 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.5166,6.90836,0.281592,-0.22389,-0.300825,0.817622,0.0124337,-0.0113853,-0.0129388,0.0181097,-0.0170613,-0.413399,0.0122596,807,947,-0.565582,1.86832,6.99616,2.82112,10.7784,1.00166
-28.8314,6.9128,0.277221,-0.213649,-0.327341,0.840143,0.0129467,-0.012123,-0.013789,0.0190467,-0.018223,-0.416503,0.0123868,814,947,-0.39574,2.11265,6.94916,2.98323,10.6643,0.934076
-28.1465,6.91717,0.276779,-0.203598,-0.353471,0.867108,0.0134073,-0.012871,-0.0146977,0.0199826,-0.0194463,-0.420664,0.0129865,821,947,-0.218179,2.33293,6.88545,3.13779,10.5423,0.855822
-27.4636,6.92016,0.28818,-0.193611,-0.37996,0.892545,0.0137957,-0.0136354,-0.0156633,0.0208998,-0.0207394,-0.4258,0.0134847,828,947,-0.0436551,2.55924,6.78608,3.29127,10.3819,0.770475
-26.7813,6.92271,0.304341,-0.183634,-0.407808,0.915259,0.0140886,-0.0144226,-0.0166896,0.0217822,-0.0221161,-0.431946,0.0131284,835,947,0.126065,2.80758,6.68069,3.45293,10.2103,0.679568
-26.1005,6.92536,0.329145,-0.175405,-0.43716,0.933624,0.0143637,-0.0152309,-0.0178216,0.0227304,-0.0235975,-0.438925,0.0130125,842,947,0.26975,3.07926,6.53986,3.60713,10.013,0.560741
-25.4172,6.92919,0.344201,-0.168958,-0.467978,0.9552,0.0147523,-0.0160687,-0.0191244,0.0239024,-0.0252188,-0.446264,0.0139997,849,947,0.402896,3.35273,6.42051,3.78514,9.8601,0.447156
-24.7331,6.93148,0.356922,-0.163066,-0.498259,0.985557,0.0152344,-0.0169319,-0.0206305,0.02531,-0.0270076,-0.454315,0.0145695,856,947,0.549436,3.619,6.29663,3.97187,9.72242,0.372568
-24.048,6.93275,0.366912,-0.15852,-0.529331,1.02305,0.0157293,-0.0178222,-0.022317,0.0268726,-0.0289655,-0.463103,0.0161185,863,947,0.698451,3.89661,6.16475,4.17112,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.154857,-0.56098,1.06226,0.0162281,-0.018695,-0.0241891,0.0285997,-0.0310666,-0.472768,0.0168743,870,947,0.843304,4.18589,6.00196,4.37341,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.150981,-0.599556,1.10381,0.0167686,-0.0195047,-0.0262429,0.0305323,-0.0332684,-0.483032,0.016654,877,947,0.998323,4.53292,5.83718,4.63212,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.14395,-0.639703,1.14898,0.0173777,-0.0202072,-0.0284418,0.0326747,-0.0355043,-0.493456,0.0172935,884,947,1.1951,4.86727,5.71745,4.89049,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.133077,-0.679401,1.19831,0.017979,-0.0207859,-0.0307211,0.034921,-0.0377279,-0.503977,0.0186407,891,947,1.44132,5.17877,5.64061,5.13901,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.120893,-0.722136,1.25655,0.0183932,-0.0211966,-0.0330374,0.0371121,-0.0399154,-0.515495,0.0188899,898,947,1.72262,5.51806,5.58833,5.40971,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.110704,-0.773845,1.32802,0.0184307,-0.0213985,-0.0354087,0.0391408,-0.0421086,-0.529233,0.0198951,905,947,2.01686,5.93304,5.51881,5.77867,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.108797,-0.829846,1.41163,0.0179327,-0.0213409,-0.0378649,0.0409498,-0.044358,-0.546189,0.0203738,912,947,2.25703,6.39293,5.30504,6.15011,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.108163,-0.886553,1.49697,0.0167516,-0.0209614,-0.0404221,0.042499,-0.0467089,-0.567157,0.0210009,919,947,2.4908,6.85462,5.07678,6.52455,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.105792,-0.941798,1.58696,0.0147746,-0.020212,-0.0430748,0.0437728,-0.0492102,-0.592515,0.0226233,926,947,2.75483,7.28694,4.88861,6.85977,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.0993234,-0.992736,1.6889,0.01175,-0.0190554,-0.0457629,0.0446328,-0.0519382,-0.623065,0.0255364,933,947,3.089,7.66256,4.79112,7.13868,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.0939629,-1.03864,1.79425,0.00758441,-0.0175156,-0.0484225,0.0450568,-0.054988,-0.658599,0.0272295,940,947,3.42117,7.99098,4.68247,7.36182,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.0925908,-1.07807,1.89803,0.00230304,-0.0155956,-0.0510538,0.045186,-0.0584785,-0.698634,0.0267037,947,947,3.71047,8.25576,4.51685,7.53812,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.0986767,-1.11878,2.00985,-0.00413717,-0.0132341,-0.0536021,0.0451091,-0.0624803,-0.743072,0.0279408,954,947,3.94611,8.51492,4.2433,7.70108,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.112611,-1.16486,2.15266,-0.0115547,-0.0104042,-0.0560439,0.0450674,-0.0670263,-0.790531,0.0298606,961,947,4.17915,8.77585,3.84262,7.86457,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.146932,-1.21689,2.31594,-0.0196203,-0.0071762,-0.058319,0.0452518,-0.0720483,-0.838542,0.0314224,968,947,4.25936,9.05903,3.23035,8.07617,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.188166,-1.27768,2.48215,-0.0282075,-0.00360931,-0.0603284,0.045661,-0.0774778,-0.885955,0.0326669,975,947,4.28375,9.40761,2.59654,8.4049,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.232754,-1.33675,2.64185,-0.0372072,0.000359855,-0.061954,0.0463152,-0.0831625,-0.932586,0.0341503,982,947,4.26305,9.76871,1.98892,8.71743,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.293837,-1.38141,2.80022,-0.0465346,0.00468104,-0.0630239,0.0471009,-0.0889545,-0.978369,0.0338516,989,947,4.07297,9.9744,1.2344,8.86747,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.36523,-1.41803,2.96795,-0.0559951,0.00978272,-0.0634582,0.0483684,-0.0945809,-1.02448,0.0326989,996,947,3.80353,10.0902,0.365363,8.92508,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.443283,-1.45284,3.1393,-0.0653236,0.0156774,-0.0630962,0.050153,-0.0997993,-1.07072,0.0344437,1003,947,3.48018,10.1735,-0.598207,8.9535,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.529774,-1.49309,3.31246,-0.0745827,0.022253,-0.0614993,0.0521068,-0.104436,-1.11887,0.035899,1010,947,3.0827,10.3223,-1.66838,9.04291,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.62701,-1.53318,3.49168,-0.0837733,0.0293399,-0.0585635,0.0541979,-0.108631,-1.16938,0.0363507,1017,947,2.59655,10.4752,-2.82879,9.12324,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.730286,-1.57149,3.692,-0.0927962,0.0368984,-0.0545116,0.0567664,-0.112664,-1.22129,0.0371118,1024,947,2.10616,10.5727,-4.05311,9.16152,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.833974,-1.60744,3.90446,-0.101417,0.0448605,-0.0492264,0.0598837,-0.11644,-1.27459,0.0399658,1031,947,1.64704,10.6245,-5.26436,9.13492,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.938981,-1.64714,4.07428,-0.109138,0.0528581,-0.0428725,0.0635047,-0.119785,-1.32739,0.0416478,1038,947,1.07669,10.7712,-6.43823,9.20256,9.00834,-1.50451
-6.08224,7.00768,0.607869,-1.04324,-1.70002,4.17283,-0.115771,0.0606204,-0.0355297,0.067508,-0.122658,-1.37932,0.0401996,1045,947,0.345979,11.1484,-7.53765,9.50396,9.0669,-1.61388
-5.38676,7.01162,0.623546,-1.14955,-1.76198,4.23266,-0.121365,0.0681637,-0.0270224,0.0719412,-0.125143,-1.43191,0.0398122,1052,947,-0.495753,11.671,-8.60987,9.95747,9.12028,-1.72771
-4.69022,7.01512,0.636698,-1.26725,-1.81337,4.26428,-0.125375,0.0746952,-0.0171889,0.0761613,-0.126841,-1.48571,0.0396843,1059,947,-1.52361,12.1127,-9.74096,10.3753,9.19053,-1.82507
-3.99426,7.01699,0.653768,-1.38581,-1.85567,4.24298,-0.127415,0.0798288,-0.00621303,0.0800149,-0.127602,-1.54085,0.041057,1066,947,-2.69418,12.5593,-10.8165,10.7808,9.25232,-1.90078
-3.29676,7.01839,0.666458,-1.50112,-1.89713,4.17761,-0.126943,0.0829987,0.00569177,0.0831529,-0.127097,1.54371,0.0423703,1073,947,-3.9426,13.0558,-11.7762,11.2728,9.33813,-1.95357
-2.59738,7.01982,0.67354,-1.6201,-1.9516,4.09837,-0.124131,0.0842034,0.0179628,0.0857409,-0.125669,1.48541,0.0428043,1080,947,-5.25909,13.7092,-12.7299,11.9323,9.45294,-1.99
-1.89895,7.02072,0.686205,-1.72789,-1.98785,3.9714,-0.119077,0.0837297,0.0303359,0.0881701,-0.123518,1.42545,0.041097,1087,947,-6.59073,14.3071,-13.5208,12.4083,9.55342,-2.0324
-1.20256,7.02128,0.70862,-1.82926,-2.02259,3.81688,-0.111771,0.0818055,0.0425265,0.0907361,-0.120702,1.3638,0.0406129,1094,947,-7.92986,14.9127,-14.244,12.9051,9.62355,-2.09692
-0.50335,7.02359,0.722045,-1.93138,-2.03762,3.66148,-0.102584,0.0783787,0.0542433,0.0933925,-0.117598,1.30077,0.0441992,1101,947,-9.28643,15.2792,-14.9314,13.2293,9.73656,-2.17011
0.196542,7.02675,0.73478,-2.03458,-2.04569,3.51448,-0.0915474,0.0736085,0.0651094,0.0961892,-0.114128,1.23696,0.046566,1108,947,-10.6361,15.5382,-15.6334,13.4777,9.86006,-2.25829
0.899168,7.03073,0.738945,-2.13405,-2.04313,3.38171,-0.0788304,0.0678338,0.0747507,0.0992168,-0.110213,1.17331,0.0449203,1115,947,-11.9163,15.6978,-16.2761,13.5737,10.0245,-2.33735
1.60065,7.0335,0.749231,-2.21606,-2.03969,3.25178,-0.0648396,0.0613383,0.0829889,0.102496,-0.105997,1.1104,0.0415203,1122,947,-13.0159,15.8543,-16.7639,13.6531,10.1722,-2.41001
2.3021,7.03681,0.761605,-2.27828,-2.00272,3.11049,-0.0499503,0.0543089,0.0898741,0.106078,-0.101719,1.0482,0.0404544,1129,947,-13.9594,15.6771,-17.0341,13.3963,10.3196,-2.49974
3.00354,7.04015,0.775863,-2.33015,-1.95296,2.96568,-0.0345207,0.04699,0.0952642,0.109851,-0.0973814,0.987524,0.0413451,1136,947,-14.8148,15.3514,-17.1957,13.0304,10.4671,-2.59574
3.70268,7.04226,0.800413,-2.35915,-1.88208,2.79504,-0.0190125,0.0397636,0.0990035,0.113649,-0.0928976,0.929675,0.0422807,1143,947,-15.5193,14.8579,-17.1264,12.472,10.5818,-2.69751
4.40428,7.04461,0.817483,-2.38065,-1.80095,2.62839,-0.00402533,0.0329084,0.100984,0.117101,-0.0882174,0.875833,0.0422675,1150,947,-16.1453,14.3054,-16.9518,11.7699,10.733,-2.78148
5.1092,7.04868,0.824199,-2.40362,-1.71453,2.48134,0.00981005,0.0265194,0.101203,0.119712,-0.0833827,0.826582,0.0410461,1157,947,-16.7391,13.6694,-16.7704,10.9814,10.9326,-2.86923
5.81512,7.0528,0.829122,-2.40943,-1.64673,2.34263,0.0223313,0.0207849,0.100146,0.121708,-0.0785913,0.781538,0.039842,1164,947,-17.1368,13.194,-16.4148,10.3943,11.1467,-2.95244
6.52118,7.05754,0.835552,-2.39812,-1.58928,2.218,0.033424,0.0156684,0.098079,0.123026,-0.0739338,0.740263,0.0363523,1171,947,-17.3264,12.7965,-15.9031,9.88306,11.3628,-3.05251
7.22709,7.06102,0.844232,-2.37015,-1.53162,2.11736,0.0430766,0.0111323,0.0951352,0.123571,-0.0693622,0.702229,0.031508,1178,947,-17.2891,12.3289,-15.2529,9.38651,11.5772,-3.13395
7.9343,7.06379,0.84992,-2.32962,-1.45871,2.028,0.0510999,0.00718844,0.0914819,0.123224,-0.0649355,0.667625,0.029962,1185,947,-17.1047,11.6932,-14.4685,8.73785,11.8104,-3.1916
8.64089,7.06569,0.859647,-2.28427,-1.37754,1.94069,0.057183,0.00383713,0.0872641,0.12176,-0.0607394,0.637079,0.0286621,1192,947,-16.873,10.9858,-13.6472,7.99239,12.0351,-3.24379
9.34744,7.067,0.871318,-2.23722,-1.29875,1.86486,0.0615467,0.0010898,0.0828092,0.119472,-0.0568357,0.610394,0.0290273,1199,947,-16.5955,10.2748,-12.8241,7.27283,12.2596,-3.2896
10.0563,7.07077,0.877036,-2.19875,-1.23406,1.79653,0.0646724,-0.00110314,0.0784496,0.116849,-0.0532797,0.586915,0.0308045,1206,947,-16.3807,9.70928,-12.0692,6.64104,12.516,-3.36734
10.7648,7.07597,0.885918,-2.17214,-1.1797,1.72869,0.0667539,-0.00283318,0.0742953,0.113999,-0.0500786,0.566409,0.028238,1213,947,-16.2812,9.25849,-11.4439,6.06595,12.7683,-3.48348
11.4733,7.08089,0.896549,-2.14354,-1.12264,1.66181,0.068055,-0.00417924,0.0703527,0.11102,-0.047144,0.548254,0.0257515,1220,947,-16.1626,8.78826,-10.8003,5.45387,13.0214,-3.59892
12.1813,7.08479,0.910872,-2.10621,-1.05966,1.59932,0.0688924,-0.00521163,0.0666295,0.108079,-0.0443983,0.531645,0.0230442,1227,947,-15.9499,8.2387,-10.0801,4.79782,13.2672,-3.70444
12.8897,7.08669,0.925288,-2.05348,-0.991547,1.53374,0.0693244,-0.00594435,0.0630966,0.105158,-0.0417778,0.516493,0.0234714,1234,947,-15.5979,7.64162,-9.19344,4.13508,13.5194,-3.76998
13.6012,7.08895,0.930354,-2.0059,-0.938913,1.48157,0.0692814,-0.00644964,0.0597223,0.10213,-0.0392987,0.502866,0.0258635,1241,947,-15.2564,7.18565,-8.332,3.6281,13.8158,-3.81442
14.3154,7.09235,0.928593,-1.9623,-0.892286,1.42073,0.0688377,-0.00683329,0.0565831,0.0990696,-0.0370652,0.490704,0.0279094,1248,947,-14.9784,6.8108,-7.46982,3.1856,14.1469,-3.86166
15.0308,7.09793,0.9246,-1.91564,-0.835895,1.3627,0.0683115,-0.00715136,0.0537372,0.096241,-0.0350808,0.479315,0.0280905,1255,947,-14.6681,6.32512,-6.56225,2.60983,14.4955,-3.94601
15.7468,7.10475,0.920847,-1.86742,-0.772159,1.32915,0.0678729,-0.00744403,0.0511463,0.093729,-0.0333002,0.468064,0.0262549,1262,947,-14.278,5.74109,-5.65535,1.88488,14.8514,-4.05604
16.4657,7.11385,0.909671,-1.82061,-0.709996,1.31598,0.0673032,-0.00768169,0.0486658,0.091244,-0.0316225,0.457181,0.0252467,1269,947,-13.8447,5.11652,-4.74492,1.14814,15.2451,-4.18968
17.1876,7.12252,0.889898,-1.7752,-0.662823,1.31295,0.0663589,-0.00785971,0.0462094,0.0885152,-0.030016,0.447093,0.0244876,1276,947,-13.3919,4.60727,-3.81843,0.60555,15.6798,-4.28882
17.9085,7.12858,0.875316,-1.73008,-0.61607,1.29548,0.0650673,-0.00799424,0.0438172,0.0855843,-0.0285112,0.437918,0.024769,1283,947,-12.9845,4.13907,-2.89586,0.111501,16.1009,-4.35076
18.6275,7.13377,0.86928,-1.68153,-0.575305,1.26389,0.0637043,-0.00809828,0.0415756,0.0827342,-0.0271281,0.429253,0.0248837,1290,947,-12.584,3.80389,-1.9532,-0.358051,16.496,-4.42029
19.3407,7.13561,0.884369,-1.64219,-0.538031,1.23326,0.0624476,-0.00816694,0.0395081,0.0801262,-0.0258455,0.420744,0.0237093,1297,947,-12.2719,3.50964,-1.18463,-0.795501,16.8149,-4.48548
20.0581,7.14119,0.887555,-1.6076,-0.505526,1.21187,0.0612084,-0.00816991,0.0375406,0.0776332,-0.0245947,0.412428,0.0231074,1304,947,-11.9788,3.22457,-0.417512,-1.21268,17.1898,-4.5902
20.7799,7.14785,0.87822,-1.5669,-0.4702,1.19702,0.0598696,-0.0080698,0.0356406,0.0751361,-0.0233362,0.404699,0.0213924,1311,947,-11.6086,2.88237,0.464696,-1.63381,17.6218,-4.67912
21.5049,7.1554,0.860579,-1.5204,-0.4264,1.16163,0.0584585,-0.00786483,0.0338241,0.0726652,-0.0220716,0.397643,0.0202348,1318,947,-11.2462,2.48155,1.46498,-2.09999,18.0945,-4.76116
22.2317,7.16253,0.838923,-1.4762,-0.388017,1.13257,0.0570724,-0.00758094,0.0321399,0.0703307,-0.0208392,0.391251,0.0190775,1325,947,-10.8872,2.13416,2.45852,-2.50753,18.5905,-4.82278
22.9586,7.17078,0.819201,-1.44079,-0.355852,1.10827,0.0556955,-0.00726936,0.030595,0.0681129,-0.0196868,0.385552,0.019801,1332,947,-10.5994,1.85502,3.35677,-2.89898,19.0874,-4.91238
23.6853,7.17851,0.80237,-1.40723,-0.325036,1.093,0.0542791,-0.00694095,0.029145,0.065935,-0.0185968,0.380443,0.0218037,1339,947,-10.3036,1.5679,4.22454,-3.27993,19.5806,-5.00002
24.4116,7.18417,0.788492,-1.36679,-0.293657,1.07535,0.0528381,-0.00659719,0.0277473,0.0637782,-0.0175372,0.375562,0.0210751,1346,947,-9.94926,1.2864,5.15991,-3.6371,20.0691,-5.05467
25.1378,7.18902,0.776933,-1.326,-0.261886,1.05957,0.0513593,-0.00623519,0.0263849,0.061619,-0.0164949,0.370855,0.0203751,1353,947,-9.58736,0.995623,6.09545,-3.98884,20.556,-5.09981
25.862,7.19441,0.774158,-1.28839,-0.232922,1.03722,0.0497334,-0.0058822,0.0250684,0.0593649,-0.0155137,0.366818,0.0182918,1360,947,-9.27637,0.731598,6.9759,-4.32752,21.0168,-5.18175
26.5898,7.20271,0.761904,-1.25656,-0.205181,1.01712,0.0479942,-0.00555569,0.0238121,0.0570509,-0.0146125,0.363448,0.0172139,1367,947,-9.01523,0.48089,7.84112,-4.69146,21.5238,-5.29371
27.3225,7.21178,0.736364,-1.22339,-0.178082,1.00094,0.0463191,-0.00527199,0.0226694,0.0548647,-0.0138175,0.360491,0.01732,1374,947,-8.72991,0.229015,8.77746,-5.0287,22.0912,-5.38174
28.058,7.2188,0.703706,-1.1875,-0.150844,0.977309,0.0448666,-0.00503377,0.0216732,0.0529655,-0.0131326,0.357614,0.0184521,1381,947,-8.44211,0.00165766,9.78134,-5.30755,22.6933,-5.40707
28.7921,7.22755,0.678233,-1.15829,-0.12756,0.953439,0.0436697,-0.00483069,0.0207879,0.0513602,-0.0125212,0.354337,0.0187414,1388,947,-8.21947,-0.185637,10.6961,-5.60159,23.2761,-5.48842
29.5259,7.23732,0.655642,-1.13519,-0.107138,0.924646,0.0426569,-0.00466435,0.0199986,0.0499764,-0.0119839,0.350858,0.0180333,1395,947,-8.07107,-0.349255,11.5472,-5.87565,23.8561,-5.59862
30.2595,7.24678,0.636018,-1.11473,-0.0894249,0.902928,0.0418372,-0.00452819,0.0193101,0.048826,-0.0115169,0.347257,0.0171009,1402,947,-7.92642,-0.498377,12.3617,-6.13274,24.4322,-5.71111
30.9961,7.25529,0.609201,-1.0915,-0.0709451,0.877779,0.0413174,-0.00442598,0.0187298,0.0480079,-0.0111164,0.343082,0.0157458,1409,947,-7.76686,-0.649929,13.2422,-6.35197,25.044,-5.78322
31.7331,7.26341,0.582915,-1.06285,-0.0527282,0.85036,0.0411328,-0.00436195,0.0182393,0.0475422,-0.0107713,0.337925,0.0158236,1416,947,-7.56313,-0.788438,14.185,-6.56514,25.6616,-5.84885
32.4728,7.27389,0.551163,-1.03326,-0.0333476,0.822563,0.0411439,-0.00434079,0.0177899,0.0472754,-0.0104722,0.331908,0.0153911,1423,947,-7.35307,-0.941287,15.1676,-6.81726,26.3096,-5.94538
33.215,7.28542,0.514033,-1.00265,-0.0131815,0.793136,0.0411867,-0.00435324,0.0173457,0.047041,-0.0102075,0.325499,0.0151141,1430,947,-7.13987,-1.09806,16.1906,-7.08112,26.9873,-6.04683
33.9601,7.29574,0.469844,-0.971577,0.0055872,0.77241,0.0411841,-0.00439904,0.0168764,0.0467522,-0.00996707,0.318685,0.0150135,1437,947,-6.89552,-1.25458,17.2479,-7.29733,27.7,-6.10293
34.7038,7.30407,0.432454,-0.939545,0.0222912,0.760368,0.0410937,-0.00449601,0.016383,0.0463704,-0.00977263,0.311588,0.0153772,1444,947,-6.61503,-1.4062,18.2901,-7.48283,28.3932,-6.13939
35.4455,7.31281,0.403069,-0.909917,0.0411255,0.747946,0.0408558,-0.00462081,0.0158474,0.0458334,-0.00959841,0.304337,0.0151145,1451,947,-6.36071,-1.57281,19.2838,-7.72679,29.0633,-6.20744
36.1895,7.32315,0.369503,-0.880517,0.0594797,0.729759,0.0402653,-0.00477287,0.015181,0.0449045,-0.00941205,0.296579,0.0148399,1458,947,-6.12757,-1.71647,20.303,-7.9858,29.7585,-6.29494
36.9385,7.33502,0.323087,-0.851003,0.0793759,0.699951,0.0392192,-0.00494124,0.0143613,0.0434787,-0.00920078,0.288333,0.0146851,1465,947,-5.9318,-1.86271,21.3882,-8.23072,30.5129,-6.3748
37.6917,7.34719,0.26666,-0.820844,0.0950772,0.677606,0.0377035,-0.00516802,0.0134129,0.041554,-0.00901858,0.27956,0.0145104,1472,947,-5.70552,-1.98085,22.5231,-8.41737,31.3148,-6.43096
38.4432,7.35844,0.21745,-0.792179,0.108192,0.663519,0.0357609,-0.00541276,0.0123816,0.0391975,-0.00884928,0.270736,0.0145325,1479,947,-5.46717,-2.09127,23.6172,-8.58702,32.096,-6.4899
39.1911,7.3695,0.181411,-0.766755,0.120222,0.654962,0.0335343,-0.00565559,0.0113061,0.0365622,-0.00868343,0.261665,0.0140096,1486,947,-5.24255,-2.19959,24.6309,-8.78833,32.8335,-6.5836
39.9375,7.38101,0.152247,-0.747434,0.129757,0.646728,0.0310811,-0.00587462,0.0101885,0.0337039,-0.00849742,0.251956,0.0142586,1493,947,-5.07475,-2.28925,25.5622,-8.98854,33.5524,-6.70656
-37.6898,6.20107,0.168084,-0.288981,-0.0757108,0.64793,0.00465334,-0.00513944,-0.00664595,0.00801185,-0.00849795,-0.467915,0.0112457,723,954,-1.75467,-0.2035,8.85919,1.4974,13.0266,1.67846
-37.0103,6.20548,0.168483,-0.286265,-0.0905905,0.659847,0.00509209,-0.00549787,-0.00664561,0.00829422,-0.0087,-0.449016,0.0114797,730,954,-1.69061,-0.068012,8.65118,1.54667,12.811,1.59447
-36.3306,6.20978,0.169557,-0.28406,-0.105751,0.673204,0.00550868,-0.00587201,-0.00673726,0.00863711,-0.00900044,-0.43472,0.0115251,737,954,-1.62872,0.0735658,8.43984,1.59144,12.5997,1.51076
-35.6527,6.2118,0.182165,-0.281123,-0.122191,0.687736,0.00599918,-0.00626789,-0.00692633,0.00911736,-0.00938607,-0.423014,0.0116086,744,954,-1.55643,0.229065,8.19614,1.65752,12.351,1.43974
-34.9746,6.21337,0.195673,-0.27676,-0.139676,0.702382,0.00656743,-0.00669475,-0.00722676,0.00974437,-0.00987169,-0.414178,0.0117083,751,954,-1.46856,0.389075,7.96995,1.74707,12.1055,1.37539
-34.2964,6.21441,0.21058,-0.27125,-0.156217,0.717431,0.00720306,-0.00715783,-0.00764809,0.0105132,-0.010468,-0.408462,0.0114736,758,954,-1.36792,0.541591,7.75657,1.83011,11.8614,1.31765
-33.6181,6.21443,0.226799,-0.266335,-0.172038,0.727776,0.0078917,-0.00765812,-0.00816999,0.011395,-0.0111614,-0.405086,0.0116,765,954,-1.28231,0.688568,7.54824,1.93556,11.6188,1.27739
-32.9406,6.21493,0.249047,-0.262971,-0.18746,0.734905,0.00861769,-0.00819253,-0.00875081,0.0123461,-0.011921,-0.402773,0.0118081,772,954,-1.21876,0.834806,7.31519,2.01511,11.3606,1.20908
-32.262,6.2175,0.267495,-0.260595,-0.204554,0.744542,0.00935588,-0.00875247,-0.00934917,0.0133165,-0.0127131,-0.400713,0.0117034,779,954,-1.15978,0.98699,7.08961,2.08419,11.1244,1.10934
-31.5819,6.22052,0.280261,-0.256179,-0.223552,0.759172,0.0101459,-0.00935867,-0.0100187,0.0143751,-0.0135878,-0.399435,0.0114797,786,954,-1.06917,1.14944,6.90389,2.17507,10.9168,1.0176
-30.9015,6.22242,0.293222,-0.249492,-0.244342,0.78242,0.0109394,-0.0100162,-0.0107425,0.0154679,-0.0145446,-0.398936,0.0113135,793,954,-0.937209,1.32409,6.73094,2.28745,10.7149,0.948678
-30.22,6.22354,0.302552,-0.240537,-0.267331,0.805699,0.0116623,-0.0107231,-0.0114898,0.0165099,-0.0155707,-0.399247,0.0112998,800,954,-0.780842,1.53547,6.60128,2.43468,10.5332,0.906752
-29.5378,6.2258,0.310174,-0.230505,-0.292483,0.828884,0.0122916,-0.0114654,-0.0122584,0.0174826,-0.0166564,-0.400568,0.0113523,807,954,-0.61254,1.77283,6.4969,2.5819,10.3656,0.84642
-28.8533,6.22907,0.30828,-0.220128,-0.319104,0.853352,0.0128573,-0.0122339,-0.0130643,0.0184243,-0.017801,-0.402824,0.0119791,814,954,-0.437093,2.01904,6.43772,2.75459,10.2413,0.794121
-28.1691,6.23213,0.310144,-0.211084,-0.345045,0.87868,0.0133871,-0.0130254,-0.0139319,0.0193773,-0.0190156,-0.406067,0.0127817,821,954,-0.273033,2.2469,6.35731,2.92255,10.1097,0.734997
-27.4861,6.23439,0.31981,-0.202058,-0.371324,0.901943,0.0138525,-0.0138484,-0.014858,0.0203145,-0.0203104,-0.410241,0.0137134,828,954,-0.112688,2.48088,6.25821,3.09054,9.95532,0.668941
-26.8035,6.23715,0.333928,-0.193863,-0.397404,0.923655,0.0142306,-0.0147075,-0.0158464,0.0212199,-0.0216968,-0.4154,0.0135836,835,954,0.0365079,2.70881,6.14465,3.24153,9.79127,0.579177
-26.1242,6.23907,0.365459,-0.186379,-0.425221,0.940243,0.014604,-0.0155995,-0.0169394,0.022196,-0.0231914,-0.421344,0.0133157,842,954,0.168713,2.95885,5.97359,3.38645,9.56786,0.454621
-25.4427,6.2423,0.387907,-0.180022,-0.453951,0.962448,0.0151134,-0.0165306,-0.0182004,0.0234076,-0.0248248,-0.427596,0.0136784,849,954,0.30193,3.21241,5.82404,3.53012,9.38641,0.330451
-24.759,6.24482,0.402017,-0.173245,-0.484145,0.99348,0.0157404,-0.0175017,-0.0196631,0.0248662,-0.0266275,-0.434521,0.0141853,856,954,0.459112,3.47556,5.70245,3.70756,9.24328,0.24606
-24.0738,6.24607,0.410322,-0.168627,-0.515207,1.03327,0.0164143,-0.0185189,-0.0213158,0.0265057,-0.0286103,-0.442162,0.0159538,863,954,0.613945,3.75242,5.57351,3.9063,9.12866,0.205382
-23.3892,6.24674,0.423385,-0.163256,-0.54715,1.06958,0.0171293,-0.0195413,-0.0231722,0.0283428,-0.0307548,-0.450702,0.0180885,870,954,0.770306,4.04567,5.44773,4.11481,9.00279,0.162396
-22.7053,6.24799,0.441358,-0.156442,-0.582589,1.10624,0.0179136,-0.0205319,-0.0252263,0.0304065,-0.0330248,-0.459826,0.0182974,877,954,0.9441,4.36282,5.32505,4.34363,8.86558,0.0928019
-22.0209,6.24974,0.459359,-0.147583,-0.620101,1.14954,0.0187959,-0.0214512,-0.0274357,0.032697,-0.0353523,-0.468977,0.0183643,884,954,1.15485,4.67757,5.22003,4.58756,8.73553,0.0130586
