 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.3682,5.90537,0.460636,-0.547092,-0.238114,0.747298,0.0269419,0.00175876,0.0127529,0.0322719,-0.00357131,0.395883,0.0141613,1451,961,-2.77679,1.25217,22.1348,-4.58462,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.527292,-0.217631,0.727679,0.0264712,0.00162167,0.01237,0.031579,-0.00348616,0.391595,0.0138833,1458,961,-2.64386,1.08162,23.0817,-4.83737,28.9005,-6.0127
36.864,5.92502,0.369676,-0.506831,-0.198721,0.703516,0.0257839,0.00146184,0.0118917,0.0306318,-0.00338603,0.3871,0.0129343,1465,961,-2.51938,0.945313,24.0882,-5.0443,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.486573,-0.180784,0.674321,0.0248295,0.00126481,0.0113248,0.0293896,-0.00329525,0.382799,0.0117076,1472,961,-2.41348,0.813963,25.1323,-5.22104,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.469282,-0.163947,0.658676,0.0236099,0.00104963,0.0106846,0.0278669,-0.00320733,0.379145,0.0114418,1479,961,-2.29303,0.665628,26.1017,-5.42998,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.454652,-0.147944,0.647704,0.0222613,0.000811881,0.00999289,0.0261952,-0.0031221,0.375045,0.0113509,1486,961,-2.18334,0.515441,26.9907,-5.66208,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.441706,-0.133425,0.638834,0.0208575,0.00057883,0.00928197,0.0244645,-0.00302814,0.37064,0.0113482,1493,961,-2.08289,0.376671,27.8489,-5.88463,32.686,-6.32167
40.6036,5.9734,0.182136,-0.430214,-0.118828,0.624411,0.0193657,0.00037006,0.00857092,0.0226612,-0.00292545,0.367073,0.0105961,1500,961,-2.01487,0.24842,28.6818,-6.07421,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.417769,-0.103666,0.600311,0.0178983,0.000224753,0.00792191,0.0209294,-0.00280629,0.36543,0.0100114,1507,961,-1.97015,0.128194,29.5462,-6.24486,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.20525,-0.529521,0.613469,-0.000728385,0.00336989,-0.00779871,0.00938418,-0.00674267,-0.913871,0.0112356,723,968,-0.858951,4.58785,8.66516,5.68791,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.205472,-0.542672,0.62841,-0.000671305,0.00334664,-0.00764298,0.00924027,-0.00656494,-0.913917,0.011666,730,968,-0.819909,4.69498,8.41529,5.76106,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.205862,-0.557448,0.641797,-0.000638884,0.00336742,-0.00759667,0.0092206,-0.00649207,-0.914308,0.0116472,737,968,-0.784779,4.82946,8.16625,5.81999,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.207174,-0.572482,0.652406,-0.000550839,0.00338751,-0.00764324,0.00931116,-0.00647449,-0.911475,0.0118189,744,968,-0.764032,4.97905,7.88911,5.87765,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.208118,-0.586617,0.661654,-0.000404604,0.00337896,-0.00779668,0.00951009,-0.00653573,-0.904418,0.0120405,751,968,-0.741969,5.12232,7.61913,5.93426,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.209167,-0.599307,0.672186,-0.000220944,0.0033273,-0.0080565,0.00980271,-0.00669635,-0.893773,0.0124172,758,968,-0.718458,5.23658,7.3556,6.01662,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.209897,-0.612517,0.684397,-2.41355e-05,0.00323144,-0.00838563,0.0101458,-0.00693851,-0.881264,0.0129264,765,968,-0.687916,5.34593,7.08798,6.06898,10.6152,0.881671
-32.9899,4.85,0.350796,-0.211709,-0.627836,0.696802,0.00016703,0.0031026,-0.00873734,0.0104946,-0.00722496,-0.868616,0.0131524,772,968,-0.667261,5.47518,6.80545,6.12663,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.212749,-0.644805,0.711556,0.000359954,0.00295874,-0.00907309,0.010825,-0.00750632,-0.856521,0.012678,779,968,-0.633255,5.62536,6.57454,6.20117,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.212508,-0.661184,0.724769,0.000553714,0.00279563,-0.00943357,0.0111746,-0.00782526,-0.844534,0.0118924,786,968,-0.588818,5.77054,6.37242,6.2864,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.211234,-0.67944,0.742353,0.000729521,0.00260124,-0.00981712,0.011527,-0.00819624,-0.832919,0.010993,793,968,-0.524203,5.93233,6.1635,6.40223,9.78951,0.602006
-30.2671,4.85684,0.384278,-0.209285,-0.701171,0.767608,0.000865246,0.00237819,-0.0102071,0.0118568,-0.0086134,-0.822387,0.011081,800,968,-0.435867,6.1227,5.96657,6.55958,9.61385,0.579081
-29.5856,4.85665,0.39343,-0.207629,-0.724646,0.791811,0.000958498,0.00213954,-0.0105853,0.0121508,-0.00905272,-0.813263,0.0116208,807,968,-0.351546,6.33618,5.76946,6.7396,9.43874,0.563135
-28.9017,4.85886,0.392505,-0.205825,-0.750035,0.817948,0.00102788,0.00189863,-0.0109271,0.0123991,-0.00947257,-0.805309,0.0119874,814,968,-0.26061,6.56939,5.61699,6.91334,9.30981,0.527484
-28.2194,4.86147,0.401854,-0.206637,-0.770401,0.831488,0.00109861,0.00165634,-0.011239,0.0126199,-0.00986495,-0.797802,0.0119269,821,968,-0.222789,6.75905,5.43074,7.02599,9.14917,0.453166
-27.537,4.86376,0.412635,-0.208219,-0.79008,0.844913,0.00117497,0.00140641,-0.0115558,0.0128471,-0.0102657,-0.790405,0.0119704,828,968,-0.192821,6.93779,5.23891,7.13838,8.98997,0.381224
-26.8548,4.8662,0.426499,-0.210312,-0.808326,0.858455,0.00126815,0.00114587,-0.0119185,0.0131256,-0.0107116,-0.782833,0.0119653,835,968,-0.167722,7.09734,5.03784,7.22842,8.82615,0.297327
-26.1733,4.8682,0.445398,-0.211301,-0.82963,0.882409,0.00143842,0.000874949,-0.0123573,0.0135172,-0.0112039,-0.774001,0.0120479,842,968,-0.108259,7.26503,4.81728,7.33737,8.65004,0.207822
-25.4911,4.87055,0.46283,-0.212316,-0.852208,0.909415,0.00176422,0.000576053,-0.0128876,0.0140714,-0.0117311,-0.762366,0.0119584,849,968,-0.041615,7.44668,4.6043,7.4464,8.48665,0.1153
-24.8068,4.8737,0.471926,-0.212974,-0.876367,0.937417,0.00227475,0.000229509,-0.0135257,0.0148164,-0.0123122,-0.747667,0.0112233,856,968,0.0319467,7.65449,4.43275,7.56664,8.36228,0.0311359
-24.1212,4.87543,0.476417,-0.213888,-0.900941,0.963746,0.0029708,-0.000188552,-0.0142964,0.0157745,-0.0129923,-0.730374,0.0111839,863,968,0.100196,7.87802,4.28623,7.72702,8.26186,-0.0102125
-23.4364,4.87651,0.487173,-0.21294,-0.925025,0.986473,0.00387576,-0.000676596,-0.0152471,0.0170156,-0.0138165,-0.711302,0.0124882,870,968,0.180413,8.09496,4.14836,7.88975,8.1444,-0.0565757
-22.7526,4.87825,0.504242,-0.211192,-0.949619,1.01518,0.00499905,-0.00123073,-0.0163875,0.0185651,-0.0147967,-0.69148,0.0138758,877,968,0.282618,8.29129,3.99253,8.03449,8.01031,-0.135082
-22.0682,4.8805,0.520578,-0.209743,-0.975643,1.05117,0.0062998,-0.00183375,-0.0176785,0.0203732,-0.0159072,-0.672344,0.0142693,884,968,0.398836,8.49033,3.83223,8.17655,7.88629,-0.22167
-21.3817,4.88295,0.528917,-0.208126,-1.00511,1.091,0.00773104,-0.00248158,-0.0190742,0.0223706,-0.0171211,-0.654611,0.0147567,891,968,0.527017,8.7319,3.70542,8.35433,7.79989,-0.288855
-20.6952,4.88373,0.538654,-0.204348,-1.03738,1.13539,0.00920112,-0.0031495,-0.0205586,0.0244918,-0.0184402,-0.639497,0.0155304,898,968,0.689056,9.01294,3.59456,8.56712,7.71454,-0.325768
-20.0091,4.88429,0.552691,-0.197822,-1.07068,1.1787,0.0105901,-0.00381594,-0.0221541,0.0266827,-0.0199086,-0.628222,0.0161284,905,968,0.878196,9.30908,3.505,8.78101,7.61982,-0.370661
-19.3235,4.88549,0.570688,-0.191037,-1.10468,1.22403,0.0118311,-0.00446058,-0.0239248,0.0289587,-0.0215882,-0.621315,0.0153808,912,968,1.07592,9.597,3.4083,8.98734,7.51741,-0.440307
-18.6367,4.88811,0.585075,-0.18547,-1.14123,1.2687,0.0128453,-0.00504443,-0.025926,0.0313261,-0.0235253,-0.619285,0.0153504,919,968,1.26172,9.90404,3.32286,9.20988,7.43652,-0.528563
-17.9489,4.89072,0.596623,-0.180353,-1.18301,1.31594,0.0135114,-0.00554266,-0.028176,0.0337274,-0.0257587,-0.622369,0.0169222,926,968,1.45138,10.2616,3.24727,9.49012,7.37361,-0.608051
-17.2603,4.89348,0.60703,-0.172586,-1.22768,1.36817,0.0135178,-0.00590683,-0.030652,0.0359594,-0.0283485,-0.631974,0.018891,933,968,1.68142,10.6433,3.20325,9.79166,7.32229,-0.687155
-16.5726,4.89549,0.623046,-0.160676,-1.27283,1.42147,0.0126301,-0.0060941,-0.0333365,0.0378942,-0.0313582,-0.648506,0.019323,940,968,1.95758,11.0285,3.18642,10.0954,7.25638,-0.767425
-15.8843,4.89613,0.638038,-0.14653,-1.32089,1.47557,0.0107508,-0.00603139,-0.0363073,0.039624,-0.0349046,-0.671836,0.0203033,947,968,2.26043,11.4531,3.20278,10.4484,7.20093,-0.816234
-15.1932,4.89829,0.642481,-0.138384,-1.36933,1.53387,0.00772118,-0.00562889,-0.0396039,0.0412086,-0.0391163,-0.70191,0.0208609,954,968,2.51361,11.8846,3.20181,10.7894,7.19372,-0.865219
-14.4992,4.90296,0.636787,-0.133735,-1.41879,1.59226,0.00348455,-0.0047951,-0.0432478,0.0427902,-0.0441008,-0.737682,0.0213814,961,968,2.73345,12.3062,3.21436,11.1389,7.23367,-0.935999
-13.8068,4.90747,0.640132,-0.132773,-1.47296,1.64453,-0.00209935,-0.00344833,-0.0471495,0.0443805,-0.0499282,-0.778246,0.0232583,968,968,2.90475,12.7589,3.17207,11.549,7.24622,-1.0298
-13.1152,4.91179,0.648784,-0.137908,-1.53283,1.71634,-0.00925556,-0.00153124,-0.0510981,0.0458505,-0.0566373,-0.823118,0.0256008,975,968,3.06353,13.2303,3.02604,11.9897,7.24562,-1.13521
-12.4224,4.91493,0.654224,-0.149979,-1.59828,1.80946,-0.0179582,0.00100669,-0.054978,0.047314,-0.0642655,-0.870796,0.0257847,982,968,3.20627,13.7327,2.79807,12.4859,7.26405,-1.20694
-11.7258,4.91871,0.645365,-0.169854,-1.66178,1.90332,-0.0279555,0.00423561,-0.0586871,0.0489943,-0.0727142,-0.919237,0.0269022,989,968,3.27384,14.2369,2.55508,12.9663,7.34489,-1.24973
-11.029,4.92222,0.637536,-0.201433,-1.72287,1.98663,-0.0391258,0.00819375,-0.0620831,0.0509727,-0.0819047,-0.967451,0.0275475,996,968,3.19986,14.7669,2.21424,13.4041,7.42899,-1.28999
-10.3333,4.9258,0.636819,-0.248851,-1.78241,2.05286,-0.051135,0.0128594,-0.0647846,0.0531178,-0.0913934,-1.01478,0.0284309,1003,968,2.92702,15.3078,1.7189,13.8265,7.49317,-1.35236
-9.63753,4.92909,0.637568,-0.307533,-1.84233,2.1217,-0.063761,0.0181904,-0.0663753,0.0552191,-0.10079,-1.06193,0.0303222,1010,968,2.54928,15.8371,1.10802,14.2625,7.55892,-1.41317
-8.94178,4.93186,0.640332,-0.376955,-1.91301,2.21901,-0.0766948,0.0243916,-0.0665424,0.0574098,-0.109713,-1.1102,0.0338162,1017,968,2.1382,16.4181,0.34622,14.7911,7.62404,-1.46891
-8.24729,4.93395,0.65024,-0.461226,-1.97245,2.33114,-0.0896424,0.03134,-0.0652449,0.0598211,-0.118124,-1.1592,0.0376637,1024,968,1.61367,16.8554,-0.604696,15.184,7.66874,-1.5319
-7.5537,4.93632,0.66576,-0.565892,-2.02178,2.44492,-0.102237,0.0387861,-0.0623399,0.0623923,-0.125843,-1.20881,0.0403932,1031,968,0.888414,17.1748,-1.7768,15.461,7.69931,-1.6167
-6.85884,4.93892,0.677944,-0.675074,-2.07361,2.56177,-0.113697,0.0464983,-0.0574591,0.0649764,-0.132175,-1.25965,0.0405949,1038,968,0.130031,17.5004,-2.97711,15.7795,7.75014,-1.69653
-6.16225,4.94181,0.684927,-0.789075,-2.15323,2.66207,-0.123505,0.0541394,-0.0506484,0.0675651,-0.136931,-1.31168,0.0375728,1045,968,-0.705525,18.1358,-4.17866,16.4148,7.82846,-1.76691
-5.46405,4.94524,0.687401,-0.902763,-2.22373,2.75477,-0.131426,0.0613662,-0.041822,0.0700476,-0.140107,-1.36612,0.0341553,1052,968,-1.55577,18.7145,-5.3382,16.9437,7.93176,-1.83498
-4.76585,4.94834,0.691835,-1.00621,-2.29704,2.80823,-0.136989,0.0678906,-0.031081,0.0725019,-0.141601,-1.42351,0.0311698,1059,968,-2.39653,19.4026,-6.33908,17.5344,8.03476,-1.90197
-4.06716,4.951,0.696139,-1.1223,-2.34742,2.76296,-0.139428,0.0732553,-0.018442,0.0748426,-0.141015,-1.48494,0.0331159,1066,968,-3.61715,19.9732,-7.32496,18.0639,8.14546,-1.95961
-3.36712,4.95394,0.69705,-1.25056,-2.40386,2.70418,-0.138571,0.0769825,-0.00454055,0.0770781,-0.138667,-1.54974,0.0353021,1073,968,-4.99164,20.6224,-8.39907,18.6815,8.27678,-2.01276
-2.66685,4.95671,0.699009,-1.40011,-2.46404,2.60826,-0.134238,0.0789252,0.0101064,0.0794033,-0.134716,1.52353,0.0352569,1080,968,-6.67255,21.3703,-9.64162,19.3826,8.41142,-2.0657
-1.9679,4.95885,0.708048,-1.55171,-2.51604,2.47294,-0.126407,0.0789376,0.0250897,0.0819587,-0.129428,1.45096,0.0361832,1087,968,-8.47675,22.0846,-10.876,20.0541,8.5259,-2.12618
-1.27265,4.95875,0.733116,-1.687,-2.55566,2.32043,-0.115213,0.0768871,0.0398548,0.0848275,-0.123153,1.37414,0.0342615,1094,968,-10.1657,22.7187,-11.9793,20.6003,8.5849,-2.188
-0.578045,4.95864,0.762372,-1.78877,-2.5461,2.13618,-0.101311,0.0730744,0.053812,0.0883429,-0.116579,1.29432,0.0266415,1101,968,-11.6164,22.9055,-12.7049,20.6643,8.63509,-2.26165
0.118965,4.95943,0.784109,-1.87591,-2.53242,2.04561,-0.0851617,0.0677817,0.0663171,0.092532,-0.109912,1.2136,0.0248914,1108,968,-12.683,22.8756,-13.3662,20.5977,8.72213,-2.33144
0.820725,4.96227,0.78959,-1.9553,-2.50226,1.99153,-0.0672236,0.0613873,0.0770052,0.0974063,-0.103243,1.13328,0.026171,1115,968,-13.5834,22.631,-13.9224,20.3087,8.88039,-2.39566
1.52496,4.96571,0.787605,-2.01252,-2.44387,1.94632,-0.048173,0.0540431,0.0856441,0.102669,-0.0967993,1.05441,0.027021,1122,968,-14.2479,22.0917,-14.2232,19.7207,9.07528,-2.45012
2.22759,4.9686,0.793637,-2.05167,-2.37715,1.91985,-0.0287285,0.0462564,0.0921722,0.10827,-0.0907418,0.978561,0.0286762,1129,968,-14.6861,21.4254,-14.3865,19.025,9.24642,-2.51661
2.92986,4.9711,0.802876,-2.07973,-2.29961,1.88386,-0.00963533,0.0386221,0.096329,0.113798,-0.0848116,0.908114,0.0300806,1136,968,-15.0422,20.6515,-14.4292,18.2421,9.41248,-2.58446
3.63212,4.97355,0.814018,-2.09015,-2.21143,1.84275,0.00851729,0.0315006,0.0984286,0.119106,-0.0790882,0.843511,0.0313163,1143,968,-15.2397,19.7972,-14.2847,17.3329,9.57864,-2.65674
4.33429,4.97496,0.827198,-2.08429,-2.12031,1.79247,0.0250427,0.0251504,0.0984986,0.123595,-0.0734021,0.785671,0.0313737,1150,968,-15.3013,18.938,-13.9646,16.411,9.74394,-2.71375
5.03616,4.97603,0.843276,-2.05505,-2.02467,1.73534,0.0394055,0.0197176,0.0967433,0.126804,-0.0676813,0.734696,0.0309923,1157,968,-15.1513,18.0455,-13.4016,15.449,9.90536,-2.77228
5.73807,4.978,0.861094,-2.0088,-1.93162,1.68219,0.0514588,0.0151273,0.093675,0.128713,-0.0621271,0.689626,0.0290722,1164,968,-14.8225,17.1334,-12.6694,14.5257,10.068,-2.85414
6.43964,4.98028,0.882015,-1.95701,-1.84468,1.64757,0.0611104,0.0113898,0.0895883,0.129224,-0.0567236,0.650056,0.0267255,1171,968,-14.3895,16.2743,-11.9085,13.6069,10.2262,-2.95124
7.14361,4.98285,0.895904,-1.90795,-1.76257,1.62364,0.0685712,0.00857846,0.0849744,0.128688,-0.0515386,0.615724,0.0254782,1178,968,-13.9551,15.4593,-11.1539,12.7272,10.4194,-3.03361
7.84926,4.98459,0.905375,-1.8559,-1.67849,1.60085,0.0739842,0.00644604,0.0800346,0.127082,-0.0466519,0.585764,0.0255386,1185,968,-13.4902,14.6399,-10.3457,11.8386,10.6369,-3.08612
8.55715,4.98672,0.908631,-1.79357,-1.59123,1.57188,0.0773972,0.00487315,0.0749335,0.124382,-0.0421113,0.560047,0.0262883,1192,968,-12.9427,13.8072,-9.39327,10.9267,10.8863,-3.1283
9.26529,4.991,0.91318,-1.73226,-1.51431,1.53711,0.0792487,0.00370693,0.06992,0.120948,-0.0379919,0.537753,0.0250988,1199,968,-12.4197,13.0633,-8.4433,10.1073,11.1393,-3.21772
9.97635,4.99668,0.909402,-1.67108,-1.44215,1.50376,0.0799454,0.00284401,0.0651561,0.117101,-0.0343118,0.518263,0.0234521,1206,968,-11.8944,12.3629,-7.45665,9.33322,11.433,-3.31131
10.6875,5.00163,0.907034,-1.62325,-1.38159,1.46978,0.0795874,0.00222704,0.0607173,0.112899,-0.031084,0.501788,0.0220628,1213,968,-11.5013,11.7992,-6.60709,8.67272,11.7284,-3.3941
11.3973,5.00475,0.911609,-1.57405,-1.32193,1.43611,0.0783907,0.00183023,0.0566091,0.108448,-0.0282267,0.488104,0.0226407,1220,968,-11.0955,11.2548,-5.76546,8.02816,12.0037,-3.45987
12.1024,5.00594,0.934175,-1.52223,-1.26333,1.40792,0.0767388,0.00161672,0.0528364,0.104005,-0.0256491,0.476398,0.0220129,1227,968,-10.6504,10.6963,-4.96743,7.39167,12.2157,-3.53885
12.8059,5.0065,0.963787,-1.4688,-1.20597,1.37912,0.0748647,0.00155325,0.0493793,0.0997066,-0.0232886,0.466111,0.020816,1234,968,-10.1927,10.1418,-4.17359,6.77122,12.4076,-3.62541
13.5162,5.00804,0.971443,-1.42266,-1.15699,1.35434,0.0727465,0.00155783,0.0462006,0.0954741,-0.0211698,0.457174,0.0217344,1241,968,-9.79387,9.68342,-3.36568,6.25761,12.693,-3.66788
14.2315,5.01121,0.964233,-1.38013,-1.11144,1.33504,0.0703717,0.00159078,0.0432989,0.0912759,-0.0193134,0.449783,0.0224414,1248,968,-9.4153,9.2515,-2.53431,5.78178,13.0448,-3.70007
14.9472,5.01579,0.957384,-1.33745,-1.0654,1.31375,0.0679296,0.00165091,0.040682,0.0872616,-0.0176811,0.44361,0.0238223,1255,968,-9.04247,8.81847,-1.693,5.27351,13.4036,-3.76166
15.663,5.02132,0.952415,-1.28935,-1.01584,1.3014,0.0656293,0.00173576,0.0383141,0.083568,-0.016203,0.437888,0.0222083,1262,968,-8.59338,8.32295,-0.803654,4.706,13.7633,-3.84785
16.3788,5.02592,0.949473,-1.23941,-0.962052,1.27666,0.0633865,0.00185789,0.0360974,0.0800508,-0.0148063,0.432496,0.0215395,1269,968,-8.1645,7.80779,0.115624,4.12107,14.1223,-3.92116
17.0955,5.03072,0.945626,-1.19314,-0.919212,1.25418,0.0610468,0.00198611,0.0339765,0.0765325,-0.0134995,0.427647,0.0201498,1276,968,-7.76294,7.40153,1.00471,3.64314,14.4927,-3.99553
17.8136,5.03585,0.93867,-1.15368,-0.881413,1.24273,0.0586061,0.00208103,0.0319387,0.0729915,-0.0123044,0.423193,0.0188766,1283,968,-7.39604,7.03011,1.83277,3.20361,14.8832,-4.06755
18.5325,5.04297,0.931403,-1.12067,-0.84801,1.2272,0.0561783,0.00212824,0.0300184,0.0695445,-0.011238,0.418913,0.0192817,1290,968,-7.10359,6.70376,2.60735,2.78114,15.2836,-4.17876
19.2492,5.04564,0.933154,-1.08663,-0.807479,1.19972,0.0538509,0.00215199,0.0282327,0.0662804,-0.0102775,0.414719,0.01802,1297,968,-6.83958,6.33162,3.37321,2.35833,15.6544,-4.22638
19.9663,5.04916,0.935519,-1.05301,-0.76573,1.17484,0.051532,0.00220275,0.0265418,0.0631001,-0.00936537,0.411021,0.0165934,1304,968,-6.57398,5.94866,4.13758,1.89578,16.031,-4.29254
20.687,5.05429,0.927857,-1.01816,-0.727246,1.15273,0.049232,0.00228621,0.0249769,0.0600348,-0.00851661,0.408216,0.0161034,1311,968,-6.28835,5.61071,4.9592,1.44357,16.4554,-4.36211
21.4116,5.06113,0.90985,-0.988624,-0.695997,1.14238,0.0471067,0.00238176,0.0235756,0.0572386,-0.00775022,0.4059,0.0153055,1318,968,-6.01837,5.31997,5.76477,1.05275,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.956182,-0.664984,1.12857,0.0451989,0.00248239,0.0223718,0.0547708,-0.00708949,0.404286,0.0145834,1325,968,-5.73088,5.02671,6.66482,0.706136,17.4639,-4.48312
22.872,5.07326,0.842895,-0.921457,-0.635091,1.09792,0.0434422,0.00259331,0.0213585,0.0525701,-0.00653463,0.403875,0.0154509,1332,968,-5.47168,4.76054,7.62194,0.471485,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.892934,-0.607278,1.07194,0.041794,0.00271103,0.020479,0.050559,-0.00605397,0.40441,0.0167026,1339,968,-5.25983,4.50859,8.44177,0.182414,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.866632,-0.580492,1.05056,0.0402285,0.00282817,0.0196677,0.0486671,-0.0056105,0.405306,0.0174289,1346,968,-5.0568,4.26057,9.19577,-0.122647,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.839094,-0.554291,1.03934,0.0387233,0.00293069,0.0189059,0.0468598,-0.00520588,0.406412,0.0172535,1353,968,-4.81225,4.01827,9.90988,-0.506608,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.811177,-0.526413,1.03266,0.0371889,0.00299937,0.0181914,0.0450572,-0.00486901,0.408234,0.0162498,1360,968,-4.55152,3.74557,10.7068,-0.8817,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.787363,-0.502419,1.0311,0.0356204,0.00302059,0.0175117,0.0432443,-0.0046033,0.410612,0.0154843,1367,968,-4.31433,3.50219,11.4748,-1.20773,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.764103,-0.477009,1.01448,0.034155,0.00298577,0.0168774,0.0415427,-0.00440193,0.412601,0.0148266,1374,968,-4.12936,3.25918,12.2701,-1.49288,20.88,-4.95032
27.9545,5.11473,0.769565,-0.740134,-0.449628,0.985211,0.0328732,0.00290056,0.0162851,0.0400182,-0.00424442,0.413453,0.0140934,1381,968,-3.97771,3.01771,13.1292,-1.77332,21.4549,-4.99983
28.6899,5.12203,0.737927,-0.715016,-0.421266,0.949106,0.0317475,0.00278941,0.0157312,0.0386487,-0.00411174,0.413411,0.0135972,1388,968,-3.8375,2.78611,14.035,-2.05657,22.0609,-5.04263
29.4264,5.13063,0.705392,-0.693995,-0.398031,0.923835,0.0307025,0.00265845,0.0152183,0.0373738,-0.00401285,0.413144,0.0135264,1395,968,-3.70305,2.6006,14.9022,-2.33635,22.679,-5.10886
30.1614,5.13951,0.679638,-0.678367,-0.379178,0.91022,0.0297699,0.00252122,0.0147535,0.0362276,-0.00393649,0.412584,0.013367,1402,968,-3.58402,2.43403,15.6866,-2.60499,23.2786,-5.20001
30.897,5.1485,0.654228,-0.663326,-0.361004,0.897887,0.0290666,0.00237918,0.0143525,0.03532,-0.00387426,0.410903,0.0128715,1409,968,-3.46706,2.26728,16.4705,-2.86643,23.8848,-5.29425
31.6381,5.15901,0.614355,-0.649694,-0.342618,0.882359,0.0286139,0.00224175,0.0140014,0.034661,-0.00380529,0.407689,0.0131312,1416,968,-3.37422,2.10263,17.307,-3.11353,24.5565,-5.37704
32.3769,5.16715,0.583447,-0.63149,-0.322261,0.8564,0.0282811,0.00212242,0.0136756,0.0341251,-0.00372151,0.403839,0.0124343,1423,968,-3.27154,1.94551,18.1679,-3.3555,25.2,-5.4382
33.1161,5.17578,0.553445,-0.610855,-0.301357,0.824369,0.0279417,0.0020208,0.0133629,0.0335969,-0.00363432,0.400342,0.0128215,1430,968,-3.16572,1.78914,19.0614,-3.60394,25.8481,-5.51175
33.8555,5.18494,0.525264,-0.587756,-0.279681,0.79244,0.0275872,0.00192131,0.0130639,0.0330668,-0.00355829,0.397158,0.0131407,1437,968,-3.0374,1.62098,19.9804,-3.87201,26.4973,-5.60092
34.595,5.19434,0.498999,-0.567182,-0.259173,0.774335,0.0272437,0.00180974,0.0127825,0.0325576,-0.00350419,0.393984,0.014053,1444,968,-2.89038,1.43544,20.8655,-4.14933,27.1471,-5.70013
35.3377,5.20379,0.465221,-0.548465,-0.239441,0.761849,0.0269189,0.00169364,0.0125073,0.0320689,-0.00345633,0.390602,0.0143015,1451,968,-2.74394,1.26086,21.7655,-4.41717,27.8345,-5.77876
36.0824,5.21273,0.427694,-0.528783,-0.219841,0.744574,0.0264884,0.00157047,0.0121764,0.0314505,-0.00339156,0.386965,0.0138585,1458,968,-2.60415,1.10044,22.6999,-4.66104,28.5444,-5.83623
36.8287,5.22038,0.387208,-0.507201,-0.200947,0.720916,0.0258751,0.00142948,0.0117575,0.0306121,-0.00330751,0.382997,0.0127708,1465,968,-2.46715,0.965322,23.6756,-4.86252,29.2734,-5.85935
37.5774,5.22948,0.34236,-0.48656,-0.1827,0.695125,0.0250193,0.0012557,0.0112554,0.029504,-0.00322896,0.379165,0.0116068,1472,968,-2.34667,0.831932,24.668,-5.06276,30.0282,-5.89869
38.324,5.23867,0.305905,-0.469256,-0.16522,0.678105,0.0238915,0.00106454,0.0106796,0.0281088,-0.0031528,0.376098,0.0114697,1479,968,-2.23053,0.674005,25.5959,-5.27483,30.7582,-5.96408
39.0733,5.24876,0.263911,-0.454943,-0.148951,0.662193,0.0226233,0.00084873,0.0100498,0.0265526,-0.00308055,0.372709,0.0112713,1486,968,-2.13962,0.52776,26.5222,-5.47897,31.5185,-6.03125
39.8222,5.2595,0.225469,-0.44157,-0.133567,0.64898,0.0213136,0.000631779,0.00940047,0.0249478,-0.00300241,0.368898,0.0114151,1493,968,-2.04925,0.3842,27.4315,-5.69859,32.2733,-6.12137
40.5683,5.26666,0.19676,-0.429119,-0.119222,0.63507,0.0199615,0.000432062,0.00875398,0.023311,-0.00291741,0.365436,0.010394,1500,968,-1.97019,0.258747,28.2992,-5.86933,32.9961,-6.16785
41.3134,5.27181,0.173145,-0.416286,-0.104988,0.612452,0.0186464,0.000272667,0.00816125,0.0217479,-0.00282886,0.363174,0.00949604,1507,968,-1.91646,0.148195,29.1607,-6.00189,33.7061,-6.18901
42.0594,5.27786,0.149281,-0.403118,-0.091702,0.589538,0.0177812,0.000168474,0.00773387,0.0206951,-0.00274543,0.360323,0.00890728,1514,968,-1.86097,0.0544685,30.0345,-6.14816,34.4256,-6.22734
-37.759,4.15577,0.318036,-0.209538,-0.530975,0.614376,-0.000834684,0.00336969,-0.00758096,0.00913453,-0.00659952,-0.920649,0.0110997,723,975,-0.901226,4.61581,8.13504,5.52061,11.556,1.04399
