 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7376,12.4017,-0.377364,0.193492,0.433733,0.336531,0.00696081,0.000774675,-0.00132213,0.00723154,0.000503949,-0.201972,0.0104458,751,891,2.53719,-4.97402,18.399,-1.85198,16.9983,3.07054
-34.0599,12.4018,-0.349224,0.19702,0.435242,0.33861,0.00715555,0.000866222,-0.00157181,0.0075265,0.000495278,-0.231758,0.0112329,758,891,2.57965,-4.99548,18.1442,-1.94336,16.7074,2.99473
-33.3794,12.4053,-0.333686,0.202296,0.43579,0.348154,0.00730991,0.000940997,-0.00182574,0.00779616,0.000454747,-0.260289,0.0109445,765,891,2.6547,-5.01966,17.9483,-2.06459,16.472,2.89053
-32.6998,12.4078,-0.311243,0.208128,0.436188,0.356411,0.00744436,0.00100745,-0.00206881,0.00805193,0.000399892,-0.285647,0.0100682,772,891,2.73313,-5.0316,17.7412,-2.19312,16.2171,2.78448
-32.0183,12.4117,-0.297431,0.215308,0.437523,0.361898,0.00760448,0.00106503,-0.00228277,0.00832251,0.000347009,-0.304743,0.00935671,779,891,2.81973,-5.04358,17.5928,-2.33164,16.0021,2.67837
-31.3349,12.4172,-0.290713,0.221058,0.438338,0.367428,0.00782037,0.00112326,-0.00250194,0.00865183,0.000291802,-0.320844,0.00949175,786,891,2.89194,-5.05589,17.4644,-2.46985,15.8213,2.56154
-30.6528,12.4209,-0.275893,0.225133,0.438989,0.372769,0.0080749,0.00118437,-0.00272411,0.00902175,0.000237527,-0.334517,0.00954752,793,891,2.94685,-5.07101,17.2956,-2.58988,15.6162,2.45626
-29.9699,12.4253,-0.263122,0.22891,0.439349,0.381674,0.00831603,0.00124373,-0.00291901,0.00936518,0.000194586,-0.345042,0.00978013,800,891,3.00603,-5.09,17.1324,-2.71839,15.4261,2.34415
-29.2881,12.4283,-0.243476,0.233414,0.439285,0.393348,0.00851552,0.00131435,-0.00308562,0.0096568,0.000173077,-0.354265,0.00961376,807,891,3.07858,-5.11141,16.9522,-2.83927,15.2164,2.23757
-28.6049,12.4332,-0.228375,0.238198,0.43993,0.404859,0.00866805,0.00139698,-0.00323623,0.00989978,0.000165248,-0.363678,0.00937466,814,891,3.15374,-5.14205,16.8005,-2.98667,15.0316,2.10906
-27.9214,12.4375,-0.212921,0.243884,0.440888,0.415294,0.00879333,0.00149847,-0.00339244,0.0101271,0.00016469,-0.374597,0.00918172,821,891,3.23602,-5.17112,16.6655,-3.12975,14.8522,1.98936
-27.2391,12.4403,-0.189812,0.248775,0.44208,0.419882,0.00890391,0.00161919,-0.00355506,0.0103513,0.000171832,-0.386635,0.00900363,828,891,3.29828,-5.19015,16.5104,-3.26068,14.6502,1.87792
-26.5554,12.4429,-0.171946,0.255976,0.443618,0.424827,0.00898903,0.00175752,-0.00371766,0.0105593,0.000187272,-0.399647,0.00891333,835,891,3.38475,-5.21355,16.4048,-3.37617,14.4748,1.78553
-25.8703,12.4465,-0.158732,0.263903,0.445561,0.429756,0.00906456,0.00191398,-0.00388111,0.0107662,0.000212373,-0.413195,0.00877569,842,891,3.47844,-5.23515,16.3318,-3.50481,14.3244,1.68995
-25.1844,12.4505,-0.147784,0.271381,0.448107,0.439377,0.00914096,0.00209018,-0.00405018,0.0109851,0.000245994,-0.427281,0.00849618,849,891,3.57726,-5.26602,16.2622,-3.65436,14.1898,1.59168
-24.4975,12.4557,-0.139254,0.275613,0.450137,0.453999,0.00919312,0.00228795,-0.00422253,0.0111949,0.000286172,-0.44269,0.00956646,856,891,3.65402,-5.31178,16.1686,-3.80902,14.0718,1.47884
-23.8112,12.4599,-0.126571,0.279296,0.450847,0.465271,0.00917458,0.00251071,-0.00439086,0.0113546,0.000330704,-0.460833,0.0109443,863,891,3.71876,-5.34528,16.0662,-3.93324,13.9448,1.37107
-23.1256,12.463,-0.108562,0.283079,0.451108,0.475086,0.00907904,0.00275062,-0.00454824,0.0114555,0.000374185,-0.481481,0.0122155,870,891,3.78177,-5.37057,15.9538,-4.04499,13.8042,1.27025
-22.4409,12.465,-0.0841503,0.289258,0.451941,0.479814,0.00892313,0.003003,-0.00469266,0.0115113,0.000414812,-0.504024,0.0119673,877,891,3.85815,-5.38536,15.8567,-4.1602,13.6459,1.17186
-21.7573,12.4652,-0.0536171,0.295341,0.452548,0.485655,0.00869513,0.00325625,-0.00480597,0.0114977,0.000453674,-0.527934,0.0110489,884,891,3.93607,-5.39082,15.7398,-4.2668,13.4707,1.09065
-21.0745,12.4644,-0.0176707,0.301119,0.453926,0.490079,0.00838465,0.00349982,-0.00487338,0.0113934,0.000491068,-0.553105,0.0107978,891,891,4.00775,-5.40751,15.6087,-4.37111,13.2815,1.01162
-20.3908,12.4653,0.0157567,0.307696,0.455435,0.493178,0.0080114,0.00372465,-0.00490551,0.0112213,0.000514704,-0.579431,0.0107454,898,891,4.08462,-5.42857,15.5052,-4.49593,13.1097,0.905981
-19.7056,12.4671,0.0443549,0.315267,0.456917,0.493654,0.00760049,0.00392763,-0.0049295,0.0110245,0.000503602,-0.607092,0.0108116,905,891,4.16569,-5.44315,15.4419,-4.62033,12.9635,0.798003
-19.0207,12.4683,0.0757763,0.321817,0.458464,0.49586,0.00712227,0.00410614,-0.00494955,0.0107884,0.000440007,-0.637523,0.0106073,912,891,4.24018,-5.45915,15.3616,-4.7471,12.8134,0.693315
-18.3339,12.4705,0.1001,0.325206,0.462289,0.49708,0.00652187,0.0042608,-0.00493634,0.0104555,0.00032719,-0.672829,0.0107101,919,891,4.27978,-5.49735,15.286,-4.89209,12.6978,0.591247
-17.6433,12.4757,0.10961,0.327917,0.467189,0.500229,0.0057881,0.00439374,-0.00487883,0.0100193,0.000162524,-0.714429,0.0103025,926,891,4.3165,-5.55984,15.2654,-5.05321,12.6468,0.476362
-16.9509,12.4833,0.113453,0.330878,0.471798,0.5078,0.00496873,0.00451308,-0.00479628,0.00954259,-6.07823e-05,-0.761666,0.0102283,933,891,4.36579,-5.62526,15.2703,-5.2488,12.6255,0.332289
-16.262,12.4878,0.134029,0.333634,0.476132,0.513471,0.00413429,0.00462367,-0.00471398,0.00909931,-0.000341353,-0.811328,0.00996709,940,891,4.409,-5.68081,15.2185,-5.43534,12.5466,0.195876
-15.5767,12.4892,0.17213,0.33596,0.481048,0.513274,0.00330748,0.00472928,-0.00463702,0.00870958,-0.000672822,-0.861461,0.00965717,947,891,4.43445,-5.7243,15.1105,-5.62016,12.4067,0.0665858
-14.8906,12.4881,0.208363,0.338033,0.486971,0.510041,0.00248805,0.00482736,-0.00454799,0.00835369,-0.00103828,-0.911261,0.0104242,954,891,4.44999,-5.77305,15.0178,-5.75344,12.2798,-0.00586091
-14.1981,12.4909,0.218173,0.340324,0.492412,0.510406,0.00171357,0.00491813,-0.00444035,0.00803645,-0.00140475,-0.95855,0.0108291,961,891,4.47582,-5.82182,15.0311,-5.88045,12.2624,-0.0708988
-13.5042,12.495,0.224046,0.34125,0.497328,0.511871,0.00104514,0.0050059,-0.00432744,0.00778458,-0.00173354,-0.99999,0.0106551,968,891,4.49055,-5.87253,15.0518,-6.01315,12.2679,-0.150754
-12.8121,12.4991,0.239429,0.34046,0.502591,0.510838,0.000486004,0.00509552,-0.00421508,0.00759481,-0.00201328,-1.03559,0.00990204,975,891,4.48215,-5.92574,15.0299,-6.17094,12.2442,-0.259016
-12.1193,12.5031,0.254116,0.339154,0.508555,0.509591,-1.27652e-05,0.00518531,-0.00408642,0.00742919,-0.00225664,-1.06864,0.00928142,982,891,4.46778,-5.98256,15.0129,-6.33683,12.2305,-0.365385
-11.4249,12.5078,0.263435,0.337935,0.513962,0.510384,-0.000480317,0.00527372,-0.00393773,0.00727348,-0.00248008,-1.10089,0.00938237,989,891,4.45917,-6.03492,15.0217,-6.49802,12.2447,-0.467491
-10.7276,12.5137,0.262881,0.337148,0.517493,0.510959,-0.000905578,0.0053645,-0.00377797,0.00713879,-0.00267987,-1.13173,0.0095883,996,891,4.45478,-6.0637,15.0803,-6.63585,12.3045,-0.56174
-10.0337,12.5173,0.278287,0.336845,0.521139,0.506495,-0.0012708,0.00546144,-0.00361897,0.00703775,-0.00284712,-1.16001,0.00968163,1003,891,4.44329,-6.08533,15.0963,-6.77202,12.3096,-0.660749
-9.33854,12.5218,0.290368,0.336373,0.524332,0.503507,-0.00158304,0.00556672,-0.00346556,0.00697078,-0.00298711,-1.18586,0.0103246,1010,891,4.43369,-6.11203,15.1288,-6.90713,12.335,-0.768331
-8.64284,12.5275,0.302229,0.336394,0.52805,0.505386,-0.00185028,0.00568246,-0.00332271,0.00693864,-0.00310645,-1.20935,0.0110515,1017,891,4.44051,-6.14863,15.1681,-7.08008,12.3691,-0.89729
-7.94429,12.5344,0.304298,0.337166,0.532061,0.509179,-0.00209836,0.00581531,-0.00320335,0.00694945,-0.00323249,-1.23052,0.0128102,1024,891,4.45933,-6.18741,15.2578,-7.25567,12.4485,-1.01922
-7.24559,12.54,0.307518,0.337919,0.536078,0.511618,-0.00235987,0.00597102,-0.00310196,0.00699914,-0.00338799,-1.25075,0.0164848,1031,891,4.47472,-6.22391,15.3516,-7.40712,12.5303,-1.11897
-6.55281,12.542,0.336511,0.336904,0.53974,0.509294,-0.00266306,0.00614985,-0.00300529,0.00707711,-0.00359033,-1.27152,0.0172567,1038,891,4.46109,-6.25173,15.3409,-7.55512,12.5192,-1.22856
-5.85926,12.5443,0.364051,0.332794,0.542953,0.510169,-0.00304963,0.00635876,-0.00290178,0.00718175,-0.00387262,-1.29444,0.0169604,1045,891,4.42447,-6.28088,15.3073,-7.70313,12.521,-1.33818
-5.16449,12.5469,0.388378,0.329627,0.545112,0.505857,-0.00353496,0.00660118,-0.00278283,0.00731494,-0.00424871,-1.31972,0.0160537,1052,891,4.38482,-6.3014,15.31,-7.81886,12.5425,-1.44521
-4.46666,12.5513,0.402343,0.327116,0.546305,0.50916,-0.0040895,0.00688523,-0.00263681,0.00748588,-0.00469015,-1.34682,0.0138483,1059,891,4.3708,-6.32147,15.3566,-7.941,12.6119,-1.55351
-3.7686,12.5566,0.41736,0.326989,0.546638,0.50514,-0.00466451,0.00720502,-0.00243887,0.0076866,-0.00514609,-1.37584,0.0122684,1066,891,4.36265,-6.33258,15.4409,-8.05386,12.685,-1.68472
-3.07159,12.5604,0.438171,0.325528,0.546494,0.505005,-0.0052528,0.00755136,-0.0021731,0.00791012,-0.00561156,-1.40718,0.0122828,1073,891,4.35094,-6.32833,15.4908,-8.17179,12.7426,-1.80257
-2.37316,12.5646,0.455156,0.321157,0.546683,0.507464,-0.0058524,0.00791362,-0.00182626,0.00815178,-0.00609056,-1.44112,0.0126455,1080,891,4.31668,-6.33247,15.53,-8.2923,12.8224,-1.91623
-1.67502,12.5668,0.474816,0.315234,0.549492,0.506318,-0.00641106,0.00828325,-0.00139104,0.00841377,-0.00654158,-1.47724,0.0131239,1087,891,4.25715,-6.35983,15.5545,-8.39845,12.8983,-1.99716
-0.97338,12.5716,0.482891,0.309046,0.552969,0.504006,-0.00687302,0.00864266,-0.000864546,0.00869069,-0.00692104,-1.5153,0.0135958,1094,891,4.19177,-6.39989,15.6309,-8.51792,13.0274,-2.0947
-0.270117,12.5782,0.486808,0.302284,0.554946,0.503972,-0.00720097,0.00897767,-0.000241397,0.00898127,-0.00720457,-1.55588,0.012993,1101,891,4.12693,-6.42374,15.7225,-8.65206,13.1807,-2.21376
0.431157,12.5833,0.500164,0.295553,0.555867,0.510719,-0.0073622,0.00927362,0.000486333,0.00928783,-0.0073764,1.5416,0.0115207,1108,891,4.08031,-6.43564,15.7766,-8.79929,13.3045,-2.3332
1.13219,12.5878,0.51619,0.288653,0.557532,0.519402,-0.00731532,0.00951344,0.00130189,0.00961355,-0.00741544,1.49404,0.0116675,1115,891,4.0371,-6.46283,15.8238,-8.94882,13.4252,-2.44881
1.83403,12.593,0.531059,0.282837,0.560811,0.529698,-0.0070291,0.00968553,0.00215164,0.00995806,-0.00730164,1.4448,0.0116267,1122,891,4.00863,-6.50914,15.8928,-9.12911,13.5581,-2.57644
2.53731,12.5985,0.542294,0.277636,0.566784,0.535575,-0.00649712,0.00977494,0.00298355,0.0103047,-0.00702691,1.39506,0.0112558,1129,891,3.97413,-6.57788,15.9953,-9.31981,13.7126,-2.6968
3.24183,12.6048,0.550811,0.272713,0.573817,0.540977,-0.00574228,0.00977892,0.00376497,0.010644,-0.00660734,1.34495,0.0109414,1136,891,3.94096,-6.65783,16.1198,-9.52525,13.8854,-2.82321
3.95011,12.6113,0.547062,0.268162,0.580792,0.553885,-0.00480402,0.0096972,0.00447684,0.0109679,-0.00607476,1.29422,0.0108635,1143,891,3.93134,-6.73859,16.2945,-9.71811,14.1131,-2.91518
4.6582,12.6166,0.545837,0.264412,0.587219,0.566907,-0.0037137,0.0095289,0.0051094,0.0112711,-0.00545587,1.24219,0.0105988,1150,891,3.93051,-6.81694,16.4746,-9.88536,14.338,-2.98988
5.36556,12.6212,0.549259,0.261284,0.593165,0.578551,-0.00249806,0.00927963,0.00564319,0.011547,-0.00476545,1.18875,0.0103768,1157,891,3.93272,-6.89166,16.6523,-10.0434,14.5522,-3.06591
6.07075,12.6253,0.562584,0.259957,0.600696,0.584418,-0.00122716,0.00896337,0.00606055,0.0117859,-0.00404972,1.13494,0.0100439,1164,891,3.93712,-6.97716,16.8244,-10.2252,14.7355,-3.16283
6.77788,12.6319,0.570992,0.261309,0.609075,0.592087,1.43519e-05,0.00860012,0.00635056,0.0119726,-0.00335818,1.08261,0.00966361,1171,891,3.97266,-7.07935,17.0498,-10.4494,14.9466,-3.29608
7.48758,12.639,0.57189,0.262859,0.616498,0.603377,0.00121375,0.00820861,0.006511,0.0121021,-0.0026797,1.03186,0.00964865,1178,891,4.02033,-7.17622,17.3102,-10.6547,15.1943,-3.41299
8.19742,12.6451,0.574072,0.26393,0.622804,0.619741,0.00235537,0.00780187,0.00654378,0.0121664,-0.0020092,0.982577,0.00961943,1185,891,4.07769,-7.27112,17.5627,-10.8397,15.4443,-3.51393
8.90475,12.6495,0.587087,0.266174,0.629538,0.633041,0.00340564,0.00739072,0.00646913,0.0121672,-0.00137086,0.934791,0.00915026,1192,891,4.13846,-7.35545,17.7958,-11.0349,15.6592,-3.61545
9.61171,12.6535,0.603214,0.268525,0.636636,0.644481,0.00432952,0.00698405,0.00631054,0.0121054,-0.000791822,0.88905,0.00917424,1199,891,4.19531,-7.43813,18.0278,-11.2364,15.8694,-3.72024
10.3209,12.6591,0.613221,0.271351,0.644132,0.651472,0.00508482,0.00658354,0.00607588,0.0119561,-0.000287732,0.846755,0.00963042,1206,891,4.24459,-7.51829,18.3012,-11.4444,16.1116,-3.83569
11.0341,12.667,0.611435,0.276047,0.651993,0.652613,0.00565911,0.0061832,0.00576913,0.0116962,0.000146072,0.808094,0.0110634,1213,891,4.296,-7.60374,18.6543,-11.6427,16.4082,-3.9586
11.747,12.674,0.612498,0.280441,0.658353,0.654143,0.00607558,0.00578215,0.00541815,0.011349,0.000508726,0.771862,0.0113716,1220,891,4.34594,-7.67086,19,-11.8215,16.7009,-4.07284
12.4598,12.6806,0.615442,0.284998,0.66492,0.650865,0.00636239,0.00537784,0.00505172,0.0109458,0.00079447,0.736828,0.0115661,1227,891,4.38389,-7.72779,19.3523,-11.9982,16.9938,-4.18625
13.1725,12.6865,0.621047,0.289733,0.669094,0.650828,0.0065222,0.00497163,0.004673,0.0104838,0.00101003,0.703193,0.010698,1234,891,4.43328,-7.75826,19.6999,-12.1569,17.2837,-4.29316
13.8877,12.6937,0.619533,0.294336,0.673178,0.648711,0.00653735,0.00456236,0.00427445,0.00993689,0.00116281,0.671879,0.0105351,1241,891,4.47537,-7.78503,20.0839,-12.3135,17.6095,-4.40302
14.6045,12.7021,0.61506,0.299983,0.678502,0.640036,0.00641488,0.00414995,0.00385941,0.00930455,0.00126028,0.642689,0.0109176,1248,891,4.50853,-7.81662,20.5044,-12.4831,17.955,-4.52703
15.3216,12.7103,0.610992,0.304803,0.682573,0.627197,0.00619339,0.00374105,0.00344611,0.00862497,0.00130947,0.614477,0.0117796,1255,891,4.52191,-7.83384,20.9261,-12.6252,18.3066,-4.64798
16.0381,12.7168,0.611219,0.308582,0.685563,0.616239,0.00588236,0.00334164,0.0030516,0.00791747,0.00130654,0.588162,0.0125219,1262,891,4.5305,-7.84427,21.3252,-12.7381,18.6484,-4.74858
16.7523,12.721,0.620595,0.312454,0.68865,0.606174,0.00550214,0.00295434,0.00267889,0.0071946,0.00126188,0.563456,0.0119599,1269,891,4.54232,-7.86335,21.6952,-12.8311,18.9613,-4.83271
17.4653,12.7249,0.636389,0.316527,0.692376,0.593554,0.00507165,0.00258665,0.00233137,0.00647095,0.00118735,0.54057,0.011271,1276,891,4.54822,-7.88207,22.052,-12.9422,19.2569,-4.9297
18.1813,12.7304,0.643559,0.319787,0.695157,0.581462,0.0046061,0.00224098,0.00201866,0.00576308,0.001084,0.520437,0.0106531,1283,891,4.54751,-7.88331,22.4413,-13.0571,19.5943,-5.0309
18.9011,12.7371,0.640099,0.322227,0.6969,0.570318,0.00415277,0.00191981,0.001741,0.00510453,0.000968045,0.500286,0.0107111,1290,891,4.54139,-7.86698,22.8706,-13.163,19.9814,-5.12383
19.6258,12.746,0.622442,0.323347,0.698517,0.560346,0.00373361,0.00162615,0.00148168,0.00449804,0.000861713,0.476305,0.0109728,1297,891,4.5254,-7.84866,23.3489,-13.2684,20.4325,-5.21357
20.351,12.7566,0.605414,0.325213,0.700028,0.549242,0.00336191,0.00135963,0.00123556,0.00395102,0.000770526,0.44491,0.0109595,1304,891,4.51323,-7.84213,23.8419,-13.3934,20.8897,-5.34026
21.0761,12.7674,0.591028,0.327545,0.702384,0.535208,0.0030369,0.00111793,0.00100925,0.00346996,0.00068486,0.405336,0.010245,1311,891,4.49646,-7.84803,24.3393,-13.5252,21.3446,-5.47846
21.8,12.7771,0.582682,0.329734,0.704655,0.521253,0.0027394,0.000900399,0.000796374,0.00303633,0.000603474,0.356882,0.00978032,1318,891,4.47824,-7.85394,24.8186,-13.6519,21.7832,-5.61275
22.5234,12.7832,0.577048,0.331534,0.705666,0.509874,0.00245679,0.000704261,0.000586541,0.00263498,0.000526074,0.294934,0.00871264,1325,891,4.4639,-7.84215,25.2869,-13.7162,22.2174,-5.68426
23.2515,12.7935,0.55882,0.332126,0.706435,0.497256,0.00219546,0.000526256,0.0003841,0.0022796,0.000442113,0.21566,0.0083802,1332,891,4.43386,-7.83031,25.8023,-13.8166,22.7105,-5.80084
23.9799,12.804,0.542035,0.333479,0.707417,0.481585,0.00196977,0.000363015,0.00019877,0.001994,0.00033879,0.121273,0.008275,1339,891,4.40169,-7.8168,26.3296,-13.9206,23.2059,-5.92493
24.7077,12.815,0.529211,0.335145,0.709118,0.463472,0.00178006,0.00020865,3.58138e-05,0.00178087,0.000207834,0.0227752,0.00870772,1346,891,4.36459,-7.80674,26.8542,-14.0485,23.6939,-6.06971
25.4314,12.8227,0.531302,0.336316,0.710753,0.44711,0.00160637,6.14916e-05,-0.000112254,0.00161448,5.33776e-05,-0.0721573,0.00957087,1353,891,4.32763,-7.79444,27.3202,-14.1669,24.1302,-6.198
26.16,12.8315,0.519589,0.336377,0.713075,0.432983,0.00142396,-7.79888e-05,-0.000255592,0.00146627,-0.000120292,-0.164025,0.0107533,1360,891,4.28591,-7.79487,27.8349,-14.2691,24.6286,-6.30211
26.8919,12.8403,0.499172,0.336468,0.715037,0.421311,0.00123826,-0.000210692,-0.000391826,0.00133743,-0.000309863,-0.247892,0.010267,1367,891,4.2516,-7.79153,28.3895,-14.3481,25.1688,-6.37894
27.6281,12.8495,0.467497,0.336234,0.716712,0.413172,0.00105593,-0.000335999,-0.00051289,0.0012245,-0.000504572,-0.317549,0.00984779,1374,891,4.22463,-7.78874,28.9899,-14.4044,25.7609,-6.42834
28.363,12.8597,0.442286,0.335888,0.717874,0.404121,0.000892561,-0.000454117,-0.000618488,0.0011335,-0.00069506,-0.371482,0.0085037,1381,891,4.19383,-7.7813,29.5727,-14.4921,26.3363,-6.51757
29.0983,12.8715,0.418223,0.336128,0.718375,0.396206,0.00075796,-0.000577141,-0.000711456,0.00106601,-0.00088519,-0.408613,0.00849538,1388,891,4.17219,-7.76789,30.1648,-14.6109,26.9159,-6.6416
29.8373,12.886,0.385174,0.336231,0.718873,0.387836,0.000637516,-0.000702554,-0.000797485,0.00100908,-0.00107412,-0.436014,0.00860654,1395,891,4.14757,-7.75568,30.7997,-14.7522,27.5397,-6.79116
30.5769,12.9017,0.352628,0.336492,0.719379,0.377726,0.000518265,-0.000826424,-0.000882838,0.000955627,-0.00126379,-0.459965,0.00907819,1402,891,4.11887,-7.74138,31.4437,-14.9164,28.1702,-6.96695
31.3214,12.916,0.307018,0.336958,0.719815,0.365774,0.000413174,-0.000958159,-0.000975006,0.000919471,-0.00146446,-0.478949,0.00880431,1409,891,4.0861,-7.72064,32.1488,-15.008,28.8589,-7.07153
32.0642,12.9294,0.268661,0.336524,0.719733,0.356254,0.000334198,-0.00110402,-0.00107517,0.000908573,-0.00167839,-0.490648,0.00848547,1416,891,4.05222,-7.69727,32.822,-15.104,29.5269,-7.18026
32.8107,12.9429,0.22136,0.335748,0.720126,0.347478,0.000262098,-0.00126219,-0.00117444,0.000900016,-0.00190011,-0.497582,0.00859863,1423,891,4.0169,-7.67798,33.5339,-15.182,30.2377,-7.26341
33.5583,12.958,0.173424,0.334356,0.720611,0.34096,0.00016838,-0.00142329,-0.00129197,0.000889953,-0.00214486,-0.509351,0.00916664,1430,891,3.98263,-7.67556,34.2494,-15.2813,30.9599,-7.37528
34.3051,12.9716,0.129787,0.333829,0.721146,0.333278,3.74491e-05,-0.0016003,-0.00143686,0.000872397,-0.00243525,-0.5264,0.00970286,1437,891,3.95283,-7.66952,34.9646,-15.3674,31.6726,-7.47304
35.0494,12.9834,0.0959881,0.334207,0.720729,0.325659,-0.00014317,-0.00180705,-0.00161826,0.000844476,-0.00279469,-0.547968,0.00961655,1444,891,3.9321,-7.64875,35.6576,-15.4423,32.354,-7.56377
35.7941,12.9957,0.0634934,0.333997,0.719375,0.318241,-0.000378167,-0.00205879,-0.00184253,0.000806622,-0.00324358,-0.571455,0.00931224,1451,891,3.90649,-7.60697,36.3473,-15.5339,33.0386,-7.66858
-36.123,11.7083,-0.342271,0.188762,0.429035,0.339467,0.00645477,0.000589906,-0.000889484,0.00658671,0.000457972,-0.147253,0.0102241,737,898,2.49085,-4.95536,18.2909,-1.82781,16.9528,3.02377
-35.4453,11.7091,-0.31866,0.193068,0.431879,0.337044,0.00677712,0.000712051,-0.00109161,0.00696761,0.000521563,-0.172763,0.0101443,744,898,2.53241,-4.97208,18.0558,-1.93636,16.6651,2.94852
-34.7672,11.7095,-0.295971,0.196328,0.433586,0.335555,0.00702325,0.000803894,-0.00129945,0.00728383,0.00054331,-0.197909,0.0103048,751,898,2.56516,-4.97855,17.8183,-2.0254,16.3876,2.88279
-34.0895,11.7093,-0.268946,0.199889,0.434094,0.336832,0.00723023,0.000874344,-0.00152266,0.00757618,0.000528396,-0.223407,0.0114242,758,898,2.60655,-4.97971,17.5686,-2.1047,16.1003,2.81655
-33.4092,11.7124,-0.253488,0.204916,0.434092,0.345842,0.00741382,0.000931196,-0.00175977,0.00786071,0.000484298,-0.248695,0.0111311,765,898,2.67808,-4.99088,17.3709,-2.21666,15.8646,2.72175
-32.7297,11.7149,-0.232432,0.210196,0.433908,0.355381,0.00758717,0.000980527,-0.00199308,0.00814187,0.000425832,-0.271442,0.00995729,772,898,2.75345,-4.99519,17.1604,-2.34121,15.6145,2.61941
-32.049,11.719,-0.215726,0.216101,0.435242,0.363436,0.00779501,0.0010209,-0.00220144,0.00844757,0.000368345,-0.288173,0.00870784,779,898,2.83216,-5.02015,16.9836,-2.48908,15.3883,2.499
-31.3666,11.7241,-0.205207,0.220863,0.43685,0.36969,0.00806056,0.0010631,-0.00242175,0.00881694,0.000306721,-0.302729,0.00823545,786,898,2.8956,-5.04173,16.8293,-2.64126,15.1927,2.37736
-30.6848,11.727,-0.190044,0.225336,0.437853,0.37377,0.00835733,0.00110793,-0.00265008,0.00922277,0.000242486,-0.315654,0.00822739,793,898,2.95199,-5.05276,16.6648,-2.75389,14.9856,2.28664
-30.002,11.7298,-0.178627,0.230494,0.438442,0.378982,0.00863355,0.0011496,-0.00285613,0.009599,0.000184147,-0.32597,0.00864693,800,898,3.01778,-5.06118,16.526,-2.84872,14.7995,2.21148
-29.32,11.7324,-0.160877,0.236292,0.43909,0.387738,0.00886578,0.00120096,-0.00303686,0.00992314,0.000143598,-0.335049,0.00863026,807,898,3.09745,-5.08475,16.3707,-2.95815,14.5964,2.11901
-28.6369,11.7372,-0.146466,0.242153,0.439924,0.398829,0.00905187,0.00126254,-0.00320219,0.0101993,0.00011514,-0.344065,0.00851532,814,898,3.18265,-5.12009,16.2328,-3.10265,14.4138,1.99073
-27.9539,11.7424,-0.129775,0.247404,0.441506,0.408143,0.00921041,0.00133836,-0.00337462,0.010459,8.9759e-05,-0.354378,0.00838223,821,898,3.25802,-5.15902,16.0908,-3.26573,14.2297,1.84991
-27.2714,11.7461,-0.108908,0.252937,0.442829,0.41267,0.00934692,0.00142755,-0.00355435,0.0107082,6.62892e-05,-0.365754,0.00862821,828,898,3.32662,-5.18674,15.9508,-3.40444,14.0362,1.72417
-26.5884,11.7487,-0.0889361,0.261515,0.443746,0.419286,0.00945033,0.00152834,-0.00373583,0.0109341,4.45331e-05,-0.378076,0.00881859,835,898,3.43069,-5.20885,15.8477,-3.51858,13.8524,1.62702
-25.9044,11.7515,-0.0716621,0.270236,0.445107,0.425337,0.0095382,0.00164418,-0.00392067,0.0111545,2.78731e-05,-0.391025,0.00873845,842,898,3.53492,-5.22821,15.7644,-3.64045,13.686,1.53216
-25.2195,11.7541,-0.0571727,0.278791,0.446218,0.436952,0.00962477,0.00177905,-0.00411387,0.0113863,1.74795e-05,-0.40458,0.00861439,849,898,3.64928,-5.2532,15.6877,-3.75594,13.537,1.45075
-24.533,11.7588,-0.0483535,0.283934,0.448056,0.451718,0.00969092,0.00193815,-0.00431405,0.0116143,1.47568e-05,-0.419392,0.00969068,856,898,3.73562,-5.298,15.6012,-3.89932,13.4173,1.34633
-23.8462,11.7634,-0.0389758,0.28786,0.450369,0.462158,0.00969162,0.00212603,-0.0045122,0.0117969,2.07499e-05,-0.436553,0.0106465,863,898,3.80055,-5.34037,15.5153,-4.04261,13.3026,1.24033
-23.1599,11.7679,-0.0255316,0.291265,0.450515,0.473797,0.00961719,0.0023383,-0.00469967,0.0119219,3.36301e-05,-0.455929,0.0114921,870,898,3.86356,-5.3653,15.4135,-4.1715,13.1795,1.12595
-22.4735,11.7704,-0.0104803,0.297402,0.449514,0.482627,0.00948204,0.00257317,-0.00487445,0.012002,5.32093e-05,-0.477134,0.0116465,877,898,3.94867,-5.35887,15.344,-4.26535,13.0564,1.04584
-21.7889,11.771,0.0144744,0.303372,0.44884,0.490803,0.0092718,0.0028201,-0.00501731,0.0120108,8.10912e-05,-0.499699,0.0109639,884,898,4.03079,-5.35095,15.2429,-4.35806,12.9021,0.973197
-21.1048,11.7712,0.0434197,0.309303,0.449446,0.494658,0.00897625,0.00306845,-0.00511343,0.0119277,0.000117037,-0.523477,0.0111808,891,898,4.10297,-5.35811,15.1408,-4.45186,12.7396,0.896468
-20.4207,11.7726,0.0739118,0.315786,0.450804,0.496194,0.00861671,0.0033075,-0.00517463,0.0117779,0.000146289,-0.5484,0.0113523,898,898,4.17552,-5.37675,15.0501,-4.5725,12.5787,0.789137
