 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.7387,-1.87306,0.841361,-0.210132,-0.0455864,0.187169,0.00525953,-0.00127431,0.000687623,0.00533111,-0.00134589,0.103726,0.0104485,1304,1038,-1.48819,0.197601,10.8537,-3.02439,13.1793,-3.26261
20.4616,-1.87074,0.822087,-0.207456,-0.0444109,0.185832,0.0049852,-0.0011539,0.000665592,0.00505654,-0.00122524,0.106765,0.0102507,1311,1038,-1.46238,0.190918,11.3524,-3.04155,13.6468,-3.26607
21.1804,-1.86801,0.81839,-0.204417,-0.043457,0.181942,0.00470895,-0.00104172,0.000648072,0.00478108,-0.00111385,0.110843,0.0102414,1318,1038,-1.44058,0.184139,11.8037,-3.09657,14.0612,-3.31857
21.8992,-1.86335,0.817234,-0.200421,-0.0427662,0.177768,0.00445167,-0.000932326,0.000637406,0.0045261,-0.00100676,0.116248,0.00976905,1325,1038,-1.41036,0.178777,12.2637,-3.19293,14.4744,-3.41707
22.6204,-1.85841,0.809749,-0.19684,-0.0427251,0.176679,0.00422328,-0.000826663,0.000635266,0.00430197,-0.000905351,0.123239,0.00924271,1332,1038,-1.37492,0.183683,12.7497,-3.28313,14.9204,-3.50434
23.3413,-1.85692,0.805186,-0.193666,-0.0431101,0.180047,0.00402257,-0.000726979,0.000639096,0.00410707,-0.000811472,0.131445,0.00849146,1339,1038,-1.33009,0.196536,13.2229,-3.32235,15.3611,-3.52968
24.062,-1.85797,0.802727,-0.190985,-0.0432634,0.18302,0.00385253,-0.000639885,0.000642464,0.0039426,-0.000729958,0.139292,0.00818801,1346,1038,-1.29129,0.210878,13.6897,-3.32102,15.8003,-3.50945
24.7883,-1.85741,0.784579,-0.188374,-0.0429833,0.182806,0.00371111,-0.000566043,0.000647314,0.00380693,-0.000661863,0.146959,0.00819711,1353,1038,-1.26285,0.215891,14.2287,-3.30215,16.3097,-3.48051
25.5152,-1.85525,0.766458,-0.186088,-0.0420029,0.179629,0.00359568,-0.000502699,0.000665039,0.00370089,-0.000607913,0.156907,0.00791062,1360,1038,-1.24681,0.207478,14.7751,-3.30895,16.8276,-3.4841
26.2426,-1.85293,0.749045,-0.183749,-0.0416252,0.177259,0.00350245,-0.000452,0.000689129,0.0036191,-0.000568651,0.167684,0.00759837,1367,1038,-1.2277,0.203414,15.3265,-3.31529,17.3508,-3.49285
26.9718,-1.85002,0.728033,-0.180997,-0.041103,0.175226,0.00341667,-0.000411891,0.000708789,0.00354368,-0.000538897,0.177306,0.00765977,1374,1038,-1.2037,0.197507,15.9043,-3.32593,17.8963,-3.5041
27.7027,-1.84348,0.704333,-0.178657,-0.0407602,0.175556,0.0033427,-0.000380826,0.000720027,0.00347709,-0.000515209,0.184514,0.00743384,1381,1038,-1.17648,0.191237,16.4964,-3.40498,18.462,-3.5814
28.435,-1.83553,0.678466,-0.176255,-0.0399395,0.175079,0.00328311,-0.00035764,0.000724603,0.00342202,-0.000496554,0.189413,0.00739363,1388,1038,-1.15136,0.17988,17.1068,-3.50934,19.0449,-3.68149
29.1695,-1.82906,0.647894,-0.173788,-0.0384014,0.174212,0.00323161,-0.00034308,0.000722952,0.00337228,-0.000483755,0.192183,0.00772575,1395,1038,-1.12713,0.166141,17.7441,-3.58274,19.6535,-3.73951
29.9078,-1.82489,0.607014,-0.171001,-0.036893,0.172793,0.00318163,-0.000336834,0.000708693,0.00331901,-0.000474216,0.191477,0.00821506,1402,1038,-1.10156,0.155999,18.4325,-3.58449,20.3096,-3.72448
30.6447,-1.82024,0.572963,-0.168475,-0.0355851,0.170338,0.00314223,-0.000331745,0.000685291,0.00327253,-0.000462041,0.18789,0.00835653,1409,1038,-1.08174,0.146031,19.1001,-3.60716,20.9471,-3.73687
31.3804,-1.81391,0.545219,-0.166725,-0.0346886,0.168848,0.00312323,-0.000321227,0.000658981,0.00324499,-0.000442997,0.182723,0.00800177,1416,1038,-1.06636,0.138032,19.7429,-3.67612,21.5685,-3.79953
32.112,-1.80873,0.53202,-0.164678,-0.034342,0.168305,0.00311099,-0.000303676,0.000632443,0.00322437,-0.000417049,0.177378,0.00794093,1423,1038,-1.04504,0.132986,20.3383,-3.75425,22.1401,-3.87694
32.8501,-1.80407,0.501146,-0.163319,-0.0342499,0.171376,0.00309324,-0.000280611,0.000605346,0.00319856,-0.000385936,0.172267,0.00799373,1430,1038,-1.01889,0.128058,21.0021,-3.78028,22.7891,-3.89784
33.5917,-1.79903,0.4617,-0.161745,-0.0341017,0.172915,0.00306257,-0.000253294,0.000577402,0.00316024,-0.000350962,0.167565,0.00832806,1437,1038,-0.995473,0.121384,21.711,-3.78726,23.48,-3.90423
34.3361,-1.79544,0.41563,-0.160317,-0.0336245,0.170646,0.00301716,-0.000224659,0.0005519,0.00310855,-0.00031604,0.164088,0.00837808,1444,1038,-0.985615,0.119351,22.4539,-3.74895,24.2044,-3.86432
35.0768,-1.78778,0.383852,-0.158267,-0.033183,0.166211,0.00296448,-0.000195571,0.000535161,0.00305265,-0.000283741,0.163288,0.00809932,1451,1038,-0.976747,0.114115,23.1579,-3.8202,24.8824,-3.94317
35.8089,-1.78099,0.379746,-0.155439,-0.0327074,0.160613,0.00291528,-0.000165444,0.000523868,0.00300192,-0.00025209,0.163912,0.00766025,1458,1038,-0.964337,0.110925,23.769,-3.94547,25.4591,-4.07653
36.5479,-1.7749,0.357254,-0.151649,-0.0318036,0.154966,0.00286609,-0.00013743,0.000515254,0.00295203,-0.000223363,0.165257,0.00763689,1465,1038,-0.943188,0.101072,24.4702,-4.01114,26.1159,-4.14823
37.29,-1.77156,0.327034,-0.14862,-0.030625,0.149647,0.00280475,-0.000116204,0.000511458,0.00289172,-0.000203171,0.168426,0.00756174,1472,1038,-0.928575,0.0937034,25.2003,-4.01019,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.1462,-0.0295483,0.147005,0.00272931,-0.000105753,0.000511069,0.00281862,-0.000195068,0.173015,0.00762116,1479,1038,-0.9113,0.0891204,25.9546,-3.97629,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.144815,-0.0296504,0.147786,0.00265793,-9.97966e-05,0.000513237,0.00275035,-0.000192217,0.178165,0.00747421,1486,1038,-0.892502,0.101391,26.6752,-3.97404,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.143528,-0.03015,0.148923,0.00258197,-0.000106898,0.000514873,0.00267718,-0.000202115,0.182868,0.00742416,1493,1038,-0.873283,0.110041,27.4576,-3.97314,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.14177,-0.0300126,0.14696,0.00250647,-0.000123798,0.000516976,0.00260443,-0.000221761,0.187271,0.00751697,1500,1038,-0.859912,0.11334,28.3042,-3.94452,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.140349,-0.0291057,0.141655,0.0024486,-0.000148959,0.000522078,0.0025496,-0.000249963,0.191104,0.00775856,1507,1038,-0.861052,0.104692,29.0916,-4.00572,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.138846,-0.0281597,0.13649,0.00242568,-0.000179629,0.000529983,0.00252937,-0.000283314,0.193198,0.00815355,1514,1038,-0.861152,0.0988752,29.8464,-4.10478,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.137448,-0.027322,0.132596,0.00245758,-0.00020739,0.000538799,0.00256239,-0.000312202,0.192128,0.00800057,1521,1038,-0.858182,0.0959363,30.5777,-4.14441,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.135721,-0.0273058,0.131012,0.00256278,-0.000219344,0.000541763,0.00266456,-0.000321119,0.185693,0.00751017,1528,1038,-0.844256,0.102122,31.3309,-4.14966,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.124613,0.0156641,0.0799587,-0.00125702,0.00012143,3.6369e-05,0.000122389,-0.00125798,1.54444,0.00778762,716,1045,-1.14423,-0.284753,6.27656,-1.15435,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.12537,0.0154715,0.0761821,-0.00116319,5.90961e-05,-0.000114936,6.981e-05,-0.00117391,-1.47785,0.00747696,723,1045,-1.15734,-0.27429,6.00183,-1.19049,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.125704,0.0147668,0.0757112,-0.00108203,3.64552e-06,-0.000236851,5.30671e-05,-0.00113145,-1.36509,0.00713648,730,1045,-1.15986,-0.263371,5.68806,-1.27146,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.126532,0.013803,0.0770156,-0.00101151,-4.50432e-05,-0.000316171,4.91994e-05,-0.00110575,-1.28111,0.00716219,737,1045,-1.16402,-0.25245,5.41132,-1.31963,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.12732,0.0127968,0.0791201,-0.00094813,-8.70291e-05,-0.000358003,4.23666e-05,-0.00107753,-1.22397,0.0071835,744,1045,-1.16616,-0.243658,5.1943,-1.3536,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.128278,0.0116132,0.0822679,-0.000897009,-0.000121616,-0.000378355,3.24085e-05,-0.00105103,-1.18419,0.00707099,751,1045,-1.16791,-0.238146,4.98627,-1.339,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.128947,0.0102269,0.0875611,-0.000867119,-0.000150721,-0.000390476,2.09652e-05,-0.00103881,-1.15655,0.0071663,758,1045,-1.16241,-0.234091,4.73683,-1.32137,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.129391,0.0083991,0.0924099,-0.000852289,-0.000179479,-0.000398612,5.70912e-06,-0.00103748,-1.13588,0.00743307,765,1045,-1.15519,-0.226561,4.50374,-1.31596,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.129422,0.00660279,0.0955061,-0.000828613,-0.000213057,-0.000413446,-5.40831e-06,-0.00103626,-1.10536,0.00800195,772,1045,-1.14703,-0.215371,4.2917,-1.33171,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.130189,0.00594774,0.0960827,-0.000802519,-0.000246048,-0.000420361,-2.01822e-05,-0.00102838,-1.07774,0.00822711,779,1045,-1.15161,-0.207936,4.07591,-1.3884,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.130545,0.00605678,0.0947549,-0.000779531,-0.000279979,-0.000423598,-3.79997e-05,-0.00102151,-1.05179,0.00827125,786,1045,-1.15595,-0.207158,3.82573,-1.4399,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.1313,0.00622295,0.0966305,-0.000764526,-0.000315445,-0.000427392,-5.71995e-05,-0.00102277,-1.02727,0.00783969,793,1045,-1.158,-0.208782,3.58996,-1.46817,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.131795,0.0059226,0.100384,-0.000748931,-0.000352149,-0.000434039,-7.33098e-05,-0.00102777,-0.999762,0.00714125,800,1045,-1.15339,-0.207321,3.38796,-1.45261,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.132699,0.00473737,0.105304,-0.000721013,-0.000390367,-0.000447983,-7.81754e-05,-0.0010332,-0.962166,0.00669068,807,1045,-1.15029,-0.199271,3.19509,-1.44227,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.13372,0.00336095,0.109277,-0.000682644,-0.000429612,-0.000467156,-7.21434e-05,-0.00104011,-0.917637,0.00682172,814,1045,-1.15013,-0.191247,3.00551,-1.45909,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.134475,0.00190881,0.110959,-0.000637205,-0.000471587,-0.000490452,-5.70024e-05,-0.00105179,-0.869031,0.00703079,821,1045,-1.15179,-0.182042,2.8638,-1.52417,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.134648,0.000424961,0.112363,-0.000581128,-0.000515395,-0.000516253,-3.09633e-05,-0.00106556,-0.817187,0.00699438,828,1045,-1.14797,-0.170027,2.76108,-1.57724,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.134848,-0.000671293,0.113254,-0.000515215,-0.000560672,-0.000545071,7.60087e-06,-0.00108349,-0.764561,0.00690461,835,1045,-1.14555,-0.161644,2.67078,-1.61568,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.13498,-0.00161506,0.115179,-0.000441393,-0.000607287,-0.000575381,5.6989e-05,-0.00110567,-0.713811,0.00666686,842,1045,-1.14025,-0.158809,2.59258,-1.61611,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.135631,-0.00232151,0.117685,-0.000358273,-0.000655456,-0.000603767,0.000114919,-0.00112865,-0.664742,0.00648426,849,1045,-1.13907,-0.155079,2.49955,-1.64422,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.136142,-0.00353379,0.122221,-0.000255881,-0.000707798,-0.000629491,0.000186977,-0.00115066,-0.613083,0.00672255,856,1045,-1.13198,-0.145336,2.35352,-1.65115,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.136362,-0.00505051,0.126649,-0.000123564,-0.000766046,-0.000656609,0.000286175,-0.00117578,-0.557896,0.00694823,863,1045,-1.12194,-0.126601,2.23269,-1.6312,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.13662,-0.00685596,0.132788,2.39372e-05,-0.000829541,-0.000685185,0.000404406,-0.00121001,-0.506887,0.0068772,870,1045,-1.10839,-0.11068,2.13,-1.62205,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.136639,-0.00852823,0.138862,0.000176448,-0.000900356,-0.000709267,0.000528516,-0.00125242,-0.460749,0.00669111,877,1045,-1.09239,-0.101728,2.05652,-1.63128,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.136068,-0.00974746,0.142802,0.000342064,-0.00097888,-0.000732439,0.000667843,-0.00130466,-0.418509,0.00672696,884,1045,-1.07496,-0.102097,1.97186,-1.66758,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.135454,-0.010741,0.145078,0.000544991,-0.00106492,-0.000759685,0.000846867,-0.00136679,-0.378237,0.00709142,891,1045,-1.06069,-0.0963107,1.91789,-1.67868,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.134757,-0.0119745,0.148913,0.00079488,-0.00116385,-0.000787434,0.00107218,-0.00144115,-0.338595,0.00725266,898,1045,-1.04204,-0.0863192,1.84909,-1.71319,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.134411,-0.0134451,0.153506,0.00107879,-0.00127602,-0.000807907,0.00132932,-0.00152655,-0.300693,0.00733023,905,1045,-1.02513,-0.0744771,1.79298,-1.73496,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.134128,-0.0149954,0.160733,0.00140478,-0.00139852,-0.000818666,0.00162634,-0.00162009,-0.264313,0.00686606,912,1045,-1.00285,-0.0667858,1.70649,-1.77751,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.133525,-0.0169391,0.167971,0.00179848,-0.00152972,-0.000827941,0.00199307,-0.00172431,-0.230835,0.00650839,919,1045,-0.976964,-0.0611494,1.69642,-1.8097,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.131999,-0.0182015,0.173438,0.00228428,-0.00167479,-0.000848027,0.00245828,-0.00184879,-0.202372,0.00638515,926,1045,-0.94564,-0.0587557,1.76437,-1.86192,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.12996,-0.0193401,0.179366,0.00287342,-0.00184014,-0.000881658,0.00303293,-0.00199965,-0.178988,0.00658392,933,1045,-0.908001,-0.0522762,1.82876,-1.90685,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.128366,-0.0218728,0.190065,0.00357751,-0.0020331,-0.000921392,0.00372495,-0.00218054,-0.158673,0.00738385,940,1045,-0.863537,-0.0298422,1.82228,-1.90942,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.126052,-0.0249803,0.202571,0.0044203,-0.00226161,-0.000962077,0.00455607,-0.00239737,-0.140189,0.00816502,947,1045,-0.807189,-0.0105659,1.80863,-1.91052,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.123692,-0.0275849,0.214621,0.00542317,-0.00254105,-0.00100458,0.00554793,-0.00266581,-0.123559,0.00878324,954,1045,-0.751253,-0.00225972,1.79881,-1.91896,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.120303,-0.0288975,0.224664,0.00657021,-0.00288289,-0.00105408,0.00668632,-0.002999,-0.109711,0.00897931,961,1045,-0.689587,-0.0137292,1.84018,-1.9354,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.11608,-0.0298974,0.234936,0.00786576,-0.00330838,-0.00109716,0.00797247,-0.00341509,-0.0969535,0.00927169,968,1045,-0.618833,-0.021636,1.87931,-1.9266,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.110453,-0.0316406,0.2474,0.00935903,-0.00385203,-0.00108604,0.00944771,-0.00394072,-0.0814782,0.00946263,975,1045,-0.528309,-0.0165595,1.96564,-1.90733,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.102149,-0.0342356,0.257777,0.0110113,-0.00453232,-0.00100261,0.0110757,-0.00459673,-0.0641488,0.0101258,982,1045,-0.41515,0.000244509,2.09133,-1.91622,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.0927494,-0.0354018,0.261973,0.012643,-0.00534678,-0.000875505,0.0126855,-0.00538929,-0.0485139,0.0104426,989,1045,-0.305818,0.00782133,2.21536,-1.94038,3.54837,-1.97044
-11.2674,-2.59271,0.744898,-0.0820233,-0.0360034,0.26413,0.0136574,-0.0062584,-0.000775813,0.0136875,-0.00628857,-0.0388762,0.0104153,996,1045,-0.188132,0.0129273,2.37024,-1.97574,3.59404,-2.00719
-10.5703,-2.58983,0.731309,-0.0691107,-0.0368355,0.270286,0.013383,-0.00717707,-0.000895809,0.013422,-0.00721603,-0.0434605,0.0112839,1003,1045,-0.0388093,0.0105243,2.60765,-2.00269,3.70553,-2.03726
-9.87284,-2.58712,0.718387,-0.0523494,-0.0382204,0.279954,0.0114143,-0.00795674,-0.00125528,0.0114953,-0.00803775,-0.0644427,0.0132812,1010,1045,0.157928,0.00538898,2.88413,-2.02281,3.82174,-2.06541
-9.17549,-2.58539,0.707907,-0.0317549,-0.0415655,0.289348,0.00742715,-0.00849551,-0.00228866,0.00774959,-0.00881795,-0.139962,0.0161772,1017,1045,0.393207,0.0266775,3.1976,-2.01501,3.93549,-2.07994
-8.47849,-2.5849,0.700839,-0.00363669,-0.0428916,0.29095,0.00168874,-0.00892114,-0.00379246,0.00290493,-0.0101373,-0.310326,0.0186415,1024,1045,0.684634,0.0313136,3.59312,-1.99524,4.0429,-2.07818
-7.77895,-2.58236,0.685653,0.0275604,-0.0387843,0.28463,-0.00547133,-0.00931418,-0.00550678,-0.00156038,-0.0132251,-0.617542,0.0219789,1031,1045,0.985645,-0.0122821,4.07169,-2.03835,4.18998,-2.09716
-7.08026,-2.57897,0.676216,0.0641439,-0.028371,0.282129,-0.0132003,-0.00917106,-0.00688035,-0.00401646,-0.0183549,-0.927822,0.0253288,1038,1045,1.34761,-0.0826712,4.58651,-2.22673,4.32267,-2.1486
-6.37758,-2.57341,0.652927,0.110519,-0.0161001,0.265939,-0.0191289,-0.00906384,-0.00721177,-0.00530229,-0.0228905,-1.09003,0.0326123,1045,1045,1.77285,-0.184481,5.28203,-2.39372,4.51728,-2.20826
-5.67439,-2.56821,0.629798,0.114098,-0.0166702,0.296739,-0.0233774,-0.00923669,-0.0072152,-0.00620511,-0.026409,-1.17303,0.0441838,1052,1045,1.88822,-0.256981,5.48275,-2.44316,4.71859,-2.26113
-1.47572,-2.55834,0.614561,-0.709896,-0.266187,0.221132,-0.00890398,-0.0124934,0.000622993,-0.00879892,-0.0125984,0.167057,0.0454027,1094,1045,-6.44913,2.2517,-1.97451,0.155123,5.59583,-2.4658
-0.772331,-2.55836,0.604734,-0.620727,-0.133306,0.233062,-0.00126732,-0.0132744,0.00255559,-0.000746023,-0.0137957,0.201223,0.0393366,1101,1045,-5.56034,0.95749,-0.858232,-1.28262,5.79564,-2.44673
-0.0708458,-2.559,0.604253,-0.572864,-0.0912324,0.281449,0.0068574,-0.0140135,0.00433694,0.00772273,-0.0148788,0.19694,0.0377468,1108,1045,-4.96319,0.499317,-0.250663,-1.80572,5.96648,-2.43981
0.629285,-2.55988,0.61091,-0.517771,-0.0842811,0.296863,0.0145029,-0.0146366,0.00563846,0.0155559,-0.0156895,0.184624,0.0321141,1115,1045,-4.36787,0.439357,0.447529,-1.9358,6.11701,-2.44653
1.32815,-2.56089,0.624288,-0.463069,-0.0868286,0.296386,0.019903,-0.0149027,0.00644499,0.0210581,-0.0160578,0.17734,0.0264286,1122,1045,-3.81527,0.486218,1.14198,-1.95196,6.2489,-2.46851
2.02787,-2.56243,0.636141,-0.429397,-0.0844431,0.29373,0.0228216,-0.0146101,0.00652912,0.0239278,-0.0157163,0.167827,0.0217386,1129,1045,-3.48028,0.466808,1.63794,-1.98177,6.39394,-2.47548
2.72909,-2.56342,0.644226,-0.399849,-0.0809541,0.292736,0.0236423,-0.0138406,0.00597558,0.0245719,-0.0147702,0.154327,0.0176225,1136,1045,-3.18287,0.431489,2.11237,-2.02414,6.56136,-2.48403
3.42855,-2.56325,0.660964,-0.376085,-0.077312,0.286177,0.0228737,-0.0130756,0.0049423,0.0235408,-0.0137427,0.134164,0.0163181,1143,1045,-2.95828,0.398736,2.50865,-2.10392,6.70321,-2.53895
4.12626,-2.56378,0.68591,-0.358416,-0.0736676,0.279882,0.0207043,-0.011977,0.00365633,0.0211084,-0.0123811,0.110065,0.0154555,1150,1045,-2.79417,0.36567,2.81738,-2.19131,6.82032,-2.60111
4.82567,-2.56541,0.706109,-0.34605,-0.0717566,0.284113,0.018606,-0.0106782,0.00289863,0.0188901,-0.0109624,0.0977192,0.0149134,1157,1045,-2.65448,0.341247,3.08487,-2.24446,6.96287,-2.62839
5.52643,-2.56778,0.722909,-0.334873,-0.0694853,0.286034,0.0167178,-0.00946592,0.00245168,0.0169454,-0.0096935,0.0925619,0.0142537,1164,1045,-2.53297,0.318821,3.36346,-2.27711,7.12581,-2.63177
6.22925,-2.56936,0.734051,-0.323886,-0.0655676,0.282178,0.0149247,-0.0083677,0.00218914,0.0151287,-0.00857167,0.0929012,0.0129828,1171,1045,-2.42954,0.290322,3.67694,-2.32354,7.31866,-2.63662
6.93001,-2.57176,0.754422,-0.312718,-0.0626945,0.268142,0.0133986,-0.00739472,0.00200451,0.01359,-0.00758619,0.0952331,0.011333,1178,1045,-2.35186,0.283344,3.97421,-2.35068,7.48275,-2.64875
7.63016,-2.5734,0.77886,-0.301483,-0.0606924,0.249408,0.0121248,-0.00654937,0.0018533,0.012307,-0.00673152,0.0979706,0.00955805,1185,1045,-2.28654,0.288999,4.26896,-2.38663,7.63889,-2.68708
8.33228,-2.57359,0.798034,-0.291084,-0.0598673,0.23453,0.0110373,-0.00582482,0.00171809,0.0112106,-0.0059981,0.100514,0.00915579,1192,1045,-2.21916,0.300617,4.57923,-2.43068,7.82375,-2.74138
9.03752,-2.57286,0.807832,-0.28278,-0.0587455,0.231386,0.0101451,-0.00520012,0.00159769,0.0103097,-0.0053647,0.10265,0.0101519,1199,1045,-2.14088,0.296733,4.89981,-2.49005,8.05316,-2.78988
9.74614,-2.57243,0.807332,-0.276924,-0.0574638,0.231102,0.00941164,-0.00465649,0.00148604,0.0095669,-0.00481175,0.104101,0.00948734,1206,1045,-2.07913,0.283181,5.24015,-2.51766,8.33022,-2.80543
10.4558,-2.57164,0.805268,-0.271481,-0.0562055,0.228535,0.00878268,-0.00418151,0.00138521,0.00892904,-0.00432786,0.105265,0.00906891,1213,1045,-2.02785,0.27296,5.59244,-2.54535,8.6212,-2.8243
11.1629,-2.57234,0.813841,-0.266816,-0.0544575,0.222307,0.00822793,-0.00376793,0.00128936,0.00836495,-0.00390495,0.105873,0.00870457,1220,1045,-1.99481,0.262303,5.90578,-2.57048,8.87763,-2.8405
11.8683,-2.57399,0.830262,-0.262197,-0.0537577,0.216254,0.00774729,-0.00341125,0.00119759,0.00787437,-0.00353834,0.105721,0.00894553,1227,1045,-1.96164,0.272382,6.19483,-2.5966,9.11061,-2.85809
12.5753,-2.57452,0.842863,-0.257159,-0.0530379,0.212215,0.00736367,-0.00310516,0.00111187,0.00748045,-0.00322195,0.104652,0.00935071,1234,1045,-1.91889,0.277318,6.50906,-2.63608,9.36666,-2.88847
13.2839,-2.57335,0.852062,-0.252175,-0.0517043,0.208344,0.00708824,-0.00283633,0.00103073,0.00719415,-0.00294224,0.1024,0.00952593,1241,1045,-1.87656,0.264284,6.84445,-2.6964,9.64445,-2.94461
13.9969,-2.57062,0.84781,-0.247439,-0.0504804,0.207948,0.00689339,-0.00259773,0.000951515,0.00698784,-0.00269218,0.0989413,0.0096624,1248,1045,-1.82689,0.239511,7.23489,-2.74863,9.98324,-2.9975
14.7091,-2.56974,0.848235,-0.242193,-0.0493414,0.205803,0.00673691,-0.00238486,0.000870857,0.00681931,-0.00246726,0.0943346,0.0101057,1255,1045,-1.77728,0.2215,7.62091,-2.77598,10.3106,-3.02494
15.4223,-2.56982,0.846873,-0.236814,-0.0484693,0.202547,0.00658164,-0.00219642,0.000795746,0.00665319,-0.00226797,0.0896776,0.0111688,1262,1045,-1.72958,0.219544,8.02339,-2.78671,10.6522,-3.02831
16.1352,-2.57096,0.848351,-0.231807,-0.0478851,0.199256,0.00642162,-0.0020313,0.000731235,0.00648441,-0.00209409,0.0856589,0.0115714,1269,1045,-1.68571,0.220851,8.41813,-2.78065,10.99,-3.01757
16.8467,-2.57072,0.857078,-0.226699,-0.047659,0.196515,0.00624393,-0.00188499,0.000677361,0.00629999,-0.00194105,0.0825684,0.0115966,1276,1045,-1.63932,0.221763,8.79328,-2.81536,11.3077,-3.05382
17.5574,-2.56986,0.870043,-0.221838,-0.0471099,0.193895,0.00603227,-0.00175102,0.000631514,0.00608318,-0.00180193,0.0804359,0.0113014,1283,1045,-1.59526,0.216958,9.15711,-2.87494,11.6169,-3.11373
18.2707,-2.56869,0.876113,-0.216397,-0.0468035,0.190943,0.0057952,-0.0016218,0.000591162,0.00584202,-0.00166862,0.0790387,0.0110606,1290,1045,-1.54653,0.215537,9.56218,-2.92058,11.961,-3.16203
18.9936,-2.56589,0.852113,-0.212908,-0.0458486,0.191055,0.00554646,-0.00149156,0.000561825,0.00559103,-0.00153612,0.0791591,0.0108614,1297,1045,-1.50824,0.207598,10.0711,-2.93555,12.4314,-3.16514
19.7188,-2.56432,0.822731,-0.210346,-0.0441532,0.189603,0.00528459,-0.00136315,0.000543826,0.00532878,-0.00140734,0.0810877,0.0105649,1304,1045,-1.48392,0.194375,10.6002,-2.91759,12.9303,-3.12954
20.4427,-2.56154,0.799645,-0.20802,-0.0431813,0.187579,0.00500472,-0.00124086,0.000532002,0.00504971,-0.00128586,0.0843706,0.0103083,1311,1045,-1.46342,0.189828,11.111,-2.93288,13.4128,-3.13486
21.1639,-2.55738,0.787964,-0.204861,-0.0428647,0.181847,0.00472456,-0.00112694,0.000522634,0.00477087,-0.00117325,0.088384,0.0103456,1318,1045,-1.44561,0.188002,11.5969,-2.98573,13.8592,-3.1978
21.8829,-2.55266,0.785887,-0.200499,-0.0422902,0.175802,0.00446288,-0.0010172,0.000517898,0.0045114,-0.00106572,0.0934037,0.0100103,1325,1045,-1.41731,0.184125,12.0658,-3.07711,14.2759,-3.29693
22.6029,-2.54781,0.78227,-0.19709,-0.0419361,0.175524,0.00423208,-0.000911361,0.000521038,0.00428433,-0.000963612,0.0999485,0.00960402,1332,1045,-1.38127,0.181787,12.5341,-3.17911,14.7066,-3.39468
