 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.2701,2.36492,0.563164,0.0589048,0.136207,0.0131945,-0.000107204,-0.000181843,-0.000241599,9.99403e-05,-0.000388988,-0.70877,0.0100186,1423,996,0.554483,-1.36056,24.5781,-6.07232,23.9704,-4.63658
33.0112,2.37196,0.525672,0.0584263,0.134645,0.0164508,-8.52914e-05,-0.000199425,-0.000222768,8.76035e-05,-0.00037232,-0.660009,0.0104841,1430,996,0.560107,-1.3455,25.2478,-6.09696,24.6469,-4.66938
33.7433,2.38013,0.518092,0.0589444,0.133727,0.0156017,-5.74197e-05,-0.00021576,-0.000213385,9.10086e-05,-0.000364188,-0.60776,0.0105997,1437,996,0.562282,-1.34548,25.8211,-6.21382,25.2144,-4.80744
34.4802,2.38938,0.497688,0.059697,0.133642,0.0126795,-2.3939e-05,-0.000228799,-0.000217581,0.000114116,-0.000366855,-0.565403,0.00987901,1444,996,0.559789,-1.35303,26.457,-6.3203,25.8409,-4.93163
35.2199,2.3973,0.471167,0.059726,0.133777,0.0113127,6.02955e-07,-0.000239128,-0.000228173,0.000138479,-0.000377004,-0.543546,0.00950737,1451,996,0.555076,-1.35148,27.1158,-6.40045,26.4987,-5.01193
35.9591,2.40436,0.447987,0.0598822,0.134241,0.00795716,7.88015e-06,-0.000245572,-0.000236132,0.000149142,-0.000386834,-0.53912,0.00861093,1458,996,0.545072,-1.34652,27.7715,-6.47723,27.1511,-5.0844
36.7,2.41149,0.422159,0.0597993,0.13314,0.00811446,1.46689e-05,-0.000248672,-0.000237423,0.000154488,-0.000388491,-0.532221,0.00914016,1465,996,0.544559,-1.33379,28.4413,-6.53402,27.8219,-5.15092
37.446,2.42001,0.383185,0.0596842,0.132911,0.00933383,2.8664e-05,-0.00024872,-0.000240095,0.000167246,-0.000387302,-0.523485,0.00964445,1472,996,0.546809,-1.33591,29.1707,-6.58788,28.5532,-5.20871
38.1935,2.42812,0.34209,0.0601968,0.132714,0.00986093,5.01919e-05,-0.000247997,-0.000250032,0.000192208,-0.000390013,-0.516551,0.00966164,1479,996,0.552816,-1.33288,29.9232,-6.63144,29.3008,-5.25238
38.9376,2.43521,0.313102,0.0606812,0.13259,0.0108077,7.50669e-05,-0.000251069,-0.000264178,0.000222452,-0.000398454,-0.50889,0.00906592,1486,996,0.559864,-1.3232,30.6353,-6.69708,30.0082,-5.30904
39.685,2.4427,0.276663,0.0610247,0.131141,0.0109454,8.76156e-05,-0.000250705,-0.000271195,0.000238083,-0.000401173,-0.506545,0.00883899,1493,996,0.563507,-1.30429,31.3837,-6.73039,30.7533,-5.35311
40.4345,2.4508,0.236664,0.0612066,0.12982,0.00896156,0.000110888,-0.000249541,-0.000261547,0.000248296,-0.000386949,-0.483734,0.00899091,1500,996,0.558695,-1.2935,32.1538,-6.75491,31.5208,-5.39961
41.184,2.45933,0.198797,0.0605929,0.128977,0.00860252,0.000156253,-0.000251682,-0.000224203,0.000255385,-0.000350814,-0.416311,0.00927378,1507,996,0.551381,-1.28786,32.9148,-6.80258,32.2882,-5.46022
41.9324,2.46604,0.165946,0.0599126,0.129079,0.0100111,0.000230802,-0.000268555,-0.000153316,0.000274117,-0.00031187,-0.275345,0.00907434,1514,996,0.54884,-1.29217,33.6621,-6.84201,33.0431,-5.49849
42.6775,2.47085,0.144845,0.0602385,0.129512,0.00961167,0.000334792,-0.00031827,-5.69278e-05,0.000339717,-0.000323195,-0.0863032,0.00821503,1521,996,0.549835,-1.30042,34.3815,-6.87368,33.7589,-5.53119
43.4238,2.47494,0.122375,0.0606155,0.129321,0.00986235,0.000473539,-0.000414055,6.14905e-05,0.000477779,-0.000418295,0.0688395,0.00730363,1528,996,0.5537,-1.30404,35.1143,-6.88121,34.4879,-5.54587
44.1757,2.48158,0.0861893,0.0603722,0.128187,0.0119762,0.000666127,-0.000560678,0.000196051,0.000696695,-0.000591247,0.154676,0.00775419,1535,996,0.558204,-1.29487,35.9033,-6.90031,35.2803,-5.57347
-38.5137,1.44202,0.430926,0.040009,0.13252,0.00488652,-1.43041e-05,-6.47664e-05,0.000230587,0.000192428,-0.000271498,0.730904,0.00808053,716,1003,0.394,-1.37914,10.5718,-1.0718,10.1501,0.278103
-37.8388,1.44186,0.446946,0.0398607,0.132392,0.00490322,9.13607e-07,-4.92634e-05,0.00023894,0.000216078,-0.000264428,0.73309,0.00791671,723,1003,0.392144,-1.38175,10.2851,-1.10674,9.86498,0.237756
-37.1627,1.44201,0.457902,0.0397449,0.132169,0.00486534,1.94438e-05,-2.30939e-05,0.000223312,0.000222497,-0.000226147,0.73792,0.00792225,730,1003,0.390531,-1.38133,10.025,-1.13485,9.60586,0.20524
-36.4848,1.44274,0.461584,0.0397113,0.132249,0.00460239,3.45986e-05,7.4439e-06,0.000202959,0.000224434,-0.000182391,0.751999,0.0080546,737,1003,0.389264,-1.38267,9.80052,-1.15813,9.38126,0.181319
-35.8076,1.44411,0.470722,0.0397549,0.132535,0.00192158,4.68699e-05,3.71319e-05,0.000193184,0.000235247,-0.000151245,0.772799,0.00855876,744,1003,0.384128,-1.3841,9.56822,-1.20756,9.14326,0.128593
-35.1318,1.44418,0.489778,0.0392856,0.13298,0.000871484,5.7582e-05,6.08591e-05,0.000189871,0.000249099,-0.000130658,0.789713,0.00887921,751,1003,0.37674,-1.38861,9.29643,-1.2628,8.87412,0.0749213
-34.4567,1.44292,0.513376,0.0391297,0.133295,0.00193413,5.91877e-05,7.64741e-05,0.000183589,0.000251623,-0.000115961,0.80892,0.00884887,758,1003,0.376677,-1.39332,9.01288,-1.3065,8.59409,0.0358294
-33.7808,1.44237,0.535287,0.0393691,0.13357,0.0034642,5.00589e-05,8.3562e-05,0.000176036,0.000243642,-0.000110021,0.832835,0.00863368,765,1003,0.381626,-1.39719,8.74597,-1.36135,8.32758,-0.0130448
-33.1011,1.44431,0.538912,0.0398681,0.133166,0.00490352,4.43748e-05,8.09259e-05,0.000174882,0.000238485,-0.000113184,0.83746,0.00868564,772,1003,0.389253,-1.39678,8.55879,-1.40623,8.13818,-0.0620065
-32.4221,1.44593,0.548648,0.0398441,0.1325,0.00765306,4.41967e-05,7.4183e-05,0.000179294,0.00023911,-0.00012073,0.827113,0.00884217,779,1003,0.394183,-1.39247,8.34757,-1.46381,7.93247,-0.121375
-31.7429,1.44697,0.559125,0.0397368,0.132328,0.00736818,4.84476e-05,6.28256e-05,0.000184981,0.000240757,-0.000129484,0.80482,0.00867893,786,1003,0.392183,-1.39086,8.1452,-1.51055,7.73062,-0.170957
-31.0643,1.44856,0.574675,0.0399913,0.13299,0.00772967,4.57548e-05,4.78502e-05,0.00019086,0.000237666,-0.00014406,0.788143,0.0085422,793,1003,0.394991,-1.39764,7.93346,-1.59334,7.51675,-0.24605
-30.3844,1.45045,0.585409,0.0407947,0.133983,0.00607494,3.80149e-05,2.98173e-05,0.0001991,0.000233058,-0.000165226,0.775106,0.00841251,800,1003,0.399285,-1.40506,7.75623,-1.66941,7.3282,-0.313984
-29.7053,1.44998,0.60178,0.04068,0.134162,0.00748907,3.49743e-05,1.02559e-05,0.000202911,0.000225902,-0.000180672,0.754981,0.00836107,807,1003,0.400503,-1.39855,7.54852,-1.71839,7.12418,-0.34872
-29.026,1.44923,0.618815,0.0397534,0.134086,0.00995621,3.34345e-05,-6.73365e-06,0.000201385,0.000215735,-0.000189034,0.735698,0.00839131,814,1003,0.395655,-1.3921,7.33508,-1.76124,6.92448,-0.379706
-28.3444,1.44885,0.626486,0.0391585,0.133808,0.0098994,2.97277e-05,-2.22262e-05,0.000197718,0.000203168,-0.000195666,0.72008,0.00833883,821,1003,0.38915,-1.38599,7.17217,-1.77338,6.76744,-0.391716
-27.6586,1.45233,0.615611,0.0395896,0.134354,0.00843622,2.63708e-05,-3.51381e-05,0.000194894,0.000192922,-0.000201689,0.707143,0.00803946,828,1003,0.390064,-1.3967,7.10145,-1.80889,6.68959,-0.43132
-26.973,1.45638,0.6084,0.0403753,0.13516,0.00709864,2.88826e-05,-4.71386e-05,0.000190561,0.000185187,-0.000203443,0.686957,0.0077695,835,1003,0.394766,-1.41272,7.02749,-1.86707,6.60516,-0.49326
-26.2893,1.45919,0.611937,0.0408708,0.135987,0.0080658,4.02083e-05,-5.90465e-05,0.000182576,0.000179782,-0.00019862,0.652696,0.00754679,842,1003,0.401265,-1.42561,6.91229,-1.9399,6.48641,-0.559613
-25.6081,1.46014,0.629793,0.040648,0.13626,0.00909337,5.15349e-05,-7.14268e-05,0.000176551,0.000177004,-0.000196896,0.617849,0.00770423,849,1003,0.400703,-1.42912,6.74139,-2.01294,6.31942,-0.627773
-24.9262,1.46029,0.646081,0.0407111,0.136119,0.00886981,5.77282e-05,-8.31122e-05,0.000177799,0.000178545,-0.000203929,0.596843,0.00794379,856,1003,0.400544,-1.42878,6.58808,-2.057,6.16506,-0.675214
-24.2425,1.46184,0.655579,0.0409755,0.135404,0.00903576,7.02695e-05,-9.32704e-05,0.000182549,0.000188526,-0.000211527,0.574831,0.00832496,863,1003,0.403395,-1.42053,6.46953,-2.10796,6.04422,-0.732277
-23.5595,1.46273,0.670014,0.0410532,0.1352,0.00895315,9.4017e-05,-0.00010021,0.000183083,0.000204148,-0.000210341,0.541549,0.00841128,870,1003,0.40367,-1.41341,6.33757,-2.16792,5.91134,-0.789555
-22.8754,1.46419,0.681282,0.0407008,0.134848,0.0112823,0.000119918,-0.000101924,0.000178313,0.000218994,-0.000201001,0.507157,0.00816125,877,1003,0.404796,-1.40497,6.21658,-2.23573,5.79786,-0.84966
-22.1888,1.46624,0.682961,0.0402005,0.135319,0.0149153,0.000132797,-0.000101791,0.000176355,0.000227302,-0.000196297,0.491939,0.00787134,884,1003,0.407105,-1.40888,6.13606,-2.29691,5.7283,-0.895082
-21.5005,1.46817,0.678593,0.0404949,0.136163,0.0145848,0.0001289,-0.000100016,0.000182528,0.000229888,-0.000201004,0.505355,0.00806117,891,1003,0.408848,-1.41632,6.1005,-2.33118,5.68891,-0.920716
-20.8125,1.47018,0.677892,0.0410816,0.137161,0.0120494,0.000121079,-0.000100644,0.000198071,0.000237203,-0.000216768,0.530265,0.00841719,898,1003,0.408673,-1.42679,6.06472,-2.37146,5.64272,-0.958445
-20.1247,1.47145,0.680215,0.041271,0.137773,0.0111426,0.000108612,-0.000103605,0.000221317,0.000247943,-0.000242935,0.561865,0.00859826,905,1003,0.408095,-1.43695,6.01737,-2.40212,5.59183,-0.989591
-19.4352,1.47397,0.676459,0.0412168,0.137733,0.0135081,8.63531e-05,-0.000108054,0.000248177,0.000255684,-0.000277385,0.598746,0.00859193,912,1003,0.412461,-1.44321,5.99318,-2.44087,5.5719,-1.02921
-18.7438,1.47666,0.66664,0.0413847,0.137077,0.0177646,6.24739e-05,-0.00011101,0.000268833,0.000258213,-0.000306749,0.629341,0.00868698,919,1003,0.423519,-1.44036,5.99863,-2.46792,5.58243,-1.05521
-18.0551,1.47899,0.670823,0.0420337,0.13648,0.0197741,4.09522e-05,-0.000110933,0.000281605,0.000256675,-0.000326655,0.653693,0.00875619,926,1003,0.43451,-1.43712,5.9661,-2.52226,5.54647,-1.11314
-17.3693,1.48077,0.689638,0.0419952,0.136371,0.0186272,2.12654e-05,-0.000113585,0.000293061,0.000254557,-0.000346877,0.672329,0.00908116,933,1003,0.431296,-1.4327,5.88264,-2.60907,5.46147,-1.20106
-16.6859,1.48144,0.72151,0.0410196,0.137112,0.0147631,2.65315e-06,-0.000119978,0.000307453,0.000254845,-0.00037217,0.686974,0.00898188,940,1003,0.412152,-1.43586,5.75071,-2.71159,5.33311,-1.30249
-15.9986,1.48122,0.737283,0.0400372,0.138074,0.0134132,-1.46028e-05,-0.000126616,0.000320358,0.000254607,-0.000395826,0.69886,0.00913572,947,1003,0.398522,-1.44028,5.68318,-2.76091,5.27314,-1.34047
-15.3103,1.48103,0.7503,0.0399658,0.139332,0.0141864,-2.0259e-05,-0.000127761,0.000326218,0.000256607,-0.000404627,0.703747,0.00936184,954,1003,0.398914,-1.45623,5.63936,-2.80344,5.23093,-1.37128
-14.6204,1.48254,0.758471,0.0406546,0.140461,0.0146283,-7.37084e-06,-0.000124533,0.000333199,0.000272358,-0.000404262,0.698381,0.00980869,961,1003,0.406298,-1.47711,5.6304,-2.85878,5.21529,-1.42352
-13.9258,1.48653,0.748319,0.0413066,0.140461,0.0154607,2.3821e-05,-0.000120854,0.000347293,0.00030623,-0.000403263,0.682721,0.0100664,968,1003,0.414499,-1.48171,5.69888,-2.90772,5.27832,-1.47514
-13.2305,1.49031,0.737425,0.0412196,0.13937,0.018601,6.50411e-05,-0.000117011,0.000361478,0.000346778,-0.000398748,0.662054,0.00998449,975,1003,0.420941,-1.47304,5.76636,-2.94783,5.35141,-1.52042
-12.5364,1.49258,0.733922,0.0413063,0.138647,0.0200023,0.000112307,-0.000110238,0.000369947,0.000387353,-0.000385284,0.639312,0.00976897,982,1003,0.425013,-1.46216,5.81651,-2.98261,5.40276,-1.55541
-11.8433,1.49483,0.736403,0.0413812,0.138885,0.021902,0.000183596,-9.61039e-05,0.000374594,0.000443594,-0.000356103,0.606742,0.00928526,989,1003,0.429926,-1.46476,5.8504,-3.04128,5.43843,-1.60675
-11.1483,1.49778,0.732913,0.041736,0.14003,0.022561,0.000285316,-7.77708e-05,0.000380343,0.000525222,-0.000317676,0.56273,0.00907276,996,1003,0.434494,-1.47677,5.91963,-3.10319,5.50467,-1.65572
-10.4518,1.50089,0.72514,0.0417456,0.140808,0.025924,0.000408346,-5.84708e-05,0.000390022,0.000629467,-0.000279592,0.515759,0.00909051,1003,1003,0.44216,-1.487,6.00539,-3.15816,5.59479,-1.69595
-9.7552,1.50332,0.719127,0.0417222,0.140935,0.0299426,0.00053345,-4.10318e-05,0.000406069,0.000743602,-0.000251183,0.477571,0.00922318,1010,1003,0.451328,-1.48691,6.09011,-3.2029,5.68519,-1.72708
-9.05839,1.50614,0.714266,0.0420781,0.141195,0.0289526,0.000642517,-2.72469e-05,0.000432398,0.000854548,-0.000239278,0.455907,0.00938903,1017,1003,0.452272,-1.48601,6.18897,-3.24849,5.7787,-1.76953
-8.36115,1.50939,0.709715,0.0426835,0.141812,0.0263495,0.000737966,-2.29707e-05,0.000464613,0.000958015,-0.00024302,0.442321,0.00973463,1024,1003,0.451689,-1.49367,6.29906,-3.29776,5.87859,-1.82151
-7.66513,1.512,0.712166,0.0429795,0.142097,0.0264355,0.000835386,-2.59732e-05,0.000487747,0.00105538,-0.000245972,0.423727,0.00965749,1031,1003,0.454581,-1.49641,6.38219,-3.35937,5.9586,-1.8801
-6.96885,1.51392,0.715432,0.0437203,0.142151,0.02863,0.000941577,-3.07692e-05,0.000494839,0.00114911,-0.000238304,0.397116,0.00975524,1038,1003,0.467168,-1.49472,6.47096,-3.41461,6.04251,-1.92664
-6.27184,1.51562,0.717635,0.0450817,0.142572,0.0287538,0.0010467,-3.72031e-05,0.000491271,0.00123623,-0.000226729,0.368193,0.00954994,1045,1003,0.480807,-1.49604,6.58026,-3.46107,6.13781,-1.9658
-5.57182,1.51845,0.709781,0.0464586,0.1429,0.026293,0.00113824,-4.71338e-05,0.000488038,0.00131332,-0.000222209,0.344433,0.00953887,1052,1003,0.488207,-1.49964,6.73994,-3.49094,6.27981,-1.99982
-4.87278,1.52076,0.707887,0.0478408,0.143569,0.0241356,0.00120837,-6.30693e-05,0.000482909,0.00137099,-0.000225686,0.324817,0.0096103,1059,1003,0.496244,-1.50945,6.88343,-3.52853,6.406,-2.03992
-4.17483,1.52261,0.712277,0.0488093,0.144194,0.0236079,0.0012583,-8.01331e-05,0.000459568,0.0014009,-0.000222738,0.300881,0.0096048,1066,1003,0.504141,-1.5131,7.00349,-3.58407,6.51516,-2.08814
-3.47717,1.52472,0.719819,0.0494467,0.144614,0.0241482,0.00128278,-9.3574e-05,0.000415119,0.00139829,-0.000209083,0.27139,0.00985005,1073,1003,0.511434,-1.51063,7.1141,-3.65855,6.61967,-2.15032
-2.77655,1.52774,0.717621,0.0496967,0.143957,0.0267448,0.00128292,-0.000102092,0.000365017,0.00137323,-0.000192403,0.242545,0.010165,1080,1003,0.520393,-1.50188,7.2634,-3.71461,6.76966,-2.2041
-2.07651,1.53059,0.719732,0.0502133,0.143665,0.028231,0.00126172,-0.000107602,0.000317542,0.00133177,-0.000177655,0.217133,0.0103463,1087,1003,0.529163,-1.50149,7.40771,-3.77509,6.91038,-2.26634
-1.37589,1.53299,0.72146,0.0515748,0.143373,0.0276584,0.00121431,-0.000113249,0.000267503,0.00126618,-0.000165124,0.191545,0.0101914,1094,1003,0.541154,-1.50488,7.57208,-3.81561,7.05982,-2.31816
-0.674906,1.53466,0.723625,0.0533018,0.143602,0.0255573,0.00115004,-0.000115978,0.000211677,0.00118449,-0.000150432,0.161354,0.0103813,1101,1003,0.552642,-1.50537,7.74751,-3.85181,7.21471,-2.35633
0.0269359,1.5361,0.72439,0.0544021,0.144423,0.0233653,0.00107572,-0.000112503,0.000157776,0.00109632,-0.000133096,0.129787,0.0109223,1108,1003,0.557377,-1.51051,7.92944,-3.88653,7.38239,-2.38591
0.727835,1.53698,0.730667,0.0548535,0.145207,0.0234759,0.000997789,-0.000104313,0.000112271,0.00100911,-0.000115633,0.100495,0.0112573,1115,1003,0.561554,-1.51367,8.08785,-3.93296,7.53597,-2.41946
1.42587,1.53701,0.749679,0.0550857,0.14529,0.0264797,0.00091757,-9.36867e-05,7.50748e-05,0.000923113,-9.92298e-05,0.0737007,0.0107045,1122,1003,0.571335,-1.51634,8.19824,-3.99171,7.64731,-2.47106
2.12439,1.53687,0.768584,0.0553354,0.145065,0.0304204,0.000830032,-7.89837e-05,4.47351e-05,0.000832229,-8.11799e-05,0.0490547,0.00988049,1129,1003,0.583913,-1.51662,8.3155,-4.04544,7.76644,-2.51887
2.82424,1.53692,0.784249,0.0560609,0.145278,0.0307246,0.000737063,-6.34674e-05,2.19294e-05,0.000737663,-6.40677e-05,0.0273662,0.00935571,1136,1003,0.591588,-1.51493,8.46224,-4.09454,7.90567,-2.56136
3.52405,1.53687,0.801826,0.0565161,0.145851,0.0265893,0.000645118,-5.1585e-05,6.23566e-06,0.000645174,-5.16408e-05,0.00894928,0.00962618,1143,1003,0.584731,-1.51729,8.61134,-4.13797,8.04494,-2.60725
4.22429,1.53648,0.819536,0.0568588,0.146035,0.0232299,0.000562447,-4.77328e-05,-7.75915e-06,0.000562545,-4.78314e-05,-0.0127134,0.00993084,1150,1003,0.578827,-1.51429,8.76505,-4.17454,8.19102,-2.64672
4.92527,1.5355,0.836159,0.0572959,0.145718,0.0231987,0.000496233,-5.31616e-05,-2.2965e-05,0.000497192,-5.41199e-05,-0.0417036,0.0101834,1157,1003,0.582815,-1.50904,8.92734,-4.19725,8.34855,-2.67097
5.62721,1.53594,0.851191,0.0577765,0.145831,0.0223305,0.000444587,-6.53052e-05,-3.38819e-05,0.000446828,-6.75468e-05,-0.0660621,0.0098408,1164,1003,0.584851,-1.51104,9.10538,-4.24359,8.52043,-2.71971
6.32839,1.53697,0.870902,0.0577875,0.146386,0.0201224,0.000401448,-8.48765e-05,-3.7724e-05,0.000404356,-8.77854e-05,-0.0769562,0.0093751,1171,1003,0.57846,-1.51784,9.26973,-4.3153,8.68193,-2.79327
7.03121,1.53883,0.886496,0.0574109,0.146607,0.0176768,0.000367836,-0.00011214,-4.05584e-05,0.000371239,-0.000115543,-0.0837101,0.00926114,1178,1003,0.567639,-1.52182,9.45418,-4.38793,8.86735,-2.8724
7.73427,1.53926,0.902805,0.0573767,0.146016,0.0178689,0.000344703,-0.000145393,-5.03354e-05,0.00034982,-0.00015051,-0.101296,0.00929277,1185,1003,0.567565,-1.51163,9.64319,-4.43832,9.05688,-2.92444
8.43882,1.54025,0.91554,0.0580135,0.145391,0.01941,0.00032397,-0.000180095,-6.81908e-05,0.000333032,-0.000189157,-0.132119,0.0095503,1192,1003,0.577824,-1.5038,9.8594,-4.4909,9.26815,-2.97794
9.14429,1.54134,0.926816,0.0584953,0.145234,0.0207278,0.000297772,-0.000210881,-9.03054e-05,0.000313329,-0.000226438,-0.170595,0.00976458,1199,1003,0.585821,-1.50353,10.0878,-4.5426,9.49272,-3.02921
9.85116,1.54359,0.935067,0.0583801,0.145374,0.0217174,0.00026385,-0.000235388,-0.000115984,0.00028948,-0.000261017,-0.217483,0.00958089,1206,1003,0.586957,-1.50977,10.3303,-4.60829,9.73721,-3.0958
10.5606,1.54596,0.935905,0.0585331,0.145781,0.0191233,0.000226071,-0.000254933,-0.000143697,0.00026573,-0.000294592,-0.269285,0.00984013,1213,1003,0.580747,-1.51809,10.6157,-4.64894,10.0183,-3.144
11.2701,1.54752,0.938623,0.0586137,0.146295,0.0164278,0.000192544,-0.000270224,-0.000169862,0.000248199,-0.00032588,-0.316628,0.0100853,1220,1003,0.573409,-1.51874,10.9005,-4.68808,10.2993,-3.18121
11.978,1.54775,0.948395,0.0587742,0.146845,0.0143935,0.000171105,-0.000283007,-0.000191157,0.000240858,-0.00035276,-0.349885,0.0107846,1227,1003,0.568623,-1.51792,11.1649,-4.72364,10.5598,-3.21075
12.686,1.54824,0.960162,0.0587582,0.14721,0.013828,0.000165445,-0.000292349,-0.000206057,0.00024453,-0.000371434,-0.366468,0.0107817,1234,1003,0.566233,-1.51688,11.426,-4.77067,10.8203,-3.25126
13.3958,1.55092,0.967321,0.0587214,0.146618,0.0127493,0.000167126,-0.000294626,-0.00021842,0.000254072,-0.000381572,-0.37884,0.0104982,1241,1003,0.562498,-1.50516,11.7138,-4.83903,11.1075,-3.3233
14.1088,1.55306,0.965253,0.0586152,0.145874,0.0127413,0.000172145,-0.00028846,-0.000231027,0.000268052,-0.000384367,-0.393484,0.0105428,1248,1003,0.561108,-1.48664,12.0433,-4.87729,11.4381,-3.35867
14.8246,1.55529,0.955697,0.0587941,0.144751,0.0146819,0.000180295,-0.000277488,-0.000242808,0.000285091,-0.000382283,-0.407447,0.010684,1255,1003,0.568188,-1.4678,12.4109,-4.89468,11.8058,-3.37525
15.5406,1.55859,0.947444,0.0590958,0.143955,0.0181756,0.000196623,-0.000266524,-0.00024846,0.000304695,-0.000374596,-0.410281,0.0109276,1262,1003,0.580871,-1.46249,12.7816,-4.93495,12.1766,-3.41713
16.2572,1.56466,0.939608,0.0589786,0.143584,0.0214451,0.000221534,-0.000257703,-0.000246086,0.000325391,-0.000361559,-0.399356,0.0109594,1269,1003,0.588757,-1.46764,13.1557,-5.03,12.5548,-3.51618
16.975,1.57068,0.929627,0.0585616,0.143685,0.0246106,0.000236519,-0.000249379,-0.000241254,0.000335955,-0.000348815,-0.390948,0.0107535,1276,1003,0.59332,-1.47696,13.5432,-5.12317,12.9491,-3.60822
17.6922,1.57244,0.923195,0.0585726,0.143692,0.0245098,0.000234418,-0.000238825,-0.000238448,0.000333724,-0.000338131,-0.394622,0.0104752,1283,1003,0.592722,-1.47539,13.9299,-5.1397,13.3353,-3.62377
18.4076,1.57256,0.924443,0.0594934,0.143885,0.021548,0.000224598,-0.000226823,-0.000238066,0.000326943,-0.000329169,-0.406017,0.0105338,1290,1003,0.592669,-1.47721,14.3054,-5.13694,13.6985,-3.62747
19.1222,1.57317,0.930519,0.0609694,0.144576,0.0156481,0.000218728,-0.000215194,-0.000239445,0.000324886,-0.000321352,-0.41731,0.0106587,1297,1003,0.589197,-1.47766,14.6781,-5.16067,14.0508,-3.65437
19.8422,1.57758,0.921154,0.0622188,0.14393,0.0120337,0.000206545,-0.000204986,-0.000243768,0.000319782,-0.000318223,-0.434867,0.0107087,1304,1003,0.590493,-1.46573,15.1162,-5.20991,14.4731,-3.71538
20.5665,1.5841,0.899568,0.0629803,0.142907,0.0103839,0.000177292,-0.000195,-0.000254849,0.000306738,-0.000324446,-0.469973,0.0110053,1311,1003,0.592832,-1.45467,15.6043,-5.2649,14.9521,-3.78517
21.2922,1.58993,0.87551,0.0632095,0.142147,0.0115637,0.000142466,-0.000181953,-0.000277133,0.000301371,-0.000340859,-0.520624,0.0109314,1318,1003,0.598173,-1.44515,16.1018,-5.31069,15.4482,-3.83422
22.0095,1.59261,0.880716,0.0627167,0.142212,0.0121522,0.000109748,-0.000166156,-0.000307482,0.000308806,-0.000365215,-0.574532,0.0105122,1325,1003,0.59449,-1.44256,16.4842,-5.38202,15.8361,-3.90044
22.7257,1.59448,0.891433,0.0618534,0.142235,0.0101195,7.29346e-05,-0.000148963,-0.000334374,0.000314286,-0.000390315,-0.625208,0.0103077,1332,1003,0.579449,-1.43692,16.8507,-5.44688,16.2099,-3.96525
23.4445,1.59665,0.895414,0.0611125,0.141469,0.00864775,2.60668e-05,-0.000133676,-0.000347552,0.000302807,-0.000410416,-0.672454,0.010563,1339,1003,0.567545,-1.43064,17.2522,-5.48575,16.6179,-4.01781
24.1702,1.60239,0.879395,0.0616066,0.141453,0.00784152,-1.79075e-05,-0.00012261,-0.000348707,0.000282356,-0.000422873,-0.71089,0.0105275,1346,1003,0.569318,-1.43645,17.7538,-5.54629,17.114,-4.08706
24.8996,1.60933,0.853799,0.0620942,0.141139,0.00787478,-4.39015e-05,-0.000115325,-0.00034739,0.000269608,-0.000428834,-0.734178,0.010123,1353,1003,0.573597,-1.4321,18.3008,-5.61058,17.656,-4.15388
25.6293,1.61537,0.829318,0.0618435,0.140555,0.00922942,-5.67327e-05,-0.000109161,-0.000345388,0.000263434,-0.000429328,-0.747522,0.00976171,1360,1003,0.574824,-1.43069,18.8424,-5.65528,18.2012,-4.20579
26.3603,1.62102,0.80259,0.0616177,0.139351,0.0078361,-7.33567e-05,-0.000106409,-0.000341745,0.000252262,-0.000432027,-0.761238,0.00978405,1367,1003,0.568222,-1.41979,19.4026,-5.67506,18.7629,-4.24348
27.0889,1.62561,0.785771,0.0617859,0.137803,0.0101119,-0.000101478,-0.000109206,-0.000337665,0.000232345,-0.000443029,-0.779677,0.0101626,1374,1003,0.576708,-1.40548,19.9329,-5.70752,19.2932,-4.28724
27.8177,1.63067,0.770358,0.0620368,0.137261,0.0135504,-0.000128708,-0.000116621,-0.000332419,0.00020981,-0.000455138,-0.794487,0.0102259,1381,1003,0.589199,-1.39538,20.4661,-5.77245,19.8261,-4.34421
28.5566,1.63841,0.72545,0.0611502,0.13729,0.0173396,-0.000140747,-0.000125488,-0.000324464,0.000191436,-0.000457672,-0.797153,0.0100692,1388,1003,0.591604,-1.39186,21.1123,-5.81594,20.484,-4.37386
29.2954,1.64571,0.683356,0.0600356,0.137998,0.0187643,-0.00014848,-0.000134898,-0.000313252,0.000171636,-0.000455014,-0.796236,0.00955321,1395,1003,0.584373,-1.39275,21.7546,-5.86117,21.1386,-4.40248
30.0294,1.65169,0.658322,0.0599093,0.138708,0.0151389,-0.000157528,-0.000146584,-0.000298109,0.000146103,-0.000450215,-0.794575,0.00933011,1402,1003,0.571134,-1.39194,22.3507,-5.91457,21.7336,-4.4514
30.7597,1.65751,0.64668,0.0607455,0.13882,0.00924993,-0.000155974,-0.000161552,-0.000282109,0.00012336,-0.000440886,-0.780455,0.00973612,1409,1003,0.560316,-1.38742,22.9132,-5.98701,22.2839,-4.53385
31.498,1.66101,0.612371,0.0607864,0.139005,0.00691258,-0.000146053,-0.000181101,-0.000265294,0.000102295,-0.000429449,-0.752419,0.0100468,1416,1003,0.552665,-1.3757,23.5612,-5.96877,22.9301,-4.50745
32.2389,1.66684,0.572421,0.0601755,0.138151,0.00857906,-0.000130589,-0.000203478,-0.000247293,8.293e-05,-0.000416997,-0.712238,0.00990903,1423,1003,0.55164,-1.36722,24.2313,-5.96869,23.6076,-4.51226
