 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.55485,-5.97459,0.605709,-0.0541757,0.0419038,0.214581,-0.0013406,-0.00066939,0.00548018,0.00448546,-0.00649544,0.81598,0.0165616,1024,1080,-0.0354243,-0.694176,2.01418,-3.09538,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.0448113,0.0509045,0.217509,-0.00638339,-0.000440199,0.00442877,0.00192153,-0.00874512,1.08089,0.0189828,1031,1080,0.0664069,-0.79923,2.20982,-3.20134,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.0306637,0.0610381,0.223396,-0.0116784,-0.000154386,0.00309019,0.000621956,-0.0124547,1.32466,0.0193039,1038,1080,0.223217,-0.919326,2.48833,-3.32024,3.098,-2.43204
-6.45891,-5.9707,0.570999,-0.0195655,0.0660054,0.239687,-0.0159087,-0.00032108,0.00162362,-0.000153759,-0.0160761,1.4681,0.0194245,1045,1080,0.376571,-0.988326,2.7633,-3.39348,3.27816,-2.43181
-5.75483,-5.96848,0.541822,-0.0304203,0.0633801,0.258869,-0.0192836,-0.000619527,-0.000237103,-0.000616516,-0.0192866,-1.5581,0.0210815,1052,1080,0.319073,-0.965282,2.85233,-3.39711,3.50096,-2.41882
-5.04868,-5.96593,0.506692,-0.0633428,0.0413057,0.296047,-0.0216199,-0.00104999,-0.00209051,-0.000839679,-0.0218302,-1.47053,0.0220119,1059,1080,0.0915865,-0.780489,2.7203,-3.20048,3.75446,-2.39815
-4.3423,-5.96333,0.473034,-0.113057,0.00803424,0.322144,-0.0221591,-0.00162343,-0.00376812,-0.000953843,-0.0228287,-1.39493,0.0230815,1066,1080,-0.327313,-0.479366,2.43259,-2.86742,4.0098,-2.38215
-3.63608,-5.96142,0.442292,-0.164298,-0.0239939,0.316453,-0.0209096,-0.00230344,-0.00515423,-0.000971038,-0.022242,-1.31783,0.0231809,1073,1080,-0.840666,-0.155293,2.16722,-2.49702,4.26108,-2.3594
-2.9327,-5.96015,0.424962,-0.201515,-0.0403156,0.309012,-0.0181569,-0.00303489,-0.0062159,-0.00080783,-0.0203839,-1.22676,0.0235674,1080,1080,-1.2221,0.00523757,2.00471,-2.30124,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.225497,-0.0397891,0.298739,-0.014309,-0.00376386,-0.00694439,-0.000317229,-0.0177557,-1.1101,0.0225111,1087,1080,-1.48312,0.0226599,1.93606,-2.32655,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.241452,-0.0279733,0.286818,-0.00982151,-0.00444416,-0.00735806,0.000701067,-0.0149667,-0.960564,0.0196912,1094,1080,-1.67147,-0.0682749,1.95809,-2.47975,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.255676,-0.0114964,0.278092,-0.00486619,-0.00503455,-0.00748246,0.00253257,-0.0124333,-0.779773,0.0188151,1101,1080,-1.83593,-0.22097,1.93599,-2.68689,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.267799,0.00202477,0.270798,0.000377086,-0.00553942,-0.00727917,0.00527616,-0.0104385,-0.592392,0.0184935,1108,1080,-1.97488,-0.358852,1.8903,-2.83669,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.277426,0.0145011,0.261856,0.00521054,-0.00577429,-0.00670533,0.00838577,-0.00894952,-0.442255,0.0178239,1115,1080,-2.09295,-0.491915,1.84803,-2.96725,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.279423,0.0211923,0.253535,0.00883189,-0.00579353,-0.00597458,0.0109622,-0.00792387,-0.342514,0.0164934,1122,1080,-2.13155,-0.547741,1.92442,-3.03681,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.274724,0.0205379,0.244713,0.0108382,-0.00562783,-0.00537517,0.0124376,-0.00722716,-0.289198,0.0150583,1129,1080,-2.10245,-0.530676,2.15799,-3.01467,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.269223,0.0178088,0.241994,0.0110622,-0.00530193,-0.00518975,0.0125693,-0.00680902,-0.282624,0.0147073,1136,1080,-2.04893,-0.491118,2.39446,-2.97822,5.43529,-2.50855
3.35337,-5.97366,0.527183,-0.26172,0.013925,0.23655,0.0107751,-0.00514682,-0.00509605,0.0122665,-0.00663819,-0.284702,0.0132339,1143,1080,-1.98241,-0.441345,2.69534,-2.89746,5.65081,-2.47114
4.05698,-5.97578,0.528206,-0.256073,0.0110489,0.23236,0.00965538,-0.00475998,-0.00498776,0.0112129,-0.00631748,-0.30267,0.0124329,1150,1080,-1.93159,-0.399087,2.969,-2.8454,5.85964,-2.44607
4.75753,-5.97718,0.54267,-0.250986,0.00923099,0.22886,0.00901757,-0.00454314,-0.00451259,0.010382,-0.00590752,-0.293611,0.012028,1157,1080,-1.88507,-0.370494,3.19166,-2.85105,6.02404,-2.46902
5.45546,-5.9777,0.568674,-0.245912,0.00773936,0.223497,0.00877062,-0.00438988,-0.00400761,0.00989496,-0.00551422,-0.273519,0.0112877,1164,1080,-1.84398,-0.353692,3.3793,-2.89384,6.15143,-2.53883
6.15847,-5.97778,0.577764,-0.238362,0.00524511,0.216567,0.00842581,-0.00422235,-0.0034993,0.00932939,-0.00512593,-0.252698,0.0110874,1171,1080,-1.78234,-0.331259,3.66747,-2.88512,6.35242,-2.57588
6.86345,-5.97969,0.581267,-0.22986,0.00271648,0.206875,0.00803779,-0.00401853,-0.0030196,0.00875179,-0.00473253,-0.23219,0.0106137,1178,1080,-1.719,-0.297153,3.99692,-2.82918,6.58193,-2.56159
7.56782,-5.98235,0.588797,-0.221192,0.00129579,0.196675,0.00762753,-0.0037848,-0.002579,0.00818328,-0.00434055,-0.212245,0.0108475,1185,1080,-1.65614,-0.26676,4.32003,-2.78593,6.80298,-2.54223
8.2697,-5.98437,0.607272,-0.214545,0.000636641,0.188337,0.00720091,-0.0035379,-0.00219701,0.007633,-0.00396999,-0.194194,0.0106899,1192,1080,-1.60887,-0.241866,4.58533,-2.79743,6.98921,-2.56305
8.97533,-5.98523,0.614172,-0.209167,0.000109774,0.185941,0.00679042,-0.00328909,-0.00188513,0.00713145,-0.00363012,-0.178969,0.0102809,1199,1080,-1.55814,-0.223599,4.88461,-2.81501,7.22874,-2.57907
9.68126,-5.98591,0.621835,-0.20434,-0.000731037,0.186022,0.00640217,-0.00305159,-0.00162675,0.00667426,-0.00332368,-0.165726,0.00973569,1206,1080,-1.50606,-0.209042,5.18026,-2.83439,7.47298,-2.60084
10.3877,-5.98719,0.629439,-0.199845,-0.00121596,0.184125,0.0060243,-0.00282956,-0.00139569,0.0062391,-0.00304436,-0.152705,0.00910916,1213,1080,-1.46291,-0.200133,5.48222,-2.83801,7.72481,-2.6102
11.0935,-5.9875,0.641477,-0.196114,-0.00204445,0.178955,0.00565064,-0.00262298,-0.00118227,0.00581627,-0.00278861,-0.139185,0.00934199,1220,1080,-1.43643,-0.197369,5.77033,-2.85126,7.96738,-2.65036
11.8074,-5.98644,0.626856,-0.192452,-0.00315131,0.175154,0.0052765,-0.00243573,-0.000983506,0.00539995,-0.00255917,-0.124864,0.00990418,1227,1080,-1.40681,-0.196572,6.16885,-2.82263,8.32247,-2.65285
12.5225,-5.98634,0.609731,-0.188803,-0.00411322,0.17567,0.00491858,-0.00227014,-0.000805866,0.00500781,-0.00235937,-0.110278,0.00968374,1234,1080,-1.36538,-0.191806,6.5801,-2.7858,8.69462,-2.62963
13.2315,-5.98974,0.616113,-0.185431,-0.00360642,0.176683,0.00460822,-0.00212322,-0.000656031,0.00467156,-0.00218656,-0.0962509,0.00922512,1241,1080,-1.3259,-0.190414,6.90211,-2.76389,8.98094,-2.59344
13.935,-5.99411,0.643008,-0.181976,-0.00315869,0.174398,0.00435379,-0.00199074,-0.000540234,0.00439946,-0.00203641,-0.0843405,0.00897732,1248,1080,-1.29501,-0.18098,7.15505,-2.77126,9.19419,-2.58808
14.6383,-5.99816,0.672239,-0.178678,-0.0038485,0.172631,0.00413222,-0.00186982,-0.000449961,0.00416577,-0.00190336,-0.0744138,0.00895478,1255,1080,-1.2639,-0.167037,7.40432,-2.77395,9.40608,-2.5953
15.3453,-6.00157,0.690332,-0.175141,-0.00446975,0.169754,0.00393017,-0.00175914,-0.000369118,0.00395401,-0.00178299,-0.0645187,0.00918328,1262,1080,-1.2337,-0.151333,7.70871,-2.76245,9.66951,-2.58791
16.0551,-6.00333,0.701158,-0.171697,-0.00457534,0.166779,0.00375434,-0.00165677,-0.000291968,0.00377005,-0.00167248,-0.0537491,0.00886836,1269,1080,-1.20498,-0.14437,8.04927,-2.76833,9.96987,-2.59641
16.7698,-6.00161,0.697261,-0.16878,-0.00376771,0.164003,0.0036072,-0.00155966,-0.000223603,0.00361686,-0.00156932,-0.0431687,0.00874076,1276,1080,-1.18126,-0.146711,8.45127,-2.8187,10.3373,-2.63952
17.4878,-6.00015,0.684439,-0.166761,-0.00320754,0.165535,0.00348407,-0.00146587,-0.000172179,0.00349006,-0.00147186,-0.034728,0.00847416,1283,1080,-1.15389,-0.148896,8.8829,-2.84777,10.7473,-2.65556
18.2075,-5.99897,0.667808,-0.164876,-0.00340582,0.167538,0.00337252,-0.00137507,-0.000136675,0.00337645,-0.001379,-0.0287566,0.0082626,1290,1080,-1.12616,-0.147796,9.33527,-2.85055,11.18,-2.65646
18.9297,-5.99917,0.644665,-0.162487,-0.00326499,0.16567,0.00327025,-0.00128718,-0.000109626,0.00327289,-0.00128981,-0.0240359,0.00805796,1297,1080,-1.1049,-0.143002,9.82915,-2.81064,11.6454,-2.61356
19.6473,-5.99925,0.638987,-0.160212,-0.00379462,0.162368,0.0031894,-0.00120508,-8.18892e-05,0.00319093,-0.0012066,-0.0186259,0.00800099,1304,1080,-1.08885,-0.13755,10.2621,-2.79968,12.0502,-2.61612
20.363,-5.99867,0.641868,-0.158699,-0.00411914,0.161371,0.00312817,-0.00113129,-5.47514e-05,0.00312888,-0.00113199,-0.0128512,0.00807551,1311,1080,-1.07365,-0.135894,10.6597,-2.82947,12.4295,-2.65334
21.0781,-5.99773,0.648527,-0.156876,-0.00397806,0.162063,0.00307504,-0.00106882,-3.17037e-05,0.00307528,-0.00106906,-0.00765018,0.0088182,1318,1080,-1.05067,-0.138729,11.0522,-2.88496,12.8018,-2.70712
21.796,-5.99918,0.647614,-0.154949,-0.0032681,0.158817,0.00303128,-0.0010183,-1.62874e-05,0.00303135,-0.00101836,-0.00402192,0.0086985,1325,1080,-1.03855,-0.143853,11.4856,-2.87305,13.2107,-2.69392
22.5185,-6.00075,0.633337,-0.152248,-0.00248819,0.152585,0.00300798,-0.000973751,-1.27274e-05,0.00300802,-0.000973791,-0.0031964,0.00874312,1332,1080,-1.02789,-0.149416,11.9896,-2.81976,13.6798,-2.6457
23.2408,-6.00131,0.622225,-0.149285,-0.00245415,0.144027,0.00299978,-0.000929574,-1.42328e-05,0.00299983,-0.000929626,-0.00362212,0.00846215,1339,1080,-1.02158,-0.145281,12.4937,-2.78374,14.1448,-2.62589
23.9617,-5.99914,0.617843,-0.147177,-0.00289431,0.140919,0.00298039,-0.000884926,-1.2141e-05,0.00298043,-0.000884964,-0.00314096,0.00809721,1346,1080,-1.00729,-0.140121,12.9672,-2.8244,14.5925,-2.67802
24.6853,-5.99545,0.606742,-0.145944,-0.00328717,0.140979,0.00293876,-0.000839535,-8.30455e-07,0.00293876,-0.000839535,-0.000219796,0.00781224,1353,1080,-0.992085,-0.138077,13.4644,-2.88489,15.0752,-2.74431
25.4133,-5.99158,0.583975,-0.144825,-0.00305739,0.139872,0.00288756,-0.000792488,1.64461e-05,0.00288764,-0.000792562,0.00446888,0.00781891,1360,1080,-0.981744,-0.140771,14.0152,-2.92572,15.6118,-2.7859
26.1422,-5.98827,0.560146,-0.142689,-0.00212081,0.137253,0.00283023,-0.000740546,3.46986e-05,0.00283057,-0.000740883,0.00971617,0.00785189,1367,1080,-0.966423,-0.149405,14.5894,-2.95736,16.1602,-2.81358
26.8719,-5.98527,0.535922,-0.140423,-0.00106957,0.134926,0.00275694,-0.000682963,5.10922e-05,0.0027577,-0.000683722,0.0148485,0.00816608,1374,1080,-0.949103,-0.156638,15.1741,-2.98624,16.718,-2.83401
27.6059,-5.98187,0.500373,-0.137824,-0.000594398,0.133636,0.00267274,-0.000620734,6.43009e-05,0.002674,-0.000621989,0.0195138,0.00831317,1381,1080,-0.925241,-0.156689,15.8143,-2.99383,17.3285,-2.83523
28.3413,-5.979,0.462637,-0.134994,-0.000346433,0.132337,0.00258415,-0.000556542,7.8185e-05,0.0025861,-0.000558487,0.0248736,0.00840073,1388,1080,-0.899164,-0.154334,16.473,-2.98298,17.9554,-2.82025
29.0769,-5.97562,0.426485,-0.132619,-0.000168397,0.130989,0.00249202,-0.0004968,9.64198e-05,0.00249513,-0.000499908,0.0322155,0.00855166,1395,1080,-0.877691,-0.152321,17.1292,-2.9847,18.5842,-2.81981
29.809,-5.97316,0.403426,-0.131634,-9.66249e-05,0.132937,0.00238856,-0.00044262,0.00011941,0.00239358,-0.000447648,0.0420773,0.00879228,1402,1080,-0.859492,-0.153227,17.7247,-3.00288,19.1691,-2.83272
30.5427,-5.9718,0.37758,-0.130637,4.7415e-05,0.134215,0.00227258,-0.000394427,0.000136,0.00227949,-0.000401344,0.0508179,0.00905414,1409,1080,-0.843259,-0.155327,18.3393,-2.99103,19.7723,-2.81696
31.2816,-5.96967,0.337554,-0.129379,0.000608857,0.133618,0.00216233,-0.000352621,0.000137864,0.00216986,-0.000360156,0.0545997,0.00904565,1416,1080,-0.830476,-0.16237,19.0222,-2.95906,20.4398,-2.78202
32.019,-5.96718,0.304751,-0.127865,0.00161743,0.131168,0.00206958,-0.000319409,0.000126641,0.00207627,-0.000326103,0.0528129,0.0087977,1423,1080,-0.821257,-0.175484,19.6884,-2.95071,21.0871,-2.77225
32.7561,-5.96419,0.274983,-0.126747,0.00250688,0.128804,0.0019884,-0.00029417,0.00011189,0.00199387,-0.000299642,0.0488633,0.00846671,1430,1080,-0.815617,-0.189115,20.3467,-2.95725,21.7306,-2.78006
33.4934,-5.96176,0.246841,-0.124711,0.00263612,0.125253,0.00190969,-0.000276856,0.000100443,0.00191429,-0.00028146,0.0458082,0.00795732,1437,1080,-0.804695,-0.194769,21.0163,-2.94632,22.3755,-2.78085
34.2331,-5.95858,0.213724,-0.122309,0.00226463,0.122863,0.00183643,-0.000265964,9.25098e-05,0.0018405,-0.000270027,0.043889,0.00758544,1444,1080,-0.78649,-0.190665,21.7171,-2.94072,23.0483,-2.78454
34.9751,-5.95445,0.176031,-0.120533,0.00180993,0.123081,0.00178295,-0.000260025,8.51899e-05,0.00178649,-0.000263571,0.0416028,0.00759641,1451,1080,-0.766057,-0.185925,22.4365,-2.94847,23.7478,-2.79633
35.7143,-5.95002,0.149008,-0.120374,0.00145674,0.127767,0.00175545,-0.000256136,7.66281e-05,0.00175836,-0.000259051,0.0380199,0.00791873,1458,1080,-0.746967,-0.175272,23.1031,-3.00698,24.4133,-2.84015
36.4545,-5.94697,0.120995,-0.119847,0.000705657,0.129813,0.00174154,-0.000253355,7.34873e-05,0.00174424,-0.000256059,0.0367713,0.0086128,1465,1080,-0.73254,-0.155054,23.7861,-3.03062,25.0901,-2.85421
37.1962,-5.94333,0.090497,-0.118225,-0.0001323,0.127776,0.00172577,-0.00024944,8.72109e-05,0.00172961,-0.000253283,0.0440385,0.00944548,1472,1080,-0.720667,-0.138049,24.5006,-3.04507,25.7851,-2.87389
37.9375,-5.93883,0.0637434,-0.115848,-0.000392023,0.121503,0.0017127,-0.000243174,0.000114191,0.00171935,-0.000249818,0.0581204,0.00984836,1479,1080,-0.715534,-0.133923,25.2185,-3.07476,26.4737,-2.92011
38.6836,-5.93271,0.0252164,-0.114596,-0.00012032,0.118248,0.00170872,-0.000237685,0.00015535,0.00172104,-0.000250006,0.0791464,0.00976484,1486,1080,-0.711773,-0.139322,25.9787,-3.11728,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,-0.113689,0.000211373,0.118493,0.00171471,-0.000232531,0.00020475,0.00173601,-0.000253827,0.103639,0.00960273,1493,1080,-0.700058,-0.146155,26.7559,-3.14569,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,-0.113617,0.00146902,0.119276,0.00172318,-0.000230293,0.000257256,0.00175649,-0.000263604,0.128767,0.00925495,1500,1080,-0.694918,-0.157186,27.5558,-3.19396,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,-0.112719,0.00225265,0.116904,0.00171163,-0.000236592,0.000317491,0.00176206,-0.000287026,0.157536,0.00884874,1507,1080,-0.692057,-0.166259,28.3042,-3.21162,29.5179,-3.04679
41.6715,-5.91358,-0.117535,-0.11119,0.00313051,0.110926,0.00167628,-0.000250836,0.00038574,0.00175062,-0.00032518,0.190395,0.00853124,1514,1080,-0.695137,-0.173915,29.0335,-3.25291,30.2274,-3.09261
-38.7147,-6.63638,0.600712,-0.0960212,0.0431811,0.0558096,-0.000775075,-0.000120098,-0.000106403,-0.000103246,-0.000791927,-1.41372,0.0078967,716,1087,-0.90037,-0.529554,4.84914,-2.75633,5.91145,-2.26072
-38.047,-6.64259,0.646386,-0.0963706,0.0430384,0.0577331,-0.000773293,-0.000126558,-0.000118616,-0.000105489,-0.000794361,-1.39501,0.00749436,723,1087,-0.8992,-0.531409,4.43903,-2.75136,5.50858,-2.25582
-37.3762,-6.64818,0.67633,-0.0966845,0.0427829,0.0591831,-0.000761818,-0.000139108,-0.000152895,-0.000103593,-0.000797333,-1.34256,0.00725794,730,1087,-0.898441,-0.531782,4.09679,-2.71782,5.17219,-2.2243
-36.6988,-6.65002,0.672255,-0.0972704,0.0422033,0.0591952,-0.000737315,-0.000152514,-0.000195051,-9.34281e-05,-0.000796402,-1.27666,0.00708741,737,1087,-0.903051,-0.519941,3.8919,-2.67969,4.97308,-2.18619
-36.0219,-6.65054,0.673594,-0.0980005,0.0423057,0.0586212,-0.000700141,-0.000165754,-0.000226917,-8.23997e-05,-0.000783495,-1.21876,0.0073416,744,1087,-0.910426,-0.514864,3.67386,-2.68843,4.76098,-2.18911
-35.3474,-6.6527,0.689494,-0.0988747,0.0423366,0.0585395,-0.000656551,-0.000177627,-0.000248426,-7.20411e-05,-0.000762137,-1.16891,0.0075651,751,1087,-0.918358,-0.510597,3.40434,-2.69861,4.49987,-2.19457
-34.6758,-6.65602,0.722695,-0.0995263,0.0425278,0.0583508,-0.000616272,-0.000186937,-0.000263422,-6.17912e-05,-0.000741418,-1.12728,0.00793286,758,1087,-0.924258,-0.510901,3.078,-2.72643,4.17947,-2.21923
-34.0006,-6.65841,0.738333,-0.100182,0.0417146,0.0609728,-0.00057902,-0.000191864,-0.00026993,-5.32757e-05,-0.000717608,-1.09647,0.00804114,765,1087,-0.924439,-0.507179,2.81995,-2.71983,3.93294,-2.21931
-33.3241,-6.65813,0.749197,-0.100364,0.0400495,0.0660504,-0.000543125,-0.000192776,-0.000270467,-4.57106e-05,-0.00069019,-1.07277,0.00780482,772,1087,-0.914607,-0.502735,2.58816,-2.74632,3.71266,-2.26327
-32.645,-6.6561,0.749299,-0.100464,0.0384352,0.0712535,-0.000507266,-0.000196296,-0.000261693,-4.73815e-05,-0.00065618,-1.05345,0.00735579,779,1087,-0.903522,-0.504527,2.40578,-2.77763,3.54098,-2.31712
-31.9649,-6.65399,0.745839,-0.100393,0.0376862,0.0713053,-0.000476273,-0.000202274,-0.000247878,-5.6056e-05,-0.000622492,-1.03785,0.00720979,786,1087,-0.900996,-0.500039,2.25551,-2.81322,3.38987,-2.36365
-31.2862,-6.65539,0.751383,-0.100564,0.0381395,0.0697412,-0.000453432,-0.000210457,-0.000235104,-6.73073e-05,-0.000596582,-1.02387,0.0074633,793,1087,-0.904526,-0.493428,2.07727,-2.82146,3.20992,-2.35963
-30.6078,-6.6575,0.760279,-0.100515,0.0380066,0.0697229,-0.000436377,-0.000219699,-0.000228114,-7.55036e-05,-0.000580572,-1.00709,0.00745537,800,1087,-0.902559,-0.492599,1.89211,-2.80904,3.02387,-2.34926
-29.9288,-6.65986,0.768599,-0.100641,0.0374231,0.0719232,-0.000420982,-0.000230994,-0.000228678,-7.83646e-05,-0.000573612,-0.982256,0.00738066,807,1087,-0.897777,-0.491056,1.71012,-2.78705,2.84688,-2.33247
-29.2499,-6.66147,0.778867,-0.101065,0.0365532,0.0741382,-0.000406531,-0.000244464,-0.000231482,-8.02418e-05,-0.000570753,-0.953765,0.00701175,814,1087,-0.895888,-0.49252,1.525,-2.77676,2.6698,-2.33622
-28.5697,-6.66349,0.784699,-0.101667,0.0360376,0.0756022,-0.000390597,-0.000262903,-0.000232331,-8.58055e-05,-0.000567694,-0.919494,0.00680307,821,1087,-0.897384,-0.486417,1.36335,-2.76019,2.51644,-2.32064
-27.8896,-6.66538,0.792881,-0.102001,0.0355976,0.0771637,-0.000372295,-0.000286977,-0.000235367,-9.04346e-05,-0.000568838,-0.875047,0.00662676,828,1087,-0.895914,-0.476901,1.20234,-2.75771,2.36121,-2.31365
-27.2073,-6.66609,0.792791,-0.102204,0.0350878,0.0787434,-0.00035312,-0.000316557,-0.000248665,-8.55019e-05,-0.000584174,-0.822091,0.00644309,835,1087,-0.892972,-0.470969,1.08181,-2.754,2.24511,-2.31067
-26.5241,-6.66469,0.789916,-0.102268,0.0340127,0.0794391,-0.000333502,-0.000349668,-0.000278577,-6.28908e-05,-0.000620279,-0.770895,0.00634223,842,1087,-0.890274,-0.462708,0.982888,-2.77579,2.14767,-2.34479
-25.8399,-6.66357,0.784637,-0.10212,0.033507,0.0787394,-0.000308686,-0.000384095,-0.000314028,-3.01067e-05,-0.000662674,-0.72565,0.00634917,849,1087,-0.888454,-0.460654,0.904753,-2.78778,2.06639,-2.36702
-25.1538,-6.66195,0.772737,-0.1021,0.0332939,0.0774298,-0.000272335,-0.000421512,-0.000342357,3.46522e-06,-0.000697311,-0.678141,0.00646214,856,1087,-0.889318,-0.458167,0.859164,-2.79898,2.01776,-2.38343
-24.4671,-6.66154,0.759697,-0.102204,0.0330405,0.0785837,-0.000223496,-0.000461978,-0.000363331,3.96609e-05,-0.000725135,-0.626842,0.00672964,863,1087,-0.886214,-0.454932,0.818981,-2.78824,1.98009,-2.37192
-23.7803,-6.66093,0.748253,-0.10278,0.0321654,0.0814419,-0.000165886,-0.000508073,-0.000377155,7.7169e-05,-0.000751128,-0.572459,0.0071805,870,1087,-0.884082,-0.443851,0.772249,-2.78537,1.94357,-2.36882
-23.0933,-6.66016,0.738135,-0.103358,0.0309524,0.084362,-0.000101857,-0.000557365,-0.000382524,0.000115582,-0.000774804,-0.516884,0.00719278,877,1087,-0.881657,-0.433554,0.727488,-2.78137,1.90922,-2.37235
-22.4089,-6.66128,0.742393,-0.103888,0.0299452,0.0877219,-2.56364e-05,-0.000606608,-0.000381556,0.000163427,-0.000795671,-0.460045,0.00676704,884,1087,-0.877772,-0.427946,0.633913,-2.77446,1.82614,-2.3724
-21.7238,-6.66169,0.745443,-0.104224,0.0290282,0.0904855,7.98338e-05,-0.000656302,-0.000369106,0.000233027,-0.000809495,-0.393403,0.00629877,891,1087,-0.873137,-0.425862,0.555446,-2.77646,1.75515,-2.38448
-21.036,-6.66307,0.737403,-0.104442,0.0279176,0.0928346,0.000225105,-0.000708507,-0.000340337,0.000335999,-0.000819401,-0.314987,0.00667984,898,1087,-0.868068,-0.416736,0.528102,-2.73302,1.73337,-2.34899
-20.3468,-6.66373,0.725656,-0.104181,0.0272406,0.0946296,0.000408403,-0.000765898,-0.000291231,0.000476661,-0.000834157,-0.230224,0.00725289,905,1087,-0.859376,-0.408792,0.528511,-2.70182,1.73334,-2.31936
-19.6569,-6.66259,0.713128,-0.103727,0.0264428,0.0983012,0.000624208,-0.000826285,-0.000222388,0.000657539,-0.000859616,-0.148768,0.00777119,912,1087,-0.844458,-0.405672,0.538842,-2.70329,1.74436,-2.32511
-18.9672,-6.66127,0.70323,-0.103343,0.025515,0.104138,0.000870365,-0.000888037,-0.000137149,0.000880998,-0.000898669,-0.0773729,0.00813878,919,1087,-0.825275,-0.406302,0.542344,-2.71409,1.75261,-2.34139
-18.2789,-6.66032,0.702376,-0.102781,0.0245837,0.109223,0.00115716,-0.000950561,-3.44363e-05,0.00115772,-0.000951123,-0.0163324,0.00846718,926,1087,-0.805832,-0.405258,0.521338,-2.73964,1.7332,-2.37254
-17.5902,-6.66014,0.701319,-0.102099,0.0229389,0.113323,0.00149634,-0.00101618,8.91241e-05,0.00149949,-0.00101934,0.0354127,0.00880466,933,1087,-0.787087,-0.391178,0.510779,-2.74463,1.72144,-2.38717
-16.8996,-6.65992,0.693917,-0.100756,0.0216195,0.11674,0.00188834,-0.00108284,0.000244334,0.0019083,-0.0011028,0.081505,0.00907351,940,1087,-0.763154,-0.378542,0.539824,-2.73859,1.74133,-2.38711
-16.2061,-6.65846,0.675839,-0.0986141,0.0209557,0.122847,0.00233557,-0.00114794,0.000449035,0.00239252,-0.00120489,0.126156,0.00884286,947,1087,-0.725032,-0.378708,0.621934,-2.73906,1.8101,-2.38636
-15.512,-6.65633,0.657525,-0.0960696,0.020621,0.131791,0.00283966,-0.00121008,0.000715394,0.00296233,-0.00133274,0.169807,0.00864256,954,1087,-0.676238,-0.390903,0.712602,-2.75467,1.8874,-2.39907
-14.8156,-6.65455,0.631413,-0.0934946,0.0212296,0.140121,0.00338462,-0.00126592,0.00106235,0.00361581,-0.00149711,0.214278,0.00851601,961,1087,-0.628619,-0.41126,0.842082,-2.75344,2.00187,-2.38526
-14.1206,-6.65231,0.613394,-0.0915278,0.0213743,0.148998,0.00397251,-0.00131628,0.00152721,0.00438184,-0.0017256,0.261865,0.009082,968,1087,-0.585592,-0.426835,0.941157,-2.77858,2.09275,-2.40122
-13.4297,-6.65157,0.61547,-0.0891642,0.0214397,0.158703,0.00465075,-0.00135002,0.00214354,0.00533779,-0.00203706,0.31017,0.00939658,975,1087,-0.536403,-0.444782,0.972492,-2.8208,2.11291,-2.43609
-12.7402,-6.65286,0.625351,-0.0866142,0.0213688,0.167205,0.0054639,-0.00134448,0.00293259,0.00655288,-0.00243346,0.355556,0.0102567,982,1087,-0.48792,-0.449853,0.983977,-2.84738,2.10935,-2.44823
-12.0517,-6.65468,0.641121,-0.0836226,0.0213518,0.176068,0.0063773,-0.00126684,0.00390087,0.00801646,-0.002906,0.397801,0.0101276,989,1087,-0.433951,-0.458836,0.984024,-2.8761,2.09012,-2.46437
-11.3564,-6.65587,0.629943,-0.0799142,0.0222739,0.187123,0.00697235,-0.00107051,0.00499736,0.00936539,-0.00346355,0.446595,0.0107278,996,1087,-0.367571,-0.463453,1.10021,-2.88044,2.18238,-2.42699
-10.6585,-6.65557,0.610347,-0.0748702,0.0238952,0.198163,0.00663747,-0.000665562,0.00602138,0.010028,-0.00405611,0.512833,0.0103501,1003,1087,-0.287713,-0.480904,1.27098,-2.89615,2.31516,-2.39954
-9.96026,-6.65524,0.591238,-0.0697181,0.0265409,0.207957,0.00501172,-0.000181507,0.00661809,0.00952436,-0.00469415,0.598451,0.0103154,1010,1087,-0.209862,-0.508168,1.4507,-2.92188,2.45349,-2.37403
-9.26334,-6.65331,0.580216,-0.0651787,0.0324214,0.214827,0.00218931,0.000335804,0.00661913,0.00794625,-0.00542114,0.715845,0.0111377,1017,1087,-0.146059,-0.585623,1.60603,-3.00957,2.56873,-2.40165
-8.56523,-6.65076,0.566446,-0.0609335,0.0417379,0.215035,-0.00157627,0.000800588,0.00604074,0.00576869,-0.00654438,0.882526,0.0132277,1024,1087,-0.102378,-0.702245,1.78675,-3.11809,2.70227,-2.43542
