 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.9327,-5.96015,0.424962,-0.252474,-0.097727,0.368512,-0.0195189,-0.00498416,-0.00871104,-0.000907056,-0.023596,-1.13304,0.0242193,1080,1080,-1.56411,0.526151,1.39869,-1.79279,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.281176,-0.0955736,0.35169,-0.0155349,-0.00572197,-0.00970385,0.000245298,-0.0215022,-1.01947,0.0231852,1087,1080,-1.8884,0.530109,1.29115,-1.82169,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.301812,-0.0809461,0.339716,-0.0108503,-0.00638503,-0.0102612,0.00188366,-0.019119,-0.892518,0.0201716,1094,1080,-2.12347,0.412511,1.26643,-2.00578,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.319759,-0.0623051,0.333162,-0.00567756,-0.00693818,-0.0104032,0.00411438,-0.0167301,-0.755141,0.0192123,1101,1080,-2.31908,0.23399,1.20444,-2.23687,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.334632,-0.0475952,0.328357,-8.19792e-05,-0.00736094,-0.010054,0.00697097,-0.0144139,-0.611738,0.0186729,1108,1080,-2.47825,0.0647169,1.12831,-2.38584,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.3459,-0.0343929,0.318767,0.00522987,-0.00747094,-0.00926302,0.0101103,-0.0123513,-0.484912,0.0179508,1115,1080,-2.61338,-0.0843072,1.07076,-2.51373,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.350384,-0.0260227,0.31071,0.00912355,-0.00737052,-0.0082913,0.0125709,-0.0108179,-0.394037,0.0165211,1122,1080,-2.67537,-0.156903,1.12221,-2.6016,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.348066,-0.0237423,0.298167,0.0112617,-0.00705878,-0.00733684,0.0138377,-0.00963478,-0.337659,0.0150157,1129,1080,-2.67939,-0.161851,1.3369,-2.60832,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.343734,-0.0247668,0.296932,0.0120183,-0.00667602,-0.0066276,0.0141295,-0.00878724,-0.308387,0.0146322,1136,1080,-2.63286,-0.135175,1.56045,-2.59763,5.43529,-2.50855
3.35337,-5.97366,0.527183,-0.335497,-0.0284381,0.292993,0.0116421,-0.00643909,-0.00641526,0.0136869,-0.00848399,-0.308573,0.0133431,1143,1080,-2.5538,-0.0815368,1.86776,-2.52892,5.65081,-2.47114
4.05698,-5.97578,0.528206,-0.327829,-0.0318842,0.292747,0.0104026,-0.00597997,-0.00592765,0.0123224,-0.00789977,-0.313212,0.0124487,1150,1080,-2.47087,-0.0319811,2.15816,-2.4824,5.85964,-2.44607
4.75753,-5.97718,0.54267,-0.320407,-0.0347067,0.291324,0.00988097,-0.00570692,-0.00531794,0.0115224,-0.00734834,-0.29938,0.0119169,1157,1080,-2.39391,0.0130839,2.40297,-2.4892,6.02404,-2.46902
5.45546,-5.9777,0.568674,-0.313134,-0.0355959,0.281261,0.0097545,-0.00551255,-0.00466803,0.0110687,-0.00682672,-0.274422,0.0110429,1164,1080,-2.34244,0.0246157,2.61924,-2.52748,6.15143,-2.53883
6.15847,-5.97778,0.577764,-0.304905,-0.0375316,0.270773,0.00943577,-0.00530873,-0.0040182,0.0104597,-0.00633267,-0.249515,0.0105798,1171,1080,-2.28254,0.0345191,2.91912,-2.50892,6.35242,-2.57588
6.86345,-5.97969,0.581267,-0.295973,-0.0397798,0.261564,0.00903679,-0.00507789,-0.00342885,0.00982566,-0.00586676,-0.226134,0.00964339,1178,1080,-2.21245,0.0548331,3.25315,-2.44626,6.58193,-2.56159
7.56782,-5.98235,0.588797,-0.287263,-0.040819,0.25193,0.00861156,-0.00482148,-0.00290503,0.00921288,-0.0054228,-0.204112,0.00959662,1185,1080,-2.14651,0.0751897,3.57679,-2.40229,6.80298,-2.54223
8.2697,-5.98437,0.607272,-0.281237,-0.0409333,0.243555,0.00818265,-0.00454867,-0.00245391,0.00863926,-0.00500528,-0.183969,0.00941539,1192,1080,-2.10442,0.092787,3.83648,-2.41762,6.98921,-2.56305
8.97533,-5.98523,0.614172,-0.275955,-0.0405761,0.238608,0.00779208,-0.00426965,-0.00207754,0.00813989,-0.00461746,-0.165876,0.00909292,1199,1080,-2.06069,0.103688,4.13822,-2.43966,7.22874,-2.57907
9.68126,-5.98591,0.621835,-0.270686,-0.0406207,0.233314,0.00745018,-0.00399391,-0.00177023,0.00771775,-0.00426148,-0.150016,0.00834075,1206,1080,-2.01811,0.112398,4.44473,-2.45623,7.47298,-2.60084
10.3877,-5.98719,0.629439,-0.265191,-0.0405613,0.228043,0.00714968,-0.00372655,-0.00151835,0.00735767,-0.00393454,-0.136136,0.00749915,1213,1080,-1.97348,0.118444,4.76103,-2.45985,7.72481,-2.6102
11.0935,-5.9875,0.641477,-0.261065,-0.0403223,0.22072,0.00689337,-0.00346573,-0.0013113,0.00705678,-0.00362915,-0.123979,0.00760058,1220,1080,-1.94835,0.121688,5.05601,-2.49008,7.96738,-2.65036
11.8074,-5.98644,0.626856,-0.256781,-0.0400566,0.215492,0.00667251,-0.00321616,-0.00113605,0.00680135,-0.003345,-0.112924,0.00830432,1227,1080,-1.91596,0.124363,5.46299,-2.48787,8.32247,-2.65285
12.5225,-5.98634,0.609731,-0.251746,-0.0401935,0.212792,0.006501,-0.00298425,-0.000990893,0.0066034,-0.00308666,-0.102985,0.00868174,1234,1080,-1.86912,0.13152,5.89225,-2.46238,8.69462,-2.62963
13.2315,-5.98974,0.616113,-0.246121,-0.0403466,0.20846,0.0063907,-0.00277559,-0.000871878,0.0064729,-0.00285779,-0.0939947,0.00895387,1241,1080,-1.82131,0.144219,6.24296,-2.42514,8.98094,-2.59344
13.935,-5.99411,0.643008,-0.241137,-0.040327,0.201667,0.00631548,-0.00259011,-0.000773319,0.00638213,-0.00265676,-0.0859777,0.00943498,1248,1080,-1.7871,0.155817,6.51621,-2.41488,9.19419,-2.58808
14.6383,-5.99816,0.672239,-0.236142,-0.0399798,0.194547,0.00623036,-0.00242273,-0.0006866,0.0062845,-0.00247687,-0.0786912,0.0100649,1255,1080,-1.75406,0.158411,6.78836,-2.41427,9.40608,-2.5953
15.3453,-6.00157,0.690332,-0.231714,-0.0400892,0.191086,0.00609824,-0.0022678,-0.000602092,0.00614134,-0.00231091,-0.0714777,0.0108169,1262,1080,-1.71619,0.160005,7.10275,-2.39785,9.66951,-2.58791
16.0551,-6.00333,0.701158,-0.227426,-0.0404427,0.191185,0.00592771,-0.00212464,-0.000519285,0.00596106,-0.00215799,-0.0641346,0.010666,1269,1080,-1.66952,0.161033,7.44939,-2.40051,9.96987,-2.59641
16.7698,-6.00161,0.697261,-0.223087,-0.0411518,0.191719,0.0057294,-0.00199118,-0.000439057,0.00575429,-0.00201607,-0.0566251,0.0107115,1276,1080,-1.62097,0.170752,7.86323,-2.44031,10.3373,-2.63952
17.4878,-6.00015,0.684439,-0.2188,-0.0417631,0.19293,0.00550031,-0.00186399,-0.000368938,0.00551875,-0.00188243,-0.0499315,0.0107088,1283,1080,-1.57104,0.178791,8.31877,-2.45508,10.7473,-2.65556
18.2075,-5.99897,0.667808,-0.21379,-0.0425307,0.194176,0.00524076,-0.00174392,-0.000311214,0.0052546,-0.00175776,-0.0444394,0.0106478,1290,1080,-1.51389,0.184112,8.80431,-2.44881,11.18,-2.65646
18.9297,-5.99917,0.644665,-0.209517,-0.0415158,0.188817,0.00496023,-0.00163043,-0.000259506,0.00497043,-0.00164063,-0.0392937,0.0104773,1297,1080,-1.4839,0.173563,9.32105,-2.40307,11.6454,-2.61356
19.6473,-5.99925,0.638987,-0.205478,-0.0407137,0.177708,0.00467796,-0.00152254,-0.000206051,0.0046848,-0.00152938,-0.0331825,0.0102845,1304,1080,-1.47322,0.167938,9.77914,-2.38911,12.0502,-2.61612
20.363,-5.99867,0.641868,-0.202193,-0.0399071,0.167257,0.00441337,-0.00141978,-0.000151784,0.00441731,-0.00142373,-0.0259975,0.0102008,1311,1080,-1.46834,0.165951,10.2031,-2.4151,12.4295,-2.65334
21.0781,-5.99773,0.648527,-0.200008,-0.0392853,0.165734,0.00418213,-0.00132612,-0.000103655,0.00418408,-0.00132807,-0.0188093,0.0107868,1318,1080,-1.44808,0.165219,10.6012,-2.47707,12.8018,-2.70712
21.796,-5.99918,0.647614,-0.197599,-0.0391506,0.164768,0.00398161,-0.00124482,-6.53312e-05,0.00398243,-0.00124564,-0.0124975,0.0103713,1325,1080,-1.42383,0.173761,11.0377,-2.47272,13.2107,-2.69392
22.5185,-6.00075,0.633337,-0.194869,-0.0393287,0.163772,0.00380916,-0.0011724,-3.6288e-05,0.00380943,-0.00117266,-0.00728395,0.0101781,1332,1080,-1.39647,0.186903,11.5379,-2.43148,13.6798,-2.6457
23.2408,-6.00131,0.622225,-0.191743,-0.0397996,0.160942,0.00366241,-0.00110505,-1.06648e-05,0.00366243,-0.00110507,-0.00223698,0.00975502,1339,1080,-1.37071,0.200928,12.0395,-2.4092,14.1448,-2.62589
23.9617,-5.99914,0.617843,-0.189823,-0.0401615,0.161434,0.00354194,-0.00103961,1.27316e-05,0.00354198,-0.00103965,0.00277885,0.00909541,1346,1080,-1.34687,0.20507,12.5085,-2.4594,14.5925,-2.67802
24.6853,-5.99545,0.606742,-0.188417,-0.0402992,0.163779,0.00344353,-0.000980211,3.85326e-05,0.00344386,-0.000980546,0.00870953,0.00861887,1353,1080,-1.32253,0.204244,13.0061,-2.52797,15.0752,-2.74431
25.4133,-5.99158,0.583975,-0.186456,-0.040173,0.165522,0.0033638,-0.000928963,7.15803e-05,0.00336499,-0.000930157,0.0166685,0.00839435,1360,1080,-1.29465,0.20477,13.5639,-2.57702,15.6118,-2.7859
26.1422,-5.98827,0.560146,-0.183327,-0.0398717,0.166414,0.00329616,-0.00088009,0.000107526,0.00329892,-0.000882856,0.0257242,0.00823503,1367,1080,-1.25808,0.200424,14.1462,-2.60881,16.1602,-2.81358
26.8719,-5.98527,0.535922,-0.180505,-0.0388459,0.166893,0.00321761,-0.000828355,0.000141246,0.00322253,-0.000833281,0.0348538,0.00821964,1374,1080,-1.22605,0.187504,14.7352,-2.63863,16.718,-2.83401
27.6059,-5.98187,0.500373,-0.177817,-0.0380852,0.165387,0.00312674,-0.00077255,0.000173935,0.00313448,-0.000780294,0.044489,0.00803223,1381,1080,-1.2013,0.179697,15.377,-2.64399,17.3285,-2.83523
28.3413,-5.979,0.462637,-0.175243,-0.0373424,0.161513,0.00303312,-0.000715266,0.000210614,0.00304492,-0.000727063,0.0559532,0.00802573,1388,1080,-1.18501,0.177517,16.0353,-2.6325,17.9554,-2.82025
29.0769,-5.97562,0.426485,-0.17237,-0.0368757,0.15845,0.00294935,-0.00065958,0.000246238,0.00296607,-0.000676303,0.0678113,0.00811848,1395,1080,-1.16336,0.180612,16.6982,-2.63706,18.5842,-2.81981
29.809,-5.97316,0.403426,-0.170036,-0.0368327,0.159935,0.00287363,-0.000607424,0.000271578,0.00289469,-0.000628484,0.0773921,0.00831954,1402,1080,-1.13283,0.175672,17.3084,-2.64973,19.1691,-2.83272
30.5427,-5.9718,0.37758,-0.168436,-0.0364825,0.162482,0.00279984,-0.000560101,0.000282486,0.00282343,-0.000583685,0.0832956,0.00850361,1409,1080,-1.10621,0.169308,17.9289,-2.64111,19.7723,-2.81696
31.2816,-5.96967,0.337554,-0.166867,-0.0359846,0.163782,0.00274056,-0.000518939,0.000284191,0.00276516,-0.000543532,0.0863205,0.00852546,1416,1080,-1.08377,0.163902,18.6143,-2.61427,20.4398,-2.78202
32.019,-5.96718,0.304751,-0.165068,-0.0354565,0.16044,0.00270007,-0.000483183,0.000278178,0.0027242,-0.000507309,0.0865141,0.00852155,1423,1080,-1.07367,0.159937,19.2845,-2.60317,21.0871,-2.77225
32.7561,-5.96419,0.274983,-0.163279,-0.0349748,0.156084,0.00267672,-0.000452744,0.000269849,0.00269982,-0.000475842,0.0853885,0.00830666,1430,1080,-1.06695,0.154707,19.9512,-2.605,21.7306,-2.78006
33.4934,-5.96176,0.246841,-0.161358,-0.0342201,0.152739,0.00266242,-0.000425333,0.000262499,0.00268457,-0.00044749,0.0842076,0.00778004,1437,1080,-1.05603,0.144331,20.6201,-2.60268,22.3755,-2.78085
34.2331,-5.95858,0.213724,-0.158875,-0.0333714,0.148933,0.00264155,-0.000400365,0.000253953,0.00266261,-0.00042142,0.0827215,0.00735374,1444,1080,-1.0413,0.137025,21.3229,-2.60715,23.0483,-2.78454
34.9751,-5.95445,0.176031,-0.156143,-0.0329529,0.14575,0.00261526,-0.000378557,0.00024724,0.00263554,-0.000398837,0.0818447,0.00731406,1451,1080,-1.02216,0.136052,22.0544,-2.61872,23.7478,-2.79633
35.7143,-5.95002,0.149008,-0.154946,-0.0331532,0.146208,0.0025935,-0.00035758,0.000239598,0.00261283,-0.000376906,0.0804874,0.00772128,1458,1080,-1.00603,0.149028,22.7342,-2.6724,24.4133,-2.84015
36.4545,-5.94697,0.120995,-0.154326,-0.0333434,0.148379,0.00256728,-0.000337959,0.000230179,0.0025854,-0.000356083,0.0785756,0.00845408,1465,1080,-0.989956,0.160152,23.4185,-2.69887,25.0901,-2.85421
37.1962,-5.94333,0.090497,-0.152549,-0.0336978,0.147374,0.00253035,-0.000314337,0.000237037,0.00254996,-0.000333953,0.0825675,0.00932603,1472,1080,-0.972902,0.167887,24.1345,-2.71665,25.7851,-2.87389
37.9375,-5.93883,0.0637434,-0.149624,-0.0336051,0.142361,0.0024756,-0.000289308,0.00025504,0.00249892,-0.000312637,0.0912163,0.00970916,1479,1080,-0.958028,0.163119,24.8579,-2.74797,26.4737,-2.92011
38.6836,-5.93271,0.0252164,-0.146559,-0.032707,0.137002,0.00240429,-0.000261664,0.000283973,0.00243421,-0.000291577,0.104949,0.00967982,1486,1080,-0.943397,0.150186,25.6381,-2.79079,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,-0.144706,-0.0316758,0.134877,0.00231725,-0.0002345,0.00031849,0.00235641,-0.000273651,0.122312,0.00949163,1493,1080,-0.930076,0.144748,26.4265,-2.82898,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,-0.144248,-0.0307087,0.136037,0.0022257,-0.000209597,0.000354962,0.00227638,-0.00026028,0.141827,0.00906184,1500,1080,-0.919388,0.139082,27.2305,-2.87773,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,-0.143263,-0.0306388,0.13399,0.00213419,-0.000189739,0.000385958,0.00219661,-0.000252162,0.160347,0.00861592,1507,1080,-0.913828,0.137152,27.9799,-2.88898,29.5179,-3.04679
41.6715,-5.91358,-0.117535,-0.141876,-0.0309548,0.13012,0.00202982,-0.000172965,0.000403547,0.00210142,-0.000244567,0.175604,0.00823179,1514,1080,-0.910346,0.138725,28.7072,-2.92061,30.2274,-3.09261
-38.7147,-6.63638,0.600712,-0.126771,0.0128239,0.0640237,-0.000999187,-5.21417e-05,-0.000121487,-3.68058e-05,-0.00101452,-1.44523,0.00732495,716,1087,-1.19689,-0.22346,4.51784,-2.45738,5.91145,-2.26072
-38.047,-6.64259,0.646386,-0.127348,0.0120788,0.0655159,-0.000951327,-4.35388e-05,-0.000155675,-1.75843e-05,-0.000977281,-1.40559,0.00719272,723,1087,-1.19844,-0.216109,4.10614,-2.44819,5.50858,-2.25582
-37.3762,-6.64818,0.67633,-0.127785,0.0113741,0.0655016,-0.000909003,-4.54688e-05,-0.000189366,-5.76783e-06,-0.000948704,-1.36414,0.00711701,730,1087,-1.2013,-0.206836,3.76542,-2.41151,5.17219,-2.2243
-36.6988,-6.65002,0.672255,-0.128067,0.0108367,0.0644379,-0.000865497,-5.79227e-05,-0.000215685,-3.9282e-06,-0.000919492,-1.3255,0.006983,737,1087,-1.20449,-0.196968,3.56567,-2.36958,4.97308,-2.18619
-36.0219,-6.65054,0.673594,-0.128319,0.0107764,0.0651245,-0.000822155,-7.62966e-05,-0.000231345,-1.03674e-05,-0.000888084,-1.29317,0.00707934,744,1087,-1.20417,-0.197058,3.34994,-2.37282,4.76098,-2.18911
-35.3474,-6.6527,0.689494,-0.128921,0.0106871,0.0671024,-0.000784068,-9.67857e-05,-0.000241207,-2.05814e-05,-0.000860272,-1.26479,0.00709609,751,1087,-1.20497,-0.199245,3.07917,-2.37905,4.49987,-2.19457
-34.6758,-6.65602,0.722695,-0.129766,0.0105091,0.0694138,-0.000753303,-0.000119046,-0.00024702,-3.41924e-05,-0.000838157,-1.23992,0.0073344,758,1087,-1.20761,-0.199738,2.74604,-2.40524,4.17947,-2.21923
-34.0006,-6.65841,0.738333,-0.1308,0.00939416,0.072506,-0.000724469,-0.000143685,-0.000248462,-5.18976e-05,-0.000816256,-1.21693,0.00738072,765,1087,-1.21033,-0.189166,2.48328,-2.40057,3.93294,-2.21931
-33.3241,-6.65813,0.749197,-0.13158,0.00810964,0.0765072,-0.000693739,-0.000168606,-0.000250763,-6.80972e-05,-0.000794247,-1.18959,0.00717517,772,1087,-1.20849,-0.184364,2.24764,-2.43269,3.71266,-2.26327
-32.645,-6.6561,0.749299,-0.131694,0.00700432,0.0803646,-0.000664197,-0.00019725,-0.000248563,-8.97053e-05,-0.000771742,-1.16245,0.00681951,779,1087,-1.19995,-0.185731,2.0678,-2.47172,3.54098,-2.31712
-31.9649,-6.65399,0.745839,-0.131715,0.00626079,0.0841311,-0.00063737,-0.000227441,-0.000245127,-0.000112878,-0.000751933,-1.1336,0.00667451,786,1087,-1.19062,-0.185579,1.90974,-2.51233,3.38987,-2.36365
-31.2862,-6.65539,0.751383,-0.132094,0.00574934,0.0861802,-0.00061743,-0.000259467,-0.000246572,-0.000133765,-0.000743132,-1.09934,0.00694978,793,1087,-1.18838,-0.178471,1.72262,-2.51005,3.20992,-2.35963
-30.6078,-6.6575,0.760279,-0.132631,0.00502014,0.0887314,-0.000599008,-0.000293144,-0.000255842,-0.000148009,-0.000744142,-1.05478,0.00690987,800,1087,-1.18666,-0.172639,1.52684,-2.4968,3.02387,-2.34926
-29.9288,-6.65986,0.768599,-0.133155,0.00402135,0.0921109,-0.000575808,-0.000330404,-0.000272599,-0.000154164,-0.000752048,-0.996874,0.00676024,807,1087,-1.18296,-0.169723,1.33878,-2.47054,2.84688,-2.33247
-29.2499,-6.66147,0.778867,-0.133767,0.00361417,0.0945319,-0.000553081,-0.00037051,-0.000291716,-0.000156131,-0.000767461,-0.937035,0.00632821,814,1087,-1.18218,-0.173179,1.15166,-2.46838,2.6698,-2.33622
-28.5697,-6.66349,0.784699,-0.134248,0.00292124,0.0977366,-0.00053318,-0.000413195,-0.000310865,-0.000156586,-0.000789788,-0.880719,0.0060808,821,1087,-1.17829,-0.166766,0.988236,-2.45283,2.51644,-2.32064
-27.8896,-6.66538,0.792881,-0.134542,0.00204179,0.100316,-0.000514814,-0.000457886,-0.000331381,-0.000153748,-0.000818951,-0.828241,0.0058382,828,1087,-1.17364,-0.15596,0.825928,-2.4451,2.36121,-2.31365
-27.2073,-6.66609,0.792791,-0.134826,0.00104368,0.103709,-0.000493596,-0.000504563,-0.000353287,-0.000145749,-0.000852409,-0.777638,0.00567299,835,1087,-1.16706,-0.147788,0.701497,-2.4381,2.24511,-2.31067
-26.5241,-6.66469,0.789916,-0.135017,-0.000254875,0.10648,-0.000466638,-0.000554682,-0.000377893,-0.000130212,-0.000891108,-0.727412,0.00557541,842,1087,-1.16065,-0.137303,0.597872,-2.46275,2.14767,-2.34479
-25.8399,-6.66357,0.784637,-0.135118,-0.00137264,0.108841,-0.000434039,-0.00060695,-0.000399586,-0.000111663,-0.000929326,-0.678859,0.00557101,849,1087,-1.15414,-0.129316,0.512054,-2.47577,2.06639,-2.36702
-25.1538,-6.66195,0.772737,-0.135032,-0.0021764,0.109234,-0.000391449,-0.000660114,-0.000411032,-9.33557e-05,-0.000958208,-0.627461,0.00563319,856,1087,-1.1499,-0.121188,0.464398,-2.48477,2.01776,-2.38343
-24.4671,-6.66154,0.759697,-0.135104,-0.00281749,0.112286,-0.000331833,-0.000712696,-0.000414841,-6.58033e-05,-0.000978726,-0.570222,0.00582762,863,1087,-1.14161,-0.120086,0.421565,-2.4686,1.98009,-2.37192
-23.7803,-6.66093,0.748253,-0.135736,-0.0040275,0.118064,-0.000261392,-0.000764212,-0.000412223,-2.99621e-05,-0.000995642,-0.511569,0.00623338,870,1087,-1.13296,-0.115371,0.369622,-2.45963,1.94357,-2.36882
-23.0933,-6.66016,0.738135,-0.136201,-0.00519229,0.123805,-0.000184829,-0.000814047,-0.000398094,7.96531e-06,-0.00100684,-0.451003,0.00632617,877,1087,-1.12253,-0.113049,0.321672,-2.45561,1.90922,-2.37235
-22.4089,-6.66128,0.742393,-0.136596,-0.00637428,0.128104,-8.8469e-05,-0.000860235,-0.000375509,6.40836e-05,-0.00101279,-0.385887,0.00590162,884,1087,-1.11439,-0.10882,0.228305,-2.44605,1.82614,-2.3724
-21.7238,-6.66169,0.745443,-0.136703,-0.00762946,0.131405,4.82058e-05,-0.000904043,-0.000342722,0.000158726,-0.00101456,-0.311951,0.00549136,891,1087,-1.10535,-0.105535,0.151659,-2.44365,1.75515,-2.38448
-21.036,-6.66307,0.737403,-0.136951,-0.00909765,0.135891,0.000230066,-0.000946298,-0.000297415,0.000300984,-0.00101722,-0.234079,0.00584757,898,1087,-1.09498,-0.0961405,0.120907,-2.39845,1.73337,-2.34899
-20.3468,-6.66373,0.725656,-0.137002,-0.0105111,0.141653,0.000443635,-0.00098892,-0.000238798,0.000482392,-0.00102768,-0.1609,0.00651129,905,1087,-1.07963,-0.0838893,0.112057,-2.36631,1.73334,-2.31936
-19.6569,-6.66259,0.713128,-0.136702,-0.011793,0.148328,0.000685703,-0.00103115,-0.000164151,0.000701257,-0.0010467,-0.0944708,0.00706842,912,1087,-1.05856,-0.0742175,0.116445,-2.37196,1.74436,-2.32511
-18.9672,-6.66127,0.70323,-0.136143,-0.0134741,0.156889,0.000973056,-0.00107296,-7.12395e-05,0.000975534,-0.00107544,-0.0347625,0.00735833,919,1087,-1.03035,-0.0629407,0.117816,-2.38609,1.75261,-2.34139
-18.2789,-6.66032,0.702376,-0.135836,-0.0151671,0.163635,0.00131793,-0.00111747,4.07639e-05,0.00131861,-0.00111815,0.0167318,0.0077255,926,1087,-1.00858,-0.052807,0.0920758,-2.40928,1.7332,-2.37254
-17.5902,-6.66014,0.701319,-0.135687,-0.0164902,0.169629,0.00171914,-0.00117051,0.000174444,0.00172963,-0.001181,0.0600779,0.00805946,933,1087,-0.990055,-0.0525363,0.0738414,-2.41166,1.72144,-2.38717
-16.8996,-6.65992,0.693917,-0.134618,-0.0173094,0.173595,0.00217309,-0.0012323,0.000338699,0.00220645,-0.00126566,0.0981782,0.00840311,940,1087,-0.966765,-0.0561476,0.100038,-2.40092,1.74133,-2.38711
-16.2061,-6.65846,0.675839,-0.131979,-0.0178088,0.178791,0.00269288,-0.00129984,0.000555395,0.00276869,-0.00137566,0.135671,0.0082395,947,1087,-0.924686,-0.0600809,0.189372,-2.39879,1.8101,-2.38636
-15.512,-6.65633,0.657525,-0.128948,-0.0189346,0.187612,0.00329147,-0.00137398,0.000846738,0.00344039,-0.00152291,0.174097,0.00798188,954,1087,-0.869995,-0.0578334,0.285741,-2.41247,1.8874,-2.39907
-14.8156,-6.65455,0.631413,-0.126255,-0.0199889,0.19633,0.00393646,-0.00145315,0.00123632,0.00420653,-0.00172321,0.215065,0.00788264,961,1087,-0.818803,-0.0545722,0.416255,-2.40185,2.00187,-2.38526
-14.1206,-6.65231,0.613394,-0.123943,-0.0205751,0.20556,0.00460721,-0.00153846,0.00176085,0.00507597,-0.00200722,0.260179,0.00848755,968,1087,-0.770216,-0.0647404,0.518911,-2.41832,2.09275,-2.40122
-13.4297,-6.65157,0.61547,-0.120794,-0.0205921,0.213333,0.00536934,-0.00161915,0.00246212,0.00614965,-0.00239946,0.306911,0.00910173,975,1087,-0.716564,-0.0773799,0.561821,-2.45949,2.11291,-2.43609
-12.7402,-6.65286,0.625351,-0.117437,-0.0209078,0.221268,0.00627011,-0.00166094,0.00336383,0.00750465,-0.00289549,0.351744,0.0102291,982,1087,-0.660193,-0.0815867,0.583,-2.48054,2.10935,-2.44823
-12.0517,-6.65468,0.641121,-0.113712,-0.0212591,0.228385,0.00725704,-0.00162489,0.00446571,0.00911406,-0.00348192,0.394088,0.0101812,989,1087,-0.601874,-0.0829101,0.593695,-2.50584,2.09012,-2.46437
-11.3564,-6.65587,0.629943,-0.108914,-0.0218276,0.242909,0.00794387,-0.00145768,0.00571028,0.0106394,-0.00415316,0.44103,0.0107495,996,1087,-0.514825,-0.085929,0.716355,-2.48973,2.18238,-2.42699
-10.6585,-6.65557,0.610347,-0.102806,-0.0210546,0.256449,0.00758685,-0.00109417,0.00684479,0.0113514,-0.00485867,0.502828,0.0103952,1003,1087,-0.416965,-0.101986,0.89497,-2.49567,2.31516,-2.39954
-9.96026,-6.65524,0.591238,-0.0964001,-0.0186416,0.265737,0.00577744,-0.000684372,0.00755662,0.0107649,-0.00567181,0.58338,0.0106458,1010,1087,-0.326584,-0.131846,1.08895,-2.51286,2.45349,-2.37403
-9.26334,-6.65331,0.580216,-0.0912455,-0.0123618,0.271913,0.00274975,-0.000229838,0.00768093,0.00908404,-0.00656412,0.689608,0.0116739,1017,1087,-0.25737,-0.213196,1.25239,-2.60326,2.56873,-2.40165
-8.56523,-6.65076,0.566446,-0.086854,-0.0023941,0.274075,-0.00124084,0.000113492,0.00710878,0.00657729,-0.00770464,0.832884,0.0140157,1024,1087,-0.206655,-0.331649,1.43275,-2.72833,2.70227,-2.43542
-7.86741,-6.64971,0.555848,-0.081309,0.00592697,0.281271,-0.00607234,0.000309527,0.00591071,0.00383563,-0.00959844,1.03291,0.0160621,1031,1087,-0.131551,-0.434294,1.61212,-2.82494,2.83028,-2.44626
-7.16941,-6.64846,0.546633,-0.0778566,0.0118268,0.286544,-0.0110789,0.000455115,0.00454087,0.00202826,-0.0126521,1.2373,0.0170375,1038,1087,-0.0814391,-0.515706,1.77487,-2.89588,2.96046,-2.46469
-6.47161,-6.64804,0.540222,-0.0778897,0.0116774,0.295083,-0.0150098,0.000149447,0.00257626,0.000575311,-0.0154357,1.40698,0.0184589,1045,1087,-0.056416,-0.527415,1.893,-2.91041,3.08684,-2.47302
-5.77075,-6.64679,0.523601,-0.0924354,0.00478818,0.307642,-0.018412,-0.000291125,0.000234458,-0.000288091,-0.018415,1.55786,0.0197694,1052,1087,-0.164989,-0.464156,1.90406,-2.86323,3.26053,-2.47334
-5.06652,-6.64556,0.495645,-0.121025,-0.0148533,0.330202,-0.0209924,-0.000861044,-0.0022405,-0.000614704,-0.0212388,-1.46129,0.0191823,1059,1087,-0.385169,-0.267948,1.80808,-2.68396,3.48555,-2.44559
-4.35944,-6.64374,0.458626,-0.163207,-0.0443621,0.353969,-0.0219645,-0.00155825,-0.00462872,-0.000557411,-0.0229653,-1.35785,0.0195092,1066,1087,-0.734665,0.0291322,1.61377,-2.39561,3.75345,-2.40766
-3.65226,-6.64141,0.423696,-0.201287,-0.0712151,0.358923,-0.0212843,-0.00232017,-0.00672938,-0.000174938,-0.0234296,-1.26219,0.0197023,1073,1087,-1.09001,0.296257,1.48649,-2.10152,4.02104,-2.38555
-2.94808,-6.63894,0.403005,-0.234423,-0.0881367,0.360605,-0.0192023,-0.00308045,-0.00844581,0.00053382,-0.0228166,-1.16644,0.020403,1080,1087,-1.40643,0.438156,1.36771,-1.91594,4.24107,-2.40169
