 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.27265,4.95875,0.733116,-0.224593,-0.108662,0.228914,-0.00913421,0.00741923,0.0056549,0.00916658,-0.0108816,1.27111,0.0102783,1094,968,-1.62234,0.779777,5.99193,-1.4249,8.5849,-2.188
-0.578045,4.95864,0.762372,-0.232588,-0.110418,0.22167,-0.00704402,0.00720428,0.00705636,0.0101074,-0.00994712,1.18049,0.00935144,1101,968,-1.71551,0.802682,5.97164,-1.46476,8.63509,-2.26165
0.118965,4.95943,0.784109,-0.238571,-0.10965,0.218942,-0.00486523,0.00669877,0.00820107,0.0109512,-0.00911762,1.09245,0.00888187,1108,968,-1.7778,0.790348,6.00347,-1.53016,8.72213,-2.33144
0.820725,4.96227,0.78959,-0.241468,-0.106022,0.215465,-0.00270366,0.00593533,0.00902807,0.011624,-0.00839237,1.00853,0.00910204,1115,968,-1.81213,0.753204,6.1394,-1.62122,8.88039,-2.39566
1.52496,4.96571,0.787605,-0.241809,-0.0989203,0.209322,-0.000678812,0.00497279,0.00950112,0.0120594,-0.00776545,0.929941,0.00993394,1122,968,-1.82909,0.684106,6.34157,-1.73356,9.07528,-2.45012
2.22759,4.9686,0.793637,-0.240672,-0.0899313,0.202022,0.00109496,0.0038918,0.00961525,0.0122098,-0.00722303,0.857611,0.0107633,1129,968,-1.83515,0.590678,6.53654,-1.86864,9.24642,-2.51661
2.92986,4.9711,0.802876,-0.239174,-0.0812653,0.199574,0.00253276,0.00279732,0.00940089,0.0120669,-0.00673678,0.792433,0.011294,1136,968,-1.82502,0.496353,6.72418,-2.01167,9.41248,-2.58446
3.63212,4.97355,0.814018,-0.23765,-0.0740174,0.202975,0.00361491,0.00178149,0.00893051,0.0116756,-0.00627923,0.734253,0.0112341,1143,968,-1.79894,0.430267,6.90506,-2.17551,9.57864,-2.65674
4.33429,4.97496,0.827198,-0.235965,-0.0687867,0.210691,0.00438965,0.000913444,0.00829505,0.0111267,-0.00582365,0.682125,0.0110775,1150,968,-1.75916,0.383098,7.08157,-2.31446,9.74394,-2.71375
5.03616,4.97603,0.843276,-0.232016,-0.0638237,0.208594,0.00490015,0.0002273,0.00756631,0.0104826,-0.00535511,0.635646,0.0108538,1157,968,-1.7228,0.340178,7.28858,-2.42504,9.90536,-2.77228
5.73807,4.978,0.861094,-0.226143,-0.0579978,0.196509,0.00519129,-0.000278266,0.00680936,0.00979452,-0.0048815,0.594447,0.0105209,1164,968,-1.69449,0.293153,7.52778,-2.54328,10.068,-2.85414
6.43964,4.98028,0.882015,-0.220091,-0.0522164,0.184302,0.00531956,-0.000629381,0.00606901,0.00910381,-0.00441363,0.557547,0.0102475,1171,968,-1.66515,0.248052,7.76425,-2.6774,10.2262,-2.95124
7.14361,4.98285,0.895904,-0.215114,-0.0474464,0.176136,0.00533101,-0.000859066,0.0053726,0.0084363,-0.00396436,0.524076,0.0098685,1178,968,-1.63562,0.216214,8.01975,-2.80119,10.4194,-3.03361
7.84926,4.98459,0.905375,-0.211133,-0.0445974,0.17665,0.005274,-0.00100493,0.00473388,0.00781484,-0.00354577,0.492602,0.0100314,1185,968,-1.592,0.193042,8.27981,-2.89003,10.6369,-3.08612
8.55715,4.98672,0.908631,-0.207096,-0.0422159,0.178473,0.00516956,-0.00108642,0.004169,0.00725357,-0.00317043,0.463552,0.0103862,1192,968,-1.54411,0.165826,8.5708,-2.95879,10.8863,-3.1283
9.26529,4.991,0.91318,-0.203607,-0.0403443,0.17504,0.00502065,-0.0011235,0.00367899,0.00674155,-0.0028444,0.437528,0.0100859,1199,968,-1.51587,0.147873,8.86545,-3.05838,11.1393,-3.21772
9.97635,4.99668,0.909402,-0.200197,-0.0385754,0.168219,0.00483152,-0.00112705,0.00324829,0.0062599,-0.00255543,0.414283,0.00959234,1206,968,-1.49782,0.136112,9.20327,-3.1564,11.433,-3.31131
10.6875,5.00163,0.907034,-0.197707,-0.0372244,0.16348,0.00460537,-0.00110617,0.00287431,0.0058014,-0.0023022,0.394317,0.00863288,1213,968,-1.48316,0.125643,9.53125,-3.24243,11.7284,-3.3941
11.3973,5.00475,0.911609,-0.195535,-0.0365486,0.163454,0.00435896,-0.00106704,0.00255443,0.00537228,-0.00208036,0.377652,0.00818059,1220,968,-1.45851,0.11813,9.83075,-3.31444,12.0037,-3.45987
12.1024,5.00594,0.934175,-0.192756,-0.034993,0.165199,0.00412039,-0.001013,0.00228645,0.0049911,-0.00188371,0.363858,0.00800836,1227,968,-1.42336,0.105072,10.0714,-3.41701,12.2157,-3.53885
12.8059,5.0065,0.963787,-0.189656,-0.0329904,0.164813,0.00391135,-0.000948158,0.0020735,0.00467583,-0.00171264,0.353226,0.0081843,1234,968,-1.3912,0.0902653,10.2974,-3.52835,12.4076,-3.62541
13.5162,5.00804,0.971443,-0.186243,-0.0319404,0.165408,0.00373409,-0.000880663,0.00190684,0.00442005,-0.00156662,0.34532,0.00899968,1241,968,-1.35287,0.0824045,10.6193,-3.58601,12.693,-3.66788
14.2315,5.01121,0.964233,-0.183582,-0.0313975,0.167467,0.00358133,-0.000815294,0.00177246,0.00420687,-0.00144084,0.339279,0.00875716,1248,968,-1.3176,0.0785339,10.9985,-3.63135,13.0448,-3.70007
14.9472,5.01579,0.957384,-0.181439,-0.0312261,0.169022,0.0034455,-0.000751457,0.00166113,0.00402339,-0.00132935,0.334796,0.00841501,1255,968,-1.2887,0.0760696,11.3799,-3.69851,13.4036,-3.76166
15.663,5.02132,0.952415,-0.179602,-0.0305264,0.169819,0.00332791,-0.00069049,0.00157155,0.00386953,-0.0012321,0.331889,0.00748527,1262,968,-1.26514,0.0686146,11.7598,-3.79381,13.7633,-3.84785
16.3788,5.02592,0.949473,-0.177241,-0.0295221,0.167949,0.00322667,-0.000631867,0.00150259,0.00374278,-0.00114797,0.330852,0.00731186,1269,968,-1.24419,0.0579037,12.147,-3.87143,14.1223,-3.92116
17.0955,5.03072,0.945626,-0.174707,-0.0282305,0.166257,0.00313618,-0.000578433,0.0014483,0.00363412,-0.00107637,0.331146,0.00682257,1276,968,-1.22123,0.0445959,12.5472,-3.95382,14.4927,-3.99553
17.8136,5.03585,0.93867,-0.17229,-0.0267234,0.164259,0.00305843,-0.000530461,0.00140246,0.00354146,-0.0010135,0.331697,0.00646919,1283,968,-1.20045,0.0312006,12.9664,-4.03727,14.8832,-4.06755
18.5325,5.04297,0.931403,-0.170152,-0.0248078,0.161346,0.00299367,-0.000488812,0.00136388,0.00346424,-0.000959378,0.332231,0.00671394,1290,968,-1.18529,0.0160077,13.3934,-4.16374,15.2836,-4.17876
19.2492,5.04564,0.933154,-0.168097,-0.0239375,0.158136,0.00294791,-0.000451316,0.0013297,0.00340625,-0.000909662,0.331944,0.00665669,1297,968,-1.17156,0.0105503,13.7902,-4.21425,15.6544,-4.22638
19.9663,5.04916,0.935519,-0.166095,-0.0234598,0.156873,0.00291433,-0.000411608,0.00129378,0.00335834,-0.000855613,0.330589,0.00671093,1304,968,-1.15264,0.0080793,14.1904,-4.28396,16.031,-4.29254
20.687,5.05429,0.927857,-0.164117,-0.022923,0.157151,0.00288778,-0.000366349,0.00125646,0.00331645,-0.000795016,0.328787,0.00672214,1311,968,-1.12949,0.00635166,14.6368,-4.36344,16.4554,-4.36211
21.4116,5.06113,0.90985,-0.16221,-0.0215332,0.156842,0.00286992,-0.000313261,0.00121989,0.00328365,-0.000726987,0.326976,0.00642791,1318,968,-1.10907,-0.00817387,15.1323,-4.45022,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.160475,-0.0198854,0.156591,0.00286004,-0.000253705,0.00118397,0.00325909,-0.000652755,0.325087,0.00633082,1325,968,-1.09024,-0.0285042,15.6877,-4.50975,17.4639,-4.48312
22.872,5.07326,0.842895,-0.158604,-0.0190112,0.155741,0.00285604,-0.000190341,0.00114482,0.0032383,-0.000572599,0.322261,0.00655318,1332,968,-1.07162,-0.0378705,16.2654,-4.49555,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.157034,-0.0185451,0.156207,0.00284657,-0.00012428,0.00110108,0.00321017,-0.000487875,0.318941,0.0068445,1339,968,-1.05194,-0.0450792,16.7709,-4.54842,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.155045,-0.01782,0.154856,0.00282151,-5.76662e-05,0.0010576,0.00316824,-0.000404397,0.316804,0.00697088,1346,968,-1.0338,-0.0488464,17.2438,-4.62458,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.152315,-0.0170309,0.151055,0.00277795,6.37218e-06,0.00102187,0.00311397,-0.000329648,0.317691,0.00714359,1353,968,-1.01596,-0.0496684,17.6818,-4.75399,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.14974,-0.0159723,0.149501,0.00272128,6.17702e-05,0.000992799,0.00305101,-0.000267963,0.320662,0.00726421,1360,968,-0.993054,-0.0526484,18.1985,-4.86724,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.147368,-0.0150418,0.147823,0.00266096,0.000107563,0.000965077,0.00298468,-0.000216155,0.323638,0.00750195,1367,968,-0.972491,-0.0594131,18.7307,-4.95961,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.145572,-0.0143604,0.146937,0.00261007,0.000143884,0.000936119,0.00292515,-0.000171195,0.32467,0.00739701,1374,968,-0.955056,-0.0686677,19.2786,-5.02058,20.88,-4.95032
27.9545,5.11473,0.769565,-0.143591,-0.013974,0.144161,0.0025729,0.0001701,0.000909759,0.00287849,-0.000135492,0.324062,0.00720348,1381,968,-0.941525,-0.0727885,19.8778,-5.06578,21.4549,-4.99983
28.6899,5.12203,0.737927,-0.141491,-0.0137237,0.141046,0.00253623,0.000187173,0.000886998,0.00283353,-0.000110128,0.323409,0.00703627,1388,968,-0.927927,-0.0718194,20.5095,-5.10555,22.0609,-5.04263
29.4264,5.13063,0.705392,-0.139835,-0.0135846,0.139759,0.00249086,0.000197451,0.000868662,0.00278273,-9.44224e-05,0.324151,0.00728779,1395,968,-0.913074,-0.0696787,21.1474,-5.17289,22.679,-5.10886
30.1614,5.13951,0.679638,-0.138477,-0.0125914,0.137479,0.00244544,0.000204056,0.000855509,0.00273466,-8.51618e-05,0.326003,0.00725549,1402,968,-0.904546,-0.0778282,21.7644,-5.26943,23.2786,-5.20001
30.897,5.1485,0.654228,-0.137575,-0.0116639,0.136318,0.00242108,0.000206768,0.000846254,0.00270746,-7.96112e-05,0.326311,0.00720955,1409,968,-0.896986,-0.0871546,22.3827,-5.36978,23.8848,-5.29425
31.6381,5.15901,0.614355,-0.137375,-0.0109996,0.136412,0.00241177,0.000208311,0.000837313,0.00269384,-7.37587e-05,0.324934,0.00749947,1416,968,-0.892215,-0.0925611,23.0583,-5.46087,24.5565,-5.37704
32.3769,5.16715,0.583447,-0.135876,-0.0106477,0.135399,0.00239365,0.000210108,0.000820104,0.00266736,-6.36007e-05,0.322124,0.00728468,1423,968,-0.878322,-0.0908927,23.7197,-5.52772,25.2,-5.4382
33.1161,5.17578,0.553445,-0.133365,-0.0100051,0.131028,0.00235483,0.000209889,0.000794266,0.00261692,-5.22009e-05,0.318727,0.00753033,1430,968,-0.865389,-0.0910647,24.3981,-5.60136,25.8481,-5.51175
33.8555,5.18494,0.525264,-0.12947,-0.00926363,0.122925,0.00230104,0.000204777,0.000760784,0.00254804,-4.22254e-05,0.313931,0.00762811,1437,968,-0.851075,-0.0942655,25.0938,-5.67888,26.4973,-5.60092
34.595,5.19434,0.498999,-0.127713,-0.00908841,0.120348,0.00224147,0.0001948,0.000720605,0.00246972,-3.34586e-05,0.306761,0.00818955,1444,968,-0.839852,-0.0962428,25.7649,-5.77227,27.1471,-5.70013
35.3377,5.20379,0.465221,-0.126761,-0.00925084,0.121419,0.00217029,0.000185525,0.00067722,0.00237935,-2.35284e-05,0.299414,0.00849243,1451,968,-0.824766,-0.0909629,26.4633,-5.85587,27.8345,-5.77876
36.0824,5.21273,0.427694,-0.125958,-0.00919083,0.124841,0.00208046,0.000178312,0.000627549,0.00226884,-1.00698e-05,0.291628,0.0084033,1458,968,-0.803721,-0.0880396,27.1814,-5.92717,28.5444,-5.83623
36.8287,5.22038,0.387208,-0.124261,-0.0081653,0.123808,0.00197193,0.000167059,0.000576345,0.00214028,-1.28162e-06,0.284179,0.00802617,1465,968,-0.78864,-0.0937103,27.9302,-5.9622,29.2734,-5.85935
37.5774,5.22948,0.34236,-0.122469,-0.0071869,0.120784,0.00183768,0.000147719,0.000523353,0.00198662,-1.22795e-06,0.277269,0.00790557,1472,968,-0.779032,-0.101477,28.7069,-6.00479,30.0282,-5.89869
38.324,5.23867,0.305905,-0.121223,-0.00709666,0.118082,0.00169611,0.000122644,0.000471022,0.00182633,-7.5805e-06,0.269734,0.00822654,1479,968,-0.773343,-0.105188,29.4527,-6.0606,30.7582,-5.96408
39.0733,5.24876,0.263911,-0.12093,-0.0074052,0.118877,0.0015786,9.73259e-05,0.000424764,0.00169176,-1.5833e-05,0.260357,0.00805971,1486,968,-0.765396,-0.104763,30.2174,-6.12427,31.5185,-6.03125
39.8222,5.2595,0.225469,-0.120166,-0.00771271,0.118679,0.00150786,7.80971e-05,0.000396294,0.00161036,-2.43978e-05,0.253088,0.00816244,1493,968,-0.756167,-0.102641,30.9818,-6.20971,32.2733,-6.12137
40.5683,5.26666,0.19676,-0.118893,-0.00735516,0.115816,0.0014802,6.24447e-05,0.000391683,0.00158121,-3.85683e-05,0.252395,0.00767208,1500,968,-0.751072,-0.10021,31.7208,-6.25746,32.9961,-6.16785
41.3134,5.27181,0.173145,-0.117168,-0.0070335,0.110879,0.0014847,4.80577e-05,0.000419448,0.0015982,-6.54396e-05,0.264259,0.00724411,1507,968,-0.748515,-0.0974638,32.4522,-6.27351,33.7061,-6.18901
42.0594,5.27786,0.149281,-0.115021,-0.00691287,0.104798,0.00154114,2.75806e-05,0.000496139,0.00168928,-0.000120554,0.290148,0.00699064,1514,968,-0.745769,-0.0885817,33.1977,-6.30543,34.4256,-6.22734
-37.759,4.15577,0.318036,-0.0986674,0.0369885,0.0646744,-0.000685671,0.000161479,5.43474e-05,0.000164951,-0.000689144,1.50699,0.00739122,723,975,-0.9049,-0.479589,10.4529,0.578755,11.556,1.04399
-37.08,4.15661,0.317067,-0.099189,0.0368744,0.0660232,-0.000602473,0.000154626,-5.22707e-05,0.000158218,-0.000606065,-1.50219,0.0071444,730,975,-0.906343,-0.479745,10.2325,0.568435,11.3431,1.03507
-36.4018,4.1597,0.322891,-0.100038,0.0363883,0.0669553,-0.000564382,0.000151487,-0.000146107,0.000180159,-0.000593053,-1.37702,0.00707411,737,975,-0.911839,-0.474446,9.99192,0.494812,11.1126,0.959477
-35.7244,4.16193,0.335369,-0.100599,0.0358865,0.0684965,-0.000557879,0.000140835,-0.000218417,0.000203493,-0.000620537,-1.29143,0.00723622,744,975,-0.91318,-0.469555,9.73443,0.418364,10.8635,0.882148
-35.047,4.16368,0.349328,-0.100966,0.0352739,0.0689594,-0.000565961,0.000116614,-0.000277306,0.000215071,-0.000664419,-1.22963,0.00762173,751,975,-0.914528,-0.462373,9.48202,0.350875,10.6154,0.810673
-34.3696,4.16449,0.364928,-0.100867,0.0343283,0.068304,-0.000583686,7.98478e-05,-0.000334868,0.000219468,-0.000723306,-1.17577,0.00791798,758,975,-0.913115,-0.456487,9.23667,0.309553,10.3676,0.753811
-33.6917,4.16652,0.380351,-0.100781,0.0331359,0.0664761,-0.000605088,3.80949e-05,-0.000392289,0.000223763,-0.000790756,-1.12874,0.00833239,765,975,-0.914062,-0.450926,9.00136,0.252465,10.1279,0.672357
-33.0137,4.168,0.39705,-0.100779,0.0320373,0.0660009,-0.000621207,-2.55135e-06,-0.000439235,0.000225346,-0.000849105,-1.09218,0.00853414,772,975,-0.913303,-0.44352,8.76447,0.195277,9.89007,0.598579
-32.3334,4.16956,0.403601,-0.101252,0.0312705,0.0675995,-0.000627524,-4.11794e-05,-0.000482007,0.000229812,-0.000898515,-1.05862,0.00838351,779,975,-0.913442,-0.434071,8.5643,0.151326,9.69745,0.553101
-31.6522,4.1717,0.407385,-0.102053,0.0311159,0.0694049,-0.000628658,-7.96676e-05,-0.000519312,0.000233232,-0.000941558,-1.02852,0.00806854,786,975,-0.916614,-0.428114,8.37833,0.0936862,9.52248,0.503616
-30.972,4.1727,0.418409,-0.103156,0.0307884,0.071435,-0.000636271,-0.000115971,-0.000549334,0.0002317,-0.000983941,-1.00654,0.00742078,793,975,-0.922358,-0.422821,8.16794,0.0421888,9.32661,0.456687
-30.2917,4.17312,0.430291,-0.103758,0.0299764,0.07392,-0.000650421,-0.000147297,-0.00057254,0.000226509,-0.00102423,-0.992392,0.00717972,800,975,-0.921846,-0.415825,7.96521,0.0069451,9.13418,0.419075
-29.6108,4.17279,0.441476,-0.103949,0.0283198,0.0771087,-0.000659019,-0.000173467,-0.000595004,0.000226384,-0.00105887,-0.979101,0.00728419,807,975,-0.915421,-0.400522,7.77446,-0.00365122,8.95102,0.399209
-28.9277,4.17449,0.443736,-0.104108,0.0265005,0.0799189,-0.000658548,-0.000195144,-0.000620749,0.000235735,-0.00108943,-0.964021,0.00754086,814,975,-0.909297,-0.384166,7.62644,-0.0266016,8.80952,0.363557
-28.2462,4.17706,0.456198,-0.104141,0.0247698,0.0859629,-0.000648385,-0.000213138,-0.0006511,0.000255746,-0.00111727,-0.946681,0.00764563,821,975,-0.895163,-0.378303,7.4428,-0.0977896,8.63677,0.280224
-27.5652,4.17949,0.472742,-0.104766,0.0239196,0.0914107,-0.000631594,-0.000230179,-0.00068557,0.000283459,-0.00114523,-0.927799,0.00786763,828,975,-0.88839,-0.379141,7.24608,-0.187882,8.45547,0.187643
-26.8847,4.18108,0.493354,-0.105233,0.023136,0.0968463,-0.000614568,-0.00024871,-0.000730346,0.000321267,-0.00118455,-0.908108,0.00796158,835,975,-0.879889,-0.380032,7.04227,-0.273554,8.26535,0.100786
-26.202,4.18295,0.505338,-0.106097,0.0227225,0.0975081,-0.000593733,-0.000267881,-0.000791932,0.000377711,-0.00123933,-0.886849,0.00792155,842,975,-0.885359,-0.377679,6.88283,-0.336773,8.11508,0.0333454
-25.5178,4.18583,0.512201,-0.106952,0.0219607,0.0972727,-0.000569746,-0.000291097,-0.00086728,0.000447978,-0.00130882,-0.86504,0.00790201,849,975,-0.892478,-0.374344,6.75188,-0.396957,7.99173,-0.0398882
-24.8316,4.18909,0.511263,-0.107519,0.0206389,0.0977591,-0.000538572,-0.000318524,-0.000946655,0.000524479,-0.00138158,-0.843251,0.00770495,856,975,-0.894985,-0.363871,6.65942,-0.439795,7.90526,-0.0979396
-24.1452,4.19171,0.511491,-0.107908,0.0187611,0.100361,-0.000485474,-0.00035175,-0.00102827,0.000611831,-0.00144905,-0.817864,0.00753073,863,975,-0.891008,-0.347068,6.56743,-0.473931,7.82116,-0.146109
-23.46,4.19274,0.519185,-0.108372,0.0165904,0.101584,-0.000410845,-0.000392645,-0.00111785,0.000716144,-0.00151963,-0.789468,0.00747548,870,975,-0.89064,-0.321865,6.45498,-0.495791,7.71507,-0.18349
-22.7757,4.1944,0.532987,-0.108764,0.0142818,0.105234,-0.0003203,-0.00043625,-0.00122169,0.000844791,-0.00160134,-0.761689,0.00760215,877,975,-0.884184,-0.306932,6.3234,-0.541977,7.59311,-0.251453
-22.09,4.19696,0.542146,-0.109404,0.0120089,0.109984,-0.000221455,-0.000480423,-0.00133447,0.000989802,-0.00169168,-0.737035,0.00761506,884,975,-0.877747,-0.299011,6.21275,-0.58991,7.4963,-0.324318
-21.4022,4.20026,0.543746,-0.109888,0.00995167,0.115319,-0.000117628,-0.000521348,-0.0014502,0.00114469,-0.00178367,-0.716245,0.00768735,891,975,-0.868334,-0.294552,6.13913,-0.633659,7.43572,-0.390326
-20.715,4.20177,0.550077,-0.110244,0.0073481,0.119112,-5.04027e-06,-0.000555956,-0.00156745,0.00131097,-0.00187197,-0.698418,0.0081283,898,975,-0.860759,-0.274104,6.05766,-0.65487,7.36346,-0.433305
-20.0297,4.20231,0.566564,-0.110568,0.00514061,0.122714,0.000114255,-0.000586743,-0.00168509,0.00148491,-0.0019574,-0.68286,0.0086388,905,975,-0.853304,-0.252115,5.94495,-0.694721,7.25917,-0.485772
-19.3454,4.20264,0.589763,-0.110315,0.00382236,0.126384,0.0002343,-0.000613413,-0.00180796,0.00166742,-0.00204653,-0.670258,0.00877008,912,975,-0.839985,-0.23884,5.81958,-0.759641,7.1363,-0.553605
-18.6601,4.20384,0.610283,-0.109496,0.00325751,0.128588,0.000352844,-0.000637557,-0.00194269,0.00186245,-0.00214716,-0.660603,0.00853559,919,975,-0.824276,-0.235723,5.72026,-0.835365,7.03113,-0.631359
-17.9741,4.205,0.629082,-0.109064,0.00330603,0.129249,0.000461269,-0.000657781,-0.00210425,0.00207911,-0.00227562,-0.655454,0.00844622,926,975,-0.816094,-0.232693,5.63331,-0.913148,6.93964,-0.703166
-17.2869,4.20679,0.644745,-0.1086,0.00223531,0.131505,0.000541038,-0.000671202,-0.00230465,0.00231794,-0.0024481,-0.656811,0.00831399,933,975,-0.803641,-0.224481,5.56343,-0.981686,6.86755,-0.778805
-16.6,4.20823,0.663307,-0.108188,-0.000946534,0.139524,0.000586544,-0.000672796,-0.00254184,0.00257555,-0.0026618,-0.663981,0.00802388,940,975,-0.777986,-0.202925,5.47968,-1.03821,6.79137,-0.855493
-15.9125,4.20924,0.681168,-0.107915,-0.00498784,0.149814,0.000581251,-0.000658232,-0.00281936,0.00284818,-0.00292516,-0.677211,0.00793143,947,975,-0.748088,-0.17478,5.40077,-1.07948,6.72485,-0.921339
-15.2228,4.21107,0.69103,-0.107699,-0.00841985,0.158537,0.000505447,-0.000623012,-0.0031449,0.00313633,-0.00325389,-0.696637,0.00826743,954,975,-0.722229,-0.154907,5.36231,-1.11384,6.69649,-0.980706
-14.5287,4.21631,0.683891,-0.107379,-0.0105421,0.164576,0.000336175,-0.000564425,-0.00352594,0.00344045,-0.0036687,-0.721887,0.00895373,961,975,-0.701631,-0.144969,5.4033,-1.17752,6.74198,-1.06034
-13.8337,4.22221,0.675434,-0.106836,-0.0122015,0.17012,3.0387e-05,-0.0004795,-0.00396248,0.00374612,-0.00419523,-0.753273,0.0093457,968,975,-0.679902,-0.137397,5.46027,-1.25665,6.80012,-1.14968
-13.1393,4.22749,0.671232,-0.105989,-0.0143918,0.176404,-0.000452557,-0.000365555,-0.00442852,0.00401968,-0.00483779,-0.790309,0.0094738,975,975,-0.653096,-0.124644,5.50992,-1.33161,6.84897,-1.23842
-12.4451,4.23054,0.669904,-0.106281,-0.0182664,0.184204,-0.00113547,-0.000232057,-0.00489554,0.00423258,-0.0056001,-0.831402,0.00928522,982,975,-0.63359,-0.0972167,5.541,-1.35407,6.8931,-1.28994
-11.7481,4.2344,0.65863,-0.107575,-0.022744,0.195857,-0.00202831,-9.10073e-05,-0.00534865,0.004376,-0.00649532,-0.874978,0.00985245,989,975,-0.614677,-0.0682115,5.60232,-1.36426,6.98306,-1.32883
-11.0513,4.23801,0.650273,-0.109226,-0.02702,0.207773,-0.00315139,3.81998e-05,-0.00578592,0.00444509,-0.00755829,-0.919876,0.0100359,996,975,-0.598467,-0.0411246,5.65597,-1.38102,7.06905,-1.37121
-10.355,4.24116,0.646206,-0.113156,-0.0308173,0.220522,-0.00453393,0.000148417,-0.00620803,0.00444205,-0.00882757,-0.965712,0.0100756,1003,975,-0.603027,-0.0171501,5.67633,-1.40972,7.14571,-1.41643
-9.65889,4.24399,0.644934,-0.117981,-0.034335,0.232374,-0.00619787,0.000269233,-0.00659276,0.00437873,-0.0103074,-1.0134,0.0104485,1010,975,-0.618462,0.00676076,5.6857,-1.44314,7.21884,-1.4633
-8.96295,4.24668,0.646298,-0.124243,-0.0377277,0.244342,-0.00810982,0.000435002,-0.00688001,0.00426124,-0.0119361,-1.06325,0.011029,1017,975,-0.647701,0.0253116,5.67782,-1.47885,7.28912,-1.51491
-8.26874,4.24853,0.656732,-0.131619,-0.040395,0.252027,-0.010175,0.00072221,-0.00699919,0.00414356,-0.0135963,-1.11613,0.010877,1024,975,-0.698354,0.0396528,5.6369,-1.52164,7.3315,-1.57548
-7.57645,4.25008,0.676909,-0.140376,-0.0416945,0.254326,-0.0122355,0.00117556,-0.00685993,0.00406287,-0.0151228,-1.17241,0.0101132,1031,975,-0.776136,0.0469872,5.55951,-1.59196,7.34359,-1.65815
-6.88305,4.25242,0.694384,-0.149212,-0.0430976,0.255141,-0.0140935,0.00181722,-0.00640205,0.00407333,-0.0163496,-1.23198,0.00908533,1038,975,-0.858167,0.060311,5.50138,-1.67028,7.37375,-1.74926
-6.18565,4.25597,0.697548,-0.157021,-0.047078,0.257715,-0.0156105,0.0026324,-0.00560384,0.00421627,-0.0171944,-1.29534,0.00843757,1045,975,-0.924627,0.101467,5.51392,-1.71179,7.46687,-1.82318
-5.48699,4.25922,0.697529,-0.165185,-0.054995,0.262385,-0.0166569,0.00356053,-0.00444863,0.00449611,-0.0175925,-1.36351,0.00877307,1052,975,-0.988069,0.177095,5.53913,-1.69827,7.57951,-1.88187
-4.7889,4.26134,0.701654,-0.174382,-0.0666925,0.266074,-0.0171011,0.00452796,-0.00295646,0.0049248,-0.0174979,-1.43737,0.00983901,1059,975,-1.06292,0.292409,5.54538,-1.63344,7.68307,-1.92941
-4.09039,4.26356,0.706005,-0.185969,-0.0798038,0.264445,-0.0168589,0.00546558,-0.0011816,0.00552795,-0.0169212,-1.51806,0.0108808,1066,975,-1.17433,0.428824,5.54078,-1.54799,7.7932,-1.97944
-3.39002,4.26624,0.704997,-0.19993,-0.09297,0.260723,-0.0159067,0.00628572,0.000793009,0.00631402,-0.015935,1.53512,0.0114692,1073,975,-1.31455,0.567661,5.54294,-1.45186,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.214183,-0.104527,0.254563,-0.014307,0.0069145,0.00285117,0.00729088,-0.0146834,1.43954,0.0116445,1080,975,-1.4642,0.69715,5.56002,-1.38197,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.227307,-0.11186,0.245382,-0.0121914,0.00727945,0.00485312,0.00842205,-0.013334,1.33957,0.0112587,1087,975,-1.61152,0.791313,5.55436,-1.36232,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.237537,-0.115927,0.236744,-0.00972647,0.00733549,0.00667851,0.00963872,-0.0120297,1.2387,0.0103184,1094,975,-1.7296,0.844695,5.52422,-1.37009,8.26077,-2.20109
-0.599626,4.27188,0.763029,-0.245375,-0.117901,0.22647,-0.00707734,0.00706934,0.00824393,0.0108585,-0.0108665,1.13996,0.00959956,1101,975,-1.82874,0.874019,5.51626,-1.40322,8.31778,-2.27458
0.0976867,4.27299,0.783113,-0.249725,-0.115847,0.221924,-0.00439703,0.00649782,0.009473,0.011978,-0.00987719,1.04633,0.00863969,1108,975,-1.87969,0.851207,5.57357,-1.48188,8.41117,-2.34707
0.800161,4.27614,0.785375,-0.251362,-0.110281,0.218889,-0.00182673,0.00565652,0.0103031,0.0128764,-0.00904659,0.959571,0.00884614,1115,975,-1.90079,0.793033,5.73445,-1.59129,8.58187,-2.40975
1.50448,4.27943,0.782523,-0.251082,-0.102305,0.21435,0.000484714,0.00462276,0.010701,0.013453,-0.00834549,0.880894,0.00958418,1122,975,-1.90754,0.710872,5.94441,-1.70911,8.7799,-2.46009
2.20732,4.28184,0.787229,-0.248841,-0.0925085,0.207052,0.002411,0.00346893,0.0106785,0.0136316,-0.00775164,0.810146,0.0102243,1129,975,-1.90273,0.608968,6.15562,-1.84045,8.95581,-2.51464
