 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3316,2.84114,0.682735,0.030574,0.0408288,-0.0017822,-0.000165144,-0.000206505,0.000102196,-8.15571e-05,-0.000290092,0.685565,0.00805529,933,989,0.294908,-0.413212,6.4239,-1.40753,6.10411,-0.991584
-16.6477,2.84111,0.713411,0.0311652,0.0407182,-0.00309502,-0.00019012,-0.000210913,0.000103985,-9.60132e-05,-0.00030502,0.735573,0.00834502,940,989,0.297644,-0.40684,6.30826,-1.49079,5.98045,-1.07449
-15.9619,2.84072,0.736704,0.0314268,0.0408375,-0.00547314,-0.000217977,-0.000210502,0.000113355,-0.000100823,-0.000327656,0.801879,0.00826688,947,989,0.294497,-0.402602,6.22615,-1.54501,5.89201,-1.12882
-15.274,2.84142,0.753031,0.0311527,0.0414835,-0.00841765,-0.000236772,-0.000200316,0.000127876,-8.93755e-05,-0.000347713,0.856194,0.00829849,954,989,0.284429,-0.407433,6.17387,-1.60145,5.83789,-1.18534
-14.5815,2.84523,0.751327,0.0305689,0.0416714,-0.00793208,-0.000246846,-0.000182478,0.000144582,-6.65414e-05,-0.000362782,0.894913,0.00867826,961,989,0.279235,-0.417529,6.19079,-1.66546,5.86149,-1.25436
-13.8847,2.85134,0.733213,0.0301205,0.0412677,-0.0056804,-0.000249817,-0.000159678,0.000161503,-3.70738e-05,-0.000372421,0.921469,0.00851211,968,989,0.279684,-0.420635,6.2776,-1.72951,5.95632,-1.32351
-13.1859,2.85766,0.708725,0.0300445,0.0408585,-0.00344839,-0.000242552,-0.00013444,0.000176585,-3.82292e-06,-0.00037317,0.933929,0.00835259,975,989,0.283894,-0.419884,6.40008,-1.78354,6.08305,-1.37896
-12.4895,2.86161,0.696509,0.0301053,0.0404888,-0.000277281,-0.000222405,-0.000106246,0.000191931,3.62014e-05,-0.000364852,0.932321,0.00783463,982,989,0.291732,-0.416215,6.4819,-1.83017,6.16897,-1.42052
-11.7945,2.86568,0.69264,0.0299118,0.0408799,0.0015312,-0.000184567,-7.4466e-05,0.000205714,8.34366e-05,-0.000342469,0.916138,0.00793813,989,989,0.293678,-0.425211,6.53869,-1.90204,6.23024,-1.48835
-11.0989,2.86958,0.688301,0.0292479,0.0417272,0.00248904,-0.000132837,-4.26411e-05,0.000214139,0.000131098,-0.000306575,0.889182,0.00848558,996,989,0.288764,-0.434735,6.60104,-1.97544,6.30057,-1.55137
-10.402,2.87307,0.680167,0.028635,0.0424433,0.00224278,-6.55449e-05,-1.32757e-05,0.000213958,0.000176138,-0.000254958,0.846171,0.0088622,1003,989,0.281543,-0.439951,6.68741,-2.0278,6.39263,-1.59506
-9.70477,2.87531,0.672883,0.0282237,0.0424539,0.00226401,1.33879e-05,1.13135e-05,0.000206093,0.000218446,-0.000193745,0.782882,0.00907299,1010,989,0.277158,-0.428488,6.77881,-2.06013,6.48822,-1.61567
-9.00888,2.87631,0.67295,0.0278939,0.0419843,0.00269727,8.56801e-05,2.7975e-05,0.000196393,0.000255328,-0.000141673,0.712464,0.00917787,1017,989,0.274747,-0.414643,6.84893,-2.08157,6.56235,-1.63162
-8.31405,2.87752,0.679472,0.0283184,0.0419925,0.000395244,0.000144195,3.09235e-05,0.000186193,0.000282175,-0.000107057,0.637755,0.00918246,1024,989,0.273176,-0.409462,6.91315,-2.11903,6.61908,-1.67036
-7.62012,2.87968,0.69173,0.0293135,0.0426651,-0.00207437,0.000196897,2.17873e-05,0.000170097,0.00030065,-8.19664e-05,0.547716,0.00887198,1031,989,0.276691,-0.41648,6.96932,-2.19295,6.66151,-1.7447
-6.92537,2.88259,0.702607,0.0304183,0.0435663,-0.00302693,0.000249468,4.3928e-06,0.000146762,0.000318123,-6.42618e-05,0.437554,0.00873748,1038,989,0.284885,-0.427859,7.03745,-2.28293,6.71694,-1.8305
-6.22884,2.88586,0.708114,0.0311784,0.0440904,-0.00192455,0.000295392,-1.82713e-05,0.000118528,0.000335144,-5.80231e-05,0.323591,0.00867852,1045,989,0.29474,-0.433084,7.12742,-2.36931,6.80057,-1.90837
-5.5289,2.89012,0.701926,0.0310216,0.0437963,0.00146832,0.000322842,-4.34913e-05,9.13707e-05,0.000344367,-6.50162e-05,0.231359,0.00894306,1052,989,0.301358,-0.436272,7.25773,-2.43433,6.93711,-1.97304
-4.82949,2.89334,0.699743,0.0310304,0.0436955,0.00103748,0.000333665,-6.89728e-05,6.62722e-05,0.000344293,-7.96003e-05,0.159008,0.0092261,1059,989,0.300138,-0.438482,7.38649,-2.48349,7.06516,-2.02787
-4.13155,2.89544,0.705351,0.0311879,0.0439612,-0.00137016,0.000342895,-8.90898e-05,3.73684e-05,0.000346104,-9.22985e-05,0.085656,0.00932982,1066,989,0.295346,-0.444613,7.49632,-2.52986,7.17008,-2.08186
-3.43215,2.8981,0.707108,0.0312273,0.044059,-0.00227918,0.000352449,-9.98753e-05,5.94105e-06,0.000352527,-9.99533e-05,0.0131315,0.00914759,1073,989,0.293112,-0.44622,7.62535,-2.5819,7.29752,-2.13622
-2.73025,2.9022,0.701144,0.0307373,0.0434616,-5.5843e-06,0.000357237,-9.67276e-05,-2.20028e-05,0.000358301,-9.77916e-05,-0.0483172,0.0092683,1080,989,0.293807,-0.439486,7.78264,-2.64477,7.46287,-2.19815
-2.03031,2.9038,0.70464,0.0306378,0.0427113,0.00427016,0.000356647,-8.35325e-05,-4.88994e-05,0.000362014,-8.88993e-05,-0.109314,0.00918853,1087,989,0.303614,-0.433309,7.91125,-2.68521,7.598,-2.23569
-1.3314,2.90471,0.713967,0.0309175,0.0420714,0.00515117,0.000356162,-6.67857e-05,-7.7596e-05,0.000369948,-8.05725e-05,-0.175838,0.00921721,1094,989,0.308618,-0.427157,8.03272,-2.72085,7.71774,-2.27577
-0.63501,2.90466,0.734828,0.0315806,0.0417829,0.00493861,0.000366387,-4.68007e-05,-0.000109345,0.00039354,-7.39533e-05,-0.243397,0.00963551,1101,989,0.31455,-0.42279,8.12195,-2.77181,7.79988,-2.32896
0.0643142,2.90662,0.74637,0.0321713,0.0419794,0.000936867,0.000381923,-2.25237e-05,-0.0001398,0.000425542,-6.61422e-05,-0.302436,0.00962515,1108,989,0.309821,-0.422202,8.2596,-2.83268,7.92641,-2.39667
0.76407,2.90815,0.758037,0.0325031,0.0422187,-0.000406292,0.000397201,5.58194e-06,-0.000163807,0.000456684,-5.39004e-05,-0.34832,0.00967303,1115,989,0.309269,-0.420978,8.39798,-2.89409,8.05971,-2.45587
1.46497,2.90938,0.767108,0.032993,0.0423696,-0.00113102,0.000410033,3.34768e-05,-0.000176068,0.000479531,-3.60215e-05,-0.37595,0.00926161,1122,989,0.311882,-0.417885,8.55449,-2.9439,8.21039,-2.50169
2.16642,2.90939,0.775835,0.0334716,0.04279,-0.00228235,0.00040557,6.04366e-05,-0.000178153,0.000481031,-1.50246e-05,-0.400663,0.00883264,1129,989,0.31316,-0.418619,8.71974,-2.96818,8.36933,-2.52148
2.86799,2.90865,0.785835,0.0339417,0.0436417,-0.00492384,0.000372685,8.22475e-05,-0.000175538,0.000455286,-3.53917e-07,-0.439821,0.00906842,1136,989,0.310285,-0.428713,8.88893,-2.97599,8.53048,-2.52957
3.56902,2.90846,0.799822,0.033808,0.0443886,-0.00536447,0.000318354,9.49966e-05,-0.000170394,0.000410407,2.94419e-06,-0.495312,0.00949935,1143,989,0.307194,-0.4404,9.04162,-3.00877,8.68394,-2.56018
4.26979,2.90958,0.816751,0.0333151,0.0444251,-0.00244857,0.000261038,9.53453e-05,-0.000161351,0.000359569,-3.18511e-06,-0.548221,0.0099922,1150,989,0.309653,-0.443334,9.18338,-3.08043,8.83409,-2.62581
4.97255,2.9109,0.828057,0.0333217,0.0431317,0.00297349,0.000209199,8.75225e-05,-0.000146687,0.000307164,-1.04419e-05,-0.588819,0.0102377,1157,989,0.324261,-0.435565,9.35674,-3.13085,9.01366,-2.67955
5.67553,2.9127,0.840481,0.0335672,0.0421011,0.00398935,0.000153511,7.40328e-05,-0.000126804,0.000246657,-1.91127e-05,-0.633549,0.0098733,1164,989,0.329479,-0.426548,9.54106,-3.18828,9.19664,-2.74615
6.37716,2.91383,0.859625,0.0343408,0.0425406,0.000594932,8.64168e-05,5.50672e-05,-0.000102492,0.000174426,-3.29416e-05,-0.709518,0.00955287,1171,989,0.327581,-0.425154,9.717,-3.26087,9.36076,-2.81808
7.07796,2.91504,0.883554,0.0352198,0.0446013,-0.0080173,2.12647e-05,3.19834e-05,-8.21037e-05,0.000108903,-5.56544e-05,-0.81799,0.00942909,1178,989,0.311994,-0.439088,9.88874,-3.35133,9.51385,-2.90503
7.78178,2.91758,0.89837,0.0354951,0.0447367,-0.0095312,-2.30804e-05,7.67282e-06,-6.89891e-05,6.29781e-05,-7.83857e-05,-0.895048,0.00977847,1185,989,0.310121,-0.437879,10.0898,-3.4392,9.7105,-2.9933
8.48674,2.91992,0.910832,0.0350741,0.0429431,-0.00531091,-4.7929e-05,-1.10187e-05,-5.94819e-05,3.28053e-05,-9.1753e-05,-0.935822,0.0100259,1192,989,0.317636,-0.424905,10.2939,-3.5049,9.92378,-3.07068
9.1917,2.92099,0.924914,0.0341773,0.0405702,0.000991816,-6.23959e-05,-2.06906e-05,-5.26317e-05,1.50689e-05,-9.81554e-05,-0.974011,0.010217,1199,989,0.326478,-0.408302,10.4919,-3.54696,10.1377,-3.12668
9.89674,2.92154,0.940482,0.0342073,0.0406913,0.00079859,-6.96364e-05,-2.22559e-05,-5.01745e-05,9.53996e-06,-0.000101432,-1.00596,0.00978499,1206,989,0.325899,-0.40988,10.7079,-3.59705,10.3533,-3.1765
10.6026,2.92253,0.955056,0.0345319,0.0414273,-0.00152104,-6.81161e-05,-1.73909e-05,-5.89654e-05,2.14352e-05,-0.000106942,-0.988501,0.00928733,1213,989,0.322118,-0.414811,10.941,-3.6562,10.5805,-3.23224
11.3127,2.92646,0.956467,0.0347134,0.0424456,-0.00268617,-5.8741e-05,-7.40703e-06,-7.58575e-05,4.70082e-05,-0.000113156,-0.948531,0.00928262,1220,989,0.319973,-0.425001,11.2315,-3.74145,10.8679,-3.31033
12.0248,2.92937,0.952965,0.0342143,0.0431082,-0.00175047,-4.93821e-05,6.51444e-06,-9.4253e-05,7.68755e-05,-0.000119743,-0.929531,0.00967861,1227,989,0.317101,-0.43901,11.5393,-3.78709,11.1817,-3.3539
12.7369,2.93199,0.951346,0.0340417,0.0430891,-0.00228557,-3.85396e-05,2.17096e-05,-0.00010111,9.70877e-05,-0.000113918,-0.93018,0.00978426,1234,989,0.31359,-0.44753,11.8521,-3.81931,11.4957,-3.39664
13.4496,2.93489,0.949407,0.0342899,0.0430637,-0.00392142,-2.37397e-05,4.10179e-05,-9.40737e-05,0.000108129,-9.08509e-05,-0.951141,0.00973041,1241,989,0.311083,-0.449628,12.1793,-3.85961,11.8188,-3.44425
14.1654,2.93979,0.93905,0.0341575,0.0423235,-0.00104999,-1.20342e-05,6.36524e-05,-8.24481e-05,0.000116527,-6.49092e-05,-1.00055,0.00961367,1248,989,0.317756,-0.441445,12.5397,-3.92512,12.1834,-3.50862
14.8807,2.94396,0.932485,0.0336843,0.0416519,0.00206122,-1.33666e-05,8.51842e-05,-7.20758e-05,0.000123218,-5.14009e-05,-1.08524,0.0098324,1255,989,0.321821,-0.434449,12.8889,-3.98726,12.5405,-3.56875
15.5936,2.94713,0.936114,0.0333202,0.0413796,0.00310868,-2.36344e-05,9.74766e-05,-6.29712e-05,0.000124284,-5.04422e-05,-1.16832,0.0101514,1262,989,0.321032,-0.432614,13.2089,-4.05512,12.8652,-3.63746
16.304,2.95088,0.949864,0.0337693,0.0408437,0.00311502,-3.24347e-05,0.000100111,-4.84428e-05,0.000115929,-4.8252e-05,-1.2552,0.0101105,1269,989,0.325352,-0.426542,13.5066,-4.15905,13.1582,-3.74632
17.0169,2.95454,0.957347,0.0343128,0.0401963,0.00278236,-3.93619e-05,9.61076e-05,-2.78519e-05,0.00010161,-4.48646e-05,-1.37574,0.00986866,1276,989,0.329635,-0.414745,13.8376,-4.24573,13.4835,-3.83548
17.7321,2.95636,0.958497,0.0341155,0.0399575,0.00208296,-4.53905e-05,8.61271e-05,-1.12674e-06,8.61368e-05,-4.54001e-05,-1.56223,0.00973308,1283,989,0.325449,-0.406954,14.1931,-4.28069,13.8403,-3.86959
18.4485,2.95772,0.957261,0.0337825,0.0408027,-0.00106094,-4.7593e-05,6.75011e-05,2.53119e-05,7.28218e-05,-5.29137e-05,1.36361,0.00995677,1290,989,0.312466,-0.413603,14.5662,-4.30039,14.214,-3.88776
19.1677,2.96207,0.949371,0.033437,0.0420471,-0.00176031,-4.05422e-05,4.18132e-05,4.34989e-05,6.05334e-05,-5.92624e-05,1.16439,0.010275,1297,989,0.306251,-0.42402,14.9722,-4.37275,14.6229,-3.94735
19.8904,2.96773,0.931795,0.0334104,0.0429991,-0.00245137,-3.19035e-05,1.45867e-05,5.21528e-05,4.84402e-05,-6.57569e-05,0.995039,0.010093,1304,989,0.303255,-0.431663,15.4278,-4.44128,15.0781,-4.0063
20.616,2.97361,0.906755,0.033534,0.0433994,-0.00339255,-2.87645e-05,-1.14178e-05,5.49979e-05,3.55865e-05,-7.57687e-05,0.863606,0.0101906,1311,989,0.301179,-0.437115,15.9221,-4.48313,15.5705,-4.04827
21.3394,2.97757,0.890878,0.0341533,0.042764,-0.00508761,-2.93306e-05,-3.65074e-05,5.10409e-05,1.82479e-05,-8.40859e-05,0.750304,0.00986187,1318,989,0.30206,-0.430303,16.3932,-4.5013,16.0339,-4.07748
22.0575,2.97961,0.894167,0.0344783,0.0420569,-0.00473139,-2.87781e-05,-5.81998e-05,3.2279e-05,-8.01588e-06,-7.89621e-05,0.571589,0.00966185,1325,989,0.306142,-0.425268,16.7915,-4.53736,16.4293,-4.12193
22.7759,2.98277,0.89854,0.0344245,0.0418651,-0.00546087,-2.0424e-05,-7.11053e-05,4.84624e-06,-1.99648e-05,-7.15646e-05,0.094481,0.0096685,1332,989,0.303123,-0.423083,17.1909,-4.60324,16.8287,-4.19169
23.4959,2.98698,0.899892,0.0340777,0.0426764,-0.00898925,-9.15194e-06,-7.34678e-05,-2.36102e-05,-1.41532e-06,-8.12044e-05,-0.316655,0.00942167,1339,989,0.288512,-0.427204,17.6096,-4.68811,17.2483,-4.27425
24.2216,2.99361,0.884899,0.0337008,0.0430283,-0.0108326,-6.21433e-06,-7.07664e-05,-4.59044e-05,1.76252e-05,-9.46059e-05,-0.478992,0.00921799,1346,989,0.278727,-0.426207,18.0995,-4.77601,17.741,-4.3594
24.953,3.00135,0.853873,0.033217,0.0423506,-0.00620535,-1.75227e-05,-6.39761e-05,-6.53767e-05,2.86307e-05,-0.000110129,-0.614715,0.00938833,1353,989,0.287698,-0.418795,18.6549,-4.84488,18.3049,-4.42185
25.6855,3.00712,0.821043,0.033023,0.0416612,-0.00219509,-3.54882e-05,-5.25965e-05,-8.21849e-05,3.85865e-05,-0.000126671,-0.733543,0.00957682,1360,989,0.297766,-0.418024,19.2278,-4.86039,18.8828,-4.43935
26.4158,3.01138,0.797533,0.0331401,0.0415002,-0.000976203,-4.9369e-05,-3.94094e-05,-9.02214e-05,4.59696e-05,-0.000134748,-0.812968,0.0100012,1367,989,0.302307,-0.423853,19.7767,-4.86809,19.4314,-4.45276
27.15,3.01689,0.763798,0.0334657,0.0413204,-0.000425735,-5.6867e-05,-2.65663e-05,-9.58848e-05,5.53577e-05,-0.000138791,-0.863753,0.010448,1374,989,0.306848,-0.426853,20.3769,-4.87275,20.0287,-4.4626
27.8832,3.02496,0.735815,0.0335934,0.0411421,-0.00141142,-5.69248e-05,-1.40849e-05,-0.000102599,6.93059e-05,-0.000140316,-0.888307,0.0096002,1381,989,0.304768,-0.422291,20.9626,-4.94819,20.6125,-4.54009
28.6154,3.03284,0.713061,0.0338879,0.0408041,-0.00193834,-5.65034e-05,1.32484e-06,-0.000104004,8.03593e-05,-0.000135538,-0.920979,0.00913367,1388,989,0.305751,-0.418232,21.5372,-5.0318,21.1837,-4.62815
29.3451,3.03913,0.700252,0.0340325,0.0409997,-0.00136138,-6.46508e-05,1.991e-05,-9.16625e-05,7.85734e-05,-0.000123314,-1.00149,0.00838453,1395,989,0.308444,-0.414026,22.0777,-5.12519,21.7231,-4.71199
30.0719,3.04196,0.69828,0.0332081,0.041388,0.000883987,-7.5159e-05,3.87667e-05,-6.4562e-05,6.79027e-05,-0.000104295,-1.14687,0.00829201,1402,989,0.306902,-0.41443,22.5708,-5.18364,22.2262,-4.75686
30.8053,3.047,0.677664,0.0324406,0.0411672,0.00431325,-7.38605e-05,5.36683e-05,-3.49957e-05,6.26404e-05,-8.28326e-05,-1.31982,0.00832026,1409,989,0.309883,-0.413958,23.1461,-5.22591,22.8115,-4.79365
31.551,3.05683,0.621874,0.0322381,0.0403803,0.00738212,-6.3367e-05,6.53381e-05,-1.38175e-05,6.68048e-05,-6.48337e-05,-1.46504,0.00879884,1416,989,0.317469,-0.407669,23.8759,-5.25893,23.5452,-4.82798
32.2965,3.06681,0.569256,0.0325692,0.040249,0.00512088,-5.0073e-05,7.5353e-05,5.88812e-06,7.56288e-05,-5.03488e-05,1.52399,0.00919982,1423,989,0.313367,-0.406487,24.61,-5.29728,24.2746,-4.87429
33.0375,3.07456,0.53261,0.03298,0.0400479,0.00296801,-3.58416e-05,8.25023e-05,2.59928e-05,8.79596e-05,-4.12989e-05,1.36385,0.00956052,1430,989,0.310346,-0.403955,25.2891,-5.33554,24.9481,-4.92034
33.7728,3.08224,0.515288,0.0335717,0.0402686,-0.00107696,-2.09132e-05,8.58438e-05,3.78704e-05,9.79132e-05,-3.29826e-05,1.26227,0.00967089,1437,989,0.302904,-0.40583,25.903,-5.42545,25.5538,-5.01911
34.5114,3.09098,0.49041,0.0339163,0.0411621,-0.00418388,-6.66832e-06,8.62374e-05,3.65629e-05,9.89006e-05,-1.93315e-05,1.23738,0.00954633,1444,989,0.295686,-0.415995,26.5521,-5.52321,26.1977,-5.11778
35.2512,3.0989,0.463965,0.0334969,0.0420366,-0.0037803,2.72526e-06,8.82873e-05,2.82148e-05,9.67536e-05,-5.74105e-06,1.27928,0.00890457,1451,989,0.292151,-0.415928,27.2051,-5.61944,26.8553,-5.19548
35.9911,3.10593,0.43928,0.0326757,0.0428381,-0.00227988,1.02774e-05,9.27349e-05,2.12131e-05,9.78721e-05,5.14012e-06,1.3332,0.0083118,1458,989,0.288307,-0.416591,27.8541,-5.7038,27.5137,-5.26044
36.7305,3.11157,0.417872,0.0322495,0.041198,0.000898584,1.20066e-05,9.69684e-05,1.74866e-05,0.000100427,8.54834e-06,1.37555,0.0082693,1465,989,0.29469,-0.411588,28.5009,-5.73073,28.1665,-5.30654
37.4741,3.11796,0.38646,0.0324807,0.0412706,0.000379036,1.34644e-07,9.61455e-05,9.89686e-06,9.71551e-05,-8.74916e-07,1.46914,0.00904305,1472,989,0.294899,-0.421302,29.2042,-5.75403,28.8671,-5.33949
38.2205,3.12496,0.348845,0.0334644,0.0417065,-0.00187978,-1.33506e-05,9.0823e-05,-5.22043e-08,9.08231e-05,-1.33506e-05,-1.5703,0.00943196,1479,989,0.2965,-0.426852,29.9486,-5.77889,29.6004,-5.36759
38.9672,3.13241,0.312645,0.0339562,0.0418147,-0.00307325,-2.32098e-05,7.55781e-05,-1.15141e-05,7.69024e-05,-2.45341e-05,-1.45629,0.00954329,1486,989,0.296896,-0.426022,30.6902,-5.81909,30.3365,-5.40832
39.718,3.14247,0.266953,0.0344092,0.0410518,-0.00280492,-4.58611e-05,6.64648e-05,-1.61913e-05,6.87521e-05,-4.81484e-05,-1.43046,0.00868414,1493,989,0.301949,-0.414161,31.4774,-5.88237,31.1193,-5.47469
40.4682,3.15227,0.225452,0.0345447,0.0399443,-0.00292105,-6.78949e-05,6.25509e-05,-6.66174e-06,6.28902e-05,-6.82343e-05,-1.5199,0.00861277,1500,989,0.302893,-0.402881,32.253,-5.94348,31.8935,-5.54747
41.2172,3.16117,0.189459,0.0340486,0.0395553,-0.00293484,-8.69188e-05,6.29178e-05,2.74002e-05,6.77712e-05,-9.17722e-05,1.39548,0.00872458,1507,989,0.297883,-0.39981,33.008,-6.00857,32.6538,-5.61751
41.9623,3.16751,0.166816,0.0334873,0.04008,-0.00177757,-9.40281e-05,5.92258e-05,8.05343e-05,9.3763e-05,-0.000128565,1.16567,0.0082478,1514,989,0.295704,-0.401187,33.7163,-6.07678,33.3684,-5.67357
42.7079,3.17306,0.144721,0.0332887,0.0406393,-0.000263309,-6.9006e-05,2.75918e-05,0.000127591,0.000115719,-0.000157134,0.966336,0.0076815,1521,989,0.298142,-0.399426,34.4339,-6.1356,34.0885,-5.7155
43.455,3.17887,0.120605,0.0330955,0.0409011,0.00246691,5.75152e-06,-5.44389e-05,0.000164435,0.000142823,-0.00019151,0.694889,0.00706726,1528,989,0.304817,-0.401406,35.1672,-6.18761,34.8249,-5.75679
-38.4955,2.11884,0.407533,0.0315894,0.0390561,0.000782898,-0.000315324,1.4433e-05,0.000120718,5.39014e-05,-0.000354792,1.2548,0.00788446,716,996,0.31938,-0.406319,10.8623,0.0822859,10.5389,0.477996
-37.82,2.11746,0.421062,0.0312453,0.0385952,0.00128519,-0.000195926,4.01401e-06,8.59376e-05,3.58744e-05,-0.000227787,1.21577,0.00776648,723,996,0.316622,-0.400401,10.5818,0.0768747,10.2629,0.470556
-37.1442,2.11604,0.434507,0.0309854,0.0377026,0.00266308,-0.000129279,1.44519e-05,6.2863e-05,3.80663e-05,-0.000152893,1.21146,0.00772811,730,996,0.316486,-0.388568,10.3075,0.0731619,9.99394,0.464353
-36.4668,2.11688,0.441276,0.0312091,0.0369781,0.00573368,-9.79669e-05,3.7419e-05,4.8891e-05,5.32285e-05,-0.000113776,1.25805,0.00782605,737,996,0.32456,-0.384166,10.0678,0.0407476,9.758,0.430127
-35.7892,2.11871,0.449485,0.0315705,0.0367897,0.00641187,-8.66931e-05,6.52292e-05,5.13455e-05,8.09548e-05,-0.000102419,1.2736,0.00817547,744,996,0.329446,-0.381939,9.83619,-0.0184734,9.52394,0.3712
-35.113,2.11987,0.467389,0.0319047,0.0369927,0.00490501,-8.75442e-05,9.07224e-05,6.43791e-05,0.000111541,-0.000108363,1.25804,0.00835986,751,996,0.32979,-0.383405,9.57855,-0.0893191,9.25989,0.298674
-34.437,2.12017,0.487643,0.0320647,0.0379943,0.00474201,-9.5646e-05,0.000109454,7.53439e-05,0.000134157,-0.000120349,1.25398,0.00847614,758,996,0.330722,-0.39548,9.31442,-0.158646,8.99344,0.237256
-33.7605,2.12086,0.507122,0.0321394,0.0390846,0.00311397,-0.000104438,0.000120586,8.13183e-05,0.000146896,-0.000130749,1.25788,0.00881347,765,996,0.327891,-0.406841,9.06209,-0.232135,8.73693,0.170081
-33.0798,2.12349,0.506762,0.0319272,0.0395006,0.00260669,-0.000101661,0.000121781,8.51374e-05,0.000150523,-0.000130403,1.24521,0.00926627,772,996,0.324385,-0.40833,8.8873,-0.288564,8.56315,0.11924
-32.4002,2.12498,0.514013,0.031255,0.0392355,0.00330834,-9.28912e-05,0.000120624,9.21972e-05,0.000154925,-0.000127192,1.21462,0.009448,779,996,0.318691,-0.40457,8.68319,-0.337812,8.36704,0.0702964
-31.72,2.12676,0.519848,0.0304623,0.0386707,0.0039867,-8.54592e-05,0.000112656,0.000101444,0.000155385,-0.000128188,1.17215,0.00925052,786,996,0.311819,-0.400401,8.49032,-0.383125,8.18336,0.0194402
-31.0419,2.12777,0.539133,0.0300002,0.0385064,0.00604173,-8.52004e-05,9.75733e-05,0.00010974,0.000148995,-0.000136623,1.1326,0.00852607,793,996,0.311055,-0.406094,8.25404,-0.452889,7.95538,-0.0537363
-30.3619,2.12965,0.550164,0.0299562,0.039037,0.00489058,-8.70823e-05,7.61653e-05,0.000115899,0.000136299,-0.000147216,1.09219,0.00813315,800,996,0.307997,-0.412099,8.06652,-0.521954,7.76596,-0.121326
-29.6829,2.12911,0.568012,0.0301694,0.0389287,0.00556378,-8.10768e-05,5.01954e-05,0.000112371,0.000114696,-0.000145577,1.04972,0.0081394,807,996,0.311358,-0.401545,7.8582,-0.569264,7.5566,-0.158163
-29.0034,2.1289,0.584785,0.0303866,0.0390465,0.00670678,-6.85167e-05,2.32694e-05,9.83107e-05,8.58713e-05,-0.000131119,1.00377,0.00818128,814,996,0.315688,-0.396526,7.66027,-0.620698,7.35841,-0.19884
-28.3218,2.12871,0.593633,0.030793,0.0388444,0.00582552,-5.82524e-05,-2.77682e-06,8.10041e-05,5.5107e-05,-0.000116136,0.950353,0.00804187,821,996,0.31791,-0.390286,7.50486,-0.638959,7.19726,-0.217467
-27.636,2.1331,0.583851,0.0313179,0.0396137,0.00376932,-5.24378e-05,-2.55212e-05,6.84907e-05,3.08209e-05,-0.00010878,0.882411,0.00775004,828,996,0.318689,-0.40689,7.4327,-0.691903,7.11588,-0.277441
-26.9515,2.13708,0.58231,0.0316178,0.0401128,0.00321284,-4.75982e-05,-4.71501e-05,5.97059e-05,1.23322e-05,-0.000107081,0.787274,0.00761593,835,996,0.320289,-0.4207,7.33118,-0.761806,7.01011,-0.352743
-26.2687,2.13915,0.591494,0.0318071,0.0403951,0.00409858,-4.09103e-05,-6.78964e-05,4.80168e-05,-4.5267e-06,-0.00010428,0.648427,0.00747546,842,996,0.323792,-0.426354,7.19142,-0.830364,6.8698,-0.418777
-25.5869,2.13968,0.607227,0.0314395,0.0401278,0.00579644,-3.70497e-05,-8.96178e-05,3.42819e-05,-2.01354e-05,-0.000106532,0.458345,0.00752504,849,996,0.323458,-0.421356,7.026,-0.887496,6.71094,-0.471588
-24.904,2.14043,0.619293,0.0313583,0.0402673,0.00398829,-4.02575e-05,-0.000109373,2.56058e-05,-3.18048e-05,-0.000117826,0.318843,0.00773678,856,996,0.318564,-0.41909,6.89062,-0.93453,6.57316,-0.518575
-24.2197,2.14292,0.62672,0.0314701,0.0401762,0.00171118,-4.53852e-05,-0.000126568,2.48021e-05,-3.84077e-05,-0.000133546,0.27424,0.00797556,863,996,0.314646,-0.413882,6.78342,-1.00112,6.46087,-0.588279
-23.5365,2.14421,0.641212,0.0312904,0.0403465,-9.83868e-05,-4.73985e-05,-0.00014123,2.7582e-05,-3.98913e-05,-0.000148737,0.265739,0.00803006,870,996,0.308631,-0.410195,6.65213,-1.06812,6.32821,-0.65321
-22.8513,2.14601,0.648262,0.0309272,0.0399448,0.00145059,-4.64839e-05,-0.000153068,2.88909e-05,-3.91564e-05,-0.000160395,0.248389,0.00803744,877,996,0.3081,-0.405884,6.54881,-1.12262,6.23119,-0.707312
-22.164,2.14866,0.647581,0.0305783,0.039597,0.00428125,-4.87621e-05,-0.000161735,2.99384e-05,-4.13187e-05,-0.000169179,0.243683,0.0079417,884,996,0.310534,-0.405408,6.48057,-1.17375,6.17115,-0.757143
-21.4758,2.15121,0.644525,0.030943,0.0396251,0.0038941,-5.61584e-05,-0.000164522,3.23123e-05,-4.72549e-05,-0.000173425,0.268873,0.00806818,891,996,0.313167,-0.402802,6.44111,-1.2168,6.12727,-0.798152
-20.7889,2.15315,0.649865,0.0312397,0.0402934,0.000898188,-6.56606e-05,-0.000164474,3.89038e-05,-5.21824e-05,-0.000177953,0.33351,0.00842705,898,996,0.309194,-0.403402,6.38018,-1.27358,6.05824,-0.850309
-20.1018,2.1542,0.655722,0.0311928,0.0406588,-0.000610777,-8.48705e-05,-0.000165323,5.20008e-05,-5.93531e-05,-0.000190841,0.456189,0.00854882,905,996,0.305025,-0.406216,6.31804,-1.3091,5.99398,-0.885551
