 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.97635,4.99668,0.909402,-0.247274,-0.039141,0.251845,0.00701198,-0.00121144,0.00508601,0.00944043,-0.00363989,0.445467,0.00875083,1206,968,-1.73182,0.0297765,8.6343,-3.28311,11.433,-3.31131
10.6875,5.00163,0.907034,-0.242756,-0.035779,0.242468,0.0068768,-0.00121784,0.0046355,0.00898324,-0.00332427,0.426518,0.00842674,1213,968,-1.70928,0.00302541,8.9891,-3.38021,11.7284,-3.3941
11.3973,5.00475,0.911609,-0.238002,-0.03279,0.235745,0.00673076,-0.00120715,0.00425459,0.00858024,-0.00305663,0.410059,0.00867517,1220,968,-1.67724,-0.0237406,9.32307,-3.46046,12.0037,-3.45987
12.1024,5.00594,0.934175,-0.232674,-0.0296349,0.232083,0.00659311,-0.00118122,0.00393112,0.00823439,-0.0028225,0.39551,0.00904097,1227,968,-1.6314,-0.053874,9.59631,-3.56275,12.2157,-3.53885
12.8059,5.0065,0.963787,-0.226762,-0.0263028,0.228836,0.00646719,-0.00114112,0.00365678,0.00793974,-0.00261367,0.382824,0.00944555,1234,968,-1.57894,-0.0810509,9.85489,-3.6804,12.4076,-3.62541
13.5162,5.00804,0.971443,-0.220951,-0.0236073,0.227539,0.00634115,-0.00109612,0.00342271,0.00767654,-0.00243151,0.371992,0.0104381,1241,968,-1.52187,-0.1044,10.2042,-3.75047,12.693,-3.66788
14.2315,5.01121,0.964233,-0.216457,-0.0219551,0.228325,0.00620231,-0.00104925,0.00321733,0.00742396,-0.00227089,0.362891,0.0103833,1248,968,-1.47156,-0.119032,10.6044,-3.80384,13.0448,-3.70007
14.9472,5.01579,0.957384,-0.21288,-0.0205694,0.228812,0.00604461,-0.000998959,0.00303114,0.00716942,-0.00212376,0.355332,0.0103203,1255,968,-1.43106,-0.132292,11.0025,-3.88172,13.4036,-3.76166
15.663,5.02132,0.952415,-0.209648,-0.0193089,0.22928,0.00587119,-0.000947865,0.00286104,0.00691255,-0.00198923,0.349075,0.00945365,1262,968,-1.39401,-0.14425,11.3977,-3.9829,13.7633,-3.84785
16.3788,5.02592,0.949473,-0.205096,-0.0172485,0.226675,0.00568365,-0.000894655,0.00270819,0.00665511,-0.00186611,0.344415,0.00925374,1269,968,-1.35315,-0.163516,11.809,-4.0712,14.1223,-3.92116
17.0955,5.03072,0.945626,-0.200255,-0.014795,0.222323,0.00549228,-0.000843224,0.00257413,0.0064063,-0.00175724,0.34119,0.00857162,1276,968,-1.31476,-0.182408,12.2361,-4.16377,14.4927,-3.99553
17.8136,5.03585,0.93867,-0.195514,-0.0123145,0.217363,0.00530444,-0.00079591,0.00245344,0.00616871,-0.00166018,0.338697,0.00817297,1283,968,-1.2793,-0.197887,12.6826,-4.25615,14.8832,-4.06755
18.5325,5.04297,0.931403,-0.191778,-0.0101754,0.213469,0.00511601,-0.000754428,0.00234049,0.00593491,-0.00157333,0.336571,0.00850635,1290,968,-1.25067,-0.209814,13.1277,-4.38744,15.2836,-4.17876
19.2492,5.04564,0.933154,-0.188459,-0.00828607,0.209733,0.00493682,-0.000715017,0.00223392,0.00571315,-0.00149135,0.334464,0.00830675,1297,968,-1.22572,-0.226455,13.5386,-4.44588,15.6544,-4.22638
19.9663,5.04916,0.935519,-0.185294,-0.0065685,0.207719,0.00477553,-0.000671576,0.00213514,0.0055127,-0.00140874,0.33244,0.00800428,1304,968,-1.1973,-0.244792,13.9523,-4.52271,16.031,-4.29254
20.687,5.05429,0.927857,-0.182323,-0.00502975,0.207637,0.00462651,-0.000622262,0.00204405,0.00532862,-0.00132437,0.330861,0.00775785,1311,968,-1.16516,-0.258062,14.41,-4.60989,16.4554,-4.36211
21.4116,5.06113,0.90985,-0.180051,-0.00353031,0.209797,0.00448603,-0.000567023,0.00196115,0.00515785,-0.00123885,0.330037,0.00742145,1318,968,-1.13322,-0.275853,14.9079,-4.70273,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.177535,-0.00219089,0.211909,0.00436994,-0.000509397,0.0018883,0.00501534,-0.0011548,0.329342,0.00737551,1325,968,-1.09895,-0.292112,15.4701,-4.76678,17.4639,-4.48312
22.872,5.07326,0.842895,-0.174175,-0.000768009,0.210583,0.00428698,-0.000447335,0.00182742,0.00491029,-0.00107064,0.328713,0.00779742,1332,968,-1.06673,-0.301594,16.0644,-4.76202,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.170918,0.000650123,0.208267,0.00422318,-0.000380996,0.00177621,0.00482876,-0.000986574,0.32858,0.00816779,1339,968,-1.03858,-0.313137,16.5902,-4.82164,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.167514,0.00231636,0.206028,0.0041556,-0.000312279,0.00172589,0.00474464,-0.000901314,0.328897,0.00829358,1346,968,-1.00902,-0.324849,17.079,-4.90626,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.163517,0.00415907,0.202273,0.00407888,-0.000245293,0.00167981,0.00465475,-0.000821157,0.33026,0.00844591,1353,968,-0.978455,-0.337388,17.5309,-5.0454,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.160175,0.00635683,0.200121,0.00400502,-0.00018672,0.00164149,0.00457133,-0.000753022,0.332207,0.00855467,1360,968,-0.949688,-0.351135,18.0567,-5.16914,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.158435,0.00785832,0.200502,0.00394142,-0.000134874,0.00160727,0.00449891,-0.000692368,0.333873,0.00877039,1367,968,-0.928555,-0.368442,18.5816,-5.2685,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.156489,0.00920071,0.199549,0.00389002,-9.02883e-05,0.00156954,0.00443446,-0.000634726,0.333891,0.00860423,1374,968,-0.90944,-0.38643,19.1319,-5.33388,20.88,-4.95032
27.9545,5.11473,0.769565,-0.153769,0.0105954,0.196391,0.00384188,-5.35295e-05,0.00152745,0.00436939,-0.000581036,0.332526,0.00827294,1381,968,-0.889653,-0.397228,19.7397,-5.39155,21.4549,-4.99983
28.6899,5.12203,0.737927,-0.149921,0.0125185,0.191018,0.00379144,-2.39801e-05,0.00148696,0.00430249,-0.000535031,0.331041,0.00814862,1388,968,-0.866118,-0.403207,20.3917,-5.45141,22.0609,-5.04263
29.4264,5.13063,0.705392,-0.146825,0.0141471,0.187461,0.00374556,-1.86564e-06,0.00145062,0.00424146,-0.000497772,0.329404,0.00865574,1395,968,-0.844344,-0.407599,21.0467,-5.53552,22.679,-5.10886
30.1614,5.13951,0.679638,-0.144759,0.0148532,0.186398,0.00371583,1.72673e-05,0.00141747,0.00419659,-0.000463485,0.326988,0.00872696,1402,968,-0.82455,-0.415199,21.6709,-5.6302,23.2786,-5.20001
30.897,5.1485,0.654228,-0.14332,0.0152184,0.187498,0.00370707,3.47602e-05,0.00138271,0.00416947,-0.000427639,0.322724,0.00871028,1409,968,-0.804005,-0.424659,22.294,-5.72552,23.8848,-5.29425
31.6381,5.15901,0.614355,-0.141841,0.0158576,0.187621,0.00370805,5.67954e-05,0.00134951,0.00415269,-0.000387841,0.318278,0.00905255,1416,968,-0.786208,-0.43475,22.9836,-5.81144,24.5565,-5.37704
32.3769,5.16715,0.583447,-0.138536,0.0168946,0.182898,0.00370094,8.31123e-05,0.00131707,0.00412962,-0.000345573,0.314669,0.00887082,1423,968,-0.766233,-0.434264,23.6665,-5.88,25.2,-5.4382
33.1161,5.17578,0.553445,-0.134971,0.0181084,0.177533,0.00367184,0.000110921,0.0012814,0.00408501,-0.000302252,0.311913,0.00930514,1430,968,-0.745994,-0.436974,24.357,-5.95956,25.8481,-5.51175
33.8555,5.18494,0.525264,-0.130931,0.0198565,0.170442,0.00362321,0.000132472,0.00123805,0.00401773,-0.00026204,0.308482,0.00951265,1437,968,-0.72703,-0.445727,25.0543,-6.05455,26.4973,-5.60092
34.595,5.19434,0.498999,-0.128709,0.0209571,0.167417,0.00355712,0.000151281,0.00118305,0.00392774,-0.000219336,0.303587,0.0102205,1444,968,-0.71261,-0.459161,25.7312,-6.15381,27.1471,-5.70013
35.3377,5.20379,0.465221,-0.126837,0.0216394,0.167371,0.00347132,0.000172238,0.00112628,0.00381915,-0.000175594,0.29954,0.010656,1451,968,-0.69206,-0.466738,26.4403,-6.23837,27.8345,-5.77876
36.0824,5.21273,0.427694,-0.124225,0.0221064,0.1681,0.00336471,0.000194288,0.00106541,0.00368947,-0.000130473,0.295875,0.0104734,1458,968,-0.66195,-0.466552,27.1792,-6.3072,28.5444,-5.83623
36.8287,5.22038,0.387208,-0.121521,0.0234618,0.167548,0.00323472,0.000211833,0.00100123,0.00353627,-8.97084e-05,0.292532,0.0099735,1465,968,-0.63547,-0.467721,27.9387,-6.3544,29.2734,-5.85935
37.5774,5.22948,0.34236,-0.119456,0.0244627,0.166015,0.00306851,0.000222029,0.000930127,0.00334549,-5.49512e-05,0.289425,0.00971715,1472,968,-0.618109,-0.470753,28.7181,-6.40614,30.0282,-5.89869
38.324,5.23867,0.305905,-0.117667,0.024254,0.163438,0.00288719,0.000230637,0.000860843,0.00314175,-2.39223e-05,0.287516,0.00995692,1479,968,-0.606299,-0.469924,29.4701,-6.46057,30.7582,-5.96408
39.0733,5.24876,0.263911,-0.115809,0.0240908,0.160802,0.00271919,0.000233066,0.000798093,0.00295334,-1.08429e-06,0.285379,0.0095549,1486,968,-0.59409,-0.474335,30.2531,-6.51239,31.5185,-6.03125
39.8222,5.2595,0.225469,-0.113615,0.0243168,0.158171,0.00257901,0.000246932,0.000758586,0.00280405,2.18923e-05,0.288387,0.00953997,1493,968,-0.578934,-0.481311,31.034,-6.59244,32.2733,-6.12137
40.5683,5.26666,0.19676,-0.111823,0.0250677,0.155596,0.00247739,0.000266774,0.000758115,0.00271239,3.17669e-05,0.300595,0.00908633,1500,968,-0.567787,-0.483733,31.7788,-6.64396,32.9961,-6.16785
41.3134,5.27181,0.173145,-0.110092,0.0256717,0.152771,0.00243666,0.000292663,0.000809338,0.00270787,2.14532e-05,0.32334,0.00872046,1507,968,-0.558107,-0.481159,32.5099,-6.67135,33.7061,-6.18901
42.0594,5.27786,0.149281,-0.107413,0.0264023,0.146371,0.00251919,0.000326104,0.000926265,0.00285805,-1.27529e-05,0.350708,0.00843004,1514,968,-0.551272,-0.472877,33.2616,-6.71373,34.4256,-6.22734
-37.759,4.15577,0.318036,-0.105569,0.0664953,0.0948064,-0.000691714,0.000298342,-8.46839e-05,0.000305533,-0.000698905,-1.48608,0.00674616,723,975,-0.92603,-0.851742,10.3323,0.2605,11.556,1.04399
-37.08,4.15661,0.317067,-0.106304,0.0655957,0.0980586,-0.000631625,0.000269783,-0.000103975,0.000281621,-0.000643463,-1.45743,0.00658469,730,975,-0.925557,-0.841472,10.1062,0.250191,11.3431,1.03507
-36.4018,4.1597,0.322891,-0.107067,0.0653189,0.0993741,-0.00060326,0.000247482,-0.000126723,0.000265957,-0.000621735,-1.42603,0.00644957,737,975,-0.929057,-0.841954,9.86608,0.177073,11.1126,0.959477
-35.7244,4.16193,0.335369,-0.107673,0.0646309,0.101899,-0.000597755,0.000224934,-0.000157298,0.000253984,-0.000626805,-1.38818,0.00656422,744,975,-0.928515,-0.839567,9.60655,0.104185,10.8635,0.882148
-35.047,4.16368,0.349328,-0.108084,0.0641988,0.103261,-0.000607848,0.000197025,-0.000193946,0.000241322,-0.000652144,-1.34625,0.00696695,751,975,-0.928164,-0.84135,9.35241,0.0395362,10.6154,0.810673
-34.3696,4.16449,0.364928,-0.108198,0.0630379,0.105106,-0.000629424,0.000162343,-0.000236947,0.000227835,-0.000694916,-1.30113,0.00743791,758,975,-0.92363,-0.836429,9.10049,-0.0036652,10.3676,0.753811
-33.6917,4.16652,0.380351,-0.108447,0.0626282,0.104051,-0.000654837,0.000124025,-0.000286507,0.000218064,-0.000748875,-1.25365,0.00811623,765,975,-0.926246,-0.830487,8.86089,-0.079629,10.1279,0.672357
-33.0137,4.168,0.39705,-0.108764,0.0623697,0.102176,-0.000673399,8.40255e-05,-0.000336033,0.000211614,-0.000800988,-1.20792,0.00845235,772,975,-0.931246,-0.823644,8.62396,-0.14952,9.89007,0.598579
-32.3334,4.16956,0.403601,-0.109132,0.0615794,0.102765,-0.000688322,4.92992e-05,-0.000386124,0.000214448,-0.000853471,-1.16663,0.0082956,779,975,-0.931828,-0.809194,8.42707,-0.195114,9.69745,0.553101
-31.6522,4.1717,0.407385,-0.109361,0.0605697,0.105529,-0.000698115,1.66389e-05,-0.000440408,0.000226428,-0.000907904,-1.12625,0.00794229,786,975,-0.926557,-0.800139,8.24527,-0.240989,9.52248,0.503616
-30.972,4.1727,0.418409,-0.110144,0.0591541,0.109553,-0.000707236,-1.42645e-05,-0.000495153,0.000243592,-0.000965092,-1.09068,0.00736397,793,975,-0.924266,-0.794723,8.03464,-0.275912,9.32661,0.456687
-30.2917,4.17312,0.430291,-0.11093,0.0577284,0.114764,-0.000713667,-4.25061e-05,-0.000547545,0.000264113,-0.00102029,-1.06032,0.00715974,800,975,-0.919516,-0.788198,7.8254,-0.305951,9.13418,0.419075
-29.6108,4.17279,0.441476,-0.111571,0.0562928,0.119022,-0.000709767,-6.97171e-05,-0.000596997,0.000287622,-0.00106711,-1.03144,0.00724683,807,975,-0.915057,-0.775475,7.62869,-0.321598,8.95102,0.399209
-28.9277,4.17449,0.443736,-0.112033,0.0547866,0.122442,-0.000694878,-9.52111e-05,-0.000653175,0.000323661,-0.00111375,-1.00057,0.00745532,814,975,-0.910326,-0.760013,7.47706,-0.351865,8.80952,0.363557
-28.2462,4.17706,0.456198,-0.112288,0.0528683,0.126034,-0.00066783,-0.000117989,-0.000724257,0.000381771,-0.00116759,-0.966792,0.00748658,821,975,-0.902915,-0.747564,7.29593,-0.418707,8.63677,0.280224
-27.5652,4.17949,0.472742,-0.113242,0.0513744,0.130456,-0.000630257,-0.000139326,-0.000803874,0.000455724,-0.00122531,-0.933579,0.00756914,828,975,-0.900902,-0.747088,7.09805,-0.493824,8.45547,0.187643
-26.8847,4.18108,0.493354,-0.114099,0.0499833,0.13562,-0.000589745,-0.000163953,-0.000887603,0.000535929,-0.00128963,-0.903102,0.00764831,835,975,-0.896278,-0.745476,6.89109,-0.568708,8.26535,0.100786
-26.202,4.18295,0.505338,-0.114684,0.0491841,0.138935,-0.000541031,-0.000193187,-0.000976825,0.000625078,-0.0013593,-0.873499,0.00772334,842,975,-0.892745,-0.741425,6.73018,-0.633445,8.11508,0.0333454
-25.5178,4.18583,0.512201,-0.11519,0.047994,0.140744,-0.000480966,-0.000228145,-0.00107895,0.000731779,-0.00144089,-0.843712,0.00801388,849,975,-0.891378,-0.728548,6.59956,-0.700476,7.99173,-0.0398882
-24.8316,4.18909,0.511263,-0.115459,0.0466732,0.141659,-0.000408256,-0.000266736,-0.0011983,0.000862891,-0.00153788,-0.814889,0.00817144,856,975,-0.889392,-0.712109,6.50982,-0.750632,7.90526,-0.0979396
-24.1452,4.19171,0.511491,-0.115722,0.044758,0.144825,-0.000313585,-0.000310459,-0.0013309,0.00101888,-0.00164293,-0.785985,0.00818987,863,975,-0.882344,-0.694946,6.41864,-0.785968,7.82116,-0.146109
-23.46,4.19274,0.519185,-0.115914,0.0416235,0.14972,-0.000200535,-0.000362746,-0.00147518,0.00119577,-0.00175905,-0.757936,0.00832531,870,975,-0.870511,-0.663597,6.30304,-0.804909,7.71507,-0.18349
-22.7757,4.1944,0.532987,-0.116064,0.0381485,0.157693,-7.35617e-05,-0.00042223,-0.00163491,0.00139629,-0.00189208,-0.732283,0.00864288,877,975,-0.851348,-0.639901,6.16699,-0.848585,7.59311,-0.251453
-22.09,4.19696,0.542146,-0.116577,0.0345123,0.165841,6.34335e-05,-0.000486898,-0.00180862,0.0016177,-0.00204117,-0.709907,0.00876846,884,975,-0.835211,-0.618601,6.05233,-0.891933,7.4963,-0.324318
-21.4022,4.20026,0.543746,-0.117021,0.0317913,0.171396,0.000204908,-0.000553135,-0.00199737,0.0018589,-0.00220712,-0.691633,0.00890137,891,975,-0.823995,-0.611035,5.9793,-0.925765,7.43572,-0.390326
-20.715,4.20177,0.550077,-0.116939,0.0292036,0.172774,0.000348006,-0.000618224,-0.00220017,0.00211747,-0.00238769,-0.677323,0.00950701,898,975,-0.816506,-0.595581,5.9069,-0.935128,7.36346,-0.433305
-20.0297,4.20231,0.566564,-0.116918,0.0265872,0.175385,0.000490458,-0.000685856,-0.00241674,0.00238958,-0.00258498,-0.666035,0.0101015,905,975,-0.806915,-0.571656,5.79985,-0.965605,7.25917,-0.485772
-19.3454,4.20264,0.589763,-0.116451,0.0235211,0.181884,0.000630155,-0.000755507,-0.0026468,0.0026733,-0.00279866,-0.65739,0.0103148,912,975,-0.783982,-0.54392,5.67239,-1.01748,7.1363,-0.553605
-18.6601,4.20384,0.610283,-0.115899,0.021217,0.188343,0.000767135,-0.00082373,-0.00289014,0.00296931,-0.00302591,-0.651112,0.010043,919,975,-0.760297,-0.524969,5.56392,-1.0859,7.03113,-0.631359
-17.9741,4.205,0.629082,-0.115649,0.0192522,0.193476,0.000887591,-0.000884582,-0.00315855,0.00328199,-0.00327898,-0.648646,0.00996713,926,975,-0.742593,-0.504048,5.46841,-1.15344,6.93964,-0.703166
-17.2869,4.20679,0.644745,-0.114851,0.0170912,0.196804,0.000965267,-0.000933983,-0.00346742,0.00361075,-0.00357946,-0.65174,0.00987193,933,975,-0.723196,-0.484336,5.40082,-1.21433,6.86755,-0.778805
-16.6,4.20823,0.663307,-0.113719,0.0131939,0.204264,0.000992768,-0.000966358,-0.00381985,0.00395666,-0.00393025,-0.659883,0.0096278,940,975,-0.69047,-0.452463,5.3259,-1.26495,6.79137,-0.855493
-15.9125,4.20924,0.681168,-0.112501,0.00796835,0.215142,0.000947876,-0.000973551,-0.00421544,0.00431069,-0.00433636,-0.67336,0.00942149,947,975,-0.648482,-0.411531,5.25624,-1.29652,6.72485,-0.921339
-15.2228,4.21107,0.69103,-0.112152,0.00240142,0.22877,0.000805239,-0.00094787,-0.00465358,0.0046641,-0.00480673,-0.692308,0.00958085,954,975,-0.608539,-0.379338,5.21209,-1.31376,6.69649,-0.980706
-14.5287,4.21631,0.683891,-0.11195,-0.00215543,0.240462,0.000544769,-0.00088127,-0.0051404,0.00502137,-0.00535787,-0.716483,0.0103172,961,975,-0.57444,-0.358151,5.24385,-1.35525,6.74198,-1.06034
-13.8337,4.22221,0.675434,-0.111482,-0.00567709,0.25105,0.000121372,-0.000767727,-0.00568242,0.00537661,-0.00602296,-0.746361,0.0107821,968,975,-0.540221,-0.338943,5.29318,-1.42256,6.80012,-1.14968
-13.1393,4.22749,0.671232,-0.110783,-0.00954335,0.261421,-0.000523642,-0.00060082,-0.00625659,0.00569448,-0.00681894,-0.782314,0.0108092,975,975,-0.503812,-0.31522,5.33604,-1.4861,6.84897,-1.23842
-12.4451,4.23054,0.669904,-0.111339,-0.0147171,0.27221,-0.00143297,-0.000393784,-0.00682583,0.0059322,-0.00775896,-0.823386,0.0103813,982,975,-0.478464,-0.275884,5.36092,-1.50261,6.8931,-1.28994
-11.7481,4.2344,0.65863,-0.112652,-0.0217904,0.285216,-0.00263569,-0.000164419,-0.00736746,0.0060703,-0.00887042,-0.868483,0.0106593,989,975,-0.454665,-0.220747,5.42079,-1.48985,6.98306,-1.32883
-11.0513,4.23801,0.650273,-0.114329,-0.0281564,0.296136,-0.00415453,6.30758e-05,-0.00787712,0.00610878,-0.0102002,-0.916187,0.0106532,996,975,-0.439327,-0.167525,5.47644,-1.48721,7.06905,-1.37121
-10.355,4.24116,0.646206,-0.119053,-0.0332291,0.306814,-0.00600082,0.000279757,-0.00836055,0.00607033,-0.0117914,-0.96505,0.0105071,1003,975,-0.455314,-0.126101,5.49266,-1.50133,7.14571,-1.41643
-9.65889,4.24399,0.644934,-0.125259,-0.0377017,0.317591,-0.00818704,0.000521943,-0.00879228,0.00597897,-0.0136441,-1.01532,0.0107828,1010,975,-0.485804,-0.0921369,5.49051,-1.5222,7.21884,-1.4633
-8.96295,4.24668,0.646298,-0.132687,-0.0425777,0.32581,-0.0106723,0.000835561,-0.00910128,0.00584922,-0.0156859,-1.06728,0.0112531,1017,975,-0.534233,-0.0592198,5.47695,-1.53111,7.28912,-1.51491
-8.26874,4.24853,0.656732,-0.141683,-0.0468147,0.331445,-0.0133568,0.00129372,-0.00919948,0.00572813,-0.0177912,-1.12163,0.0110111,1024,975,-0.604592,-0.0267009,5.42321,-1.55413,7.3315,-1.57548
-7.57645,4.25008,0.676909,-0.153042,-0.0501305,0.335299,-0.0160503,0.00194224,-0.00897904,0.00565644,-0.0197645,-1.17858,0.0104007,1031,975,-0.703048,-0.00144035,5.31791,-1.60576,7.34359,-1.65815
-6.88305,4.25242,0.694384,-0.165371,-0.0526513,0.33765,-0.0185028,0.00281164,-0.00836888,0.00570487,-0.021396,-1.23795,0.00993287,1038,975,-0.814931,0.0243561,5.22299,-1.67828,7.37375,-1.74926
-6.18565,4.25597,0.697548,-0.177241,-0.0574941,0.342205,-0.020532,0.00387799,-0.00735036,0.00592044,-0.0225745,-1.29976,0.00977891,1045,975,-0.915828,0.0721606,5.19244,-1.71462,7.46687,-1.82318
-5.48699,4.25922,0.697529,-0.18915,-0.0667127,0.347017,-0.0219617,0.0050727,-0.00589354,0.00630164,-0.0231907,-1.36522,0.0103465,1052,975,-1.01485,0.157729,5.18021,-1.68491,7.57951,-1.88187
-4.7889,4.26134,0.701654,-0.201809,-0.0805477,0.35112,-0.0226326,0.00629902,-0.00401404,0.00684561,-0.0231792,-1.43546,0.0111137,1059,975,-1.12144,0.290032,5.15141,-1.59467,7.68307,-1.92941
-4.09039,4.26356,0.706005,-0.217099,-0.0980522,0.353763,-0.0224585,0.007467,-0.00177016,0.00757135,-0.0225628,-1.51192,0.0113451,1066,975,-1.25661,0.46244,5.10391,-1.46796,7.7932,-1.97944
-3.39002,4.26624,0.704997,-0.234874,-0.115064,0.351649,-0.021412,0.00846833,0.00074213,0.00848675,-0.0214304,1.54598,0.0114245,1073,975,-1.42841,0.635845,5.06567,-1.33263,7.93164,-2.02347
-2.68867,4.26966,0.702204,-0.25342,-0.130116,0.347126,-0.0195331,0.00921269,0.00338013,0.0096048,-0.0199252,1.45531,0.0113161,1080,975,-1.61435,0.794284,5.03754,-1.22518,8.08474,-2.07719
-1.98984,4.27182,0.711116,-0.271344,-0.139547,0.338761,-0.0169561,0.00961684,0.00597896,0.0109001,-0.0182394,1.35937,0.011253,1087,975,-1.80545,0.908701,4.98274,-1.18541,8.19954,-2.13904
-1.29456,4.27178,0.735564,-0.285709,-0.145358,0.328989,-0.0138772,0.00962746,0.0083932,0.0123169,-0.0165666,1.26071,0.0108829,1094,975,-1.96574,0.993911,4.91266,-1.18629,8.26077,-2.20109
-0.599626,4.27188,0.763029,-0.296453,-0.14854,0.315725,-0.0105039,0.00923214,0.010508,0.0137793,-0.015051,1.1624,0.0106581,1101,975,-2.09969,1.05302,4.87965,-1.21602,8.31778,-2.27458
0.0976867,4.27299,0.783113,-0.30196,-0.146924,0.306005,-0.00704322,0.00845945,0.0122223,0.0151811,-0.0137649,1.06799,0.00997553,1108,975,-2.17385,1.04089,4.93255,-1.28157,8.41117,-2.34707
0.800161,4.27614,0.785375,-0.305527,-0.140309,0.302085,-0.00368486,0.00735609,0.0134469,0.0163716,-0.0127004,0.980178,0.0104848,1115,975,-2.21529,0.962591,5.07602,-1.38978,8.58187,-2.40975
1.50448,4.27943,0.782523,-0.30757,-0.130804,0.29994,-0.000618079,0.00601499,0.01412,0.0172028,-0.0118058,0.900748,0.0113035,1122,975,-2.23791,0.860077,5.26065,-1.52544,8.7799,-2.46009
2.20732,4.28184,0.787229,-0.306905,-0.118713,0.297618,0.00201251,0.00453987,0.0142429,0.0175751,-0.0110227,0.829644,0.0117411,1129,975,-2.23499,0.733815,5.4512,-1.69366,8.95581,-2.51464
2.90927,4.28373,0.797099,-0.303561,-0.105214,0.293179,0.00410931,0.00307281,0.0138717,0.0174725,-0.0102903,0.766727,0.0124118,1136,975,-2.21157,0.596388,5.65891,-1.87731,9.11899,-2.57328
3.61211,4.2857,0.805519,-0.300136,-0.0932246,0.290442,0.0056431,0.00173243,0.0131243,0.0169569,-0.00958137,0.711449,0.0127177,1143,975,-2.18263,0.484512,5.87835,-2.05788,9.29532,-2.62916
4.31441,4.28738,0.817786,-0.296644,-0.082702,0.289149,0.00669107,0.00061838,0.0121427,0.0161713,-0.00886182,0.662883,0.0126727,1150,975,-2.14888,0.384509,6.08894,-2.22984,9.46414,-2.69037
5.01724,4.28858,0.829867,-0.291831,-0.0744881,0.281762,0.00734523,-0.000219403,0.0110325,0.0152258,-0.00809994,0.62026,0.0119546,1157,975,-2.11767,0.323411,6.32755,-2.36573,9.64097,-2.74129
5.71907,4.29023,0.847497,-0.284142,-0.0670081,0.270978,0.00769825,-0.000789453,0.0099003,0.014226,-0.00731715,0.582915,0.0107615,1164,975,-2.06708,0.262445,6.58545,-2.50188,9.80401,-2.8172
6.42057,4.292,0.86817,-0.276134,-0.0591773,0.259029,0.00784784,-0.00115327,0.00882285,0.0132517,-0.00655714,0.54955,0.00961265,1171,975,-2.01697,0.196934,6.84336,-2.64842,9.96282,-2.90425
7.12239,4.29351,0.889349,-0.26898,-0.0521336,0.253316,0.00786691,-0.00136722,0.00783861,0.0123472,-0.00584746,0.519246,0.00883639,1178,975,-1.95868,0.140363,7.09068,-2.80194,10.1271,-2.98742
7.82693,4.29584,0.902475,-0.263717,-0.0470277,0.254843,0.00781004,-0.0014888,0.0069646,0.0115346,-0.00521331,0.491081,0.00859772,1185,975,-1.89905,0.0991466,7.34985,-2.9455,10.3305,-3.06384
8.5333,4.29827,0.910802,-0.259052,-0.0434974,0.258742,0.00770742,-0.00154608,0.00620932,0.0108242,-0.00466287,0.46521,0.00839953,1192,975,-1.83837,0.0704955,7.62645,-3.06456,10.5602,-3.12843
9.23951,4.30092,0.921604,-0.254667,-0.0408963,0.258409,0.00757037,-0.00156241,0.0055661,0.0102035,-0.00419556,0.441872,0.00837936,1199,975,-1.79168,0.0471297,7.90278,-3.16926,10.788,-3.20452
9.94932,4.30509,0.921544,-0.249776,-0.0380054,0.250971,0.00740115,-0.00155129,0.00501957,0.00965045,-0.00380059,0.421278,0.00829415,1206,975,-1.75968,0.0246349,8.24235,-3.2596,11.0663,-3.28
10.659,4.30822,0.923669,-0.245217,-0.0345905,0.243351,0.00721281,-0.00152454,0.00455917,0.00915851,-0.00347024,0.403366,0.00840769,1213,975,-1.73191,-0.00406833,8.5772,-3.33904,11.3433,-3.3406
11.3696,4.31205,0.924882,-0.240584,-0.0315517,0.238473,0.00702471,-0.00148433,0.00417104,0.00872826,-0.00318788,0.387745,0.00869021,1220,975,-1.69591,-0.0334423,8.92131,-3.42938,11.6318,-3.41257
12.0766,4.31426,0.940173,-0.235588,-0.0287103,0.235469,0.00685474,-0.00143138,0.00384222,0.00836213,-0.00293877,0.373871,0.0089885,1227,975,-1.6513,-0.0630195,9.21921,-3.52885,11.8724,-3.49246
12.7819,4.31505,0.96322,-0.230186,-0.0262121,0.233005,0.00670793,-0.00136645,0.00356578,0.00805718,-0.0027157,0.361737,0.00940247,1234,975,-1.60128,-0.0834546,9.49727,-3.6253,12.0898,-3.56563
13.4919,4.31663,0.971591,-0.224033,-0.0236584,0.230117,0.00657301,-0.00129699,0.00333318,0.00779498,-0.00251895,0.351392,0.0103659,1241,975,-1.5452,-0.100669,9.8488,-3.69859,12.3723,-3.61265
