 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9875,-5.98708,0.749785,-0.0910193,0.0760709,0.0620182,-0.000422249,8.45826e-06,-0.000121784,4.0508e-05,-0.000454299,-1.31346,0.00631304,765,1080,-0.835702,-0.8725,3.1754,-2.90718,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.0914824,0.0753443,0.0634365,-0.000408831,1.04615e-05,-0.000130216,4.761e-05,-0.000445979,-1.29289,0.00589738,772,1080,-0.836291,-0.864206,2.9496,-2.94206,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.0914639,0.0747593,0.0641779,-0.000391257,4.98253e-06,-0.000133713,4.58829e-05,-0.000432158,-1.27395,0.00555607,779,1080,-0.833216,-0.858987,2.78821,-2.97827,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.0914185,0.0748111,0.0632386,-0.000371371,-7.98044e-06,-0.000135512,3.69885e-05,-0.00041634,-1.25039,0.00600008,786,1080,-0.833346,-0.859982,2.6292,-3.00955,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.0917074,0.0754854,0.0622456,-0.000350411,-2.6714e-05,-0.000141257,2.62598e-05,-0.000403385,-1.21201,0.00646383,793,1080,-0.837219,-0.861408,2.43577,-3.03007,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.0922484,0.0754169,0.0624162,-0.000327298,-4.98129e-05,-0.000151375,1.67831e-05,-0.000393894,-1.15634,0.00656832,800,1080,-0.841178,-0.859987,2.24311,-3.02646,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.0928907,0.0745482,0.0648807,-0.000300478,-7.72091e-05,-0.000161978,7.87764e-06,-0.000385564,-1.08712,0.0062512,807,1080,-0.841311,-0.850823,2.05297,-3.02075,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.0933585,0.0733102,0.0681332,-0.000272355,-0.000107473,-0.000168576,-2.25953e-06,-0.000377568,-1.01282,0.00555818,814,1080,-0.83786,-0.843825,1.87829,-3.01027,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.093474,0.0725504,0.071829,-0.000245297,-0.00014101,-0.000168481,-1.67878e-05,-0.000369519,-0.935468,0.0052592,821,1080,-0.8299,-0.841316,1.71274,-2.98406,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.0930136,0.0723927,0.0729041,-0.000222882,-0.000175772,-0.00016516,-3.24963e-05,-0.000366158,-0.85623,0.00526633,828,1080,-0.821508,-0.841804,1.56512,-2.97305,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.0926589,0.0724099,0.0721491,-0.000207282,-0.000209926,-0.000166055,-4.25439e-05,-0.000374664,-0.781417,0.00532522,835,1080,-0.81801,-0.842026,1.481,-2.98217,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.0924096,0.0719499,0.0719072,-0.00019016,-0.000241606,-0.00017591,-3.81024e-05,-0.000393663,-0.7128,0.00542767,842,1080,-0.814421,-0.838832,1.39808,-2.99984,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.0924202,0.0718149,0.071135,-0.000165513,-0.000270301,-0.000187371,-2.33483e-05,-0.000412465,-0.649066,0.00549488,849,1080,-0.81471,-0.836301,1.30975,-3.01802,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.0925731,0.0715305,0.071681,-0.000132867,-0.000298396,-0.000191259,-7.23334e-06,-0.00042403,-0.581196,0.00569099,856,1080,-0.813642,-0.831746,1.20993,-3.02947,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.0928534,0.0715776,0.0741507,-9.39385e-05,-0.000329289,-0.0001918,1.34079e-05,-0.000436635,-0.510244,0.00597473,863,1080,-0.809818,-0.835012,1.14005,-3.0355,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.0930858,0.0713925,0.07619,-4.56173e-05,-0.000364375,-0.000192676,4.50553e-05,-0.000455047,-0.439849,0.00621939,870,1080,-0.806273,-0.836263,1.14145,-3.04179,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.0933254,0.0710121,0.0773925,1.85078e-05,-0.000402646,-0.000191828,9.27829e-05,-0.000476921,-0.36942,0.00620418,877,1080,-0.804512,-0.834976,1.13155,-3.04664,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.0937024,0.0705914,0.0795112,0.000100218,-0.000443264,-0.000190393,0.000160279,-0.000503325,-0.305578,0.00593715,884,1080,-0.802136,-0.832358,1.07158,-3.05092,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.0941085,0.0699668,0.0804979,0.00021055,-0.000486591,-0.000186148,0.000257141,-0.000533182,-0.245251,0.0054361,891,1080,-0.802439,-0.82742,0.97233,-3.05644,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.0939766,0.0691529,0.0813777,0.000357672,-0.000534441,-0.000175698,0.000391027,-0.000567797,-0.187614,0.005547,898,1080,-0.797403,-0.820948,0.892098,-3.03866,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.094001,0.0687782,0.0824562,0.000537682,-0.000584855,-0.000153229,0.000558222,-0.000605395,-0.133255,0.00610954,905,1080,-0.793593,-0.816235,0.867646,-3.02416,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.0937328,0.0683547,0.0857829,0.000749705,-0.000633923,-0.000117635,0.000759634,-0.000643853,-0.0842138,0.0066996,912,1080,-0.781737,-0.816105,0.868136,-3.0408,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.09353,0.0676229,0.0916429,0.000992578,-0.000681734,-7.26969e-05,0.000995729,-0.000684884,-0.0433104,0.00678334,919,1080,-0.764706,-0.81438,0.853844,-3.07621,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.0926528,0.0668798,0.0973372,0.00127211,-0.000730411,-1.76648e-05,0.00127227,-0.000730567,-0.00882033,0.00704524,926,1080,-0.741036,-0.811436,0.850644,-3.08803,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.091683,0.0664401,0.101686,0.00160173,-0.000784302,5.4439e-05,0.00160297,-0.000785544,0.0227999,0.00758757,933,1080,-0.719414,-0.810526,0.868055,-3.09512,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.0904186,0.0659241,0.10605,0.00198704,-0.000841808,0.00015508,0.00199552,-0.000850284,0.0546027,0.0080344,940,1080,-0.694637,-0.80979,0.907122,-3.10587,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.0882483,0.0656943,0.111007,0.00243355,-0.000903508,0.00029478,0.00245939,-0.000929348,0.0874331,0.00762487,947,1080,-0.659274,-0.817416,0.98766,-3.11397,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.0855852,0.0653262,0.118282,0.00295173,-0.000970071,0.000482499,0.00301022,-0.00102856,0.120633,0.00731493,954,1080,-0.613432,-0.826855,1.06078,-3.12188,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.0830588,0.0653393,0.126836,0.00353602,-0.00104397,0.000739028,0.00365232,-0.00116027,0.156084,0.00704106,961,1080,-0.565967,-0.837445,1.13631,-3.11857,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.0805133,0.0651151,0.136344,0.00419784,-0.00113207,0.00110453,0.00441767,-0.0013519,0.196458,0.0079892,968,1080,-0.515822,-0.852412,1.22792,-3.11144,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.0780305,0.0650855,0.145931,0.0050047,-0.00123357,0.00162829,0.00540414,-0.00163301,0.240559,0.00883527,975,1080,-0.465985,-0.866948,1.28819,-3.12159,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.0753848,0.0649564,0.155783,0.00600064,-0.00132344,0.00233142,0.0066798,-0.00200261,0.283464,0.00944036,982,1080,-0.413637,-0.878291,1.34537,-3.13747,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.0721541,0.0646308,0.166959,0.00714321,-0.00136763,0.0032115,0.00821905,-0.00244347,0.323246,0.0090846,989,1080,-0.351972,-0.884146,1.37915,-3.15575,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.0679097,0.0649466,0.179432,0.00802415,-0.00132059,0.00422113,0.00964852,-0.00294497,0.367352,0.00909322,996,1080,-0.276902,-0.890189,1.49554,-3.17889,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.0624639,0.066644,0.187124,0.00794171,-0.00113996,0.00512,0.0102444,-0.00344264,0.422638,0.0089995,1003,1080,-0.201302,-0.910488,1.66489,-3.20997,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.0568103,0.0697205,0.193683,0.00643262,-0.00090288,0.00563938,0.00949206,-0.00396232,0.497076,0.0100146,1010,1080,-0.126631,-0.943509,1.84314,-3.26127,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.0529922,0.0751855,0.197221,0.0034586,-0.000630912,0.00556143,0.00733926,-0.00451156,0.609235,0.0126168,1017,1080,-0.0784133,-1.0042,1.97314,-3.37195,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.0488086,0.0837267,0.192951,-0.000537285,-0.000349972,0.00493365,0.00449091,-0.00537817,0.794889,0.0163156,1024,1080,-0.046431,-1.08817,2.1058,-3.50528,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.0402603,0.0920895,0.195385,-0.00514557,-0.00013087,0.00401282,0.00209354,-0.00736998,1.06464,0.0190731,1031,1080,0.0457724,-1.18016,2.29334,-3.60991,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.0268434,0.101829,0.200661,-0.00948372,-0.000123515,0.00285147,0.000676733,-0.010284,1.29719,0.0194427,1038,1080,0.19346,-1.30243,2.56481,-3.71686,3.098,-2.43204
-6.45891,-5.9707,0.570999,-0.0142045,0.108767,0.207547,-0.0137435,-0.00040326,0.00129211,-0.000279261,-0.0138675,1.47512,0.0191517,1045,1080,0.338045,-1.38589,2.86819,-3.79245,3.27816,-2.43181
-5.75483,-5.96848,0.541822,-0.0227799,0.107488,0.221844,-0.0175104,-0.000801213,-0.000419108,-0.000790708,-0.017521,-1.54573,0.0202224,1052,1080,0.290387,-1.39148,2.98677,-3.78268,3.50096,-2.41882
-5.04868,-5.96593,0.506692,-0.0506643,0.0884832,0.247622,-0.0200814,-0.0013094,-0.00218633,-0.00105813,-0.0203327,-1.45637,0.0210794,1059,1080,0.0834689,-1.21866,2.92127,-3.60864,3.75446,-2.39815
-4.3423,-5.96333,0.473034,-0.0941155,0.0582989,0.275753,-0.0211061,-0.00193081,-0.0038155,-0.00119949,-0.0218374,-1.38142,0.0220842,1066,1080,-0.26918,-0.93485,2.69463,-3.32679,4.0098,-2.38215
-3.63608,-5.96142,0.442292,-0.140408,0.0285201,0.278405,-0.0205236,-0.00262484,-0.0051799,-0.00123387,-0.0219145,-1.30845,0.021838,1073,1080,-0.713318,-0.628523,2.4686,-3.00561,4.26108,-2.3594
-2.9327,-5.96015,0.424962,-0.173435,0.0120716,0.279776,-0.0185223,-0.00333412,-0.00622459,-0.00110905,-0.0207473,-1.22749,0.0219021,1080,1080,-1.03111,-0.462489,2.33697,-2.83472,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.195691,0.0128579,0.268101,-0.0154012,-0.00400453,-0.00692616,-0.000733864,-0.0186718,-1.12962,0.0212668,1087,1080,-1.27914,-0.444391,2.28739,-2.86243,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.211171,0.0241465,0.259951,-0.0114966,-0.0045902,-0.00729003,2.31499e-05,-0.0161099,-1.00659,0.0191939,1094,1080,-1.4536,-0.54774,2.30902,-3.00162,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.224661,0.0405423,0.253662,-0.00699701,-0.00505085,-0.00734064,0.00138093,-0.0134288,-0.851294,0.0189047,1101,1080,-1.60505,-0.703463,2.29102,-3.21002,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.23481,0.0531702,0.246426,-0.00208908,-0.00535614,-0.00702428,0.00348912,-0.0109343,-0.671152,0.0185212,1108,1080,-1.72444,-0.833156,2.26503,-3.34981,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.242234,0.0648183,0.234378,0.00264984,-0.00542315,-0.00639557,0.00617619,-0.00894951,-0.503897,0.0177445,1115,1080,-1.82893,-0.956,2.2487,-3.46584,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.243883,0.0706738,0.226783,0.00649418,-0.00530598,-0.00559696,0.00872656,-0.00753836,-0.37952,0.0161519,1122,1080,-1.86256,-1.01158,2.32732,-3.52027,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.238384,0.0707157,0.209234,0.00881328,-0.00506287,-0.00490902,0.0103743,-0.00662393,-0.307887,0.0146278,1129,1080,-1.84928,-1.00576,2.57925,-3.47929,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.232388,0.0682356,0.205537,0.00955222,-0.00473162,-0.00457699,0.010893,-0.00607238,-0.284963,0.014647,1136,1080,-1.79426,-0.975652,2.82152,-3.43598,5.43529,-2.50855
3.35337,-5.97366,0.527183,-0.223766,0.0644941,0.197134,0.00922704,-0.00437056,-0.00438705,0.0105196,-0.00566311,-0.286521,0.0137369,1143,1080,-1.7253,-0.926496,3.13684,-3.35008,5.65081,-2.47114
4.05698,-5.97578,0.528206,-0.216427,0.0612951,0.194665,0.00891492,-0.00402014,-0.0040291,0.0100673,-0.0051725,-0.278571,0.0129514,1150,1080,-1.65383,-0.88373,3.42529,-3.29615,5.85964,-2.44607
4.75753,-5.97718,0.54267,-0.209077,0.0583332,0.192083,0.00859519,-0.0038244,-0.00363087,0.00957877,-0.00480799,-0.264547,0.0122234,1157,1080,-1.58284,-0.839531,3.66948,-3.29624,6.02404,-2.46902
5.45546,-5.9777,0.568674,-0.20243,0.0563288,0.184796,0.00811931,-0.00370175,-0.00314705,0.00890492,-0.00448736,-0.244634,0.0111471,1164,1080,-1.53196,-0.817748,3.8749,-3.32873,6.15143,-2.53883
6.15847,-5.97778,0.577764,-0.19623,0.0530827,0.183385,0.00756126,-0.00357325,-0.00265828,0.00816335,-0.00417534,-0.222737,0.0105711,1171,1080,-1.46948,-0.789084,4.14249,-3.32445,6.35242,-2.57588
6.86345,-5.97969,0.581267,-0.189975,0.0507473,0.18083,0.00699014,-0.00341684,-0.00220645,0.00743862,-0.00386532,-0.200525,0.00979043,1178,1080,-1.40996,-0.762024,4.44063,-3.28303,6.58193,-2.56159
7.56782,-5.98235,0.588797,-0.183973,0.049981,0.176789,0.00644356,-0.00323658,-0.00181178,0.00677155,-0.00356456,-0.179091,0.00986257,1185,1080,-1.35767,-0.741633,4.72944,-3.25831,6.80298,-2.54223
8.2697,-5.98437,0.607272,-0.180016,0.0497984,0.172306,0.00594168,-0.00304777,-0.0014812,0.00617945,-0.00328554,-0.159167,0.00968477,1192,1080,-1.32725,-0.720609,4.96281,-3.28511,6.98921,-2.56305
8.97533,-5.98523,0.614172,-0.176594,0.0497384,0.172121,0.00549835,-0.00285617,-0.00121427,0.00567126,-0.00302908,-0.141445,0.00939619,1199,1080,-1.2905,-0.710682,5.2395,-3.30926,7.22874,-2.57907
9.68126,-5.98591,0.621835,-0.17299,0.0491607,0.171057,0.00512523,-0.00267096,-0.00100215,0.00525198,-0.00279771,-0.125819,0.0089285,1206,1080,-1.25424,-0.703903,5.52363,-3.32329,7.47298,-2.60084
10.3877,-5.98719,0.629439,-0.169585,0.0491736,0.170704,0.00481635,-0.00249604,-0.000827961,0.00490892,-0.00258861,-0.111349,0.00832723,1213,1080,-1.21826,-0.706657,5.81264,-3.32917,7.72481,-2.6102
11.0935,-5.9875,0.641477,-0.166593,0.0494631,0.166225,0.00456789,-0.00232805,-0.000681062,0.00463451,-0.00239467,-0.0975074,0.00859238,1220,1080,-1.19801,-0.708852,6.09238,-3.36187,7.96738,-2.65036
11.8074,-5.98644,0.626856,-0.163648,0.0494196,0.16317,0.00436052,-0.00216683,-0.000556954,0.0044077,-0.00221402,-0.0845121,0.00922615,1227,1080,-1.17421,-0.711665,6.48268,-3.35299,8.32247,-2.65285
12.5225,-5.98634,0.609731,-0.160549,0.048716,0.162845,0.00418463,-0.00201257,-0.000455977,0.004218,-0.00204594,-0.0730537,0.00929222,1234,1080,-1.14112,-0.707289,6.88892,-3.31877,8.69462,-2.62963
13.2315,-5.98974,0.616113,-0.157045,0.048439,0.160836,0.0040468,-0.00186951,-0.000375071,0.00407048,-0.00189319,-0.0630597,0.00909273,1241,1080,-1.10905,-0.698985,7.21494,-3.28017,8.98094,-2.59344
13.935,-5.99411,0.643008,-0.153717,0.0486296,0.154764,0.00393365,-0.00173737,-0.000314511,0.00395104,-0.00175475,-0.0552337,0.00901641,1248,1080,-1.09053,-0.690852,7.46992,-3.27157,9.19419,-2.58808
14.6383,-5.99816,0.672239,-0.150404,0.0493836,0.148105,0.00382285,-0.0016125,-0.000268269,0.00383606,-0.00162571,-0.0491969,0.00928856,1255,1080,-1.07424,-0.687569,7.72379,-3.28089,9.40608,-2.5953
15.3453,-6.00157,0.690332,-0.147658,0.0496036,0.14451,0.0037098,-0.00149359,-0.000225928,0.00371959,-0.00150339,-0.0433106,0.00973627,1262,1080,-1.05476,-0.684129,8.02042,-3.27247,9.66951,-2.58791
16.0551,-6.00333,0.701158,-0.145285,0.0493919,0.144175,0.00360226,-0.00138395,-0.000182408,0.00360892,-0.00139062,-0.0365174,0.00944562,1269,1080,-1.02954,-0.671175,8.34716,-3.28851,9.96987,-2.59641
16.7698,-6.00161,0.697261,-0.142661,0.0487808,0.143395,0.00349394,-0.00128467,-0.000138167,0.00349793,-0.00128867,-0.0288815,0.00942733,1276,1080,-1.00302,-0.656932,8.74385,-3.33124,10.3373,-2.63952
17.4878,-6.00015,0.684439,-0.140535,0.0486928,0.142388,0.00338304,-0.00119222,-0.000103071,0.00338536,-0.00119454,-0.0225127,0.00941614,1283,1080,-0.982253,-0.651277,9.17841,-3.34848,10.7473,-2.65556
18.2075,-5.99897,0.667808,-0.137793,0.0492157,0.138501,0.00326913,-0.00110418,-8.3191e-05,0.00327071,-0.00110577,-0.0190132,0.00947996,1290,1080,-0.964095,-0.652837,9.64439,-3.34859,11.18,-2.65646
18.9297,-5.99917,0.644665,-0.135496,0.0498936,0.134744,0.00315128,-0.00102118,-7.07551e-05,0.00315248,-0.00102238,-0.0169512,0.00930834,1297,1080,-0.950092,-0.660307,10.1385,-3.30263,11.6454,-2.61356
19.6473,-5.99925,0.638987,-0.133251,0.0497823,0.131439,0.00303049,-0.00094555,-5.39812e-05,0.00303123,-0.000946283,-0.0135733,0.00933678,1304,1080,-0.935164,-0.665329,10.5707,-3.28967,12.0502,-2.61612
20.363,-5.99867,0.641868,-0.131318,0.0497499,0.128557,0.00291199,-0.000877167,-3.07281e-05,0.00291224,-0.000877416,-0.00810876,0.00943461,1311,1080,-0.922186,-0.67304,10.9737,-3.31138,12.4295,-2.65334
21.0781,-5.99773,0.648527,-0.128979,0.0504779,0.124734,0.00280688,-0.000815559,-2.55596e-06,0.00280688,-0.000815561,-0.000705592,0.0102415,1318,1080,-0.908408,-0.675983,11.3748,-3.36743,12.8018,-2.70712
21.796,-5.99918,0.647614,-0.127018,0.0506378,0.121663,0.00271246,-0.000760714,2.46045e-05,0.00271263,-0.000760889,0.00708367,0.0100247,1325,1080,-0.89601,-0.669484,11.8077,-3.35614,13.2107,-2.69392
22.5185,-6.00075,0.633337,-0.124344,0.0501578,0.117905,0.00262612,-0.000714218,4.52516e-05,0.00262674,-0.000714831,0.0135437,0.0102177,1332,1080,-0.878543,-0.658701,12.3088,-3.29938,13.6798,-2.6457
23.2408,-6.00131,0.622225,-0.121625,0.0490822,0.113298,0.00254308,-0.000673479,6.14626e-05,0.00254426,-0.000674652,0.0190989,0.0100351,1339,1080,-0.863105,-0.650165,12.8068,-3.25481,14.1448,-2.62589
23.9617,-5.99914,0.617843,-0.119815,0.0485238,0.111537,0.00246217,-0.00063526,7.82997e-05,0.00246415,-0.000637238,0.0252574,0.00955201,1346,1080,-0.848311,-0.645553,13.2757,-3.29571,14.5925,-2.67802
24.6853,-5.99545,0.606742,-0.118908,0.0490408,0.111307,0.00238819,-0.000598724,9.99539e-05,0.00239154,-0.000602065,0.0334141,0.00913884,1353,1080,-0.838139,-0.648181,13.7693,-3.36914,15.0752,-2.74431
25.4133,-5.99158,0.583975,-0.118325,0.0499311,0.112142,0.00232055,-0.000567959,0.00012253,0.00232574,-0.000573148,0.0423185,0.00890295,1360,1080,-0.828027,-0.652944,14.3127,-3.42586,15.6118,-2.7859
26.1422,-5.98827,0.560146,-0.116885,0.0507618,0.111728,0.00225339,-0.000543086,0.000142275,0.00226061,-0.000550306,0.0507021,0.00879349,1367,1080,-0.813365,-0.659715,14.8777,-3.46241,16.1602,-2.81358
26.8719,-5.98527,0.535922,-0.115228,0.0519646,0.110893,0.00218132,-0.000519794,0.000156278,0.00219033,-0.000528805,0.0576006,0.00898652,1374,1080,-0.798061,-0.673844,15.4547,-3.49104,16.718,-2.83401
27.6059,-5.98187,0.500373,-0.113197,0.0525401,0.109645,0.00211327,-0.000496467,0.000163936,0.00212353,-0.000506725,0.0624898,0.00918218,1381,1080,-0.780187,-0.681833,16.0885,-3.49275,17.3285,-2.83523
28.3413,-5.979,0.462637,-0.110992,0.0528988,0.109541,0.0020503,-0.000475958,0.000170685,0.00206178,-0.000487438,0.0671577,0.00932331,1388,1080,-0.757108,-0.686204,16.7396,-3.48024,17.9554,-2.82025
29.0769,-5.97562,0.426485,-0.109178,0.0529867,0.110009,0.00198905,-0.000459328,0.000180539,0.00200229,-0.000472569,0.0732106,0.00938463,1395,1080,-0.735979,-0.68372,17.3884,-3.48484,18.5842,-2.81981
29.809,-5.97316,0.403426,-0.108068,0.0530004,0.111113,0.00192659,-0.000443464,0.000190363,0.00194179,-0.000458656,0.0796395,0.00952643,1402,1080,-0.71969,-0.682217,17.9853,-3.50196,19.1691,-2.83272
30.5427,-5.9718,0.37758,-0.107349,0.0527705,0.114021,0.00187083,-0.000423967,0.000191056,0.00188662,-0.000439765,0.0824994,0.00974994,1409,1080,-0.701469,-0.679676,18.5957,-3.49092,19.7723,-2.81696
31.2816,-5.96967,0.337554,-0.106197,0.0526442,0.115262,0.00182294,-0.000398751,0.000182454,0.00183782,-0.000413635,0.0813973,0.00982415,1416,1080,-0.684238,-0.681932,19.2759,-3.45408,20.4398,-2.78202
32.019,-5.96718,0.304751,-0.104867,0.0529337,0.11545,0.00176924,-0.000372614,0.000169384,0.00178255,-0.000385926,0.078433,0.0096195,1423,1080,-0.668746,-0.690296,19.9383,-3.44216,21.0871,-2.77225
32.7561,-5.96419,0.274983,-0.103528,0.0534453,0.113512,0.00171136,-0.000347138,0.000160114,0.00172374,-0.000359517,0.0771637,0.00924883,1430,1080,-0.659972,-0.697448,20.5983,-3.44827,21.7306,-2.78006
33.4934,-5.96176,0.246841,-0.102028,0.0538363,0.110305,0.00165633,-0.000320732,0.00015868,0.00166899,-0.000333386,0.0795816,0.00864043,1437,1080,-0.653671,-0.696534,21.2619,-3.44965,22.3755,-2.78085
34.2331,-5.95858,0.213724,-0.100289,0.0539212,0.108267,0.00160978,-0.000293217,0.000165375,0.00162405,-0.000307481,0.0860428,0.0082805,1444,1080,-0.641345,-0.68642,21.9554,-3.45973,23.0483,-2.78454
34.9751,-5.95445,0.176031,-0.0986204,0.0540626,0.106165,0.0015786,-0.000266463,0.000176356,0.00159531,-0.000283168,0.0944433,0.00837053,1451,1080,-0.63,-0.677791,22.6745,-3.47733,23.7478,-2.79633
35.7143,-5.95002,0.149008,-0.0976514,0.0544933,0.106525,0.00156286,-0.000244883,0.000183978,0.0015814,-0.000263417,0.100401,0.00872457,1458,1080,-0.617719,-0.672349,23.3514,-3.53574,24.4133,-2.84015
36.4545,-5.94697,0.120995,-0.096335,0.0544413,0.106392,0.0015545,-0.000228356,0.000190955,0.00157473,-0.000248579,0.105511,0.00937771,1465,1080,-0.603502,-0.666506,24.0433,-3.55389,25.0901,-2.85421
37.1962,-5.94333,0.090497,-0.0952082,0.0540315,0.106011,0.00154749,-0.000212946,0.000209828,0.00157216,-0.00023761,0.117007,0.0102221,1472,1080,-0.591778,-0.663814,24.7515,-3.56679,25.7851,-2.87389
37.9375,-5.93883,0.0637434,-0.0941813,0.0535643,0.105467,0.00154839,-0.000193721,0.000239091,0.00158061,-0.000225938,0.133944,0.0106636,1479,1080,-0.581545,-0.665067,25.4524,-3.60081,26.4737,-2.92011
38.6836,-5.93271,0.0252164,-0.093264,0.0537363,0.10505,0.00156826,-0.000179819,0.000279114,0.00161175,-0.000223304,0.154551,0.010713,1486,1080,-0.572219,-0.670505,26.2075,-3.64796,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,-0.0921892,0.0539696,0.106496,0.00160563,-0.000167868,0.000322001,0.00166228,-0.000224522,0.17416,0.0103623,1493,1080,-0.555389,-0.67044,26.9856,-3.6838,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,-0.0911814,0.0554725,0.105911,0.00166088,-0.000157655,0.000359335,0.00172931,-0.000226083,0.188177,0.00966071,1500,1080,-0.546307,-0.674876,27.7955,-3.73982,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,-0.090225,0.0562996,0.102832,0.00172748,-0.000148754,0.000392886,0.00180643,-0.000227703,0.198305,0.00904345,1507,1080,-0.545649,-0.68228,28.5445,-3.75802,29.5179,-3.04679
41.6715,-5.91358,-0.117535,-0.0894576,0.0564472,0.0979542,0.00180233,-0.00013653,0.000425623,0.00189165,-0.000225849,0.206853,0.00882007,1514,1080,-0.552513,-0.687573,29.2652,-3.78943,30.2274,-3.09261
-38.7147,-6.63638,0.600712,-0.0889352,0.0787985,0.0493996,-0.000371891,-6.96971e-05,-0.000187512,2.00196e-05,-0.000461607,-1.12453,0.00640409,716,1087,-0.846813,-0.879877,4.94106,-3.12382,5.91145,-2.26072
-38.047,-6.64259,0.646386,-0.0891453,0.0783555,0.0504992,-0.000385299,-7.10267e-05,-0.00015424,-7.97695e-06,-0.000448349,-1.18275,0.00613728,723,1087,-0.84586,-0.87586,4.53381,-3.11656,5.50858,-2.25582
-37.3762,-6.64818,0.67633,-0.0893646,0.0776136,0.0518376,-0.000405545,-6.75212e-05,-0.000138946,-1.77387e-05,-0.000455328,-1.22676,0.00600977,730,1087,-0.844422,-0.869405,4.19252,-3.07959,5.17219,-2.2243
-36.6988,-6.65002,0.672255,-0.0895481,0.0770805,0.0527084,-0.000421431,-5.78242e-05,-0.000134673,-1.33771e-05,-0.000465878,-1.25202,0.00598022,737,1087,-0.843445,-0.865327,3.98988,-3.03656,4.97308,-2.18619
-36.0219,-6.65054,0.673594,-0.0897137,0.0768383,0.054263,-0.00043216,-4.41885e-05,-0.000129774,-4.78234e-06,-0.000471566,-1.27599,0.00610838,744,1087,-0.84102,-0.867108,3.77321,-3.03634,4.76098,-2.18911
-35.3474,-6.6527,0.689494,-0.0901054,0.0764447,0.0562906,-0.000437787,-3.02501e-05,-0.0001247,4.87798e-06,-0.000472915,-1.29621,0.00616331,751,1087,-0.839963,-0.869852,3.50433,-3.03573,4.49987,-2.19457
-34.6758,-6.65602,0.722695,-0.0905521,0.0764298,0.0574843,-0.00043724,-1.82631e-05,-0.000123863,1.56151e-05,-0.000471119,-1.30381,0.00629998,758,1087,-0.841153,-0.870362,3.17733,-3.06251,4.17947,-2.21923
-34.0006,-6.65841,0.738333,-0.0909868,0.0761628,0.0599509,-0.000429799,-1.03506e-05,-0.000126842,2.50236e-05,-0.000465173,-1.29882,0.00624167,765,1087,-0.839605,-0.868236,2.92189,-3.06525,3.93294,-2.21931
