 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1329,11.9823,0.673407,-0.277876,0.699517,0.399945,0.0221025,0.0110806,0.0309724,0.0480504,-0.0148673,0.697354,0.0161976,1234,898,-1.84678,-7.72525,13.5985,-11.9383,16.7565,-4.21585
13.8477,11.9892,0.672397,-0.262975,0.716801,0.436852,0.0234733,0.0098445,0.029385,0.0468236,-0.0135059,0.671462,0.0150955,1241,898,-1.59722,-7.96424,14.0451,-12.2715,17.08,-4.32211
14.5649,11.9977,0.665671,-0.246361,0.734069,0.470926,0.0243986,0.0086831,0.0276928,0.0453269,-0.0122452,0.647159,0.0152396,1248,898,-1.33828,-8.19104,14.5435,-12.6216,17.4341,-4.4429
15.2844,12.0075,0.653021,-0.228281,0.749154,0.493716,0.0249934,0.00758247,0.0259494,0.0436587,-0.0110828,0.623558,0.0160197,1255,898,-1.09581,-8.35841,15.0995,-12.9592,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.208236,0.766915,0.50016,0.0253185,0.00653709,0.0242508,0.0419334,-0.0100777,0.600672,0.0173619,1262,898,-0.881468,-8.51603,15.6587,-13.2783,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.188194,0.781993,0.504636,0.0253271,0.00554294,0.0225903,0.0400963,-0.00922623,0.57903,0.0162238,1269,898,-0.671915,-8.66203,16.1907,-13.5349,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.168345,0.794455,0.51192,0.0249789,0.00462446,0.0209365,0.0380807,-0.00847738,0.559166,0.0142527,1276,898,-0.455362,-8.80532,16.7026,-13.7511,18.8047,-4.84524
18.1459,12.028,0.676482,-0.148142,0.800202,0.524677,0.0243229,0.00379081,0.0193293,0.0359433,-0.00782955,0.541285,0.0121277,1283,898,-0.21744,-8.87996,17.2421,-13.9257,19.142,-4.94016
18.8643,12.0334,0.676843,-0.130988,0.808432,0.528484,0.023488,0.0030438,0.0178104,0.0338013,-0.00726951,0.52488,0.0113387,1290,898,-0.0361362,-8.95744,17.7928,-14.1048,19.5134,-5.02115
19.5864,12.04,0.667184,-0.114371,0.819031,0.522932,0.0225481,0.00236904,0.0163795,0.0316962,-0.00677906,0.509352,0.0114294,1297,898,0.111591,-9.03618,18.3933,-14.2904,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.096978,0.830236,0.508907,0.0215234,0.00176114,0.0149964,0.0296013,-0.00631679,0.494095,0.0116429,1304,898,0.241644,-9.12948,19.02,-14.4956,20.3622,-5.21319
21.034,12.0595,0.642882,-0.0822191,0.837506,0.498455,0.0204533,0.00122048,0.0136742,0.027554,-0.00588014,0.478945,0.0113705,1311,898,0.35731,-9.18918,19.6394,-14.6788,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.0693001,0.843294,0.49172,0.0193681,0.000752755,0.0124471,0.0256027,-0.00548189,0.46436,0.0119116,1318,898,0.4661,-9.24506,20.2338,-14.8489,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.0610041,0.844745,0.496238,0.0183019,0.000351295,0.0113362,0.0237857,-0.00513249,0.450556,0.010569,1325,898,0.564253,-9.24929,20.7789,-14.964,21.7238,-5.55928
23.212,12.0873,0.600569,-0.0517805,0.847255,0.48582,0.0172651,-3.49803e-06,0.0103438,0.0221047,-0.00484311,0.437618,0.0104899,1332,898,0.62678,-9.25839,21.3844,-15.0872,22.221,-5.67795
23.939,12.0972,0.587139,-0.0394651,0.850845,0.467939,0.0162983,-0.000331811,0.00944389,0.0205661,-0.00459956,0.424438,0.00988719,1339,898,0.696226,-9.26696,22.0117,-15.2158,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.0260791,0.855353,0.445731,0.0154321,-0.000633198,0.00861031,0.0191749,-0.00437599,0.410047,0.0103458,1346,898,0.762072,-9.27394,22.6499,-15.3646,23.182,-5.94329
25.3904,12.1144,0.574954,-0.0132026,0.858086,0.427851,0.0146287,-0.000901201,0.00783766,0.0178966,-0.00416907,0.395028,0.0119063,1353,898,0.835793,-9.25777,23.2497,-15.4782,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.00352335,0.859586,0.411921,0.013856,-0.00112994,0.00713916,0.0167126,-0.00398647,0.380611,0.0131408,1360,898,0.884348,-9.23915,23.872,-15.5542,24.1389,-6.12842
26.8505,12.1307,0.542914,0.00401846,0.860154,0.39986,0.0131119,-0.00132006,0.00651727,0.0156194,-0.00382751,0.367282,0.0121408,1367,898,0.923796,-9.22034,24.4924,-15.6206,24.6691,-6.20704
27.5851,12.1407,0.51557,0.011082,0.860803,0.389201,0.0124257,-0.00146885,0.00596877,0.0146376,-0.00368078,0.354893,0.0104801,1374,898,0.962519,-9.21618,25.1519,-15.6806,25.2446,-6.28778
28.3199,12.1519,0.490182,0.0184397,0.861452,0.377567,0.0118141,-0.00158739,0.00548098,0.0137702,-0.00354349,0.342799,0.00937945,1381,898,1.00069,-9.20731,25.8158,-15.7731,25.8211,-6.39953
29.0553,12.1628,0.465055,0.0258359,0.863275,0.365702,0.0112858,-0.00168313,0.00503716,0.0130124,-0.00340971,0.330219,0.00899816,1388,898,1.03757,-9.19688,26.4865,-15.8849,26.4043,-6.50631
29.7941,12.1764,0.431796,0.0327535,0.864091,0.356606,0.0108242,-0.00175855,0.00462453,0.012341,-0.00327536,0.316935,0.00939777,1395,898,1.07828,-9.17933,27.1912,-16.0185,27.0284,-6.63959
30.5341,12.1915,0.397243,0.0397971,0.864244,0.347403,0.0104141,-0.00182205,0.00424013,0.0117398,-0.00314774,0.303024,0.0100833,1402,898,1.11977,-9.15406,27.9106,-16.1716,27.6663,-6.79838
31.2772,12.2048,0.354993,0.0473293,0.863492,0.33796,0.0100813,-0.00187292,0.00388167,0.0112311,-0.00302274,0.287985,0.00955134,1409,898,1.16529,-9.12781,28.6722,-16.2464,28.3414,-6.89711
32.0185,12.2176,0.320629,0.0539373,0.862763,0.328481,0.00983623,-0.00193014,0.00354256,0.0108205,-0.00291438,0.270999,0.00958913,1416,898,1.20151,-9.10561,29.401,-16.3334,28.9934,-7.01127
32.7624,12.2298,0.28033,0.0603561,0.863167,0.315708,0.00963993,-0.00199186,0.00321904,0.0104714,-0.00282328,0.252759,0.00971265,1423,898,1.22484,-9.08871,30.1603,-16.3951,29.6763,-7.09349
33.5073,12.2435,0.239732,0.066994,0.863096,0.306104,0.00944629,-0.00206259,0.00288478,0.0101289,-0.0027452,0.232349,0.0104754,1430,898,1.25999,-9.07496,30.9298,-16.4833,30.369,-7.20454
34.2527,12.2558,0.199586,0.0739725,0.862442,0.296802,0.00922356,-0.00216058,0.00252976,0.00976041,-0.00269742,0.209108,0.0108402,1437,898,1.29918,-9.05081,31.7078,-16.5459,31.0674,-7.29069
35.0005,12.2692,0.154538,0.0813536,0.860911,0.288253,0.00892461,-0.00229159,0.0021467,0.00932144,-0.00268841,0.182789,0.0107446,1444,898,1.34459,-9.01832,32.5168,-16.606,31.7934,-7.38134
35.7474,12.2824,0.114757,0.0871929,0.859039,0.282693,0.00850298,-0.00247369,0.0017075,0.00876246,-0.00273317,0.150811,0.0108165,1451,898,1.38447,-8.97811,33.2957,-16.6895,32.5068,-7.48487
36.4948,12.2955,0.0756093,0.0921869,0.857542,0.278072,0.0078538,-0.00273079,0.0011673,0.007981,-0.00285799,0.108545,0.0101596,1458,898,1.41886,-8.94044,34.0706,-16.7786,33.2257,-7.586
-36.8315,11.0124,-0.271915,0.459952,0.658802,0.387865,0.020483,-0.00532831,-0.00483426,0.0213587,-0.00620403,-0.179204,0.0154276,730,905,5.31958,-7.37369,20.59,-4.31305,16.5891,2.94299
-36.1527,11.0151,-0.257896,0.475212,0.663182,0.398398,0.0205068,-0.0049141,-0.00536956,0.0215944,-0.00600176,-0.199856,0.0157675,737,905,5.49675,-7.43885,20.471,-4.45419,16.3309,2.85817
-35.4752,11.0169,-0.234497,0.488361,0.66858,0.395789,0.0207047,-0.00476613,-0.0061276,0.0221022,-0.00616359,-0.224225,0.0153378,744,905,5.62709,-7.49927,20.3278,-4.58964,16.044,2.76282
-34.7971,11.0184,-0.212886,0.500947,0.673229,0.393174,0.0210966,-0.00479536,-0.00702876,0.0228816,-0.00658036,-0.248699,0.0145682,751,905,5.75151,-7.55085,20.1921,-4.70698,15.7705,2.67913
-34.1194,11.0182,-0.187094,0.51322,0.676681,0.395485,0.0216514,-0.00492676,-0.00802497,0.0238865,-0.00716185,-0.271633,0.0148499,758,905,5.88229,-7.58731,20.0343,-4.81138,15.4875,2.61523
-33.4403,11.0203,-0.167052,0.525851,0.67907,0.405018,0.0222802,-0.00511582,-0.00905367,0.0250018,-0.00783745,-0.292017,0.0144945,765,905,6.03084,-7.6111,19.8959,-4.95702,15.2338,2.52426
-32.7607,11.0233,-0.147583,0.539994,0.679296,0.419991,0.0229352,-0.00532838,-0.0100611,0.0261508,-0.00854402,-0.30935,0.0138909,772,905,6.20616,-7.62556,19.7718,-5.10088,14.9894,2.41756
-32.0796,11.0275,-0.133931,0.554769,0.679008,0.432302,0.0236366,-0.00552641,-0.0109979,0.0273191,-0.00920891,-0.323103,0.0128032,779,905,6.38298,-7.63742,19.6886,-5.23593,14.7744,2.30292
-31.3974,11.0321,-0.124055,0.568567,0.67877,0.436868,0.0244079,-0.00570998,-0.0119483,0.0285722,-0.00987428,-0.335362,0.012749,786,905,6.53447,-7.64344,19.6314,-5.34618,14.5806,2.19497
-30.7158,11.0337,-0.109798,0.584002,0.677168,0.434058,0.0251479,-0.00586801,-0.0128808,0.0297996,-0.0105197,-0.34656,0.0134824,793,905,6.68816,-7.61977,19.593,-5.38981,14.376,2.13226
-30.0338,11.0357,-0.0955969,0.60226,0.675247,0.433382,0.0257053,-0.00601805,-0.0137327,0.0308241,-0.0111368,-0.356792,0.0139625,800,905,6.87479,-7.59347,19.5863,-5.44318,14.1786,2.06267
-29.352,11.0384,-0.0776712,0.62245,0.672538,0.444318,0.0259913,-0.00614708,-0.014502,0.0315676,-0.0117234,-0.367091,0.0136828,807,905,7.10483,-7.58075,19.5717,-5.53034,13.9745,1.96671
-28.6693,11.0433,-0.0626805,0.64127,0.670071,0.461505,0.0259759,-0.00624474,-0.0151932,0.03201,-0.0122789,-0.378055,0.0131696,814,905,7.33368,-7.5863,19.5518,-5.65782,13.7893,1.83682
-27.9859,11.0484,-0.0491922,0.656839,0.670785,0.465814,0.0256956,-0.00631704,-0.0158525,0.0322171,-0.0128386,-0.390284,0.0138317,821,905,7.50225,-7.60571,19.5358,-5.79704,13.6169,1.70496
-27.3034,11.0518,-0.0299238,0.673842,0.673092,0.454203,0.0251823,-0.00635943,-0.0165307,0.0322584,-0.0134356,-0.404459,0.014672,828,905,7.65197,-7.61544,19.5469,-5.90963,13.4289,1.59121
-26.6207,11.0547,-0.0093463,0.697186,0.673125,0.447145,0.0244195,-0.0063706,-0.0172498,0.032145,-0.0140961,-0.421076,0.0144977,835,905,7.87579,-7.60075,19.6149,-6.00887,13.2427,1.48355
-25.9375,11.0575,0.0101211,0.721758,0.672126,0.445739,0.0234471,-0.00635945,-0.0180275,0.031934,-0.0148463,-0.439993,0.0136586,842,905,8.12369,-7.57538,19.6964,-6.10847,13.0675,1.38327
-25.2515,11.0611,0.0180028,0.741295,0.674239,0.446159,0.0223318,-0.00632647,-0.0188921,0.0317142,-0.0157088,-0.460947,0.0132547,849,905,8.32287,-7.58032,19.776,-6.22862,12.9436,1.30109
-24.5645,11.0659,0.023626,0.75211,0.675287,0.442842,0.021108,-0.0062536,-0.019842,0.0315285,-0.016674,-0.483581,0.0140742,856,905,8.42544,-7.58625,19.7903,-6.32939,12.8357,1.2036
-23.8779,11.0694,0.032674,0.761062,0.677299,0.43067,0.0197394,-0.00610551,-0.0208419,0.0313398,-0.017706,-0.507892,0.0146254,863,905,8.48962,-7.58201,19.7944,-6.41722,12.7214,1.12074
-23.1919,11.0723,0.0461612,0.770543,0.67394,0.422101,0.0181978,-0.00586531,-0.0218437,0.0311043,-0.0187718,-0.533669,0.0153014,870,905,8.56789,-7.52728,19.7864,-6.4586,12.597,1.03728
-22.506,11.0744,0.0624471,0.783248,0.668803,0.414839,0.0165428,-0.00552532,-0.0228201,0.0308565,-0.019839,-0.560208,0.0159965,877,905,8.68178,-7.44243,19.8045,-6.4923,12.4688,0.959795
-21.821,11.076,0.0844932,0.791438,0.665082,0.409,0.0147537,-0.00510512,-0.0237316,0.0305494,-0.0209009,-0.587263,0.0164511,884,905,8.75242,-7.38499,19.76,-6.53792,12.3256,0.876497
-21.1359,11.0774,0.107823,0.797326,0.665027,0.394811,0.012789,-0.00462158,-0.0245478,0.0301294,-0.021962,-0.615003,0.0172767,891,905,8.78028,-7.36214,19.7086,-6.59825,12.1845,0.791647
-20.4508,11.08,0.13296,0.806694,0.66277,0.37177,0.0106899,-0.00410454,-0.025285,0.0296375,-0.0230522,-0.643093,0.0175826,898,905,8.82403,-7.31258,19.7064,-6.64086,12.044,0.678101
-19.7667,11.0814,0.164297,0.818395,0.658688,0.33952,0.00842537,-0.00355838,-0.0259417,0.0290582,-0.0241912,-0.671901,0.0176184,905,905,8.87079,-7.22975,19.7247,-6.64601,11.8866,0.568927
-19.0845,11.0816,0.205639,0.830614,0.653336,0.305005,0.0058241,-0.00299166,-0.0264599,0.0282407,-0.0254083,-0.702862,0.0174085,912,905,8.91724,-7.12883,19.7193,-6.64347,11.6977,0.452836
-18.4009,11.0812,0.242464,0.834349,0.654052,0.268721,0.00276627,-0.00241099,-0.0268132,0.0271155,-0.0267602,-0.737276,0.0178252,919,905,8.87116,-7.08256,19.6553,-6.67916,11.5327,0.361766
-17.7101,11.0859,0.248691,0.833036,0.657877,0.236143,-0.000763283,-0.00181457,-0.0270406,0.0257568,-0.0283346,-0.77568,0.0183669,926,905,8.77989,-7.05096,19.6591,-6.78034,11.4934,0.265156
-17.0169,11.0918,0.246478,0.829881,0.661364,0.208362,-0.00469902,-0.00119508,-0.0271912,0.0243005,-0.0301946,-0.817569,0.0196614,933,905,8.67999,-7.02238,19.6758,-6.8837,11.4938,0.171537
-16.3262,11.0961,0.256795,0.826341,0.661247,0.188193,-0.00890238,-0.000552152,-0.0272923,0.0228826,-0.0323371,-0.861299,0.0215483,940,905,8.59415,-6.97351,19.6345,-6.96582,11.4531,0.0707578
-15.6397,11.0974,0.287542,0.817067,0.660198,0.173942,-0.0132634,0.000108391,-0.0273371,0.0215653,-0.0347203,-0.90533,0.0219012,947,905,8.46439,-6.95142,19.4542,-7.02365,11.3404,-0.0322076
-14.952,11.0983,0.314848,0.805209,0.658835,0.155656,-0.0176701,0.000786382,-0.0272969,0.0203727,-0.0372565,-0.948402,0.0224745,954,905,8.29903,-6.92092,19.2733,-7.05445,11.2478,-0.118993
-14.262,11.1014,0.334058,0.789736,0.659371,0.128799,-0.0219874,0.00146115,-0.0271677,0.0193264,-0.0398527,-0.989102,0.0225992,961,905,8.07629,-6.88784,19.1071,-7.11583,11.1941,-0.22243
-13.5709,11.105,0.349766,0.770334,0.665731,0.0907275,-0.026013,0.00212403,-0.026984,0.0184867,-0.0423757,-1.02569,0.021127,968,905,7.78567,-6.90001,18.9384,-7.21431,11.1612,-0.325719
-12.88,11.108,0.368433,0.746592,0.673244,0.0456743,-0.0296497,0.00276924,-0.0267566,0.0178433,-0.0447238,-1.05774,0.0200111,975,905,7.43399,-6.91299,18.7307,-7.30992,11.124,-0.425442
-12.1885,11.111,0.386465,0.720445,0.67781,0.00758297,-0.0329602,0.00338465,-0.0264449,0.0172991,-0.0468746,-1.08643,0.0208285,982,905,7.07459,-6.91285,18.4963,-7.37755,11.0963,-0.521837
-11.4949,11.1156,0.397458,0.692872,0.677594,-0.022858,-0.0359681,0.00397618,-0.0260477,0.0168274,-0.0488193,-1.11247,0.0221886,989,905,6.71954,-6.86521,18.2692,-7.43244,11.1036,-0.630704
-10.7973,11.122,0.393643,0.664128,0.675738,-0.0402678,-0.0386891,0.00455614,-0.0255882,0.0164342,-0.0505671,-1.1362,0.0224249,996,905,6.38349,-6.79563,18.0748,-7.50573,11.1754,-0.728069
-10.0987,11.1283,0.387614,0.635113,0.67148,-0.0484658,-0.0411881,0.00514927,-0.0250641,0.0161126,-0.0521515,-1.15846,0.0219789,1003,905,6.06729,-6.69915,17.8793,-7.57762,11.263,-0.816407
-9.40136,11.1333,0.388622,0.605331,0.663752,-0.0630139,-0.0435264,0.00576825,-0.0244986,0.0158725,-0.0536307,-1.17961,0.0230918,1010,905,5.72948,-6.56942,17.6638,-7.58677,11.3305,-0.899286
-8.7048,11.1379,0.394961,0.574899,0.655328,-0.0808685,-0.0457089,0.00643633,-0.0239571,0.0157717,-0.0550442,-1.19923,0.0243477,1017,905,5.37759,-6.44168,17.4326,-7.57899,11.3847,-0.99178
-8.00865,11.1432,0.40503,0.545761,0.65004,-0.114697,-0.0478172,0.00721366,-0.0234525,0.0158523,-0.0564559,-1.21787,0.0247009,1024,905,4.99911,-6.3468,17.2296,-7.57671,11.4323,-1.10993
-7.31011,11.1493,0.407223,0.514298,0.642651,-0.139484,-0.0500017,0.00815974,-0.0229223,0.0161077,-0.0579496,-1.23704,0.0254822,1031,905,4.61969,-6.25749,17.0273,-7.54573,11.5177,-1.21897
-6.6147,11.1528,0.423888,0.483104,0.62925,-0.163355,-0.0523908,0.00933336,-0.0223251,0.0165617,-0.0596191,-1.25767,0.0247241,1038,905,4.24688,-6.09948,16.7755,-7.4569,11.5538,-1.31995
-5.92113,11.154,0.449523,0.446145,0.611602,-0.186674,-0.0551092,0.0107841,-0.0216028,0.017235,-0.06156,-1.28061,0.0250283,1045,905,3.81891,-5.88099,16.4348,-7.32788,11.5619,-1.40411
-5.22677,11.1549,0.473606,0.402915,0.598425,-0.230574,-0.0580721,0.0125094,-0.0206586,0.0181113,-0.0636741,-1.30599,0.0265527,1052,905,3.27596,-5.67713,16.0705,-7.19898,11.583,-1.47737
-4.52834,11.1586,0.483379,0.352262,0.585545,-0.28009,-0.0609846,0.0145011,-0.0194244,0.0192062,-0.0656897,-1.33315,0.0283726,1059,905,2.64417,-5.44397,15.6998,-7.09735,11.6676,-1.56036
-3.82838,11.1659,0.489469,0.30451,0.569071,-0.317335,-0.0635644,0.0167259,-0.0178182,0.0205025,-0.067341,-1.36193,0.0296591,1066,905,2.07279,-5.21371,15.3639,-7.02006,11.7754,-1.7047
-3.13097,11.1715,0.507429,0.261591,0.55016,-0.359887,-0.0657519,0.0191335,-0.0157114,0.0219481,-0.0685666,-1.39353,0.031484,1073,905,1.53705,-4.98048,15.0437,-6.88398,11.8443,-1.85338
-2.43602,11.174,0.536434,0.220676,0.528155,-0.412907,-0.0675141,0.0216357,-0.0129945,0.0234912,-0.0693696,-1.42897,0.0335363,1080,905,0.995458,-4.70436,14.7189,-6.66564,11.8766,-1.9725
-1.73936,11.1756,0.560217,0.171378,0.498027,-0.482957,-0.0686339,0.0241352,-0.00961596,0.0251215,-0.0696202,-1.46859,0.0356831,1087,905,0.329458,-4.362,14.3545,-6.26,11.9359,-2.05634
-1.03947,11.1786,0.573274,0.108187,0.466652,-0.516304,-0.0689031,0.0264989,-0.00563022,0.0268301,-0.0692342,-1.51205,0.0347106,1094,905,-0.382419,-3.96269,13.8498,-5.99828,12.0445,-2.13527
-0.33589,11.1836,0.574113,0.0427734,0.445324,-0.515566,-0.0682517,0.0286091,-0.00117463,0.0286233,-0.068266,-1.55867,0.0315387,1101,905,-1.03208,-3.71578,13.3364,-5.89753,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.0164444,0.431786,-0.501399,-0.0666611,0.0303711,0.00367159,0.0305098,-0.0667998,1.53303,0.0292066,1108,905,-1.587,-3.59429,12.8412,-5.90065,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.0639137,0.421131,-0.493861,-0.064065,0.0317365,0.00883044,0.0325436,-0.0648722,1.47965,0.0285799,1115,905,-2.04208,-3.50573,12.4745,-5.91665,12.4776,-2.44435
1.76834,11.1991,0.613403,-0.105714,0.417494,-0.487689,-0.0604633,0.0326588,0.0140918,0.0347445,-0.062549,1.42385,0.0293625,1122,905,-2.44588,-3.48192,12.1595,-6.02711,12.6038,-2.58436
2.46951,11.2034,0.630951,-0.150742,0.421238,-0.474052,-0.0559067,0.0330904,0.0191872,0.0370508,-0.0598671,1.36725,0.0289106,1129,905,-2.86383,-3.5433,11.8065,-6.20295,12.7329,-2.70164
3.17155,11.2068,0.64685,-0.197194,0.425869,-0.448546,-0.0504398,0.0329948,0.0239495,0.0393807,-0.0568256,1.31022,0.0304681,1136,905,-3.26412,-3.63751,11.4389,-6.3804,12.8755,-2.79771
3.87681,11.2114,0.652613,-0.241678,0.43506,-0.41132,-0.0441262,0.0323772,0.028274,0.0416925,-0.0534414,1.25253,0.0310969,1143,905,-3.61441,-3.77865,11.1259,-6.63143,13.0651,-2.88504
4.58453,11.2158,0.650987,-0.283935,0.444057,-0.367354,-0.0371534,0.0312951,0.032031,0.043946,-0.0498043,1.19464,0.0332541,1150,905,-3.92319,-3.93807,10.8647,-6.85273,13.2907,-2.94363
5.29244,11.22,0.650656,-0.317694,0.457478,-0.316514,-0.0299032,0.0298603,0.0350623,0.0460468,-0.0460897,1.1383,0.0322087,1157,905,-4.12948,-4.16217,10.6864,-7.12163,13.5188,-3.00337
5.99978,11.225,0.654514,-0.342036,0.477152,-0.256834,-0.0226999,0.0281554,0.0373628,0.0479223,-0.0424668,1.08418,0.0302738,1164,905,-4.21965,-4.45129,10.588,-7.50684,13.7386,-3.0901
6.70553,11.2301,0.666203,-0.357191,0.499835,-0.200647,-0.015664,0.0262587,0.0389924,0.0495669,-0.0389722,1.03203,0.0271103,1171,905,-4.22778,-4.76534,10.5662,-7.94553,13.9357,-3.20558
7.41745,11.2377,0.657464,-0.362956,0.521898,-0.130236,-0.00881371,0.0242358,0.0399528,0.0509463,-0.0355243,0.981489,0.0262615,1178,905,-4.1032,-5.07824,10.7141,-8.40206,14.2206,-3.30598
8.12959,11.2439,0.649778,-0.362943,0.541807,-0.0486667,-0.00229442,0.0221732,0.0402586,0.0520157,-0.032137,0.932905,0.02485,1185,905,-3.88888,-5.40183,10.9137,-8.81564,14.5083,-3.38248
8.84123,11.2494,0.64584,-0.360458,0.557913,0.0336936,0.00363209,0.0201655,0.0399829,0.0527273,-0.0289298,0.88734,0.0228243,1192,905,-3.64484,-5.68605,11.1322,-9.18996,14.7888,-3.45481
9.54618,11.2525,0.667723,-0.35792,0.574095,0.108455,0.00883672,0.018282,0.0393249,0.0531668,-0.026048,0.845159,0.0201542,1199,905,-3.41912,-5.97421,11.2679,-9.57187,14.9759,-3.5605
10.2494,11.2568,0.69767,-0.354549,0.594249,0.170715,0.0133306,0.0165401,0.0384235,0.0533923,-0.0235217,0.806268,0.0180885,1206,905,-3.21903,-6.28898,11.4043,-10.0186,15.14,-3.71665
10.9595,11.2631,0.705206,-0.344557,0.617604,0.229187,0.017121,0.0149172,0.0372504,0.0532858,-0.0212476,0.770612,0.0194142,1213,905,-2.96376,-6.62277,11.7098,-10.4672,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.332302,0.642594,0.279888,0.0201765,0.0133747,0.0358094,0.0527461,-0.019195,0.738054,0.0199311,1220,905,-2.70704,-6.96154,12.0703,-10.897,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.314916,0.668598,0.333428,0.0225701,0.0119241,0.0342203,0.0518789,-0.0173847,0.708241,0.0197374,1227,905,-2.39143,-7.30386,12.5057,-11.3587,15.986,-4.05406
13.0963,11.2806,0.715487,-0.296946,0.690506,0.371693,0.0244067,0.0105718,0.0325795,0.050795,-0.0158165,0.680788,0.0173668,1234,905,-2.11037,-7.58512,12.9417,-11.7347,16.27,-4.14811
13.8093,11.2859,0.720173,-0.282288,0.707254,0.414633,0.0257281,0.00932748,0.030858,0.0494568,-0.0144012,0.655528,0.0157721,1241,905,-1.84626,-7.82323,13.3565,-12.0647,16.5705,-4.24253
14.5252,11.2931,0.716785,-0.266948,0.723975,0.453629,0.0265907,0.00818107,0.0290429,0.0478526,-0.0130808,0.631936,0.015779,1248,905,-1.58583,-8.04392,13.823,-12.4107,16.9108,-4.34902
15.2442,11.303,0.705071,-0.251428,0.740374,0.485438,0.0271193,0.00710187,0.0271853,0.0460798,-0.0118586,0.609015,0.0166144,1255,905,-1.34328,-8.23945,14.3404,-12.7812,17.2924,-4.48477
15.9631,11.3109,0.695589,-0.232084,0.75824,0.503706,0.0273851,0.00607656,0.0253789,0.0442554,-0.0107937,0.586665,0.0175069,1262,905,-1.10182,-8.43799,14.9086,-13.1009,17.6722,-4.58627
16.6809,11.3172,0.691637,-0.208617,0.776497,0.511631,0.027322,0.00510297,0.0236092,0.042305,-0.00987997,0.565489,0.0162226,1269,905,-0.849722,-8.61943,15.5145,-13.3985,18.0375,-4.67388
17.3958,11.3214,0.699384,-0.184837,0.793217,0.51381,0.0268753,0.00420685,0.0218424,0.0401491,-0.00906697,0.546068,0.0146723,1276,905,-0.61068,-8.78839,16.09,-13.6537,18.364,-4.7556
18.1111,11.3264,0.707638,-0.161917,0.799735,0.524066,0.0261151,0.00339767,0.0201245,0.0378652,-0.00835243,0.528474,0.0128148,1283,905,-0.353509,-8.86651,16.6551,-13.8353,18.6967,-4.85361
18.8286,11.3316,0.710382,-0.144148,0.807782,0.530791,0.0251881,0.00267268,0.0185053,0.035591,-0.00773024,0.51213,0.0116442,1290,905,-0.157507,-8.94961,17.2,-14.0189,19.0586,-4.93912
19.5494,11.3383,0.704405,-0.1291,0.817528,0.531467,0.0241723,0.0020162,0.0169875,0.0333748,-0.00718627,0.496463,0.0112864,1297,905,-0.00633794,-9.0448,17.7648,-14.2063,19.4629,-5.02561
20.2696,11.3449,0.70221,-0.112771,0.827945,0.523209,0.02307,0.00142477,0.0155257,0.031173,-0.0066782,0.481018,0.0112216,1304,905,0.130758,-9.13949,18.3433,-14.3913,19.8602,-5.12396
20.9929,11.3532,0.691979,-0.0963454,0.835607,0.511012,0.0219084,0.000903503,0.0141287,0.0290106,-0.00619863,0.465785,0.0109636,1311,905,0.257653,-9.18959,18.9655,-14.5604,20.2974,-5.23061
21.7165,11.3619,0.682661,-0.0815471,0.841634,0.503247,0.0207254,0.000457565,0.0128331,0.0269434,-0.00576044,0.451194,0.0114324,1318,905,0.381853,-9.24023,19.5714,-14.7201,20.739,-5.34724
22.442,11.3705,0.669269,-0.0693422,0.845357,0.502007,0.0195623,7.80866e-05,0.0116635,0.0250171,-0.00537672,0.43746,0.0108757,1325,905,0.500362,-9.25544,20.1686,-14.8733,21.2043,-5.44811
23.1696,11.3812,0.651464,-0.0583305,0.849817,0.492754,0.0184329,-0.00026002,0.0106249,0.0232372,-0.00506432,0.424662,0.0109544,1332,905,0.583161,-9.28821,20.7861,-15.0269,21.6956,-5.57743
23.8956,11.3906,0.640775,-0.0464018,0.854544,0.479155,0.0173723,-0.00057316,0.00968528,0.0216024,-0.00480325,0.411785,0.0102503,1339,905,0.661388,-9.31819,21.3955,-15.172,22.1664,-5.70362
24.6218,11.3997,0.631252,-0.0337003,0.859365,0.460363,0.0164117,-0.00085875,0.00881399,0.0201156,-0.00456263,0.397822,0.0100624,1346,905,0.730973,-9.33936,22.0193,-15.3077,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.0208511,0.861426,0.442632,0.0155118,-0.00111138,0.00800437,0.0187394,-0.00433896,0.383285,0.0109815,1353,905,0.805399,-9.31813,22.6533,-15.3796,23.1246,-5.89569
