 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.4927,5.10214,0.811043,0.177655,0.558401,0.22189,0.0010908,-0.00226926,-0.00133615,0.00155735,-0.0027358,-0.335938,0.00964209,1367,968,2.18189,-5.91325,22.069,-10.9415,20.3532,-4.89137
27.2217,5.10794,0.795373,0.177535,0.557685,0.218338,0.00102153,-0.00236934,-0.00138852,0.00151755,-0.00286536,-0.343103,0.00952019,1374,968,2.17037,-5.90288,22.5994,-10.9838,20.88,-4.95032
27.9545,5.11473,0.769565,0.177604,0.557147,0.211508,0.000971633,-0.00247924,-0.00145849,0.00150547,-0.00301307,-0.350875,0.00901062,1381,968,2.15046,-5.88952,23.1819,-11.0135,21.4549,-4.99983
28.6899,5.12203,0.737927,0.17838,0.55721,0.201506,0.000925887,-0.00258612,-0.00155021,0.00151225,-0.00317249,-0.361617,0.00849411,1388,968,2.12719,-5.87406,23.8046,-11.0412,22.0609,-5.04263
29.4264,5.13063,0.705392,0.179197,0.55715,0.194737,0.00088376,-0.00269254,-0.00164234,0.00152352,-0.0033323,-0.37146,0.00863665,1395,968,2.11405,-5.85885,24.4375,-11.099,22.679,-5.10886
30.1614,5.13951,0.679638,0.179027,0.556777,0.190867,0.000856137,-0.00279426,-0.00171947,0.00153851,-0.00347664,-0.377789,0.00865032,1402,968,2.1004,-5.85326,25.0398,-11.1746,23.2786,-5.20001
30.897,5.1485,0.654228,0.178924,0.555899,0.188171,0.000851105,-0.00289804,-0.00178824,0.00156725,-0.00361418,-0.380917,0.0086437,1409,968,2.09116,-5.84759,25.6487,-11.2467,23.8848,-5.29425
31.6381,5.15901,0.614355,0.17833,0.554597,0.184296,0.000857136,-0.00299185,-0.00186055,0.00160946,-0.00374417,-0.384254,0.0090128,1416,968,2.0735,-5.82592,26.3183,-11.3107,24.5565,-5.37704
32.3769,5.16715,0.583447,0.179561,0.553781,0.176321,0.000840426,-0.00307193,-0.00193602,0.00163648,-0.00386799,-0.390109,0.00871633,1423,968,2.06025,-5.78926,26.9807,-11.3658,25.2,-5.4382
33.1161,5.17578,0.553445,0.180924,0.552609,0.16873,0.000802052,-0.00313646,-0.00200666,0.00164432,-0.00397873,-0.397402,0.00889567,1430,968,2.04941,-5.75255,27.6488,-11.4273,25.8481,-5.51175
33.8555,5.18494,0.525264,0.181324,0.550329,0.166358,0.000758535,-0.00319276,-0.00207184,0.0016457,-0.00407993,-0.40458,0.00895046,1437,968,2.0461,-5.72387,28.3049,-11.4896,26.4973,-5.60092
34.595,5.19434,0.498999,0.18119,0.547652,0.16538,0.000704095,-0.00324869,-0.00213618,0.00163792,-0.00418252,-0.412116,0.00958589,1444,968,2.04223,-5.70245,28.9555,-11.5511,27.1471,-5.70013
35.3377,5.20379,0.465221,0.181831,0.545504,0.161317,0.000623241,-0.00329388,-0.00219009,0.00160278,-0.00427343,-0.420574,0.0100363,1451,968,2.0357,-5.6767,29.6531,-11.5977,27.8345,-5.77876
36.0824,5.21273,0.427694,0.183469,0.543358,0.155378,0.000511488,-0.00333277,-0.00224037,0.00154128,-0.00436256,-0.430852,0.00998545,1458,968,2.03255,-5.63568,30.3841,-11.6325,28.5444,-5.83623
36.8287,5.22038,0.387208,0.184312,0.541717,0.148436,0.000386445,-0.00336872,-0.00229092,0.00147089,-0.00445317,-0.442116,0.00936181,1465,968,2.01822,-5.59772,31.1264,-11.6371,29.2734,-5.85935
37.5774,5.22948,0.34236,0.183501,0.539626,0.143539,0.000244271,-0.00339934,-0.0023523,0.00139775,-0.00455282,-0.455906,0.00899838,1472,968,1.9947,-5.5653,31.8764,-11.6495,30.0282,-5.89869
38.324,5.23867,0.305905,0.181462,0.537535,0.143278,9.26862e-05,-0.00342391,-0.00242345,0.0013285,-0.00465972,-0.471569,0.00940085,1479,968,1.97436,-5.54613,32.5866,-11.6886,30.7582,-5.96408
39.0733,5.24876,0.263911,0.181579,0.534835,0.138998,-4.07579e-05,-0.00344954,-0.00250509,0.00128477,-0.00477508,-0.486683,0.009339,1486,968,1.96182,-5.51091,33.3511,-11.7211,31.5185,-6.03125
39.8222,5.2595,0.225469,0.18239,0.532511,0.13382,-0.000138069,-0.00346882,-0.00259683,0.00128152,-0.00488841,-0.500277,0.0094823,1493,968,1.9527,-5.47585,34.1174,-11.7815,32.2733,-6.12137
40.5683,5.26666,0.19676,0.1832,0.530471,0.127132,-0.000214538,-0.00348794,-0.00268957,0.00129719,-0.00499967,-0.512062,0.0088153,1500,968,1.93848,-5.44158,34.8525,-11.799,32.9961,-6.16785
41.3134,5.27181,0.173145,0.181997,0.527376,0.124677,-0.000257867,-0.00350912,-0.00275467,0.00131508,-0.00508206,-0.518831,0.00833868,1507,968,1.91927,-5.40717,35.5519,-11.7827,33.7061,-6.18901
42.0594,5.27786,0.149281,0.181453,0.524352,0.120649,-0.000258492,-0.00354692,-0.00275939,0.00130941,-0.00511481,-0.516713,0.00802829,1514,968,1.90109,-5.36846,36.2682,-11.7847,34.4256,-6.22734
-37.759,4.15577,0.318036,0.00915769,0.428592,0.101319,0.00150748,-8.61937e-05,0.000458372,0.00162991,-0.000208625,0.261008,0.00833975,723,975,0.192573,-4.60199,11.5519,-3.41477,11.556,1.04399
-37.08,4.15661,0.317067,0.00988283,0.430005,0.104136,0.00154482,-0.000153404,0.000446244,0.00165494,-0.000263524,0.241937,0.00829145,730,975,0.205581,-4.62645,11.3418,-3.43552,11.3431,1.03507
-36.4018,4.1597,0.322891,0.0108233,0.430684,0.104891,0.0015754,-0.000202565,0.000441838,0.00167915,-0.000306311,0.230628,0.00827422,737,975,0.217085,-4.63366,11.12,-3.5194,11.1126,0.959477
-35.7244,4.16193,0.335369,0.0117398,0.430591,0.106104,0.00159033,-0.000243307,0.000449958,0.00169479,-0.000347771,0.228123,0.00817628,744,975,0.229363,-4.62614,10.8783,-3.60567,10.8635,0.882148
-35.047,4.16368,0.349328,0.0125963,0.429924,0.108007,0.00160358,-0.000278484,0.000464384,0.00171192,-0.00038683,0.22921,0.0082525,751,975,0.242497,-4.61347,10.6357,-3.68154,10.6154,0.810673
-34.3696,4.16449,0.364928,0.013135,0.430026,0.109886,0.00162066,-0.000306766,0.000473024,0.00173049,-0.000416596,0.228145,0.00842671,758,975,0.252221,-4.6159,10.3905,-3.74315,10.3676,0.753811
-33.6917,4.16652,0.380351,0.0138726,0.430667,0.110054,0.00163386,-0.000327953,0.000472941,0.00174192,-0.000436014,0.224632,0.00883575,765,975,0.260605,-4.6284,10.1588,-3.82516,10.1279,0.672357
-33.0137,4.168,0.39705,0.01523,0.431929,0.108033,0.00164029,-0.000343457,0.000467667,0.00174501,-0.000448181,0.220294,0.00913353,772,975,0.270893,-4.63909,9.93924,-3.90773,9.89007,0.598579
-32.3334,4.16956,0.403601,0.0171937,0.432774,0.109217,0.00165531,-0.000348554,0.00046245,0.00175688,-0.00045013,0.216213,0.00905844,779,975,0.293733,-4.64466,9.76499,-3.96791,9.69745,0.553101
-31.6522,4.1717,0.407385,0.0190408,0.433905,0.110379,0.00167118,-0.000343597,0.000458865,0.00177077,-0.000443181,0.213709,0.00879071,786,975,0.315265,-4.65271,9.6074,-4.0353,9.52248,0.503616
-30.972,4.1727,0.418409,0.0199312,0.434151,0.113856,0.00168217,-0.000329021,0.000457523,0.00178136,-0.00042821,0.213492,0.00804766,793,975,0.331859,-4.66102,9.41491,-4.08853,9.32661,0.456687
-30.2917,4.17312,0.430291,0.0207764,0.434148,0.119906,0.0016933,-0.000307152,0.000459013,0.0017936,-0.000407447,0.215119,0.00764967,800,975,0.353314,-4.67056,9.22085,-4.13365,9.13418,0.419075
-29.6108,4.17279,0.441476,0.022038,0.433417,0.126728,0.0017124,-0.000278789,0.000450852,0.00180972,-0.000376115,0.21261,0.0076626,807,975,0.38089,-4.66595,9.03879,-4.16271,8.95102,0.399209
-28.9277,4.17449,0.443736,0.0231793,0.432785,0.132528,0.00174107,-0.0002497,0.000436589,0.00183261,-0.000341238,0.206672,0.00787793,814,975,0.405272,-4.65898,8.89921,-4.20882,8.80952,0.363557
-28.2462,4.17706,0.456198,0.0241263,0.432221,0.13483,0.00177252,-0.000223055,0.000432589,0.00186226,-0.000312793,0.204544,0.00798248,821,975,0.420646,-4.65673,8.73281,-4.28899,8.63677,0.280224
-27.5652,4.17949,0.472742,0.024683,0.432487,0.136823,0.00180247,-0.00019843,0.000446937,0.00189777,-0.000293722,0.210068,0.00815356,828,975,0.431257,-4.66566,8.5548,-4.38335,8.45547,0.187643
-26.8847,4.18108,0.493354,0.0256073,0.433422,0.140893,0.00184164,-0.000173875,0.000470462,0.00194605,-0.000278281,0.218385,0.00817387,835,975,0.449823,-4.68245,8.36819,-4.484,8.26535,0.100786
-26.202,4.18295,0.505338,0.0268634,0.434738,0.148176,0.00189965,-0.000151528,0.000491933,0.00201153,-0.000263406,0.223621,0.0081136,842,975,0.478487,-4.7045,8.2194,-4.57697,8.11508,0.0333454
-25.5178,4.18583,0.512201,0.027717,0.435745,0.15304,0.0019648,-0.000134216,0.000510403,0.00208233,-0.000251746,0.226324,0.00825222,849,975,0.49818,-4.71916,8.09771,-4.66968,7.99173,-0.0398882
-24.8316,4.18909,0.511263,0.0286656,0.436395,0.156068,0.00202374,-0.000119342,0.000529819,0.00214756,-0.000243171,0.229598,0.00824162,856,975,0.515142,-4.72757,8.0171,-4.74067,7.90526,-0.0979396
-24.1452,4.19171,0.511491,0.0298734,0.436493,0.158207,0.00208707,-0.000106873,0.000552091,0.00221817,-0.00023797,0.233137,0.00815875,863,975,0.533044,-4.72749,7.94296,-4.79642,7.82116,-0.146109
-23.46,4.19274,0.519185,0.0316339,0.436368,0.16281,0.00216483,-9.18236e-05,0.000571849,0.00230147,-0.00022846,0.234541,0.0081317,870,975,0.561961,-4.72618,7.84825,-4.84545,7.71507,-0.18349
-22.7757,4.1944,0.532987,0.0332555,0.436813,0.168159,0.00225265,-7.42259e-05,0.000589958,0.00239368,-0.000215257,0.234648,0.00845819,877,975,0.591059,-4.7376,7.73534,-4.92608,7.59311,-0.251453
-22.09,4.19696,0.542146,0.0348484,0.437456,0.174652,0.00233118,-5.38812e-05,0.00060467,0.00247572,-0.00019842,0.234635,0.00883643,884,975,0.622438,-4.75855,7.64559,-5.0093,7.4963,-0.324318
-21.4022,4.20026,0.543746,0.0369553,0.437885,0.179455,0.00238581,-3.27126e-05,0.0006169,0.00253408,-0.000180978,0.235866,0.00926228,891,975,0.655582,-4.78416,7.60019,-5.07141,7.43572,-0.390326
-20.715,4.20177,0.550077,0.039752,0.438466,0.180865,0.00242145,-1.04802e-05,0.000634016,0.00257682,-0.000165846,0.240314,0.0100245,898,975,0.688315,-4.80108,7.55578,-5.11255,7.36346,-0.433305
-20.0297,4.20231,0.566564,0.0419535,0.439534,0.182412,0.00244546,1.18429e-05,0.000660285,0.00261306,-0.000155762,0.248587,0.0104843,905,975,0.715142,-4.81385,7.47324,-5.17801,7.25917,-0.485772
-19.3454,4.20264,0.589763,0.0431087,0.440558,0.183552,0.00245637,3.14749e-05,0.000701819,0.00264484,-0.000156998,0.26236,0.0101615,912,975,0.730437,-4.81882,7.36215,-5.26483,7.1363,-0.553605
-18.6601,4.20384,0.610283,0.04425,0.441875,0.18916,0.00245368,4.59136e-05,0.000753043,0.0026698,-0.000170206,0.279484,0.00934427,919,975,0.755494,-4.82721,7.26161,-5.37718,7.03113,-0.631359
-17.9741,4.205,0.629082,0.0455614,0.443478,0.196558,0.00244127,5.29723e-05,0.000804244,0.00268684,-0.000192602,0.296355,0.00884877,926,975,0.786343,-4.83841,7.17384,-5.49176,6.93964,-0.703166
-17.2869,4.20679,0.644745,0.0479958,0.445899,0.20066,0.00242143,5.22589e-05,0.000854562,0.0026975,-0.000223813,0.312473,0.00874597,933,975,0.821064,-4.85687,7.12236,-5.60991,6.86755,-0.778805
-16.6,4.20823,0.663307,0.04946,0.447137,0.203946,0.00239747,4.46676e-05,0.000913415,0.00271044,-0.000268309,0.330108,0.00844537,940,975,0.844542,-4.87352,7.0582,-5.70427,6.79137,-0.855493
-15.9125,4.20924,0.681168,0.0503605,0.447778,0.205616,0.00237422,3.35936e-05,0.000979707,0.00273017,-0.00032235,0.348488,0.00816298,947,975,0.858857,-4.88758,7.00048,-5.77337,6.72485,-0.921339
-15.2228,4.21107,0.69103,0.0507362,0.448017,0.209342,0.0023726,2.29431e-05,0.00104157,0.00276783,-0.000372286,0.362672,0.00802689,954,975,0.872747,-4.90517,6.9725,-5.82999,6.69649,-0.980706
-14.5287,4.21631,0.683891,0.0517793,0.44892,0.215376,0.0024108,1.72772e-05,0.00109309,0.00283486,-0.000406787,0.370077,0.00847541,961,975,0.898539,-4.91943,7.02177,-5.93034,6.74198,-1.06034
-13.8337,4.22221,0.675434,0.0534223,0.450893,0.22103,0.00248948,2.07908e-05,0.001133,0.00293064,-0.000420366,0.371309,0.00887109,968,975,0.929314,-4.93803,7.09074,-6.05688,6.80012,-1.14968
-13.1393,4.22749,0.671232,0.056258,0.452922,0.225112,0.00260024,3.45391e-05,0.0011658,0.00305082,-0.000416042,0.368816,0.00906663,975,975,0.968555,-4.95599,7.16496,-6.17998,6.84897,-1.23842
-12.4451,4.23054,0.669904,0.0584104,0.455217,0.228395,0.00273631,5.81431e-05,0.00118732,0.00318688,-0.00039243,0.362699,0.00892471,982,975,0.999039,-4.98164,7.22893,-6.26128,6.8931,-1.28994
-11.7481,4.2344,0.65863,0.0596564,0.456673,0.231815,0.00291356,9.01768e-05,0.00120044,0.00335496,-0.00035122,0.352351,0.00932151,989,975,1.021,-5.00622,7.32937,-6.31392,6.98306,-1.32883
-11.0513,4.23801,0.650273,0.0606947,0.458354,0.235863,0.00314,0.000127956,0.00121074,0.00356633,-0.000298379,0.338568,0.00940512,996,975,1.04236,-5.03288,7.42291,-6.37457,7.06905,-1.37121
-10.355,4.24116,0.646206,0.0622191,0.45943,0.242911,0.00339842,0.000168616,0.00121247,0.00380292,-0.000235885,0.322007,0.00932844,1003,975,1.07605,-5.05453,7.50778,-6.43951,7.14571,-1.41643
-9.65889,4.24399,0.644934,0.0646551,0.460484,0.251481,0.00364913,0.000209577,0.0012035,0.00402841,-0.000169703,0.305295,0.00961879,1010,975,1.12273,-5.07743,7.59643,-6.50887,7.21884,-1.4633
-8.96295,4.24668,0.646298,0.0669733,0.460978,0.261697,0.00386618,0.000245626,0.00118832,0.00422137,-0.000109555,0.290441,0.0103111,1017,975,1.17255,-5.09706,7.67892,-6.57971,7.28912,-1.51491
-8.26874,4.24853,0.656732,0.0706163,0.462641,0.266013,0.00404909,0.000268323,0.00117505,0.00438453,-6.71167e-05,0.278073,0.0106847,1024,975,1.22121,-5.11428,7.75546,-6.6687,7.3315,-1.57548
-7.57645,4.25008,0.676909,0.0744889,0.46503,0.268214,0.00420068,0.000270031,0.00116457,0.00451981,-4.90993e-05,0.267466,0.0107238,1031,975,1.26686,-5.13498,7.80731,-6.78522,7.34359,-1.65815
-6.88305,4.25242,0.694384,0.0780614,0.467484,0.272817,0.00433145,0.000248935,0.0011565,0.0046363,-5.59145e-05,0.257735,0.0106291,1038,975,1.31537,-5.16172,7.87101,-6.91235,7.37375,-1.74926
-6.18565,4.25597,0.697548,0.0815898,0.470298,0.276735,0.00444217,0.000207763,0.00114873,0.00473373,-8.37932e-05,0.248559,0.0104527,1045,975,1.36169,-5.19619,7.99836,-7.01953,7.46687,-1.82318
-5.48699,4.25922,0.697529,0.0849012,0.473078,0.280905,0.00453442,0.000149191,0.00114303,0.00481447,-0.000130859,0.240274,0.0107245,1052,975,1.40651,-5.23401,8.14293,-7.10807,7.57951,-1.88187
-4.7889,4.26134,0.701654,0.0882786,0.47504,0.285017,0.00459477,7.3018e-05,0.00114245,0.00486702,-0.000199238,0.233945,0.0113094,1059,975,1.45216,-5.26547,8.27902,-7.17511,7.68307,-1.92941
-4.09039,4.26356,0.706005,0.0909238,0.477112,0.290537,0.00461076,-2.2251e-05,0.0011382,0.00487528,-0.000286772,0.228349,0.0113731,1066,975,1.49403,-5.30067,8.41264,-7.24716,7.7932,-1.97944
-3.39002,4.26624,0.704997,0.0933863,0.479193,0.29568,0.00458673,-0.000131471,0.00112019,0.00483917,-0.000383917,0.221658,0.0114092,1073,975,1.53316,-5.32858,8.5733,-7.31949,7.93164,-2.02347
-2.68867,4.26966,0.702204,0.09608,0.481606,0.299105,0.00453197,-0.000245167,0.00108941,0.00476868,-0.000481874,0.213954,0.0114143,1080,975,1.57015,-5.34181,8.75333,-7.41797,8.08474,-2.07719
-1.98984,4.27182,0.711116,0.0990157,0.48386,0.303081,0.0044511,-0.000355666,0.00105492,0.00467243,-0.000576993,0.206805,0.01127,1087,975,1.61106,-5.35116,8.89679,-7.52708,8.19954,-2.13904
-1.29456,4.27178,0.735564,0.10225,0.486079,0.305915,0.00433771,-0.000460059,0.00101882,0.0045451,-0.000667445,0.200811,0.0107289,1094,975,1.65217,-5.36603,8.99145,-7.62705,8.26077,-2.20109
-0.599626,4.27188,0.763029,0.105833,0.488849,0.30919,0.00419162,-0.0005559,0.000980509,0.00438615,-0.000750434,0.195858,0.0103908,1101,975,1.69779,-5.39548,9.08506,-7.73646,8.31778,-2.27458
0.0976867,4.27299,0.783113,0.109492,0.493139,0.310179,0.00402326,-0.000644238,0.0009412,0.0042059,-0.000826883,0.191674,0.0095751,1108,975,1.73783,-5.45086,9.21899,-7.84308,8.41117,-2.34707
0.800161,4.27614,0.785375,0.112117,0.496615,0.314372,0.00385476,-0.000725543,0.000902702,0.00402625,-0.00089703,0.187734,0.00995469,1115,975,1.77603,-5.50028,9.41564,-7.93815,8.58187,-2.40975
1.50448,4.27943,0.782523,0.115148,0.498962,0.317294,0.00369102,-0.000797246,0.000863284,0.00385134,-0.000957566,0.183617,0.010492,1122,975,1.81533,-5.5323,9.64536,-8.01146,8.7799,-2.46009
2.20732,4.28184,0.787229,0.117264,0.501117,0.318377,0.00353104,-0.00085362,0.000819307,0.00367913,-0.00100171,0.178822,0.0106544,1129,975,1.84079,-5.55428,9.84577,-8.08987,8.95581,-2.51464
2.90927,4.28373,0.797099,0.119093,0.503329,0.322274,0.00339096,-0.000889313,0.000777679,0.00352788,-0.00102623,0.174271,0.0106987,1136,975,1.87076,-5.57679,10.0272,-8.18136,9.11899,-2.57328
3.61211,4.2857,0.805519,0.120365,0.505836,0.327605,0.00328358,-0.000908921,0.000738564,0.00340988,-0.00103522,0.169373,0.010526,1143,975,1.89895,-5.60038,10.2147,-8.27914,9.29532,-2.62916
4.31441,4.28738,0.817786,0.121813,0.508139,0.332825,0.00321241,-0.000924064,0.000695387,0.00332618,-0.00103784,0.162174,0.0106286,1150,975,1.92877,-5.62326,10.3967,-8.37852,9.46414,-2.69037
5.01724,4.28858,0.829867,0.12385,0.510567,0.330287,0.0031695,-0.000936202,0.000647663,0.00326925,-0.00103595,0.152805,0.010518,1157,975,1.94378,-5.64236,10.6016,-8.45135,9.64097,-2.74129
5.71907,4.29023,0.847497,0.126205,0.513317,0.323791,0.00316763,-0.000945075,0.000603831,0.00325445,-0.0010319,0.142807,0.0104597,1164,975,1.95114,-5.66402,10.8004,-8.54171,9.80401,-2.8172
6.42057,4.292,0.86817,0.129203,0.516333,0.318451,0.00322,-0.000952672,0.000573043,0.00329727,-0.00102994,0.134027,0.0105001,1171,975,1.9677,-5.69183,11.0002,-8.64593,9.96282,-2.90425
7.12239,4.29351,0.889349,0.131701,0.519302,0.318779,0.00329706,-0.000964911,0.000547675,0.00336631,-0.00103416,0.125781,0.0101909,1178,975,1.99446,-5.71759,11.1938,-8.76382,10.1271,-2.98742
7.82693,4.29584,0.902475,0.134641,0.521603,0.324639,0.00335899,-0.000984519,0.000516937,0.00341966,-0.00104519,0.11684,0.010341,1185,975,2.04075,-5.73641,11.4254,-8.88416,10.3305,-3.06384
8.5333,4.29827,0.910802,0.1373,0.522919,0.332822,0.00338425,-0.00100926,0.000476218,0.00343527,-0.00106028,0.10674,0.0105548,1192,975,2.09103,-5.74886,11.6778,-8.98565,10.5602,-3.12843
9.23951,4.30092,0.921604,0.139549,0.523998,0.33485,0.00337111,-0.00104,0.000432702,0.00341315,-0.00108205,0.0968634,0.0103446,1199,975,2.12062,-5.75631,11.9308,-9.0809,10.788,-3.20452
9.94932,4.30509,0.921544,0.141529,0.525649,0.32959,0.00332756,-0.00108042,0.000386665,0.00336122,-0.00111408,0.0868355,0.00986809,1206,975,2.12723,-5.76789,12.2392,-9.16163,11.0663,-3.28
10.659,4.30822,0.923669,0.142439,0.527659,0.324912,0.00325605,-0.0011277,0.000340032,0.00328227,-0.00115392,0.0769531,0.00960727,1213,975,2.12468,-5.79073,12.5346,-9.22538,11.3433,-3.3406
11.3696,4.31205,0.924882,0.144039,0.530126,0.322645,0.00317021,-0.00118032,0.000299373,0.00319072,-0.00120082,0.0683834,0.00944531,1220,975,2.13532,-5.82468,12.8461,-9.3056,11.6318,-3.41257
12.0766,4.31426,0.940173,0.147033,0.533389,0.317435,0.00310006,-0.00123827,0.000269259,0.00311671,-0.00125492,0.0617493,0.00946237,1227,975,2.15116,-5.8601,13.127,-9.40022,11.8724,-3.49246
12.7819,4.31505,0.96322,0.150223,0.536596,0.311958,0.00304872,-0.00129975,0.000243826,0.00306235,-0.00131338,0.0558384,0.00945638,1234,975,2.16794,-5.87938,13.3865,-9.50245,12.0898,-3.56563
13.4919,4.31663,0.971591,0.152403,0.54018,0.306728,0.00301053,-0.00136419,0.00020306,0.00301993,-0.00137359,0.046284,0.0102097,1241,975,2.17505,-5.89034,13.7007,-9.59466,12.3723,-3.61265
14.2066,4.32019,0.965486,0.153993,0.541881,0.307721,0.00297034,-0.00142939,0.000141584,0.00297489,-0.00143394,0.0321359,0.0106209,1248,975,2.19446,-5.8995,14.0676,-9.66636,12.7199,-3.65774
14.9231,4.3246,0.95569,0.155014,0.543529,0.310303,0.00292135,-0.00148912,6.82787e-05,0.0029224,-0.00149018,0.0154761,0.0109303,1255,975,2.2128,-5.91399,14.4496,-9.74281,13.09,-3.70951
15.6397,4.32941,0.947428,0.156623,0.545202,0.310971,0.00288162,-0.00154739,-1.72202e-05,0.00288168,-0.00154746,-0.00388796,0.0107081,1262,975,2.23152,-5.93586,14.8416,-9.81944,13.462,-3.77375
16.3539,4.33325,0.949505,0.158619,0.547945,0.307331,0.00283574,-0.00160015,-0.000121404,0.00283906,-0.00160347,-0.0273412,0.0112377,1269,975,2.24131,-5.96186,15.2084,-9.91133,13.801,-3.84796
17.0687,4.3369,0.951229,0.161864,0.550905,0.297369,0.00275806,-0.00164655,-0.000239802,0.00277108,-0.00165957,-0.0542298,0.0112662,1276,975,2.24488,-5.98121,15.6027,-9.99075,14.149,-3.91711
17.7855,4.34054,0.948108,0.164916,0.552787,0.288647,0.00265864,-0.00168769,-0.000355374,0.00268751,-0.00171655,-0.0810467,0.0105636,1283,975,2.25021,-5.98968,16.0201,-10.0487,14.5236,-3.97225
18.5034,4.34675,0.94353,0.166905,0.553256,0.282395,0.00255102,-0.00172486,-0.000466959,0.00260142,-0.00177526,-0.107519,0.00975534,1290,975,2.25256,-5.99176,16.4388,-10.1388,14.9129,-4.07479
19.2219,4.35102,0.938891,0.168543,0.553121,0.277561,0.00243352,-0.00176011,-0.000585391,0.00251371,-0.00184029,-0.136125,0.0103617,1297,975,2.2556,-5.97864,16.8596,-10.1965,15.3094,-4.13798
19.9411,4.35601,0.933989,0.170417,0.553946,0.27135,0.00228143,-0.00178661,-0.000712598,0.00240265,-0.00190783,-0.168488,0.010691,1304,975,2.25638,-5.96751,17.2929,-10.2814,15.715,-4.21492
20.6623,4.36098,0.924108,0.171791,0.55546,0.265994,0.00209065,-0.00180576,-0.000830856,0.00226042,-0.00197553,-0.201559,0.0109959,1311,975,2.25434,-5.96257,17.7475,-10.3615,16.1478,-4.27703
21.384,4.36523,0.914725,0.172579,0.556907,0.264011,0.0019039,-0.00182069,-0.000931739,0.00212398,-0.00204077,-0.231951,0.0104579,1318,975,2.25651,-5.97834,18.1989,-10.4164,16.5862,-4.32585
22.1091,4.37022,0.896347,0.17362,0.558557,0.262699,0.00174174,-0.00183719,-0.0010215,0.00201278,-0.00210822,-0.259352,0.00998057,1325,975,2.26295,-5.99991,18.6958,-10.4607,17.0679,-4.36401
22.8379,4.37421,0.867754,0.174634,0.55947,0.261046,0.00159503,-0.00185937,-0.00110486,0.00191818,-0.00218252,-0.284544,0.0101482,1332,975,2.26823,-6.00287,19.2397,-10.4574,17.597,-4.35241
23.5631,4.37926,0.853347,0.175947,0.559852,0.254255,0.00146166,-0.00189206,-0.00117185,0.00183055,-0.00226095,-0.304971,0.010747,1339,975,2.26123,-5.99212,19.7434,-10.5044,18.079,-4.40273
24.2881,4.38582,0.841594,0.176971,0.559978,0.245491,0.00134041,-0.0019357,-0.00121834,0.00174382,-0.00233912,-0.319753,0.0113704,1346,975,2.24542,-5.97519,20.2435,-10.5848,18.5592,-4.4912
25.01,4.39328,0.842271,0.178531,0.559994,0.237052,0.00123997,-0.00198829,-0.00125544,0.00167073,-0.00241905,-0.330522,0.011978,1353,975,2.23569,-5.9692,20.7084,-10.707,18.999,-4.63314
25.7395,4.4004,0.820549,0.178425,0.55956,0.237037,0.00115572,-0.00205293,-0.00129397,0.00161251,-0.00250973,-0.339361,0.0109993,1360,975,2.2351,-5.9581,21.2452,-10.7777,19.5342,-4.70388
26.4657,4.40614,0.811063,0.178272,0.559195,0.236116,0.00107388,-0.00213138,-0.00133244,0.00155543,-0.00261294,-0.346801,0.0102531,1367,975,2.23133,-5.94781,21.7416,-10.8538,20.0287,-4.78181
27.1981,4.41222,0.783827,0.178507,0.558446,0.233672,0.00100613,-0.00222473,-0.00137642,0.001513,-0.0027316,-0.352841,0.00999364,1374,975,2.22671,-5.9313,22.3204,-10.8795,20.6009,-4.81577
27.9325,4.4194,0.752832,0.179254,0.557742,0.226665,0.000958592,-0.00232639,-0.00144052,0.00150079,-0.00286859,-0.359991,0.00928512,1381,975,2.21298,-5.90959,22.9307,-10.9092,21.1963,-4.86091
28.6665,4.42713,0.725331,0.18026,0.55787,0.21545,0.000913469,-0.0024262,-0.00152797,0.00150705,-0.00301978,-0.370532,0.0088998,1388,975,2.18837,-5.89603,23.5408,-10.9567,21.7862,-4.9272
29.3987,4.43223,0.705305,0.181252,0.558029,0.205726,0.00086563,-0.00252763,-0.00161709,0.00151283,-0.00317483,-0.3807,0.00874964,1395,975,2.16795,-5.88123,24.1267,-10.9788,22.3535,-4.96174
30.1293,4.43796,0.69249,0.181915,0.557735,0.200046,0.00083283,-0.00262651,-0.00169181,0.00152266,-0.00331633,-0.387166,0.0089343,1402,975,2.15684,-5.87141,24.6866,-11.032,22.9007,-5.0296
30.8655,4.44644,0.66468,0.181829,0.557131,0.196556,0.000825661,-0.00272785,-0.00175921,0.00154924,-0.00345143,-0.390218,0.00903143,1409,975,2.14524,-5.86444,25.3053,-11.0942,23.5161,-5.10954
31.6078,4.45738,0.620622,0.181327,0.556128,0.191798,0.000826777,-0.00282016,-0.00183332,0.00158906,-0.00358244,-0.394046,0.00939489,1416,975,2.12567,-5.84797,25.9932,-11.1566,24.2044,-5.19228
32.347,4.46562,0.588089,0.182422,0.55546,0.183436,0.000802358,-0.00290288,-0.00191361,0.00161321,-0.00371374,-0.400795,0.00885013,1423,975,2.10993,-5.81833,26.6609,-11.2072,24.8541,-5.25379
33.0862,4.47374,0.557494,0.183465,0.554935,0.175307,0.00075736,-0.00297491,-0.00199101,0.00162006,-0.00383761,-0.408881,0.00898868,1430,975,2.09417,-5.79272,27.3281,-11.2605,25.5042,-5.31839
