 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.3537,13.6868,0.0716722,-0.762968,0.0515314,0.620282,0.0350666,-0.00205044,0.0170879,0.0417353,-0.00871921,0.372084,0.0146202,1437,884,-5.37391,-1.57823,24.0463,-9.17208,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.735336,0.0689112,0.607986,0.03543,-0.00221098,0.0165215,0.0416529,-0.00843388,0.36022,0.0138143,1444,884,-5.14137,-1.72113,25.0308,-9.42994,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.166037,-0.11196,0.585521,0.00660765,-0.00446397,-0.0068844,0.00990587,-0.00776219,-0.446777,0.0122874,737,891,-0.575166,0.181229,14.7931,3.4092,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.162614,-0.123415,0.588829,0.00725106,-0.00450637,-0.00791351,0.0112305,-0.0084858,-0.465937,0.0122573,744,891,-0.522414,0.297076,14.521,3.44537,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.158589,-0.138099,0.596531,0.007776,-0.00466745,-0.0089309,0.0124387,-0.00933016,-0.481161,0.0126162,751,891,-0.454265,0.438148,14.2605,3.52337,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.153987,-0.154281,0.607595,0.0082088,-0.00490801,-0.00995791,0.013574,-0.0102732,-0.494195,0.0135524,758,891,-0.373168,0.589997,13.9979,3.58941,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.148199,-0.174192,0.626728,0.0085838,-0.00520687,-0.0109655,0.0146418,-0.0112648,-0.504727,0.0136722,765,891,-0.263116,0.771139,13.7873,3.64768,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.141997,-0.194564,0.643728,0.00893829,-0.00553782,-0.0119347,0.0156583,-0.0122578,-0.512817,0.013343,772,891,-0.152395,0.960439,13.5658,3.71212,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.134392,-0.215967,0.656381,0.00934638,-0.00587943,-0.0128621,0.0166797,-0.0132128,-0.518182,0.0129015,779,891,-0.0351471,1.16494,13.4066,3.79632,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.128476,-0.238534,0.664541,0.00985755,-0.00623221,-0.0138045,0.0177903,-0.0141649,-0.52157,0.0133086,786,891,0.0565036,1.38429,13.2732,3.89308,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.12371,-0.263752,0.670621,0.0104062,-0.00658925,-0.0147519,0.0189329,-0.0151159,-0.524089,0.013498,793,891,0.133046,1.63617,13.1075,4.02939,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.119225,-0.29002,0.682816,0.0108457,-0.00695439,-0.0156618,0.0199596,-0.0160683,-0.527019,0.0137004,800,891,0.219474,1.8867,12.943,4.16192,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.113527,-0.316363,0.700365,0.0111079,-0.00730815,-0.0165515,0.0208403,-0.0170406,-0.531555,0.013529,807,891,0.32957,2.12281,12.7621,4.29909,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.106473,-0.34127,0.718632,0.0112356,-0.00764205,-0.0174417,0.0216287,-0.0180351,-0.537381,0.013079,814,891,0.455207,2.33477,12.6193,4.40701,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.0983722,-0.366555,0.735312,0.0112794,-0.00796838,-0.0183679,0.0223919,-0.0190809,-0.544087,0.0126889,821,891,0.58883,2.55721,12.4958,4.52599,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.0916898,-0.394968,0.744836,0.0112101,-0.00827233,-0.019354,0.0231361,-0.0201984,-0.552249,0.0123423,828,891,0.694324,2.83268,12.3477,4.68661,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.0833319,-0.425795,0.758236,0.0109802,-0.00853847,-0.0204036,0.0238384,-0.0213966,-0.562324,0.0123116,835,891,0.82581,3.12624,12.2364,4.88492,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.0750767,-0.456514,0.775026,0.0106591,-0.00874529,-0.0215635,0.0246025,-0.0226887,-0.573997,0.0125505,842,891,0.963624,3.42084,12.1438,5.06571,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.0678271,-0.48498,0.793403,0.0103122,-0.00887395,-0.0228582,0.0255088,-0.0240705,-0.586721,0.0127142,849,891,1.09443,3.69214,12.0551,5.21598,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.066085,-0.515642,0.818668,0.0098913,-0.00889013,-0.0242599,0.0265146,-0.0255135,-0.600735,0.0145075,856,891,1.18488,3.95988,11.9165,5.378,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.064244,-0.549743,0.84052,0.0092867,-0.00875278,-0.0257243,0.0275267,-0.0269928,-0.61678,0.016971,863,891,1.27072,4.26196,11.7756,5.59177,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.0600018,-0.585793,0.865236,0.00849502,-0.00845308,-0.0272019,0.0285123,-0.0284703,-0.6344,0.019217,870,891,1.38823,4.58791,11.6407,5.81913,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.0526133,-0.62409,0.891727,0.00754266,-0.00798079,-0.0286557,0.0294692,-0.0299074,-0.653141,0.0190273,877,891,1.54277,4.94986,11.5172,6.05291,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.0507519,-0.663983,0.922097,0.00632973,-0.00732703,-0.0300664,0.0303334,-0.0313307,-0.673737,0.0180515,884,891,1.65078,5.31828,11.3151,6.31762,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.0513776,-0.702693,0.951844,0.00475404,-0.00648315,-0.0314219,0.0310557,-0.0327848,-0.696927,0.0179692,891,891,1.73283,5.67598,11.0763,6.57323,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.0486099,-0.747106,0.994496,0.00282897,-0.00545844,-0.0327319,0.0316784,-0.0343078,-0.722435,0.0179842,898,891,1.88018,6.05611,10.8679,6.8549,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.0438933,-0.791465,1.0408,0.000588275,-0.00426977,-0.0340041,0.03225,-0.0359315,-0.749742,0.0185854,905,891,2.05657,6.43919,10.7005,7.11848,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.0432055,-0.835392,1.08951,-0.00207916,-0.00291181,-0.0352053,0.0327123,-0.0377033,-0.779486,0.0190791,912,891,2.19865,6.81886,10.486,7.37224,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.0514667,-0.874482,1.12808,-0.00532333,-0.0013843,-0.0362978,0.0329974,-0.039705,-0.812502,0.0203645,919,891,2.2275,7.16288,10.2341,7.59774,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.0621907,-0.911614,1.17369,-0.00917598,0.0003316,-0.0372893,0.0331689,-0.0420133,-0.848798,0.0208057,926,891,2.24793,7.47388,10.0125,7.78066,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.0737437,-0.948249,1.22687,-0.0135294,0.00223729,-0.0382301,0.0333884,-0.0446805,-0.887077,0.0215582,933,891,2.2785,7.75612,9.80211,7.92879,12.6255,0.332289
-16.262,12.4878,0.134029,-0.0921553,-0.98878,1.29098,-0.0182195,0.00433364,-0.0391211,0.033771,-0.0476568,-0.925718,0.0217369,940,891,2.26736,8.05636,9.44819,8.1115,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.11935,-1.02415,1.34923,-0.0231735,0.00661457,-0.0398643,0.0342763,-0.0508352,-0.964178,0.0200397,947,891,2.15468,8.31293,8.95569,8.25883,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.148461,-1.05988,1.40946,-0.0283411,0.00905199,-0.0403828,0.0348563,-0.0541454,-1.0022,0.020172,954,891,2.02913,8.58248,8.45511,8.45112,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.175756,-1.09802,1.48372,-0.0335993,0.0116416,-0.0406822,0.0355693,-0.057527,-1.03913,0.0215998,961,891,1.95697,8.85875,8.06266,8.64765,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.206383,-1.13574,1.56948,-0.038805,0.0143825,-0.0407691,0.0364647,-0.0608872,-1.07439,0.0236539,968,891,1.88017,9.11608,7.64409,8.80293,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.248417,-1.16639,1.65836,-0.0438934,0.0172977,-0.0405905,0.037532,-0.0641277,-1.10835,0.023662,975,891,1.69649,9.2724,7.07946,8.87671,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.292816,-1.19595,1.75163,-0.048864,0.0204011,-0.0400659,0.0387279,-0.0671907,-1.14179,0.0233072,982,891,1.50186,9.4041,6.4965,8.94114,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.339828,-1.22881,1.8482,-0.0537502,0.0236744,-0.0391467,0.0400176,-0.0700934,-1.17531,0.0241961,989,891,1.29266,9.55889,5.9119,9.04292,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.384624,-1.26532,1.94021,-0.0586141,0.0271276,-0.0377996,0.041412,-0.0728985,-1.20949,0.0269092,996,891,1.09903,9.76033,5.40375,9.19485,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.436776,-1.29481,2.0389,-0.0634702,0.0307504,-0.0360188,0.0429422,-0.075662,-1.24442,0.0297061,1003,891,0.848061,9.91218,4.75924,9.22707,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.493542,-1.31568,2.14246,-0.0682765,0.0345474,-0.033752,0.0446366,-0.0783656,-1.28033,0.0308561,1010,891,0.563104,9.96308,4.08504,9.1603,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.55518,-1.33584,2.24445,-0.0729186,0.038443,-0.030966,0.0464744,-0.08095,-1.31703,0.0297677,1017,891,0.228431,10.0083,3.37444,9.06809,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.614875,-1.36426,2.31542,-0.0772955,0.0423592,-0.0276978,0.0484597,-0.083396,-1.35401,0.0281268,1024,891,-0.1564,10.1754,2.77357,9.12781,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.669201,-1.39732,2.37628,-0.0813016,0.0461955,-0.0238984,0.0505278,-0.085634,-1.39146,0.0290384,1031,891,-0.50803,10.406,2.24441,9.27336,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.720954,-1.42959,2.41414,-0.0848414,0.0498771,-0.0195564,0.0526585,-0.0876229,-1.42952,0.0304581,1038,891,-0.888364,10.6715,1.68049,9.43252,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.788251,-1.4644,2.41914,-0.0880029,0.0533557,-0.0147547,0.0548793,-0.0895265,-1.4679,0.0321904,1045,891,-1.50376,11.0202,1.01599,9.66404,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.867595,-1.50336,2.41245,-0.0907269,0.0565637,-0.0094824,0.0571716,-0.0913348,-1.50677,0.0320454,1052,891,-2.26686,11.43,0.263509,9.95837,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.952335,-1.55196,2.40543,-0.0927195,0.0594347,-0.00380082,0.0595296,-0.0928144,-1.54584,0.0327335,1059,891,-3.08109,11.9404,-0.497546,10.3475,12.6119,-1.55351
-3.7686,12.5566,0.41736,-1.03508,-1.58331,2.37915,-0.09372,0.0618824,0.00225503,0.061915,-0.0937527,1.55631,0.034519,1066,891,-3.92746,12.278,-1.20654,10.5961,12.685,-1.68472
-3.07159,12.5604,0.438171,-1.10979,-1.6004,2.34916,-0.0936173,0.0638304,0.00867627,0.064307,-0.094094,1.51591,0.0350333,1073,891,-4.70638,12.4703,-1.8433,10.7248,12.7426,-1.80257
-2.37316,12.5646,0.455156,-1.18134,-1.61227,2.31034,-0.092492,0.0652161,0.0153528,0.0666968,-0.0939727,1.47465,0.0344034,1080,891,-5.47733,12.6511,-2.41449,10.7906,12.8224,-1.91623
-1.67502,12.5668,0.474816,-1.24802,-1.61928,2.24075,-0.090381,0.0659777,0.0221586,0.0690573,-0.0934606,1.4327,0.0336296,1087,891,-6.279,12.8266,-2.90079,10.8932,12.8983,-1.99716
-0.97338,12.5716,0.482891,-1.31909,-1.63697,2.1659,-0.0871739,0.0660838,0.0289363,0.0713652,-0.0924553,1.39026,0.0334488,1094,891,-7.13525,13.1123,-3.37541,11.1025,13.0274,-2.0947
-0.270117,12.5782,0.486808,-1.39846,-1.65699,2.10121,-0.0827531,0.0655328,0.0355499,0.073615,-0.0908353,1.34725,0.0340311,1101,891,-8.04812,13.3797,-3.92553,11.3229,13.1807,-2.21376
0.431157,12.5833,0.500164,-1.46702,-1.6553,2.02687,-0.0770857,0.0643477,0.0420069,0.0758832,-0.0886212,1.30279,0.0337636,1108,891,-8.88509,13.4536,-4.38201,11.3253,13.3045,-2.3332
1.13219,12.5878,0.51619,-1.53378,-1.65337,1.95228,-0.0703632,0.0625266,0.0482043,0.0781706,-0.0860071,1.25699,0.0340708,1115,891,-9.70558,13.5269,-4.82521,11.3282,13.4252,-2.44881
1.83403,12.593,0.531059,-1.58193,-1.63667,1.87223,-0.0629146,0.0601359,0.0539316,0.0804274,-0.0832061,1.21094,0.0310571,1122,891,-10.36,13.4762,-5.05943,11.16,13.5581,-2.57644
2.53731,12.5985,0.542294,-1.62108,-1.60939,1.81059,-0.0549069,0.0572478,0.0590385,0.0825966,-0.0802556,1.16524,0.0284257,1129,891,-10.8815,13.2858,-5.20322,10.8654,13.7126,-2.6968
3.24183,12.6048,0.550811,-1.66155,-1.58001,1.75347,-0.0463466,0.0539115,0.0634536,0.0846483,-0.0770834,1.11971,0.02728,1136,891,-11.4057,13.064,-5.34893,10.539,13.8854,-2.82321
3.95011,12.6113,0.547062,-1.71144,-1.54702,1.70338,-0.0373086,0.0501645,0.0671768,0.0865878,-0.0737319,1.07396,0.0276137,1143,891,-12.0071,12.8072,-5.54535,10.1856,14.1131,-2.91518
4.6582,12.6166,0.545837,-1.75369,-1.51055,1.64516,-0.0279572,0.0461058,0.07016,0.0884075,-0.0702589,1.02822,0.0282526,1150,891,-12.5556,12.5281,-5.65816,9.82747,14.338,-2.98988
5.36556,12.6212,0.549259,-1.78714,-1.47098,1.57477,-0.0185658,0.0418842,0.0722679,0.0899931,-0.0666747,0.983461,0.0280348,1157,891,-13.051,12.2544,-5.6795,9.43906,14.5522,-3.06591
6.07075,12.6253,0.562584,-1.79086,-1.40955,1.48531,-0.00951537,0.0376643,0.0735234,0.0912896,-0.0631407,0.940634,0.0264742,1164,891,-13.3107,11.8,-5.40546,8.82821,14.7355,-3.16283
6.77788,12.6319,0.570992,-1.78303,-1.34584,1.42265,-0.00105181,0.0335732,0.0740059,0.0922646,-0.0597432,0.900299,0.0273334,1171,891,-13.387,11.2391,-5.01766,8.15682,14.9466,-3.29608
7.48758,12.639,0.57189,-1.76994,-1.28812,1.36483,0.00674456,0.0297027,0.0737426,0.0928544,-0.0564071,0.86261,0.0271517,1178,891,-13.3978,10.7195,-4.54689,7.56713,15.1943,-3.41299
8.19742,12.6451,0.574072,-1.76303,-1.24948,1.325,0.0138499,0.0260916,0.0728452,0.0930726,-0.0531311,0.827312,0.0267124,1185,891,-13.4169,10.3679,-4.16117,7.15624,15.4443,-3.51393
8.90475,12.6495,0.587087,-1.7505,-1.19563,1.2825,0.0202463,0.022805,0.0714658,0.0930029,-0.0499517,0.794348,0.0259234,1192,891,-13.3942,9.8837,-3.7499,6.5779,15.6592,-3.61545
9.61171,12.6535,0.603214,-1.73646,-1.13659,1.24646,0.0258455,0.0198721,0.0697618,0.0926845,-0.0469669,0.764005,0.0248423,1199,891,-13.3425,9.36233,-3.33566,5.9082,15.8694,-3.72024
10.3209,12.6591,0.613221,-1.71776,-1.06931,1.20962,0.0305323,0.0172801,0.0677825,0.0920118,-0.0441993,0.736675,0.0240603,1206,891,-13.2509,8.76834,-2.84102,5.13626,16.1116,-3.83569
11.0341,12.667,0.611435,-1.69073,-1.01494,1.16861,0.0342841,0.0149909,0.0655017,0.0908457,-0.0415707,0.712287,0.0252845,1213,891,-13.085,8.26436,-2.20397,4.54213,16.4082,-3.9586
11.747,12.674,0.612498,-1.66716,-0.963122,1.13383,0.037342,0.0129607,0.0630407,0.0893599,-0.0390572,0.689888,0.0244574,1220,891,-12.9369,7.77594,-1.61429,3.97351,16.7009,-4.07284
12.4598,12.6806,0.615442,-1.64045,-0.913744,1.10107,0.0399984,0.0111409,0.0605796,0.0878439,-0.0367046,0.668487,0.024677,1227,891,-12.753,7.32397,-0.995546,3.41312,16.9938,-4.18625
13.1725,12.6865,0.621047,-1.62074,-0.858419,1.07365,0.0422344,0.00949445,0.0581853,0.0863087,-0.0345798,0.648272,0.0223297,1234,891,-12.6267,6.80922,-0.457504,2.7845,17.2837,-4.29316
13.8877,12.6937,0.619533,-1.59682,-0.806551,1.05017,0.0438762,0.00803678,0.0557656,0.0845305,-0.0326175,0.629939,0.0211437,1241,891,-12.4476,6.31027,0.154898,2.19499,17.6095,-4.40302
14.6045,12.7021,0.61506,-1.5663,-0.7555,1.02612,0.0449624,0.00676973,0.053288,0.0824724,-0.0307403,0.613346,0.021157,1248,891,-12.2063,5.82429,0.854456,1.59734,17.955,-4.52703
15.3216,12.7103,0.610992,-1.53275,-0.707268,1.00399,0.0457473,0.00563338,0.0508472,0.0803503,-0.0289697,0.59754,0.0214589,1255,891,-11.9301,5.38341,1.58843,1.00931,18.3066,-4.64798
16.0381,12.7168,0.611219,-1.50078,-0.66195,0.995748,0.0463471,0.00458144,0.0485231,0.0782902,-0.0273617,0.582194,0.0217083,1262,891,-11.6307,4.95997,2.28217,0.439503,18.6484,-4.74858
16.7523,12.721,0.620595,-1.46792,-0.6208,0.982004,0.0467967,0.00358097,0.0463207,0.0763015,-0.0259238,0.567159,0.0202265,1269,891,-11.3375,4.56735,2.96047,-0.0422537,18.9613,-4.83271
17.4653,12.7249,0.636389,-1.43316,-0.580716,0.959053,0.0470542,0.0026579,0.0442074,0.0743237,-0.0246116,0.55272,0.0194918,1276,891,-11.0528,4.18471,3.6486,-0.495576,19.2569,-4.9297
18.1813,12.7304,0.643559,-1.39942,-0.542833,0.948163,0.0470576,0.00184048,0.0421934,0.072318,-0.0234199,0.539448,0.0198772,1283,891,-10.7437,3.8153,4.35692,-0.960132,19.5943,-5.0309
18.9011,12.7371,0.640099,-1.36654,-0.501547,0.93684,0.0468921,0.00113905,0.0403037,0.0703591,-0.022328,0.527269,0.0209116,1290,891,-10.4465,3.44056,5.10673,-1.47823,19.9814,-5.12383
19.6258,12.746,0.622442,-1.33428,-0.461795,0.929062,0.0466068,0.000515288,0.0385228,0.068451,-0.021329,0.515837,0.0214597,1297,891,-10.1453,3.08688,5.91094,-1.99425,20.4325,-5.21357
20.351,12.7566,0.605414,-1.30296,-0.426669,0.919172,0.0461981,-4.80507e-05,0.0368418,0.0665721,-0.0204221,0.505154,0.0204226,1304,891,-9.85828,2.75096,6.71326,-2.46468,20.8897,-5.34026
21.0761,12.7674,0.591028,-1.27029,-0.388965,0.908731,0.0456581,-0.000566892,0.0352531,0.0646997,-0.0196085,0.495241,0.0184036,1311,891,-9.56158,2.38393,7.52723,-2.96571,21.3446,-5.47846
21.8,12.7771,0.582682,-1.2399,-0.35239,0.899076,0.0450085,-0.00102847,0.0337404,0.0628344,-0.0188544,0.48605,0.0179616,1318,891,-9.28528,2.018,8.30061,-3.44343,21.7832,-5.61275
22.5234,12.7832,0.577048,-1.20876,-0.317514,0.880174,0.0443176,-0.00141588,0.0322987,0.0610248,-0.018123,0.477368,0.0157648,1325,891,-9.02938,1.69842,9.08389,-3.84004,22.2174,-5.68426
23.2515,12.7935,0.55882,-1.18039,-0.288529,0.866083,0.0436292,-0.00172229,0.0309413,0.0593143,-0.0174074,0.469177,0.0144682,1332,891,-8.78488,1.4255,9.89325,-4.22479,22.7105,-5.80084
23.9799,12.804,0.542035,-1.15172,-0.261229,0.851688,0.0429739,-0.00196466,0.0296567,0.057712,-0.0167028,0.46121,0.0141707,1339,891,-8.53873,1.18015,10.7075,-4.60916,23.2059,-5.92493
24.7077,12.815,0.529211,-1.12176,-0.233766,0.831937,0.0423414,-0.00216005,0.0284182,0.0561835,-0.0160021,0.453262,0.0151155,1346,891,-8.29691,0.923041,11.5315,-4.98861,23.6939,-6.06971
25.4314,12.8227,0.531302,-1.08758,-0.206328,0.80434,0.0417198,-0.00231085,0.0272317,0.0547222,-0.0153132,0.445463,0.0165681,1353,891,-8.03901,0.670099,12.3519,-5.32971,24.1302,-6.198
26.16,12.8315,0.519589,-1.05637,-0.176584,0.783593,0.0410689,-0.00240082,0.026097,0.0532967,-0.0146286,0.438172,0.0185058,1360,891,-7.79127,0.399204,13.1987,-5.6969,24.6286,-6.30211
26.8919,12.8403,0.499172,-1.03133,-0.150826,0.774402,0.040316,-0.00242504,0.0249993,0.0518342,-0.0139432,0.431748,0.0175184,1367,891,-7.56814,0.173224,14.0148,-6.0378,25.1688,-6.37894
27.6281,12.8495,0.467497,-1.00808,-0.125585,0.771709,0.0394881,-0.00239387,0.0239483,0.0503598,-0.0132656,0.426146,0.0166749,1374,891,-7.34309,-0.0509433,14.8599,-6.36313,25.7609,-6.42834
28.363,12.8597,0.442286,-0.983489,-0.103249,0.756885,0.0387177,-0.00234179,0.0229808,0.0490034,-0.0126275,0.420836,0.0145336,1381,891,-7.14122,-0.252574,15.7099,-6.65355,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.953449,-0.0773928,0.729971,0.0380855,-0.00228498,0.0221103,0.0478387,-0.0120382,0.415441,0.0142177,1388,891,-6.9259,-0.471867,16.628,-6.99304,26.9159,-6.6416
29.8373,12.886,0.385174,-0.924412,-0.0539941,0.714008,0.0375314,-0.00221039,0.0213019,0.0467917,-0.0114706,0.41007,0.014038,1395,891,-6.68696,-0.679934,17.5723,-7.35457,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.896977,-0.0327655,0.702344,0.0369837,-0.00214273,0.0205235,0.0457742,-0.0109332,0.404674,0.0147173,1402,891,-6.45046,-0.862321,18.5033,-7.73765,28.1702,-6.96695
31.3214,12.916,0.307018,-0.86827,-0.0141802,0.686409,0.0365156,-0.00207107,0.0197747,0.0448496,-0.0104051,0.398859,0.0145735,1409,891,-6.21455,-1.01212,19.5082,-8.0146,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.842551,0.00422837,0.666938,0.0361873,-0.00202299,0.0190706,0.0440764,-0.00991217,0.392247,0.0143813,1416,891,-6.01928,-1.15733,20.4628,-8.28549,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.820613,0.0220338,0.652156,0.0359466,-0.00203374,0.018409,0.0434048,-0.00949197,0.38493,0.0141279,1423,891,-5.84616,-1.3272,21.4185,-8.50933,30.2377,-7.26341
33.5583,12.958,0.173424,-0.797424,0.0376974,0.643928,0.0357841,-0.00209371,0.0177455,0.0427987,-0.00910829,0.376438,0.0146206,1430,891,-5.64067,-1.47348,22.3941,-8.76292,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.771396,0.0539041,0.629904,0.0357695,-0.00221474,0.0170949,0.04233,-0.00877523,0.366436,0.0149292,1437,891,-5.42716,-1.60841,23.3922,-9.00566,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.743125,0.0706014,0.61818,0.0359307,-0.00238062,0.0164869,0.0420487,-0.00849861,0.355331,0.0144334,1444,891,-5.18619,-1.74302,24.3804,-9.2584,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.715543,0.0893085,0.603831,0.0361528,-0.0025673,0.0158217,0.0417955,-0.00821,0.342581,0.0133348,1451,891,-4.96174,-1.89469,25.3657,-9.54021,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.173505,-0.106491,0.592187,0.00649565,-0.00439836,-0.00678189,0.00974714,-0.00764985,-0.447063,0.0129114,737,898,-0.640694,0.123309,14.0665,3.17886,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.170112,-0.118459,0.592538,0.00710042,-0.00447651,-0.0076862,0.010934,-0.00831011,-0.462658,0.0122598,744,898,-0.593554,0.239669,13.8161,3.22991,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.165919,-0.133775,0.598551,0.00763104,-0.00467568,-0.00861258,0.0120626,-0.00910723,-0.475215,0.0119276,751,898,-0.526652,0.387677,13.5722,3.3089,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.160949,-0.15125,0.61039,0.00809857,-0.0049628,-0.00956875,0.0131528,-0.0100171,-0.485956,0.0128966,758,898,-0.439932,0.555395,13.3152,3.39294,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.155425,-0.170872,0.63032,0.00852213,-0.00531169,-0.0105254,0.0141999,-0.0109895,-0.4947,0.0129717,765,898,-0.331042,0.740412,13.1002,3.44875,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.149799,-0.191424,0.651176,0.00893096,-0.00569532,-0.0114633,0.0152152,-0.0119796,-0.501466,0.0123504,772,898,-0.218541,0.93276,12.8705,3.50576,15.6145,2.61941
-32.049,11.719,-0.215726,-0.144458,-0.212019,0.665527,0.00939565,-0.00609008,-0.0123688,0.0162452,-0.0129396,-0.505739,0.0114051,779,898,-0.121145,1.12825,12.6745,3.56323,15.3883,2.499
-31.3666,11.7241,-0.205207,-0.140059,-0.232516,0.673487,0.00996074,-0.00650139,-0.0133025,0.0173728,-0.0139134,-0.508348,0.0112199,786,898,-0.045678,1.32794,12.512,3.63371,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.135473,-0.256666,0.681106,0.0105562,-0.00691944,-0.0142496,0.0185337,-0.0148969,-0.510363,0.011372,793,898,0.0320921,1.5636,12.34,3.77475,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.129213,-0.281769,0.688518,0.0110396,-0.00734562,-0.0151635,0.0195793,-0.0158853,-0.512903,0.0120864,800,898,0.127011,1.81165,12.2062,3.9389,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.121947,-0.307059,0.704078,0.011348,-0.00775882,-0.0160568,0.0204785,-0.0168893,-0.51704,0.012326,807,898,0.249038,2.04028,12.0514,4.08332,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.113743,-0.331789,0.723641,0.0115232,-0.00815304,-0.0169469,0.0212806,-0.0179105,-0.52241,0.0120881,814,898,0.389162,2.24813,11.9201,4.1887,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.106362,-0.35689,0.741947,0.011619,-0.00853862,-0.0178749,0.0220608,-0.0189804,-0.52869,0.0119444,821,898,0.518886,2.46547,11.7818,4.28345,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.0993067,-0.384971,0.75344,0.0116091,-0.00889944,-0.0188673,0.0228287,-0.020119,-0.53648,0.0121755,828,898,0.632376,2.72935,11.6428,4.42898,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.0886509,-0.414954,0.768142,0.0114466,-0.00922435,-0.0199283,0.0235601,-0.0213379,-0.546176,0.0125626,835,898,0.790034,3.00992,11.5442,4.61502,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.0789176,-0.445024,0.783675,0.0112003,-0.00949631,-0.0211037,0.0243563,-0.0226523,-0.557447,0.0128821,842,898,0.940352,3.2996,11.4526,4.79309,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.0703468,-0.474469,0.806465,0.0109382,-0.00970219,-0.0224229,0.0253019,-0.0240658,-0.569725,0.0131448,849,898,1.09434,3.57445,11.3552,4.96356,13.537,1.45075
-24.533,11.7588,-0.0483535,-0.0664747,-0.506144,0.83679,0.0106138,-0.00981086,-0.0238653,0.02636,-0.025557,-0.583229,0.0146406,856,898,1.2176,3.85533,11.2275,5.12632,13.4173,1.34633
