 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.9375,-5.93883,0.0637434,-0.0594123,0.0550842,0.099818,0.00156918,-0.000216917,0.000311297,0.00162188,-0.000269618,0.167703,0.0107664,1479,1080,-0.267983,-0.676795,25.8152,-3.60706,26.4737,-2.92011
38.6836,-5.93271,0.0252164,-0.0582343,0.0549041,0.100577,0.00153807,-0.000203258,0.000366698,0.00161214,-0.000277328,0.199311,0.0107047,1486,1080,-0.25261,-0.678631,26.5724,-3.65354,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,-0.0575755,0.0548364,0.104038,0.00153092,-0.000194958,0.000434061,0.00163393,-0.000297976,0.233024,0.0103545,1493,1080,-0.233469,-0.676315,27.3453,-3.69045,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,-0.0582986,0.0556976,0.108574,0.00154764,-0.000195696,0.000507359,0.00168454,-0.000332601,0.26356,0.00967633,1500,1080,-0.2243,-0.677473,28.1351,-3.74924,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,-0.0573347,0.0568283,0.104396,0.00158536,-0.000207715,0.000587016,0.00176045,-0.000382796,0.289856,0.00904837,1507,1080,-0.227559,-0.681949,28.8847,-3.77368,29.5179,-3.04679
41.6715,-5.91358,-0.117535,-0.0559154,0.0577966,0.0973463,0.00163863,-0.000230272,0.000673569,0.00185608,-0.00044773,0.312281,0.00874121,1514,1080,-0.235961,-0.685757,29.613,-3.81767,30.2274,-3.09261
-38.7147,-6.63638,0.600712,-0.0577732,0.0740682,0.0478008,-0.000256008,-0.000148884,-5.81643e-05,-0.000123376,-0.000281515,-1.15751,0.00698918,716,1087,-0.525945,-0.829655,5.25525,-3.07314,5.91145,-2.26072
-38.047,-6.64259,0.646386,-0.0576623,0.0740818,0.0469671,-0.00031151,-9.61513e-05,-6.50082e-05,-7.80495e-05,-0.000329612,-1.29922,0.00680777,723,1087,-0.525558,-0.829749,4.85527,-3.06634,5.50858,-2.25582
-37.3762,-6.64818,0.67633,-0.0576983,0.0739083,0.0466299,-0.000359175,-5.85706e-05,-7.54433e-05,-4.0699e-05,-0.000377046,-1.3382,0.00676923,730,1087,-0.525718,-0.825794,4.51935,-3.03447,5.17219,-2.2243
-36.6988,-6.65002,0.672255,-0.0577877,0.0733711,0.0474854,-0.000386684,-3.13739e-05,-9.17067e-05,-9.10036e-06,-0.000408958,-1.33253,0.00674464,737,1087,-0.524052,-0.819744,4.31777,-2.99335,4.97308,-2.18619
-36.0219,-6.65054,0.673594,-0.0580017,0.0733643,0.050047,-0.000404173,-1.26895e-05,-0.000108442,1.5342e-05,-0.000432205,-1.31784,0.0068944,744,1087,-0.520508,-0.823134,4.0988,-2.99894,4.76098,-2.18911
-35.3474,-6.6527,0.689494,-0.0587058,0.0732869,0.0520186,-0.000418098,-1.0353e-06,-0.000123127,3.2602e-05,-0.000451735,-1.30411,0.00696018,751,1087,-0.523089,-0.827435,3.82706,-3.00319,4.49987,-2.19457
-34.6758,-6.65602,0.722695,-0.0595404,0.0734417,0.054516,-0.000430636,5.66128e-06,-0.000136103,4.4637e-05,-0.000469612,-1.29189,0.00707651,758,1087,-0.526011,-0.832195,3.49382,-3.03241,4.17947,-2.21923
-34.0006,-6.65841,0.738333,-0.0604915,0.0732094,0.0560769,-0.000439092,8.36883e-06,-0.000147623,5.26829e-05,-0.000483406,-1.27917,0.00696638,765,1087,-0.53178,-0.830006,3.23503,-3.03367,3.93294,-2.21931
-33.3241,-6.65813,0.749197,-0.0608675,0.0724171,0.057261,-0.000443092,1.00985e-05,-0.000161353,6.16764e-05,-0.00049467,-1.2614,0.00669776,772,1087,-0.532166,-0.821368,3.00888,-3.07287,3.71266,-2.26327
-32.645,-6.6561,0.749299,-0.0604448,0.0715811,0.0583175,-0.000438513,3.38045e-06,-0.000171946,6.24031e-05,-0.000497536,-1.24014,0.00643021,779,1087,-0.524507,-0.815648,2.83968,-3.11769,3.54098,-2.31712
-31.9649,-6.65399,0.745839,-0.0599642,0.0710751,0.0591685,-0.000423383,-1.15422e-05,-0.00017865,5.51525e-05,-0.000490078,-1.21349,0.00649271,786,1087,-0.516712,-0.810834,2.69204,-3.16063,3.38987,-2.36365
-31.2862,-6.65539,0.751383,-0.060566,0.0713482,0.0620522,-0.000403368,-3.31318e-05,-0.000182262,4.1535e-05,-0.000478034,-1.18198,0.006889,793,1087,-0.516163,-0.812372,2.5012,-3.16784,3.20992,-2.35963
-30.6078,-6.6575,0.760279,-0.0611629,0.0712627,0.0650517,-0.000378846,-5.75293e-05,-0.000184178,2.6215e-05,-0.00046259,-1.14405,0.00691774,800,1087,-0.515159,-0.814519,2.30404,-3.16088,3.02387,-2.34926
-29.9288,-6.65986,0.768599,-0.061894,0.0710463,0.0663972,-0.000346624,-8.4169e-05,-0.000187148,1.31751e-05,-0.000443968,-1.09116,0.00674051,807,1087,-0.518778,-0.813038,2.11766,-3.14427,2.84688,-2.33247
-29.2499,-6.66147,0.778867,-0.0623321,0.0708523,0.0657372,-0.000310352,-0.000111963,-0.00019206,5.00561e-06,-0.00042732,-1.02377,0.00632395,814,1087,-0.52345,-0.812544,1.93776,-3.14281,2.6698,-2.33622
-28.5697,-6.66349,0.784699,-0.062789,0.0707809,0.065582,-0.000271216,-0.000142867,-0.00019664,-1.94879e-07,-0.000413888,-0.943127,0.00611848,821,1087,-0.527315,-0.808058,1.78056,-3.12973,2.51644,-2.32064
-27.8896,-6.66538,0.792881,-0.0628741,0.0705104,0.0666252,-0.00023088,-0.000175922,-0.000198327,-3.18004e-06,-0.000403623,-0.854237,0.00598733,828,1087,-0.524829,-0.804985,1.623,-3.12285,2.36121,-2.31365
-27.2073,-6.66609,0.792791,-0.0625811,0.0701654,0.0674233,-0.000189499,-0.000210987,-0.000198605,-1.34761e-06,-0.000399139,-0.758375,0.00586043,835,1087,-0.518914,-0.803785,1.50886,-3.11572,2.24511,-2.31067
-26.5241,-6.66469,0.789916,-0.0621144,0.0698427,0.0664115,-0.000148699,-0.00024595,-0.000203772,1.21689e-05,-0.000406818,-0.668275,0.00578685,842,1087,-0.515001,-0.80175,1.4184,-3.14246,2.14767,-2.34479
-25.8399,-6.66357,0.784637,-0.0618893,0.0697724,0.0659995,-0.00011777,-0.000280411,-0.000212118,2.80817e-05,-0.000426262,-0.602352,0.00577458,849,1087,-0.51239,-0.803531,1.34056,-3.16024,2.06639,-2.36702
-25.1538,-6.66195,0.772737,-0.0619403,0.0698404,0.0657142,-9.66647e-05,-0.000313327,-0.000218471,3.8859e-05,-0.00044885,-0.555233,0.00591619,856,1087,-0.512378,-0.804205,1.29246,-3.17653,2.01776,-2.38343
-24.4671,-6.66154,0.759697,-0.0622299,0.0696434,0.0686597,-7.37616e-05,-0.000346651,-0.000223277,5.14612e-05,-0.000471874,-0.511127,0.0062062,863,1087,-0.507835,-0.805035,1.24729,-3.1672,1.98009,-2.37192
-23.7803,-6.66093,0.748253,-0.0626951,0.0689318,0.0719012,-4.49557e-05,-0.000380128,-0.000225439,6.83636e-05,-0.000493448,-0.465773,0.00668211,870,1087,-0.504237,-0.801332,1.20102,-3.16109,1.94357,-2.36882
-23.0933,-6.66016,0.738135,-0.0627915,0.0683213,0.0729757,-8.43634e-06,-0.000412852,-0.000219637,8.79e-05,-0.000509188,-0.413346,0.00672046,877,1087,-0.501495,-0.796094,1.16433,-3.15977,1.90922,-2.37235
-22.4089,-6.66128,0.742393,-0.062588,0.067923,0.0730479,4.12269e-05,-0.000441863,-0.00020877,0.000118945,-0.000519581,-0.356372,0.00624088,884,1087,-0.497911,-0.793379,1.08374,-3.1543,1.82614,-2.3724
-21.7238,-6.66169,0.745443,-0.0623308,0.0676305,0.0731448,0.000119299,-0.000467582,-0.000194611,0.000177967,-0.00052625,-0.292801,0.005806,891,1087,-0.493753,-0.789305,1.01573,-3.16457,1.75515,-2.38448
-21.036,-6.66307,0.737403,-0.0626081,0.0671977,0.0763018,0.000241723,-0.000493897,-0.000177291,0.000282222,-0.000534396,-0.22458,0.00618154,898,1087,-0.488254,-0.783107,0.986457,-3.13414,1.73337,-2.34899
-20.3468,-6.66373,0.725656,-0.0632554,0.0671032,0.0813463,0.000404681,-0.000522419,-0.000149596,0.000428222,-0.00054596,-0.156084,0.0068101,905,1087,-0.482341,-0.783731,0.972332,-3.1143,1.73334,-2.31936
-19.6569,-6.66259,0.713128,-0.0635623,0.0667222,0.0880057,0.000604433,-0.000552026,-0.000103886,0.000613691,-0.000561285,-0.0888827,0.0073982,912,1087,-0.469138,-0.787012,0.970102,-3.12524,1.74436,-2.32511
-18.9672,-6.66127,0.70323,-0.0633797,0.066155,0.0934758,0.000843894,-0.000581541,-3.97951e-05,0.000845004,-0.000582651,-0.0278889,0.00774223,919,1087,-0.453393,-0.788405,0.972166,-3.14172,1.75261,-2.34139
-18.2789,-6.66032,0.702376,-0.0626153,0.0653576,0.0978373,0.00112061,-0.000610804,3.93839e-05,0.0011215,-0.000611699,0.022731,0.0080363,926,1087,-0.434034,-0.786763,0.954332,-3.16878,1.7332,-2.37254
-17.5902,-6.66014,0.701319,-0.0617851,0.0645286,0.102725,0.00143433,-0.00064125,0.000132544,0.00144276,-0.000649679,0.063515,0.00826641,933,1087,-0.412695,-0.78739,0.944121,-3.17762,1.72144,-2.38717
-16.8996,-6.65992,0.693917,-0.0603287,0.0639207,0.107573,0.00178168,-0.000671126,0.000252057,0.00180732,-0.00069676,0.101351,0.00849584,940,1087,-0.385023,-0.790961,0.972139,-3.17334,1.74133,-2.38711
-16.2061,-6.65846,0.675839,-0.0579979,0.0638367,0.111838,0.00217537,-0.000699612,0.000415918,0.00223434,-0.000758573,0.140822,0.00826345,947,1087,-0.349841,-0.798466,1.05908,-3.17367,1.8101,-2.38636
-15.512,-6.65633,0.657525,-0.055428,0.0638035,0.116557,0.00262934,-0.000726185,0.000635813,0.00274577,-0.00084262,0.181121,0.00788421,954,1087,-0.311123,-0.806493,1.15647,-3.18914,1.8874,-2.39907
-14.8156,-6.65455,0.631413,-0.052785,0.0639664,0.122761,0.00311681,-0.000752949,0.000928309,0.00332798,-0.000964116,0.223669,0.0075216,961,1087,-0.268185,-0.8158,1.28966,-3.18449,2.00187,-2.38526
-14.1206,-6.65231,0.613394,-0.0503333,0.0636801,0.130127,0.00362103,-0.000781018,0.00132191,0.00398748,-0.00114747,0.270426,0.00771098,968,1087,-0.224232,-0.821699,1.3957,-3.20667,2.09275,-2.40122
-13.4297,-6.65157,0.61547,-0.0478694,0.0639189,0.136502,0.00420979,-0.000802751,0.00185387,0.00482093,-0.00141389,0.318436,0.00797335,975,1087,-0.182482,-0.835153,1.43291,-3.24868,2.11291,-2.43609
-12.7402,-6.65286,0.625351,-0.0456471,0.0641773,0.142612,0.00495544,-0.000788447,0.00254585,0.00592139,-0.00175439,0.36264,0.00880721,982,1087,-0.143682,-0.843387,1.44446,-3.27285,2.10935,-2.44823
-12.0517,-6.65468,0.641121,-0.0430304,0.0646493,0.148999,0.00583047,-0.000703334,0.00340439,0.00728189,-0.00215475,0.403002,0.00878976,989,1087,-0.100169,-0.859467,1.44418,-3.2983,2.09012,-2.46437
-11.3564,-6.65587,0.629943,-0.0402113,0.0661862,0.15929,0.00649973,-0.000507129,0.00439201,0.00861447,-0.00262186,0.448735,0.00939673,996,1087,-0.0454787,-0.878965,1.55223,-3.29829,2.18238,-2.42699
-10.6585,-6.65557,0.610347,-0.0363948,0.0680498,0.16812,0.00634683,-0.000164331,0.00530865,0.00931866,-0.00313615,0.510342,0.00922487,1003,1087,0.0159005,-0.899428,1.71339,-3.31035,2.31516,-2.39954
-9.96026,-6.65524,0.591238,-0.0320805,0.0710259,0.173747,0.00505089,0.00025096,0.00587119,0.0089937,-0.00369185,0.591376,0.00954276,1010,1087,0.0744167,-0.929082,1.89023,-3.33003,2.45349,-2.37403
-9.26334,-6.65331,0.580216,-0.0279,0.0761357,0.175657,0.00265821,0.000667859,0.00590944,0.00765569,-0.00432962,0.701979,0.010559,1017,1087,0.122021,-0.994312,2.04837,-3.40177,2.56873,-2.40165
-8.56523,-6.65076,0.566446,-0.0240684,0.0839846,0.174092,-0.000395006,0.000995736,0.0055297,0.00587362,-0.00527289,0.847946,0.0127415,1024,1087,0.156799,-1.08005,2.22661,-3.50666,2.70227,-2.43542
-7.86741,-6.64971,0.555848,-0.0183869,0.0905698,0.181593,-0.00357047,0.00135953,0.00497528,0.00444698,-0.00665791,1.0154,0.0147183,1031,1087,0.232665,-1.1611,2.40536,-3.58984,2.83028,-2.44626
-7.16941,-6.64846,0.546633,-0.0137669,0.0948397,0.190248,-0.00689177,0.0014223,0.00395461,0.00300285,-0.00847232,1.19057,0.0156068,1038,1087,0.301474,-1.23183,2.5738,-3.64619,2.96046,-2.46469
-6.47161,-6.64804,0.540222,-0.0131102,0.0955859,0.198631,-0.0102266,0.00121098,0.00259178,0.00177087,-0.0107865,1.35804,0.016405,1045,1087,0.330962,-1.25841,2.69808,-3.66365,3.08684,-2.47302
-5.77075,-6.64679,0.523601,-0.022559,0.091581,0.210574,-0.0131511,0.000885857,0.00101415,0.000958749,-0.013224,1.49904,0.016749,1052,1087,0.269404,-1.23824,2.7612,-3.6309,3.26053,-2.47334
-5.06652,-6.64556,0.495645,-0.0425375,0.0775815,0.230002,-0.0152262,0.00044532,-0.000700237,0.000476545,-0.0152574,-1.52623,0.0160339,1059,1087,0.124321,-1.09905,2.75694,-3.50265,3.48555,-2.44559
-4.35944,-6.64374,0.458626,-0.0709362,0.0558988,0.252272,-0.0161675,-0.000113148,-0.00238134,0.000232628,-0.0165133,-1.4266,0.0167111,1066,1087,-0.094928,-0.878909,2.70531,-3.29436,3.75345,-2.40766
-3.65226,-6.64141,0.423696,-0.0993555,0.0344889,0.262927,-0.0159026,-0.000749642,-0.00389316,0.000192078,-0.0168443,-1.33346,0.0173523,1073,1087,-0.342747,-0.660743,2.6688,-3.07706,4.02104,-2.38555
-2.94808,-6.63894,0.403005,-0.125329,0.0206443,0.266221,-0.0145646,-0.00140249,-0.00516142,0.000380091,-0.0163472,-1.23825,0.0181808,1080,1087,-0.586321,-0.525894,2.62042,-2.95154,4.24107,-2.40169
-2.24736,-6.63778,0.397931,-0.144174,0.0217315,0.256763,-0.012382,-0.00202417,-0.00613832,0.000828109,-0.0152343,-1.13581,0.0182146,1087,1087,-0.795193,-0.523127,2.60972,-2.98021,4.40749,-2.42911
-1.54826,-6.63756,0.401106,-0.157212,0.0294024,0.248243,-0.00960449,-0.00257275,-0.00680344,0.00156959,-0.0137468,-1.02389,0.0165137,1094,1087,-0.945612,-0.588118,2.63277,-3.07988,4.54899,-2.45803
-0.852755,-6.63884,0.419985,-0.167005,0.0405251,0.243319,-0.00633829,-0.00301218,-0.0071562,0.00267167,-0.0120221,-0.899569,0.017015,1101,1087,-1.0555,-0.691542,2.63038,-3.22835,4.63634,-2.4946
-0.158061,-6.64148,0.443568,-0.175346,0.0503218,0.240458,-0.00266331,-0.00332415,-0.00713507,0.00414899,-0.0101365,-0.76226,0.0174796,1108,1087,-1.14515,-0.800688,2.62842,-3.33285,4.71223,-2.51496
0.536907,-6.6439,0.467826,-0.183164,0.0611946,0.231068,0.000932906,-0.0034433,-0.00673051,0.00582205,-0.00833245,-0.628236,0.0171666,1115,1087,-1.24689,-0.924462,2.64481,-3.43521,4.79302,-2.54178
1.2329,-6.64729,0.48975,-0.185801,0.0668816,0.220635,0.00386994,-0.00339486,-0.0061077,0.00734376,-0.00686868,-0.517133,0.0158288,1122,1087,-1.29817,-0.971879,2.73034,-3.47964,4.88986,-2.5431
1.93333,-6.64965,0.496645,-0.184593,0.0683361,0.205782,0.00563918,-0.00321265,-0.00555253,0.00831391,-0.00588739,-0.448913,0.0144541,1129,1087,-1.32156,-0.970607,2.92626,-3.45944,5.05304,-2.5286
2.63408,-6.65276,0.50412,-0.181356,0.0661218,0.203485,0.00629982,-0.00313816,-0.00527368,0.00865759,-0.00549593,-0.420425,0.0135808,1136,1087,-1.29086,-0.935291,3.13208,-3.41542,5.22112,-2.50041
3.34079,-6.65431,0.491303,-0.177318,0.063592,0.20361,0.00650485,-0.00293256,-0.00486961,0.00856695,-0.00499465,-0.400567,0.0119736,1143,1087,-1.24571,-0.90172,3.43043,-3.35141,5.4764,-2.45458
4.04764,-6.65521,0.480127,-0.172402,0.0617298,0.204907,0.00668356,-0.00277108,-0.00443069,0.00843532,-0.00452284,-0.376509,0.0105643,1150,1087,-1.18899,-0.872998,3.73822,-3.31655,5.73318,-2.42612
4.7504,-6.65606,0.486193,-0.167099,0.0601206,0.204926,0.0067297,-0.00276541,-0.00396834,0.0081698,-0.0042055,-0.348116,0.01034,1157,1087,-1.13199,-0.844574,3.99187,-3.32681,5.93045,-2.44098
5.44922,-6.65607,0.50886,-0.16276,0.0585814,0.200149,0.0066338,-0.00280993,-0.0034507,0.00776029,-0.00393642,-0.315547,0.00970214,1164,1087,-1.09757,-0.827788,4.18421,-3.37334,6.071,-2.51393
6.15187,-6.6558,0.51916,-0.158451,0.0565331,0.194243,0.00644054,-0.00282117,-0.002942,0.00729605,-0.00367668,-0.282988,0.00917805,1171,1087,-1.06649,-0.809803,4.4334,-3.38327,6.26738,-2.56232
6.85574,-6.65831,0.526464,-0.153452,0.0543958,0.186676,0.00619319,-0.00277875,-0.0024784,0.0068323,-0.00341786,-0.252372,0.00881421,1178,1087,-1.03323,-0.78347,4.70923,-3.3315,6.48173,-2.54672
7.55937,-6.66336,0.536254,-0.147285,0.0537442,0.175009,0.00591747,-0.00269302,-0.00207078,0.0063896,-0.00316515,-0.224162,0.00908085,1185,1087,-1.00032,-0.757392,4.99824,-3.25424,6.6928,-2.48554
8.26037,-6.6674,0.557478,-0.141574,0.0539614,0.16311,0.00563621,-0.00257612,-0.00172522,0.00598392,-0.00292383,-0.19888,0.0095113,1192,1087,-0.973254,-0.739518,5.24593,-3.23483,6.86731,-2.4731
8.96607,-6.66734,0.564017,-0.13716,0.0539039,0.159179,0.00536946,-0.00243881,-0.00144522,0.00562837,-0.00269772,-0.177268,0.00952623,1199,1087,-0.937384,-0.729825,5.53842,-3.26914,7.10859,-2.50865
9.67204,-6.66616,0.571613,-0.133619,0.0533079,0.156987,0.00511462,-0.00229662,-0.00122169,0.00531081,-0.00249281,-0.159232,0.00952719,1206,1087,-0.905318,-0.726877,5.82411,-3.31538,7.35388,-2.56956
10.3795,-6.6659,0.575479,-0.130373,0.0522024,0.154447,0.00487345,-0.00215795,-0.00103933,0.00502385,-0.00230836,-0.143719,0.009033,1213,1087,-0.877056,-0.72022,6.12877,-3.32626,7.62095,-2.60266
11.0865,-6.66696,0.582902,-0.127763,0.0509129,0.146711,0.00465078,-0.00202483,-0.00089025,0.00476747,-0.00214152,-0.130325,0.00920116,1220,1087,-0.869602,-0.710813,6.42527,-3.30539,7.88115,-2.61774
11.7979,-6.66813,0.576631,-0.125199,0.0502159,0.140343,0.00443691,-0.00189518,-0.000761386,0.00452717,-0.00198544,-0.118002,0.00945835,1227,1087,-0.859176,-0.704591,6.78089,-3.26115,8.20251,-2.59731
12.5108,-6.66886,0.567193,-0.122773,0.0502254,0.136714,0.00422482,-0.00177014,-0.000650155,0.00429452,-0.00183984,-0.106796,0.00962685,1234,1087,-0.842854,-0.69983,7.15262,-3.2378,8.54415,-2.57805
13.2172,-6.67207,0.582193,-0.119695,0.0512136,0.133781,0.00402211,-0.0016539,-0.000556556,0.00407617,-0.00170796,-0.0968253,0.00989014,1241,1087,-0.818647,-0.702688,7.44135,-3.23803,8.79675,-2.56833
13.9211,-6.67642,0.607504,-0.11568,0.0527169,0.125621,0.00383543,-0.0015441,-0.000478615,0.00387768,-0.00158635,-0.0880481,0.00983892,1248,1087,-0.800352,-0.705071,7.71136,-3.23843,9.0161,-2.5605
14.6269,-6.68033,0.627928,-0.112192,0.0533629,0.120681,0.00365761,-0.00143585,-0.00041102,0.00369056,-0.0014688,-0.0800059,0.00964435,1255,1087,-0.778026,-0.699658,7.99963,-3.23425,9.26243,-2.54985
15.3345,-6.68341,0.64404,-0.108665,0.0534687,0.116753,0.0034786,-0.00132668,-0.000344301,0.00350314,-0.00135122,-0.071166,0.00959997,1262,1087,-0.752407,-0.692976,8.31218,-3.22935,9.5337,-2.54583
16.0426,-6.68521,0.660121,-0.106006,0.0524227,0.117882,0.00330297,-0.00122275,-0.000278489,0.00332004,-0.00123982,-0.0612269,0.00935771,1269,1087,-0.720532,-0.68283,8.61936,-3.24263,9.81336,-2.56772
16.7543,-6.68469,0.666484,-0.103356,0.0516145,0.11898,0.00313385,-0.00112664,-0.000220734,0.00314525,-0.00113805,-0.0516253,0.00935538,1276,1087,-0.688917,-0.671887,8.97347,-3.28528,10.1399,-2.61331
17.4682,-6.68503,0.666582,-0.101218,0.0518748,0.118213,0.00297022,-0.0010372,-0.000180295,0.00297832,-0.0010453,-0.0448694,0.00935623,1283,1087,-0.668094,-0.666143,9.35597,-3.30725,10.4984,-2.62628
18.1872,-6.68548,0.651718,-0.0991686,0.0521955,0.117212,0.0028059,-0.000958072,-0.000157254,0.00281246,-0.000964631,-0.0416821,0.00954347,1290,1087,-0.648881,-0.667291,9.8044,-3.2844,10.9233,-2.60078
18.9083,-6.68633,0.631964,-0.097026,0.0530235,0.113257,0.00263986,-0.000891339,-0.000141144,0.0026455,-0.000896971,-0.0398857,0.00961804,1297,1087,-0.63761,-0.679795,10.283,-3.23361,11.375,-2.55539
19.6265,-6.68634,0.624021,-0.095162,0.0534058,0.109002,0.00249437,-0.000839101,-0.00012355,0.00249894,-0.000843674,-0.0369959,0.00960614,1304,1087,-0.629934,-0.69135,10.7207,-3.22009,11.7886,-2.55596
20.3418,-6.68502,0.627664,-0.0944175,0.0539725,0.106692,0.0023811,-0.000798272,-0.000103553,0.00238447,-0.000801641,-0.0325244,0.00976724,1311,1087,-0.627686,-0.700455,11.1081,-3.27257,12.165,-2.61173
21.0606,-6.68481,0.621764,-0.0935622,0.0547147,0.103585,0.00229808,-0.000767207,-8.17115e-05,0.00230026,-0.000769383,-0.0266318,0.010588,1318,1087,-0.626832,-0.701573,11.542,-3.28884,12.5863,-2.62184
21.7821,-6.68692,0.60872,-0.0917232,0.0544789,0.10115,0.00223702,-0.000745831,-6.04114e-05,0.00223824,-0.000747054,-0.0202418,0.0105843,1325,1087,-0.614112,-0.686188,12.0203,-3.23902,13.0424,-2.56782
22.5064,-6.68888,0.588309,-0.0898989,0.0536605,0.101228,0.002189,-0.000732564,-4.25361e-05,0.00218962,-0.000733184,-0.0145552,0.0108135,1332,1087,-0.59391,-0.667456,12.5332,-3.17228,13.5354,-2.49915
23.2317,-6.68955,0.567108,-0.0880711,0.052247,0.102261,0.00215659,-0.000723267,-2.38594e-05,0.00215679,-0.000723465,-0.00828416,0.0107226,1339,1087,-0.570628,-0.651771,13.057,-3.11724,14.04,-2.45498
23.954,-6.68732,0.558015,-0.0868781,0.050961,0.104026,0.00213641,-0.000710777,-4.14061e-06,0.00213642,-0.000710783,-0.00145428,0.0101026,1346,1087,-0.551384,-0.6391,13.5353,-3.15164,14.5062,-2.49886
24.6756,-6.68381,0.553582,-0.0855434,0.0501831,0.105898,0.0021107,-0.000693053,1.91004e-05,0.00211083,-0.000693183,0.00681201,0.00955771,1353,1087,-0.530606,-0.635058,14.0053,-3.22544,14.9625,-2.57996
25.4019,-6.67821,0.536204,-0.0840082,0.0506906,0.107756,0.00207319,-0.000672344,4.86442e-05,0.00207405,-0.000673206,0.0177102,0.00914241,1360,1087,-0.508362,-0.636258,14.5373,-3.33109,15.4787,-2.67215
26.1308,-6.67555,0.512203,-0.0820626,0.0517683,0.108372,0.00202703,-0.000645345,8.2515e-05,0.00202958,-0.000647891,0.0308378,0.00910765,1367,1087,-0.486103,-0.649668,15.1071,-3.35757,16.0274,-2.6888
26.8611,-6.67344,0.485704,-0.0803413,0.053261,0.108187,0.00197212,-0.000608988,0.000118745,0.00197758,-0.000614439,0.0458763,0.00938529,1374,1087,-0.468638,-0.670585,15.6928,-3.36638,16.5937,-2.68867
27.596,-6.67091,0.446856,-0.0787154,0.0533065,0.108589,0.00192042,-0.000565975,0.000152417,0.00192973,-0.000575284,0.0609959,0.00931149,1381,1087,-0.44978,-0.673993,16.3338,-3.34319,17.2168,-2.66718
28.334,-6.66715,0.400875,-0.0775689,0.0530376,0.111172,0.00187255,-0.000521696,0.000182952,0.00188645,-0.000535596,0.0758265,0.00937419,1388,1087,-0.428752,-0.66793,17.0052,-3.33589,17.8765,-2.65339
29.07,-6.66355,0.36352,-0.0759356,0.0530946,0.111577,0.00182951,-0.000478332,0.000209117,0.00184831,-0.000497128,0.0896386,0.00950798,1395,1087,-0.40983,-0.661492,17.6569,-3.34821,18.5101,-2.65747
29.7998,-6.6638,0.347019,-0.0740181,0.0528845,0.110975,0.00179376,-0.000437555,0.000226312,0.00181649,-0.000460277,0.100068,0.00977773,1402,1087,-0.391219,-0.659556,18.2363,-3.32104,19.0678,-2.63434
30.5314,-6.66328,0.3275,-0.0734057,0.0529978,0.113348,0.00175911,-0.000401291,0.000233926,0.00178415,-0.00042633,0.106632,0.00966849,1409,1087,-0.376119,-0.657003,18.8205,-3.31663,19.6457,-2.61955
31.2663,-6.66233,0.299499,-0.0731183,0.0533383,0.116437,0.00173256,-0.00037115,0.000234877,0.00175846,-0.000397054,0.109847,0.00950429,1416,1087,-0.361953,-0.658562,19.4427,-3.30274,20.2652,-2.59321
32.0001,-6.66094,0.277479,-0.0718994,0.0542323,0.114433,0.00172159,-0.000347721,0.000228004,0.00174641,-0.000372545,0.10845,0.00900958,1423,1087,-0.354928,-0.67011,20.0622,-3.30143,20.8694,-2.59023
32.7375,-6.65796,0.246533,-0.0700522,0.0555869,0.108781,0.00171794,-0.000328342,0.000216966,0.0017407,-0.000351093,0.104481,0.00848277,1430,1087,-0.353567,-0.688295,20.7343,-3.30475,21.5175,-2.59802
33.4772,-6.65312,0.211091,-0.068233,0.0557216,0.105441,0.00170735,-0.00030948,0.000209889,0.00172896,-0.000331091,0.102604,0.0083193,1437,1087,-0.34487,-0.696408,21.4312,-3.32563,22.1922,-2.63239
34.2203,-6.64812,0.167621,-0.0671775,0.0553823,0.106635,0.00167761,-0.000290745,0.000208468,0.00169945,-0.000312581,0.104367,0.00826692,1444,1087,-0.329072,-0.695923,22.1573,-3.34016,22.9067,-2.65068
34.9642,-6.64326,0.124039,-0.0658796,0.055277,0.106669,0.00164613,-0.000275258,0.000214774,0.00166984,-0.000298972,0.109972,0.00844998,1451,1087,-0.314715,-0.693512,22.8952,-3.35566,23.6296,-2.66617
35.7035,-6.64055,0.0962727,-0.0647267,0.0557957,0.106637,0.00163483,-0.000264575,0.000223872,0.00166086,-0.000290605,0.115751,0.00880982,1458,1087,-0.302237,-0.691675,23.5762,-3.37789,24.2972,-2.67659
36.4416,-6.63924,0.0740937,-0.0634636,0.0555161,0.106211,0.00162685,-0.000254706,0.000234299,0.00165559,-0.000283443,0.122041,0.00910308,1465,1087,-0.289674,-0.68055,24.2438,-3.37793,24.9502,-2.67261
37.1803,-6.63753,0.0525292,-0.0620804,0.0550256,0.104265,0.00159382,-0.000244082,0.000257047,0.00162909,-0.000279356,0.136374,0.00970612,1472,1087,-0.280801,-0.67267,24.9192,-3.3764,25.609,-2.67814
37.9204,-6.63561,0.028545,-0.0597394,0.0545474,0.0991925,0.00155408,-0.000230398,0.000295564,0.00160176,-0.000278079,0.159942,0.0104972,1479,1087,-0.272922,-0.670406,25.6237,-3.36056,26.2855,-2.68216
