 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.1543,1.75773,0.1978,0.0366869,0.0506351,0.00259432,0.000160987,9.9081e-05,7.33806e-05,0.000209676,5.03925e-05,0.585812,0.0096153,1507,1003,0.336625,-0.514179,32.3431,-5.79069,31.9632,-5.27382
41.9052,1.76564,0.157578,0.0357144,0.0507824,0.00550354,0.00018808,7.25309e-05,0.000122682,0.00026591,-5.29968e-06,0.565337,0.00934507,1514,1003,0.336446,-0.513694,33.1164,-5.847,32.7477,-5.31907
42.6507,1.771,0.13503,0.0348241,0.0510694,0.00849551,0.000262469,1.99125e-05,0.000185945,0.00036319,-8.0809e-05,0.496429,0.00891296,1521,1003,0.337364,-0.517177,33.8278,-5.89978,33.4694,-5.36153
43.3964,1.77369,0.113545,0.034607,0.05119,0.0106102,0.000384528,-7.3398e-05,0.000249305,0.000494057,-0.000182927,0.413953,0.0080819,1528,1003,0.341936,-0.521665,34.5493,-5.89567,34.1938,-5.35386
44.145,1.77621,0.0857881,0.0361702,0.0517298,0.0080471,0.000550168,-0.000213288,0.000294299,0.000650444,-0.000313564,0.328392,0.00773779,1535,1003,0.347739,-0.51796,35.3236,-5.87463,34.951,-5.32568
-38.5316,0.765665,0.452722,0.0337502,0.0472843,0.00501933,-0.000167179,-1.83492e-05,0.000310554,0.000226582,-0.000412109,0.902991,0.00788602,716,1010,0.347902,-0.496218,10.1061,-0.40741,9.76741,0.0795821
-37.8574,0.765713,0.471113,0.0336673,0.0479598,0.00470428,-8.19278e-05,-5.51406e-06,0.000269881,0.000228851,-0.000316293,0.855716,0.00788164,723,1010,0.346094,-0.498979,9.81194,-0.469634,9.47316,0.027615
-37.1812,0.767679,0.481194,0.0336286,0.0482998,0.00474156,-4.87562e-05,1.98741e-05,0.000227439,0.000215572,-0.000244454,0.860272,0.00808593,730,1010,0.345485,-0.506056,9.5564,-0.538056,9.21788,-0.0409183
-36.5039,0.767393,0.487334,0.033665,0.0485782,0.00557043,-4.27061e-05,5.29435e-05,0.000185053,0.000196252,-0.000186014,0.91185,0.0081439,737,1010,0.347165,-0.513735,9.32083,-0.548809,8.98333,-0.0515582
-35.8275,0.767803,0.499649,0.0335981,0.0484221,0.00541322,-4.37032e-05,8.91458e-05,0.000152904,0.00018943,-0.000143987,0.990309,0.00836498,744,1010,0.346003,-0.511292,9.06989,-0.590019,8.73266,-0.0939843
-35.1519,0.767674,0.518633,0.0332269,0.0483087,0.00505705,-4.83693e-05,0.000122427,0.000128734,0.000191513,-0.000117455,1.07826,0.00872628,751,1010,0.341302,-0.505898,8.79773,-0.642105,8.46343,-0.143884
-34.477,0.766211,0.542658,0.0330136,0.0486382,0.00468486,-6.51535e-05,0.000148195,0.000103831,0.000190384,-0.000107343,1.18485,0.00894905,758,1010,0.338096,-0.505208,8.5145,-0.68486,8.18141,-0.180209
-33.8,0.765825,0.557901,0.0329025,0.0486945,0.00688898,-9.15517e-05,0.000164289,7.94221e-05,0.000186939,-0.000114202,1.29298,0.00872689,765,1010,0.341024,-0.507995,8.26789,-0.723399,7.93991,-0.214288
-33.1212,0.766101,0.565437,0.0327389,0.0485068,0.00895931,-0.000109938,0.000168236,6.14761e-05,0.000181216,-0.000122918,1.36271,0.00830065,772,1010,0.343265,-0.510178,8.05731,-0.749239,7.73474,-0.24053
-32.4424,0.766248,0.574629,0.0324716,0.0477795,0.0122128,-0.000118758,0.000169475,5.22884e-05,0.000178668,-0.00012795,1.39677,0.00808851,779,1010,0.346947,-0.503567,7.84406,-0.778189,7.53017,-0.268735
-31.7636,0.767673,0.586721,0.0325578,0.047667,0.0123275,-0.000122805,0.000165908,4.86817e-05,0.000173895,-0.000130793,1.40817,0.00812601,786,1010,0.347982,-0.505048,7.63685,-0.837454,7.32213,-0.331565
-31.0857,0.769166,0.604685,0.0332925,0.0482223,0.0107998,-0.000128005,0.000159489,4.72417e-05,0.000167053,-0.000135569,1.41203,0.00829718,793,1010,0.35223,-0.510746,7.42405,-0.919449,7.09881,-0.41223
-30.408,0.770706,0.625476,0.0343287,0.0490284,0.00777936,-0.000132425,0.000148738,4.93739e-05,0.000157156,-0.000140844,1.40192,0.00842811,800,1010,0.356457,-0.518251,7.21325,-1.00951,6.87171,-0.501762
-29.7292,0.770809,0.642753,0.0344901,0.0492475,0.0075112,-0.000131179,0.000135061,5.04238e-05,0.000144291,-0.000140409,1.38975,0.00825468,807,1010,0.357317,-0.515716,7.00805,-1.06573,6.66422,-0.551634
-29.0486,0.770897,0.652802,0.033316,0.0481665,0.00943635,-0.000122899,0.000121751,4.85453e-05,0.000131031,-0.00013218,1.3819,0.00818693,814,1010,0.34924,-0.495129,6.81963,-1.09903,6.49112,-0.580976
-28.3665,0.771153,0.65688,0.0322555,0.0477592,0.00829221,-0.000108424,0.000109344,4.67422e-05,0.000118953,-0.000118033,1.36805,0.00819079,821,1010,0.335936,-0.484637,6.66765,-1.11415,6.34775,-0.597086
-27.6812,0.773961,0.647817,0.031882,0.0479585,0.00753535,-8.9115e-05,9.84425e-05,4.92445e-05,0.000110586,-0.000101258,1.32903,0.00817844,828,1010,0.330313,-0.486063,6.58017,-1.14691,6.26249,-0.629361
-26.9956,0.777594,0.639502,0.0320267,0.0493724,0.00616243,-6.82731e-05,8.66517e-05,5.39297e-05,0.000103576,-8.51974e-05,1.26671,0.00787937,835,1010,0.328418,-0.506858,6.50388,-1.20241,6.18184,-0.680793
-26.3113,0.780504,0.639577,0.0322573,0.0503679,0.00627624,-4.87497e-05,7.32755e-05,5.61282e-05,9.5166e-05,-7.06402e-05,1.19893,0.00771687,842,1010,0.330574,-0.521985,6.40057,-1.26769,6.07606,-0.740682
-25.6307,0.780701,0.658986,0.0323873,0.0505899,0.00470789,-3.43431e-05,5.75644e-05,5.64033e-05,8.43642e-05,-6.11429e-05,1.12723,0.00775715,849,1010,0.328335,-0.52059,6.23124,-1.32695,5.90257,-0.798392
-24.9496,0.779792,0.678357,0.0325172,0.0501806,0.00305246,-2.25613e-05,4.16349e-05,5.70467e-05,7.49937e-05,-5.59202e-05,1.04165,0.00776363,856,1010,0.326029,-0.513957,6.06861,-1.35527,5.73573,-0.833104
-24.2655,0.781111,0.684727,0.0325601,0.0492202,0.00416026,-4.66575e-06,2.59476e-05,5.8714e-05,7.13173e-05,-5.00355e-05,0.912909,0.00800543,863,1010,0.328826,-0.506701,5.95774,-1.39036,5.62645,-0.877617
-23.5816,0.781498,0.694259,0.0324787,0.0486048,0.00568656,1.5071e-05,1.22064e-05,5.75151e-05,7.11717e-05,-4.38943e-05,0.772949,0.00831921,870,1010,0.331202,-0.503933,5.83968,-1.41868,5.51178,-0.911662
-22.8979,0.782373,0.707012,0.0320399,0.0483033,0.0080579,2.80205e-05,1.41217e-06,5.22541e-05,6.86375e-05,-3.92048e-05,0.660744,0.00813026,877,1010,0.331714,-0.502593,5.71168,-1.47352,5.39213,-0.964791
-22.2134,0.782979,0.717242,0.0319805,0.0493336,0.00823697,2.77521e-05,-7.73762e-06,4.81407e-05,6.13142e-05,-4.12998e-05,0.608822,0.00776805,884,1010,0.331038,-0.509071,5.6081,-1.52912,5.28907,-1.00529
-21.526,0.784813,0.716352,0.0326804,0.0503809,0.00568893,1.69563e-05,-1.36088e-05,4.59545e-05,5.01027e-05,-4.67553e-05,0.624872,0.00757002,891,1010,0.332128,-0.516089,5.56675,-1.57129,5.23613,-1.04016
-20.837,0.787529,0.710403,0.0334327,0.0512384,0.00288822,4.79295e-06,-1.95025e-05,4.69111e-05,4.11036e-05,-5.58131e-05,0.658705,0.00783678,898,1010,0.333174,-0.524646,5.55314,-1.6113,5.21006,-1.07913
-20.1484,0.789998,0.707905,0.0334724,0.0512875,0.00170768,-1.49578e-05,-2.45945e-05,5.24725e-05,3.29171e-05,-7.24694e-05,0.739613,0.00814614,905,1010,0.330696,-0.529312,5.52339,-1.64769,5.17789,-1.12262
-19.4564,0.795031,0.692446,0.0331974,0.0507602,0.00391431,-4.3726e-05,-2.79019e-05,5.89637e-05,2.36782e-05,-9.53061e-05,0.852092,0.00846249,912,1010,0.332652,-0.525513,5.54276,-1.70697,5.20361,-1.18288
-18.764,0.79874,0.677482,0.0331283,0.049872,0.00732462,-7.3026e-05,-2.64297e-05,6.15988e-05,1.61297e-05,-0.000115585,0.966195,0.00885397,919,1010,0.339538,-0.515149,5.56703,-1.74284,5.2341,-1.21721
-18.0758,0.799409,0.682848,0.0335635,0.049527,0.00860139,-0.000100955,-2.02303e-05,6.18696e-05,1.32786e-05,-0.000134464,1.07442,0.0087887,926,1010,0.346699,-0.507963,5.528,-1.77473,5.19266,-1.24543
-17.3912,0.798709,0.706777,0.0337195,0.04978,0.00602463,-0.000131083,-1.50124e-05,6.32604e-05,1.28009e-05,-0.000158896,1.15657,0.00863884,933,1010,0.342187,-0.505041,5.42794,-1.8273,5.08674,-1.29709
-16.708,0.797798,0.737922,0.0332247,0.0504373,0.00169504,-0.000164699,-1.46182e-05,6.77537e-05,1.14435e-05,-0.00019076,1.20359,0.0083413,940,1010,0.326931,-0.511903,5.30338,-1.88918,4.96021,-1.36444
-16.0194,0.798514,0.747534,0.0322007,0.0508144,0.0005362,-0.000197826,-1.47715e-05,7.13805e-05,9.77194e-06,-0.000222369,1.23962,0.00836345,947,1010,0.313519,-0.515489,5.25874,-1.93101,4.92405,-1.40542
-15.3286,0.800016,0.749341,0.031652,0.0514859,0.0019671,-0.000223915,-9.34636e-06,7.31961e-05,1.32446e-05,-0.000246506,1.27144,0.00870403,954,1010,0.310778,-0.523968,5.25249,-1.97557,4.92539,-1.44088
-14.6366,0.802476,0.747973,0.0311669,0.0525775,0.00315351,-0.000241528,1.31064e-06,8.08649e-05,2.57741e-05,-0.000265991,1.27703,0.00925548,961,1010,0.308038,-0.536777,5.26726,-2.03457,4.9466,-1.48723
-13.9439,0.805825,0.745419,0.0315562,0.0531602,0.00250225,-0.000246851,1.48004e-05,9.32825e-05,4.46513e-05,-0.000276702,1.26109,0.00960706,968,1010,0.310038,-0.544396,5.30578,-2.09825,4.98004,-1.54856
-13.2514,0.808696,0.746073,0.031793,0.0525829,0.00255444,-0.000239761,3.09585e-05,0.000102728,6.55262e-05,-0.000274329,1.2462,0.00951533,975,1010,0.312447,-0.540688,5.33626,-2.15054,5.00823,-1.60893
-12.559,0.810375,0.748915,0.0320019,0.0517421,0.00191561,-0.000225306,5.35655e-05,0.000105973,8.92658e-05,-0.000261006,1.24586,0.00934812,982,1010,0.313009,-0.529401,5.36575,-2.18475,5.03476,-1.65085
-11.8665,0.811829,0.75332,0.0318368,0.0509714,0.00211562,-0.00019377,8.48665e-05,0.000106643,0.000120997,-0.000229901,1.24414,0.00899086,989,1010,0.311746,-0.519262,5.39141,-2.22119,5.06248,-1.69248
-11.1716,0.813801,0.749559,0.0316572,0.0510091,0.00177293,-0.000145747,0.000121942,0.00011325,0.000163425,-0.000187231,1.21968,0.00874597,996,1010,0.308836,-0.522204,5.4568,-2.24753,5.12913,-1.72208
-10.476,0.81551,0.744768,0.0312549,0.0516686,0.00288695,-8.1467e-05,0.000160265,0.000126951,0.000214685,-0.000135887,1.16582,0.00849999,1003,1010,0.306979,-0.53257,5.52911,-2.27499,5.20696,-1.74343
-9.77969,0.817837,0.739147,0.0310924,0.0523666,0.00462596,-8.5714e-07,0.00019683,0.00014536,0.000273769,-7.77966e-05,1.08398,0.00824662,1010,1010,0.309051,-0.54075,5.61385,-2.31752,5.29561,-1.77517
-9.08244,0.821193,0.731864,0.0311413,0.0528775,0.00439531,8.02592e-05,0.000227805,0.000169574,0.000338959,-3.08942e-05,0.990574,0.00825784,1017,1010,0.30858,-0.544837,5.71769,-2.37132,5.3985,-1.82342
-8.38486,0.824417,0.725291,0.0318838,0.053179,0.00275711,0.000158046,0.000247931,0.000194172,0.000402294,3.68326e-06,0.899123,0.00866935,1024,1010,0.311723,-0.547767,5.83512,-2.41734,5.50598,-1.87089
-7.68822,0.827001,0.724527,0.032309,0.0531591,0.00193605,0.000238747,0.000258691,0.00020781,0.000456768,4.067e-05,0.809373,0.00902206,1031,1010,0.31371,-0.545303,5.93285,-2.46748,5.59817,-1.92132
-6.99017,0.829596,0.720018,0.0325268,0.0526222,0.00354203,0.000319051,0.000260142,0.000210624,0.00050227,7.69226e-05,0.715927,0.00956242,1038,1010,0.319683,-0.534697,6.04683,-2.51175,5.71219,-1.96158
-6.29045,0.832431,0.710805,0.0325185,0.0523294,0.00601772,0.000391481,0.000251631,0.000207695,0.000540707,0.000102406,0.623022,0.00962304,1045,1010,0.325509,-0.530738,6.1831,-2.54861,5.85186,-1.99374
-5.59005,0.835005,0.700899,0.0328344,0.0521797,0.0067435,0.000449304,0.000232205,0.000204242,0.000572051,0.000109458,0.541144,0.00951727,1052,1010,0.330274,-0.530458,6.33508,-2.57256,6.00152,-2.01862
-4.89169,0.836591,0.701138,0.0335711,0.0526864,0.00588771,0.000492145,0.000203379,0.000193086,0.000588861,0.000106663,0.464363,0.00964624,1059,1010,0.335147,-0.539715,6.46134,-2.60386,6.11901,-2.05134
-4.19597,0.837205,0.713809,0.0340343,0.0531697,0.00511161,0.000523756,0.000171599,0.000161641,0.000586699,0.000108655,0.371337,0.00943833,1066,1010,0.33744,-0.542043,6.54376,-2.65637,6.19546,-2.09853
-3.50156,0.837664,0.733507,0.0340327,0.0535418,0.00438996,0.000538488,0.000141829,0.000112665,0.000568255,0.000112062,0.258304,0.00936688,1073,1010,0.335229,-0.542893,6.60144,-2.72446,6.25209,-2.16197
-2.80364,0.838837,0.74115,0.0342861,0.0532561,0.00370018,0.000536772,0.000120414,6.00854e-05,0.000545269,0.000111916,0.140494,0.00923934,1080,1010,0.33581,-0.53329,6.71581,-2.77093,6.36302,-2.20665
-2.10329,0.841558,0.741366,0.0344477,0.0524731,0.00251868,0.000520684,0.000107814,1.40469e-05,0.000521161,0.000107337,0.0339702,0.00953629,1087,1010,0.334364,-0.522714,6.86678,-2.81799,6.5108,-2.26248
-1.40235,0.844516,0.74128,0.0346926,0.0520781,0.00111337,0.000491552,9.99273e-05,-2.91497e-05,0.00049371,9.77695e-05,-0.0738899,0.00957171,1094,1010,0.333023,-0.514844,7.02747,-2.8736,6.66733,-2.32228
-0.699021,0.847307,0.733844,0.0348157,0.0524987,-0.000448204,0.000461329,9.962e-05,-7.581e-05,0.000476575,8.43738e-05,-0.198464,0.00972163,1101,1010,0.329781,-0.519011,7.22311,-2.90961,6.8597,-2.35835
0.0072641,0.850386,0.717082,0.0349284,0.0532375,-0.00110293,0.000430256,0.000109617,-0.00012035,0.000470402,6.94706e-05,-0.321971,0.0101756,1108,1010,0.328628,-0.527517,7.46133,-2.93043,7.09582,-2.37458
0.71437,0.854435,0.699457,0.03546,0.0528299,0.00267049,0.000396703,0.000125573,-0.000154027,0.000466326,5.59494e-05,-0.424533,0.0109803,1115,1010,0.343472,-0.526649,7.70961,-2.96687,7.34328,-2.40822
1.41151,0.853805,0.721454,0.0351139,0.051111,0.0105534,0.000360805,0.000142677,-0.000173189,0.00045641,4.70717e-05,-0.504398,0.0104763,1122,1010,0.360821,-0.51464,7.7958,-3.01286,7.44264,-2.45562
2.10507,0.851866,0.758654,0.035378,0.0495629,0.0176068,0.000314041,0.000160651,-0.000179646,0.000432678,4.20137e-05,-0.583649,0.00999105,1129,1010,0.382224,-0.50092,7.83738,-3.077,7.48988,-2.51823
2.80368,0.851444,0.778459,0.0361206,0.0495033,0.0203067,0.000254215,0.000175805,-0.000174615,0.000393973,3.60479e-05,-0.674969,0.00935407,1136,1010,0.39664,-0.50719,7.96493,-3.12247,7.6127,-2.56379
3.50322,0.851945,0.796673,0.0368498,0.0510472,0.0141192,0.000189451,0.000184125,-0.000162012,0.000348821,2.47544e-05,-0.777181,0.009502,1143,1010,0.386981,-0.531224,8.1169,-3.17278,7.74958,-2.62379
4.20404,0.851733,0.811778,0.037584,0.0515118,0.00952811,0.000131309,0.000179893,-0.000148179,0.000305758,5.44354e-06,-0.866644,0.00964528,1150,1010,0.381761,-0.536071,8.28619,-3.20151,7.9057,-2.66068
4.90558,0.85095,0.825881,0.0380643,0.0513391,0.00713799,8.55386e-05,0.000162584,-0.000138642,0.000267956,-1.98334e-05,-0.920908,0.00969335,1157,1010,0.379956,-0.530028,8.46108,-3.21983,8.07295,-2.68315
5.60749,0.850464,0.840491,0.0384328,0.0510485,0.00607099,4.28172e-05,0.000134114,-0.000128892,0.000225203,-4.82714e-05,-0.955586,0.00954504,1164,1010,0.380556,-0.520965,8.63916,-3.2499,8.24589,-2.7131
6.30851,0.850429,0.860222,0.0382748,0.0514108,0.00261223,-4.34926e-06,9.93427e-05,-0.000114711,0.00017338,-7.83862e-05,-0.997645,0.00911925,1171,1010,0.369267,-0.521614,8.8023,-3.30016,8.40667,-2.76628
7.01146,0.851425,0.874774,0.0374132,0.0516416,0.00127161,-4.92657e-05,6.26861e-05,-0.00010244,0.000123446,-0.000110026,-1.03545,0.00926905,1178,1010,0.356707,-0.524148,8.98391,-3.35846,8.5956,-2.82621
7.7135,0.85131,0.894274,0.0364195,0.0511336,0.00319968,-7.84899e-05,2.72348e-05,-9.99686e-05,8.74572e-05,-0.000138712,-1.0286,0.00929996,1185,1010,0.351963,-0.523721,9.14832,-3.40472,8.77231,-2.8771
8.42028,0.853337,0.898631,0.0363216,0.0519167,0.00320913,-8.78947e-05,-1.04797e-06,-0.000106756,7.07782e-05,-0.000159721,-0.978555,0.00943607,1192,1010,0.35044,-0.53098,9.39173,-3.46611,9.01652,-2.92992
9.12705,0.855249,0.904933,0.0363168,0.0528779,0.00323388,-8.67133e-05,-1.60216e-05,-0.000114318,6.82897e-05,-0.000171025,-0.935331,0.00976739,1199,1010,0.349828,-0.543069,9.63596,-3.52938,9.26072,-2.98571
9.83461,0.858235,0.910453,0.0365018,0.0539388,0.00241757,-7.99678e-05,-1.8903e-05,-0.000120867,7.52286e-05,-0.000174099,-0.909115,0.00972855,1206,1010,0.348733,-0.555554,9.89423,-3.61164,9.51608,-3.06117
10.5425,0.860075,0.916377,0.0365908,0.0537516,0.000933948,-7.31188e-05,-1.28233e-05,-0.000131226,9.16731e-05,-0.000177615,-0.898309,0.0103396,1213,1010,0.345253,-0.558884,10.1576,-3.65359,9.77696,-3.11441
11.2487,0.85984,0.930192,0.0359829,0.0535065,-0.000334373,-6.93859e-05,-2.28598e-06,-0.000143907,0.00011193,-0.000183602,-0.899921,0.0102486,1220,1010,0.335467,-0.554045,10.3894,-3.68254,10.0137,-3.14715
11.9545,0.858594,0.947007,0.0351974,0.0530145,-0.000705981,-6.69938e-05,6.91238e-06,-0.000152101,0.000126485,-0.000186566,-0.904565,0.0104982,1227,1010,0.326504,-0.548048,10.6139,-3.69785,10.246,-3.1676
12.6605,0.85751,0.964594,0.0348941,0.0524626,-0.000754397,-6.07063e-05,1.12112e-05,-0.000149284,0.000128806,-0.000178302,-0.903584,0.0104794,1234,1010,0.323214,-0.540739,10.8477,-3.71956,10.4829,-3.19348
13.3707,0.859115,0.969859,0.0351734,0.0520588,-0.000241035,-5.21657e-05,1.41455e-05,-0.000140159,0.000125017,-0.000163037,-0.901542,0.0105888,1241,1010,0.327174,-0.533524,11.1439,-3.76639,10.7768,-3.24009
14.0835,0.861207,0.96819,0.0354058,0.0524361,-0.0006653,-4.68087e-05,1.73958e-05,-0.000129891,0.000119093,-0.000148505,-0.906544,0.0104838,1248,1010,0.327736,-0.528779,11.4757,-3.81491,11.1057,-3.27756
14.8003,0.86374,0.954638,0.0359821,0.053222,-0.00290695,-5.03036e-05,1.65088e-05,-0.000117056,0.000104832,-0.000138627,-0.924397,0.0104004,1255,1010,0.326342,-0.526467,11.8669,-3.84064,11.489,-3.29137
15.5184,0.867679,0.938758,0.0363706,0.0533133,-0.00371771,-5.80803e-05,6.84369e-06,-9.74028e-05,7.70515e-05,-0.000128288,-0.946248,0.0104162,1262,1010,0.327399,-0.528532,12.2724,-3.874,11.8898,-3.32732
16.2356,0.872748,0.928245,0.0362767,0.052361,0.000874523,-5.73653e-05,-1.06591e-05,-7.20365e-05,4.17151e-05,-0.00010974,-0.942145,0.010309,1269,1010,0.339589,-0.533188,12.6553,-3.93602,12.2779,-3.40081
16.9535,0.878204,0.91755,0.0354038,0.0516927,0.00622791,-5.72301e-05,-3.16737e-05,-4.85939e-05,5.79398e-06,-9.46978e-05,-0.913967,0.0102556,1276,1010,0.346337,-0.535195,13.0383,-4.01578,12.6746,-3.4816
17.6712,0.880732,0.909,0.0342532,0.0512483,0.0126718,-6.29452e-05,-5.29425e-05,-2.93733e-05,-2.81478e-05,-8.77398e-05,-0.869724,0.010189,1283,1010,0.35356,-0.532245,13.4156,-4.05457,13.0694,-3.50896
18.3868,0.881734,0.909605,0.0342015,0.0516818,0.0119612,-6.78894e-05,-7.28484e-05,-1.51684e-05,-5.49991e-05,-8.57387e-05,-0.704383,0.0102401,1290,1010,0.350623,-0.531622,13.7818,-4.08342,13.4354,-3.53051
19.1015,0.88257,0.915014,0.0348738,0.0522035,0.00932049,-6.38195e-05,-8.75095e-05,-8.71605e-06,-6.09582e-05,-9.03708e-05,-0.317189,0.0104171,1297,1010,0.349098,-0.534123,14.1461,-4.11547,13.7903,-3.56183
19.8197,0.885304,0.910892,0.0358124,0.0519938,0.0087533,-5.64445e-05,-9.52623e-05,-8.39302e-06,-5.47075e-05,-9.69993e-05,-0.204074,0.0106508,1304,1010,0.35644,-0.536921,14.5573,-4.15035,14.1912,-3.60544
20.5427,0.890264,0.893094,0.0365687,0.0518009,0.00739896,-5.98047e-05,-9.36534e-05,-9.45731e-06,-5.73416e-05,-9.61166e-05,-0.254786,0.0108283,1311,1010,0.359637,-0.536315,15.0296,-4.19437,14.6545,-3.65665
21.2664,0.895291,0.875014,0.037117,0.0512775,0.00717707,-6.68626e-05,-8.24836e-05,-1.56669e-05,-5.71672e-05,-9.2179e-05,-0.554162,0.0108719,1318,1010,0.364194,-0.524222,15.5077,-4.24668,15.1267,-3.70841
21.9835,0.898376,0.880492,0.0366738,0.0514267,0.00493166,-6.59677e-05,-6.40616e-05,-3.57735e-05,-2.92285e-05,-0.000100801,-0.798715,0.0106232,1325,1010,0.352841,-0.511263,15.8918,-4.33308,15.5136,-3.78524
22.7005,0.90108,0.887979,0.0354294,0.0517687,0.00179527,-5.43276e-05,-4.02888e-05,-6.35912e-05,1.66692e-05,-0.000111286,-0.840367,0.010514,1332,1010,0.330957,-0.509211,16.2681,-4.40788,15.9003,-3.85985
23.4218,0.903676,0.883593,0.0342845,0.0527291,-0.00308454,-3.68246e-05,-1.44732e-05,-8.59197e-05,6.09946e-05,-0.000112292,-0.850071,0.0107967,1339,1010,0.304597,-0.52877,16.7011,-4.43448,16.3412,-3.89983
24.1476,0.908215,0.866814,0.0349237,0.0529618,-0.00462924,-1.89916e-05,7.49778e-06,-9.54678e-05,9.06353e-05,-0.000102129,-0.854325,0.010455,1346,1010,0.305722,-0.543118,17.2071,-4.46603,16.8396,-3.94518
24.8754,0.913427,0.845612,0.0356528,0.0528554,-0.00307121,-8.01941e-06,2.66084e-05,-9.94277e-05,0.000110218,-9.16294e-05,-0.871602,0.0100619,1353,1010,0.317106,-0.548014,17.7373,-4.50996,17.3635,-3.992
25.6023,0.919334,0.829739,0.0360483,0.0521236,0.00198165,-1.37847e-06,4.41665e-05,-0.000101299,0.000125221,-8.2433e-05,-0.895963,0.00916808,1360,1010,0.336058,-0.543594,18.2489,-4.58846,17.8747,-4.06731
26.333,0.925286,0.803592,0.0360525,0.0516595,0.00352553,4.19801e-06,5.71281e-05,-0.000100332,0.000134426,-7.31003e-05,-0.914349,0.00909375,1367,1010,0.340572,-0.535875,18.8074,-4.63894,18.4342,-4.1155
27.0637,0.930673,0.779624,0.0360644,0.0511836,0.00458729,-1.94511e-06,6.32231e-05,-9.88917e-05,0.000134761,-7.34826e-05,-0.944543,0.00984081,1374,1010,0.343734,-0.527286,19.3653,-4.68322,18.9928,-4.15823
27.7947,0.935163,0.756886,0.0358686,0.0510068,0.00675389,-1.75543e-05,6.1909e-05,-9.85139e-05,0.000128402,-8.40469e-05,-0.977076,0.010291,1381,1010,0.348172,-0.520778,19.9232,-4.71973,19.5541,-4.18622
28.5343,0.942947,0.709438,0.0359683,0.0512911,0.00636381,-4.27742e-05,5.75847e-05,-9.6646e-05,0.000116302,-0.000101491,-1.02485,0.0103192,1388,1010,0.347482,-0.51756,20.5924,-4.75432,20.222,-4.21322
29.2742,0.950098,0.663514,0.0364059,0.0516448,0.00392877,-8.17116e-05,5.51299e-05,-8.85735e-05,9.86317e-05,-0.000125213,-1.11426,0.0096616,1395,1010,0.343717,-0.513211,21.268,-4.77718,20.8916,-4.23163
30.0098,0.956667,0.633238,0.0369642,0.0519113,0.000528693,-0.000127298,5.36421e-05,-7.11932e-05,7.82951e-05,-0.000151951,-1.23744,0.00901841,1402,1010,0.338106,-0.506124,21.8917,-4.82923,21.5074,-4.28087
30.7387,0.961599,0.625688,0.0367182,0.0516765,0.00091578,-0.000159906,5.28957e-05,-4.99826e-05,6.40508e-05,-0.000171061,-1.35122,0.00937106,1409,1010,0.336644,-0.50489,22.4226,-4.90472,22.0411,-4.35896
31.4709,0.964697,0.609775,0.0367485,0.0521345,1.77048e-05,-0.000171421,4.98609e-05,-3.11748e-05,5.4169e-05,-0.000175729,-1.43347,0.00931776,1416,1010,0.33358,-0.5099,22.9971,-4.92487,22.6147,-4.37749
32.2082,0.970814,0.580459,0.036483,0.0522351,0.000675976,-0.000169862,4.90877e-05,-1.1649e-05,4.97057e-05,-0.00017048,-1.51779,0.00986269,1423,1010,0.332651,-0.515309,23.6297,-4.9659,23.2505,-4.42019
32.9434,0.976899,0.559875,0.0358757,0.0522233,0.00204819,-0.000161683,5.53012e-05,9.2967e-06,5.56988e-05,-0.00016208,1.52806,0.00894568,1430,1010,0.330758,-0.523269,24.232,-5.02709,23.8599,-4.4859
33.6807,0.983366,0.535307,0.0346546,0.050514,0.00892332,-0.000140603,6.76852e-05,2.52836e-05,7.07104e-05,-0.000143628,1.45171,0.00924763,1437,1010,0.341014,-0.520686,24.849,-5.07636,24.4932,-4.54842
34.4214,0.990746,0.502284,0.0339168,0.0499541,0.0117931,-9.75217e-05,8.164e-05,2.97175e-05,8.64406e-05,-0.000102322,1.41064,0.00867033,1444,1010,0.342964,-0.523958,25.5149,-5.12738,25.1682,-4.60629
35.1636,0.996844,0.46705,0.0337216,0.0497266,0.0121912,-4.22605e-05,9.5618e-05,2.76208e-05,0.000100945,-4.75879e-05,1.38026,0.00889202,1451,1010,0.342197,-0.522268,26.2039,-5.15142,25.8594,-4.63242
35.9017,1.00278,0.446389,0.0343908,0.0510566,0.00701743,1.54384e-05,0.00010975,2.83503e-05,0.000117616,7.57231e-06,1.30014,0.00871169,1458,1010,0.331352,-0.526002,26.8554,-5.22249,26.5011,-4.69471
36.6427,1.00975,0.419078,0.035416,0.0518474,0.00240673,6.59378e-05,0.000122988,3.45026e-05,0.00013923,4.96956e-05,1.13082,0.00928467,1465,1010,0.325786,-0.525661,27.5447,-5.29112,27.1776,-4.75989
37.3865,1.01751,0.386002,0.0356746,0.0520792,0.0011365,0.000103026,0.000131809,4.0907e-05,0.000160782,7.40527e-05,0.954542,0.01003,1472,1010,0.323719,-0.527478,28.2556,-5.35537,27.8852,-4.82496
38.1327,1.02562,0.347846,0.0355929,0.0516087,0.00277527,0.000141408,0.000137409,4.49959e-05,0.000184449,9.43685e-05,0.763195,0.0099748,1479,1010,0.328,-0.522439,28.9898,-5.41342,28.621,-4.8833
