 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1428,-1.26491,0.65814,0.00855336,0.0340831,0.00458209,6.44697e-05,9.96126e-05,4.04043e-05,0.000126101,3.79814e-05,0.990507,0.00696555,793,1031,0.0890127,-0.353195,6.06952,-1.21458,5.98452,-0.856101
-30.4668,-1.26721,0.685083,0.00912446,0.0350444,0.0032858,6.08094e-05,9.37956e-05,4.93093e-05,0.000129297,2.5308e-05,0.94679,0.00708286,800,1031,0.0919968,-0.365818,5.82493,-1.24627,5.73162,-0.8843
-29.7881,-1.26683,0.700099,0.00888202,0.0350158,0.00246515,5.56829e-05,8.83865e-05,5.13458e-05,0.000125921,1.81481e-05,0.939553,0.00725942,807,1031,0.0877736,-0.363688,5.6245,-1.297,5.5321,-0.935761
-29.1077,-1.26606,0.70879,0.00830967,0.0341191,0.00162324,4.59381e-05,8.27609e-05,4.58012e-05,0.000113713,1.49862e-05,0.976506,0.00747236,814,1031,0.0802978,-0.346673,5.4517,-1.33588,5.36376,-0.978149
-28.427,-1.26424,0.718079,0.00821742,0.0336002,0.00100648,3.58527e-05,7.53253e-05,4.08051e-05,0.000100916,1.02615e-05,1.01065,0.00743133,821,1031,0.0781092,-0.336069,5.2886,-1.40001,5.20062,-1.04394
-27.7438,-1.26069,0.717109,0.0084582,0.0335083,-0.000802266,2.97631e-05,6.487e-05,4.22395e-05,9.30582e-05,1.57485e-06,0.982326,0.00745866,828,1031,0.0767543,-0.332379,5.17787,-1.47073,5.08429,-1.11772
-27.061,-1.25913,0.719956,0.00860002,0.0332521,-0.000805978,2.4647e-05,5.31887e-05,4.34531e-05,8.46544e-05,-6.81866e-06,0.944059,0.00709511,835,1031,0.0781399,-0.32963,5.05453,-1.51113,4.9596,-1.16069
-26.3783,-1.25824,0.725263,0.00853584,0.0328302,9.6938e-05,1.82843e-05,4.12424e-05,3.59083e-05,6.74618e-05,-7.93516e-06,0.940103,0.00676089,842,1031,0.0793662,-0.3292,4.92491,-1.54087,4.83229,-1.19634
-25.6966,-1.25828,0.736945,0.0082166,0.0326468,0.00252078,1.0204e-05,3.02155e-05,2.1193e-05,4.3646e-05,-3.22648e-06,1.00595,0.00645434,849,1031,0.081155,-0.330775,4.7725,-1.57572,4.68734,-1.2301
-25.0143,-1.2593,0.747878,0.008148,0.0330694,0.00421851,7.82168e-06,1.99623e-05,5.94921e-06,2.23915e-05,5.39247e-06,1.18313,0.00657233,856,1031,0.0838723,-0.335064,4.6335,-1.59608,4.55184,-1.24156
-24.3298,-1.25967,0.750201,0.00803014,0.033653,0.00475169,1.13554e-05,1.20552e-05,-6.89341e-06,1.86076e-05,4.803e-06,-0.810755,0.00683409,863,1031,0.0836146,-0.345607,4.53624,-1.60051,4.45655,-1.2432
-23.6447,-1.2592,0.751828,0.00807841,0.0338859,0.00561084,9.06437e-06,7.7854e-06,-2.21071e-05,3.05412e-05,-1.36914e-05,-0.770939,0.0069538,870,1031,0.0858584,-0.353806,4.45019,-1.61648,4.37139,-1.26049
-22.9579,-1.25664,0.747752,0.00816018,0.0343295,0.00572496,-2.53005e-07,6.19716e-06,-4.13199e-05,4.44177e-05,-3.84735e-05,-0.824345,0.00679052,877,1031,0.086794,-0.361567,4.39567,-1.66294,4.31606,-1.30543
-22.2723,-1.25438,0.750947,0.00854034,0.0347612,0.00481491,-1.25906e-05,4.61149e-06,-6.16376e-05,5.82452e-05,-6.62243e-05,-0.854722,0.00640898,884,1031,0.0885291,-0.360145,4.32504,-1.72944,4.23998,-1.36411
-21.5857,-1.25198,0.751843,0.00886995,0.0347103,0.00386483,-2.33139e-05,4.66467e-06,-7.76896e-05,6.96145e-05,-8.82637e-05,-0.874477,0.00613957,891,1031,0.0897561,-0.353437,4.26987,-1.78772,4.17988,-1.41921
-20.8989,-1.24965,0.753981,0.00879416,0.0342807,0.00301219,-3.42445e-05,6.80477e-06,-8.50458e-05,7.37675e-05,-0.000101207,-0.903802,0.00621625,898,1031,0.0871454,-0.345146,4.21274,-1.84204,4.12216,-1.4764
-20.2107,-1.24787,0.751507,0.00824666,0.0338191,0.00296822,-5.03e-05,1.24897e-05,-8.36935e-05,7.0483e-05,-0.000108293,-0.964835,0.00622152,905,1031,0.0815265,-0.34299,4.17403,-1.86788,4.089,-1.50976
-19.5204,-1.24461,0.741609,0.00776232,0.0335093,0.00374174,-6.48667e-05,1.94398e-05,-7.62651e-05,6.44259e-05,-0.000109853,-1.03786,0.00625251,912,1031,0.0783344,-0.342419,4.17094,-1.90771,4.09211,-1.55343
-18.8299,-1.24232,0.732795,0.0074598,0.0333851,0.00486826,-7.42246e-05,2.80045e-05,-6.8025e-05,6.19787e-05,-0.000108199,-1.1076,0.00632059,919,1031,0.0777529,-0.341642,4.17183,-1.93564,4.09786,-1.58016
-18.1398,-1.2403,0.727822,0.00751357,0.0334576,0.00586852,-8.17652e-05,3.63027e-05,-6.11745e-05,6.22824e-05,-0.000107745,-1.16919,0.00620795,926,1031,0.0804899,-0.344098,4.16898,-1.96901,4.09601,-1.61184
-17.4509,-1.23986,0.730418,0.00754197,0.0334751,0.0054133,-8.84212e-05,4.36248e-05,-5.25518e-05,6.19862e-05,-0.000106783,-1.23466,0.00622212,933,1031,0.0797183,-0.346959,4.14572,-1.98457,4.07167,-1.63124
-16.764,-1.24063,0.743573,0.00735879,0.0332544,0.00400841,-9.24931e-05,4.84968e-05,-3.70071e-05,5.76201e-05,-0.000101616,-1.32909,0.00631283,940,1031,0.0746909,-0.346498,4.08791,-1.99958,4.01351,-1.65425
-16.0724,-1.23808,0.737979,0.0073089,0.0331402,0.00341652,-8.87115e-05,5.21119e-05,-1.78913e-05,5.43494e-05,-9.0949e-05,-1.44638,0.00669388,947,1031,0.0728086,-0.346463,4.11078,-2.03666,4.03597,-1.69529
-15.3796,-1.2346,0.729555,0.0075694,0.0337243,0.00314684,-7.442e-05,5.5553e-05,-1.55638e-06,5.55716e-05,-7.44386e-05,-1.55882,0.00678429,954,1031,0.0745998,-0.351788,4.15496,-2.09487,4.07698,-1.7476
-14.6913,-1.23477,0.742428,0.00798657,0.0345631,0.00291714,-5.30855e-05,5.83405e-05,1.28732e-05,5.98084e-05,-5.45534e-05,1.45726,0.00653563,961,1031,0.077993,-0.361288,4.12454,-2.13646,4.04185,-1.78229
-14.0015,-1.23573,0.750444,0.00796407,0.0345045,0.00445925,-2.8275e-05,6.02674e-05,2.53577e-05,6.70154e-05,-3.50229e-05,1.31071,0.00623945,968,1031,0.0812976,-0.360768,4.11241,-2.1453,4.03224,-1.78768
-13.3096,-1.23611,0.751552,0.00759643,0.0337298,0.00571423,-6.06174e-06,6.30955e-05,3.33912e-05,7.65861e-05,-1.95524e-05,1.18683,0.00621993,975,1031,0.0806779,-0.351436,4.13114,-2.14099,4.0567,-1.78652
-12.6153,-1.23391,0.744845,0.00719771,0.0332814,0.00571741,8.78253e-06,6.79233e-05,3.50699e-05,8.42257e-05,-7.51982e-06,1.13566,0.00651023,982,1031,0.0767421,-0.344829,4.19001,-2.16906,4.11967,-1.81725
-11.9236,-1.23258,0.750604,0.00704525,0.0334152,0.00439295,2.3129e-05,7.58032e-05,3.63262e-05,9.43352e-05,4.59701e-06,1.09906,0.00689706,989,1031,0.0719869,-0.341556,4.21244,-2.21807,4.14162,-1.86379
-11.233,-1.23158,0.763501,0.00711219,0.0338221,0.00363094,4.06655e-05,8.47117e-05,4.0432e-05,0.00010873,1.66477e-05,1.03478,0.00682536,996,1031,0.0706777,-0.342733,4.2159,-2.28226,4.14324,-1.92289
-10.5376,-1.22836,0.758019,0.00709167,0.0330783,0.00534494,6.37232e-05,9.43879e-05,4.76269e-05,0.00012909,2.90215e-05,0.941123,0.00666955,1003,1031,0.0747285,-0.336888,4.29379,-2.33237,4.22392,-1.97791
-9.83766,-1.22495,0.735662,0.00717659,0.03274,0.00645901,9.1507e-05,0.000103415,5.6793e-05,0.000154565,4.03567e-05,0.837625,0.00683317,1010,1031,0.0783299,-0.337082,4.44619,-2.34179,4.37705,-1.99158
-9.13804,-1.22234,0.716819,0.00739213,0.0334645,0.00499108,0.000112093,0.000111063,7.00089e-05,0.000181589,4.15672e-05,0.781723,0.00670645,1017,1031,0.0767135,-0.344488,4.59731,-2.35188,4.5237,-1.99829
-8.44033,-1.22137,0.707856,0.0079332,0.0343804,0.00344831,0.00012503,0.000115008,8.75656e-05,0.000207728,3.231e-05,0.756815,0.00677613,1024,1031,0.0780907,-0.353006,4.72037,-2.35746,4.63892,-1.99791
-7.74408,-1.22053,0.706986,0.00798108,0.0346736,0.00227441,0.000136534,0.000115225,0.000103668,0.000230093,2.16652e-05,0.73419,0.0067796,1031,1031,0.0755446,-0.354659,4.81394,-2.37737,4.73028,-2.0167
-7.0451,-1.21818,0.697171,0.00742783,0.0343252,0.00275831,0.0001498,0.000110774,0.000117026,0.000248929,1.16449e-05,0.702786,0.0068077,1038,1031,0.0711958,-0.353182,4.94143,-2.39865,4.86422,-2.04245
-6.34106,-1.21194,0.669349,0.00723802,0.0341535,0.00409919,0.000168043,0.000100409,0.000127258,0.0002659,2.55172e-06,0.65553,0.00693918,1045,1031,0.0725731,-0.352224,5.15032,-2.45681,5.07687,-2.09969
-5.63336,-1.2029,0.629441,0.00762176,0.0341668,0.00373561,0.000185041,8.48965e-05,0.000135087,0.000279037,-9.09952e-06,0.607914,0.00739698,1052,1031,0.0754541,-0.35269,5.42284,-2.5378,5.34496,-2.18197
-4.93557,-1.19818,0.631247,0.00838273,0.0346146,0.00206838,0.000194721,6.572e-05,0.000138385,0.000282899,-2.2458e-05,0.56732,0.0074889,1059,1031,0.0787258,-0.357506,5.54538,-2.64316,5.45748,-2.2875
-4.24745,-1.20258,0.672481,0.0092051,0.03475,-5.67479e-05,0.000199776,4.54956e-05,0.000132842,0.000276251,-3.0979e-05,0.522347,0.00741569,1066,1031,0.0815043,-0.355586,5.51997,-2.66645,5.42086,-2.31186
-3.56298,-1.20864,0.729512,0.0094404,0.0354407,-0.00269497,0.000203534,2.71191e-05,0.000118579,0.000263115,-3.2462e-05,0.465614,0.00702158,1073,1031,0.0768573,-0.349817,5.43464,-2.71227,5.32967,-2.34475
-2.86529,-1.20836,0.73645,0.00953323,0.0355387,-0.00247873,0.000207908,1.3635e-05,9.90152e-05,0.000249478,-2.79352e-05,0.397488,0.00695975,1080,1031,0.0781337,-0.346856,5.54809,-2.74635,5.44242,-2.37333
-2.15889,-1.20357,0.711641,0.00932779,0.0357338,-0.00227119,0.000211299,7.20639e-06,7.56027e-05,0.000236253,-1.77482e-05,0.318815,0.0074301,1087,1031,0.0764077,-0.358588,5.79086,-2.77452,5.68756,-2.40885
-1.45017,-1.19803,0.68011,0.00919957,0.0360642,-0.00101976,0.000208953,4.8852e-06,4.55601e-05,0.000218663,-4.82455e-06,0.209978,0.00791768,1094,1031,0.078086,-0.371731,6.06702,-2.80431,5.96661,-2.44182
-0.739732,-1.19447,0.643987,0.00940695,0.036468,-0.000480864,0.000202654,6.06636e-06,8.25734e-06,0.000203,5.72013e-06,0.0419049,0.00826959,1101,1031,0.0812664,-0.374899,6.37185,-2.79088,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,0.00945355,0.036211,0.000513925,0.000190507,1.16071e-05,-2.98284e-05,0.000195349,6.76477e-06,-0.160934,0.00855525,1108,1031,0.0842101,-0.359674,6.64059,-2.76864,6.5396,-2.38729
0.671811,-1.19156,0.614147,0.00962687,0.0357843,0.00103784,0.000169586,2.06883e-05,-5.68946e-05,0.000188837,1.43745e-06,-0.326267,0.00821726,1115,1031,0.0872873,-0.34699,6.83551,-2.79691,6.73359,-2.41026
1.36846,-1.19328,0.636856,0.0102092,0.0353093,0.00262968,0.000148219,3.21356e-05,-7.15567e-05,0.000182314,-1.95955e-06,-0.444654,0.00814063,1122,1031,0.0972668,-0.339543,6.93518,-2.82871,6.8293,-2.44014
2.06025,-1.19739,0.679457,0.0110091,0.0353988,0.00257082,0.00012726,4.47853e-05,-7.82927e-05,0.000174511,-2.46618e-06,-0.543006,0.00814895,1129,1031,0.104938,-0.334246,6.96832,-2.8701,6.85419,-2.47457
2.75613,-1.19962,0.708285,0.0111946,0.0353424,0.00193226,0.000101229,5.52936e-05,-7.86907e-05,0.000160235,-3.7128e-06,-0.643406,0.00828521,1136,1031,0.105019,-0.333594,7.05758,-2.90383,6.94076,-2.51051
3.45401,-1.19929,0.731601,0.01075,0.0343792,0.00103529,6.98024e-05,6.12431e-05,-7.3133e-05,0.000138781,-7.73532e-06,-0.756172,0.0083841,1143,1031,0.0984444,-0.331244,7.17058,-2.95755,7.05736,-2.584
4.15249,-1.19838,0.754458,0.0102298,0.0332151,0.00092609,3.40057e-05,6.04176e-05,-6.20918e-05,0.000110692,-1.62689e-05,-0.890179,0.0082383,1150,1031,0.0932751,-0.331522,7.2914,-3.01703,7.18348,-2.66792
4.85277,-1.19898,0.772134,0.00995952,0.0323232,0.000330358,5.67382e-06,5.47048e-05,-4.76936e-05,8.38148e-05,-2.34362e-05,-1.0228,0.00811568,1157,1031,0.0891899,-0.32776,7.44221,-3.04041,7.33653,-2.70737
5.55441,-1.2007,0.786416,0.0102268,0.0330341,0.000312016,-1.1481e-05,4.54932e-05,-3.30009e-05,6.06017e-05,-2.65894e-05,-1.14146,0.00809447,1164,1031,0.0914389,-0.335533,7.61833,-3.05471,7.50979,-2.71499
6.25703,-1.2023,0.798885,0.0104314,0.0343845,-0.000396792,-2.99226e-05,3.79866e-05,-2.27082e-05,4.48802e-05,-3.68162e-05,-1.27606,0.00800889,1171,1031,0.0909819,-0.346901,7.80926,-3.07414,7.69768,-2.72015
6.95951,-1.20389,0.813701,0.0103333,0.0346298,0.000320333,-5.12827e-05,3.41946e-05,-1.85408e-05,3.8043e-05,-5.51311e-05,-1.36614,0.00767677,1178,1031,0.0917233,-0.344962,7.9937,-3.09473,7.884,-2.73204
7.66128,-1.20503,0.832922,0.00985208,0.0344769,0.00165715,-6.6282e-05,3.25732e-05,-2.0409e-05,3.6621e-05,-7.03298e-05,-1.375,0.00722787,1185,1031,0.0905128,-0.340633,8.16424,-3.13209,8.06092,-2.76466
8.36739,-1.20463,0.838392,0.00920015,0.0347322,0.00301165,-6.9527e-05,3.29105e-05,-2.52697e-05,3.8805e-05,-7.54215e-05,-1.34163,0.00710695,1192,1031,0.0875638,-0.340231,8.39489,-3.16853,8.29969,-2.79205
9.07567,-1.20352,0.83802,0.00915206,0.0352398,0.0024723,-6.44943e-05,3.73552e-05,-3.32751e-05,4.72627e-05,-7.44018e-05,-1.28141,0.00763043,1199,1031,0.0853456,-0.344151,8.66444,-3.19959,8.56916,-2.8182
9.78563,-1.20164,0.833679,0.00893393,0.0350108,0.00279855,-5.87555e-05,4.45236e-05,-4.0876e-05,5.87437e-05,-7.29755e-05,-1.23601,0.00775592,1206,1031,0.0840782,-0.344918,8.95489,-3.22653,8.86211,-2.84974
10.4929,-1.20124,0.840761,0.00917974,0.0342215,0.00281064,-5.33123e-05,4.89632e-05,-4.52505e-05,6.61092e-05,-7.04584e-05,-1.2086,0.00776801,1213,1031,0.0867238,-0.340707,9.21269,-3.24628,9.11748,-2.88145
11.1977,-1.20168,0.85842,0.00939238,0.0339907,0.00242151,-4.64514e-05,4.74797e-05,-4.92391e-05,6.85601e-05,-6.75318e-05,-1.16628,0.00791658,1220,1031,0.0877361,-0.341634,9.4365,-3.28246,9.33882,-2.92432
11.9061,-1.20234,0.86502,0.00947865,0.0340959,0.00194555,-4.33818e-05,4.03691e-05,-4.829e-05,6.24113e-05,-6.54241e-05,-1.14259,0.00794538,1227,1031,0.0871066,-0.335362,9.70993,-3.29837,9.61085,-2.93322
12.6159,-1.20194,0.868606,0.00948594,0.0345573,-0.000526638,-4.4596e-05,2.62419e-05,-3.89946e-05,4.35019e-05,-6.18561e-05,-1.15409,0.00811429,1234,1031,0.0799602,-0.3315,10.0043,-3.32747,9.90279,-2.9558
13.3253,-1.20043,0.875787,0.00944152,0.0346145,-0.00100533,-4.58254e-05,6.37433e-06,-2.44544e-05,1.60406e-05,-5.54917e-05,-1.19437,0.00810468,1241,1031,0.0780087,-0.327301,10.2905,-3.38624,10.1889,-3.01054
14.0351,-1.19834,0.883416,0.00963071,0.0347687,-0.000357422,-4.78091e-05,-1.73728e-05,-1.28594e-05,-1.26672e-05,-5.25147e-05,-1.22,0.0080622,1248,1031,0.0815219,-0.334995,10.584,-3.45101,10.4812,-3.07824
14.7464,-1.19813,0.887692,0.0096188,0.0342809,0.00199766,-5.28019e-05,-4.09917e-05,-7.03527e-06,-3.77117e-05,-5.60819e-05,-1.13454,0.00841842,1255,1031,0.088165,-0.343281,10.8938,-3.45963,10.7934,-3.09876
15.4586,-1.1976,0.890458,0.0096606,0.0340073,0.00057568,-6.4922e-05,-6.2282e-05,-5.42644e-06,-5.80173e-05,-6.91867e-05,-0.904704,0.00846974,1262,1031,0.0845246,-0.347804,11.2216,-3.4689,11.1194,-3.12188
16.1691,-1.19665,0.90129,0.00966568,0.0340936,-0.0019429,-8.18468e-05,-7.86094e-05,-7.64989e-06,-7.24088e-05,-8.80474e-05,-0.889661,0.00843782,1269,1031,0.0772081,-0.350731,11.5262,-3.51377,11.4217,-3.17477
16.8796,-1.19572,0.913868,0.00969329,0.0340595,-0.00233038,-9.17823e-05,-8.92297e-05,-1.44036e-05,-7.6046e-05,-0.000104966,-0.829588,0.00840674,1276,1031,0.0762187,-0.348663,11.83,-3.5715,11.7249,-3.23225
17.5938,-1.19434,0.916009,0.00939032,0.0341821,6.91709e-05,-9.02225e-05,-9.43027e-05,-2.81574e-05,-6.40314e-05,-0.000120494,-0.749234,0.00835377,1283,1031,0.0799835,-0.348705,12.1768,-3.61898,12.0769,-3.27091
18.3121,-1.19216,0.90604,0.00917733,0.0343092,0.00102428,-8.28255e-05,-9.17533e-05,-4.60906e-05,-4.09831e-05,-0.000133596,-0.737124,0.00828578,1290,1031,0.0804915,-0.347588,12.5813,-3.64788,12.4845,-3.29372
19.0355,-1.18789,0.881356,0.00905482,0.0346171,0.00112449,-7.58879e-05,-8.09172e-05,-6.53977e-05,-1.29565e-05,-0.000143849,-0.766182,0.00818955,1297,1031,0.0793402,-0.343897,13.0539,-3.68391,12.9585,-3.31973
19.7585,-1.18453,0.859908,0.00912633,0.0345501,0.000916343,-7.21038e-05,-6.4275e-05,-8.35893e-05,1.54916e-05,-0.00015187,-0.808796,0.00808018,1304,1031,0.0793339,-0.34214,13.5235,-3.70002,13.4273,-3.33617
20.4799,-1.18231,0.84605,0.00896119,0.0338525,0.00240845,-6.88622e-05,-4.50088e-05,-0.000100853,4.46199e-05,-0.000158491,-0.844254,0.00798684,1311,1031,0.08225,-0.338999,13.9668,-3.70608,13.8736,-3.34944
21.197,-1.18042,0.848433,0.0087426,0.0334253,0.00335351,-6.40443e-05,-2.50926e-05,-0.00011879,7.58079e-05,-0.000164945,-0.866651,0.00807709,1318,1031,0.0829793,-0.340203,14.354,-3.74862,14.2639,-3.39932
21.9171,-1.17521,0.84314,0.0083894,0.0339175,0.00325601,-5.75984e-05,-5.95463e-06,-0.000134969,0.000105641,-0.000169194,-0.879914,0.00809613,1325,1031,0.0789886,-0.346396,14.7803,-3.84855,14.6936,-3.49576
22.6381,-1.17238,0.836451,0.00837842,0.0346862,0.000774968,-4.92454e-05,6.44534e-06,-0.000146478,0.000127702,-0.000170502,-0.879327,0.00814904,1332,1031,0.0711236,-0.348668,15.224,-3.89983,15.1356,-3.5405
23.3608,-1.16992,0.826348,0.00855883,0.0347951,-0.000223434,-4.13851e-05,1.05431e-05,-0.000150928,0.000137724,-0.000168566,-0.870579,0.00785226,1339,1031,0.0697389,-0.348552,15.6897,-3.92782,15.5986,-3.56887
24.0825,-1.1701,0.821316,0.00883534,0.0342439,-0.000684172,-3.7578e-05,7.87691e-06,-0.000145394,0.000132309,-0.00016201,-0.862929,0.00741201,1346,1031,0.0711177,-0.341607,16.1426,-3.91064,16.0484,-3.55729
24.8087,-1.16821,0.803726,0.00913013,0.033704,-0.000185189,-4.27543e-05,1.65755e-06,-0.00013029,0.000111621,-0.000152717,-0.869804,0.00719046,1353,1031,0.0755424,-0.334672,16.6531,-3.90479,16.5563,-3.55433
25.5364,-1.16482,0.783822,0.00896898,0.0333758,0.0014797,-5.49507e-05,-6.77578e-06,-0.000111528,8.32359e-05,-0.000144962,-0.891753,0.00732497,1360,1031,0.0790003,-0.331378,17.1758,-3.9268,17.0819,-3.57551
26.2651,-1.1612,0.762581,0.00855316,0.0331737,0.00304631,-6.90597e-05,-1.72474e-05,-9.41483e-05,5.4494e-05,-0.000140801,-0.919657,0.00753616,1367,1031,0.0796854,-0.328604,17.7092,-3.95182,17.6208,-3.5978
26.9953,-1.15737,0.738931,0.00815427,0.0324744,0.00392956,-7.85231e-05,-2.68382e-05,-8.08265e-05,3.21767e-05,-0.000137538,-0.940126,0.00824547,1374,1031,0.0786919,-0.323917,18.2608,-3.96468,18.1772,-3.61801
27.7262,-1.15038,0.715671,0.00810533,0.0315013,0.00475291,-7.76945e-05,-3.3253e-05,-7.25227e-05,2.03767e-05,-0.000131324,-0.934056,0.00834941,1381,1031,0.0810357,-0.317543,18.8241,-4.03836,18.7415,-3.70297
28.4583,-1.14276,0.690686,0.00860634,0.0310793,0.00343697,-7.39275e-05,-3.40219e-05,-6.56179e-05,1.46098e-05,-0.000122559,-0.932994,0.00834518,1388,1031,0.0819332,-0.312233,19.4094,-4.12472,19.3208,-3.79617
29.1916,-1.13618,0.664079,0.00941388,0.0314522,0.00102527,-7.10061e-05,-2.88735e-05,-5.73072e-05,1.11168e-05,-0.000110996,-0.961533,0.008248,1395,1031,0.0820606,-0.309093,20.0125,-4.19651,19.914,-3.86395
29.9288,-1.13106,0.627388,0.00986788,0.0328813,-0.000307038,-6.70735e-05,-2.02772e-05,-4.78062e-05,9.5497e-06,-9.69005e-05,-1.01298,0.008365,1402,1031,0.081645,-0.319712,20.6581,-4.22309,20.5541,-3.87576
30.6647,-1.1263,0.596877,0.00951196,0.0332154,0.000606065,-5.30406e-05,-7.93966e-06,-3.92434e-05,1.4771e-05,-7.57512e-05,-1.04618,0.0083279,1409,1031,0.0807823,-0.324855,21.2775,-4.24799,21.1777,-3.89674
31.4008,-1.1194,0.568235,0.00865629,0.0330213,0.0029037,-2.76206e-05,8.38752e-06,-3.66258e-05,3.11952e-05,-5.04282e-05,-1.01384,0.0080869,1416,1031,0.0796628,-0.330307,21.8926,-4.31346,21.803,-3.96556
32.1344,-1.11386,0.549304,0.00824928,0.0323456,0.00344591,-6.97665e-06,3.23599e-05,-3.84904e-05,5.59161e-05,-3.05328e-05,-1.0216,0.00807125,1423,1031,0.0776336,-0.333136,22.4824,-4.36566,22.3974,-4.03274
32.8699,-1.10988,0.526523,0.0081258,0.0314949,0.00524547,4.11346e-06,6.41278e-05,-4.01766e-05,8.42662e-05,-1.6025e-05,-1.10615,0.00809191,1430,1031,0.0823523,-0.328834,23.097,-4.38307,23.0143,-4.05846
33.6116,-1.10574,0.486818,0.00843846,0.0312065,0.00610986,1.40066e-05,0.00010034,-4.49295e-05,0.000119479,-5.13262e-06,-1.16809,0.00838173,1437,1031,0.0881217,-0.323242,23.7914,-4.36935,23.7059,-4.04288
34.3564,-1.10121,0.440085,0.00827527,0.0312954,0.00668362,2.47351e-05,0.000135436,-5.74393e-05,0.000159854,3.17501e-07,-1.16884,0.00853796,1444,1031,0.0882576,-0.315005,24.5168,-4.3542,24.4333,-4.01653
35.0946,-1.09309,0.416241,0.00852034,0.0318716,0.00458749,3.31898e-05,0.000164775,-7.52056e-05,0.000198905,-9.40294e-07,-1.14477,0.00796873,1451,1031,0.0836847,-0.320502,25.1675,-4.46065,25.0804,-4.12253
35.8301,-1.08515,0.402324,0.00847891,0.0324466,0.00295575,4.24795e-05,0.000188631,-8.83814e-05,0.000230235,8.76105e-07,-1.13084,0.00735751,1458,1031,0.077797,-0.327231,25.784,-4.58961,25.6963,-4.25088
36.5671,-1.07983,0.386052,0.00935809,0.0329548,0.00157164,4.99417e-05,0.000205995,-8.81764e-05,0.000245711,1.02261e-05,-1.1476,0.0068979,1465,1031,0.0815223,-0.344235,26.4257,-4.64922,26.3283,-4.32062
37.3087,-1.07687,0.357527,0.00947277,0.033025,0.00240781,5.07702e-05,0.000216033,-7.73379e-05,0.000246579,2.02244e-05,-1.19464,0.00694364,1472,1031,0.0851749,-0.353076,27.1138,-4.63434,27.0155,-4.31098
38.052,-1.07476,0.326004,0.00901588,0.0326323,0.00588247,4.59159e-05,0.000217734,-6.62839e-05,0.000240333,2.33173e-05,-1.24222,0.00716725,1479,1031,0.0920576,-0.355693,27.8141,-4.5984,27.7223,-4.27645
38.7973,-1.07151,0.291087,0.00844513,0.0318427,0.00911152,3.61494e-05,0.000210212,-5.93031e-05,0.000228496,1.78654e-05,-1.27173,0.00713348,1486,1031,0.0972748,-0.340451,28.5355,-4.58521,28.451,-4.25585
39.5515,-1.06628,0.232286,0.00838597,0.0308039,0.00996465,2.69734e-05,0.000192472,-4.72601e-05,0.000205017,1.44286e-05,-1.31134,0.00721742,1493,1031,0.099845,-0.32068,29.3665,-4.54224,29.2829,-4.21237
40.3081,-1.0621,0.169182,0.00855553,0.0300516,0.00754436,2.4826e-05,0.00016378,-3.05664e-05,0.000170207,1.83994e-05,-1.36356,0.00774587,1500,1031,0.0938568,-0.304336,30.2257,-4.46094,30.1394,-4.13665
41.0533,-1.05354,0.141938,0.00837911,0.0300796,0.00641009,2.26236e-05,0.000125686,-1.77546e-06,0.000125716,2.2593e-05,-1.55358,0.00764248,1507,1031,0.088422,-0.302121,30.9497,-4.56633,30.8646,-4.24246
41.7958,-1.04389,0.124898,0.00893923,0.0305118,0.00321824,1.55643e-05,7.90327e-05,4.42237e-05,0.00010173,-7.13305e-06,1.09661,0.00766054,1514,1031,0.0830643,-0.30407,31.6504,-4.71875,31.5583,-4.39663
42.537,-1.03889,0.113223,0.00931744,0.0312515,0.0014556,1.20968e-05,2.58391e-05,0.000102565,0.000121763,-8.38274e-05,0.818845,0.00782786,1521,1031,0.0804628,-0.307143,32.3334,-4.80115,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.00947529,0.0318107,0.00158269,-7.67169e-07,-2.42281e-05,0.00016255,0.000150475,-0.00017547,0.749378,0.00758858,1528,1031,0.0820095,-0.30186,33.07,-4.81761,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.00949865,0.0317145,0.00198652,-4.61852e-05,-5.00093e-05,0.000212878,0.000164789,-0.000260984,0.780907,0.00742064,1535,1031,0.0834764,-0.294887,33.8204,-4.81245,33.722,-4.46107
-38.6065,-1.9418,0.554312,0.00739096,0.0334381,0.00598513,-0.000120838,-3.9299e-05,0.000163907,8.88326e-05,-0.00024897,0.907293,0.00730605,716,1038,0.0803002,-0.359276,8.24979,-0.992107,8.17977,-0.648944
-37.9326,-1.94118,0.571385,0.00742691,0.0337768,0.00388901,-0.000102388,-8.76164e-06,0.000101567,5.62618e-05,-0.000167411,1.00134,0.00729421,723,1038,0.0766333,-0.351427,7.96423,-1.06386,7.88968,-0.711279
-37.2598,-1.93821,0.596487,0.00771962,0.0335592,0.00348074,-9.59625e-05,1.31107e-05,5.6697e-05,3.72429e-05,-0.000120095,1.16839,0.0072015,730,1038,0.078872,-0.341776,7.65537,-1.20104,7.57713,-0.844135
