 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.31966,6.37404,0.886573,0.00309109,0.024123,0.00234767,-7.54807e-05,5.08738e-05,-5.65697e-05,7.24993e-05,-9.71062e-05,-1.20566,0.00604041,1199,954,0.0288093,-0.242642,11.9127,-3.51078,11.8808,-3.25633
10.0293,6.37882,0.889035,0.00339291,0.0239765,0.000810525,-8.94717e-05,5.34401e-05,-4.75082e-05,6.7792e-05,-0.000103824,-1.27742,0.00627798,1206,954,0.0275568,-0.23758,12.1867,-3.59832,12.1501,-3.3464
10.7377,6.38399,0.897479,0.00327495,0.0236025,0.000986858,-0.000107658,5.43792e-05,-3.94519e-05,6.34743e-05,-0.000116753,-1.34422,0.00637322,1213,954,0.0269416,-0.232036,12.439,-3.71233,12.404,-3.462
11.4456,6.38831,0.909987,0.00308586,0.0234062,0.00102233,-0.00011972,5.28037e-05,-2.69567e-05,5.69176e-05,-0.000123833,-1.41935,0.00626418,1220,954,0.0251931,-0.230052,12.6824,-3.82076,12.6493,-3.5724
12.1516,6.39072,0.93024,0.0027878,0.023804,0.00131135,-0.000121801,4.84384e-05,-8.0788e-06,4.88209e-05,-0.000122184,-1.52348,0.00604375,1227,954,0.0228679,-0.23184,12.901,-3.92244,12.8712,-3.66696
12.8586,6.39164,0.948997,0.00283643,0.0242594,1.55971e-05,-0.000115503,4.12624e-05,1.70764e-05,4.3101e-05,-0.000117341,1.46354,0.00609647,1234,954,0.0195285,-0.237515,13.1374,-3.98184,13.1058,-3.72669
13.571,6.39368,0.950601,0.00271639,0.0243719,6.84669e-05,-0.000106883,3.33176e-05,4.08996e-05,4.43766e-05,-0.000117942,1.30672,0.00619191,1241,954,0.018421,-0.243064,13.4456,-4.01033,13.4154,-3.75831
14.286,6.39716,0.944988,0.00243361,0.0240437,0.00144888,-0.000100329,2.44156e-05,5.47213e-05,4.50175e-05,-0.000120931,1.21072,0.00626222,1248,954,0.0196112,-0.243465,13.7875,-4.04633,13.7614,-3.79734
15.0019,6.40273,0.939093,0.00227107,0.0235442,0.00274011,-9.72986e-05,1.52886e-05,5.99759e-05,4.12512e-05,-0.000123261,1.16227,0.00602068,1255,954,0.0218325,-0.243322,14.1404,-4.12072,14.1172,-3.8779
15.7163,6.40841,0.939974,0.00190843,0.0226141,0.00445238,-9.66048e-05,8.46369e-06,6.06484e-05,3.61671e-05,-0.000124308,1.14231,0.00568451,1262,954,0.0234906,-0.241119,14.4721,-4.21181,14.4544,-3.9806
16.4329,6.41547,0.935721,0.00147387,0.0223366,0.00569446,-9.23293e-05,4.43546e-06,5.94157e-05,3.26761e-05,-0.00012057,1.1271,0.005761,1269,954,0.0229221,-0.245444,14.8322,-4.3206,14.82,-4.09569
17.1539,6.42305,0.918332,0.00143265,0.022463,0.00585552,-7.90173e-05,2.05173e-06,5.42712e-05,2.92551e-05,-0.000106221,1.10615,0.00623839,1276,954,0.0229712,-0.249687,15.2566,-4.40605,15.2448,-4.18233
17.875,6.4293,0.902718,0.00181008,0.0230054,0.00378389,-6.0108e-05,4.32493e-07,4.29244e-05,2.26864e-05,-8.2362e-05,1.0925,0.00677666,1283,954,0.02049,-0.249433,15.6873,-4.47598,15.6698,-4.2473
18.5947,6.43507,0.893525,0.00266596,0.023945,-0.000464427,-5.10681e-05,4.26909e-07,2.49634e-05,1.05417e-05,-6.11829e-05,1.18583,0.00701696,1290,954,0.0161605,-0.248546,16.1073,-4.55735,16.0774,-4.32143
19.3084,6.43736,0.90649,0.00340897,0.0246533,-0.0035533,-5.52571e-05,3.55662e-06,3.42002e-06,3.75482e-06,-5.54553e-05,1.51291,0.00697092,1297,954,0.0141109,-0.254221,16.4447,-4.62616,16.4046,-4.39071
20.0241,6.44136,0.914615,0.00360871,0.0248792,-0.00465591,-6.24254e-05,1.04414e-05,-1.68834e-05,1.41632e-05,-6.61472e-05,-1.35382,0.00686295,1304,954,0.0126581,-0.257808,16.8024,-4.71305,16.7593,-4.47993
20.7454,6.4475,0.90605,0.00300675,0.0240951,-0.00252862,-6.31122e-05,2.09371e-05,-3.42748e-05,3.31419e-05,-7.5317e-05,-1.22871,0.0067247,1311,954,0.013176,-0.249026,17.2229,-4.79527,17.1879,-4.56306
21.4716,6.45597,0.88386,0.0022244,0.0232466,0.00036494,-6.23474e-05,3.38199e-05,-4.82301e-05,5.38404e-05,-8.2368e-05,-1.17734,0.00653044,1318,954,0.014258,-0.236189,17.7031,-4.88878,17.6787,-4.65254
22.2018,6.46549,0.850867,0.00178388,0.0226694,0.00238852,-7.3373e-05,4.84353e-05,-6.11906e-05,7.38654e-05,-9.88032e-05,-1.17692,0.00662292,1325,954,0.0160841,-0.226726,18.2383,-4.9711,18.22,-4.73131
22.9312,6.47427,0.822559,0.00232953,0.0228113,0.00182444,-9.15939e-05,6.46056e-05,-7.00939e-05,9.14474e-05,-0.000118436,-1.20508,0.00707501,1332,954,0.0196407,-0.229023,18.7748,-5.04744,18.7506,-4.80879
23.656,6.48078,0.811384,0.00285619,0.0231493,6.4554e-05,-0.000103672,8.18211e-05,-7.25469e-05,0.000106824,-0.000128675,-1.2389,0.0071884,1339,954,0.0193463,-0.23062,19.252,-5.1295,19.221,-4.89089
24.3805,6.48586,0.802779,0.00260939,0.0231349,-7.76138e-05,-0.000112883,9.68394e-05,-6.69785e-05,0.000116405,-0.000132448,-1.28659,0.00709342,1346,954,0.0164666,-0.229348,19.7171,-5.19093,19.6885,-4.95188
25.1034,6.48759,0.800945,0.00223574,0.0227816,-0.000188384,-0.000127935,0.00010769,-5.50397e-05,0.000119912,-0.000140158,-1.35227,0.0071518,1353,954,0.0125679,-0.222595,20.1605,-5.20351,20.1358,-4.96528
25.8276,6.49251,0.7972,0.00201088,0.0228154,-0.0021122,-0.000137576,0.000113696,-4.17412e-05,0.000120449,-0.000144329,-1.41041,0.00667083,1360,954,0.00452674,-0.222353,20.6236,-5.27035,20.5999,-5.03693
26.5558,6.50057,0.783074,0.00224519,0.0225902,-0.0021162,-0.000127126,0.000115574,-2.69542e-05,0.000118532,-0.000130083,-1.46151,0.00678155,1367,954,0.00678076,-0.219201,21.1401,-5.37309,21.1141,-5.14118
27.2854,6.50787,0.76658,0.00220168,0.0223385,-3.69755e-05,-0.000101798,0.000112628,-1.42559e-05,0.000113571,-0.000102742,-1.5047,0.00679817,1374,954,0.0127094,-0.221613,21.6692,-5.45322,21.6451,-5.22275
28.0193,6.5154,0.738872,0.00168374,0.0224139,0.00346708,-7.70383e-05,0.000104984,-4.67208e-06,0.000105103,-7.71582e-05,-1.54515,0.00666391,1381,954,0.0183105,-0.225276,22.2444,-5.51473,22.228,-5.27609
28.7544,6.52449,0.709364,0.00152899,0.0225749,0.00450741,-5.86725e-05,9.42366e-05,2.15388e-06,9.4267e-05,-5.87029e-05,1.55671,0.00698136,1388,954,0.0199242,-0.226724,22.8408,-5.59848,22.8266,-5.35507
29.4905,6.5361,0.679432,0.00189086,0.0224763,0.00247057,-3.8088e-05,8.23468e-05,5.70065e-06,8.2616e-05,-3.83573e-05,1.5236,0.00717247,1395,954,0.0171957,-0.224672,23.4553,-5.72052,23.4361,-5.4832
30.2256,6.54523,0.654392,0.00182678,0.0224948,0.000828357,-1.30798e-05,7.06825e-05,6.32738e-06,7.11578e-05,-1.35551e-05,1.49582,0.00691436,1402,954,0.0114911,-0.225119,24.0528,-5.8083,24.0332,-5.57589
30.9621,6.55282,0.627233,0.00112479,0.0225756,0.00114403,6.62318e-06,5.95651e-05,2.97905e-07,5.95667e-05,6.6215e-06,1.56517,0.00633724,1409,954,0.0056748,-0.231932,24.6579,-5.85958,24.6458,-5.63144
31.698,6.55977,0.603613,0.000961467,0.0229355,0.000952017,1.4214e-05,4.95604e-05,-9.83357e-06,5.21119e-05,1.16625e-05,-1.31692,0.00627336,1416,954,0.00332101,-0.232773,25.2628,-5.91821,25.2523,-5.68432
32.438,6.57036,0.57047,0.00162956,0.0230597,0.000185214,1.02439e-05,4.1496e-05,-2.31972e-05,5.38393e-05,-2.09944e-06,-1.0818,0.00672623,1423,954,0.00722039,-0.226331,25.9236,-6.02236,25.9058,-5.78201
33.1798,6.58206,0.534004,0.00238795,0.0233608,-0.000363202,-9.37828e-07,3.56471e-05,-3.91323e-05,6.05513e-05,-2.5842e-05,-1.00403,0.0070238,1430,954,0.0125739,-0.222478,26.6068,-6.14027,26.5808,-5.8919
33.9231,6.59247,0.49491,0.00287555,0.0239685,-0.00194319,-1.91628e-05,3.14799e-05,-5.55583e-05,6.7215e-05,-5.48979e-05,-0.999216,0.00714273,1437,954,0.0119754,-0.226283,27.3053,-6.22026,27.2736,-5.96817
34.6646,6.60048,0.463433,0.00240089,0.0239477,-0.000635983,-4.71693e-05,3.0306e-05,-7.3414e-05,7.45757e-05,-9.14391e-05,-1.02816,0.00734933,1444,954,0.0115078,-0.232915,27.9695,-6.26755,27.9434,-6.01867
35.4059,6.60829,0.434546,0.00163108,0.0231332,0.00195212,-7.6114e-05,3.10283e-05,-8.93338e-05,8.16224e-05,-0.000126708,-1.05549,0.00755933,1451,954,0.0126301,-0.233892,28.6277,-6.31173,28.6109,-6.07254
36.1517,6.6185,0.394763,0.00141715,0.0222592,0.0038018,-9.63044e-05,3.56314e-05,-0.000102318,9.14038e-05,-0.000152077,-1.07173,0.00752559,1458,954,0.0167733,-0.225929,29.344,-6.37717,29.3304,-6.14235
36.9026,6.62969,0.342293,0.00132946,0.0217216,0.00539055,-0.000116624,4.4079e-05,-0.000108884,9.90497e-05,-0.000171594,-1.10327,0.00725568,1465,954,0.0211984,-0.220181,30.1202,-6.42859,30.1082,-6.19439
37.6572,6.64131,0.281085,0.00122542,0.0215172,0.00539361,-0.0001377,5.03206e-05,-0.000113088,0.000103371,-0.000190751,-1.13217,0.00698163,1472,954,0.0203099,-0.217911,30.9394,-6.46167,30.9285,-6.22944
38.4085,6.65252,0.231981,0.000807815,0.0214843,0.00542615,-0.000135208,5.77791e-05,-0.000109339,0.000107114,-0.000184543,-1.14693,0.00673019,1479,954,0.0164743,-0.219436,31.7159,-6.52157,31.7093,-6.29147
39.1541,6.66318,0.202148,0.000653214,0.0216167,0.00469718,-0.000101562,7.0679e-05,-9.35622e-05,0.000111722,-0.000142605,-1.1574,0.00675741,1486,954,0.0126463,-0.224446,32.4276,-6.6244,32.4222,-6.39876
39.8981,6.67414,0.179459,0.00104565,0.0217946,0.00383151,-5.17523e-05,9.45645e-05,-6.19408e-05,0.000117264,-7.44522e-05,-1.21952,0.00750161,1493,954,0.0135556,-0.231416,33.1253,-6.75239,33.1154,-6.53265
40.6436,6.68288,0.154115,0.00115688,0.022211,0.00417861,-2.17154e-05,0.000127259,-2.69375e-05,0.00013198,-2.64367e-05,-1.39729,0.0072767,1500,954,0.0155398,-0.231056,33.8368,-6.84378,33.826,-6.61449
-37.7127,5.51959,0.217595,-8.55038e-05,0.0228521,0.00575332,-4.78774e-05,-1.81446e-05,1.2306e-05,-1.37121e-05,-5.23099e-05,1.22507,0.00627956,723,961,0.00506152,-0.25313,12.532,1.22369,12.5385,1.45432
-37.0338,5.52339,0.219548,1.23439e-05,0.0233752,0.00535509,2.11714e-05,-1.48251e-05,3.23416e-05,4.01855e-05,-3.38393e-05,0.531486,0.00632021,730,961,0.00524838,-0.259046,12.3119,1.14316,12.3166,1.37728
-36.3548,5.52675,0.223445,-3.34947e-05,0.0236105,0.00358309,5.96805e-05,-4.12298e-07,4.26503e-05,8.18053e-05,-2.25371e-05,0.478534,0.00626651,737,961,0.00138649,-0.256719,12.0924,1.0677,12.094,1.30381
-35.6771,5.52827,0.236288,0.000163499,0.0236596,0.00244651,7.02212e-05,1.81596e-05,4.66326e-05,9.75964e-05,-9.21564e-06,0.530836,0.00633507,744,961,0.00122543,-0.252655,11.8463,1.00363,11.8438,1.2415
-34.9992,5.52961,0.249754,0.000694347,0.0235377,0.00404345,6.17155e-05,3.73162e-05,4.5571e-05,9.66916e-05,2.34017e-06,0.654612,0.00648021,751,961,0.00977376,-0.255051,11.6028,0.943839,11.5981,1.18146
-34.321,5.53045,0.26373,0.0010216,0.0233727,0.00564746,4.32866e-05,5.70698e-05,3.99343e-05,9.07028e-05,9.6536e-06,0.870843,0.00665621,758,961,0.0162904,-0.25724,11.3621,0.89334,11.3571,1.13003
-33.6429,5.5309,0.27976,0.00133887,0.0230793,0.00537976,1.96301e-05,7.67282e-05,3.31098e-05,9.18976e-05,4.4607e-06,1.14118,0.0066739,765,961,0.0191288,-0.255673,11.1236,0.849406,11.115,1.08086
-32.9655,5.53236,0.301271,0.00107535,0.0231477,0.00230609,-5.64915e-06,9.42689e-05,2.9522e-05,0.00010234,-1.37199e-05,1.30394,0.00645687,772,961,0.0104018,-0.251899,10.8714,0.766641,10.8596,0.994156
-32.2857,5.53562,0.312962,0.000997962,0.0229835,0.000309261,-2.6384e-05,0.000108077,2.87145e-05,0.000113953,-3.22593e-05,1.36897,0.00585162,779,961,0.00567458,-0.245212,10.6636,0.674896,10.649,0.899871
-31.6046,5.53912,0.319234,0.000845656,0.0229016,0.00083307,-4.54319e-05,0.000120282,2.98358e-05,0.00012549,-5.064e-05,1.39798,0.00536212,786,961,0.00512241,-0.243991,10.4778,0.590859,10.4658,0.816957
-30.9233,5.54123,0.326572,0.000608539,0.0226064,0.00348384,-6.65528e-05,0.000131982,3.36805e-05,0.00013754,-7.2111e-05,1.40725,0.00524857,793,961,0.00803657,-0.246996,10.2897,0.534708,10.2849,0.759518
-30.2418,5.54176,0.334906,0.000522615,0.0224911,0.00540585,-8.93287e-05,0.000144776,4.11235e-05,0.00015179,-9.63425e-05,1.40187,0.0053876,800,961,0.0110555,-0.248902,10.107,0.505845,10.1065,0.732011
-29.5607,5.54194,0.346832,0.00053523,0.0224884,0.00594568,-0.000105249,0.000154948,4.84459e-05,0.000163676,-0.000113977,1.39256,0.0057092,807,961,0.0122984,-0.247987,9.92099,0.472437,9.92137,0.70107
-28.8767,5.54426,0.346785,0.00057841,0.0224576,0.00371679,-0.00010655,0.000163374,5.19694e-05,0.000173034,-0.00011621,1.38701,0.00599973,814,961,0.00820598,-0.238459,9.79349,0.430523,9.78944,0.661581
-28.1936,5.54653,0.352852,0.000606894,0.0223656,0.00286979,-9.43167e-05,0.000169662,5.41515e-05,0.000180339,-0.000104993,1.37613,0.0061528,821,961,0.00676829,-0.2329,9.64717,0.372682,9.64137,0.605013
-27.5107,5.5485,0.361998,0.0005959,0.0222338,0.00312759,-7.85988e-05,0.000174655,5.9131e-05,0.000187781,-9.17247e-05,1.35236,0.00619746,828,961,0.0072042,-0.230037,9.49369,0.312432,9.48851,0.545696
-26.8283,5.55127,0.376086,0.00075571,0.022056,0.00504934,-6.51253e-05,0.000178023,6.48488e-05,0.000194237,-8.13396e-05,1.32579,0.00611039,835,961,0.0128526,-0.226906,9.32771,0.216607,9.32429,0.455109
-26.1481,5.55321,0.402051,0.000382433,0.0220343,0.00526807,-5.09545e-05,0.000181006,6.41211e-05,0.000197551,-6.74995e-05,1.31828,0.00609637,842,961,0.00953214,-0.228233,9.12096,0.108938,9.12168,0.346218
-25.4664,5.55583,0.4229,-9.87534e-05,0.0221915,0.00356303,-3.81923e-05,0.000182366,5.75748e-05,0.000196491,-5.23171e-05,1.33022,0.00628809,849,961,0.00105151,-0.233908,8.94321,0.00913525,8.94574,0.238784
-24.783,5.55865,0.437604,-0.000546175,0.0227758,0.000788218,-2.82147e-05,0.000181055,5.23664e-05,0.000193427,-4.0587e-05,1.33879,0.00642466,856,961,-0.00950814,-0.239957,8.79805,-0.0817339,8.80022,0.145545
-24.098,5.5599,0.445662,-0.000560884,0.0230771,0.00164008,-1.68312e-05,0.000174759,5.03327e-05,0.000187177,-2.92493e-05,1.32891,0.00629801,863,961,-0.00794527,-0.244205,8.68256,-0.126942,8.68627,0.104687
-23.4136,5.56108,0.459124,-0.000263468,0.0227264,0.00348334,-1.17671e-06,0.000165718,4.93697e-05,0.000179228,-1.46872e-05,1.30368,0.00612151,870,961,-0.000920315,-0.23739,8.55492,-0.187665,8.55884,0.0491733
-22.7297,5.56261,0.476494,-3.74731e-05,0.0222308,0.00421768,1.96783e-05,0.000154403,4.8854e-05,0.000170254,3.82772e-06,1.25706,0.00597852,877,961,0.00308688,-0.23158,8.42079,-0.259849,8.42377,-0.0251891
-22.046,5.56438,0.496756,0.000254017,0.0220788,0.00314134,4.048e-05,0.000141909,5.22158e-05,0.000163985,1.8404e-05,1.1708,0.00585609,884,961,0.00380014,-0.235002,8.28661,-0.337582,8.28485,-0.112769
-21.3615,5.56571,0.514841,0.000313958,0.0220383,0.00227827,6.15168e-05,0.000127446,6.18655e-05,0.000164582,2.43815e-05,1.03019,0.00576698,891,961,0.00257311,-0.241414,8.16492,-0.399883,8.16109,-0.184965
-20.6746,5.56655,0.523845,0.000229583,0.0217277,0.00221211,8.46094e-05,0.000110847,7.54724e-05,0.000174332,2.11241e-05,0.87145,0.005609,898,961,0.00164136,-0.238715,8.08176,-0.430806,8.07877,-0.219756
-19.9869,5.56808,0.531126,-2.95087e-05,0.0213133,0.00279771,0.000101348,9.22242e-05,9.06885e-05,0.000187589,5.98277e-06,0.760269,0.0055174,905,961,0.000374156,-0.229832,8.00981,-0.476969,8.01046,-0.263702
-19.3004,5.57009,0.545531,-6.7924e-05,0.0214018,0.00245961,0.000107589,7.53713e-05,0.000106361,0.000199054,-1.60937e-05,0.710243,0.0054667,912,961,-0.000822894,-0.22401,7.92179,-0.5586,7.92234,-0.338642
-18.613,5.5732,0.558454,2.9784e-05,0.0219448,0.00214743,0.000106059,5.99953e-05,0.000119069,0.000204304,-3.82492e-05,0.689862,0.0056849,919,961,-0.000695859,-0.225842,7.84856,-0.659802,7.8475,-0.431516
-17.9246,5.57591,0.56836,0.000240039,0.0226853,0.00186902,0.000107233,4.89551e-05,0.000121719,0.000203253,-4.70644e-05,0.667911,0.00563071,926,961,0.000588355,-0.230646,7.79486,-0.745127,7.79114,-0.507373
-17.2349,5.57874,0.574478,0.000679295,0.022899,0.00197135,0.000113901,4.05892e-05,0.000115236,0.00019817,-4.368e-05,0.631411,0.0055755,933,961,0.00519487,-0.233384,7.76449,-0.813618,7.75647,-0.574008
-16.5453,5.58192,0.582678,0.00106037,0.023263,0.0012044,0.000116598,3.48768e-05,0.000108615,0.000191784,-4.0309e-05,0.605488,0.00538649,940,961,0.00722302,-0.243009,7.73436,-0.889297,7.7212,-0.654279
-15.8543,5.58388,0.586552,0.0012162,0.0228549,0.000911755,0.000109881,3.19848e-05,0.000106193,0.000184044,-4.21774e-05,0.609631,0.00555925,947,961,0.00822534,-0.242138,7.72422,-0.923031,7.70912,-0.696376
-15.1622,5.58715,0.58791,0.00105519,0.022421,0.00144916,9.7585e-05,3.22143e-05,0.000103032,0.000172992,-4.3193e-05,0.631802,0.00563791,954,961,0.00790887,-0.237186,7.72699,-0.981947,7.71446,-0.757672
-14.4704,5.58954,0.592601,0.000608957,0.0226368,0.00128348,8.56768e-05,3.53686e-05,9.31176e-05,0.000156978,-3.59326e-05,0.65348,0.00566607,961,961,0.00290184,-0.233374,7.72216,-1.04293,7.71392,-0.810892
-13.782,5.59191,0.614002,0.00036325,0.0231938,0.00124961,7.48737e-05,3.89872e-05,8.02361e-05,0.000139148,-2.52875e-05,0.675393,0.0055753,968,961,0.000140008,-0.234887,7.66249,-1.15502,7.65665,-0.913203
-13.0915,5.59586,0.628046,0.000628405,0.0234429,0.000705774,6.53455e-05,3.97204e-05,7.31456e-05,0.000126792,-2.17263e-05,0.698695,0.00548536,975,961,0.00145913,-0.239437,7.64488,-1.26661,7.63546,-1.0259
-12.3986,5.59909,0.633479,0.00102166,0.0228396,0.00130887,5.90262e-05,3.76583e-05,7.50982e-05,0.000124197,-2.75121e-05,0.714739,0.00562581,982,961,0.00698982,-0.23732,7.66655,-1.33041,7.65417,-1.09824
-11.7029,5.60351,0.629309,0.00132515,0.0225278,0.00201469,6.01757e-05,3.17835e-05,8.10212e-05,0.000128235,-3.62759e-05,0.698671,0.00573709,989,961,0.0117843,-0.23738,7.73186,-1.39405,7.71751,-1.16627
-11.0068,5.60699,0.625457,0.00144852,0.0229201,0.0014496,6.92373e-05,2.18723e-05,8.5715e-05,0.000134481,-4.33717e-05,0.650614,0.00595406,996,961,0.0115351,-0.237961,7.80303,-1.44954,7.78652,-1.21605
-10.3116,5.61033,0.626991,0.00142153,0.0235368,0.00113902,8.32651e-05,8.61084e-06,8.8821e-05,0.000142284,-5.04077e-05,0.586478,0.00611007,1003,961,0.0102758,-0.236353,7.85883,-1.52565,7.84215,-1.27887
-9.61624,5.61381,0.630349,0.00136726,0.0238312,0.00173735,0.000100249,-7.13902e-06,9.08915e-05,0.000152122,-5.90115e-05,0.518603,0.00609746,1010,961,0.0110247,-0.235907,7.91349,-1.60481,7.89816,-1.34981
-8.92058,5.61682,0.634172,0.00131096,0.0237276,0.00175106,0.000116422,-2.53259e-05,9.27187e-05,0.000162253,-7.11561e-05,0.459072,0.0062109,1017,961,0.0104864,-0.233666,7.97419,-1.66743,7.95949,-1.41231
-8.2253,5.6194,0.641451,0.00137145,0.0235671,0.00137209,0.000127634,-4.52208e-05,9.47286e-05,0.000169438,-8.70244e-05,0.415595,0.00616251,1024,961,0.0102071,-0.234663,8.03054,-1.7259,8.0147,-1.47622
-7.52935,5.62281,0.647969,0.00150928,0.0239044,-0.000596564,0.000130313,-6.60795e-05,9.43031e-05,0.000168262,-0.000104029,0.382588,0.00581903,1031,961,0.00666639,-0.238205,8.10045,-1.80176,8.08054,-1.55467
-6.8323,5.62646,0.651994,0.00167212,0.0243656,-0.00128536,0.000129754,-8.36637e-05,8.77505e-05,0.000161201,-0.00011511,0.344106,0.00555581,1038,961,0.00640803,-0.240974,8.18596,-1.88231,8.16343,-1.63063
-6.13622,5.62951,0.661799,0.00200858,0.0246205,-0.00148497,0.000136139,-9.52238e-05,7.35919e-05,0.000157563,-0.000116648,0.283292,0.00511006,1045,961,0.00913458,-0.242135,8.25738,-1.96647,8.23118,-1.71142
-5.43879,5.63316,0.66809,0.0023224,0.0240242,-0.000962636,0.000147661,-0.000101551,5.64326e-05,0.000159844,-0.000113734,0.212627,0.00494816,1052,961,0.0136771,-0.237613,8.3487,-2.04286,8.3201,-1.79391
-4.74111,5.63723,0.67537,0.00245807,0.0236835,-0.000728993,0.000156495,-0.000103466,4.11319e-05,0.000162848,-0.000109819,0.153238,0.00500468,1059,961,0.0156612,-0.237116,8.44239,-2.13077,8.41278,-1.88765
-4.04379,5.64004,0.68585,0.0023702,0.0240938,-0.000683865,0.000160906,-0.000101929,2.8488e-05,0.000163958,-0.000104981,0.106736,0.00529616,1066,961,0.0147137,-0.24336,8.52852,-2.21039,8.49995,-1.96512
-3.34484,5.64271,0.691678,0.00221609,0.024612,-8.60666e-05,0.000164376,-9.57305e-05,1.75843e-05,0.00016556,-9.69138e-05,0.0671967,0.00577769,1073,961,0.0144494,-0.248653,8.63864,-2.27826,8.61238,-2.02597
-2.64546,5.64419,0.697519,0.00202973,0.0248177,0.000141696,0.000169726,-8.46557e-05,5.62073e-06,0.00016985,-8.47798e-05,0.0220813,0.00609394,1080,961,0.0130256,-0.247804,8.75578,-2.32027,8.73163,-2.06235
-1.94652,5.64516,0.706964,0.0020301,0.0242146,0.000982063,0.000177477,-7.20497e-05,-8.00888e-06,0.000177734,-7.23065e-05,-0.0320523,0.00614669,1087,961,0.0152828,-0.240497,8.86713,-2.35451,8.84417,-2.09911
-1.25051,5.6449,0.729568,0.00223907,0.0238276,0.00127805,0.000185141,-5.90228e-05,-2.01096e-05,0.000186787,-6.0668e-05,-0.0816281,0.00611365,1094,961,0.018206,-0.238559,8.93734,-2.39965,8.91279,-2.14938
-0.554716,5.64559,0.754889,0.00281447,0.0239582,0.000458174,0.000192434,-4.76605e-05,-2.8551e-05,0.000195783,-5.10089e-05,-0.116747,0.00601147,1101,961,0.0217753,-0.243131,9.01023,-2.47286,8.97874,-2.22694
0.142705,5.64742,0.775752,0.00313454,0.0241005,0.000517881,0.000199753,-3.93522e-05,-3.26261e-05,0.000204125,-4.37241e-05,-0.133207,0.00576923,1108,961,0.0250409,-0.249498,9.10456,-2.55704,9.06984,-2.31446
0.84356,5.65019,0.785278,0.0032656,0.0239305,0.00133914,0.00020337,-3.34396e-05,-3.38015e-05,0.000208101,-3.81699e-05,-0.139038,0.00560902,1115,961,0.0284753,-0.250048,9.24757,-2.62865,9.2126,-2.38774
1.54647,5.65312,0.788832,0.00338111,0.0233902,0.00324022,0.000199765,-2.86848e-05,-3.56604e-05,0.000205202,-3.41219e-05,-0.151304,0.00589447,1122,961,0.034685,-0.244625,9.41984,-2.68731,9.386,-2.44641
2.24903,5.65594,0.795624,0.00339905,0.0235508,0.00264213,0.000183642,-2.38686e-05,-4.09664e-05,0.000191437,-3.16634e-05,-0.188024,0.00608612,1129,961,0.0332177,-0.24456,9.58908,-2.75486,9.55433,-2.51244
2.95124,5.65855,0.805639,0.00325618,0.023855,0.00254848,0.000155365,-1.917e-05,-4.82677e-05,0.000167824,-3.16291e-05,-0.252611,0.00622556,1136,961,0.0314193,-0.246738,9.75107,-2.82958,9.71758,-2.58344
3.65334,5.66106,0.817883,0.00314259,0.0239291,0.00202556,0.000122007,-1.30975e-05,-5.54553e-05,0.000141853,-3.29444e-05,-0.343686,0.00609486,1143,961,0.0288371,-0.24352,9.91257,-2.90825,9.87967,-2.65896
4.35513,5.66236,0.83297,0.00319955,0.0238029,0.00283742,8.96122e-05,-5.0806e-06,-6.20526e-05,0.000120318,-3.57868e-05,-0.459512,0.00618693,1150,961,0.0315349,-0.238608,10.0701,-2.97201,10.0377,-2.71808
5.05764,5.66446,0.847246,0.00358016,0.0236486,0.00186441,5.94061e-05,4.26498e-06,-6.87721e-05,0.000105928,-4.22572e-05,-0.594758,0.00637706,1157,961,0.0327378,-0.236913,10.2441,-3.04055,10.2067,-2.79099
5.76152,5.66772,0.858471,0.00397817,0.0239178,0.00107605,2.77572e-05,1.42402e-05,-7.49195e-05,9.62225e-05,-5.4225e-05,-0.740415,0.00633143,1164,961,0.0344451,-0.240697,10.4381,-3.12731,10.3957,-2.87841
6.46385,5.67089,0.877217,0.00395165,0.0238936,0.00107724,-6.26751e-06,2.38762e-05,-7.78994e-05,8.81484e-05,-7.05397e-05,-0.880957,0.00605012,1171,961,0.0341438,-0.241742,10.6051,-3.23329,10.5629,-2.98593
7.16866,5.67405,0.888651,0.00377902,0.0233677,0.00184209,-3.7646e-05,3.29406e-05,-7.76837e-05,8.29724e-05,-8.76779e-05,-0.998619,0.00580109,1178,961,0.0346217,-0.237331,10.8055,-3.3151,10.7661,-3.07188
7.87469,5.6757,0.897245,0.00342014,0.0229144,0.00320183,-5.98096e-05,4.05166e-05,-7.25512e-05,7.85579e-05,-9.78509e-05,-1.08787,0.00582108,1185,961,0.0348709,-0.233684,11.0215,-3.36019,10.9871,-3.11854
8.58308,5.6771,0.899136,0.00300169,0.0228337,0.00494081,-7.42612e-05,4.69054e-05,-6.38802e-05,7.43619e-05,-0.000101718,-1.16486,0.00622584,1192,961,0.0354615,-0.23017,11.2697,-3.38885,11.2416,-3.14028
9.29222,5.68142,0.900646,0.00317998,0.0231024,0.00391933,-8.57298e-05,5.08576e-05,-5.43312e-05,6.98331e-05,-0.000104705,-1.23478,0.00625954,1199,961,0.0343286,-0.231511,11.5378,-3.46961,11.5066,-3.22002
