 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.7552,1.50332,0.719127,-0.0270952,0.0341051,0.179713,-0.00161353,-0.00298428,-0.00650428,0.00424138,-0.00883919,-0.732905,0.0102832,1010,1003,0.149853,-0.611878,5.16053,-2.31317,5.68519,-1.72708
-9.05839,1.50614,0.714266,-0.0277316,0.0319937,0.183328,-0.00495661,-0.00326504,-0.00740346,0.00334079,-0.0115624,-0.842272,0.0105402,1017,1003,0.155226,-0.594953,5.24446,-2.3394,5.7787,-1.76953
-8.36115,1.50939,0.709715,-0.0309788,0.0290162,0.188468,-0.00889703,-0.00329283,-0.00817694,0.0025488,-0.0147387,-0.950469,0.0109066,1024,1003,0.138407,-0.569826,5.30605,-2.36991,5.87859,-1.82151
-7.66513,1.512,0.712166,-0.0390042,0.0277252,0.195966,-0.0126226,-0.00271106,-0.00830448,0.00200396,-0.0173376,-1.05441,0.0109075,1031,1003,0.0790137,-0.562986,5.29615,-2.42984,5.9586,-1.8801
-6.96885,1.51392,0.715432,-0.0501114,0.0272928,0.207697,-0.0160082,-0.00206382,-0.00807723,0.00163419,-0.0197062,-1.14145,0.0115444,1038,1003,-0.000892702,-0.567436,5.2534,-2.49584,6.04251,-1.92664
-6.27184,1.51562,0.717635,-0.0661068,0.0286776,0.216977,-0.0187905,-0.0012159,-0.00724389,0.00138498,-0.0213914,-1.22609,0.0121914,1045,1003,-0.136,-0.589283,5.17597,-2.56727,6.13781,-1.9658
-5.57182,1.51845,0.709781,-0.0856687,0.0246235,0.224388,-0.020506,-0.000285755,-0.00575894,0.00123942,-0.0220311,-1.3119,0.0129586,1052,1003,-0.309438,-0.553718,5.1108,-2.57469,6.27981,-1.99982
-4.87278,1.52076,0.707887,-0.107841,0.0123198,0.230286,-0.0208562,0.000655885,-0.00373969,0.00128745,-0.0214878,-1.40349,0.0136609,1059,1003,-0.509827,-0.439388,5.00402,-2.49422,6.406,-2.03992
-4.17483,1.52261,0.712277,-0.135386,-0.00741143,0.232368,-0.0196978,0.00153614,-0.0013225,0.00161819,-0.0197798,-1.50883,0.0145714,1066,1003,-0.770868,-0.245669,4.82936,-2.33898,6.51516,-2.08814
-3.47717,1.52472,0.719819,-0.163843,-0.0333155,0.226937,-0.0171607,0.00224383,0.00135452,0.00233793,-0.0172548,1.50144,0.0150269,1073,1003,-1.05759,0.0204253,4.64954,-2.12317,6.61967,-2.15032
-2.77655,1.52774,0.717621,-0.186407,-0.0528943,0.2158,-0.013477,0.00268177,0.00408881,0.00365749,-0.0144527,1.33655,0.0153015,1080,1003,-1.30135,0.225115,4.58336,-1.95091,6.76966,-2.2041
-2.07651,1.53059,0.719732,-0.19997,-0.0648898,0.201458,-0.00899114,0.00279474,0.00663762,0.00577787,-0.0119743,1.14842,0.0150064,1087,1003,-1.46553,0.355766,4.60458,-1.85903,6.91038,-2.26634
-1.37589,1.53299,0.72146,-0.205426,-0.0670461,0.189451,-0.00417407,0.00256983,0.00880842,0.00862965,-0.0102339,0.968198,0.0140722,1094,1003,-1.54598,0.397534,4.71536,-1.87532,7.05982,-2.31816
-0.674906,1.53466,0.723625,-0.202977,-0.0586466,0.182532,0.000574332,0.00204935,0.0104787,0.0118165,-0.0091928,0.820531,0.0136539,1101,1003,-1.53796,0.323077,4.9071,-1.99135,7.21471,-2.35633
0.0269359,1.5361,0.72439,-0.194362,-0.0474051,0.183265,0.00493881,0.00132598,0.0115769,0.0148494,-0.00858462,0.708004,0.0131819,1108,1003,-1.44983,0.214889,5.16541,-2.14427,7.38239,-2.38591
0.727835,1.53698,0.730667,-0.182961,-0.0346856,0.187917,0.00857328,0.000460507,0.0120453,0.0172268,-0.00819306,0.622982,0.0122966,1115,1003,-1.32441,0.0882918,5.43358,-2.32381,7.53597,-2.41946
1.42587,1.53701,0.749679,-0.171063,-0.0200722,0.187608,0.0111324,-0.000460641,0.0119152,0.0185863,-0.00791448,0.559011,0.0108665,1122,1003,-1.20768,-0.0542133,5.67093,-2.5302,7.64731,-2.47106
2.12439,1.53687,0.768584,-0.161128,-0.00846855,0.187686,0.0123915,-0.00140426,0.0112046,0.0186513,-0.00766401,0.509481,0.00949758,1129,1003,-1.10873,-0.166094,5.89512,-2.70311,7.76644,-2.51887
2.82424,1.53692,0.784249,-0.153602,0.000483253,0.185757,0.0122846,-0.00239288,0.00986754,0.0172433,-0.00735152,0.465661,0.00879145,1136,1003,-1.03833,-0.25155,6.11694,-2.83736,7.90567,-2.56136
3.52405,1.53687,0.801826,-0.147248,0.00621595,0.180744,0.011502,-0.00280831,0.00853918,0.0154875,-0.00679379,0.436678,0.00910726,1143,1003,-0.986884,-0.303562,6.32982,-2.93416,8.04494,-2.60725
4.22429,1.53648,0.819536,-0.141389,0.01183,0.173599,0.0104446,-0.00294256,0.00717132,0.0135608,-0.00605875,0.40992,0.00965026,1150,1003,-0.946222,-0.348617,6.54674,-3.0231,8.19102,-2.64672
4.92527,1.5355,0.836159,-0.136596,0.0176641,0.165891,0.00923404,-0.00283445,0.00589533,0.0116358,-0.00523626,0.386877,0.0102459,1157,1003,-0.918009,-0.39206,6.76475,-3.10136,8.34855,-2.67097
5.62721,1.53594,0.851191,-0.131677,0.0228528,0.158194,0.00805466,-0.00261018,0.00485157,0.00993143,-0.00448695,0.369108,0.0101269,1164,1003,-0.888533,-0.440953,6.99813,-3.1855,8.52043,-2.71971
6.32839,1.53697,0.870902,-0.126802,0.0274251,0.151335,0.00701924,-0.00237693,0.00405538,0.00852745,-0.00388515,0.356053,0.0100697,1171,1003,-0.857309,-0.490264,7.21945,-3.28386,8.68193,-2.79327
7.03121,1.53883,0.886496,-0.121928,0.0307913,0.145444,0.00622405,-0.00216984,0.0034383,0.00745263,-0.00339841,0.343181,0.0105169,1178,1003,-0.823325,-0.526175,7.46335,-3.37931,8.86735,-2.8724
7.73427,1.53926,0.902805,-0.117817,0.0322043,0.138873,0.00562483,-0.00199711,0.00294117,0.00662779,-0.00300007,0.328642,0.0107466,1185,1003,-0.798379,-0.527605,7.70378,-3.44029,9.05688,-2.92444
8.43882,1.54025,0.91554,-0.113985,0.0334601,0.130827,0.00514008,-0.00185784,0.00254305,0.00596661,-0.00268437,0.314245,0.0107073,1192,1003,-0.78038,-0.52662,7.9645,-3.49785,9.26815,-2.97794
9.14429,1.54134,0.926816,-0.110269,0.0351906,0.124203,0.00474129,-0.00174487,0.00221553,0.00542583,-0.0024294,0.299666,0.010323,1199,1003,-0.760002,-0.541653,8.23586,-3.55084,9.49272,-3.02921
9.85116,1.54359,0.935067,-0.10699,0.0365065,0.12184,0.00439153,-0.00164601,0.00193077,0.00495618,-0.00221065,0.28451,0.00964702,1206,1003,-0.732259,-0.563954,8.51798,-3.61535,9.73721,-3.0958
10.5606,1.54596,0.935905,-0.104419,0.037899,0.121782,0.00407014,-0.00155302,0.00167628,0.00453192,-0.00201481,0.268813,0.00975769,1213,1003,-0.705254,-0.585806,8.82696,-3.66988,10.0183,-3.144
11.2701,1.54752,0.938623,-0.101888,0.0395384,0.119056,0.00377455,-0.0014614,0.00145044,0.0041495,-0.00183634,0.252966,0.00964457,1220,1003,-0.686232,-0.597338,9.13824,-3.72124,10.2993,-3.18121
11.978,1.54775,0.948395,-0.0992761,0.0416774,0.113532,0.00351346,-0.00137074,0.00125912,0.00381894,-0.00167623,0.238021,0.00994838,1227,1003,-0.674532,-0.607037,9.43262,-3.76914,10.5598,-3.21075
12.686,1.54824,0.960162,-0.097074,0.0428864,0.11016,0.00329419,-0.00128415,0.00110783,0.00354817,-0.00153813,0.22536,0.00988868,1234,1003,-0.660707,-0.605156,9.72042,-3.82656,10.8203,-3.25126
13.3958,1.55092,0.967321,-0.0950371,0.0427876,0.109335,0.00310725,-0.00119721,0.000988579,0.00332343,-0.00141339,0.215292,0.00959931,1241,1003,-0.641001,-0.591249,10.0304,-3.90802,11.1075,-3.3233
14.1088,1.55306,0.965253,-0.0933115,0.043296,0.109109,0.00295024,-0.00110465,0.000884749,0.00313487,-0.00128929,0.205738,0.00959412,1248,1003,-0.622885,-0.589788,10.3804,-3.95439,11.4381,-3.35867
14.8246,1.55529,0.955697,-0.0910564,0.0447685,0.106997,0.00282816,-0.00100548,0.000794036,0.00298611,-0.00116344,0.196363,0.00970798,1255,1003,-0.605271,-0.601719,10.7745,-3.98295,11.8058,-3.37525
15.5406,1.55859,0.947444,-0.0890516,0.0463699,0.106263,0.00273643,-0.00090548,0.000722311,0.00287446,-0.00104351,0.188814,0.00996498,1262,1003,-0.586312,-0.618048,11.1681,-4.03892,12.1766,-3.41713
16.2572,1.56466,0.939608,-0.0874052,0.045803,0.111434,0.00266021,-0.000811959,0.000672195,0.0027858,-0.00093755,0.184708,0.00998958,1269,1003,-0.553275,-0.608074,11.5596,-4.15049,12.5548,-3.51618
16.975,1.57068,0.929627,-0.0860694,0.0447298,0.117006,0.00258541,-0.000725072,0.000639811,0.00270476,-0.000844424,0.184423,0.00980324,1276,1003,-0.521826,-0.59733,11.964,-4.24668,12.9491,-3.60822
17.6922,1.57244,0.923195,-0.0842877,0.0440869,0.118633,0.00251839,-0.00064531,0.000620736,0.00263582,-0.000762743,0.186974,0.00954396,1283,1003,-0.497456,-0.587036,12.3685,-4.26369,13.3353,-3.62377
18.4076,1.57256,0.924443,-0.0824269,0.0448275,0.116774,0.00246904,-0.000572863,0.000613326,0.00258804,-0.00069187,0.191653,0.00955724,1290,1003,-0.482895,-0.594186,12.754,-4.27003,13.6985,-3.62747
19.1222,1.57317,0.930519,-0.0806281,0.0463913,0.114448,0.00243865,-0.00050594,0.000610827,0.00256033,-0.000627622,0.196634,0.00964033,1297,1003,-0.47068,-0.607871,13.1283,-4.30842,14.0508,-3.65437
19.8422,1.57758,0.921154,-0.0786604,0.0459865,0.11544,0.00240401,-0.000443703,0.000606935,0.00252797,-0.000567663,0.201469,0.00965121,1304,1003,-0.44648,-0.602558,13.5713,-4.36903,14.4731,-3.71538
20.5665,1.5841,0.899568,-0.0762916,0.0453626,0.115396,0.00235099,-0.000385022,0.000601964,0.00247757,-0.000511607,0.207266,0.00998286,1311,1003,-0.421325,-0.595972,14.0762,-4.4324,14.9521,-3.78517
21.2922,1.58993,0.87551,-0.0736723,0.0452131,0.115778,0.00229549,-0.000331305,0.000598883,0.00242559,-0.000461401,0.213908,0.00997846,1318,1003,-0.392701,-0.588589,14.6004,-4.4865,15.4482,-3.83422
22.0095,1.59261,0.880716,-0.0717369,0.0460485,0.113823,0.00224399,-0.000281543,0.000590783,0.00237536,-0.000412908,0.218798,0.00972366,1325,1003,-0.378071,-0.590464,15.0112,-4.56217,15.8361,-3.90044
22.7257,1.59448,0.891433,-0.070528,0.0473375,0.110817,0.00220023,-0.000235924,0.000576645,0.00232983,-0.000365523,0.221074,0.00971793,1332,1003,-0.373883,-0.596909,15.4013,-4.63819,16.2099,-3.96525
23.4445,1.59665,0.895414,-0.0690102,0.0481767,0.10636,0.00216359,-0.000193774,0.000560895,0.00229024,-0.000320425,0.222077,0.0100297,1339,1003,-0.37093,-0.603164,15.8298,-4.68906,16.6179,-4.01781
24.1702,1.60239,0.879395,-0.0666847,0.0494577,0.103026,0.00212989,-0.000158218,0.00054113,0.00225141,-0.00027974,0.220905,0.00999454,1346,1003,-0.357024,-0.621079,16.3537,-4.75714,17.114,-4.08706
24.8996,1.60933,0.853799,-0.0645749,0.0499606,0.103217,0.00209058,-0.000128033,0.000521362,0.00220699,-0.000244442,0.219676,0.0095219,1353,1003,-0.334428,-0.634477,16.9188,-4.82119,17.656,-4.15388
25.6293,1.61537,0.829318,-0.0642676,0.0500247,0.107129,0.00204235,-0.000101945,0.000501841,0.00215399,-0.000213581,0.218889,0.00906134,1360,1003,-0.317926,-0.651146,17.4657,-4.86852,18.2012,-4.20579
26.3603,1.62102,0.80259,-0.0642964,0.0499254,0.108003,0.00200047,-8.1882e-05,0.00048169,0.0021065,-0.000187908,0.216658,0.00910478,1367,1003,-0.313778,-0.65326,18.0279,-4.90432,18.7629,-4.24348
27.0889,1.62561,0.785771,-0.0632632,0.0500228,0.108538,0.00197206,-6.59165e-05,0.000459252,0.00207077,-0.000164627,0.211716,0.00958502,1374,1003,-0.300481,-0.646722,18.5698,-4.95771,19.2932,-4.28724
27.8177,1.63067,0.770358,-0.0615485,0.0502703,0.10858,0.00195307,-5.49765e-05,0.000435016,0.00204326,-0.000145166,0.204429,0.00974081,1381,1003,-0.282152,-0.644428,19.1218,-5.02176,19.8261,-4.34421
28.5566,1.63841,0.72545,-0.0600222,0.0513929,0.108623,0.00193093,-4.5918e-05,0.000417786,0.00201559,-0.000130587,0.199952,0.0095272,1388,1003,-0.26598,-0.65353,19.797,-5.06491,20.484,-4.37386
29.2954,1.64571,0.683356,-0.0586164,0.0521953,0.107371,0.00189444,-3.92524e-05,0.000406306,0.00197634,-0.000121156,0.198915,0.00891919,1395,1003,-0.254886,-0.652876,20.4684,-5.10654,21.1386,-4.40248
30.0294,1.65169,0.658322,-0.0572083,0.0526341,0.103995,0.0018595,-3.32196e-05,0.00040049,0.00194075,-0.000114473,0.200169,0.00869373,1402,1003,-0.250262,-0.646974,21.0815,-5.16047,21.7336,-4.4514
30.7597,1.65751,0.64668,-0.0559982,0.0528421,0.100877,0.00185712,-2.85369e-05,0.000401181,0.00193893,-0.000110341,0.20115,0.00907626,1409,1003,-0.246749,-0.644738,21.6475,-5.24049,22.2839,-4.53385
31.498,1.66101,0.612371,-0.0548335,0.0526379,0.100245,0.00187973,-2.39048e-05,0.000404184,0.00196199,-0.000106167,0.200785,0.00932211,1416,1003,-0.235837,-0.64458,22.3075,-5.20813,22.9301,-4.50745
32.2389,1.66684,0.572421,-0.0541426,0.0523428,0.100965,0.00189182,-1.80805e-05,0.000411208,0.00197659,-0.000102852,0.203305,0.00916887,1423,1003,-0.225244,-0.647585,22.9931,-5.20574,23.6076,-4.51226
32.978,1.67116,0.540127,-0.0530726,0.052112,0.101805,0.00188734,-9.30418e-06,0.000429212,0.00197995,-0.000101913,0.212507,0.00871833,1430,1003,-0.210698,-0.640165,23.6598,-5.20596,24.2624,-4.50786
33.7104,1.67949,0.531019,-0.0514796,0.0521626,0.101046,0.00187985,3.33399e-06,0.000451162,0.00198269,-9.95011e-05,0.224105,0.00927571,1437,1003,-0.196266,-0.639869,24.2514,-5.34459,24.8358,-4.64749
34.4495,1.68886,0.503998,-0.0496892,0.0534972,0.0989318,0.00187689,1.92349e-05,0.000470261,0.00198915,-9.30266e-05,0.234336,0.00827175,1444,1003,-0.184737,-0.659913,24.9249,-5.45672,25.4882,-4.75852
35.1906,1.69638,0.472596,-0.0486911,0.0546981,0.0973267,0.00187182,3.65847e-05,0.000487948,0.00199349,-8.50834e-05,0.244363,0.00823161,1451,1003,-0.179238,-0.672257,25.6143,-5.52606,26.1651,-4.82054
35.9288,1.70345,0.452024,-0.0470083,0.0568124,0.0921057,0.00186314,5.54535e-05,0.000501815,0.0019931,-7.45074e-05,0.253414,0.00774603,1458,1003,-0.179151,-0.682314,26.2776,-5.62646,26.8071,-4.903
36.6711,1.71129,0.421418,-0.0450189,0.0571295,0.0868491,0.00185964,7.29324e-05,0.000512766,0.00199634,-6.37671e-05,0.260533,0.00853485,1465,1003,-0.175681,-0.675074,26.992,-5.69565,27.497,-4.97346
37.4177,1.71964,0.380329,-0.0434118,0.0565875,0.0861671,0.00185541,9.01727e-05,0.000518664,0.00199652,-5.09407e-05,0.265641,0.00905142,1472,1003,-0.160976,-0.672297,27.7495,-5.73729,28.2365,-5.02544
38.1651,1.72858,0.339261,-0.0423914,0.0559178,0.0891234,0.00184748,0.000104216,0.000520043,0.00199083,-3.91334e-05,0.268969,0.00891761,1479,1003,-0.140152,-0.67341,28.5076,-5.79426,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.0410153,0.0565165,0.0884259,0.00184421,0.000107613,0.000516745,0.00198634,-3.45188e-05,0.268414,0.00937818,1486,1003,-0.128196,-0.68411,29.2546,-5.87496,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.0389775,0.057681,0.083704,0.00184309,0.000104482,0.00050343,0.00197834,-3.07694e-05,0.262462,0.00919169,1493,1003,-0.123256,-0.693931,30.0065,-5.9214,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.0379575,0.0587101,0.0784159,0.00186138,9.47967e-05,0.000493869,0.00199007,-3.38955e-05,0.254911,0.00900093,1500,1003,-0.129965,-0.69364,30.772,-5.94745,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.0375169,0.059482,0.076402,0.00190321,7.79015e-05,0.000494162,0.0020284,-4.7295e-05,0.24813,0.00884471,1507,1003,-0.131535,-0.694854,31.547,-5.99327,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.0374309,0.059456,0.0778051,0.00199268,5.02441e-05,0.000508271,0.00211764,-7.47149e-05,0.24107,0.00854264,1514,1003,-0.124998,-0.696701,32.3329,-6.03967,32.7477,-5.31907
42.6507,1.771,0.13503,-0.0357993,0.0595579,0.0760655,0.00216208,3.50391e-06,0.000535648,0.00228769,-0.000122107,0.230341,0.00802913,1521,1003,-0.114164,-0.691729,33.0731,-6.08398,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.0335977,0.0597189,0.0730708,0.00240068,-7.02836e-05,0.000571383,0.00252641,-0.000196012,0.216591,0.0072423,1528,1003,-0.102161,-0.684891,33.8223,-6.07766,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.031315,0.0611505,0.0696284,0.00269102,-0.000176348,0.000626153,0.00282179,-0.000307119,0.205888,0.00676243,1535,1003,-0.0915255,-0.683956,34.6052,-6.06919,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.0435919,0.0708468,0.0402538,-0.000713129,-0.000103739,4.50099e-05,-0.000100432,-0.000716436,1.49747,0.00741184,716,1010,-0.390935,-0.792012,9.26922,-0.692174,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.0443338,0.0707086,0.0431151,-0.000574578,-0.000114829,-5.17522e-06,-0.000114771,-0.000574637,-1.55954,0.00748064,723,1010,-0.392554,-0.798622,8.96211,-0.742411,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.0448228,0.0705776,0.0458543,-0.000492753,-0.000114002,-3.3808e-05,-0.000111008,-0.000495747,-1.48247,0.00754154,730,1010,-0.391696,-0.806447,8.69679,-0.807835,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.0448652,0.0704874,0.0488379,-0.000451242,-0.000108778,-5.08215e-05,-0.000101396,-0.000458625,-1.42654,0.00744126,737,1010,-0.385694,-0.814483,8.45632,-0.816577,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.0447226,0.0704766,0.0487973,-0.000426934,-0.000101149,-6.25388e-05,-8.95568e-05,-0.000438527,-1.38751,0.00753487,744,1010,-0.383525,-0.812114,8.20743,-0.861039,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.045119,0.0701197,0.0496867,-0.000414712,-9.41755e-05,-7.21925e-05,-7.86665e-05,-0.000430221,-1.35918,0.00773426,751,1010,-0.385073,-0.800767,7.93271,-0.917667,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.0455414,0.0695503,0.052108,-0.000416742,-9.14777e-05,-8.54949e-05,-7.03747e-05,-0.000437845,-1.3288,0.00784033,758,1010,-0.383859,-0.78584,7.64201,-0.964198,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.0460932,0.06922,0.0542784,-0.000428285,-9.53726e-05,-0.000104886,-6.50833e-05,-0.000458574,-1.28966,0.00758221,765,1010,-0.384421,-0.779861,7.39114,-1.00359,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.0462387,0.0692987,0.0564344,-0.000427335,-0.00010577,-0.000127573,-6.13066e-05,-0.000471799,-1.23543,0.00718371,772,1010,-0.380837,-0.782377,7.18084,-1.03483,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.0466541,0.0690493,0.060091,-0.000420933,-0.000116687,-0.000155494,-5.12788e-05,-0.000486342,-1.17262,0.00705405,779,1010,-0.376922,-0.785901,6.96569,-1.0644,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.046946,0.0688656,0.0617801,-0.000414384,-0.000129435,-0.00018606,-3.75648e-05,-0.000506255,-1.11215,0.00715938,786,1010,-0.375555,-0.790977,6.752,-1.12289,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.046476,0.0689374,0.062842,-0.00041481,-0.000145053,-0.000215407,-2.57811e-05,-0.000534082,-1.06511,0.0073459,793,1010,-0.367633,-0.798511,6.53194,-1.20021,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.0461078,0.0692481,0.0610389,-0.000414585,-0.000165417,-0.000241395,-1.83528e-05,-0.000561649,-1.02362,0.00751408,800,1010,-0.366569,-0.804566,6.31238,-1.28487,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.0458862,0.0688471,0.0610966,-0.000405373,-0.00019041,-0.000264454,-1.24301e-05,-0.000583353,-0.978415,0.00741782,807,1010,-0.363133,-0.799293,6.10736,-1.33193,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.0473456,0.0680119,0.0638347,-0.000386665,-0.000218756,-0.000290744,-8.82719e-08,-0.000605333,-0.925954,0.00742378,814,1010,-0.371354,-0.790887,5.915,-1.36012,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.0483709,0.0671033,0.0642172,-0.000363454,-0.000250616,-0.000326379,2.41851e-05,-0.000638255,-0.870984,0.00745386,821,1010,-0.379839,-0.783212,5.7609,-1.3662,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.0487549,0.0662437,0.0650948,-0.00033911,-0.000286448,-0.000364602,5.27726e-05,-0.000678331,-0.821445,0.00745421,828,1010,-0.380709,-0.776355,5.67059,-1.39003,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.048688,0.0656005,0.0650251,-0.00031094,-0.000328888,-0.000400045,8.0231e-05,-0.000720059,-0.774184,0.00720644,835,1010,-0.378959,-0.769993,5.59119,-1.43428,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.0487975,0.0655142,0.064959,-0.000282787,-0.000379065,-0.000432267,0.000104013,-0.000765865,-0.729944,0.00711223,842,1010,-0.379157,-0.767458,5.48493,-1.49468,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.049325,0.0658095,0.0622873,-0.000251394,-0.000435738,-0.00046652,0.000131972,-0.000819104,-0.687867,0.00719684,849,1010,-0.389234,-0.764799,5.31126,-1.55365,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.0493184,0.065526,0.0608198,-0.00020553,-0.000496136,-0.000507367,0.00017693,-0.000878596,-0.645938,0.0072447,856,1010,-0.391222,-0.756238,5.14745,-1.58704,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.0495525,0.0647721,0.0633467,-0.000131843,-0.00055838,-0.000555224,0.000249663,-0.000939886,-0.602031,0.00753159,863,1010,-0.387048,-0.748876,5.03178,-1.63044,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.0498975,0.063912,0.0684045,-3.28787e-05,-0.000620852,-0.000608779,0.000349182,-0.00100291,-0.560456,0.0078651,870,1010,-0.378466,-0.745441,4.90545,-1.66422,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.0506093,0.0631304,0.0738527,7.811e-05,-0.000686507,-0.000662798,0.000460956,-0.00106935,-0.523802,0.00776714,877,1010,-0.372658,-0.745102,4.76989,-1.71669,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.0508792,0.0625348,0.0772649,0.000195469,-0.000754913,-0.000715793,0.000579444,-0.00113889,-0.492368,0.00739718,884,1010,-0.36666,-0.74575,4.65901,-1.75363,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.0504266,0.0618241,0.0793113,0.000325341,-0.000822404,-0.000774008,0.000715013,-0.00121208,-0.466402,0.00721743,891,1010,-0.356161,-0.741641,4.60781,-1.7836,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.0499692,0.060952,0.0824553,0.000477178,-0.000886628,-0.00083736,0.000875165,-0.00128462,-0.443684,0.00748499,898,1010,-0.343101,-0.737551,4.58182,-1.81731,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.0496474,0.0595057,0.0878469,0.000643087,-0.000948691,-0.000899045,0.00104792,-0.00135352,-0.423092,0.00788506,905,1010,-0.326209,-0.733524,4.5447,-1.84996,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.0485169,0.0580938,0.0944545,0.000819249,-0.00101233,-0.000957553,0.00122844,-0.00142152,-0.403844,0.00875212,912,1010,-0.298268,-0.725612,4.57188,-1.9074,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.0472186,0.0568112,0.102812,0.00101875,-0.00107971,-0.00101767,0.0014312,-0.00149217,-0.385066,0.00944168,919,1010,-0.264579,-0.721178,4.60295,-1.94286,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.0458198,0.0559597,0.109294,0.00125068,-0.00115165,-0.00108597,0.00166882,-0.00156978,-0.367539,0.00940213,926,1010,-0.234029,-0.715233,4.56629,-1.97752,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.0448615,0.0550538,0.115182,0.00150897,-0.00123046,-0.00117247,0.00194226,-0.00166375,-0.353983,0.00944664,933,1010,-0.209132,-0.708291,4.46184,-2.03385,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.0448962,0.0540163,0.120028,0.00179871,-0.00132226,-0.00129237,0.00226438,-0.00178793,-0.345846,0.00920467,940,1010,-0.196487,-0.703663,4.32843,-2.098,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.0443014,0.0528211,0.126463,0.0021352,-0.00143038,-0.00146069,0.00265718,-0.00195236,-0.343209,0.00941303,947,1010,-0.173634,-0.70029,4.28948,-2.13561,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.0436116,0.0518651,0.133989,0.0025245,-0.00155565,-0.0016842,0.00312988,-0.00216103,-0.345066,0.00973027,954,1010,-0.147195,-0.704922,4.2876,-2.16749,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.0418159,0.0511029,0.139643,0.00295438,-0.00169495,-0.00197429,0.00367962,-0.00242019,-0.352038,0.0101597,961,1010,-0.113765,-0.708675,4.31993,-2.20991,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.0388356,0.0503775,0.140558,0.00339903,-0.00184468,-0.00234616,0.0042955,-0.00274115,-0.36498,0.0104709,968,1010,-0.0792576,-0.715134,4.38379,-2.25217,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.0350449,0.0496279,0.142634,0.00381465,-0.00201381,-0.00279186,0.00493616,-0.00313532,-0.381978,0.0105079,975,1010,-0.0338513,-0.72184,4.44896,-2.29601,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.0316832,0.0483354,0.144004,0.00412364,-0.00222311,-0.00330393,0.00553134,-0.00363082,-0.402775,0.0105698,982,1010,0.00571018,-0.72106,4.50913,-2.31587,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.0290286,0.046653,0.147968,0.00421151,-0.00248976,-0.003885,0.00599117,-0.00426943,-0.429558,0.0103493,989,1010,0.0443772,-0.717293,4.55953,-2.33759,5.06248,-1.69248
-11.1716,0.813801,0.749559,-0.0250723,0.0428253,0.156742,0.00379487,-0.00283588,-0.00455646,0.00611448,-0.00515549,-0.470886,0.0101884,996,1010,0.108262,-0.681373,4.65486,-2.34905,5.12913,-1.72208
