 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.5683,5.26666,0.19676,0.301495,0.635099,0.34129,-0.000514874,-0.00236195,-0.0022291,0.000974434,-0.00385126,-0.589008,0.0086818,1500,968,3.71705,-6.77856,35.9935,-13.1975,32.9961,-6.16785
41.3134,5.27181,0.173145,0.300077,0.633995,0.331338,-0.000539674,-0.00248161,-0.00233855,0.00102147,-0.00404275,-0.588627,0.00812874,1507,968,3.67167,-6.7542,36.6968,-13.1888,33.7061,-6.18901
42.0594,5.27786,0.149281,0.29922,0.633038,0.319203,-0.000462039,-0.00259802,-0.00235942,0.00105984,-0.00411991,-0.57287,0.00792845,1514,968,3.62419,-6.72917,37.416,-13.1946,34.4256,-6.22734
-37.759,4.15577,0.318036,0.0728397,0.357384,0.284762,0.00322907,0.00177023,-0.00108604,0.00380791,0.0011914,-0.489681,0.00886615,723,975,1.20788,-4.12047,11.8138,-2.97381,11.556,1.04399
-37.08,4.15661,0.317067,0.0760926,0.357805,0.285832,0.00311492,0.0017412,-0.00101147,0.00365069,0.00120542,-0.487127,0.00890971,730,975,1.24601,-4.11789,11.6347,-2.99668,11.3431,1.03507
-36.4018,4.1597,0.322891,0.0784902,0.35782,0.286645,0.00300612,0.00174693,-0.000940306,0.00350814,0.0012449,-0.490395,0.00891895,737,975,1.27497,-4.11943,11.43,-3.07286,11.1126,0.959477
-35.7244,4.16193,0.335369,0.0800911,0.35681,0.292774,0.00290946,0.00177475,-0.00088337,0.00339198,0.00129223,-0.499941,0.00905558,744,975,1.3061,-4.11485,11.1883,-3.15163,10.8635,0.882148
-35.047,4.16368,0.349328,0.0813507,0.35491,0.301478,0.00284329,0.00181448,-0.000853338,0.00332528,0.00133249,-0.514156,0.00930632,751,975,1.33902,-4.10726,10.9393,-3.21685,10.6154,0.810673
-34.3696,4.16449,0.364928,0.082598,0.354064,0.305159,0.00281671,0.00185753,-0.000854032,0.0033166,0.00135764,-0.529561,0.00970895,758,975,1.36206,-4.09931,10.7005,-3.27481,10.3676,0.753811
-33.6917,4.16652,0.380351,0.0838645,0.354259,0.305368,0.00281812,0.00189653,-0.000874436,0.00334574,0.0013689,-0.542905,0.0102046,765,975,1.3784,-4.10721,10.4768,-3.3525,10.1279,0.672357
-33.0137,4.168,0.39705,0.0858292,0.354948,0.304042,0.00283133,0.00193115,-0.000895407,0.00338341,0.00137908,-0.55251,0.0102363,772,975,1.39878,-4.11764,10.2649,-3.42558,9.89007,0.598579
-32.3334,4.16956,0.403601,0.0884047,0.355017,0.31028,0.00284048,0.00195756,-0.000903043,0.00340419,0.00139385,-0.558051,0.0100624,779,975,1.44044,-4.13048,10.0903,-3.4772,9.69745,0.553101
-31.6522,4.1717,0.407385,0.0910285,0.355087,0.316732,0.00285789,0.00199211,-0.000904166,0.00342745,0.00142255,-0.562137,0.00986518,786,975,1.48313,-4.14023,9.93361,-3.53656,9.52248,0.503616
-30.972,4.1727,0.418409,0.0931661,0.353916,0.323962,0.00288605,0.00203126,-0.000899263,0.00345432,0.001463,-0.563564,0.00919434,793,975,1.52281,-4.13272,9.74956,-3.5878,9.32661,0.456687
-30.2917,4.17312,0.430291,0.0950618,0.351314,0.334702,0.00292031,0.00207732,-0.000890536,0.00348406,0.00151356,-0.564365,0.00891767,800,975,1.5676,-4.11394,9.56012,-3.62199,9.13418,0.419075
-29.6108,4.17279,0.441476,0.0975691,0.347704,0.346621,0.00294861,0.00213193,-0.00088422,0.00351422,0.00156632,-0.569085,0.00883383,807,975,1.62155,-4.08888,9.38404,-3.62746,8.95102,0.399209
-28.9277,4.17449,0.443736,0.100551,0.344589,0.356939,0.00297051,0.00219499,-0.000866052,0.00353165,0.00163385,-0.574915,0.00890301,814,975,1.67729,-4.07532,9.25776,-3.64231,8.80952,0.363557
-28.2462,4.17706,0.456198,0.102292,0.342818,0.361664,0.00298138,0.00226236,-0.000820243,0.00351744,0.0017263,-0.57886,0.00878752,821,975,1.70874,-4.06477,9.09818,-3.71324,8.63677,0.280224
-27.5652,4.17949,0.472742,0.103249,0.342653,0.364435,0.00297369,0.00233533,-0.000746205,0.00346612,0.00184291,-0.583304,0.00897662,828,975,1.72782,-4.06309,8.92612,-3.8119,8.45547,0.187643
-26.8847,4.18108,0.493354,0.10385,0.343507,0.367876,0.00296084,0.00241527,-0.000658047,0.0034004,0.00197571,-0.58891,0.00920729,835,975,1.74447,-4.06926,8.74074,-3.91994,8.26535,0.100786
-26.202,4.18295,0.505338,0.105059,0.344457,0.376369,0.00296196,0.00250029,-0.000573976,0.00334977,0.00211247,-0.594211,0.00941677,842,975,1.77801,-4.09423,8.59276,-4.00607,8.11508,0.0333454
-25.5178,4.18583,0.512201,0.106779,0.344856,0.387212,0.00298364,0.00258277,-0.000499142,0.00332109,0.00224532,-0.594471,0.00952633,849,975,1.82206,-4.12059,8.47291,-4.09197,7.99173,-0.0398882
-24.8316,4.18909,0.511263,0.108841,0.344241,0.39886,0.0030232,0.00265902,-0.00043568,0.00331331,0.00236891,-0.587459,0.00915602,856,975,1.87176,-4.13282,8.39215,-4.15842,7.90526,-0.0979396
-24.1452,4.19171,0.511491,0.1109,0.342495,0.41186,0.00308555,0.00273402,-0.000382011,0.00333029,0.00248928,-0.56979,0.00884731,863,975,1.92484,-4.12576,8.3115,-4.21528,7.82116,-0.146109
-23.46,4.19274,0.519185,0.113277,0.341913,0.422432,0.00317596,0.00281058,-0.000334923,0.00337478,0.00261176,-0.535722,0.00897582,870,975,1.97601,-4.12953,8.21674,-4.26733,7.71507,-0.18349
-22.7757,4.1944,0.532987,0.115049,0.34219,0.431818,0.00328414,0.00288765,-0.000293935,0.00344044,0.00273136,-0.488711,0.0100924,877,975,2.01854,-4.15053,8.10252,-4.34671,7.59311,-0.251453
-22.09,4.19696,0.542146,0.115861,0.343422,0.441364,0.00339232,0.00295988,-0.000260916,0.00351496,0.00283723,-0.439397,0.0109607,884,975,2.0516,-4.18457,8.00393,-4.43784,7.4963,-0.324318
-21.4022,4.20026,0.543746,0.117496,0.34435,0.449776,0.00349708,0.00302701,-0.000230057,0.00359093,0.00293316,-0.387349,0.0117057,891,975,2.09081,-4.20709,7.95192,-4.52413,7.43572,-0.390326
-20.715,4.20177,0.550077,0.121107,0.344039,0.457949,0.00359189,0.00309451,-0.000181697,0.00365119,0.0030352,-0.315488,0.0123628,898,975,2.15005,-4.20392,7.90854,-4.58731,7.36346,-0.433305
-20.0297,4.20231,0.566564,0.125154,0.343586,0.467077,0.00367041,0.00316186,-0.000101847,0.00369005,0.00314223,-0.190486,0.0122754,905,975,2.21608,-4.20192,7.83624,-4.65876,7.25917,-0.485772
-19.3454,4.20264,0.589763,0.128061,0.343942,0.476129,0.00373848,0.00322995,3.68204e-07,0.00373848,0.00322995,0.000724052,0.0113493,912,975,2.27043,-4.21929,7.73437,-4.74252,7.1363,-0.553605
-18.6601,4.20384,0.610283,0.13018,0.345318,0.486327,0.00379688,0.00330038,9.60508e-05,0.00381481,0.00328245,0.184587,0.0107204,919,975,2.31925,-4.25021,7.6409,-4.84675,7.03113,-0.631359
-17.9741,4.205,0.629082,0.131656,0.348956,0.495387,0.00383378,0.00337019,0.000172176,0.00389073,0.00331324,0.31944,0.0106103,926,975,2.35862,-4.30758,7.55713,-4.96137,6.93964,-0.703166
-17.2869,4.20679,0.644745,0.133874,0.353033,0.504599,0.00383649,0.00343321,0.000243771,0.00395121,0.00331849,0.439851,0.0106971,933,975,2.40588,-4.36027,7.50032,-5.09401,6.86755,-0.778805
-16.6,4.20823,0.663307,0.136075,0.355299,0.513946,0.00381107,0.00348519,0.000331198,0.00401724,0.00327902,0.556796,0.0107356,940,975,2.45396,-4.39395,7.43897,-5.21016,6.79137,-0.855493
-15.9125,4.20924,0.681168,0.138564,0.355721,0.522443,0.00377026,0.00352688,0.000431186,0.0040966,0.00320054,0.647865,0.0107285,947,975,2.5037,-4.40547,7.39141,-5.29745,6.72485,-0.921339
-15.2228,4.21107,0.69103,0.140458,0.356216,0.532277,0.00373349,0.00356579,0.00052572,0.00418201,0.00311728,0.706316,0.0108516,954,975,2.55064,-4.426,7.37429,-5.37436,6.69649,-0.980706
-14.5287,4.21631,0.683891,0.142991,0.358417,0.543308,0.00372091,0.00360547,0.000603416,0.00426936,0.00305702,0.737718,0.0114436,961,975,2.60652,-4.47202,7.43631,-5.48403,6.74198,-1.06034
-13.8337,4.22221,0.675434,0.145583,0.361162,0.554797,0.00374274,0.00363922,0.000663693,0.00435669,0.00302527,0.746483,0.0120904,968,975,2.66411,-4.5218,7.51136,-5.61216,6.80012,-1.14968
-13.1393,4.22749,0.671232,0.148941,0.363181,0.567923,0.00379858,0.00367128,0.000713304,0.00445107,0.00301879,0.740899,0.0125865,975,975,2.73375,-4.56481,7.58259,-5.73642,6.84897,-1.23842
-12.4451,4.23054,0.669904,0.151173,0.363746,0.585032,0.00389082,0.00370277,0.000764126,0.00456669,0.00302691,0.724179,0.012281,982,975,2.80206,-4.58295,7.63192,-5.83045,6.8931,-1.28994
-11.7481,4.2344,0.65863,0.152524,0.364386,0.602652,0.00402858,0.00374154,0.000820617,0.00471813,0.00305199,0.698825,0.012403,989,975,2.86302,-4.60531,7.71795,-5.91035,6.98306,-1.32883
-11.0513,4.23801,0.650273,0.153658,0.366471,0.617623,0.00420342,0.00378053,0.000870822,0.0048881,0.00309585,0.666296,0.0119057,996,975,2.91552,-4.64487,7.80234,-5.99838,7.06905,-1.37121
-10.355,4.24116,0.646206,0.155759,0.369571,0.630368,0.00439864,0.00381388,0.000899986,0.00505255,0.00315997,0.62834,0.011067,1003,975,2.9725,-4.69022,7.89099,-6.09773,7.14571,-1.41643
-9.65889,4.24399,0.644934,0.159052,0.373065,0.637832,0.00459034,0.00384311,0.000908741,0.00519927,0.00323418,0.590364,0.0113481,1010,975,3.02892,-4.73422,7.99612,-6.19273,7.21884,-1.4633
-8.96295,4.24668,0.646298,0.162808,0.37544,0.646012,0.00477534,0.00386404,0.000916884,0.00534355,0.00329583,0.554794,0.0120189,1017,975,3.0922,-4.76772,8.10217,-6.28227,7.28912,-1.51491
-8.26874,4.24853,0.656732,0.166848,0.378272,0.654442,0.00496329,0.00386859,0.000931889,0.00549669,0.0033352,0.519864,0.0120837,1024,975,3.15904,-4.81156,8.18305,-6.38054,7.3315,-1.57548
-7.57645,4.25008,0.676909,0.1699,0.382722,0.662987,0.00514232,0.00385267,0.000935363,0.00563358,0.0033614,0.483615,0.0115166,1031,975,3.21594,-4.86954,8.22402,-6.52043,7.34359,-1.65815
-6.88305,4.25242,0.694384,0.173407,0.387857,0.670296,0.00529824,0.00381665,0.00091256,0.00573283,0.00338205,0.444458,0.0111202,1038,975,3.27429,-4.93265,8.28971,-6.6739,7.37375,-1.74926
-6.18565,4.25597,0.697548,0.177419,0.392293,0.678765,0.00541323,0.00376493,0.000868577,0.00578643,0.00339173,0.405818,0.0107628,1045,975,3.34079,-4.98736,8.42209,-6.8074,7.46687,-1.82318
-5.48699,4.25922,0.697529,0.181471,0.395189,0.691773,0.0054965,0.00370117,0.000829949,0.00582138,0.00337629,0.373111,0.0109994,1052,975,3.41958,-5.03608,8.5685,-6.91331,7.57951,-1.88187
-4.7889,4.26134,0.701654,0.185481,0.397246,0.704533,0.00556533,0.00362447,0.000809319,0.00585852,0.00333128,0.34756,0.0113176,1059,975,3.49785,-5.07619,8.70581,-6.99898,7.68307,-1.92941
-4.09039,4.26356,0.706005,0.188778,0.400119,0.716995,0.00561594,0.00353816,0.000794224,0.00588475,0.00326934,0.326356,0.01124,1066,975,3.56825,-5.12494,8.84343,-7.09419,7.7932,-1.97944
-3.39002,4.26624,0.704997,0.193084,0.403814,0.724274,0.00563733,0.00345027,0.000776547,0.005885,0.00320259,0.308746,0.0114806,1073,975,3.63559,-5.17462,9.0268,-7.18399,7.93164,-2.02347
-2.68867,4.26966,0.702204,0.197728,0.407161,0.731569,0.00563771,0.00337198,0.000762742,0.00587056,0.00313914,0.296286,0.0116771,1080,975,3.70655,-5.22,9.22848,-7.28068,8.08474,-2.07719
-1.98984,4.27182,0.711116,0.201538,0.409801,0.742263,0.00561616,0.00330518,0.00075965,0.0058435,0.00307783,0.290789,0.011559,1087,975,3.77821,-5.25628,9.37902,-7.39039,8.19954,-2.13904
-1.29456,4.27178,0.735564,0.204466,0.412662,0.751861,0.00556517,0.00324777,0.000774201,0.00580002,0.00301292,0.294518,0.0109414,1094,975,3.83846,-5.28478,9.46875,-7.50968,8.26077,-2.20109
-0.599626,4.27188,0.763029,0.207482,0.416435,0.758766,0.0054909,0.00320511,0.000808668,0.00574806,0.00294795,0.30789,0.0107211,1101,975,3.89257,-5.32231,9.55884,-7.6422,8.31778,-2.27458
0.0976867,4.27299,0.783113,0.21122,0.422738,0.757098,0.00539636,0.00317609,0.000852298,0.0056858,0.00288665,0.32738,0.0102027,1108,975,3.93098,-5.38511,9.70379,-7.77488,8.41117,-2.34707
0.800161,4.27614,0.785375,0.215119,0.428197,0.754658,0.00530546,0.0031526,0.000890735,0.00562621,0.00283185,0.345641,0.0111522,1115,975,3.96898,-5.44149,9.92845,-7.88422,8.58187,-2.40975
1.50448,4.27943,0.782523,0.219428,0.432963,0.753173,0.0052107,0.00313145,0.000917124,0.00555741,0.00278474,0.361438,0.0123166,1122,975,4.01361,-5.49471,10.1835,-7.97287,8.7799,-2.46009
2.20732,4.28184,0.787229,0.222829,0.437457,0.754998,0.00510702,0.00311994,0.000936687,0.00547895,0.00274801,0.377976,0.0127288,1129,975,4.05788,-5.54383,10.4031,-8.0741,8.95581,-2.51464
2.90927,4.28373,0.797099,0.226016,0.441843,0.760531,0.00504023,0.00312421,0.000962785,0.00544043,0.00272401,0.393942,0.0131022,1136,975,4.10987,-5.5977,10.6035,-8.18337,9.11899,-2.57328
3.61211,4.2857,0.805519,0.228279,0.444922,0.771238,0.0050255,0.00313954,0.000987337,0.00544782,0.00271722,0.404188,0.0132787,1143,975,4.16683,-5.63424,10.8016,-8.29563,9.29532,-2.62916
4.31441,4.28738,0.817786,0.231524,0.44734,0.779819,0.00503674,0.00315438,0.000991349,0.00546253,0.0027286,0.405676,0.0136172,1150,975,4.22833,-5.66186,11.0049,-8.40249,9.46414,-2.69037
5.01724,4.28858,0.829867,0.235023,0.449889,0.785747,0.00503742,0.00316767,0.000972748,0.0054517,0.00275338,0.402624,0.0135807,1157,975,4.28536,-5.68892,11.222,-8.49454,9.64097,-2.74129
5.71907,4.29023,0.847497,0.238164,0.455379,0.776235,0.00502324,0.00317696,0.000957287,0.00542999,0.00277022,0.401778,0.0137228,1164,975,4.29648,-5.73738,11.4395,-8.60524,9.80401,-2.8172
6.42057,4.292,0.86817,0.242505,0.461483,0.764639,0.00501645,0.00317258,0.000969524,0.0054324,0.00275662,0.405276,0.013972,1171,975,4.31336,-5.7919,11.6671,-8.72753,9.96282,-2.90425
7.12239,4.29351,0.889349,0.246394,0.46816,0.756339,0.00500531,0.00314844,0.00099734,0.00543947,0.00271427,0.410581,0.0135964,1178,975,4.3341,-5.84694,11.8915,-8.86664,10.1271,-2.98742
7.82693,4.29584,0.902475,0.251732,0.473194,0.762035,0.00495198,0.0031041,0.00101718,0.0054022,0.00265388,0.416698,0.0133668,1185,975,4.40753,-5.89785,12.1548,-9.01016,10.3305,-3.06384
8.5333,4.29827,0.910802,0.257155,0.477495,0.770134,0.00483738,0.00305031,0.00103187,0.00530883,0.00257887,0.428562,0.0130642,1192,975,4.48859,-5.93949,12.4428,-9.14306,10.5602,-3.12843
9.23951,4.30092,0.921604,0.261225,0.481195,0.771637,0.00466349,0.00297843,0.00105753,0.00517308,0.00246884,0.449036,0.0126214,1199,975,4.53844,-5.97011,12.7219,-9.26702,10.788,-3.20452
9.94932,4.30509,0.921544,0.263867,0.484821,0.769373,0.00444855,0.002871,0.00108991,0.00500516,0.00231438,0.472169,0.0119321,1206,975,4.56368,-5.99976,13.041,-9.37861,11.0663,-3.28
10.659,4.30822,0.923669,0.265193,0.48943,0.767079,0.00422433,0.00273065,0.00112548,0.00482822,0.00212676,0.492467,0.011462,1213,975,4.57545,-6.04672,13.3452,-9.47808,11.3433,-3.3406
11.3696,4.31205,0.924882,0.266358,0.49552,0.767001,0.00400487,0.00256763,0.00116895,0.00465842,0.00191407,0.509799,0.0112298,1220,975,4.5912,-6.11419,13.6572,-9.60493,11.6318,-3.41257
12.0766,4.31426,0.940173,0.268516,0.502499,0.764049,0.00382962,0.00239221,0.0012293,0.0045349,0.00168693,0.520872,0.0114667,1227,975,4.60845,-6.18811,13.9344,-9.74334,11.8724,-3.49246
12.7819,4.31505,0.96322,0.271004,0.508635,0.759486,0.00372204,0.00220626,0.00128361,0.00445481,0.00147349,0.518719,0.0116191,1234,975,4.62458,-6.24128,14.1931,-9.874,12.0898,-3.56563
13.4919,4.31663,0.971591,0.273646,0.514383,0.755629,0.00365932,0.00201263,0.00130678,0.00438051,0.00129145,0.504286,0.0125712,1241,975,4.64398,-6.28233,14.5177,-9.98424,12.3723,-3.61265
14.2066,4.32019,0.965486,0.275481,0.519123,0.75682,0.00362064,0.00181613,0.00130196,0.00430242,0.00113435,0.482393,0.0134318,1248,975,4.66984,-6.32211,14.8941,-10.0877,12.7199,-3.65774
14.9231,4.3246,0.95569,0.277112,0.523967,0.758971,0.00359866,0.00162779,0.00127027,0.00422091,0.00100554,0.455503,0.0141399,1255,975,4.69634,-6.3647,15.2901,-10.1997,13.09,-3.70951
15.6397,4.32941,0.947428,0.279525,0.529696,0.756377,0.00360872,0.00144835,0.00121111,0.00415137,0.000905697,0.421238,0.0137255,1262,975,4.71666,-6.41936,15.7005,-10.3165,13.462,-3.77375
16.3539,4.33325,0.949505,0.283278,0.536892,0.743775,0.00363112,0.0012868,0.00111874,0.00407931,0.000838601,0.381043,0.0138754,1269,975,4.72075,-6.47589,16.1007,-10.4422,13.801,-3.84796
17.0687,4.3369,0.951229,0.287373,0.54363,0.727851,0.00362178,0.0011467,0.00100975,0.00398146,0.000787025,0.342191,0.0136645,1276,975,4.71835,-6.52385,16.516,-10.5524,14.149,-3.91711
17.7855,4.34054,0.948108,0.290738,0.549601,0.711367,0.00357016,0.00102584,0.00090689,0.00386032,0.00073568,0.309657,0.0131287,1283,975,4.70693,-6.56399,16.9502,-10.639,14.5236,-3.97225
18.5034,4.34675,0.94353,0.293168,0.55122,0.702419,0.00347822,0.000918102,0.000808969,0.00371242,0.000683901,0.281801,0.0124285,1290,975,4.70937,-6.57035,17.3824,-10.7402,14.9129,-4.07479
19.2219,4.35102,0.938891,0.293879,0.555711,0.691465,0.00334508,0.000816296,0.000699062,0.00352546,0.000635913,0.252528,0.0131801,1297,975,4.68781,-6.59475,17.8055,-10.8365,15.3094,-4.13798
19.9411,4.35601,0.933989,0.294726,0.561897,0.678589,0.00317461,0.000730785,0.000572817,0.00330221,0.000603184,0.219183,0.0128691,1304,975,4.66097,-6.62706,18.2405,-10.9673,15.715,-4.21492
20.6623,4.36098,0.924108,0.296153,0.567683,0.667685,0.00297554,0.000663893,0.000454125,0.00306156,0.00057788,0.187186,0.0127661,1311,975,4.64534,-6.65823,18.7068,-11.0818,16.1478,-4.27703
21.384,4.36523,0.914725,0.29833,0.572635,0.659299,0.00277132,0.00060565,0.000354735,0.00282794,0.000549026,0.15829,0.0119358,1318,975,4.64453,-6.69821,19.184,-11.1648,16.5862,-4.32585
22.1091,4.37022,0.896347,0.301295,0.577942,0.65258,0.00258357,0.000544829,0.000269302,0.00261854,0.000509857,0.129142,0.0113573,1325,975,4.65584,-6.73904,19.7112,-11.248,17.0679,-4.36401
22.8379,4.37421,0.867754,0.303835,0.583671,0.642691,0.00240893,0.000475465,0.000187293,0.0024269,0.000457489,0.0956838,0.0117159,1332,975,4.65302,-6.77044,20.2835,-11.2896,17.597,-4.35241
23.5631,4.37926,0.853347,0.305748,0.58817,0.628031,0.00226045,0.000395029,0.00012543,0.00226885,0.000386633,0.0668385,0.0127826,1339,975,4.63015,-6.79415,20.8054,-11.3626,18.079,-4.40273
24.2881,4.38582,0.841594,0.305983,0.591533,0.6141,0.0021436,0.000303189,8.24146e-05,0.00214728,0.000299506,0.0446614,0.0136701,1346,975,4.59323,-6.81275,21.3072,-11.4581,18.5592,-4.4912
25.01,4.39328,0.842271,0.306083,0.59427,0.60236,0.00204756,0.000201492,3.62852e-05,0.00204827,0.000200779,0.0196453,0.0142225,1353,975,4.56162,-6.83201,21.7653,-11.6005,18.999,-4.63314
25.7395,4.4004,0.820549,0.306557,0.598051,0.596236,0.00193864,8.52743e-05,-8.48814e-06,0.00193868,8.52354e-05,-0.00457971,0.0125748,1360,975,4.54967,-6.85226,22.3182,-11.7072,19.5342,-4.70388
26.4657,4.40614,0.811063,0.306855,0.602248,0.589784,0.00179063,-4.71147e-05,-5.04282e-05,0.00179201,-4.84974e-05,-0.0274128,0.0116522,1367,975,4.53479,-6.87474,22.8288,-11.8267,20.0287,-4.78181
27.1981,4.41222,0.783827,0.307572,0.605892,0.579749,0.00163598,-0.000198499,-0.000102737,0.00164172,-0.000204235,-0.0557709,0.0117375,1374,975,4.51293,-6.89494,23.4234,-11.8824,20.6009,-4.81577
27.9325,4.4194,0.752832,0.308191,0.609771,0.563951,0.00150945,-0.000361697,-0.000184314,0.00152743,-0.00037968,-0.097258,0.0110977,1381,975,4.47211,-6.92148,24.0438,-11.9311,21.1963,-4.86091
28.6665,4.42713,0.725331,0.309073,0.61413,0.543687,0.00138993,-0.000527252,-0.000292717,0.00143363,-0.000570949,-0.148184,0.0107887,1388,975,4.41953,-6.94552,24.6639,-12.0001,21.7862,-4.9272
29.3987,4.43223,0.705305,0.311335,0.617696,0.525258,0.00124393,-0.000694763,-0.000399468,0.00132302,-0.000773848,-0.195447,0.0105981,1395,975,4.38573,-6.95183,25.2736,-12.0444,22.3535,-4.96174
30.1293,4.43796,0.69249,0.312541,0.619832,0.512943,0.0011019,-0.000850489,-0.000491622,0.00121871,-0.000967294,-0.233266,0.010748,1402,975,4.3608,-6.94746,25.8481,-12.1215,22.9007,-5.0296
30.8655,4.44644,0.66468,0.312959,0.62207,0.501726,0.000985032,-0.000996906,-0.000581641,0.00114312,-0.00115499,-0.265381,0.0106954,1409,975,4.3312,-6.94856,26.4815,-12.2102,23.5161,-5.10954
31.6078,4.45738,0.620622,0.31223,0.624553,0.489919,0.000879314,-0.00112543,-0.000689663,0.00109365,-0.00133977,-0.301324,0.0108585,1416,975,4.28824,-6.95768,27.176,-12.2966,24.2044,-5.19228
32.347,4.46562,0.588089,0.312935,0.626702,0.476267,0.000761331,-0.00123847,-0.000814788,0.00105127,-0.00152841,-0.341871,0.0102035,1423,975,4.25319,-6.95195,27.8474,-12.3645,24.8541,-5.25379
33.0862,4.47374,0.557494,0.31305,0.629045,0.462591,0.000628033,-0.0013356,-0.000946818,0.00101019,-0.00171776,-0.383626,0.0103486,1430,975,4.21201,-6.9513,28.5126,-12.4344,25.5042,-5.31839
33.8264,4.48328,0.526615,0.312402,0.63069,0.448468,0.000495575,-0.00142554,-0.00107526,0.000976841,-0.00190681,-0.42084,0.0101256,1437,975,4.16202,-6.94204,29.1796,-12.5247,26.1642,-5.41027
34.568,4.49341,0.493624,0.311176,0.631993,0.43622,0.000361521,-0.00151472,-0.00120211,0.000948242,-0.00210144,-0.454063,0.0105423,1444,975,4.11224,-6.93504,29.8558,-12.6171,26.8407,-5.50791
35.3105,4.50299,0.460044,0.31016,0.632951,0.425977,0.000229039,-0.0015972,-0.00132594,0.000925857,-0.00229402,-0.483861,0.0103181,1451,975,4.07066,-6.91802,30.5428,-12.7054,27.5273,-5.59288
36.0514,4.51059,0.433057,0.310875,0.634518,0.413561,0.00010005,-0.00167658,-0.00144673,0.000909421,-0.00248595,-0.510068,0.0100422,1458,975,4.03829,-6.90353,31.2296,-12.7763,28.1951,-5.65683
36.7947,4.51692,0.401266,0.310727,0.635672,0.403098,-1.00477e-05,-0.00176486,-0.00157095,0.000911911,-0.00268682,-0.530717,0.00953295,1465,975,4.0037,-6.87988,31.9325,-12.8142,28.8892,-5.68159
37.5382,4.5231,0.370697,0.309833,0.637177,0.391453,-0.000126577,-0.00185924,-0.00169888,0.000914116,-0.00289993,-0.549614,0.00963472,1472,975,3.95784,-6.86325,32.6311,-12.8492,29.5865,-5.70678
38.281,4.53004,0.344676,0.308009,0.638648,0.382263,-0.000263689,-0.00195855,-0.00182134,0.000897721,-0.00311996,-0.567656,0.0109893,1479,975,3.9109,-6.86781,33.3093,-12.8981,30.2744,-5.75994
39.0308,4.53932,0.300534,0.306169,0.638697,0.374309,-0.000380602,-0.00207489,-0.00194665,0.000895252,-0.00335074,-0.580168,0.0107119,1486,975,3.86801,-6.85307,34.0667,-12.9356,31.0427,-5.80828
39.7831,4.54985,0.251506,0.304241,0.637923,0.367256,-0.000440767,-0.00219626,-0.00207329,0.000932924,-0.00356995,-0.585158,0.00996859,1493,975,3.82735,-6.83315,34.8505,-12.975,31.8389,-5.86748
40.5342,4.55882,0.208118,0.304357,0.636861,0.355811,-0.000469482,-0.00232225,-0.00219335,0.000985099,-0.00377683,-0.585582,0.0083963,1500,975,3.79187,-6.80542,35.6421,-12.9887,32.6202,-5.91154
41.2813,4.56638,0.178303,0.303129,0.635242,0.347378,-0.000482703,-0.00245252,-0.00227867,0.0010148,-0.00395003,-0.581409,0.00844564,1507,975,3.75356,-6.78177,36.3726,-13.0069,33.3556,-5.96604
42.0271,4.57357,0.154689,0.30289,0.635002,0.332773,-0.000416232,-0.00258802,-0.00228769,0.00103021,-0.00403446,-0.563809,0.00806942,1514,975,3.70371,-6.76424,37.0988,-13.039,34.0746,-6.03052
-37.7803,3.47483,0.35781,0.0734686,0.356519,0.288855,0.00321879,0.00174341,-0.00096198,0.00369337,0.00126883,-0.4583,0.00873283,723,982,1.2223,-4.11488,11.3595,-3.15222,11.104,0.861237
-37.1029,3.47391,0.364506,0.0758004,0.356144,0.290157,0.00309898,0.00173735,-0.000919159,0.003562,0.00127432,-0.466639,0.00864842,730,982,1.25163,-4.10441,11.1408,-3.15426,10.8613,0.865474
-36.4258,3.47557,0.375,0.0779304,0.355957,0.290768,0.00298232,0.00176323,-0.00087515,0.00343928,0.00130627,-0.481211,0.00869399,737,982,1.27756,-4.10156,10.9153,-3.21511,10.6122,0.805004
-35.7487,3.47788,0.38803,0.0796953,0.355,0.297553,0.00287495,0.00180928,-0.000838007,0.00333517,0.00134905,-0.502221,0.00885084,744,982,1.3117,-4.09874,10.6716,-3.29893,10.3608,0.723736
-35.0711,3.48021,0.399918,0.081616,0.353575,0.304967,0.00279751,0.00186345,-0.00081978,0.00327396,0.001387,-0.526478,0.00932856,751,982,1.34891,-4.09143,10.4397,-3.37621,10.1205,0.645646
-34.3937,3.48129,0.41458,0.0834341,0.352308,0.309342,0.00276002,0.00191586,-0.000824883,0.00326454,0.00141134,-0.548922,0.010023,758,982,1.37933,-4.0829,10.2085,-3.43154,9.87603,0.585228
-33.7158,3.48282,0.428934,0.084858,0.35221,0.310766,0.00275232,0.00195942,-0.000844351,0.00328866,0.00142308,-0.56591,0.0104682,765,982,1.3998,-4.09055,9.98764,-3.49403,9.63982,0.516656
-33.0368,3.48439,0.439236,0.0870076,0.353023,0.311748,0.00275964,0.00199535,-0.000862121,0.00332052,0.00143448,-0.576781,0.0104829,772,982,1.42666,-4.10756,9.79734,-3.55363,9.42583,0.458895
