 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.03459,11.9242,0.610917,-0.949015,-0.441023,0.225866,0.000292748,0.0358206,0.0502925,0.0713942,-0.0352808,0.955165,0.0253513,1164,898,-8.63537,4.00287,4.23186,1.06351,14.2276,-3.11962
6.74034,11.93,0.623493,-0.939175,-0.395361,0.254026,0.00699581,0.0331286,0.0508551,0.0725691,-0.0324446,0.911145,0.0231372,1171,898,-8.46708,3.4777,4.50244,0.442448,14.4219,-3.25003
7.45085,11.9376,0.620671,-0.926145,-0.354481,0.285696,0.0130793,0.0304613,0.0508264,0.0733344,-0.0297938,0.870076,0.0223866,1178,898,-8.2557,3.00683,4.86991,-0.133725,14.6841,-3.36719
8.16228,11.9441,0.616337,-0.91015,-0.321564,0.327419,0.0185136,0.0278915,0.0502391,0.0736601,-0.0272549,0.83193,0.0222067,1185,898,-7.985,2.6263,5.26959,-0.644057,14.9592,-3.45803
8.87168,11.9493,0.62121,-0.891636,-0.288365,0.377641,0.0232251,0.0254985,0.049188,0.073563,-0.0248394,0.796951,0.0214907,1192,898,-7.66589,2.22414,5.6586,-1.16822,15.2057,-3.5519
9.57867,11.9532,0.636527,-0.874733,-0.253437,0.427416,0.0271985,0.0233291,0.0478109,0.0731139,-0.0225862,0.765176,0.0192046,1199,898,-7.36374,1.80902,5.99953,-1.71971,15.4188,-3.65253
10.2848,11.9577,0.656661,-0.857489,-0.210422,0.459244,0.0303801,0.0213958,0.04621,0.0723158,-0.0205398,0.736945,0.0168943,1206,898,-7.10911,1.32323,6.35405,-2.33325,15.6211,-3.77891
10.9966,11.9645,0.658804,-0.83228,-0.171877,0.48457,0.0327646,0.0196559,0.0444019,0.0710933,-0.0186728,0.71212,0.0176822,1213,898,-6.79176,0.89256,6.87572,-2.87936,15.9017,-3.8943
11.7092,11.9711,0.660008,-0.808545,-0.135508,0.502518,0.0345204,0.0180576,0.0424342,0.0695142,-0.0169363,0.689598,0.0184999,1220,898,-6.5084,0.490678,7.40158,-3.37998,16.1935,-4.00309
12.4213,11.9768,0.665007,-0.783534,-0.100719,0.52183,0.0358603,0.016589,0.0404331,0.06779,-0.0153408,0.668425,0.0190735,1227,898,-6.20831,0.109406,7.93194,-3.86822,16.4778,-4.1068
13.1329,11.9823,0.673407,-0.762416,-0.0651814,0.539328,0.0367971,0.0152496,0.0384708,0.0659743,-0.0139276,0.648871,0.0171703,1234,898,-5.95181,-0.27903,8.41912,-4.36403,16.7565,-4.21585
13.8477,11.9892,0.672397,-0.739659,-0.0336517,0.562301,0.0372592,0.0140411,0.0365197,0.0639706,-0.0126703,0.631507,0.0160045,1241,898,-5.66246,-0.625838,8.96282,-4.83468,17.08,-4.32211
14.5649,11.9977,0.665671,-0.715004,-0.00316632,0.587622,0.03733,0.0129408,0.0345634,0.061787,-0.0115162,0.615806,0.0159136,1248,898,-5.34736,-0.966062,9.55511,-5.31245,17.4341,-4.4429
15.2844,12.0075,0.653021,-0.688727,0.0202632,0.616278,0.0372144,0.0119059,0.0326549,0.0595812,-0.0104609,0.600549,0.0169473,1255,898,-5.00441,-1.22311,10.1925,-5.74986,17.8195,-4.57275
16.0015,12.0144,0.65034,-0.661748,0.0468204,0.629405,0.0369903,0.010917,0.0308735,0.0574667,-0.0095594,0.585624,0.0186542,1262,898,-4.69957,-1.50062,10.8198,-6.1506,18.1726,-4.67265
16.7164,12.0191,0.656914,-0.636316,0.072869,0.637644,0.0366018,0.00996332,0.0292042,0.0553806,-0.00881552,0.571452,0.0175203,1269,898,-4.42382,-1.777,11.407,-6.51289,18.4964,-4.75873
17.4301,12.0229,0.669358,-0.61002,0.0989311,0.64109,0.0360024,0.00906228,0.0275964,0.0532407,-0.008176,0.558353,0.0155597,1276,898,-4.15359,-2.05982,11.9919,-6.85415,18.8047,-4.84524
18.1459,12.028,0.676482,-0.582229,0.120304,0.646657,0.0352097,0.0082296,0.0260664,0.0510699,-0.00763068,0.546614,0.0136555,1283,898,-3.86147,-2.28428,12.619,-7.17359,19.142,-4.94016
18.8643,12.0334,0.676843,-0.557481,0.142322,0.653494,0.0343475,0.00747358,0.02465,0.048985,-0.00716388,0.535857,0.0133252,1290,898,-3.596,-2.50851,13.2484,-7.49636,19.5134,-5.02115
19.5864,12.04,0.667184,-0.534291,0.166012,0.657993,0.0334604,0.00677518,0.023332,0.0469954,-0.00675985,0.525663,0.0133708,1297,898,-3.35343,-2.73336,13.9115,-7.83504,19.9322,-5.09276
20.3093,12.0491,0.656938,-0.509461,0.190459,0.652439,0.0325136,0.00612543,0.0220688,0.0450316,-0.00639266,0.515976,0.0134843,1304,898,-3.12471,-2.9629,14.6113,-8.20112,20.3622,-5.21319
21.034,12.0595,0.642882,-0.485395,0.211933,0.646911,0.031506,0.00552965,0.0208394,0.0430733,-0.00603768,0.506728,0.0126748,1311,898,-2.90284,-3.16933,15.3262,-8.54274,20.8154,-5.34621
21.7586,12.0695,0.631506,-0.46374,0.232194,0.644114,0.0304394,0.00500666,0.019656,0.0411338,-0.00568773,0.498285,0.0132625,1318,898,-2.69657,-3.36955,16.0111,-8.8757,21.2658,-5.48023
22.4837,12.0768,0.619873,-0.447282,0.247344,0.652782,0.029347,0.00455699,0.0185497,0.0392618,-0.00535784,0.490865,0.0120103,1325,898,-2.50562,-3.52971,16.6407,-9.12696,21.7238,-5.55928
23.212,12.0873,0.600569,-0.430257,0.261813,0.646568,0.0282551,0.00415913,0.0175328,0.0374804,-0.00506621,0.484368,0.012158,1332,898,-2.35299,-3.67396,17.3271,-9.3724,22.221,-5.67795
23.939,12.0972,0.587139,-0.410746,0.277073,0.634222,0.0272058,0.00379436,0.0165932,0.0358067,-0.00480657,0.478211,0.0113764,1339,898,-2.19535,-3.81374,18.0282,-9.62558,22.7029,-5.80355
24.6659,12.1075,0.576484,-0.38901,0.294517,0.611158,0.0262229,0.0034589,0.0157082,0.0342393,-0.00455752,0.471879,0.0111888,1346,898,-2.04974,-3.94963,18.757,-9.90629,23.182,-5.94329
25.3904,12.1144,0.574954,-0.367239,0.310761,0.591212,0.0252766,0.0031624,0.0148868,0.0327633,-0.00432437,0.465977,0.0124478,1353,898,-1.89506,-4.07324,19.4538,-10.1483,23.6318,-6.04645
26.1195,12.1224,0.560868,-0.349881,0.325345,0.574859,0.0243136,0.00291923,0.0141311,0.0313398,-0.00410694,0.461416,0.0136476,1360,898,-1.7724,-4.19297,20.1593,-10.351,24.1389,-6.12842
26.8505,12.1307,0.542914,-0.335801,0.337307,0.565343,0.0233252,0.00272448,0.0134247,0.0299458,-0.00389619,0.458168,0.0132177,1367,898,-1.66051,-4.29488,20.8491,-10.5369,24.6691,-6.20704
27.5851,12.1407,0.51557,-0.32261,0.34873,0.55858,0.0223752,0.00256458,0.0127728,0.0286334,-0.00369362,0.455587,0.0124443,1374,898,-1.54912,-4.39474,21.5728,-10.7246,25.2446,-6.28778
28.3199,12.1519,0.490182,-0.306957,0.360524,0.546288,0.0215209,0.00241557,0.0121795,0.027447,-0.00351057,0.452844,0.0114304,1381,898,-1.43145,-4.4866,22.3263,-10.9409,25.8211,-6.39953
29.0553,12.1628,0.465055,-0.290754,0.373934,0.533935,0.0207968,0.00226145,0.0116362,0.026405,-0.0033467,0.44911,0.0108734,1388,898,-1.30991,-4.59208,23.0919,-11.1709,26.4043,-6.50631
29.7941,12.1764,0.431796,-0.276479,0.385557,0.528463,0.0201568,0.00210749,0.0111207,0.025454,-0.0031897,0.444537,0.010716,1395,898,-1.18572,-4.69009,23.8739,-11.4206,27.0284,-6.63959
30.5341,12.1915,0.397243,-0.263323,0.395567,0.522606,0.019558,0.00194767,0.0106284,0.0245549,-0.00304914,0.439472,0.0109535,1402,898,-1.07333,-4.76753,24.6581,-11.6825,27.6663,-6.79838
31.2772,12.2048,0.354993,-0.249072,0.405514,0.511161,0.0190506,0.00177904,0.0101597,0.0237488,-0.00291922,0.433151,0.0101444,1409,898,-0.967962,-4.84773,25.494,-11.8623,28.3414,-6.89711
32.0185,12.2176,0.320629,-0.235241,0.415775,0.497639,0.0186632,0.00158378,0.0097124,0.0230563,-0.00280931,0.42478,0.0102129,1416,898,-0.873722,-4.93392,26.3035,-12.0515,28.9934,-7.01127
32.7624,12.2298,0.28033,-0.222484,0.425973,0.486629,0.0183393,0.00134861,0.00927503,0.0224216,-0.00273369,0.414623,0.010305,1423,898,-0.782504,-5.02525,27.131,-12.2102,29.6763,-7.09349
33.5073,12.2435,0.239732,-0.209385,0.434418,0.47874,0.0180033,0.00107441,0.00880043,0.0217493,-0.00267157,0.402429,0.0111464,1430,898,-0.678203,-5.09158,27.9697,-12.397,30.369,-7.20454
34.2527,12.2558,0.199586,-0.195998,0.442215,0.472322,0.0176393,0.000759793,0.00830033,0.021037,-0.00263789,0.388535,0.01164,1437,898,-0.566776,-5.14594,28.8158,-12.5621,31.0674,-7.29069
35.0005,12.2692,0.154538,-0.181304,0.449864,0.464209,0.0172323,0.000403141,0.00779952,0.0202911,-0.00265562,0.373741,0.0115814,1444,898,-0.448522,-5.2018,29.7038,-12.7218,31.7934,-7.38134
35.7474,12.2824,0.114757,-0.169301,0.4579,0.458632,0.0167388,1.16881e-05,0.00728669,0.0194678,-0.00271732,0.358349,0.0114988,1451,898,-0.348531,-5.27303,30.55,-12.8952,32.5068,-7.48487
36.4948,12.2955,0.0756093,-0.158759,0.466712,0.454058,0.0160405,-0.000413401,0.0067261,0.01844,-0.00281298,0.342682,0.0108494,1458,898,-0.260023,-5.34958,31.3859,-13.0797,33.2257,-7.586
-36.8315,11.0124,-0.271915,-0.00245914,0.186131,0.464772,0.00437093,0.00336134,-0.00424591,0.00814195,-0.000409687,-0.726231,0.0113596,730,905,0.809279,-2.68991,15.7166,0.374306,16.5891,2.94299
-36.1527,11.0151,-0.257896,-0.000297433,0.182454,0.467494,0.00467272,0.0034564,-0.00441952,0.00852573,-0.000396602,-0.717023,0.0119401,737,905,0.843294,-2.66156,15.4794,0.32777,16.3309,2.85817
-35.4752,11.0169,-0.234497,0.00223179,0.178471,0.467459,0.00493167,0.00345618,-0.00467944,0.00893117,-0.000543316,-0.707214,0.0117883,744,905,0.87591,-2.61704,15.2224,0.269137,16.044,2.76282
-34.7971,11.0184,-0.212886,0.00519315,0.173832,0.466384,0.00516901,0.00339044,-0.00499233,0.00935064,-0.000791193,-0.697258,0.0112442,751,905,0.911075,-2.5627,14.9849,0.228996,15.7705,2.67913
-34.1194,11.0182,-0.187094,0.00873078,0.166474,0.471027,0.00539679,0.00328441,-0.00533957,0.00978363,-0.00110243,-0.687756,0.0114328,758,905,0.963672,-2.47582,14.7322,0.212993,15.4875,2.61523
-33.4403,11.0203,-0.167052,0.0128897,0.158826,0.481511,0.00560949,0.00316197,-0.00569905,0.0102147,-0.00144323,-0.679639,0.0112857,765,905,1.03418,-2.39608,14.5044,0.164585,15.2338,2.52426
-32.7607,11.0233,-0.147583,0.016618,0.151469,0.495091,0.00582303,0.00304129,-0.00606057,0.0106503,-0.00178596,-0.672604,0.0106821,772,905,1.10661,-2.33706,14.2764,0.105712,14.9894,2.41756
-32.0796,11.0275,-0.133931,0.0194089,0.145269,0.506697,0.0060845,0.00294226,-0.00641891,0.0111218,-0.00209501,-0.665376,0.00961384,779,905,1.1657,-2.29833,14.0727,0.0422104,14.7744,2.30292
-31.3974,11.0321,-0.124055,0.0223317,0.139679,0.511288,0.00640597,0.00285467,-0.00683405,0.0116913,-0.00243064,-0.658296,0.00903173,786,905,1.21229,-2.24872,13.9048,-0.0157915,14.5806,2.19497
-30.7158,11.0337,-0.109798,0.0262781,0.132124,0.511215,0.00673729,0.00277783,-0.00729422,0.0123157,-0.00280055,-0.652885,0.00906129,793,905,1.26055,-2.16353,13.7445,-0.00954291,14.376,2.13226
-30.0338,11.0357,-0.0955969,0.0316265,0.123596,0.513449,0.00699614,0.0027127,-0.00776197,0.0129064,-0.0031976,-0.650785,0.00918451,800,905,1.32799,-2.07289,13.6012,-0.00305622,14.1786,2.06267
-29.352,11.0384,-0.0776712,0.0374171,0.116011,0.517259,0.00715805,0.00266289,-0.00822471,0.0134368,-0.00361582,-0.652019,0.00917673,807,905,1.40304,-2.00662,13.4532,-0.0225441,13.9745,1.96671
-28.6693,11.0433,-0.0626805,0.0419798,0.108309,0.526447,0.00724298,0.00263405,-0.00868882,0.0139277,-0.00405071,-0.655771,0.0089966,814,905,1.47664,-1.95468,13.3025,-0.0761506,13.7893,1.83682
-27.9859,11.0484,-0.0491922,0.0457622,0.101666,0.529976,0.00728147,0.00262562,-0.009173,0.0144173,-0.00451024,-0.661132,0.0092019,821,905,1.53055,-1.89692,13.1672,-0.141367,13.6169,1.70496
-27.3034,11.0518,-0.0299238,0.051287,0.0931849,0.527476,0.00728137,0.00263295,-0.00968604,0.0149181,-0.00500383,-0.667647,0.00970878,828,905,1.59023,-1.79846,13.0439,-0.172923,13.4289,1.59121
-26.6207,11.0547,-0.0093463,0.0595198,0.081487,0.529312,0.00723068,0.0026491,-0.0102339,0.015427,-0.00554723,-0.675291,0.0098732,835,905,1.68723,-1.67723,12.9415,-0.169342,13.2427,1.48355
-25.9375,11.0575,0.0101211,0.0678075,0.0684379,0.533527,0.00716121,0.00268101,-0.0108347,0.015985,-0.00614277,-0.683459,0.00968726,842,905,1.79009,-1.54759,12.8466,-0.146717,13.0675,1.38327
-25.2515,11.0611,0.0180028,0.0737623,0.0563113,0.538794,0.00710288,0.0027402,-0.0115009,0.0166275,-0.00678441,-0.691678,0.00975271,849,905,1.8712,-1.43157,12.7781,-0.114399,12.9436,1.30109
-24.5645,11.0659,0.023626,0.076226,0.0457489,0.542419,0.00703873,0.00284214,-0.012236,0.017355,-0.00747418,-0.700481,0.0107162,856,905,1.91303,-1.33406,12.6939,-0.1056,12.8357,1.2036
-23.8779,11.0694,0.032674,0.07822,0.0355538,0.543261,0.0069023,0.00300247,-0.013029,0.0181265,-0.00822169,-0.71112,0.0115728,863,905,1.94413,-1.22941,12.6034,-0.0880851,12.7214,1.12074
-23.1919,11.0723,0.0461612,0.0806965,0.0226468,0.545894,0.0066589,0.00322692,-0.0138563,0.018905,-0.00901922,-0.723791,0.0120123,870,905,1.9847,-1.10087,12.5043,-0.0456176,12.597,1.03728
-22.506,11.0744,0.0624471,0.0849451,0.00776891,0.546277,0.00630435,0.00352801,-0.0146977,0.0196793,-0.00984696,-0.738314,0.0119595,877,905,2.03897,-0.944171,12.4227,0.0219028,12.4688,0.959795
-21.821,11.076,0.0844932,0.0880992,-0.00762216,0.544047,0.00580706,0.00390859,-0.015532,0.0204188,-0.0107032,-0.754879,0.0116766,884,905,2.07659,-0.776882,12.3192,0.0915506,12.3256,0.876497
-21.1359,11.0774,0.107823,0.0912766,-0.0225011,0.53659,0.00514427,0.00436634,-0.0163539,0.0211138,-0.0116032,-0.773508,0.0125158,891,905,2.10291,-0.613477,12.2267,0.169828,12.1845,0.791647
-20.4508,11.08,0.13296,0.0966844,-0.0396646,0.524891,0.00430932,0.00488845,-0.017175,0.0217763,-0.0125785,-0.793827,0.012927,898,905,2.14291,-0.417324,12.1637,0.246444,12.044,0.678101
-19.7667,11.0814,0.164297,0.104135,-0.0585906,0.509167,0.00326511,0.00546746,-0.0180081,0.022408,-0.0136754,-0.815935,0.0128357,905,905,2.19494,-0.204441,12.1104,0.35947,11.8866,0.568927
-19.0845,11.0816,0.205639,0.111393,-0.077984,0.493667,0.00189156,0.00608744,-0.0188394,0.0229454,-0.0149664,-0.840849,0.0123335,912,905,2.24523,0.0128683,12.0227,0.469879,11.6977,0.452836
-18.4009,11.0812,0.242464,0.112317,-0.0939273,0.478693,8.08583e-05,0.00674093,-0.0196322,0.0233235,-0.0165017,-0.869409,0.0122141,919,905,2.23118,0.201376,11.8947,0.561948,11.5327,0.361766
-17.7101,11.0859,0.248691,0.109959,-0.107151,0.45873,-0.00220456,0.00743668,-0.0203625,0.0235414,-0.0183093,-0.901628,0.0117856,926,905,2.17143,0.376234,11.8671,0.622299,11.4934,0.265156
-17.0169,11.0918,0.246478,0.106153,-0.121082,0.441873,-0.00495645,0.00818988,-0.0210286,0.0236487,-0.0204153,-0.936878,0.0121366,933,905,2.10379,0.550919,11.8593,0.690314,11.4938,0.171537
-16.3262,11.0961,0.256795,0.101644,-0.136616,0.425487,-0.00813002,0.00900878,-0.0216361,0.0237107,-0.0228319,-0.973955,0.0125928,940,905,2.03028,0.739603,11.8017,0.768224,11.4531,0.0707578
-15.6397,11.0974,0.287542,0.0942812,-0.153114,0.407331,-0.0116686,0.00987856,-0.0221748,0.0237584,-0.0255484,-1.01153,0.0123391,947,905,1.92397,0.933279,11.6454,0.86417,11.3404,-0.0322076
-14.952,11.0983,0.314848,0.0862117,-0.168562,0.383944,-0.0155003,0.0107919,-0.0226285,0.0238158,-0.0285242,-1.04855,0.0127813,954,905,1.79787,1.12636,11.5098,0.971964,11.2478,-0.118993
-14.262,11.1014,0.334058,0.0751861,-0.186245,0.360036,-0.0195418,0.0117419,-0.0229867,0.023904,-0.0317039,-1.08415,0.0135335,961,905,1.64091,1.33818,11.3829,1.09125,11.1941,-0.22243
-13.5709,11.105,0.349766,0.0606676,-0.203351,0.336828,-0.0236607,0.0127346,-0.0232347,0.0240498,-0.0349759,-1.11761,0.0138692,968,905,1.44982,1.53881,11.2399,1.20787,11.1612,-0.325719
-12.88,11.108,0.368433,0.0422768,-0.218274,0.308069,-0.027805,0.0137763,-0.0233519,0.0242516,-0.0382803,-1.14912,0.0145842,975,905,1.20578,1.73099,11.0612,1.30927,11.124,-0.425442
-12.1885,11.111,0.386465,0.0195115,-0.230771,0.281606,-0.0319665,0.0148764,-0.0233034,0.0244946,-0.0415847,-1.17936,0.0155508,982,905,0.921986,1.89663,10.844,1.38384,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.0076299,-0.243234,0.255523,-0.0360819,0.0160363,-0.0230966,0.0247986,-0.0448442,-1.20819,0.016924,989,905,0.594752,2.05681,10.6161,1.44918,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.039777,-0.258423,0.237027,-0.0401643,0.0172732,-0.0227433,0.0251881,-0.0480792,-1.2359,0.0174967,996,905,0.235626,2.24791,10.3899,1.52619,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.0728539,-0.275768,0.221171,-0.0441986,0.0186002,-0.0222151,0.0256642,-0.0512626,-1.26293,0.017388,1003,905,-0.125908,2.4599,10.1652,1.62659,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.106355,-0.296393,0.20662,-0.0480882,0.0200511,-0.0214899,0.0262625,-0.0542995,-1.28943,0.0177928,1010,905,-0.487521,2.70468,9.91304,1.76219,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.142179,-0.318013,0.193548,-0.0517265,0.0216347,-0.0205584,0.027003,-0.0570949,-1.31537,0.0180478,1017,905,-0.868375,2.95044,9.62147,1.90265,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.176548,-0.337294,0.170478,-0.0550927,0.0233626,-0.0194308,0.0279112,-0.0596413,-1.34084,0.0183254,1024,905,-1.25923,3.17682,9.35162,2.02084,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.214145,-0.355673,0.15236,-0.0582754,0.0252303,-0.0180722,0.0289736,-0.0620187,-1.36655,0.0194484,1031,905,-1.67062,3.38176,9.07953,2.1354,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.251882,-0.377905,0.133743,-0.0613284,0.0272569,-0.0164252,0.0302043,-0.0642758,-1.39324,0.0196839,1038,905,-2.08341,3.62522,8.75611,2.29939,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.296173,-0.405301,0.127466,-0.0642365,0.0294629,-0.0144701,0.0316467,-0.0664202,-1.42101,0.0201445,1045,905,-2.52986,3.90439,8.31994,2.51043,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.351552,-0.433318,0.109308,-0.0669344,0.0318477,-0.01212,0.033313,-0.0683997,-1.45048,0.0215804,1052,905,-3.1159,4.21626,7.79951,2.74907,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.41073,-0.462943,0.0731399,-0.0692205,0.0343548,-0.00928087,0.0351799,-0.0700455,-1.48213,0.0232085,1059,905,-3.78376,4.59109,7.32658,3.00366,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.465089,-0.491586,0.0413808,-0.0707689,0.0369158,-0.00594059,0.0372425,-0.0710956,-1.51585,0.0240167,1066,905,-4.39257,4.93177,6.91916,3.19719,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.512371,-0.518994,0.0033877,-0.0714412,0.0394639,-0.00209898,0.0395036,-0.0714809,-1.55188,0.0272431,1073,905,-4.94663,5.25051,6.55196,3.40312,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.556131,-0.54577,-0.0337796,-0.0711831,0.0418937,0.00225838,0.0419388,-0.0712282,1.55083,0.0312983,1080,905,-5.46391,5.55249,6.18183,3.64019,11.8766,-1.9725
-1.73936,11.1756,0.560217,-0.608467,-0.565232,-0.0618962,-0.0698799,0.0440847,0.00709423,0.0445246,-0.0703198,1.50887,0.0335388,1087,905,-6.04633,5.79012,5.73979,3.79938,11.9359,-2.05634
-1.03947,11.1786,0.573274,-0.668636,-0.583009,-0.0843276,-0.0674805,0.0459263,0.0123249,0.0472503,-0.0688045,1.46378,0.032336,1094,905,-6.69265,6.01018,5.25948,3.92842,12.0445,-2.13527
-0.33589,11.1836,0.574113,-0.727341,-0.600247,-0.0878895,-0.0638826,0.047306,0.0178012,0.0500864,-0.066663,1.41586,0.0276515,1101,905,-7.27576,6.17348,4.82562,4.04201,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.78361,-0.612707,-0.0721359,-0.0590414,0.0481511,0.0233769,0.0530274,-0.0639177,1.36515,0.0232092,1108,905,-7.78601,6.25976,4.36333,4.04639,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.830447,-0.61713,-0.0618664,-0.0531131,0.0484194,0.0289127,0.0560753,-0.060769,1.31194,0.0217066,1115,905,-8.21788,6.26312,4.00562,3.97927,12.4776,-2.44435
1.76834,11.1991,0.613403,-0.86738,-0.61574,-0.0448678,-0.0463541,0.0481106,0.0341862,0.0591843,-0.0574278,1.25754,0.0217269,1122,905,-8.53485,6.18338,3.73302,3.83515,12.6038,-2.58436
2.46951,11.2034,0.630951,-0.899165,-0.601449,-0.0202388,-0.0389169,0.0472257,0.0389934,0.0622545,-0.0539457,1.20292,0.0225938,1129,905,-8.78422,5.98659,3.50836,3.54533,12.7329,-2.70164
3.17155,11.2068,0.64685,-0.927844,-0.581908,0.0117351,-0.0308601,0.0457793,0.0432173,0.0652189,-0.0502997,1.1481,0.0248762,1136,905,-8.98428,5.73186,3.32134,3.20514,12.8755,-2.79771
3.87681,11.2114,0.652613,-0.955812,-0.55695,0.0573761,-0.0223717,0.0438124,0.0467808,0.0680224,-0.0465818,1.09323,0.0259664,1143,905,-9.14214,5.43823,3.17408,2.75969,13.0651,-2.88504
4.58453,11.2158,0.650987,-0.980082,-0.533136,0.103133,-0.0138011,0.0414176,0.0496299,0.070601,-0.0429844,1.03923,0.0278845,1150,905,-9.2611,5.15554,3.10136,2.35489,13.2907,-2.94363
5.29244,11.22,0.650656,-0.991425,-0.503463,0.15371,-0.00549359,0.0387319,0.0516475,0.0728013,-0.039563,0.987665,0.0270795,1157,905,-9.23954,4.77059,3.15969,1.91762,13.5188,-3.00337
5.99978,11.225,0.654514,-0.989045,-0.463904,0.206576,0.00228815,0.0358968,0.0528218,0.0745229,-0.0363379,0.939402,0.0261305,1164,905,-9.07795,4.27191,3.3498,1.35989,13.7386,-3.0901
6.70553,11.2301,0.666203,-0.980937,-0.41937,0.244471,0.00936637,0.0330278,0.0532833,0.075778,-0.0333838,0.894643,0.0243592,1171,905,-8.90027,3.74242,3.59412,0.75063,13.9357,-3.20558
7.41745,11.2377,0.657464,-0.968758,-0.378243,0.276437,0.0157401,0.0302039,0.0531111,0.0765732,-0.0306293,0.853064,0.0245537,1178,905,-8.6963,3.28195,3.97514,0.175196,14.2206,-3.30598
8.12959,11.2439,0.649778,-0.950385,-0.339391,0.31431,0.0213738,0.0275038,0.0523436,0.0768721,-0.0279945,0.814643,0.0238199,1185,905,-8.4141,2.84832,4.41652,-0.37514,14.5083,-3.38248
8.84123,11.2494,0.64584,-0.928492,-0.302977,0.361313,0.0261821,0.0250078,0.0510865,0.0766847,-0.0254949,0.779652,0.0229407,1192,905,-8.07116,2.43061,4.87761,-0.916195,14.7888,-3.45481
9.54618,11.2525,0.667723,-0.908182,-0.268049,0.410461,0.0301771,0.0227643,0.0494958,0.076105,-0.0231636,0.748026,0.0201471,1199,905,-7.73704,2.00978,5.22758,-1.464,14.9759,-3.5605
10.2494,11.2568,0.69767,-0.888884,-0.226982,0.445229,0.0333378,0.020788,0.0476985,0.0751724,-0.0210466,0.719997,0.0176362,1206,905,-7.45342,1.52747,5.56108,-2.08009,15.14,-3.71665
10.9595,11.2631,0.705206,-0.863137,-0.186401,0.46986,0.0356686,0.0190303,0.0457265,0.0738266,-0.0191277,0.695416,0.0183169,1213,905,-7.13323,1.07099,6.06765,-2.64896,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.837768,-0.149152,0.493849,0.0373326,0.017425,0.0436156,0.0721157,-0.0173582,0.673211,0.019356,1220,905,-6.81728,0.650107,6.59376,-3.1616,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.808606,-0.111174,0.521321,0.0385456,0.0159592,0.0414789,0.0702412,-0.0157364,0.652488,0.0199714,1227,905,-6.45449,0.223458,7.17969,-3.70026,15.986,-4.05406
13.0963,11.2806,0.715487,-0.779118,-0.0763753,0.542637,0.0393405,0.0146332,0.0393876,0.0682664,-0.0142926,0.633435,0.0181899,1234,905,-6.10458,-0.161107,7.75423,-4.18165,16.27,-4.14811
13.8093,11.2859,0.720173,-0.755289,-0.044635,0.566889,0.0396572,0.0134478,0.0373196,0.0661061,-0.0130011,0.61655,0.016494,1241,905,-5.80099,-0.512542,8.28467,-4.64385,16.5705,-4.24253
14.5252,11.2931,0.716785,-0.731272,-0.0139386,0.594356,0.039585,0.0123722,0.0352668,0.0637791,-0.0118219,0.60129,0.0163254,1248,905,-5.48595,-0.853295,8.85464,-5.11766,16.9108,-4.34902
15.2442,11.303,0.705071,-0.707663,0.0109278,0.627718,0.0393383,0.0113545,0.0332782,0.0614465,-0.0107537,0.586392,0.0173678,1255,905,-5.15602,-1.12911,9.45658,-5.5858,17.2924,-4.48477
15.9631,11.3109,0.695589,-0.682343,0.0385036,0.646772,0.0390035,0.0103724,0.031427,0.0592219,-0.009846,0.571682,0.0184974,1262,905,-4.85032,-1.44525,10.0888,-5.98921,17.6722,-4.58627
16.6809,11.3172,0.691637,-0.653764,0.0672515,0.655032,0.0385035,0.00942398,0.0296881,0.057021,-0.0090936,0.557691,0.0171956,1269,905,-4.54408,-1.7498,10.7504,-6.37951,18.0375,-4.67388
17.3958,11.3214,0.699384,-0.624079,0.0963955,0.65368,0.0377726,0.00853183,0.0280062,0.054745,-0.00844059,0.544836,0.01551,1276,905,-4.25513,-2.04795,11.3933,-6.74789,18.364,-4.7556
18.1111,11.3264,0.707638,-0.594806,0.117489,0.65961,0.0368429,0.00771365,0.0263999,0.0524292,-0.00787271,0.533327,0.0138748,1283,905,-3.94706,-2.26742,12.0309,-7.07103,18.6967,-4.85361
18.8286,11.3316,0.710382,-0.569141,0.138976,0.665995,0.0358619,0.00697726,0.0249156,0.0502183,-0.00737914,0.522737,0.0132828,1290,905,-3.67341,-2.4877,12.6607,-7.39019,19.0586,-4.93912
