 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6712,0.880732,0.909,-0.313308,-0.0169906,0.359595,0.00902043,-0.00175461,0.00301298,0.00980571,-0.00253989,0.254959,0.0101811,1283,1010,-2.02131,-0.333762,9.52777,-3.81989,13.0694,-3.50896
18.3868,0.881734,0.909605,-0.305761,-0.0145438,0.353405,0.00878895,-0.00157909,0.00291109,0.00955039,-0.00234053,0.255834,0.0104982,1290,1010,-1.95943,-0.359861,9.98149,-3.84818,13.4354,-3.53051
19.1015,0.88257,0.915014,-0.298116,-0.011576,0.34646,0.00855614,-0.00141794,0.00279108,0.00928405,-0.00214585,0.255117,0.0108056,1297,1010,-1.89927,-0.39065,10.4257,-3.89009,13.7903,-3.56183
19.8197,0.885304,0.910892,-0.292071,-0.00911106,0.342894,0.00829548,-0.00127331,0.00265922,0.00898483,-0.00196266,0.253647,0.010965,1304,1010,-1.84496,-0.412273,10.8965,-3.95238,14.1912,-3.60544
20.5427,0.890264,0.893094,-0.286808,-0.00622992,0.339799,0.00800324,-0.00114076,0.00252553,0.00865441,-0.00179193,0.252338,0.0110973,1311,1010,-1.79721,-0.433496,11.4213,-4.03236,14.6545,-3.65665
21.2664,0.895291,0.875014,-0.2805,-0.00353005,0.33473,0.0077051,-0.00101557,0.00239353,0.00831885,-0.00162932,0.251012,0.0110531,1318,1010,-1.74523,-0.441272,11.9673,-4.11705,15.1267,-3.70841
21.9835,0.898376,0.880492,-0.274657,-0.000825326,0.328325,0.00742379,-0.000897017,0.00226941,0.00800249,-0.00147573,0.249683,0.0106626,1325,1010,-1.70205,-0.450643,12.4238,-4.2218,15.5136,-3.78524
22.7005,0.90108,0.887979,-0.270024,0.0020687,0.324069,0.00717193,-0.00078406,0.00216077,0.0077209,-0.00133302,0.248796,0.0105139,1332,1010,-1.66457,-0.469049,12.8658,-4.325,15.9003,-3.85985
23.4218,0.903676,0.883593,-0.265894,0.00491292,0.320659,0.00695398,-0.000675912,0.00207376,0.00748119,-0.00120312,0.248954,0.010935,1339,1010,-1.62955,-0.500608,13.3564,-4.38189,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.260153,0.00710004,0.319243,0.00677449,-0.000575153,0.00200047,0.00728371,-0.00108437,0.249257,0.0108888,1346,1010,-1.57275,-0.52933,13.9194,-4.43912,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.254385,0.00769576,0.320686,0.00663426,-0.000484919,0.00193702,0.00712716,-0.000977825,0.249178,0.0106812,1353,1010,-1.50664,-0.539533,14.5061,-4.49172,17.3635,-3.992
25.6023,0.919334,0.829739,-0.250379,0.00853845,0.321256,0.00650711,-0.00040454,0.00188299,0.00698681,-0.000884241,0.24945,0.00987978,1360,1010,-1.46043,-0.552284,15.0627,-4.57292,17.8747,-4.06731
26.333,0.925286,0.803592,-0.247585,0.0110238,0.318836,0.00636627,-0.000336634,0.00183166,0.00683414,-0.000804504,0.250087,0.00999714,1367,1010,-1.43571,-0.575365,15.6573,-4.64179,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.24405,0.0140717,0.316399,0.00622701,-0.000280615,0.0017851,0.00668451,-0.000738118,0.25089,0.0108672,1374,1010,-1.4042,-0.599321,16.2586,-4.71557,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.238882,0.0163461,0.314251,0.00612287,-0.000236115,0.00174222,0.00656891,-0.000682158,0.250636,0.0112447,1381,1010,-1.35588,-0.606815,16.8791,-4.77593,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.233289,0.0186253,0.310778,0.00604488,-0.000201884,0.00170519,0.00648003,-0.000637041,0.249862,0.011174,1388,1010,-1.30759,-0.616193,17.6117,-4.8299,20.222,-4.21322
29.2742,0.950098,0.663514,-0.228072,0.0207831,0.305717,0.00595203,-0.000177019,0.00167284,0.00637888,-0.000603869,0.249834,0.0104772,1395,1010,-1.26796,-0.623162,18.3428,-4.87076,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.223796,0.0222622,0.300907,0.00584255,-0.000159438,0.0016495,0.006266,-0.000582888,0.251288,0.00970297,1402,1010,-1.23663,-0.6295,19.0102,-4.93019,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.220439,0.0235628,0.296305,0.00575029,-0.000143185,0.00163705,0.00617449,-0.000567379,0.253545,0.00996383,1409,1010,-1.21366,-0.644566,19.5855,-5.00701,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.2177,0.0251342,0.29533,0.00568696,-0.000126078,0.00162661,0.00611116,-0.000550279,0.255107,0.00973166,1416,1010,-1.1856,-0.660648,20.1921,-5.03847,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.214763,0.0266752,0.293542,0.00563595,-0.000105983,0.00162015,0.00606155,-0.000531582,0.256887,0.0100813,1423,1010,-1.15823,-0.674442,20.8635,-5.09354,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.211304,0.0278093,0.291969,0.00558689,-8.04244e-05,0.0016256,0.00602006,-0.000513599,0.260419,0.00883026,1430,1010,-1.12512,-0.689655,21.5136,-5.16262,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.205721,0.0283005,0.285517,0.0055365,-4.7009e-05,0.00164115,0.00598315,-0.000493658,0.265721,0.00899158,1437,1010,-1.0868,-0.691658,22.2124,-5.21531,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.201301,0.0301413,0.277727,0.00547978,-8.27769e-06,0.00165364,0.00593953,-0.000468031,0.271176,0.00835608,1444,1010,-1.06464,-0.70441,22.9414,-5.27622,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.197511,0.0321783,0.270456,0.00541694,3.39727e-05,0.00166063,0.00588801,-0.0004371,0.27641,0.00850418,1451,1010,-1.04724,-0.716853,23.6795,-5.31097,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.194422,0.0359808,0.263637,0.00535018,7.67314e-05,0.00166248,0.00583053,-0.00040362,0.281276,0.00790681,1458,1010,-1.03612,-0.735746,24.3605,-5.41228,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.190485,0.0389037,0.258108,0.0052873,0.000113963,0.0016588,0.00577349,-0.000372226,0.285113,0.00810128,1465,1010,-1.0126,-0.750022,25.0842,-5.5068,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.18625,0.0406544,0.253899,0.0052159,0.000140811,0.00164596,0.00570298,-0.000346262,0.28771,0.00856412,1472,1010,-0.98171,-0.762512,25.8414,-5.58302,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.181385,0.042076,0.247838,0.00511382,0.000156455,0.00161862,0.00559551,-0.000325233,0.289246,0.00871335,1479,1010,-0.950795,-0.771922,26.634,-5.64389,28.621,-4.8833
38.8819,1.0339,0.302998,-0.177066,0.0437552,0.239368,0.00498045,0.000156477,0.00157662,0.00545002,-0.0003131,0.289472,0.0089641,1486,1010,-0.933195,-0.779011,27.4564,-5.69083,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.173512,0.0458185,0.232019,0.00483382,0.000136842,0.00152471,0.00528536,-0.000314694,0.287917,0.00943416,1493,1010,-0.919711,-0.790349,28.2544,-5.73745,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.171204,0.0474534,0.226061,0.00471654,9.83288e-05,0.00147517,0.00514752,-0.000332659,0.284249,0.00993319,1500,1010,-0.913631,-0.799165,29.035,-5.76897,30.897,-4.98747
41.1246,1.05402,0.196588,-0.168874,0.0490901,0.220075,0.00462743,4.30435e-05,0.00143452,0.0050393,-0.000368834,0.279597,0.00965483,1507,1010,-0.907626,-0.808554,29.8059,-5.82788,31.638,-5.03935
41.8736,1.0617,0.16131,-0.167065,0.0502394,0.215786,0.00457277,-2.7365e-05,0.00141226,0.00497174,-0.000426335,0.275329,0.00922112,1514,1010,-0.900988,-0.814025,30.5942,-5.89094,32.4028,-5.09669
42.618,1.06783,0.141652,-0.164402,0.051539,0.21128,0.00458318,-0.000110291,0.00141834,0.0049785,-0.000505611,0.271821,0.00857042,1521,1010,-0.8872,-0.818955,31.3371,-5.96811,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.160895,0.0532893,0.206628,0.00469495,-0.000200042,0.00144046,0.00508738,-0.00059247,0.265977,0.0080348,1528,1010,-0.866219,-0.823609,32.1341,-5.98391,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.156711,0.0561045,0.199629,0.00496132,-0.000283544,0.00146296,0.00534178,-0.000664009,0.25443,0.00799412,1535,1010,-0.847243,-0.82542,32.9344,-5.9961,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.195495,0.0815588,0.131924,-0.00110596,-0.000245808,0.000144421,-0.000222207,-0.00112957,1.40881,0.00681048,716,1017,-1.79356,-1.05116,7.21877,-1.0559,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.196981,0.0809938,0.132583,-0.00107366,-0.000217775,2.33683e-05,-0.000217137,-0.0010743,1.54352,0.0070457,723,1017,-1.80488,-1.03938,6.91641,-1.15271,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.197851,0.0803073,0.133611,-0.00105852,-0.000193258,-6.49499e-05,-0.00018841,-0.00106337,-1.49629,0.0071709,730,1017,-1.80904,-1.02753,6.65684,-1.25393,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.198594,0.0790658,0.135403,-0.00105613,-0.000170434,-0.000123338,-0.000153579,-0.00107299,-1.43498,0.00699247,737,1017,-1.81032,-1.01119,6.36486,-1.27606,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.199123,0.0773419,0.138381,-0.00105621,-0.000151213,-0.000161886,-0.000123126,-0.0010843,-1.39901,0.00681142,744,1017,-1.80697,-0.99429,6.06314,-1.28681,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.200075,0.0754423,0.144433,-0.00105644,-0.000135657,-0.000194933,-9.60893e-05,-0.001096,-1.37053,0.0068096,751,1017,-1.8019,-0.982304,5.76424,-1.30572,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.201154,0.0736775,0.151409,-0.00105864,-0.000123441,-0.000231427,-6.93048e-05,-0.00111277,-1.34101,0.00686585,758,1017,-1.79622,-0.974703,5.47068,-1.34254,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.201884,0.0721886,0.158757,-0.00105761,-0.000116519,-0.000271099,-4.40109e-05,-0.00113012,-1.30945,0.00665545,765,1017,-1.78601,-0.97262,5.23694,-1.36444,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.20243,0.070713,0.1652,-0.00103815,-0.000116245,-0.000316902,-1.78195e-05,-0.00113658,-1.26966,0.00653808,772,1017,-1.77544,-0.970284,5.04357,-1.36706,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.2032,0.0692191,0.17082,-0.00100986,-0.000116446,-0.000363482,1.27513e-05,-0.00113906,-1.22928,0.00652074,779,1017,-1.76861,-0.964646,4.85577,-1.35424,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.20382,0.0680941,0.17232,-0.000976039,-0.000123413,-0.000410884,4.23626e-05,-0.00114181,-1.18731,0.00677801,786,1017,-1.76841,-0.957558,4.62824,-1.3798,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.204584,0.0668271,0.175809,-0.000940382,-0.00013747,-0.000456615,6.90743e-05,-0.00114693,-1.146,0.00713943,793,1017,-1.76567,-0.951295,4.34788,-1.44491,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.205486,0.0655385,0.178704,-0.000898009,-0.000158538,-0.000500474,9.39639e-05,-0.00115051,-1.10354,0.00743037,800,1017,-1.76543,-0.94511,4.08095,-1.52838,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.20649,0.063346,0.184857,-0.000847702,-0.000183439,-0.000545799,0.000123341,-0.00115448,-1.05873,0.00744153,807,1017,-1.75929,-0.929561,3.83828,-1.59301,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.207605,0.0606695,0.191875,-0.000795174,-0.000211784,-0.000595263,0.000159412,-0.00116637,-1.01322,0.00751022,814,1017,-1.7522,-0.905315,3.65536,-1.62328,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.207897,0.0579831,0.195199,-0.000740565,-0.000247024,-0.00064841,0.000199986,-0.00118757,-0.967224,0.00765029,821,1017,-1.74401,-0.880357,3.51141,-1.63465,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.207756,0.0554857,0.198378,-0.000677685,-0.000292509,-0.000702016,0.000242857,-0.00121305,-0.919273,0.00792265,828,1017,-1.7316,-0.85842,3.40801,-1.64359,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.207692,0.053487,0.200617,-0.000600104,-0.000351157,-0.000760933,0.000295415,-0.00124668,-0.86647,0.00784583,835,1017,-1.72195,-0.841106,3.31021,-1.67285,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.208293,0.052233,0.204814,-0.000509014,-0.000424802,-0.000825805,0.00035997,-0.00129379,-0.81087,0.00789764,842,1017,-1.71516,-0.83344,3.18281,-1.70938,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.209329,0.0506656,0.208847,-0.00040456,-0.000511847,-0.000898318,0.000441715,-0.00135812,-0.755576,0.0079933,849,1017,-1.71302,-0.8217,2.99794,-1.73633,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.209998,0.0485723,0.212916,-0.000273989,-0.000611313,-0.000983491,0.000555197,-0.0014405,-0.700478,0.0081,856,1017,-1.70677,-0.809002,2.83774,-1.74064,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.211009,0.0461116,0.221055,-0.000100334,-0.000721869,-0.00108722,0.000719665,-0.00154187,-0.646192,0.0084184,863,1017,-1.69506,-0.797963,2.72356,-1.75285,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.211456,0.0437262,0.230401,0.000114848,-0.000842176,-0.0012106,0.00093808,-0.00166541,-0.597188,0.00870574,870,1017,-1.6748,-0.788198,2.6047,-1.76467,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.211553,0.0414864,0.24003,0.000361775,-0.000974373,-0.00134421,0.00119478,-0.00180738,-0.554776,0.00857306,877,1017,-1.65016,-0.779336,2.47452,-1.80392,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.211168,0.0388467,0.248983,0.000630516,-0.00111993,-0.00148352,0.00147775,-0.00196717,-0.518894,0.00818697,884,1017,-1.62171,-0.762359,2.35633,-1.8274,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.210201,0.0355931,0.257058,0.000927287,-0.00127408,-0.00163281,0.00179576,-0.00214255,-0.488831,0.00813391,891,1017,-1.58883,-0.737244,2.2887,-1.85472,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.209828,0.0316836,0.268693,0.00126179,-0.0014383,-0.00178886,0.00215288,-0.00232938,-0.462149,0.00848055,898,1017,-1.55376,-0.710132,2.23696,-1.88839,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.209027,0.0272405,0.282313,0.00163388,-0.00161151,-0.00194583,0.00254483,-0.00252247,-0.437851,0.00946703,905,1017,-1.50946,-0.682605,2.2115,-1.91796,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.205936,0.0223064,0.297561,0.0020513,-0.00179699,-0.00210272,0.00297738,-0.00272307,-0.414858,0.0108911,912,1017,-1.43768,-0.657438,2.28322,-1.95512,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.202775,0.0175836,0.312582,0.00252456,-0.00199435,-0.002271,0.00346864,-0.00293842,-0.393973,0.0120597,919,1017,-1.36541,-0.630618,2.34667,-1.96989,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.200374,0.0135275,0.32563,0.00305665,-0.00220728,-0.00246815,0.00403287,-0.0031835,-0.376645,0.0116154,926,1017,-1.3052,-0.605433,2.31779,-1.97211,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.199547,0.0104145,0.336202,0.00364668,-0.00243766,-0.00270956,0.00467839,-0.00346937,-0.363817,0.0110838,933,1017,-1.26658,-0.585731,2.18262,-1.96593,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.199024,0.00742861,0.344579,0.0043176,-0.0026916,-0.0030068,0.00543069,-0.00380469,-0.354548,0.0106841,940,1017,-1.23579,-0.56828,2.05285,-1.96493,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.196372,0.00288939,0.354774,0.00509105,-0.0029753,-0.0033776,0.00631855,-0.0042028,-0.348583,0.0108111,947,1017,-1.17854,-0.533753,2.05434,-1.97075,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.193194,-0.0020636,0.365334,0.00597343,-0.00330175,-0.00384392,0.00735937,-0.0046877,-0.346047,0.0112475,954,1017,-1.11474,-0.491345,2.10981,-1.98064,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.189302,-0.00656411,0.375284,0.00692621,-0.00367751,-0.00443725,0.00853803,-0.00528932,-0.348427,0.0117239,961,1017,-1.045,-0.453972,2.17035,-2.00384,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.183995,-0.0108975,0.381258,0.00788061,-0.0041026,-0.00518088,0.00980991,-0.00603191,-0.35648,0.0120351,968,1017,-0.97002,-0.42229,2.23983,-2.01616,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.176331,-0.0158776,0.385454,0.00872625,-0.0045847,-0.00604941,0.0110647,-0.00692315,-0.368866,0.0117154,975,1017,-0.875085,-0.385202,2.32289,-2.01269,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.16857,-0.0221122,0.393239,0.00930852,-0.00514354,-0.00701693,0.0121549,-0.00798989,-0.385359,0.0116059,982,1017,-0.770338,-0.338099,2.4058,-1.99994,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.160381,-0.0301487,0.410464,0.00938557,-0.00579286,-0.00810374,0.0128989,-0.0093062,-0.409087,0.0115339,989,1017,-0.638264,-0.285218,2.49228,-1.98437,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.150029,-0.0396212,0.42925,0.00850152,-0.00652538,-0.00933523,0.0129713,-0.0109952,-0.446553,0.0114441,996,1017,-0.479876,-0.214871,2.62374,-1.96049,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.138043,-0.04981,0.444236,0.00624717,-0.00723526,-0.0108255,0.0122588,-0.0132469,-0.506921,0.0115131,1003,1017,-0.313513,-0.130639,2.80723,-1.9076,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.125367,-0.0605712,0.454467,0.00267453,-0.00778141,-0.0124037,0.010907,-0.0160139,-0.585953,0.0114704,1010,1017,-0.151253,-0.0273206,3.02794,-1.84156,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.114605,-0.0745314,0.463882,-0.00207846,-0.00813752,-0.0138541,0.00907351,-0.0192895,-0.677756,0.012325,1017,1017,-0.00917926,0.101769,3.24577,-1.74171,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.108679,-0.0895997,0.476569,-0.00834519,-0.00812884,-0.0149751,0.00673843,-0.0232125,-0.78901,0.0144173,1024,1017,0.0926387,0.235905,3.40327,-1.63411,5.18845,-1.92816
-7.70841,0.143879,0.725128,-0.113042,-0.096635,0.482508,-0.0155895,-0.00772748,-0.0155957,0.00442501,-0.027742,-0.908856,0.016607,1031,1017,0.0723299,0.301516,3.4512,-1.60697,5.28381,-1.96301
-7.00923,0.146541,0.715496,-0.136283,-0.0993285,0.497986,-0.0229593,-0.00650103,-0.0152696,0.00261571,-0.032076,-1.03255,0.0205299,1038,1017,-0.115376,0.314932,3.33275,-1.63693,5.41746,-1.9922
-6.30768,0.15037,0.698437,-0.182071,-0.10073,0.528845,-0.0284325,-0.00475648,-0.0130932,0.00105689,-0.0342458,-1.15294,0.0223585,1045,1017,-0.491293,0.305506,3.00062,-1.7161,5.58771,-2.02495
-5.60473,0.154134,0.677902,-0.249494,-0.106028,0.578518,-0.0316766,-0.00355257,-0.00986391,-0.000437947,-0.0347912,-1.26494,0.0263329,1052,1017,-1.03509,0.292822,2.44346,-1.75278,5.77881,-2.04686
-4.90864,0.155578,0.686896,-0.333454,-0.131409,0.637724,-0.0324687,-0.00274785,-0.00586089,-0.00163385,-0.0335827,-1.38296,0.0282306,1059,1017,-1.71286,0.436184,1.59477,-1.59394,5.86231,-2.10214
-4.21735,0.154243,0.71657,-0.416639,-0.177493,0.656749,-0.0310294,-0.00231546,-0.00151739,-0.0022355,-0.0311094,-1.51815,0.0290488,1066,1017,-2.47497,0.869398,0.730705,-1.1913,5.87205,-2.15711
-3.52657,0.152445,0.749832,-0.499802,-0.226364,0.642068,-0.0278802,-0.00220105,0.00301169,-0.00185256,-0.0282287,1.4556,0.0321843,1073,1017,-3.31936,1.38529,-0.0962181,-0.722671,5.87503,-2.2124
-2.83055,0.152616,0.764264,-0.580482,-0.280892,0.581409,-0.0232399,-0.00233596,0.00758109,0.000123952,-0.0256998,1.25704,0.0323221,1080,1017,-4.25243,2.00934,-0.758555,-0.110059,5.95905,-2.25648
-2.12952,0.155398,0.761179,-0.632449,-0.312595,0.503711,-0.0171255,-0.0027052,0.0120708,0.00414488,-0.0239756,1.05462,0.0274063,1087,1017,-4.94832,2.43349,-1.0273,0.275912,6.11943,-2.30604
-1.42729,0.158581,0.755417,-0.643497,-0.318237,0.455534,-0.00966565,-0.00337097,0.016346,0.0101279,-0.0231646,0.880507,0.0225403,1094,1017,-5.16861,2.57606,-0.895991,0.328773,6.29784,-2.35646
-0.717926,0.163912,0.724294,-0.643013,-0.302489,0.436918,-0.00112795,-0.0044143,0.0201215,0.0174173,-0.0229596,0.744657,0.0209434,1101,1017,-5.20528,2.48221,-0.575088,0.125377,6.58293,-2.38148
-0.00588389,0.169491,0.685162,-0.631025,-0.268869,0.440771,0.00771026,-0.00591335,0.0230513,0.0249352,-0.0231383,0.641734,0.0213517,1108,1017,-5.07514,2.15543,-0.123718,-0.254559,6.90671,-2.38968
0.705216,0.176031,0.652191,-0.606843,-0.228727,0.455065,0.0152402,-0.00771577,0.0244003,0.0307274,-0.0232029,0.565552,0.0199969,1115,1017,-4.79852,1.72322,0.42476,-0.727025,7.21467,-2.43434
1.39977,0.172627,0.68348,-0.577381,-0.195081,0.472578,0.0203761,-0.00934229,0.0241895,0.0339058,-0.0228719,0.50997,0.0166196,1122,1017,-4.45955,1.33584,0.776023,-1.09213,7.27665,-2.45146
2.08863,0.168234,0.737905,-0.551747,-0.167909,0.479809,0.0237567,-0.0105806,0.023034,0.0353166,-0.0221405,0.465135,0.0137384,1129,1017,-4.18385,1.04144,1.01688,-1.43281,7.25586,-2.51153
2.78303,0.165801,0.772979,-0.529669,-0.144011,0.479529,0.025257,-0.011292,0.0211864,0.0349615,-0.0209964,0.429528,0.0118226,1136,1017,-3.96235,0.79617,1.31374,-1.72246,7.31836,-2.55878
3.48245,0.166836,0.791262,-0.512691,-0.125858,0.467949,0.0252394,-0.0116816,0.0188983,0.0331973,-0.0196396,0.398558,0.0119436,1143,1017,-3.81984,0.619074,1.64534,-1.957,7.45506,-2.63097
4.1843,0.167542,0.802158,-0.496966,-0.108963,0.45425,0.0242351,-0.0116122,0.0163394,0.030565,-0.0179421,0.369597,0.0123029,1150,1017,-3.69559,0.469669,2.00224,-2.16078,7.62779,-2.67627
4.88746,0.167677,0.809906,-0.482182,-0.0937925,0.444862,0.0227515,-0.0107999,0.0140756,0.0278744,-0.0159227,0.34905,0.0125969,1157,1017,-3.56924,0.336929,2.36364,-2.33747,7.82,-2.70137
5.59013,0.166761,0.821258,-0.468786,-0.081639,0.441253,0.0210319,-0.00975856,0.0121075,0.0252225,-0.0139492,0.33321,0.0122858,1164,1017,-3.44072,0.22203,2.69663,-2.47447,8.00528,-2.71489
6.29056,0.165527,0.842612,-0.455509,-0.0728853,0.438439,0.0193596,-0.00870672,0.0104961,0.0228507,-0.0121978,0.321094,0.0113306,1171,1017,-3.31049,0.130423,2.99546,-2.58831,8.15905,-2.74918
6.99224,0.164911,0.861199,-0.442902,-0.0658088,0.438046,0.0179465,-0.00774254,0.00913993,0.0208665,-0.0106625,0.309228,0.0107591,1178,1017,-3.18005,0.0516261,3.30319,-2.69241,8.3314,-2.78853
7.69348,0.164787,0.88322,-0.430462,-0.0615383,0.432507,0.0167834,-0.00690287,0.007985,0.0192238,-0.00934329,0.29661,0.0106315,1185,1017,-3.06458,0.014691,3.60887,-2.78634,8.49815,-2.84724
8.40209,0.167533,0.880635,-0.421077,-0.0566543,0.426684,0.0157891,-0.00618433,0.00700672,0.0178332,-0.00822842,0.283856,0.010818,1192,1017,-2.9805,-0.0290885,3.98846,-2.87653,8.7696,-2.89737
9.11179,0.170204,0.876072,-0.412488,-0.052135,0.420663,0.014945,-0.00557262,0.00618502,0.0166652,-0.00729286,0.271274,0.0110386,1199,1017,-2.90501,-0.0715347,4.37529,-2.95318,9.05634,-2.94056
9.82189,0.173042,0.872117,-0.403064,-0.047208,0.410715,0.0141999,-0.00504871,0.00549758,0.0156594,-0.00650821,0.259494,0.0110299,1206,1017,-2.83249,-0.118601,4.78009,-3.02782,9.34845,-2.9888
10.5273,0.172941,0.886625,-0.391371,-0.0423618,0.396833,0.0134987,-0.00459908,0.00493324,0.0147561,-0.00585646,0.249566,0.0112468,1213,1017,-2.74896,-0.155158,5.14617,-3.09107,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.378883,-0.0372349,0.381106,0.0128255,-0.00421634,0.00447086,0.0139272,-0.00531803,0.241603,0.0110683,1220,1017,-2.66343,-0.183543,5.49344,-3.16048,9.773,-3.06364
11.9351,0.169555,0.930784,-0.368158,-0.0325251,0.372405,0.0122089,-0.0038895,0.00408935,0.0131881,-0.00486873,0.235032,0.0111291,1227,1017,-2.57609,-0.212164,5.83406,-3.22195,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.361487,-0.0305086,0.376372,0.0116757,-0.00360745,0.0037836,0.0125611,-0.00449284,0.229873,0.0110758,1234,1017,-2.4926,-0.22429,6.16349,-3.28536,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.355417,-0.0295143,0.38531,0.0112188,-0.00335262,0.00354553,0.0120357,-0.00416952,0.226453,0.0107783,1241,1017,-2.40062,-0.235742,6.52018,-3.36121,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.349204,-0.0287629,0.389944,0.0108091,-0.00311032,0.00335667,0.0115763,-0.0038775,0.224693,0.0107895,1248,1017,-2.31918,-0.244299,6.89623,-3.42436,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.340654,-0.0275467,0.386988,0.0104267,-0.00287424,0.00320242,0.0111576,-0.00360512,0.224383,0.0110959,1255,1017,-2.23643,-0.248584,7.35542,-3.46186,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.333147,-0.0247027,0.379013,0.0100749,-0.00264523,0.00307568,0.0107796,-0.00334988,0.225218,0.0110736,1262,1017,-2.17904,-0.262535,7.81275,-3.52633,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.326477,-0.0210114,0.36961,0.00976124,-0.00242503,0.00296734,0.0104454,-0.00310917,0.226596,0.0105487,1269,1017,-2.13458,-0.287861,8.27206,-3.61228,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.320558,-0.0175765,0.363409,0.00947355,-0.00221278,0.0028716,0.010141,-0.00288028,0.228391,0.0101109,1276,1017,-2.08848,-0.323825,8.73001,-3.69553,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.313615,-0.0152721,0.358731,0.00920666,-0.00200676,0.00278296,0.00985935,-0.00265944,0.230366,0.0101884,1283,1017,-2.02782,-0.345428,9.19431,-3.75017,12.739,-3.42882
