 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.96099,-5.28908,0.557688,-0.313274,0.0218609,0.238345,0.0161811,-0.00635212,-0.00499151,0.0172373,-0.00740832,-0.208524,0.01634,1129,1073,-2.5036,-0.561694,1.95367,-3.00318,5.44279,-2.52396
2.66263,-5.2906,0.562605,-0.301506,0.0155229,0.234007,0.015373,-0.00633555,-0.00469883,0.0163464,-0.00730897,-0.204272,0.0161563,1136,1073,-2.39053,-0.49777,2.25982,-2.92158,5.62176,-2.51903
3.36556,-5.29301,0.564491,-0.287902,0.00772865,0.234458,0.0140963,-0.00637466,-0.00457875,0.0150738,-0.00735212,-0.21032,0.0150197,1143,1073,-2.24632,-0.402047,2.59777,-2.82848,5.81965,-2.48848
4.06932,-5.29453,0.565324,-0.280498,0.00412111,0.237203,0.0120224,-0.00638534,-0.00401785,0.0128612,-0.0072241,-0.205802,0.0135186,1150,1073,-2.15918,-0.351655,2.88247,-2.79725,6.02959,-2.47367
4.77082,-5.29554,0.576533,-0.274683,0.00158383,0.241257,0.0107738,-0.00593301,-0.00361769,0.0115235,-0.00668275,-0.204348,0.0119871,1157,1073,-2.08476,-0.314192,3.11689,-2.81463,6.20694,-2.49529
5.47006,-5.29687,0.597916,-0.26888,0.000517909,0.236432,0.0101473,-0.00556713,-0.00316287,0.01076,-0.00617984,-0.191349,0.0104678,1164,1073,-2.03477,-0.298784,3.32923,-2.83686,6.35207,-2.53609
6.17068,-5.29846,0.615913,-0.262209,-0.000293885,0.226292,0.00948507,-0.00521518,-0.00269114,0.00996224,-0.00569235,-0.175488,0.00971149,1171,1073,-1.99077,-0.288329,3.57691,-2.83226,6.51778,-2.56305
6.87424,-5.30031,0.624855,-0.254191,-0.00119623,0.21643,0.0088654,-0.00485502,-0.0022525,0.00922574,-0.00521535,-0.158626,0.00933074,1178,1073,-1.93294,-0.268412,3.88074,-2.80823,6.7262,-2.56218
7.5774,-5.3016,0.637216,-0.245796,-0.0007544,0.205906,0.00830854,-0.00449065,-0.00186925,0.00857595,-0.00475805,-0.142091,0.00987607,1185,1073,-1.874,-0.257251,4.18359,-2.82132,6.92913,-2.58151
8.27884,-5.30235,0.657641,-0.238433,-0.000760346,0.196784,0.00782885,-0.00413756,-0.00156131,0.0080292,-0.00433792,-0.127628,0.0102497,1192,1073,-1.82171,-0.243287,4.45029,-2.86287,7.10842,-2.63205
8.98488,-5.30281,0.663296,-0.232389,-0.000671856,0.191302,0.00743006,-0.00379735,-0.00133392,0.00758637,-0.00395366,-0.116646,0.0101243,1199,1073,-1.77278,-0.229231,4.76488,-2.88433,7.35306,-2.65144
9.69159,-5.30422,0.668316,-0.227053,-0.00139869,0.18803,0.0070916,-0.00347755,-0.00116621,0.00721875,-0.0036047,-0.1086,0.00951215,1206,1073,-1.72471,-0.213971,5.07927,-2.87531,7.60736,-2.65022
10.3975,-5.30618,0.678009,-0.222422,-0.00141399,0.181726,0.00677411,-0.00318218,-0.00102552,0.00687865,-0.00328671,-0.101581,0.00956869,1213,1073,-1.69242,-0.204909,5.37876,-2.86753,7.85079,-2.64951
11.1038,-5.30702,0.688423,-0.218079,-0.00139471,0.174225,0.00645303,-0.00291162,-0.000897954,0.00653835,-0.00299694,-0.0947374,0.0103496,1220,1073,-1.66654,-0.200185,5.68165,-2.87782,8.09955,-2.67345
11.8163,-5.3069,0.678767,-0.213024,-0.00152819,0.16864,0.00611315,-0.00267043,-0.000778403,0.0061816,-0.00273888,-0.0877094,0.0112646,1227,1073,-1.62839,-0.199988,6.07656,-2.85498,8.43486,-2.6671
12.531,-5.30711,0.663251,-0.207747,-0.00181798,0.169534,0.00575528,-0.00246117,-0.000671695,0.00580983,-0.00251572,-0.081033,0.0112825,1234,1073,-1.57001,-0.198772,6.49757,-2.82493,8.80063,-2.63944
13.2416,-5.30877,0.664181,-0.203696,-0.00193946,0.171018,0.00540838,-0.00228037,-0.000577415,0.0054515,-0.00232349,-0.0745416,0.0104626,1241,1073,-1.52223,-0.192192,6.8482,-2.81645,9.10914,-2.62326
13.9457,-5.31165,0.68925,-0.200222,-0.00223783,0.171008,0.00509253,-0.00212233,-0.000494312,0.00512623,-0.00215604,-0.0680891,0.00992379,1248,1073,-1.48438,-0.184292,7.10686,-2.83781,9.33031,-2.64276
14.6486,-5.31468,0.720474,-0.196789,-0.00310627,0.169335,0.00479219,-0.00198265,-0.000417348,0.0048178,-0.00200826,-0.0612937,0.0101597,1255,1073,-1.45153,-0.173125,7.35013,-2.85882,9.53495,-2.67456
15.3559,-5.31816,0.737689,-0.192791,-0.00353007,0.166179,0.00449283,-0.00185811,-0.000341133,0.0045111,-0.00187638,-0.0535085,0.0106067,1262,1073,-1.41758,-0.163687,7.6629,-2.83965,9.80188,-2.66256
16.0672,-5.32038,0.743583,-0.189207,-0.00343125,0.163193,0.00420828,-0.00174773,-0.000266392,0.00422017,-0.00175962,-0.0446078,0.0103132,1269,1073,-1.38748,-0.15674,8.02394,-2.8264,10.1214,-2.6479
16.7825,-5.31835,0.737963,-0.186365,-0.00313244,0.162263,0.00395407,-0.00164968,-0.000197781,0.00396104,-0.00165666,-0.035236,0.0100636,1276,1073,-1.3589,-0.151762,8.43037,-2.87821,10.4958,-2.69101
17.5016,-5.3154,0.721743,-0.184041,-0.00414085,0.168727,0.00373203,-0.00156009,-0.000144263,0.00373596,-0.00156402,-0.027233,0.00942143,1283,1073,-1.31358,-0.146763,8.87472,-2.91431,10.92,-2.72653
18.2214,-5.31289,0.705273,-0.1816,-0.00548571,0.176218,0.0035329,-0.00147576,-0.000106661,0.00353517,-0.00147803,-0.0212825,0.00884306,1290,1073,-1.26388,-0.143779,9.3281,-2.93476,11.3527,-2.75259
18.9466,-5.31134,0.672495,-0.178653,-0.00599602,0.179335,0.00334998,-0.0013948,-7.68304e-05,0.00335122,-0.00139604,-0.016187,0.00865349,1297,1073,-1.2221,-0.147051,9.86214,-2.89516,11.8568,-2.71887
19.6648,-5.31154,0.664995,-0.176101,-0.00549602,0.172899,0.0031923,-0.00131742,-4.37863e-05,0.00319272,-0.00131784,-0.0097081,0.00837873,1304,1073,-1.21258,-0.148018,10.3081,-2.88192,12.2687,-2.71252
20.3809,-5.31125,0.666835,-0.17429,-0.00438923,0.164191,0.00306511,-0.00124224,-1.14405e-05,0.00306514,-0.00124227,-0.00265602,0.00821673,1311,1073,-1.21742,-0.152144,10.7193,-2.90535,12.652,-2.73928
21.095,-5.31042,0.676997,-0.172715,-0.00353553,0.160511,0.00296672,-0.00117173,1.23981e-05,0.00296676,-0.00117176,0.00299579,0.00824978,1318,1073,-1.20989,-0.157213,11.0992,-2.96722,13.0107,-2.79801
21.8102,-5.31086,0.685472,-0.17051,-0.00313051,0.158551,0.00289074,-0.0011081,2.64634e-05,0.00289091,-0.00110827,0.0066174,0.00829454,1325,1073,-1.19106,-0.158286,11.498,-2.99807,13.3832,-2.82664
22.53,-5.31186,0.680503,-0.167941,-0.0030772,0.155935,0.00283457,-0.00104746,3.46679e-05,0.00283488,-0.00104777,0.00892939,0.00835095,1332,1073,-1.17055,-0.154974,11.9613,-2.98004,13.8161,-2.81072
23.2545,-5.31181,0.66223,-0.1658,-0.00324459,0.152359,0.00279566,-0.000986403,4.49331e-05,0.0027962,-0.000986937,0.0118783,0.00823299,1339,1073,-1.15707,-0.145957,12.4817,-2.94907,14.3096,-2.78323
23.9769,-5.30984,0.653349,-0.164595,-0.00375103,0.15165,0.00276068,-0.000924369,6.10753e-05,0.0027617,-0.000925381,0.0165677,0.00789191,1346,1073,-1.1441,-0.139771,12.9619,-2.97795,14.775,-2.8181
24.7016,-5.30689,0.638898,-0.163618,-0.00454742,0.152412,0.00272062,-0.000865181,8.33505e-05,0.00272255,-0.000867117,0.0232279,0.00767241,1353,1073,-1.12884,-0.13421,13.4689,-3.00994,15.2706,-2.85881
25.4279,-5.30442,0.621515,-0.162499,-0.00462264,0.153743,0.00268531,-0.000810577,0.000109661,0.00268874,-0.000814014,0.0313276,0.00790547,1360,1073,-1.11072,-0.135106,13.9964,-3.03472,15.7854,-2.88279
26.1558,-5.30105,0.60133,-0.160596,-0.00408352,0.154519,0.00266266,-0.000757967,0.000135451,0.00266801,-0.000763322,0.0395157,0.00797871,1367,1073,-1.0869,-0.140596,14.5517,-3.07752,16.3196,-2.91812
26.8853,-5.29778,0.577978,-0.158472,-0.0033624,0.154845,0.00263504,-0.000705658,0.000157877,0.00264249,-0.000713102,0.0471186,0.00825343,1374,1073,-1.06239,-0.14346,15.13,-3.11569,16.8742,-2.94375
27.6174,-5.29445,0.548526,-0.156058,-0.00268101,0.153129,0.00259392,-0.000652649,0.000176981,0.00260354,-0.000662269,0.0542986,0.00824595,1381,1073,-1.04132,-0.144332,15.7448,-3.13587,17.4607,-2.95534
28.349,-5.29267,0.522696,-0.153715,-0.00233098,0.150799,0.00254346,-0.000601479,0.000194316,0.00255542,-0.00061344,0.0614751,0.00819238,1388,1073,-1.02279,-0.144988,16.3522,-3.12615,18.0402,-2.94499
29.0825,-5.28886,0.493514,-0.151695,-0.00218845,0.149454,0.00248901,-0.000557057,0.000210452,0.00250348,-0.000571528,0.0686551,0.00808007,1395,1073,-1.00435,-0.151515,16.9775,-3.14148,18.6418,-2.96727
29.8169,-5.28472,0.463716,-0.149549,-0.00136494,0.147172,0.00242701,-0.000518261,0.000222665,0.00244375,-0.000535,0.0750327,0.00800114,1402,1073,-0.987925,-0.166301,17.6154,-3.1654,19.254,-2.99475
30.5558,-5.28096,0.42179,-0.14787,-0.00011043,0.146161,0.00235948,-0.000482831,0.000220235,0.00237644,-0.000499795,0.0768732,0.00844518,1409,1073,-0.972283,-0.178459,18.3034,-3.16629,19.9218,-2.98479
31.2991,-5.2768,0.368824,-0.146275,0.000649971,0.145003,0.00229621,-0.00045018,0.000201068,0.00231085,-0.000464822,0.0726953,0.00864355,1416,1073,-0.957771,-0.182773,19.0423,-3.14552,20.6413,-2.95587
32.039,-5.27296,0.328757,-0.144847,0.000929362,0.143366,0.00223549,-0.000420033,0.000174769,0.00224694,-0.000431486,0.0654371,0.0087022,1423,1073,-0.946254,-0.185136,19.7365,-3.14114,21.3178,-2.95231
32.7769,-5.26881,0.297165,-0.143422,0.000717916,0.14059,0.00217065,-0.000390703,0.00015229,0.00217967,-0.000399726,0.0591789,0.00868241,1430,1073,-0.938231,-0.187033,20.4062,-3.15179,21.9691,-2.97605
33.5138,-5.26684,0.270394,-0.141111,0.000917697,0.13495,0.00209757,-0.000358934,0.000138474,0.00210535,-0.000366715,0.0561332,0.00799096,1437,1073,-0.930992,-0.193329,21.0744,-3.12761,22.6085,-2.96799
34.2498,-5.26517,0.2486,-0.138831,0.00118696,0.130018,0.00202288,-0.000325815,0.000130923,0.00203016,-0.000333091,0.0555136,0.0075735,1444,1073,-0.922009,-0.193537,21.7301,-3.11881,23.236,-2.96611
34.9892,-5.26189,0.218997,-0.13697,0.00113688,0.12871,0.00195959,-0.000292245,0.000125138,0.00196653,-0.000299178,0.0553445,0.00727927,1451,1073,-0.905561,-0.184949,22.419,-3.13455,23.9032,-2.97772
35.7286,-5.25638,0.19163,-0.136724,0.000534051,0.133332,0.00192112,-0.000258468,0.000121685,0.00192789,-0.000265241,0.0555992,0.00790144,1458,1073,-0.885541,-0.167675,23.0883,-3.21224,24.5706,-3.0394
36.4703,-5.25113,0.159366,-0.135465,-0.000558222,0.134393,0.00190361,-0.000226029,0.000125741,0.001911,-0.000233428,0.0587712,0.0085659,1465,1073,-0.866898,-0.148646,23.7974,-3.25626,25.2653,-3.08414
37.2128,-5.24661,0.12714,-0.133878,-0.00180863,0.132588,0.00188567,-0.000195784,0.000142072,0.00189533,-0.000205436,0.0678366,0.00916067,1472,1073,-0.854259,-0.138865,24.5188,-3.26646,25.9676,-3.1144
37.9549,-5.24189,0.0982602,-0.132208,-0.00223953,0.129246,0.00187026,-0.000168492,0.000166574,0.00188378,-0.000182012,0.0809881,0.00955027,1479,1073,-0.846164,-0.13776,25.2367,-3.29311,26.6648,-3.15688
38.6975,-5.23703,0.0701475,-0.13134,-0.00157421,0.127711,0.00186913,-0.000144263,0.000195762,0.00188798,-0.00016312,0.0960317,0.00938407,1486,1073,-0.840441,-0.145183,25.9506,-3.34253,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.131533,-8.87972e-05,0.13011,0.00188964,-0.000126297,0.0002232,0.00191406,-0.000150714,0.108959,0.00898264,1493,1073,-0.83243,-0.157236,26.7009,-3.38175,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.1318,0.0010291,0.132222,0.00193582,-0.000117191,0.000242106,0.00196399,-0.000145355,0.11581,0.00897041,1500,1073,-0.825854,-0.173225,27.4696,-3.40942,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.129872,0.00158529,0.12739,0.00201028,-0.000121273,0.000251185,0.00203948,-0.000150473,0.115729,0.00889898,1507,1073,-0.820814,-0.179619,28.2355,-3.40391,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.127255,0.00214015,0.119378,0.00213756,-0.000136742,0.000244984,0.00216365,-0.000162832,0.106097,0.00879834,1514,1073,-0.819791,-0.179663,28.9975,-3.40255,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.125114,0.00287326,0.112672,0.00238809,-0.000155221,0.000201345,0.00240393,-0.000171062,0.0785146,0.00866844,1521,1073,-0.819322,-0.168324,29.7369,-3.39618,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.107755,0.0503829,0.0538558,-0.000743992,-4.43042e-05,-0.000230052,2.45579e-05,-0.000812855,-1.27995,0.00831955,716,1080,-1.02699,-0.594804,4.95775,-2.58482,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.108131,0.0499811,0.0547352,-0.000737839,-3.18292e-05,-0.000240518,4.23208e-05,-0.000811989,-1.27175,0.00805925,723,1080,-1.02794,-0.589748,4.61043,-2.59092,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.108924,0.0495367,0.0566054,-0.000732533,-3.45259e-05,-0.000264629,5.44566e-05,-0.000821515,-1.24642,0.00772052,730,1080,-1.03127,-0.586434,4.2931,-2.59647,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.109672,0.0487722,0.0584504,-0.000724362,-4.24206e-05,-0.000290452,6.45189e-05,-0.000831301,-1.21802,0.00732447,737,1080,-1.03402,-0.579162,4.06965,-2.58213,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.110117,0.0487068,0.0610287,-0.000711833,-5.12122e-05,-0.00030651,6.90917e-05,-0.000832137,-1.19678,0.00747735,744,1080,-1.03233,-0.581058,3.83146,-2.59149,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.110952,0.0489543,0.0618492,-0.000697219,-5.96532e-05,-0.00031636,7.06811e-05,-0.000827553,-1.18,0.00794475,751,1080,-1.03808,-0.584877,3.54142,-2.60388,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.111593,0.0490761,0.0630312,-0.000683722,-6.74154e-05,-0.000323857,7.14677e-05,-0.000822606,-1.16568,0.00848292,758,1080,-1.0411,-0.589259,3.20834,-2.62998,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.11228,0.0480209,0.0665669,-0.000665279,-7.37769e-05,-0.000325241,7.00744e-05,-0.00080913,-1.15437,0.00854906,765,1080,-1.03964,-0.585796,2.94696,-2.62786,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.112904,0.0459736,0.0704431,-0.000643751,-7.65837e-05,-0.000323937,7.03612e-05,-0.000790696,-1.14493,0.00806239,772,1080,-1.03652,-0.571682,2.71463,-2.64743,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.113329,0.0440306,0.0748972,-0.000624662,-8.71053e-05,-0.00031478,5.80348e-05,-0.000769803,-1.13876,0.00739142,779,1080,-1.03006,-0.561543,2.5416,-2.66984,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.113627,0.0434144,0.0752273,-0.000610272,-0.000104647,-0.000305198,3.88483e-05,-0.000753767,-1.1313,0.00758571,786,1080,-1.03071,-0.552699,2.37674,-2.70055,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.114061,0.0433842,0.0755773,-0.000598334,-0.000127437,-0.000301677,1.97958e-05,-0.000745566,-1.11676,0.0078285,793,1080,-1.03287,-0.547829,2.17932,-2.71629,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.114392,0.0427392,0.0773914,-0.000581869,-0.000151472,-0.00030297,4.9494e-06,-0.000738291,-1.0942,0.0078801,800,1080,-1.03085,-0.544886,1.98577,-2.70643,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.115001,0.041765,0.0793989,-0.00056018,-0.000177818,-0.000306895,-7.4261e-06,-0.000730571,-1.06396,0.00782109,807,1080,-1.03115,-0.542407,1.79692,-2.69056,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.115709,0.04076,0.081831,-0.000535984,-0.000207789,-0.000309235,-2.18089e-05,-0.000721964,-1.02933,0.00727909,814,1080,-1.03152,-0.539992,1.6215,-2.6782,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.115822,0.0402322,0.0829803,-0.000508465,-0.000244529,-0.000309022,-4.04761e-05,-0.000712518,-0.987202,0.0070642,821,1080,-1.02846,-0.533888,1.46071,-2.6541,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.115727,0.0399036,0.0838804,-0.000479162,-0.000287107,-0.000311418,-5.72479e-05,-0.000709022,-0.934951,0.0070199,828,1080,-1.0238,-0.529119,1.30978,-2.6445,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.116012,0.0393607,0.0857916,-0.000446729,-0.000332817,-0.000323931,-6.08731e-05,-0.000718673,-0.872423,0.00702728,835,1080,-1.02082,-0.526667,1.2145,-2.6515,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.116455,0.0382101,0.0880739,-0.000407751,-0.000379425,-0.000348922,-4.43782e-05,-0.000742797,-0.805683,0.0070909,842,1080,-1.01847,-0.521455,1.12017,-2.66332,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.116692,0.0374619,0.0904614,-0.000361962,-0.000423421,-0.000373399,-1.80308e-05,-0.000767353,-0.744342,0.00730631,849,1080,-1.01382,-0.515086,1.0241,-2.68072,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.116716,0.0371817,0.0904085,-0.000302943,-0.00046574,-0.000388258,1.23573e-05,-0.00078104,-0.682069,0.00765225,856,1080,-1.01225,-0.507935,0.926826,-2.69345,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.116705,0.0370707,0.0902328,-0.000227876,-0.000509183,-0.000399088,5.46189e-05,-0.000791678,-0.615975,0.00797135,863,1080,-1.0106,-0.505299,0.864609,-2.6956,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.116789,0.0366226,0.0896755,-0.000144218,-0.000555962,-0.000409321,0.000108088,-0.000808268,-0.552392,0.00817191,870,1080,-1.01062,-0.50072,0.872058,-2.69592,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.117225,0.0354491,0.0925286,-5.12596e-05,-0.000605877,-0.000412812,0.000168738,-0.000825874,-0.48964,0.00803933,877,1080,-1.00669,-0.495367,0.857386,-2.69271,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.117937,0.0340402,0.0975361,5.95771e-05,-0.000655376,-0.000407143,0.000243908,-0.000839707,-0.425132,0.00769828,884,1080,-1.00078,-0.487189,0.789161,-2.6895,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.118418,0.0325588,0.101847,0.00020135,-0.000705412,-0.00039069,0.000346462,-0.000850523,-0.355631,0.00701039,891,1080,-0.993892,-0.478032,0.683671,-2.68998,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.118219,0.0310274,0.103386,0.000379417,-0.000761128,-0.000363677,0.000485511,-0.000867222,-0.283849,0.0071692,898,1080,-0.986033,-0.460029,0.603144,-2.67077,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.117761,0.0302893,0.102848,0.000587421,-0.000825086,-0.00032306,0.000657803,-0.000895467,-0.214507,0.00774892,905,1080,-0.980284,-0.445457,0.586409,-2.65477,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.117285,0.0298259,0.104688,0.000823726,-0.000895585,-0.000266323,0.000864035,-0.000935894,-0.150212,0.00833191,912,1080,-0.969121,-0.439478,0.591661,-2.67287,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.116769,0.0289146,0.109251,0.00109748,-0.000971393,-0.000195298,0.00111576,-0.000989668,-0.0932997,0.00825807,919,1080,-0.951287,-0.440311,0.582825,-2.69877,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.115816,0.0275607,0.115497,0.00142369,-0.00105272,-0.00010777,0.00142837,-0.0010574,-0.0434094,0.00849419,926,1080,-0.924987,-0.440398,0.579615,-2.69633,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.114818,0.0258699,0.121496,0.00181105,-0.00114295,3.41436e-06,0.00181106,-0.00114295,0.00115584,0.00922267,933,1080,-0.898528,-0.432371,0.594714,-2.68899,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.113585,0.0245407,0.127913,0.00225909,-0.00124063,0.00015005,0.00226551,-0.00124705,0.0427704,0.00989762,940,1080,-0.86868,-0.424777,0.630354,-2.69513,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.111412,0.0244266,0.134368,0.0027781,-0.00134341,0.000346647,0.00280705,-0.00137236,0.0833266,0.00949435,947,1080,-0.829379,-0.434201,0.708894,-2.70766,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.109073,0.0245287,0.142323,0.00338025,-0.00145353,0.000602342,0.00345418,-0.00152746,0.122123,0.00906717,954,1080,-0.784858,-0.447189,0.778061,-2.72348,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.106676,0.0248904,0.151261,0.00404586,-0.00157097,0.000938949,0.00419867,-0.00172377,0.161325,0.00855254,961,1080,-0.737364,-0.46088,0.852064,-2.72528,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.104062,0.0244305,0.161201,0.00477844,-0.00170107,0.00139951,0.0050678,-0.00199043,0.203884,0.00943499,968,1080,-0.684912,-0.471709,0.943993,-2.71865,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.100765,0.0241552,0.170764,0.00564857,-0.0018409,0.00202528,0.00616115,-0.00235348,0.24789,0.0102355,975,1080,-0.626259,-0.486715,1.01286,-2.72327,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.0969114,0.0237779,0.18012,0.00670782,-0.00196978,0.00283614,0.00755254,-0.0028145,0.289476,0.0110719,982,1080,-0.56225,-0.491709,1.08334,-2.7393,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.0924686,0.0234791,0.189326,0.00790949,-0.00205603,0.00383014,0.00921146,-0.003358,0.327674,0.0108833,989,1080,-0.492481,-0.4939,1.13267,-2.75696,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.0873232,0.0240396,0.199879,0.00873303,-0.00204649,0.00494786,0.0106597,-0.00397321,0.371338,0.0111571,996,1080,-0.412461,-0.491534,1.26136,-2.78893,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.0806679,0.025906,0.206784,0.00830758,-0.00184886,0.00593525,0.0110406,-0.00458188,0.431529,0.0110147,1003,1080,-0.326116,-0.511882,1.44448,-2.82159,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.0739729,0.029009,0.214177,0.00636918,-0.00156795,0.0064747,0.00999477,-0.00519354,0.51046,0.0115711,1010,1080,-0.238479,-0.548852,1.63244,-2.87165,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.0698697,0.0347951,0.221619,0.00296616,-0.00122171,0.00630788,0.00751857,-0.00577412,0.625143,0.0133241,1017,1080,-0.177568,-0.620057,1.76017,-2.98823,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.0654941,0.0443475,0.221512,-0.00191341,-0.000952119,0.00527285,0.00386195,-0.00672747,0.83085,0.0163997,1024,1080,-0.133304,-0.72403,1.88947,-3.13275,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.0565473,0.0537575,0.224639,-0.00721755,-0.000714077,0.00409223,0.00126106,-0.00919268,1.12112,0.0187471,1031,1080,-0.035149,-0.828857,2.08069,-3.24784,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.0433597,0.0640566,0.231746,-0.0128051,-0.000409623,0.0026317,0.000125977,-0.0133407,1.37002,0.019152,1038,1080,0.115129,-0.951339,2.34781,-3.37077,3.098,-2.43204
-6.45891,-5.9707,0.570999,-0.0319069,0.0697719,0.241934,-0.016784,4.05898e-05,0.000418798,5.10076e-05,-0.0167944,1.54592,0.0195528,1045,1080,0.256913,-1.02301,2.63487,-3.44142,3.27816,-2.43181
-5.75483,-5.96848,0.541822,-0.0435677,0.0670107,0.264139,-0.0200734,1.02374e-05,-0.00185292,0.000179757,-0.0202429,-1.47956,0.0212647,1052,1080,0.198993,-1.00699,2.71158,-3.44273,3.50096,-2.41882
-5.04868,-5.96593,0.506692,-0.0775837,0.043824,0.299309,-0.0222889,-9.91034e-05,-0.0041145,0.000639252,-0.0230273,-1.39323,0.0222349,1059,1080,-0.0440055,-0.809462,2.57091,-3.23097,3.75446,-2.39815
-4.3423,-5.96333,0.473034,-0.129629,0.0096915,0.326107,-0.0225974,-0.000326082,-0.00615987,0.0012641,-0.0241875,-1.31816,0.0232113,1066,1080,-0.48414,-0.494743,2.25833,-2.89557,4.0098,-2.38215
-3.63608,-5.96142,0.442292,-0.179181,-0.0239475,0.330688,-0.0210338,-0.000670588,-0.00784602,0.0020018,-0.0237062,-1.24252,0.0231414,1073,1080,-0.953981,-0.163974,1.99658,-2.52447,4.26108,-2.3594
-2.9327,-5.96015,0.424962,-0.219609,-0.0409991,0.317326,-0.0179402,-0.00112086,-0.00911286,0.00286974,-0.0219308,-1.15804,0.0235402,1080,1080,-1.38209,0.00926457,1.80894,-2.3116,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.244169,-0.0392312,0.303247,-0.013786,-0.00165645,-0.00993413,0.00391786,-0.0193604,-1.05945,0.0225045,1087,1080,-1.65875,0.0167707,1.73949,-2.34293,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.261478,-0.0270806,0.288323,-0.00904115,-0.00226071,-0.0103147,0.00520666,-0.0165085,-0.944176,0.019676,1094,1080,-1.86825,-0.0759844,1.75152,-2.49366,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.276634,-0.0100725,0.280708,-0.00387898,-0.00291023,-0.0102793,0.0068961,-0.0136853,-0.808942,0.0188529,1101,1080,-2.03918,-0.235041,1.71852,-2.70805,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.289085,0.00345939,0.276139,0.00155871,-0.00359282,-0.00978243,0.0090988,-0.0111329,-0.656667,0.0185918,1108,1080,-2.1742,-0.376917,1.66607,-2.86086,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.29849,0.016648,0.267311,0.0063893,-0.00412296,-0.00886993,0.0114435,-0.00917714,-0.517926,0.0180501,1115,1080,-2.28978,-0.513658,1.62602,-3.00261,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.301732,0.0237637,0.260059,0.00990001,-0.00450286,-0.00772277,0.013258,-0.00786086,-0.410158,0.0167894,1122,1080,-2.33792,-0.576883,1.68843,-3.07609,5.0882,-2.52567
