 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.686,1.54824,0.960162,-0.132398,0.0567338,0.143152,0.00401161,-0.00129013,0.00152276,0.00441785,-0.00169637,0.260705,0.00949854,1234,1003,-0.920565,-0.784901,9.32674,-4.02083,10.8203,-3.25126
13.3958,1.55092,0.967321,-0.1296,0.0571869,0.140334,0.00387014,-0.00119957,0.00141576,0.00423871,-0.00156814,0.254679,0.00932613,1241,1003,-0.898522,-0.775191,9.6469,-4.10375,11.1075,-3.3233
14.1088,1.55306,0.965253,-0.12702,0.0583229,0.13764,0.00374833,-0.0011089,0.00131419,0.00408111,-0.00144168,0.248004,0.00926601,1248,1003,-0.878575,-0.781054,10.0083,-4.1487,11.4381,-3.35867
14.8246,1.55529,0.955697,-0.124545,0.0596011,0.134459,0.00362524,-0.00101679,0.00121121,0.00392227,-0.00131382,0.240485,0.00909638,1255,1003,-0.86116,-0.793821,10.4061,-4.16947,11.8058,-3.37525
15.5406,1.55859,0.947444,-0.122258,0.0612572,0.130934,0.00350113,-0.000923955,0.00111296,0.00376528,-0.00118811,0.233031,0.00903223,1262,1003,-0.84682,-0.813086,10.8054,-4.21586,12.1766,-3.41713
16.2572,1.56466,0.939608,-0.120023,0.0615126,0.131529,0.00338612,-0.000835433,0.00102364,0.00362124,-0.00107055,0.225771,0.00895898,1269,1003,-0.820853,-0.814192,11.2074,-4.32041,12.5548,-3.51618
16.975,1.57068,0.929627,-0.118201,0.0613802,0.132905,0.00327762,-0.000752857,0.000944609,0.00348802,-0.000963258,0.219161,0.00896547,1276,1003,-0.796562,-0.81261,11.6208,-4.41492,12.9491,-3.60822
17.6922,1.57244,0.923195,-0.115779,0.0612163,0.130792,0.00316949,-0.000679643,0.00087974,0.00336102,-0.000871181,0.214376,0.00881401,1283,1003,-0.776468,-0.806677,12.0354,-4.42693,13.3353,-3.62377
18.4076,1.57256,0.924443,-0.112639,0.0624012,0.124456,0.00306083,-0.000613361,0.000826064,0.00323801,-0.000790541,0.211285,0.00875964,1290,1003,-0.76217,-0.815119,12.438,-4.42856,13.6985,-3.62747
19.1222,1.57317,0.930519,-0.10909,0.0643674,0.118171,0.00295566,-0.000552407,0.000772547,0.00311825,-0.000715001,0.207438,0.00878972,1297,1003,-0.74423,-0.831371,12.8337,-4.46157,14.0508,-3.65437
19.8422,1.57758,0.921154,-0.10647,0.0644688,0.117855,0.00284422,-0.000494018,0.000715284,0.00299103,-0.000640825,0.202432,0.0088902,1304,1003,-0.717419,-0.831239,13.2845,-4.52363,14.4731,-3.71538
20.5665,1.5841,0.899568,-0.104351,0.0640287,0.118444,0.00271387,-0.000437854,0.000664308,0.00284817,-0.000572152,0.199474,0.00914971,1311,1003,-0.69268,-0.825407,13.7863,-4.59168,14.9521,-3.78517
21.2922,1.58993,0.87551,-0.102442,0.063536,0.11887,0.00258159,-0.000388338,0.000626264,0.00270824,-0.000514996,0.199552,0.00900938,1318,1003,-0.670494,-0.811981,14.303,-4.64488,15.4482,-3.83422
22.0095,1.59261,0.880716,-0.101224,0.0632116,0.11904,0.0024673,-0.000348225,0.000593435,0.00258726,-0.000468193,0.199471,0.00864321,1325,1003,-0.655909,-0.800219,14.7046,-4.71641,15.8361,-3.90044
22.7257,1.59448,0.891433,-0.100264,0.0640518,0.117995,0.0023711,-0.000314643,0.000561449,0.00248374,-0.000427289,0.198004,0.00855828,1332,1003,-0.647877,-0.805954,15.0905,-4.78947,16.2099,-3.96525
23.4445,1.59665,0.895414,-0.0990693,0.0659218,0.113878,0.00228584,-0.000286801,0.000531271,0.00239123,-0.000392195,0.195838,0.00895909,1339,1003,-0.647101,-0.830913,15.5156,-4.84362,16.6179,-4.01781
24.1702,1.60239,0.879395,-0.0970397,0.0675093,0.113069,0.00221189,-0.000262,0.000506053,0.00231141,-0.000361514,0.19417,0.00908061,1346,1003,-0.628307,-0.852984,16.0346,-4.92071,17.114,-4.08706
24.8996,1.60933,0.853799,-0.0948897,0.0679945,0.116135,0.0021536,-0.000239296,0.000489726,0.00224995,-0.000335643,0.194256,0.00874226,1353,1003,-0.596326,-0.865512,16.598,-4.99314,17.656,-4.15388
25.6293,1.61537,0.829318,-0.0937422,0.0674778,0.121242,0.00210649,-0.000218685,0.000475156,0.00219984,-0.000312036,0.193994,0.00840613,1360,1003,-0.567488,-0.870878,17.1528,-5.04311,18.2012,-4.20579
26.3603,1.62102,0.80259,-0.0928836,0.0672124,0.122084,0.00206109,-0.000202494,0.000456675,0.00214976,-0.000291155,0.191758,0.00838075,1367,1003,-0.554389,-0.871082,17.7243,-5.07728,18.7629,-4.24348
27.0889,1.62561,0.785771,-0.0916549,0.0671867,0.123944,0.00201624,-0.000186469,0.000439027,0.00210052,-0.000270748,0.18966,0.0087006,1374,1003,-0.534746,-0.862999,18.2675,-5.13331,19.2932,-4.28724
27.8177,1.63067,0.770358,-0.0896398,0.067732,0.124027,0.00197366,-0.000169724,0.000421975,0.00205374,-0.000249807,0.187552,0.00867174,1381,1003,-0.513128,-0.857734,18.8227,-5.20633,19.8261,-4.34421
28.5566,1.63841,0.72545,-0.0882121,0.0686447,0.124311,0.00192939,-0.000149364,0.000404967,0.00200549,-0.000225471,0.185766,0.00844134,1388,1003,-0.49668,-0.864767,19.4968,-5.24787,20.484,-4.37386
29.2954,1.64571,0.683356,-0.0869677,0.0689686,0.123436,0.00187965,-0.000130788,0.000390862,0.00195297,-0.000204104,0.185421,0.00806976,1395,1003,-0.485362,-0.868047,20.1665,-5.27698,21.1386,-4.40248
30.0294,1.65169,0.658322,-0.0855264,0.0691062,0.120007,0.0018324,-0.000114446,0.000387553,0.00190672,-0.000188758,0.189448,0.00801952,1402,1003,-0.480028,-0.86647,20.7801,-5.32042,21.7336,-4.4514
30.7597,1.65751,0.64668,-0.0838604,0.0694097,0.11713,0.0018067,-0.000102311,0.000395495,0.00188539,-0.000181003,0.196406,0.00844002,1409,1003,-0.471023,-0.861547,21.3509,-5.4056,22.2839,-4.53385
31.498,1.66101,0.612371,-0.0821306,0.069064,0.114079,0.00180692,-9.29987e-05,0.000402556,0.00188869,-0.000174773,0.20041,0.00855662,1416,1003,-0.461733,-0.858986,22.0183,-5.36604,22.9301,-4.50745
32.2389,1.66684,0.572421,-0.0811773,0.0680061,0.11582,0.00181229,-8.5827e-05,0.000407913,0.00189624,-0.000169776,0.202968,0.00837666,1423,1003,-0.444753,-0.854591,22.7061,-5.35832,23.6076,-4.51226
32.978,1.67116,0.540127,-0.0805981,0.0671379,0.120994,0.00181332,-7.92671e-05,0.000418442,0.0019017,-0.000167655,0.208171,0.00800428,1430,1003,-0.420674,-0.849321,23.3654,-5.3555,24.2624,-4.50786
33.7104,1.67949,0.531019,-0.080081,0.067122,0.125948,0.00181773,-7.6631e-05,0.000431066,0.00191121,-0.000170108,0.213545,0.00863933,1437,1003,-0.398143,-0.847752,23.9431,-5.50967,24.8358,-4.64749
34.4495,1.68886,0.503998,-0.0788651,0.0686602,0.124027,0.00182868,-7.83996e-05,0.000441625,0.00192599,-0.000175702,0.216864,0.00795502,1444,1003,-0.391093,-0.864676,24.6108,-5.6294,25.4882,-4.75852
35.1906,1.69638,0.472596,-0.0773998,0.0698053,0.120548,0.00183862,-8.36658e-05,0.000450407,0.00193892,-0.000183967,0.219114,0.00782713,1451,1003,-0.386523,-0.872566,25.3063,-5.69676,26.1651,-4.82054
35.9288,1.70345,0.452024,-0.0756066,0.0715963,0.113856,0.00184452,-8.65281e-05,0.000457455,0.0019474,-0.000189415,0.22123,0.00730934,1458,1003,-0.389434,-0.877998,25.9717,-5.79112,26.8071,-4.903
36.6711,1.71129,0.421418,-0.0739993,0.07122,0.111667,0.00185544,-8.62336e-05,0.000467718,0.00196223,-0.000193026,0.224478,0.0080944,1465,1003,-0.379067,-0.864226,26.6809,-5.86114,27.497,-4.97346
37.4177,1.71964,0.380329,-0.072327,0.0707077,0.11221,0.00186765,-8.36782e-05,0.000477227,0.00197811,-0.000194139,0.227457,0.00878688,1472,1003,-0.359313,-0.858247,27.4389,-5.90977,28.2365,-5.02544
38.1651,1.72858,0.339261,-0.070981,0.0698902,0.114521,0.00187643,-7.92178e-05,0.000481022,0.00198834,-0.000191129,0.228586,0.00901558,1479,1003,-0.336888,-0.848775,28.2009,-5.97225,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.0698226,0.0702682,0.113844,0.00188697,-7.86408e-05,0.000480429,0.00199811,-0.000189782,0.227338,0.0097041,1486,1003,-0.326346,-0.851405,28.946,-6.05638,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.0683116,0.0709272,0.110258,0.00188994,-7.39102e-05,0.000480878,0.00200137,-0.000185338,0.227699,0.00957463,1493,1003,-0.321998,-0.860767,29.6922,-6.0962,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.067171,0.0719169,0.105302,0.00190908,-6.80709e-05,0.000489273,0.00202353,-0.000182523,0.229791,0.0092748,1500,1003,-0.325884,-0.868234,30.4593,-6.11476,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.066449,0.0723873,0.104177,0.00195777,-6.57758e-05,0.000508392,0.00207831,-0.000186322,0.232814,0.00904694,1507,1003,-0.321196,-0.869011,31.2372,-6.15733,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.0661468,0.072579,0.104957,0.0020535,-7.60474e-05,0.000541666,0.00218335,-0.000205906,0.235298,0.00867797,1514,1003,-0.31419,-0.867725,32.0259,-6.20934,32.7477,-5.31907
42.6507,1.771,0.13503,-0.0648863,0.072905,0.102702,0.0022195,-0.000112678,0.000588365,0.00235953,-0.000252705,0.233645,0.00815671,1521,1003,-0.308115,-0.865258,32.7628,-6.25422,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.0633961,0.0735277,0.0993607,0.00245731,-0.000188399,0.000644032,0.00260575,-0.000336844,0.226537,0.00732793,1528,1003,-0.303634,-0.865496,33.5052,-6.24921,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.0605118,0.0745195,0.0949362,0.00275368,-0.000311343,0.000703199,0.00290732,-0.000464975,0.215096,0.00687919,1535,1003,-0.289804,-0.862932,34.295,-6.23082,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.0657035,0.0949613,0.0597466,-0.00108312,-0.000262258,0.000128609,-0.00024258,-0.0011028,1.41897,0.00663071,716,1010,-0.588407,-1.07884,9.01554,-0.953428,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.0668271,0.0952882,0.0594487,-0.000910267,-0.000254719,3.3908e-05,-0.00025297,-0.000912016,1.51926,0.0066507,723,1010,-0.59965,-1.08209,8.71099,-1.00791,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.0676613,0.0955941,0.0596776,-0.000796179,-0.000243004,-3.34443e-05,-0.00024099,-0.000798193,-1.51063,0.00660446,730,1010,-0.606898,-1.0842,8.44724,-1.08124,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.0679025,0.0955191,0.0609214,-0.000708024,-0.000229508,-7.64041e-05,-0.000217605,-0.000719927,-1.41625,0.00636989,737,1010,-0.60601,-1.0804,8.20813,-1.09755,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.0679305,0.0948947,0.0631442,-0.000629223,-0.000214931,-0.000107299,-0.000188791,-0.000655363,-1.33183,0.00632818,744,1010,-0.600903,-1.07194,7.95305,-1.14185,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.0684327,0.094188,0.0649148,-0.000564023,-0.000201799,-0.00013364,-0.000157831,-0.000607992,-1.25294,0.00634165,751,1010,-0.601475,-1.06344,7.67555,-1.19072,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.0691532,0.0934808,0.0671806,-0.00051692,-0.000192836,-0.000155747,-0.000130123,-0.000579633,-1.188,0.00622182,758,1010,-0.603281,-1.05754,7.3822,-1.22467,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.0698837,0.0930054,0.0692972,-0.000480642,-0.000188684,-0.000171456,-0.000109481,-0.000559845,-1.13805,0.00586131,765,1010,-0.605439,-1.05732,7.12967,-1.25496,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.0702326,0.0927471,0.070971,-0.000438584,-0.000188928,-0.000185056,-9.05343e-05,-0.000536978,-1.08212,0.00552838,772,1010,-0.604504,-1.06133,6.91823,-1.27629,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.0702275,0.0921847,0.073067,-0.000404168,-0.000190367,-0.000197012,-7.31211e-05,-0.000521414,-1.03397,0.00545937,779,1010,-0.598979,-1.06121,6.71017,-1.29871,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.0698539,0.0916262,0.0746115,-0.00037769,-0.000195292,-0.000209975,-5.75659e-05,-0.000515416,-0.990273,0.00555735,786,1010,-0.590711,-1.06051,6.50336,-1.35491,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.069341,0.09099,0.0771141,-0.000364131,-0.000205396,-0.000219237,-5.16025e-05,-0.000517925,-0.959069,0.00577513,793,1010,-0.579043,-1.05992,6.28095,-1.4299,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.0693189,0.0905342,0.0790892,-0.000360005,-0.000222661,-0.000222627,-5.83557e-05,-0.000524311,-0.935,0.00592531,800,1010,-0.573461,-1.06039,6.05091,-1.51496,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.0699646,0.0900097,0.0800159,-0.000354545,-0.00024724,-0.000227029,-6.761e-05,-0.000534175,-0.901431,0.00591831,807,1010,-0.576795,-1.05471,5.83566,-1.5623,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.0710169,0.0896869,0.0793912,-0.000343424,-0.000276427,-0.00023922,-6.83711e-05,-0.00055148,-0.854962,0.00584989,814,1010,-0.587474,-1.04835,5.65363,-1.58957,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.0716693,0.0896419,0.0779994,-0.000324856,-0.000308927,-0.000264081,-5.26905e-05,-0.000581093,-0.800473,0.0057127,821,1010,-0.595694,-1.0435,5.50668,-1.60567,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.0719141,0.0895272,0.0781336,-0.000300006,-0.000344667,-0.000297988,-2.35127e-05,-0.00062116,-0.747999,0.00555826,828,1010,-0.596574,-1.04075,5.41928,-1.6386,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.0722184,0.0892243,0.0788428,-0.000272596,-0.00038465,-0.000338925,1.49019e-05,-0.000672148,-0.703485,0.00528353,835,1010,-0.596815,-1.03595,5.33488,-1.69043,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.0724108,0.0890951,0.0791814,-0.000242251,-0.000429201,-0.000383731,5.92262e-05,-0.000730678,-0.665928,0.00526858,842,1010,-0.596714,-1.03364,5.22711,-1.7508,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.072859,0.0892237,0.0773903,-0.000202121,-0.000475607,-0.000433536,0.000115726,-0.000793454,-0.632629,0.00540243,849,1010,-0.603789,-1.03261,5.05274,-1.8071,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.0730056,0.0887953,0.0780205,-0.000138522,-0.000520765,-0.000494096,0.000200129,-0.000859415,-0.600856,0.00552672,856,1010,-0.602537,-1.03215,4.88383,-1.83507,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.0732447,0.0876572,0.081731,-4.70592e-05,-0.000563057,-0.000570416,0.000320991,-0.000931107,-0.573016,0.00564607,863,1010,-0.595449,-1.02506,4.76611,-1.87353,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.0734903,0.0865015,0.0864861,6.1882e-05,-0.000604256,-0.000660102,0.000468185,-0.00101056,-0.551749,0.00579317,870,1010,-0.586078,-1.01961,4.64134,-1.90238,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.0737424,0.0854169,0.0907177,0.000180416,-0.000647703,-0.000748424,0.000621684,-0.00108897,-0.532734,0.00567812,877,1010,-0.5778,-1.01237,4.51249,-1.9522,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.0735865,0.0848127,0.0941814,0.000303372,-0.000693937,-0.000827436,0.000770795,-0.00116136,-0.514215,0.0054459,884,1010,-0.567035,-1.00877,4.40589,-1.99341,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.0730062,0.0836659,0.0969788,0.000436669,-0.000739878,-0.00090402,0.000926967,-0.00123018,-0.496954,0.00543753,891,1010,-0.553159,-0.998382,4.35475,-2.02281,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.0725156,0.0824054,0.100529,0.000589495,-0.000783736,-0.000984796,0.00110341,-0.00129765,-0.480971,0.00579646,898,1010,-0.538432,-0.988787,4.32846,-2.0552,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.0723696,0.0807321,0.105252,0.00075864,-0.000826421,-0.00106565,0.00129416,-0.00136194,-0.465667,0.00623946,905,1010,-0.524403,-0.981857,4.29071,-2.08422,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.0710501,0.0789901,0.112504,0.000943525,-0.000872563,-0.00114002,0.00149294,-0.00142198,-0.449091,0.00705642,912,1010,-0.492661,-0.976147,4.31883,-2.13435,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.0695796,0.0772117,0.121002,0.00115236,-0.000924642,-0.00121425,0.00171163,-0.00148392,-0.431627,0.00778791,919,1010,-0.45642,-0.968836,4.35146,-2.16285,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.068158,0.0760025,0.128665,0.00139329,-0.000985639,-0.00130112,0.00196671,-0.00155905,-0.4151,0.00788633,926,1010,-0.422539,-0.959917,4.31321,-2.19643,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.0674528,0.0750476,0.135029,0.00167032,-0.00105672,-0.00141078,0.00226881,-0.00165521,-0.401217,0.00805227,933,1010,-0.398779,-0.948981,4.20555,-2.25711,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.0675883,0.074311,0.139846,0.00199165,-0.00114141,-0.00155059,0.00262928,-0.00177905,-0.390142,0.00790029,940,1010,-0.386958,-0.942796,4.07132,-2.32896,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.0667467,0.0733703,0.145558,0.00236845,-0.00124278,-0.00173141,0.00306444,-0.00193877,-0.38221,0.00809909,947,1010,-0.362955,-0.944386,4.03618,-2.36474,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.0655302,0.0722485,0.152146,0.00280502,-0.00136576,-0.00196516,0.00358507,-0.00214581,-0.377862,0.00855513,954,1010,-0.332926,-0.949282,4.04118,-2.3903,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.0633573,0.070856,0.158305,0.00328353,-0.00151125,-0.00226951,0.00418738,-0.0024151,-0.379001,0.00917305,961,1010,-0.293989,-0.947288,4.07659,-2.42692,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.060356,0.0692874,0.161612,0.00377166,-0.00167628,-0.00266141,0.00485599,-0.00276061,-0.386892,0.00958938,968,1010,-0.253125,-0.942532,4.13705,-2.4698,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.0564693,0.067507,0.168218,0.00421208,-0.00186693,-0.00313213,0.00553707,-0.00319192,-0.400203,0.00949078,975,1010,-0.195479,-0.938243,4.19642,-2.51611,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.052916,0.0654783,0.172772,0.00451829,-0.00210428,-0.00367417,0.00615313,-0.00373912,-0.41865,0.00930179,982,1010,-0.145836,-0.931453,4.25394,-2.53573,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.0495888,0.0632926,0.180388,0.00455772,-0.00240647,-0.004297,0.00660637,-0.00445512,-0.444886,0.0091024,989,1010,-0.0911188,-0.921954,4.30602,-2.56299,5.06248,-1.69248
-11.1716,0.813801,0.749559,-0.0451815,0.0592821,0.190704,0.00405927,-0.00279206,-0.00501861,0.00670992,-0.00544271,-0.485925,0.00910193,996,1010,-0.0184178,-0.889997,4.40402,-2.57094,5.12913,-1.72208
-10.476,0.81551,0.744768,-0.0404581,0.055452,0.198977,0.00258125,-0.00328205,-0.00591703,0.00625307,-0.00695387,-0.555394,0.00918117,1003,1010,0.0527413,-0.857183,4.51973,-2.56957,5.20696,-1.74343
-9.77969,0.817837,0.739147,-0.0361062,0.0521135,0.205711,-0.000201751,-0.00379236,-0.00697167,0.00520206,-0.00919617,-0.659379,0.00925385,1010,1010,0.116475,-0.829338,4.64506,-2.57937,5.29561,-1.77517
-9.08244,0.821193,0.731864,-0.033316,0.0489692,0.208387,-0.00419822,-0.00423867,-0.00810478,0.00388636,-0.0123232,-0.784151,0.00973586,1017,1010,0.154748,-0.804544,4.77468,-2.59529,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.0330205,0.0439319,0.214142,-0.00871693,-0.00447558,-0.00902291,0.00267252,-0.015865,-0.900819,0.0106505,1024,1010,0.176002,-0.761715,4.87901,-2.59835,5.50598,-1.87089
-7.68822,0.827001,0.724527,-0.0391169,0.0412296,0.221673,-0.0135303,-0.00424914,-0.00949685,0.00168031,-0.0194597,-1.01266,0.011602,1031,1010,0.136797,-0.739974,4.90107,-2.63603,5.59817,-1.92132
-6.99017,0.829596,0.720018,-0.0539932,0.0411805,0.234644,-0.0177378,-0.00373085,-0.00937733,0.000969639,-0.0224383,-1.10614,0.0136922,1038,1010,0.0222463,-0.748994,4.84864,-2.70206,5.71219,-1.96158
-6.29045,0.832431,0.710805,-0.0789982,0.0442509,0.245749,-0.0211708,-0.00307436,-0.00863247,0.000383017,-0.0246282,-1.18985,0.0153762,1045,1010,-0.198998,-0.787503,4.72194,-2.78905,5.85186,-1.99374
-5.59005,0.835005,0.700899,-0.107893,0.04415,0.261719,-0.023414,-0.00236418,-0.00710179,-0.000192267,-0.0255859,-1.274,0.0162385,1052,1010,-0.445621,-0.800774,4.55869,-2.84259,6.00152,-2.01862
-4.89169,0.836591,0.701138,-0.137787,0.0306876,0.279572,-0.0239969,-0.00163999,-0.00495442,-0.000591259,-0.0250456,-1.3622,0.0170294,1059,1010,-0.692689,-0.69592,4.34875,-2.75424,6.11901,-2.05134
-4.19597,0.837205,0.713809,-0.175546,0.00204635,0.282335,-0.0227377,-0.000964161,-0.00233518,-0.000716533,-0.0229853,-1.46515,0.0184227,1066,1010,-1.05094,-0.413958,4.03542,-2.50573,6.19546,-2.09853
-3.50156,0.837664,0.733507,-0.215064,-0.0313653,0.274389,-0.0198167,-0.00043208,0.000610974,-0.000412842,-0.019836,1.53932,0.0195183,1073,1010,-1.45167,-0.0722148,3.69735,-2.20628,6.25209,-2.16197
-2.80364,0.838837,0.74115,-0.24744,-0.0597329,0.253079,-0.0154939,-0.000118479,0.00366615,0.000710944,-0.0163233,1.3483,0.019686,1080,1010,-1.81582,0.231609,3.50413,-1.91646,6.36302,-2.20665
-2.10329,0.841558,0.741366,-0.262485,-0.0737133,0.228887,-0.0101794,-6.80283e-05,0.00657001,0.00316634,-0.0134137,1.11333,0.0182811,1087,1010,-2.01835,0.388468,3.53001,-1.77695,6.5108,-2.26248
-1.40235,0.844516,0.74128,-0.26669,-0.0750959,0.209834,-0.00442957,-0.00029516,0.00909831,0.00696783,-0.0116926,0.897106,0.0161686,1094,1010,-2.10373,0.427755,3.66975,-1.79541,6.66733,-2.32228
-0.699021,0.847307,0.733844,-0.262689,-0.0640365,0.199087,0.00127074,-0.000769326,0.0110882,0.0113858,-0.0108843,0.739531,0.0155181,1101,1010,-2.09015,0.341487,3.92014,-1.94158,6.8597,-2.35835
0.0072641,0.850386,0.717082,-0.252958,-0.0480007,0.194972,0.00655402,-0.00140515,0.012461,0.0156555,-0.0105066,0.630836,0.0151347,1108,1010,-2.00417,0.194824,4.26515,-2.12733,7.09582,-2.37458
0.71437,0.854435,0.699457,-0.238104,-0.0297665,0.197503,0.010989,-0.0021629,0.0131161,0.0190854,-0.0102592,0.553029,0.014828,1115,1010,-1.85088,0.0191827,4.66599,-2.36463,7.34328,-2.40822
1.41151,0.853805,0.721454,-0.221477,-0.0117137,0.205823,0.0140633,-0.00293684,0.0130466,0.0211345,-0.0100081,0.496678,0.0133798,1122,1010,-1.66513,-0.170862,4.9297,-2.61342,7.44264,-2.45562
2.10507,0.851866,0.758654,-0.207424,0.00143883,0.213739,0.0151524,-0.00367102,0.0121353,0.021098,-0.0096166,0.455567,0.0120513,1129,1010,-1.50463,-0.309298,5.11502,-2.8279,7.48988,-2.51823
2.80368,0.851444,0.778459,-0.194805,0.0128164,0.212867,0.0150129,-0.00432608,0.0107664,0.0198146,-0.00912774,0.419511,0.0107266,1136,1010,-1.38091,-0.426124,5.37174,-2.98644,7.6127,-2.56379
3.50322,0.851945,0.796673,-0.186434,0.0193135,0.206391,0.0138389,-0.00462143,0.00922179,0.0176562,-0.00843877,0.392472,0.0104156,1143,1010,-1.31287,-0.49142,5.60488,-3.09582,7.74958,-2.62379
4.20404,0.851733,0.811778,-0.180631,0.0255646,0.202234,0.0123212,-0.00452255,0.00770667,0.0153152,-0.00751648,0.370541,0.0100902,1150,1010,-1.26445,-0.543589,5.82829,-3.19651,7.9057,-2.66068
4.90558,0.85095,0.825881,-0.176032,0.0315332,0.201221,0.0107778,-0.00415869,0.00627287,0.0130627,-0.00644358,0.349311,0.00986921,1157,1010,-1.21972,-0.590673,6.04657,-3.29079,8.07295,-2.68315
5.60749,0.850464,0.840491,-0.171791,0.0372467,0.198189,0.00929218,-0.00370074,0.00512679,0.0110715,-0.00548002,0.33405,0.00951142,1164,1010,-1.18394,-0.644371,6.26934,-3.37517,8.24589,-2.7131
6.30851,0.850429,0.860222,-0.167061,0.041712,0.190818,0.00799038,-0.00325967,0.00426679,0.00942555,-0.00469484,0.324471,0.00913747,1171,1010,-1.15473,-0.690038,6.48944,-3.45334,8.40667,-2.76628
7.01146,0.851425,0.874774,-0.162504,0.0449862,0.184801,0.00700822,-0.00287323,0.00360572,0.00818403,-0.00404903,0.315222,0.00988723,1178,1010,-1.12343,-0.725691,6.73409,-3.52772,8.5956,-2.82621
7.7135,0.85131,0.894274,-0.158624,0.0457843,0.180743,0.00628755,-0.00255211,0.0030807,0.00725526,-0.00351983,0.304361,0.0103642,1185,1010,-1.09295,-0.726523,6.95698,-3.58282,8.77231,-2.8771
8.42028,0.853337,0.898631,-0.154617,0.0470604,0.176412,0.00574475,-0.00228897,0.0026732,0.00655295,-0.00309717,0.293596,0.0100738,1192,1010,-1.06225,-0.730488,7.24911,-3.64556,9.01652,-2.92992
9.12705,0.855249,0.904933,-0.150851,0.0487761,0.173877,0.00534955,-0.00207514,0.00236004,0.00603622,-0.00276181,0.283138,0.00926613,1199,1010,-1.02932,-0.744047,7.53668,-3.71565,9.26072,-2.98571
9.83461,0.858235,0.910453,-0.147123,0.0511276,0.17023,0.00504916,-0.00189855,0.00210386,0.00563657,-0.00248597,0.272274,0.00815611,1206,1010,-1.00016,-0.767643,7.83627,-3.8053,9.51608,-3.06117
10.5425,0.860075,0.916377,-0.143306,0.0534303,0.165235,0.00479504,-0.00175015,0.00188644,0.00529982,-0.00225493,0.261456,0.00864842,1213,1010,-0.973975,-0.789657,8.14362,-3.8696,9.77696,-3.11441
11.2487,0.85984,0.930192,-0.139627,0.0551713,0.157949,0.00455776,-0.00162087,0.00169883,0.00499405,-0.00205716,0.251385,0.00880639,1220,1010,-0.955576,-0.795723,8.42745,-3.91148,10.0137,-3.14715
11.9545,0.858594,0.947007,-0.136049,0.0566059,0.150593,0.00433466,-0.00150618,0.00153967,0.00471567,-0.00188719,0.242588,0.00923726,1227,1010,-0.9385,-0.798183,8.70563,-3.93829,10.246,-3.1676
