 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.74111,5.63723,0.67537,-0.87016,-2.18394,2.13096,-0.130554,0.0658692,-0.0276218,0.0696796,-0.134365,-1.43371,0.026863,1059,961,-2.75522,19.1793,-3.63364,17.3137,8.41278,-1.88765
-4.04379,5.64004,0.68585,-0.981175,-2.23243,2.07787,-0.132782,0.0707748,-0.0167816,0.072149,-0.134156,-1.48909,0.0285959,1066,961,-3.9527,19.7328,-4.58836,17.824,8.49995,-1.96512
-3.34484,5.64271,0.691678,-1.09882,-2.27678,1.99143,-0.132141,0.0744252,-0.0047611,0.0745348,-0.132251,-1.54776,0.0300465,1073,961,-5.30154,20.2852,-5.54237,18.3624,8.61238,-2.02597
-2.64546,5.64419,0.697519,-1.23144,-2.32371,1.87757,-0.128484,0.0766359,0.00804477,0.076951,-0.128799,1.53166,0.0292259,1080,961,-6.86955,20.9304,-6.60988,18.9637,8.73163,-2.06235
-1.94652,5.64516,0.706964,-1.35882,-2.35543,1.76776,-0.121719,0.0772613,0.0212684,0.0795092,-0.123967,1.46549,0.0290764,1087,961,-8.37987,21.422,-7.63699,19.3946,8.84417,-2.09911
-1.25051,5.6449,0.729568,-1.47257,-2.38555,1.66395,-0.112018,0.0762151,0.0345085,0.0823421,-0.118145,1.39508,0.0274565,1094,961,-9.73957,21.9081,-8.58007,19.7685,8.91279,-2.14938
-0.554716,5.64559,0.754889,-1.56558,-2.39548,1.57831,-0.0996967,0.0735773,0.0472299,0.0856147,-0.111734,1.32124,0.0250503,1101,961,-10.8519,22.1235,-9.33671,19.9205,8.97874,-2.22694
0.142705,5.64742,0.775752,-1.64846,-2.38902,1.52811,-0.0850943,0.0695453,0.0588776,0.0894105,-0.10496,1.24539,0.0246356,1108,961,-11.7773,22.1076,-10.0092,19.8565,9.06984,-2.31446
0.84356,5.65019,0.785278,-1.72363,-2.37061,1.48695,-0.0686866,0.0643695,0.0690331,0.093714,-0.0980311,1.16886,0.0238493,1115,961,-12.6059,21.9726,-10.562,19.6548,9.2126,-2.38774
1.54647,5.65312,0.788832,-1.78156,-2.32448,1.45963,-0.0510695,0.0583038,0.0774628,0.0984386,-0.0912044,1.09276,0.0238843,1122,961,-13.235,21.5641,-10.922,19.1345,9.386,-2.44641
2.24903,5.65594,0.795624,-1.81915,-2.26065,1.453,-0.0328966,0.0516684,0.084055,0.103477,-0.0847048,1.01843,0.0242153,1129,961,-13.6125,20.8949,-11.1028,18.447,9.55433,-2.51244
2.95124,5.65855,0.805639,-1.84878,-2.19157,1.44748,-0.0148379,0.0449026,0.0887027,0.108629,-0.0785647,0.947807,0.0260097,1136,961,-13.9092,20.1817,-11.2085,17.6888,9.71758,-2.58344
3.65334,5.66106,0.817883,-1.85701,-2.11778,1.44592,0.00239083,0.0384256,0.0913564,0.113524,-0.0727079,0.882759,0.0285563,1143,961,-13.9835,19.3804,-11.1006,16.9072,9.87967,-2.65896
4.35513,5.66236,0.83297,-1.84538,-2.02855,1.43806,0.0183047,0.032441,0.092155,0.117798,-0.0670528,0.823673,0.0308975,1150,961,-13.8819,18.465,-10.7844,15.9594,10.0377,-2.71808
5.05764,5.66446,0.847246,-1.82303,-1.93494,1.42374,0.0322722,0.0271355,0.0911834,0.120923,-0.0615157,0.771318,0.03194,1157,961,-13.6928,17.5436,-10.3395,14.9337,10.2067,-2.79099
5.76152,5.66772,0.858471,-1.79418,-1.84661,1.39588,0.0440594,0.0225229,0.0888083,0.12275,-0.0561676,0.725066,0.029473,1164,961,-13.4744,16.687,-9.79348,13.9758,10.3957,-2.87841
6.46385,5.67089,0.877217,-1.75258,-1.76841,1.39582,0.0536418,0.0186355,0.0853986,0.123312,-0.0510352,0.684319,0.0257359,1171,961,-13.0531,15.8692,-9.17241,13.0865,10.5629,-2.98593
7.16866,5.67405,0.888651,-1.70583,-1.69545,1.39761,0.0611266,0.0155117,0.0813247,0.122781,-0.0461431,0.648686,0.0244669,1178,961,-12.5745,15.1054,-8.46493,12.2667,10.7661,-3.07188
7.87469,5.6757,0.897245,-1.65427,-1.61795,1.38847,0.0666478,0.0130214,0.0768387,0.121217,-0.041548,0.617527,0.0241703,1185,961,-12.0802,14.3354,-7.67719,11.4316,10.9871,-3.11854
8.58308,5.6771,0.899136,-1.59703,-1.53486,1.38158,0.0702455,0.01108,0.0721376,0.11863,-0.037305,0.590812,0.0251591,1192,961,-11.5265,13.5016,-6.79948,10.5648,11.2416,-3.14028
9.29222,5.68142,0.900646,-1.54038,-1.46307,1.37961,0.0722852,0.00956982,0.0674458,0.115307,-0.0334515,0.567797,0.0244438,1199,961,-10.9627,12.7465,-5.9238,9.778,11.5066,-3.22002
10.0032,5.68683,0.897599,-1.48512,-1.39646,1.3699,0.0731665,0.00840132,0.0629338,0.11156,-0.0299925,0.547788,0.0236701,1206,961,-10.4331,12.0558,-5.02875,9.04616,11.7975,-3.3084
10.7124,5.69211,0.903129,-1.44386,-1.33963,1.35814,0.0730678,0.00750623,0.0587037,0.107523,-0.0269492,0.530759,0.0222099,1213,961,-10.0461,11.4861,-4.30281,8.37734,12.0626,-3.41923
11.4211,5.69672,0.911862,-1.40471,-1.28427,1.33907,0.0722108,0.00685239,0.0547733,0.103313,-0.0242497,0.516431,0.0208175,1220,961,-9.70098,10.9613,-3.59709,7.71937,12.3225,-3.52587
12.1266,5.69844,0.93379,-1.35939,-1.22712,1.31464,0.0709017,0.00638976,0.0511694,0.0991333,-0.0218419,0.50417,0.0193495,1227,961,-9.31199,10.4235,-2.86818,7.07469,12.5374,-3.61242
12.8313,5.69919,0.959556,-1.30918,-1.17142,1.28687,0.0693096,0.00608231,0.0478769,0.0950686,-0.0196767,0.493603,0.0189734,1234,961,-8.88515,9.9013,-2.09441,6.46274,12.7445,-3.69058
13.5429,5.70085,0.963482,-1.26188,-1.12229,1.25922,0.0674228,0.00586395,0.0448312,0.0910236,-0.0177369,0.484573,0.0208598,1241,961,-8.48571,9.44621,-1.25811,5.96242,13.0447,-3.72304
14.2581,5.70408,0.956701,-1.22149,-1.08006,1.24668,0.06527,0.00568889,0.0420351,0.0870006,-0.0160417,0.477125,0.0228278,1248,961,-8.11078,9.04521,-0.458493,5.50445,13.395,-3.75576
14.9739,5.70884,0.950513,-1.18013,-1.03825,1.23953,0.0630254,0.0055397,0.0395027,0.0831356,-0.0145704,0.470887,0.0241453,1255,961,-7.712,8.63679,0.351768,5.01437,13.7514,-3.82098
15.6889,5.71425,0.948844,-1.1274,-0.987576,1.22083,0.0608857,0.00540259,0.0372115,0.0795584,-0.0132702,0.465088,0.0218925,1262,961,-7.23858,8.1622,1.28097,4.41793,14.0983,-3.91237
16.4043,5.71987,0.947781,-1.07874,-0.935765,1.20532,0.0587691,0.00529866,0.035067,0.0761299,-0.0120622,0.459702,0.0205352,1269,961,-6.79772,7.64763,2.1705,3.82306,14.4506,-4.00987
17.1232,5.72573,0.936971,-1.03885,-0.894559,1.19568,0.0565057,0.00520681,0.0330005,0.0726525,-0.01094,0.455043,0.0191301,1276,961,-6.42371,7.23016,3.00912,3.35388,14.8488,-4.08336
17.8439,5.73179,0.921929,-1.00694,-0.858183,1.19588,0.0540881,0.00509639,0.0310174,0.069116,-0.00993148,0.451169,0.0189674,1283,961,-6.0987,6.84934,3.78083,2.92612,15.2714,-4.14847
18.564,5.73879,0.91115,-0.976909,-0.823336,1.18372,0.0516814,0.00495737,0.0291614,0.0656848,-0.009046,0.447684,0.0188349,1290,961,-5.82817,6.51388,4.53517,2.48929,15.6856,-4.24486
19.278,5.74074,0.922183,-0.9449,-0.784672,1.15395,0.0494348,0.00480908,0.0274493,0.062496,-0.00825221,0.444127,0.0171009,1297,961,-5.59214,6.1692,5.24456,2.07455,16.02,-4.30323
19.9934,5.74419,0.930961,-0.915727,-0.745408,1.1287,0.0472631,0.00470073,0.0258466,0.0594623,-0.00749846,0.440985,0.0154241,1304,961,-5.37215,5.81093,5.9375,1.62478,16.3717,-4.38487
20.7135,5.74941,0.925655,-0.886042,-0.711013,1.10722,0.0451173,0.00464053,0.0243662,0.0565539,-0.00679607,0.438839,0.0144375,1311,961,-5.13549,5.50327,6.6955,1.21793,16.787,-4.46106
21.441,5.75798,0.898596,-0.85534,-0.681842,1.09443,0.0431021,0.00461426,0.0230316,0.0538712,-0.00615486,0.437377,0.013933,1318,961,-4.86229,5.23365,7.55086,0.849813,17.2967,-4.54109
22.1729,5.76738,0.85941,-0.823574,-0.655273,1.08363,0.041295,0.004609,0.0218787,0.0515027,-0.00559874,0.43654,0.0141464,1325,961,-4.57267,4.9833,8.47106,0.528464,17.8621,-4.60219
22.9036,5.77454,0.826097,-0.79464,-0.628595,1.06554,0.0396532,0.00461867,0.0208971,0.049404,-0.00513208,0.436578,0.0151814,1332,961,-4.33331,4.73517,9.35129,0.252418,18.4114,-4.63519
23.628,5.78048,0.815726,-0.770198,-0.601748,1.04738,0.0381335,0.00463504,0.0200415,0.0475032,-0.00473465,0.437323,0.0160155,1339,961,-4.13916,4.48144,10.1016,-0.0631638,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.743731,-0.573377,1.02509,0.0366973,0.0046461,0.0192645,0.0457304,-0.00438706,0.438461,0.0161966,1346,961,-3.9393,4.22051,10.8585,-0.365614,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.715965,-0.545664,1.00608,0.0353127,0.00464488,0.018539,0.0440375,-0.00407992,0.439868,0.0146323,1353,961,-3.71797,3.97717,11.5656,-0.701775,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.690815,-0.518825,0.996339,0.0338946,0.00461527,0.0178518,0.0423419,-0.00383201,0.44197,0.0142005,1360,961,-3.49458,3.72424,12.3234,-1.04957,20.1932,-4.91605
26.5231,5.8,0.80073,-0.672749,-0.496012,0.999867,0.0324356,0.00454688,0.0171896,0.0406255,-0.00364305,0.444629,0.0148177,1367,961,-3.29879,3.48342,13.049,-1.37052,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.653766,-0.472453,0.987306,0.0310651,0.00443134,0.0165708,0.0390069,-0.00351048,0.446922,0.0149879,1374,961,-3.14363,3.24574,13.7813,-1.63866,21.23,-5.06575
27.9829,5.81241,0.766459,-0.631254,-0.446082,0.95982,0.0298752,0.00428014,0.0160006,0.0375666,-0.00341123,0.448083,0.0140111,1381,961,-3.00167,3.0102,14.611,-1.91692,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.60665,-0.418852,0.919917,0.0288504,0.00411604,0.01547,0.036289,-0.00332255,0.448202,0.0136943,1388,961,-2.879,2.78604,15.5214,-2.19294,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.587655,-0.396812,0.892795,0.0279091,0.00394042,0.0149826,0.0351108,-0.00326123,0.448063,0.0138439,1395,961,-2.77068,2.60754,16.3946,-2.47847,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.573312,-0.377202,0.877197,0.0270698,0.00376517,0.0145512,0.0340592,-0.00322426,0.447791,0.013861,1402,961,-2.67182,2.43546,17.1804,-2.75567,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.559991,-0.358863,0.866237,0.0264208,0.00359331,0.0141782,0.0332085,-0.00319445,0.446501,0.0130369,1409,961,-2.56869,2.28102,17.9602,-3.01133,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.54757,-0.341216,0.854864,0.025995,0.00343986,0.0138518,0.0325795,-0.00314471,0.443741,0.0128532,1416,961,-2.47578,2.12594,18.7311,-3.26234,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.530632,-0.320729,0.835752,0.0257039,0.00331157,0.013557,0.0320903,-0.00307482,0.440242,0.0124907,1423,961,-2.36526,1.95935,19.5804,-3.53381,25.5558,-5.607
33.1476,5.87904,0.544689,-0.511343,-0.299088,0.809155,0.0254355,0.00320263,0.0132783,0.0316364,-0.00299824,0.436894,0.0127325,1430,961,-2.25689,1.79171,20.4635,-3.83029,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.489868,-0.277053,0.782625,0.025164,0.00309726,0.0130114,0.0311902,-0.002929,0.433739,0.0128545,1437,961,-2.12846,1.61275,21.3824,-4.11471,26.8798,-5.80441
34.628,5.8976,0.486638,-0.469825,-0.256895,0.76637,0.0248847,0.00298339,0.0127482,0.0307398,-0.0028717,0.430551,0.0135657,1444,961,-1.98161,1.42225,22.2554,-4.36322,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.451742,-0.236373,0.753318,0.0245993,0.00286436,0.0124683,0.0302716,-0.00280786,0.426946,0.0141585,1451,961,-1.84437,1.22835,23.1177,-4.6117,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.433966,-0.215707,0.733767,0.0241923,0.00272992,0.0121177,0.0296475,-0.0027252,0.423002,0.0139104,1458,961,-1.7315,1.0469,24.0439,-4.85768,28.9005,-6.0127
36.864,5.92502,0.369676,-0.416032,-0.19653,0.711229,0.0235879,0.00256319,0.0116677,0.0287804,-0.00262939,0.418721,0.0128778,1465,961,-1.62697,0.901178,25.0236,-5.0655,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.398003,-0.178206,0.681635,0.0227354,0.00235493,0.0111277,0.0276338,-0.0025435,0.414674,0.0115939,1472,961,-1.54463,0.761273,26.045,-5.24049,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.381864,-0.161352,0.663,0.0216275,0.00212328,0.0105026,0.0262075,-0.00245672,0.411219,0.0113638,1479,961,-1.44562,0.623068,27.0039,-5.451,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.36804,-0.145071,0.650651,0.0203826,0.00185595,0.00980925,0.0246112,-0.00237259,0.407007,0.0112129,1486,961,-1.34901,0.480709,27.8853,-5.69227,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.355826,-0.130301,0.642783,0.0190744,0.00158404,0.00908752,0.0229412,-0.00228272,0.402297,0.0111326,1493,961,-1.25318,0.342023,28.7357,-5.92279,32.686,-6.32167
40.6036,5.9734,0.182136,-0.345649,-0.115985,0.632237,0.0176777,0.00132077,0.00836653,0.0211991,-0.0022006,0.398382,0.0104751,1500,961,-1.18578,0.218286,29.5534,-6.12236,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.334754,-0.101483,0.613163,0.0162845,0.00110118,0.00771245,0.0195148,-0.00212913,0.396645,0.00999163,1507,961,-1.1399,0.104482,30.4,-6.30061,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.130197,-0.594761,0.613712,-0.000741604,0.00533009,-0.00771494,0.010585,-0.00599652,-0.972844,0.0111179,723,968,-0.0695205,5.26192,9.39962,6.34975,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.129506,-0.605679,0.626013,-0.000747672,0.00539538,-0.00774422,0.0106549,-0.00600724,-0.974193,0.0118758,730,968,-0.0267937,5.35059,9.16502,6.40325,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.129393,-0.619502,0.636822,-0.000810043,0.00545908,-0.00777578,0.0107083,-0.00605929,-0.976994,0.0121424,737,968,0.00807869,5.48125,8.92665,6.45389,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.130619,-0.633414,0.644647,-0.000818342,0.0055016,-0.00784391,0.0107981,-0.00611487,-0.976882,0.0122574,744,968,0.0237723,5.62325,8.65637,6.5042,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.131656,-0.64708,0.654423,-0.000758734,0.00550712,-0.00799065,0.0109571,-0.00620868,-0.972226,0.0122143,751,968,0.0453762,5.7615,8.38494,6.55466,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.132903,-0.65948,0.66635,-0.000663026,0.00546421,-0.00821741,0.0111705,-0.00636933,-0.963827,0.0121655,758,968,0.0690689,5.87292,8.11721,6.62979,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.134025,-0.672109,0.679968,-0.000560078,0.0053757,-0.00849059,0.0114022,-0.00658654,-0.953535,0.0122226,765,968,0.097801,5.97773,7.84354,6.6706,10.6152,0.881671
-32.9899,4.85,0.350796,-0.136486,-0.685586,0.694262,-0.000458844,0.00526107,-0.00877881,0.011634,-0.00683181,-0.942867,0.0122348,772,968,0.114728,6.08462,7.55182,6.7074,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.138542,-0.699509,0.708202,-0.000345714,0.00514268,-0.00906788,0.0118725,-0.00707553,-0.932331,0.0120052,779,968,0.135636,6.20302,7.31333,6.75374,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.139214,-0.713482,0.7207,-0.000219054,0.00501572,-0.00937799,0.0121347,-0.00733806,-0.921485,0.011647,786,968,0.168335,6.32501,7.10429,6.8149,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.13788,-0.730718,0.735142,-0.000106387,0.00486953,-0.00970093,0.0123965,-0.00763331,-0.910926,0.0110247,793,968,0.226675,6.48135,6.90234,6.92439,9.78951,0.602006
-30.2671,4.85684,0.384278,-0.135731,-0.751968,0.755812,-3.89118e-05,0.00470934,-0.0100167,0.0126294,-0.00795901,-0.901759,0.0109633,800,968,0.307289,6.67294,6.71621,7.08399,9.61385,0.579081
-29.5856,4.85665,0.39343,-0.134152,-0.774567,0.776567,-1.44249e-05,0.00454963,-0.010312,0.0128291,-0.00829388,-0.894292,0.0111912,807,968,0.383146,6.87901,6.52505,7.26357,9.43874,0.563135
-28.9017,4.85886,0.392505,-0.133,-0.797714,0.800276,-5.44771e-06,0.00440764,-0.0105765,0.0130054,-0.00860317,-0.888236,0.0114053,814,968,0.461362,7.09539,6.37108,7.41515,9.30981,0.527484
-28.2194,4.86147,0.401854,-0.134586,-0.815352,0.815571,9.67207e-06,0.00428316,-0.0108229,0.0131782,-0.00888537,-0.882859,0.0115908,821,968,0.493629,7.25647,6.17468,7.49538,9.14917,0.453166
-27.537,4.86376,0.412635,-0.136813,-0.83261,0.829467,2.67142e-05,0.00416566,-0.0110739,0.0133618,-0.00916943,-0.877772,0.0122253,828,968,0.516826,7.41488,5.97623,7.57702,8.98997,0.381224
-26.8548,4.8662,0.426499,-0.139343,-0.848936,0.8426,4.67377e-05,0.00404548,-0.0113434,0.0135643,-0.00947211,-0.872632,0.0124263,835,968,0.535602,7.55444,5.7721,7.64893,8.82615,0.297327
-26.1733,4.8682,0.445398,-0.140936,-0.868596,0.86247,0.000122633,0.00391752,-0.0116484,0.013822,-0.00978189,-0.866135,0.0121441,842,968,0.579394,7.70842,5.55312,7.74981,8.65004,0.207822
-25.4911,4.87055,0.46283,-0.142375,-0.888857,0.886181,0.000346944,0.00376613,-0.0120196,0.0141971,-0.0100841,-0.856041,0.0115948,849,968,0.633608,7.86849,5.34221,7.84261,8.48665,0.1153
-24.8068,4.8737,0.471926,-0.14383,-0.910172,0.914339,0.000768284,0.00357529,-0.0124954,0.0147457,-0.0104021,-0.841325,0.0107316,856,968,0.698018,8.04358,5.16305,7.93694,8.36228,0.0311359
-24.1212,4.87543,0.476417,-0.145841,-0.931336,0.940946,0.00138371,0.00332531,-0.013106,0.0154964,-0.0107874,-0.822367,0.0110689,863,968,0.754167,8.23169,5.00577,8.0621,8.26186,-0.0102125
-23.4364,4.87651,0.487173,-0.14638,-0.951405,0.95907,0.00219216,0.00301341,-0.0138796,0.0164884,-0.0112829,-0.800186,0.012758,870,968,0.807654,8.41169,4.86155,8.19291,8.1444,-0.0565757
-22.7526,4.87825,0.504242,-0.146326,-0.97203,0.981383,0.00319339,0.00263709,-0.0148129,0.0177308,-0.0119003,-0.776011,0.0139968,877,968,0.877039,8.5753,4.70012,8.3076,8.01031,-0.135082
-22.0682,4.8805,0.520578,-0.146863,-0.99457,1.01283,0.00436615,0.0022043,-0.0158783,0.0192003,-0.0126298,-0.751413,0.0138647,884,968,0.96144,8.74473,4.52794,8.42112,7.88629,-0.22167
-21.3817,4.88295,0.528917,-0.147264,-1.02014,1.04944,0.00569351,0.00172052,-0.0170561,0.0208784,-0.0134644,-0.727425,0.0139607,891,968,1.06015,8.95289,4.38663,8.56175,7.79989,-0.288855
-20.6952,4.88373,0.538654,-0.144305,-1.04776,1.08526,0.00710985,0.00120777,-0.0183515,0.022746,-0.0144284,-0.705677,0.0148015,898,968,1.1929,9.19381,4.28222,8.74417,7.71454,-0.325768
-20.0091,4.88429,0.552691,-0.137366,-1.07667,1.1174,0.00847989,0.000679539,-0.0197755,0.0247361,-0.0155767,-0.688036,0.0156854,905,968,1.35931,9.45997,4.21551,8.93057,7.61982,-0.370661
-19.3235,4.88549,0.570688,-0.13002,-1.1066,1.15225,0.00971691,0.000144601,-0.0213638,0.0268241,-0.0169626,-0.675202,0.0152811,912,968,1.5371,9.72848,4.14163,9.10319,7.51741,-0.440307
-18.6367,4.88811,0.585075,-0.124408,-1.1389,1.19265,0.0107621,-0.00036646,-0.0231745,0.029031,-0.0186354,-0.667577,0.0150167,919,968,1.71127,10.0081,4.06362,9.27813,7.43652,-0.528563
-17.9489,4.89072,0.596623,-0.119773,-1.17453,1.23513,0.0115198,-0.000831566,-0.0252415,0.0313301,-0.0206419,-0.665423,0.0157915,926,968,1.88225,10.3138,3.99112,9.49811,7.37361,-0.608051
-17.2603,4.89348,0.60703,-0.112157,-1.21278,1.28077,0.0117284,-0.00120765,-0.0275702,0.0335791,-0.0230584,-0.670181,0.0172234,933,968,2.09259,10.6384,3.95634,9.74398,7.32229,-0.687155
-16.5726,4.89549,0.623046,-0.101514,-1.25083,1.31877,0.0111244,-0.00144707,-0.0301526,0.0356395,-0.0259622,-0.682638,0.0175146,940,968,2.31745,10.9597,3.95101,10.0105,7.25638,-0.767425
-15.8843,4.89613,0.638038,-0.088349,-1.29315,1.35344,0.00956821,-0.00148841,-0.0330304,0.0375297,-0.0294499,-0.702481,0.0182448,947,968,2.56239,11.3405,3.98742,10.346,7.20093,-0.816234
-15.1932,4.89829,0.642481,-0.0798678,-1.33693,1.38875,0.00690088,-0.00125185,-0.0362304,0.0392835,-0.0336345,-0.729378,0.0187076,954,968,2.76247,11.7459,4.02458,10.6839,7.19372,-0.865219
-14.4992,4.90296,0.636787,-0.0745854,-1.38114,1.421,0.00301431,-0.000650962,-0.0397539,0.0409778,-0.0386144,-0.762365,0.019286,961,968,2.92411,12.1456,4.08249,11.0231,7.23367,-0.935999
-13.8068,4.90747,0.640132,-0.0721738,-1.42946,1.44762,-0.00224585,0.000390607,-0.0435215,0.0426138,-0.044469,-0.800538,0.0209575,968,968,3.04571,12.5746,4.09253,11.4107,7.24622,-1.0298
-13.1152,4.91179,0.648784,-0.073834,-1.48388,1.491,-0.00906345,0.00193316,-0.0473875,0.0441402,-0.0512705,-0.843154,0.0228305,975,968,3.16812,13.0385,4.02285,11.8285,7.24562,-1.13521
-12.4224,4.91493,0.654224,-0.0804998,-1.5439,1.55013,-0.0174941,0.00403883,-0.0512515,0.0456425,-0.0590978,-0.888928,0.0230079,982,968,3.27998,13.5541,3.89839,12.2975,7.26405,-1.20694
-11.7258,4.91871,0.645365,-0.0943777,-1.6023,1.609,-0.0274119,0.00683634,-0.0550249,0.0473401,-0.0679157,-0.936251,0.0241457,989,968,3.31947,14.0743,3.76548,12.7575,7.34489,-1.24973
-11.029,4.92222,0.637536,-0.120837,-1.6604,1.6568,-0.0385995,0.0103129,-0.0584587,0.0492249,-0.0775115,-0.98351,0.0250359,996,968,3.20703,14.635,3.52539,13.2047,7.42899,-1.28999
-10.3333,4.9258,0.636819,-0.163586,-1.71759,1.68772,-0.0507705,0.0144632,-0.0612399,0.0512307,-0.087538,-1.03009,0.0260564,1003,968,2.89103,15.1945,3.12509,13.6613,7.49317,-1.35236
-9.63753,4.92909,0.637568,-0.217745,-1.77566,1.72459,-0.0635132,0.0192536,-0.0630122,0.0532567,-0.0975163,-1.07595,0.0270066,1010,968,2.47608,15.7379,2.60218,14.1365,7.55892,-1.41317
-8.94178,4.93186,0.640332,-0.280989,-1.83813,1.78433,-0.0765861,0.0247633,-0.063537,0.055359,-0.107182,-1.12202,0.0294631,1017,968,2.02823,16.2691,1.95368,14.6539,7.62404,-1.46891
-8.24729,4.93395,0.65024,-0.358724,-1.89502,1.85722,-0.0896999,0.0310285,-0.0626805,0.0576855,-0.116357,-1.16869,0.0332135,1024,968,1.4672,16.7227,1.1205,15.09,7.66874,-1.5319
-7.5537,4.93632,0.66576,-0.452204,-1.94825,1.94806,-0.102385,0.0378667,-0.0602084,0.0601676,-0.124686,-1.21607,0.0364878,1031,968,0.793285,17.1239,0.0891546,15.4303,7.69931,-1.6167
-6.85884,4.93892,0.677944,-0.556631,-2.00314,2.03525,-0.113998,0.0450053,-0.0560867,0.0627981,-0.131791,-1.2636,0.0369379,1038,968,0.00403958,17.5341,-1.02703,15.8111,7.75014,-1.69653
-6.16225,4.94181,0.684927,-0.665874,-2.07841,2.11053,-0.123996,0.0521925,-0.0500728,0.0654288,-0.137232,-1.31237,0.0339206,1045,968,-0.853702,18.1692,-2.15027,16.4279,7.82846,-1.76691
-5.46405,4.94524,0.687401,-0.774052,-2.15239,2.17457,-0.131975,0.0590849,-0.0420698,0.0679381,-0.140828,-1.36338,0.0304339,1052,968,-1.72583,18.8255,-3.22069,17.0313,7.93176,-1.83498
-4.76585,4.94834,0.691835,-0.87815,-2.22069,2.21218,-0.13751,0.0653956,-0.0321306,0.070362,-0.142476,-1.41744,0.027753,1059,968,-2.62175,19.4854,-4.21238,17.5912,8.03476,-1.90197
-4.06716,4.951,0.696139,-0.993882,-2.2758,2.17007,-0.139847,0.0706594,-0.020286,0.0725964,-0.141784,-1.4756,0.0311177,1066,968,-3.8364,20.0978,-5.20635,18.1655,8.14546,-1.95961
-3.36712,4.95394,0.69705,-1.12369,-2.3277,2.09454,-0.138789,0.074444,-0.00709819,0.0746801,-0.139025,-1.53756,0.0334569,1073,968,-5.27695,20.7229,-6.28025,18.7605,8.27678,-2.01276
-2.66685,4.95671,0.699009,-1.27066,-2.38403,1.99164,-0.134252,0.0765754,0.00695092,0.0768043,-0.134481,1.53787,0.0330362,1080,968,-6.95736,21.431,-7.49362,19.4407,8.41142,-2.0657
-1.9679,4.95885,0.708048,-1.41091,-2.42012,1.85645,-0.126214,0.0768991,0.0214242,0.0791343,-0.128449,1.46684,0.0326518,1087,968,-8.65874,21.9848,-8.6169,19.9447,8.5259,-2.12618
-1.27265,4.95875,0.733116,-1.54116,-2.44941,1.7204,-0.11497,0.0753445,0.0358306,0.0818668,-0.121492,1.39074,0.0298028,1094,968,-10.2653,22.5299,-9.69586,20.3203,8.5849,-2.188
-0.578045,4.95864,0.762372,-1.6477,-2.45417,1.59786,-0.100914,0.072057,0.0494956,0.0852186,-0.114076,1.3109,0.0239241,1101,968,-11.6083,22.7309,-10.5586,20.4878,8.63509,-2.26165
0.118965,4.95943,0.784109,-1.73414,-2.44645,1.54138,-0.0845801,0.0673238,0.0618607,0.0893282,-0.106585,1.22904,0.0230555,1108,968,-12.5853,22.7204,-11.2636,20.4269,8.72213,-2.33144
0.820725,4.96227,0.78959,-1.8084,-2.41799,1.50789,-0.0665317,0.061433,0.0724768,0.0941286,-0.0992273,1.14701,0.0241522,1115,968,-13.3874,22.4728,-11.7994,20.118,8.88039,-2.39566
1.52496,4.96571,0.787605,-1.86296,-2.36211,1.49243,-0.0474078,0.054677,0.081184,0.0995312,-0.0922621,1.06603,0.0251084,1122,968,-13.9541,21.9247,-12.1165,19.5068,9.07528,-2.45012
2.22759,4.9686,0.793637,-1.89984,-2.29439,1.48759,-0.0279193,0.0473754,0.0877961,0.105255,-0.0857993,0.987942,0.0266646,1129,968,-14.3201,21.2307,-12.2886,18.7583,9.24642,-2.51661
