 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4484,10.769,0.486641,-1.50966,-0.333518,0.876505,0.049218,-0.00655047,0.0269981,0.0601465,-0.017479,0.384627,0.0146156,1402,912,-11.7114,1.85898,10.5344,-4.31499,26.6561,-6.39767
31.1877,10.7809,0.454641,-1.47691,-0.313777,0.859011,0.0489506,-0.0062291,0.0261956,0.0594056,-0.0166841,0.37974,0.014083,1409,912,-11.4334,1.69058,11.5301,-4.60052,27.2903,-6.50705
31.9268,10.7928,0.425365,-1.44804,-0.293835,0.835873,0.048929,-0.0059408,0.0254745,0.0589323,-0.0159441,0.374181,0.0142766,1416,912,-11.2112,1.52359,12.4862,-4.88278,27.9218,-6.62516
32.6665,10.804,0.396838,-1.42103,-0.272521,0.812759,0.0490805,-0.00572724,0.0247951,0.058633,-0.0152797,0.367731,0.0155913,1423,912,-11.0086,1.34686,13.4269,-5.17161,28.5581,-6.732
33.411,10.8168,0.355597,-1.39334,-0.247456,0.796902,0.0493255,-0.00557401,0.0241173,0.0584152,-0.0146637,0.360431,0.0171711,1430,912,-10.7791,1.12848,14.429,-5.50694,29.2527,-6.82901
34.1597,10.8312,0.304287,-1.35887,-0.219327,0.781156,0.0495986,-0.00549947,0.0234217,0.0582093,-0.0141102,0.3523,0.0180098,1437,912,-10.4861,0.879175,15.549,-5.87399,29.9956,-6.92691
34.9095,10.8469,0.251985,-1.31902,-0.194229,0.758362,0.0498279,-0.00550283,0.0227126,0.0579568,-0.0136318,0.3437,0.0168058,1444,912,-10.1637,0.665179,16.7404,-6.21664,30.751,-7.04862
35.6597,10.8617,0.200968,-1.27846,-0.172307,0.734616,0.0499412,-0.00555447,0.0219429,0.057569,-0.0131822,0.334552,0.0154602,1451,912,-9.83742,0.468376,17.9413,-6.49376,31.5089,-7.15465
36.4061,10.8739,0.163623,-1.23955,-0.156519,0.71875,0.0496808,-0.00565061,0.0210252,0.0567635,-0.0127333,0.324926,0.0145904,1458,912,-9.50124,0.319262,19.0732,-6.71034,32.2202,-7.25181
37.1493,10.8836,0.137579,-1.20045,-0.139169,0.705707,0.0488581,-0.00581326,0.0199237,0.0553483,-0.0123035,0.314914,0.0151382,1465,912,-9.1564,0.166903,20.1675,-6.94985,32.8942,-7.3354
37.8926,10.8922,0.113025,-1.16712,-0.118545,0.688692,0.0472496,-0.00604788,0.0186337,0.0531181,-0.0119164,0.305106,0.0157124,1472,912,-8.88194,0.0183506,21.2052,-7.22725,33.5698,-7.40026
-37.5608,9.632,-0.159171,-0.408479,-0.200284,0.644441,0.0050962,-0.00921634,-0.00776291,0.0084981,-0.0126182,-0.413019,0.0127484,723,919,-2.96347,0.989436,10.3983,3.77276,15.7715,2.68539
-36.8834,9.63304,-0.141373,-0.403968,-0.21863,0.665889,0.00549691,-0.00896103,-0.00811001,0.00913211,-0.0125962,-0.421387,0.0135442,730,919,-2.86181,1.16171,10.1232,3.84348,15.491,2.62134
-36.2071,9.63507,-0.116147,-0.400556,-0.237973,0.681851,0.00590908,-0.00893506,-0.0085812,0.00983268,-0.0128587,-0.428851,0.0140384,737,919,-2.78102,1.3473,9.82739,3.89465,15.1898,2.51358
-35.5296,9.63801,-0.0953527,-0.397455,-0.256597,0.690832,0.0063827,-0.00911226,-0.00916747,0.010638,-0.0133675,-0.434575,0.0144392,744,919,-2.71637,1.53766,9.56634,3.94339,14.9124,2.40117
-34.8519,9.64063,-0.0736231,-0.394871,-0.275213,0.700511,0.00692577,-0.00946163,-0.00988803,0.0115738,-0.0141097,-0.439415,0.0140195,751,919,-2.65536,1.7155,9.30242,4.00648,14.6382,2.29264
-34.1741,9.64178,-0.0510911,-0.391221,-0.295653,0.717259,0.00751662,-0.00995332,-0.010732,0.0126192,-0.0150558,-0.443814,0.013471,758,919,-2.56906,1.90004,9.03896,4.10625,14.3671,2.21205
-33.4954,9.64388,-0.0309047,-0.386138,-0.318537,0.741736,0.00813628,-0.0105493,-0.0116643,0.0137382,-0.0161512,-0.447731,0.0129861,765,919,-2.45192,2.09032,8.7915,4.21416,14.1122,2.11933
-32.8148,9.64686,-0.0195126,-0.380561,-0.345224,0.772379,0.00878936,-0.011214,-0.0126602,0.0149219,-0.0173466,-0.451088,0.013066,772,919,-2.3161,2.31217,8.57778,4.35862,13.8975,2.03637
-32.1345,9.64847,-0.00459535,-0.375905,-0.372959,0.799109,0.00950042,-0.0118967,-0.0136685,0.0161595,-0.0185558,-0.453341,0.0134454,779,919,-2.19636,2.55447,8.35577,4.53344,13.6758,1.9707
-31.4547,9.6496,0.0149449,-0.370175,-0.400381,0.818997,0.0103133,-0.0126114,-0.0147538,0.0175341,-0.0198322,-0.455147,0.0144589,786,919,-2.07848,2.80063,8.14726,4.71498,13.4435,1.90065
-30.7755,9.65064,0.0392092,-0.364171,-0.428741,0.836323,0.0111498,-0.0133581,-0.0158919,0.0189635,-0.0211718,-0.456969,0.0153349,793,919,-1.96219,3.06858,7.93555,4.8886,13.2002,1.81762
-30.0951,9.65431,0.0596568,-0.35848,-0.459212,0.858213,0.0118745,-0.0141321,-0.0170366,0.0203033,-0.0225608,-0.459433,0.015283,800,919,-1.83887,3.34286,7.73515,5.04281,12.9793,1.69248
-29.4139,9.65866,0.0777406,-0.354301,-0.491189,0.886148,0.0124152,-0.0149036,-0.0181756,0.0214919,-0.0239803,-0.46316,0.0145838,807,919,-1.7178,3.62394,7.52523,5.19566,12.7746,1.56081
-28.7301,9.66372,0.0851849,-0.350966,-0.524043,0.917383,0.0127886,-0.0156527,-0.0193083,0.0225479,-0.025412,-0.467995,0.0137998,814,919,-1.59764,3.91614,7.34917,5.36397,12.6172,1.44846
-28.0462,9.66688,0.093377,-0.346207,-0.558458,0.944212,0.0130456,-0.0163601,-0.0204671,0.0235435,-0.0268579,-0.473925,0.0138881,821,919,-1.47065,4.23189,7.19926,5.59126,12.4632,1.37294
-27.3634,9.66884,0.10897,-0.336634,-0.594283,0.968753,0.0131825,-0.0170115,-0.0216831,0.0245067,-0.0283357,-0.481294,0.014657,828,919,-1.29808,4.56518,7.08069,5.83843,12.2877,1.29879
-26.6808,9.67026,0.127102,-0.324238,-0.631173,1.00098,0.0131828,-0.0176136,-0.0229762,0.0254434,-0.0298742,-0.490183,0.0146003,835,919,-1.07974,4.89862,6.97489,6.087,12.1094,1.22815
-25.9969,9.67408,0.141095,-0.30931,-0.671476,1.04951,0.0131,-0.0181619,-0.0243909,0.0264387,-0.0315007,-0.50044,0.0136204,842,919,-0.799663,5.23545,6.89047,6.31532,11.9547,1.12137
-25.3112,9.67853,0.148761,-0.300353,-0.710306,1.10394,0.0130021,-0.0186572,-0.0259811,0.0275961,-0.0332512,-0.511793,0.0130796,849,919,-0.567191,5.54631,6.76905,6.52803,11.8312,1.02154
-24.6255,9.68292,0.157962,-0.296634,-0.748151,1.14825,0.0128528,-0.0190763,-0.0277532,0.0289055,-0.035129,-0.524393,0.0134753,856,919,-0.408362,5.86067,6.61523,6.74495,11.709,0.918173
-23.9403,9.68485,0.170987,-0.294658,-0.788269,1.18548,0.0125628,-0.0193949,-0.0296614,0.0302755,-0.0371077,-0.538332,0.0148703,863,919,-0.280675,6.22651,6.44798,7.01724,11.5783,0.853625
-23.2549,9.68604,0.185429,-0.292145,-0.832915,1.22612,0.0121389,-0.0195916,-0.0316679,0.0316934,-0.0391462,-0.553179,0.0171951,870,919,-0.138025,6.64195,6.28187,7.33274,11.4489,0.799952
-22.5686,9.68777,0.197075,-0.28862,-0.881272,1.27841,0.0116313,-0.0196202,-0.0337543,0.0332013,-0.0411901,-0.568623,0.0195995,877,919,0.0423098,7.07043,6.12509,7.67288,11.3374,0.744129
-21.8829,9.68992,0.21384,-0.286098,-0.930048,1.33764,0.0110148,-0.0194319,-0.0359103,0.0347953,-0.0432124,-0.584917,0.021041,884,919,0.229201,7.48785,5.93597,7.98696,11.2137,0.663803
-21.1972,9.69231,0.232256,-0.283795,-0.981169,1.40498,0.0101909,-0.018996,-0.0380911,0.0363884,-0.0451935,-0.602463,0.0207551,891,919,0.433977,7.91077,5.73351,8.30873,11.091,0.573587
-20.5118,9.69516,0.253941,-0.284073,-1.03802,1.4845,0.00906545,-0.018304,-0.0402607,0.0379036,-0.0471421,-0.621572,0.019883,898,919,0.642809,8.36786,5.48083,8.65637,10.9631,0.463698
-19.8266,9.69749,0.27819,-0.28466,-1.09751,1.56588,0.00755368,-0.0173454,-0.0424368,0.0393294,-0.0491211,-0.642718,0.0189717,905,919,0.85571,8.83564,5.22083,9.04478,10.8323,0.356618
-19.1423,9.69903,0.308316,-0.289714,-1.15801,1.646,0.0054708,-0.0160852,-0.0446199,0.0405959,-0.0512104,-0.666892,0.0200048,912,919,1.02316,9.30758,4.90412,9.45192,10.6859,0.24749
-18.4545,9.7023,0.324353,-0.297422,-1.20872,1.73299,0.00260992,-0.0144923,-0.0467857,0.0416195,-0.0535019,-0.69501,0.0232465,919,919,1.17877,9.6818,4.6154,9.74409,10.6009,0.147335
-17.7645,9.70646,0.332461,-0.306939,-1.254,1.83445,-0.00110613,-0.0125234,-0.0489317,0.0424488,-0.0560783,-0.727328,0.0250398,926,919,1.34974,9.99037,4.32665,9.95248,10.5536,0.0537602
-17.0726,9.71136,0.3339,-0.3179,-1.2999,1.94799,-0.00573241,-0.0101648,-0.051029,0.0431285,-0.0590257,-0.763697,0.0257987,933,919,1.53656,10.2898,4.04004,10.1512,10.5392,-0.0338834
-16.3839,9.71341,0.351804,-0.330532,-1.35108,2.07456,-0.0112248,-0.00744413,-0.0530261,0.0437253,-0.0623942,-0.803215,0.0235204,940,919,1.74105,10.6146,3.66109,10.4003,10.468,-0.114546
-15.6975,9.71422,0.380959,-0.344648,-1.40491,2.20089,-0.0174622,-0.00440179,-0.0548422,0.0442976,-0.0661616,-0.844655,0.0246184,947,919,1.93438,10.9708,3.23355,10.664,10.3606,-0.204781
-15.011,9.71532,0.411496,-0.370828,-1.45407,2.31481,-0.0243659,-0.00105454,-0.0563886,0.0448704,-0.0702909,-0.887314,0.0279337,954,919,1.97916,11.2978,2.70858,10.8894,10.2551,-0.305288
-14.3229,9.7166,0.436734,-0.41145,-1.50428,2.43931,-0.0317841,0.00257965,-0.0576637,0.0455668,-0.0747713,-0.930193,0.0290303,961,919,1.9058,11.6222,2.05096,11.1191,10.177,-0.392535
-13.6328,9.71912,0.455034,-0.46129,-1.55597,2.56693,-0.0394808,0.00651189,-0.0586677,0.0465293,-0.0794982,-0.972183,0.0298966,968,919,1.75065,11.9454,1.33208,11.3668,10.1332,-0.483521
-12.9414,9.72167,0.46968,-0.519645,-1.60989,2.70248,-0.0472912,0.0107109,-0.0593107,0.0477312,-0.0843115,-1.01279,0.031213,975,919,1.53252,12.2727,0.53851,11.6426,10.1105,-0.563411
-12.2496,9.72448,0.484542,-0.591218,-1.66329,2.84439,-0.0550923,0.0151662,-0.0594441,0.0490852,-0.0890114,-1.05227,0.0327147,982,919,1.19965,12.5949,-0.389568,11.8874,10.0943,-0.649099
-11.557,9.72786,0.497906,-0.670089,-1.71343,2.98986,-0.0628286,0.0198671,-0.0589922,0.050559,-0.0935205,-1.09106,0.0348154,989,919,0.804949,12.8855,-1.38047,12.079,10.0914,-0.741669
-10.8595,9.73426,0.492547,-0.749358,-1.75802,3.16685,-0.0704819,0.024911,-0.0579401,0.0522613,-0.0978322,-1.12976,0.0353877,996,919,0.484654,13.0761,-2.33644,12.1563,10.1686,-0.837105
-10.159,9.7418,0.476732,-0.828697,-1.79375,3.3358,-0.0779155,0.0303204,-0.0562695,0.054273,-0.101868,-1.16835,0.0363493,1003,919,0.14736,13.1806,-3.2276,12.1718,10.2938,-0.923251
-9.46259,9.74673,0.48014,-0.917245,-1.82304,3.50758,-0.0850923,0.0360096,-0.0537659,0.0564351,-0.105518,-1.20774,0.036507,1010,919,-0.272843,13.2122,-4.28057,12.114,10.3515,-1.01576
-8.76832,9.75002,0.494099,-1.01413,-1.85256,3.66325,-0.0919215,0.0418387,-0.0502631,0.0586206,-0.108703,-1.24855,0.0373729,1017,919,-0.810881,13.2406,-5.42637,12.1149,10.3755,-1.1077
-8.0738,9.75444,0.509058,-1.11083,-1.891,3.81612,-0.0983143,0.0477183,-0.0458726,0.0609323,-0.111528,-1.29033,0.0384145,1024,919,-1.34641,13.3688,-6.56087,12.1813,10.4034,-1.22546
-7.37463,9.76117,0.506999,-1.20051,-1.93483,3.94439,-0.104317,0.0536571,-0.0406136,0.0634868,-0.114147,-1.33333,0.0385075,1031,919,-1.86488,13.6138,-7.51228,12.3223,10.5048,-1.33712
-6.67609,9.76664,0.509351,-1.28724,-1.9816,4.0552,-0.109718,0.0595399,-0.0344516,0.0662836,-0.116462,-1.37749,0.0375093,1038,919,-2.39145,13.9254,-8.41712,12.5232,10.5962,-1.43671
-5.98083,9.76899,0.526623,-1.3759,-2.03644,4.12429,-0.114389,0.065106,-0.0273949,0.0691939,-0.118477,-1.42267,0.0370859,1045,919,-3.03464,14.3553,-9.3353,12.918,10.6363,-1.51917
-5.28484,9.7705,0.542598,-1.47075,-2.08791,4.15762,-0.118323,0.0701944,-0.0194984,0.07219,-0.120319,-1.4688,0.0393081,1052,919,-3.82757,14.8074,-10.2538,13.3532,10.6883,-1.58013
-4.58725,9.77313,0.554061,-1.5631,-2.13496,4.16807,-0.121267,0.0747022,-0.0108896,0.0753054,-0.12187,-1.51546,0.0406397,1059,919,-4.6517,15.2512,-11.0888,13.767,10.7655,-1.6499
-3.88716,9.77795,0.557738,-1.65405,-2.17792,4.14115,-0.1228,0.0782743,-0.00161626,0.0782873,-0.122813,-1.56276,0.0408567,1066,919,-5.55544,15.7261,-11.8198,14.1594,10.881,-1.73964
-3.18835,9.78119,0.568241,-1.75055,-2.21549,4.06506,-0.122814,0.0807873,0.00822158,0.0811188,-0.123146,1.5305,0.0436008,1073,919,-6.64031,16.2443,-12.5622,14.5603,10.9769,-1.81829
-2.49146,9.78333,0.58801,-1.85175,-2.24563,3.99093,-0.121397,0.0822789,0.0184666,0.0839397,-0.123057,1.4811,0.0460914,1080,919,-7.77009,16.6709,-13.3857,14.8879,11.0441,-1.90339
-1.79532,9.78577,0.612577,-1.95685,-2.27139,3.89362,-0.118383,0.0826882,0.0289031,0.0867604,-0.122455,1.43083,0.0472004,1087,919,-8.99969,17.066,-14.2318,15.2072,11.1003,-2.00947
-1.09777,9.79033,0.633658,-2.06059,-2.30204,3.78626,-0.113633,0.0819349,0.0392806,0.0895296,-0.121228,1.37981,0.0454805,1094,919,-10.2401,17.4853,-15.032,15.6006,11.1783,-2.14741
-0.397039,9.79568,0.644192,-2.16417,-2.33276,3.68142,-0.107219,0.0800353,0.0493958,0.0922665,-0.11945,1.32806,0.0427425,1101,919,-11.4734,17.9418,-15.788,15.966,11.3047,-2.26847
0.305319,9.80028,0.650188,-2.25984,-2.35114,3.56538,-0.0989945,0.0769748,0.0591107,0.0949872,-0.117007,1.27501,0.0405804,1108,919,-12.6605,18.2958,-16.4248,16.2446,11.4556,-2.36007
1.00879,9.8033,0.65356,-2.34728,-2.36072,3.44896,-0.0891176,0.0729531,0.0681827,0.0978215,-0.113986,1.22106,0.0398666,1115,919,-13.7699,18.5564,-16.9614,16.478,11.6234,-2.41104
1.71002,9.80637,0.667505,-2.43036,-2.34666,3.31966,-0.0780502,0.0681845,0.0763261,0.100764,-0.11063,1.16736,0.0396678,1122,919,-14.8779,18.584,-17.4714,16.4663,11.758,-2.49594
2.41005,9.80991,0.687884,-2.50622,-2.30839,3.18075,-0.0660575,0.0627939,0.0834761,0.103815,-0.107078,1.11405,0.0389685,1129,919,-15.9483,18.4031,-17.9135,16.1683,11.8754,-2.61012
3.11068,9.8131,0.707715,-2.57069,-2.25547,3.04669,-0.0531909,0.0567783,0.0894499,0.106792,-0.103204,1.06098,0.0363389,1136,919,-16.8989,18.086,-18.2374,15.7015,12.0022,-2.71532
3.81247,9.81839,0.725241,-2.61604,-2.2008,2.93192,-0.0398442,0.0504433,0.0941536,0.109716,-0.0991172,1.00894,0.0329368,1143,919,-17.6103,17.6974,-18.3744,15.177,12.1463,-2.85571
4.5167,9.82324,0.735321,-2.64702,-2.14965,2.82236,-0.0264889,0.0441092,0.0975366,0.112538,-0.0949174,0.959019,0.0337232,1150,919,-18.1653,17.3223,-18.3374,14.7275,12.3265,-2.96401
5.22385,9.82682,0.736211,-2.66321,-2.09267,2.70973,-0.0135089,0.0379337,0.0995048,0.114988,-0.090563,0.911876,0.0345718,1157,919,-18.5847,16.9145,-18.1044,14.2563,12.5492,-3.01769
5.93175,9.83028,0.736246,-2.67518,-2.03187,2.58922,-0.00129779,0.0320411,0.100105,0.116855,-0.0861118,0.867901,0.0334482,1164,919,-18.9868,16.4968,-17.8109,13.747,12.7826,-3.06619
6.63872,9.83257,0.741544,-2.68574,-1.95524,2.46187,0.0100419,0.0265507,0.0996611,0.118299,-0.0817061,0.826716,0.0325152,1171,919,-19.4014,15.9282,-17.5105,13.0949,13.0027,-3.10716
7.34972,9.83936,0.734574,-2.69671,-1.88464,2.33671,0.0203599,0.0214814,0.0982018,0.119124,-0.0772827,0.788253,0.0333877,1178,919,-19.8146,15.3891,-17.163,12.4762,13.28,-3.20113
8.06085,9.84579,0.729172,-2.69663,-1.81715,2.24034,0.0294333,0.0168813,0.0958806,0.119243,-0.0729285,0.752717,0.0347809,1185,919,-20.0423,14.8156,-16.7375,11.8717,13.5586,-3.29221
8.77389,9.85269,0.718901,-2.68405,-1.74828,2.12654,0.0370632,0.0128288,0.0929439,0.118676,-0.0687844,0.720578,0.034388,1192,919,-20.196,14.2812,-16.14,11.2594,13.8639,-3.37773
9.47835,9.85598,0.741173,-2.65187,-1.68104,2.03209,0.0433539,0.0093938,0.0896907,0.117658,-0.06491,0.691846,0.0295824,1199,919,-20.1069,13.736,-15.4886,10.6074,14.0491,-3.49096
10.1814,9.85797,0.77021,-2.61827,-1.61646,1.94316,0.0484954,0.00651186,0.0863102,0.11633,-0.0613227,0.666108,0.0263502,1206,919,-19.9909,13.2101,-14.8514,9.98002,14.2151,-3.5986
10.8888,9.86319,0.785345,-2.58598,-1.5545,1.85989,0.0525001,0.00407271,0.082813,0.114567,-0.057994,0.643168,0.0249107,1213,919,-19.874,12.6864,-14.1726,9.36383,14.444,-3.72841
11.6028,9.87159,0.779877,-2.54781,-1.48957,1.78136,0.0556233,0.00196325,0.0792839,0.112494,-0.0549073,0.622244,0.0266324,1220,919,-19.6886,12.1137,-13.3498,8.72138,14.7619,-3.85816
12.3158,9.87782,0.779312,-2.50677,-1.42407,1.71018,0.0582483,0.000133243,0.0758745,0.110439,-0.0520575,0.602529,0.0265041,1227,919,-19.4579,11.5525,-12.5204,8.06345,15.0674,-3.95916
13.0279,9.88246,0.783635,-2.45755,-1.3577,1.63489,0.0603659,-0.00143757,0.0726012,0.108368,-0.0494399,0.584193,0.0253231,1234,919,-19.1612,10.9946,-11.6172,7.41519,15.3609,-4.04313
13.7352,9.88318,0.806107,-2.41503,-1.29363,1.57089,0.0617889,-0.00272216,0.0693672,0.106033,-0.0469664,0.56777,0.0234693,1241,919,-18.9019,10.4651,-10.8625,6.77535,15.5897,-4.10404
14.4473,9.88608,0.814225,-2.3754,-1.23453,1.5073,0.0625853,-0.00380287,0.0661952,0.103443,-0.0446605,0.552992,0.0249261,1248,919,-18.6703,9.98546,-10.0751,6.18605,15.883,-4.16425
15.1654,9.89407,0.803722,-2.33999,-1.18602,1.46355,0.0631237,-0.00476057,0.063186,0.100907,-0.0425439,0.538925,0.026531,1255,919,-18.4222,9.5606,-9.26945,5.65103,16.2586,-4.26916
15.8868,9.9034,0.784308,-2.3069,-1.13713,1.43683,0.0635898,-0.00564769,0.0603776,0.0985693,-0.0406272,0.525094,0.0264283,1262,919,-18.1502,9.08431,-8.46149,5.10766,16.6773,-4.37356
16.6068,9.91142,0.771707,-2.26586,-1.08359,1.40483,0.0638424,-0.0064711,0.0576954,0.0962486,-0.0388773,0.511765,0.0241391,1269,919,-17.8187,8.59704,-7.58705,4.50399,17.0766,-4.47219
17.3242,9.91841,0.770025,-2.2186,-1.01934,1.3649,0.063715,-0.00718257,0.0550805,0.0937679,-0.0372355,0.499473,0.0212615,1276,919,-17.4545,8.02183,-6.67695,3.78331,17.4408,-4.5838
18.0397,9.92418,0.77644,-2.17162,-0.960027,1.3262,0.0632333,-0.00777069,0.0525716,0.0911676,-0.035705,0.488417,0.0210749,1283,919,-17.0901,7.47958,-5.79736,3.12642,17.7806,-4.69562
18.7557,9.92951,0.782785,-2.12829,-0.913369,1.29578,0.062688,-0.00825296,0.0502586,0.0887325,-0.0342974,0.478108,0.0226787,1290,919,-16.735,7.05258,-4.95698,2.59568,18.1282,-4.79808
19.4749,9.9348,0.780404,-2.09171,-0.870935,1.26796,0.0621853,-0.0086702,0.0481312,0.0865216,-0.0330064,0.468136,0.0213041,1297,919,-16.4383,6.66578,-4.14756,2.13038,18.5175,-4.87262
20.1954,9.94003,0.775764,-2.05503,-0.826268,1.2405,0.0616145,-0.00903445,0.0461251,0.0843877,-0.0318077,0.458617,0.0209231,1304,919,-16.1417,6.24834,-3.3213,1.65789,18.9233,-4.93882
20.9174,9.94646,0.768177,-2.01204,-0.780476,1.20416,0.0608984,-0.00930689,0.0442165,0.0822519,-0.0306604,0.449899,0.0209772,1311,919,-15.8111,5.85003,-2.40321,1.15655,19.349,-5.0199
21.64,9.95365,0.760807,-1.96897,-0.734756,1.1894,0.060035,-0.00946218,0.042399,0.0801056,-0.0295328,0.442121,0.0222304,1318,919,-15.4184,5.41542,-1.49596,0.61092,19.782,-5.11678
22.3648,9.96245,0.748208,-1.92382,-0.689445,1.17272,0.0591243,-0.00950617,0.0406833,0.0780318,-0.0284137,0.435052,0.0233504,1325,919,-15.0118,4.96948,-0.536835,0.0749873,20.244,-5.2296
23.0921,9.97164,0.729701,-1.88501,-0.645558,1.15901,0.0582126,-0.0094968,0.039067,0.0760529,-0.0273371,0.428377,0.0229211,1332,919,-14.6591,4.55726,0.385322,-0.464025,20.7371,-5.33185
23.8183,9.9804,0.717033,-1.84871,-0.604252,1.13579,0.057321,-0.00943486,0.0375262,0.0741656,-0.0262794,0.421918,0.021801,1339,919,-14.3592,4.18165,1.27317,-0.966647,21.215,-5.44316
24.5454,9.9885,0.703117,-1.814,-0.567019,1.10303,0.0564762,-0.00932223,0.0360385,0.0723738,-0.0252198,0.415452,0.0210186,1346,919,-14.103,3.86393,2.16332,-1.39748,21.7053,-5.53723
25.2721,9.99505,0.692514,-1.77712,-0.536078,1.06386,0.0556185,-0.00914046,0.0345861,0.0706165,-0.0241385,0.409169,0.0205235,1353,919,-13.8441,3.61879,3.07335,-1.73195,22.1899,-5.61019
25.9982,10.001,0.685911,-1.73929,-0.505285,1.02638,0.0546212,-0.00888561,0.0331672,0.0687845,-0.0230489,0.403586,0.021304,1360,919,-13.5727,3.37549,3.98246,-2.06955,22.6664,-5.68263
26.7274,10.0091,0.671467,-1.70176,-0.472883,0.99883,0.0534703,-0.00857024,0.0317835,0.0668623,-0.0219622,0.398775,0.0230077,1367,919,-13.2765,3.10616,4.9203,-2.46403,23.1824,-5.77493
27.4595,10.0186,0.650294,-1.66945,-0.44053,0.977562,0.0522903,-0.00821673,0.0304868,0.064987,-0.0209134,0.394619,0.0207329,1374,919,-13.0128,2.81414,5.83431,-2.8614,23.7333,-5.87416
28.1926,10.0275,0.627658,-1.63861,-0.40972,0.963326,0.0512824,-0.00787248,0.0293308,0.0633598,-0.0199499,0.390606,0.0191367,1381,919,-12.7427,2.53084,6.74101,-3.24087,24.2975,-5.9567
28.9279,10.0379,0.600759,-1.60469,-0.377401,0.937728,0.0505287,-0.00753367,0.0282877,0.0620315,-0.0190365,0.386214,0.0164401,1388,919,-12.4787,2.23154,7.71241,-3.6147,24.887,-6.05405
29.6661,10.0498,0.566988,-1.56544,-0.353378,0.921028,0.0499401,-0.00718291,0.0273319,0.0609107,-0.0181536,0.381701,0.0145809,1395,919,-12.1341,2.01235,8.76736,-3.93844,25.5121,-6.16221
30.4066,10.0625,0.528487,-1.52627,-0.331152,0.898056,0.0494719,-0.00683866,0.0264691,0.0599603,-0.017327,0.377269,0.014425,1402,919,-11.8099,1.82095,9.85203,-4.23516,26.164,-6.27149
31.1479,10.0752,0.489999,-1.49197,-0.311141,0.878361,0.0492161,-0.00650144,0.0257133,0.0592689,-0.0165542,0.372686,0.0151964,1409,919,-11.5231,1.64838,10.8914,-4.51496,26.8238,-6.37978
31.8895,10.0876,0.452567,-1.46106,-0.290065,0.852834,0.0492365,-0.006208,0.0250481,0.0588764,-0.0158479,0.367383,0.0160907,1416,919,-11.2885,1.47286,11.9028,-4.79176,27.4874,-6.48463
32.63,10.0991,0.420642,-1.4314,-0.26701,0.828517,0.0494431,-0.00599556,0.024417,0.0586636,-0.015216,0.361071,0.0167362,1423,919,-11.0643,1.27889,12.8855,-5.09387,28.137,-6.58973
33.3726,10.1095,0.384524,-1.40403,-0.242556,0.812005,0.0497201,-0.00584892,0.0237773,0.0585052,-0.0146341,0.353919,0.0177546,1430,919,-10.8396,1.0741,13.8634,-5.40184,28.8104,-6.65967
34.1187,10.1211,0.34001,-1.37134,-0.215374,0.794165,0.0499765,-0.00577994,0.0231079,0.0583083,-0.0141118,0.346054,0.0187087,1437,919,-10.5697,0.845044,14.9384,-5.73333,29.5253,-6.72685
34.8657,10.1347,0.295598,-1.33085,-0.191233,0.769119,0.050134,-0.00579273,0.0224133,0.0580079,-0.0136666,0.337835,0.0170423,1444,919,-10.2476,0.644959,16.1055,-6.04853,30.2487,-6.83268
35.6142,10.1489,0.249057,-1.29023,-0.168915,0.742755,0.0501237,-0.0058633,0.0216467,0.0575168,-0.0132565,0.329116,0.0152654,1451,919,-9.92898,0.451184,17.2909,-6.33647,30.9889,-6.94571
36.359,10.1624,0.215688,-1.2501,-0.154192,0.730597,0.0497018,-0.00598909,0.0207145,0.0565617,-0.012849,0.319796,0.0138417,1458,919,-9.56868,0.304822,18.4186,-6.5866,31.6852,-7.08299
37.1027,10.1726,0.187602,-1.21114,-0.13723,0.71786,0.0487097,-0.00617619,0.019586,0.0549821,-0.0124487,0.309931,0.0161306,1465,919,-9.22366,0.155188,19.5198,-6.82756,32.3672,-7.17161
37.8486,10.1803,0.154783,-1.17657,-0.116228,0.699564,0.0470066,-0.00645239,0.0182651,0.0526511,-0.012097,0.299726,0.0170219,1472,919,-8.94103,-0.00346541,20.6034,-7.05963,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,-0.416392,-0.192118,0.647397,0.00489629,-0.009176,-0.00795252,0.00847852,-0.0127582,-0.42323,0.0123247,723,926,-3.0422,0.919556,9.77076,3.47418,15.229,2.47379
-36.9085,8.94813,-0.0805292,-0.411963,-0.210825,0.665657,0.00528234,-0.0090167,-0.008172,0.00899086,-0.0127252,-0.426017,0.0129369,730,926,-2.94709,1.08835,9.5126,3.54615,14.9601,2.38919
-36.2319,8.94957,-0.0579111,-0.408262,-0.231518,0.684672,0.00567736,-0.00904842,-0.0085136,0.0095703,-0.0129414,-0.428875,0.0133372,737,926,-2.85717,1.27843,9.22269,3.63195,14.668,2.30161
-35.5541,8.95128,-0.0401618,-0.404798,-0.252109,0.700691,0.00615496,-0.00925556,-0.00897939,0.0102819,-0.0133825,-0.430808,0.0137216,744,926,-2.77486,1.47798,8.96197,3.72486,14.4012,2.22358
