 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7331,6.93148,0.356922,-0.128135,-0.48639,0.971003,0.0156251,-0.0167698,-0.0203572,0.0254425,-0.0265872,-0.449354,0.0142443,856,947,0.87232,3.51717,6.6762,3.87524,9.72242,0.372568
-24.048,6.93275,0.366912,-0.124103,-0.515603,1.00476,0.0161042,-0.0176658,-0.0220167,0.0269652,-0.0285267,-0.458277,0.0158006,863,947,1.00722,3.78094,6.54585,4.0615,9.60171,0.327294
-23.3641,6.93261,0.383871,-0.120293,-0.546327,1.04344,0.0165909,-0.0185424,-0.0238645,0.0286571,-0.0306086,-0.468125,0.0166994,870,947,1.15173,4.0678,6.38549,4.24872,9.46097,0.290095
-22.6801,6.9332,0.402769,-0.115883,-0.584398,1.08307,0.0171223,-0.0193467,-0.0258958,0.0305594,-0.0327837,-0.478645,0.0165004,877,947,1.30746,4.4116,6.22932,4.50604,9.32023,0.232189
-21.9952,6.93586,0.419037,-0.1085,-0.62405,1.12926,0.0177154,-0.0200345,-0.0280668,0.0326637,-0.0349827,-0.489382,0.0169895,884,947,1.50941,4.73991,6.11146,4.75727,9.19746,0.139616
-21.3097,6.93915,0.43479,-0.0979094,-0.663332,1.17793,0.0182925,-0.0205883,-0.0303182,0.0348676,-0.0371635,-0.500311,0.0181422,891,947,1.75069,5.05228,6.03282,4.99827,9.084,0.0357396
-20.6228,6.94243,0.445874,-0.0854779,-0.704823,1.23715,0.0186763,-0.0209673,-0.0326085,0.037015,-0.0393059,-0.512305,0.018308,898,947,2.03588,5.37406,5.98158,5.25812,8.99539,-0.0535172
-19.9346,6.94492,0.452361,-0.0743719,-0.754795,1.3056,0.018687,-0.0211282,-0.0349479,0.0389996,-0.0414408,-0.526501,0.0193922,905,947,2.33178,5.77586,5.9265,5.61377,8.93105,-0.112682
-19.2487,6.94576,0.471538,-0.0709753,-0.809539,1.38633,0.0181607,-0.0210325,-0.0373602,0.040752,-0.0436237,-0.543858,0.0199993,912,947,2.57989,6.21671,5.73264,5.98721,8.82479,-0.17608
-18.5629,6.94651,0.492856,-0.0704514,-0.864805,1.46878,0.016939,-0.0206213,-0.039864,0.0422251,-0.0459073,-0.565265,0.0207096,919,947,2.80513,6.66225,5.50805,6.35696,8.71743,-0.244145
-17.8755,6.94922,0.50919,-0.0679929,-0.918983,1.55722,0.0149271,-0.0198457,-0.0424634,0.0434256,-0.0483442,-0.591087,0.0224058,926,947,3.06567,7.08526,5.32324,6.68417,8.63706,-0.337188
-17.1845,6.95358,0.510777,-0.0613344,-0.969306,1.65699,0.0118859,-0.0186662,-0.0451094,0.0442357,-0.051016,-0.622137,0.0253338,933,947,3.39599,7.46351,5.23098,6.95418,8.62083,-0.419261
-16.4933,6.95723,0.513767,-0.0554107,-1.01474,1.75897,0.00772039,-0.017103,-0.0477415,0.0446372,-0.0540198,-0.658225,0.0269654,940,947,3.72535,7.79726,5.13311,7.17232,8.60615,-0.491175
-15.8034,6.95894,0.524418,-0.0524165,-1.05334,1.85521,0.00245524,-0.0151669,-0.0503606,0.0447698,-0.0574814,-0.698795,0.0264195,947,947,4.01278,8.06507,4.9955,7.35103,8.56855,-0.546154
-15.1149,6.96057,0.542785,-0.0578965,-1.09183,1.95966,-0.00397786,-0.0128014,-0.052903,0.044697,-0.0614762,-0.743798,0.0277934,954,947,4.23608,8.30845,4.73948,7.50616,8.50864,-0.622647
-14.4265,6.96257,0.563688,-0.0700414,-1.1355,2.09504,-0.0113861,-0.00998282,-0.0553458,0.0446658,-0.0660347,-0.791737,0.0298361,961,947,4.46837,8.55627,4.36833,7.65545,8.44639,-0.714438
-13.7367,6.96476,0.580242,-0.102382,-1.18524,2.25493,-0.0194066,-0.00676774,-0.0576493,0.0449075,-0.0710818,-0.839989,0.0315641,968,947,4.55909,8.81758,3.78132,7.85201,8.40802,-0.796718
-13.0439,6.96802,0.585628,-0.141854,-1.24214,2.41437,-0.0279396,-0.00317885,-0.0597083,0.0454191,-0.0765375,-0.887623,0.0327145,975,947,4.58321,9.14305,3.17577,8.14414,8.42009,-0.867105
-12.3482,6.97216,0.580981,-0.186726,-1.30154,2.57401,-0.0368835,0.000783783,-0.0613886,0.0461629,-0.0822625,-0.934237,0.0340593,982,947,4.55848,9.50145,2.56476,8.46613,8.47823,-0.925121
-11.6517,6.97778,0.575041,-0.24811,-1.34728,2.73687,-0.0461437,0.00509072,-0.0625412,0.0470578,-0.0881108,-0.979778,0.0337115,989,947,4.37522,9.71551,1.79981,8.61629,8.54929,-1.00941
-10.9553,6.98261,0.57107,-0.317377,-1.38491,2.90188,-0.0555567,0.0101673,-0.0630616,0.0484156,-0.093805,-1.02559,0.0324613,996,947,4.11998,9.85317,0.955772,8.68067,8.61979,-1.08342
-10.2603,6.9869,0.57548,-0.394957,-1.41886,3.0742,-0.0648643,0.0159966,-0.0628149,0.0502678,-0.0991355,-1.07135,0.0342603,1003,947,3.80242,9.93028,-0.0047232,8.69459,8.66524,-1.17146
-9.56658,6.98919,0.586796,-0.480656,-1.45739,3.24556,-0.0741044,0.0224995,-0.0613343,0.0522679,-0.103873,-1.11894,0.0358398,1010,947,3.40706,10.0635,-1.06437,8.76956,8.69063,-1.23935
-8.87133,6.99135,0.593591,-0.577838,-1.49585,3.42589,-0.0832577,0.0295062,-0.0584874,0.0543628,-0.108114,-1.16893,0.0363442,1017,947,2.92268,10.1886,-2.22591,8.84071,8.74059,-1.29076
-8.17459,6.99402,0.596201,-0.680069,-1.5322,3.62248,-0.0922144,0.0369556,-0.0545075,0.0568827,-0.112141,-1.22031,0.037189,1024,947,2.43212,10.2691,-3.43432,8.86683,8.81417,-1.33995
-7.47596,6.99876,0.593271,-0.782631,-1.56692,3.83054,-0.100796,0.0447682,-0.0493069,0.0598975,-0.115926,-1.27308,0.0400237,1031,947,1.97212,10.3121,-4.62808,8.83672,8.91732,-1.41472
-6.77807,7.0035,0.595421,-0.886025,-1.60522,3.99442,-0.108488,0.0526287,-0.0430141,0.0633932,-0.119252,-1.32558,0.0416885,1038,947,1.4018,10.4518,-5.77743,8.90034,9.00834,-1.50451
-6.08224,7.00768,0.607869,-0.990684,-1.6569,4.09991,-0.115073,0.0602225,-0.0357162,0.0672203,-0.122071,-1.37732,0.0402907,1045,947,0.682786,10.797,-6.89098,9.18788,9.0669,-1.61388
-5.38676,7.01162,0.623546,-1.0947,-1.71986,4.16098,-0.120515,0.0674348,-0.0271795,0.0712863,-0.124366,-1.43003,0.0398281,1052,947,-0.133525,11.3284,-7.94217,9.64946,9.12028,-1.72771
-4.69022,7.01512,0.636698,-1.21154,-1.77142,4.19508,-0.124425,0.0737724,-0.0173959,0.0752877,-0.12594,-1.48391,0.0395943,1059,947,-1.14761,11.7753,-9.06851,10.0579,9.19053,-1.82507
-3.99426,7.01699,0.653768,-1.32936,-1.81362,4.17685,-0.126379,0.0787969,-0.00643645,0.0789987,-0.126581,-1.53947,0.0409144,1066,947,-2.30417,12.2199,-10.1413,10.4542,9.25232,-1.90078
-3.29676,7.01839,0.666458,-1.44422,-1.85407,4.11301,-0.125881,0.0818749,0.0054443,0.0820174,-0.126024,1.54462,0.0422854,1073,947,-3.5456,12.7092,-11.0991,10.9282,9.33813,-1.95357
-2.59738,7.01982,0.67354,-1.5589,-1.90477,4.02337,-0.123043,0.0830366,0.0176868,0.0845436,-0.12455,1.4858,0.042677,1080,947,-4.84763,13.3626,-11.9952,11.5411,9.45294,-1.99
-1.89895,7.02072,0.686205,-1.66755,-1.94442,3.91397,-0.117982,0.0826282,0.0300103,0.0870214,-0.122375,1.42544,0.0409597,1087,947,-6.14313,13.9489,-12.8193,12.0465,9.55342,-2.0324
-1.20256,7.02128,0.70862,-1.76699,-1.97937,3.76547,-0.110736,0.0808115,0.0421242,0.0896659,-0.11959,1.36361,0.040316,1094,947,-7.44871,14.5641,-13.5315,12.5203,9.62355,-2.09692
-0.50335,7.02359,0.722045,-1.86771,-1.99271,3.60542,-0.101639,0.0775193,0.0537402,0.0924028,-0.116522,1.30062,0.0438573,1101,947,-8.80461,14.905,-14.1989,12.8494,9.73656,-2.17011
0.196542,7.02675,0.73478,-1.96755,-1.99744,3.447,-0.0906957,0.0729074,0.0645111,0.0952845,-0.113073,1.23691,0.0461904,1108,947,-10.1523,15.16,-14.8521,13.0674,9.86006,-2.25829
0.899168,7.03073,0.738945,-2.06439,-1.99038,3.29584,-0.0781103,0.0672794,0.0740196,0.0983316,-0.109163,1.17358,0.0446955,1115,947,-11.4565,15.3082,-15.445,13.1371,10.0245,-2.33735
1.60065,7.0335,0.749231,-2.14587,-1.98734,3.15675,-0.0643121,0.0609338,0.0820922,0.101562,-0.10494,1.11123,0.0411946,1122,947,-12.576,15.4716,-15.9172,13.2454,10.1722,-2.41001
2.3021,7.03681,0.761605,-2.21236,-1.95427,3.03267,-0.0496462,0.054069,0.0888181,0.10506,-0.100637,1.04963,0.0401751,1129,947,-13.5177,15.2961,-16.2542,13.0159,10.3196,-2.49974
3.00354,7.04015,0.775863,-2.26244,-1.90793,2.89174,-0.0344571,0.046905,0.0940721,0.108715,-0.0962675,0.989478,0.0411076,1136,947,-14.3453,14.9809,-16.4038,12.6985,10.4671,-2.59574
3.70268,7.04226,0.800413,-2.28931,-1.8361,2.71609,-0.0192131,0.03978,0.0976885,0.112328,-0.0917611,0.932018,0.042016,1143,947,-15.0434,14.4877,-16.3075,12.1358,10.5818,-2.69751
4.40428,7.04461,0.817483,-2.31002,-1.7573,2.56396,-0.00447057,0.0329971,0.0995803,0.11559,-0.0870639,0.878375,0.0420282,1150,947,-15.6241,13.9346,-16.1436,11.4393,10.733,-2.78148
5.1092,7.04868,0.824199,-2.33497,-1.6719,2.43235,0.00919967,0.0266849,0.0998054,0.11813,-0.0822453,0.829085,0.0408519,1157,947,-16.1978,13.2927,-16.002,10.6326,10.9326,-2.86923
5.81512,7.0528,0.829122,-2.34012,-1.60189,2.29513,0.021551,0.0209548,0.0987415,0.119995,-0.077489,0.783889,0.0395211,1164,947,-16.5869,12.7806,-15.6417,10.033,11.1467,-2.95244
6.52118,7.05754,0.835552,-2.32728,-1.54971,2.17525,0.0325247,0.0158071,0.0966808,0.121207,-0.0728755,0.742276,0.0360392,1171,947,-16.7482,12.4449,-15.1213,9.55398,11.3628,-3.05251
7.22709,7.06102,0.844232,-2.30179,-1.49331,2.06991,0.0421298,0.0112831,0.093804,0.12177,-0.0683571,0.703917,0.0311464,1178,947,-16.7492,12.0002,-14.4922,9.07451,11.5772,-3.13395
7.9343,7.06379,0.84992,-2.26047,-1.42007,1.97892,0.0501392,0.00735298,0.0902298,0.121477,-0.0639851,0.668999,0.0295778,1185,947,-16.5627,11.3721,-13.6984,8.41645,11.8104,-3.1916
8.64089,7.06569,0.859647,-2.21698,-1.34093,1.90083,0.0562482,0.00403193,0.0861053,0.120117,-0.0598364,0.638198,0.0284256,1192,947,-16.3251,10.6753,-12.9075,7.67516,12.0351,-3.24379
9.34744,7.067,0.871318,-2.1696,-1.26327,1.83824,0.0607186,0.00133027,0.0817734,0.118022,-0.0559734,0.611237,0.028982,1199,947,-16.0092,9.95704,-12.0962,6.94677,12.2596,-3.2896
10.0563,7.07077,0.877036,-2.13192,-1.1995,1.77893,0.0639833,-0.000812149,0.0775255,0.115608,-0.0524371,0.587478,0.0306624,1206,947,-15.7782,9.38111,-11.3593,6.31769,12.516,-3.36734
10.7648,7.07597,0.885918,-2.10457,-1.14353,1.69808,0.066167,-0.00248013,0.0734542,0.112921,-0.0492345,0.566833,0.0279343,1213,947,-15.7086,8.94106,-10.7128,5.73798,12.7683,-3.48348
11.4733,7.08089,0.896549,-2.0762,-1.08627,1.62639,0.06755,-0.0037631,0.0695839,0.110081,-0.0462942,0.548629,0.0253332,1220,947,-15.6065,8.46931,-10.0669,5.13781,13.0214,-3.59892
12.1813,7.08479,0.910872,-2.03882,-1.02388,1.5614,0.0684476,-0.0047382,0.065914,0.107245,-0.0435356,0.532,0.0226951,1227,947,-15.4012,7.93066,-9.34426,4.49067,13.2672,-3.70444
12.8897,7.08669,0.925288,-1.98707,-0.958423,1.50531,0.0688931,-0.00542894,0.0624203,0.104377,-0.0409125,0.516907,0.0230785,1234,947,-15.0328,7.35615,-8.47815,3.83147,13.5194,-3.76998
13.6012,7.08895,0.930354,-1.93809,-0.905332,1.45739,0.0688413,-0.00589651,0.059083,0.101381,-0.0384363,0.503417,0.0253484,1241,947,-14.6667,6.88781,-7.60681,3.31512,13.8158,-3.81442
14.3154,7.09235,0.928593,-1.89609,-0.860136,1.40424,0.0683546,-0.00625353,0.0559508,0.098297,-0.0361959,0.491375,0.0273866,1248,947,-14.3833,6.50446,-6.76909,2.8875,14.1469,-3.86166
15.0308,7.09793,0.9246,-1.84741,-0.802394,1.34718,0.0677385,-0.00654677,0.0530823,0.0953825,-0.0341907,0.48013,0.0275609,1255,947,-14.0517,6.00827,-5.84174,2.29212,14.4955,-3.94601
15.7468,7.10475,0.920847,-1.80013,-0.739814,1.31526,0.067189,-0.00683374,0.0504509,0.0927487,-0.0323934,0.468933,0.0257934,1262,947,-13.6668,5.44134,-4.94639,1.569,14.8514,-4.05604
16.4657,7.11385,0.909671,-1.75479,-0.678213,1.30364,0.06653,-0.00708263,0.0479338,0.0901584,-0.030711,0.457982,0.0248007,1269,947,-13.2443,4.83171,-4.05285,0.824427,15.2451,-4.18968
17.1876,7.12252,0.889898,-1.70991,-0.633341,1.30401,0.0655297,-0.00728522,0.0454572,0.0873619,-0.0291174,0.447748,0.0241573,1276,947,-12.7869,4.33225,-3.13514,0.30882,15.6798,-4.28882
17.9085,7.12858,0.875316,-1.66475,-0.587374,1.28497,0.0641852,-0.00745205,0.0430488,0.0843681,-0.027635,0.438409,0.0246265,1283,947,-12.3841,3.87391,-2.21104,-0.174236,16.1009,-4.35076
18.6275,7.13377,0.86928,-1.6173,-0.546182,1.25179,0.0627784,-0.00758075,0.040799,0.0814705,-0.0262729,0.429612,0.0248756,1290,947,-11.9998,3.5277,-1.27826,-0.636679,16.496,-4.42029
19.3407,7.13561,0.884369,-1.57891,-0.509276,1.21875,0.0615143,-0.00766824,0.0387284,0.0788504,-0.0250043,0.420882,0.0235958,1297,947,-11.7046,3.23708,-0.517434,-1.06298,16.8149,-4.48548
20.0581,7.14119,0.887555,-1.54425,-0.478181,1.19869,0.0602738,-0.00768198,0.0367606,0.0763542,-0.0237624,0.412358,0.0229013,1304,947,-11.4072,2.96877,0.249044,-1.47206,17.1898,-4.5902
20.7799,7.14785,0.87822,-1.50325,-0.443221,1.18358,0.0589263,-0.00757957,0.0348645,0.0738532,-0.0225064,0.404526,0.0211503,1311,947,-11.0355,2.63127,1.13436,-1.88948,17.6218,-4.67912
21.5049,7.1554,0.860579,-1.45723,-0.400213,1.14918,0.0575152,-0.00736656,0.0330629,0.0713946,-0.021246,0.397447,0.0200773,1318,947,-10.6754,2.24179,2.12859,-2.35365,18.0945,-4.76116
22.2317,7.16253,0.838923,-1.4142,-0.362725,1.12136,0.0561297,-0.00707276,0.03141,0.0690843,-0.0200274,0.391182,0.0189277,1325,947,-10.3248,1.90378,3.10874,-2.75592,18.5905,-4.82278
22.9586,7.17078,0.819201,-1.38028,-0.331845,1.09839,0.0547504,-0.00675487,0.0299052,0.0668935,-0.018898,0.385714,0.0195254,1332,947,-10.0478,1.63983,3.9904,-3.14023,19.0874,-4.91238
23.6853,7.17851,0.80237,-1.34734,-0.30145,1.08196,0.0533162,-0.00642478,0.0284794,0.064717,-0.0178256,0.380781,0.0213921,1339,947,-9.76205,1.36494,4.8525,-3.52119,19.5806,-5.00002
24.4116,7.18417,0.788492,-1.30695,-0.269582,1.05978,0.0518499,-0.00608219,0.0270879,0.0625421,-0.0167745,0.375952,0.0205354,1346,947,-9.42262,1.08239,5.79076,-3.87359,20.0691,-5.05467
25.1378,7.18902,0.776933,-1.26622,-0.237955,1.04189,0.0503662,-0.00572749,0.0257383,0.0603862,-0.0157475,0.371251,0.0199485,1353,947,-9.06834,0.788416,6.72708,-4.21289,20.556,-5.09981
25.862,7.19441,0.774158,-1.22899,-0.209207,1.02206,0.0487623,-0.00539289,0.0244456,0.0581646,-0.0147952,0.367179,0.0180129,1360,947,-8.75405,0.517828,7.60165,-4.54813,21.0168,-5.18175
26.5898,7.20271,0.761904,-1.19869,-0.182798,1.00861,0.0470462,-0.00509107,0.0232165,0.0558857,-0.0139306,0.363796,0.0170406,1367,947,-8.488,0.268046,8.44596,-4.90584,21.5238,-5.29371
27.3225,7.21178,0.736364,-1.16659,-0.157303,0.994098,0.04538,-0.00483399,0.0220945,0.0537174,-0.0131714,0.360831,0.0171165,1374,947,-8.20815,0.0309345,9.36979,-5.23021,22.0912,-5.38174
28.058,7.2188,0.703706,-1.13111,-0.130096,0.966574,0.0439255,-0.00462442,0.0211156,0.0518242,-0.0125231,0.357953,0.0181624,1381,947,-7.93668,-0.189691,10.3722,-5.50335,22.6933,-5.40707
28.7921,7.22755,0.678233,-1.10344,-0.107104,0.941997,0.0427288,-0.00445297,0.0202546,0.050231,-0.0119551,0.354726,0.0185652,1388,947,-7.73179,-0.365721,11.2713,-5.80039,23.2761,-5.48842
29.5259,7.23732,0.655642,-1.08181,-0.0873109,0.918978,0.0417198,-0.00431621,0.0194951,0.0488661,-0.0114625,0.35136,0.0179627,1395,947,-7.58033,-0.529724,12.1032,-6.07849,23.8561,-5.59862
30.2595,7.24678,0.636018,-1.06232,-0.0707979,0.901721,0.0408899,-0.00419822,0.0188397,0.0477256,-0.0110339,0.348061,0.0170009,1402,947,-7.43149,-0.672376,12.9047,-6.33099,24.4322,-5.71111
30.9961,7.25529,0.609201,-1.03769,-0.0525835,0.87374,0.0403511,-0.00410347,0.0182904,0.0469091,-0.0106614,0.344269,0.0153922,1409,947,-7.26757,-0.816167,13.8014,-6.54396,25.044,-5.78322
31.7331,7.26341,0.582915,-1.00883,-0.0338059,0.840427,0.0401589,-0.00404623,0.0178344,0.0464568,-0.0103441,0.339464,0.0152663,1416,947,-7.08099,-0.949982,14.7499,-6.75536,25.6616,-5.84885
32.4728,7.27389,0.551163,-0.979618,-0.0139122,0.80876,0.0401649,-0.00403332,0.0174193,0.0462048,-0.0100732,0.333763,0.0148614,1423,947,-6.8875,-1.10309,15.7307,-7.00593,26.3096,-5.94538
33.215,7.28542,0.514033,-0.950561,0.0056585,0.783945,0.0401854,-0.00404813,0.0169967,0.045962,-0.00982472,0.327618,0.0149181,1430,947,-6.67527,-1.25686,16.7348,-7.27438,26.9873,-6.04683
33.9601,7.29574,0.469844,-0.921073,0.0240421,0.767223,0.0401518,-0.00409008,0.0165402,0.0456517,-0.00959006,0.32102,0.015079,1437,947,-6.4341,-1.41428,17.7734,-7.49377,27.7,-6.10293
34.7038,7.30407,0.432454,-0.89057,0.039977,0.756943,0.0400394,-0.00417134,0.0160634,0.0452595,-0.00939145,0.314203,0.0152936,1444,947,-6.16299,-1.56336,18.7986,-7.67152,28.3932,-6.13939
35.4455,7.31281,0.403069,-0.861091,0.0583685,0.739171,0.0397902,-0.00427343,0.0155412,0.0447201,-0.00920328,0.30717,0.0148096,1451,947,-5.92731,-1.72759,19.7937,-7.89302,29.0633,-6.20744
36.1895,7.32315,0.369503,-0.832228,0.0762746,0.718338,0.0391889,-0.00440078,0.0148815,0.0437848,-0.00899673,0.299544,0.014438,1458,947,-5.70809,-1.87005,20.8085,-8.13633,29.7585,-6.29494
36.9385,7.33502,0.323087,-0.803931,0.0950181,0.69279,0.0381472,-0.00453863,0.0140729,0.0423692,-0.00876067,0.291468,0.0144232,1465,947,-5.51061,-2.00669,21.8788,-8.38012,30.5129,-6.3748
37.6917,7.34719,0.26666,-0.774318,0.110493,0.672457,0.0366575,-0.0047189,0.0131527,0.0404845,-0.00854591,0.283149,0.0142914,1472,947,-5.28367,-2.11829,23.0069,-8.57446,31.3148,-6.43096
38.4432,7.35844,0.21745,-0.746134,0.123847,0.657716,0.0347456,-0.0048911,0.0121744,0.0381863,-0.00833181,0.275434,0.0143458,1479,947,-5.05266,-2.22875,24.0962,-8.74686,32.096,-6.4899
39.1911,7.3695,0.181411,-0.721442,0.137133,0.646248,0.0325389,-0.00503052,0.0111765,0.0356123,-0.00810401,0.268361,0.014132,1486,947,-4.84544,-2.34279,25.1036,-8.95895,32.8335,-6.5836
39.9375,7.38101,0.152247,-0.703195,0.147578,0.637507,0.0300961,-0.00511522,0.0101651,0.0328199,-0.00783908,0.26181,0.0146687,1493,947,-4.69043,-2.44276,26.0239,-9.16568,33.5524,-6.70656
-37.6898,6.20107,0.168084,-0.260325,-0.0741161,0.64301,0.00498758,-0.00485519,-0.00687469,0.00852086,-0.00838847,-0.474749,0.0113036,723,954,-1.46844,-0.209536,9.15553,1.48575,13.0266,1.67846
-37.0103,6.20548,0.168483,-0.25792,-0.0893455,0.657126,0.00544673,-0.00519414,-0.00682651,0.00878125,-0.00852866,-0.454378,0.0115239,730,954,-1.40362,-0.072269,8.94012,1.5338,12.811,1.59447
-36.3306,6.20978,0.169557,-0.255799,-0.104785,0.673108,0.00586061,-0.0055417,-0.00685944,0.00907882,-0.00875991,-0.438677,0.0115943,737,954,-1.33775,0.0651359,8.72293,1.58072,12.5997,1.51076
-35.6527,6.2118,0.182165,-0.252807,-0.12098,0.687855,0.00633796,-0.00591525,-0.00698796,0.00950473,-0.00908202,-0.425492,0.0117327,744,954,-1.26468,0.215601,8.47958,1.64625,12.351,1.43974
-34.9746,6.21337,0.195673,-0.248401,-0.137605,0.703491,0.00689716,-0.00632925,-0.00723694,0.0100874,-0.00951951,-0.415201,0.0118136,751,954,-1.17483,0.36792,8.25226,1.72289,12.1055,1.37539
-34.2964,6.21441,0.21058,-0.242822,-0.153166,0.718198,0.00752661,-0.00678898,-0.00761656,0.0108209,-0.0100833,-0.40822,0.0115486,758,954,-1.07451,0.512034,8.04058,1.79529,11.8614,1.31765
-33.6181,6.21443,0.226799,-0.237723,-0.1684,0.729698,0.00820782,-0.00729242,-0.00810086,0.0116688,-0.0107534,-0.403761,0.0116532,765,954,-0.985028,0.65263,7.83221,1.89163,11.6188,1.27739
-32.9406,6.21493,0.249047,-0.234156,-0.183781,0.738424,0.008929,-0.00784031,-0.00864781,0.0125895,-0.0115009,-0.400423,0.0118813,772,954,-0.916389,0.791255,7.5984,1.97334,11.3606,1.20908
-32.262,6.2175,0.267495,-0.231281,-0.200472,0.745581,0.00967106,-0.00841247,-0.00921576,0.0135399,-0.0122813,-0.397464,0.0118665,779,954,-0.857394,0.942376,7.38269,2.04265,11.1244,1.10934
-31.5819,6.22052,0.280261,-0.226542,-0.218674,0.755191,0.0104666,-0.00903686,-0.00986475,0.0145861,-0.0131563,-0.39558,0.0116657,786,954,-0.7738,1.1076,7.20976,2.12932,10.9168,1.0176
-30.9015,6.22242,0.293222,-0.21914,-0.238488,0.773868,0.0112706,-0.00971642,-0.0105767,0.0156761,-0.0141219,-0.394674,0.0114243,793,954,-0.64413,1.28458,7.05262,2.23289,10.7149,0.948678
-30.22,6.22354,0.302552,-0.209548,-0.261119,0.797577,0.0120119,-0.0104463,-0.0113181,0.0167262,-0.0151606,-0.394673,0.0112781,800,954,-0.480743,1.49255,6.92868,2.37491,10.5332,0.906752
-29.5378,6.2258,0.310174,-0.199042,-0.286028,0.821815,0.0126629,-0.0112122,-0.0120795,0.0177083,-0.0162575,-0.395655,0.0112444,807,954,-0.305784,1.72412,6.82727,2.51986,10.3656,0.84642
-28.8533,6.22907,0.30828,-0.188284,-0.311774,0.846148,0.0132506,-0.0120026,-0.0128755,0.0186576,-0.0174096,-0.397579,0.0117436,814,954,-0.127199,1.95987,6.77241,2.68557,10.2413,0.794121
-28.1691,6.23213,0.310144,-0.178846,-0.336053,0.867811,0.0137993,-0.0128132,-0.0137329,0.019615,-0.0186289,-0.400588,0.0124938,821,954,0.032677,2.17345,6.70289,2.84478,10.1097,0.734997
-27.4861,6.23439,0.31981,-0.169026,-0.36121,0.88809,0.0142822,-0.0136519,-0.0146554,0.0205602,-0.0199299,-0.404722,0.0134971,828,954,0.194374,2.39686,6.6173,3.00933,9.95532,0.668941
-26.8035,6.23715,0.333928,-0.160221,-0.386669,0.907196,0.0146712,-0.0145233,-0.0156408,0.0214682,-0.0213203,-0.409948,0.0134824,835,954,0.343839,2.62191,6.51454,3.15824,9.79127,0.579177
-26.1242,6.23907,0.365459,-0.152116,-0.414283,0.923828,0.0150416,-0.0154234,-0.0167196,0.0224271,-0.0228089,-0.415953,0.0133264,842,954,0.482037,2.86629,6.34967,3.30462,9.56786,0.454621
-25.4427,6.2423,0.387907,-0.145074,-0.443045,0.947129,0.0155415,-0.0163603,-0.0179569,0.0236089,-0.0244278,-0.422245,0.0136918,849,954,0.624128,3.1205,6.20506,3.445,9.38641,0.330451
-24.759,6.24482,0.402017,-0.137953,-0.472581,0.978357,0.0161562,-0.0173316,-0.0193928,0.0250334,-0.0262088,-0.429286,0.0141171,856,954,0.784631,3.38199,6.08666,3.60992,9.24328,0.24606
-24.0738,6.24607,0.410322,-0.13319,-0.502444,1.01515,0.0168118,-0.0183479,-0.0210205,0.0266347,-0.0281708,-0.437149,0.0159328,863,954,0.933814,3.65258,5.96449,3.79931,9.12866,0.205382
-23.3892,6.24674,0.423385,-0.127148,-0.53306,1.04943,0.017513,-0.0193682,-0.0228577,0.0284413,-0.0302964,-0.445974,0.0181438,870,954,1.09183,3.93967,5.84907,3.99275,9.00279,0.162396
-22.7053,6.24799,0.441358,-0.120207,-0.567553,1.08481,0.0182898,-0.020349,-0.0248964,0.0304834,-0.0325426,-0.455433,0.0183423,877,954,1.26343,4.24486,5.72992,4.21801,8.86558,0.0928019
-22.0209,6.24974,0.459359,-0.111165,-0.604486,1.12907,0.0191585,-0.0212492,-0.0270862,0.032746,-0.0348367,-0.464959,0.018216,884,954,1.47749,4.54975,5.62517,4.45713,8.73553,0.0130586
-21.3363,6.25223,0.47835,-0.101298,-0.641762,1.17717,0.0200406,-0.0220511,-0.0293648,0.0351226,-0.037133,-0.474474,0.0190335,891,954,1.70971,4.8449,5.52741,4.68352,8.60912,-0.084972
-20.6494,6.25411,0.487868,-0.0881359,-0.682604,1.24036,0.0207428,-0.0227067,-0.0316926,0.0374418,-0.0394057,-0.48494,0.0194334,898,954,2.01089,5.16516,5.48213,4.95409,8.52557,-0.141797
-19.9617,6.25593,0.496022,-0.0733336,-0.73136,1.3144,0.0210683,-0.0231654,-0.0340763,0.039576,-0.041673,-0.497548,0.020435,905,954,2.35658,5.55982,5.44858,5.28546,8.45431,-0.193081
-19.2754,6.25735,0.512405,-0.0661551,-0.784036,1.39901,0.0208778,-0.0233879,-0.0365478,0.041472,-0.0439821,-0.513139,0.0203953,912,954,2.65144,5.96988,5.29786,5.63422,8.35866,-0.260832
-18.5889,6.25915,0.530093,-0.0643743,-0.839262,1.48416,0.0200368,-0.0233065,-0.0391377,0.0431024,-0.0463721,-0.532548,0.0201486,919,954,2.89574,6.40145,5.09589,6.00042,8.26533,-0.340376
-17.9007,6.2618,0.541516,-0.0618382,-0.89927,1.57856,0.0184484,-0.0228718,-0.0418519,0.0444619,-0.0488852,-0.556122,0.0218148,926,954,3.17228,6.87642,4.92003,6.39517,8.2034,-0.418336
-17.2101,6.26557,0.544261,-0.0554291,-0.955786,1.68561,0.0158306,-0.022039,-0.0446365,0.0453823,-0.0515907,-0.584802,0.0254744,933,954,3.51865,7.31097,4.80783,6.72445,8.18225,-0.49311
