 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.0845,0.37152,0.0837356,-0.125601,-0.0246876,0.126954,0.00325022,-0.000315573,0.000697943,0.00338197,-0.000447316,0.186564,0.00807667,1535,1017,-0.7597,0.0695131,32.9572,-4.84544,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.127043,0.0116542,0.0918522,-0.00165023,2.00185e-05,1.5676e-05,2.01656e-05,-0.00165038,1.56141,0.00776926,716,1024,-1.14533,-0.294526,7.62904,-0.416767,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.128778,0.0111602,0.0927252,-0.00139896,-2.93506e-06,-0.000117911,6.95389e-06,-0.00140885,-1.48712,0.00758815,723,1024,-1.15963,-0.282672,7.31825,-0.532144,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.129686,0.0105664,0.0943402,-0.00123792,-2.41575e-05,-0.000217207,1.35415e-05,-0.00127562,-1.39895,0.00779183,730,1024,-1.16392,-0.270075,7.02534,-0.653685,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.130305,0.0102335,0.0962052,-0.00113509,-4.43732e-05,-0.000276646,2.17817e-05,-0.00120125,-1.33607,0.00781714,737,1024,-1.16477,-0.259356,6.71136,-0.729147,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.130541,0.00920998,0.0985911,-0.0010606,-6.3405e-05,-0.000304573,2.22611e-05,-0.00114627,-1.29661,0.00751285,744,1024,-1.16047,-0.245121,6.39465,-0.740128,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.131054,0.00766488,0.102161,-0.00100877,-8.00358e-05,-0.000319492,1.9257e-05,-0.00110806,-1.26948,0.00733841,751,1024,-1.15653,-0.235876,6.08403,-0.760949,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.131867,0.00589291,0.107232,-0.000979444,-9.57124e-05,-0.000335671,1.73278e-05,-0.00109248,-1.24597,0.00739523,758,1024,-1.15259,-0.229352,5.80037,-0.785538,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.132924,0.00429679,0.111303,-0.000957304,-0.000114681,-0.000353743,1.41327e-05,-0.00108612,-1.22158,0.00725271,765,1024,-1.15294,-0.226611,5.6033,-0.802931,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.133894,0.00318899,0.112466,-0.000910819,-0.000140951,-0.000375009,1.1522e-05,-0.00106329,-1.18463,0.00730586,772,1024,-1.15806,-0.223696,5.46983,-0.781892,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.134959,0.00251061,0.113231,-0.000861881,-0.000164425,-0.00039128,1.09755e-05,-0.00103728,-1.14938,0.00735433,779,1024,-1.16503,-0.21682,5.31824,-0.773649,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.135332,0.00248472,0.114527,-0.000814095,-0.000190108,-0.000409178,1.24534e-05,-0.00101666,-1.11112,0.00728084,786,1024,-1.16402,-0.213847,5.08313,-0.780619,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.135408,0.00242565,0.11565,-0.00077093,-0.000219264,-0.000430863,1.64957e-05,-0.00100669,-1.07012,0.00728298,793,1024,-1.16029,-0.20914,4.78652,-0.825825,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.135723,0.00206035,0.118202,-0.000725199,-0.00025437,-0.00045147,1.93773e-05,-0.000998946,-1.02572,0.00726675,800,1024,-1.15602,-0.206258,4.51156,-0.894956,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.136455,0.000670227,0.121652,-0.000667849,-0.000292763,-0.000472569,2.81167e-05,-0.000988729,-0.974296,0.00716382,807,1024,-1.15386,-0.195054,4.2834,-0.96527,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.137128,-0.00165555,0.125913,-0.000601358,-0.000331441,-0.000495597,4.72441e-05,-0.000980044,-0.918332,0.00710451,814,1024,-1.14908,-0.172274,4.1071,-1.00823,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.137409,-0.00359802,0.128454,-0.000527691,-0.000370738,-0.00052572,8.23306e-05,-0.00098076,-0.859488,0.0070249,821,1024,-1.14375,-0.15602,3.95695,-1.04005,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.137234,-0.00504556,0.130848,-0.000452399,-0.000411692,-0.00056348,0.000131801,-0.000995893,-0.803451,0.00718524,828,1024,-1.13408,-0.146132,3.84531,-1.07618,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.137094,-0.00589241,0.131643,-0.000384188,-0.000457038,-0.000609235,0.00018971,-0.00103094,-0.755539,0.0071114,835,1024,-1.12818,-0.141081,3.72291,-1.12596,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.137227,-0.00669954,0.133769,-0.000323534,-0.000507595,-0.000660109,0.000250929,-0.00108206,-0.716136,0.00693966,842,1024,-1.12229,-0.139156,3.5812,-1.1619,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.137879,-0.00778462,0.135598,-0.000258265,-0.000563857,-0.00071245,0.000317589,-0.00113971,-0.679765,0.0068887,849,1024,-1.12224,-0.127388,3.41969,-1.18635,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.138478,-0.00890172,0.136526,-0.000168921,-0.000624475,-0.000769139,0.00040546,-0.00119886,-0.64144,0.00686602,856,1024,-1.12347,-0.116255,3.28305,-1.18151,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.138957,-0.0102993,0.13918,-4.75687e-05,-0.000688073,-0.000836376,0.000527772,-0.00126341,-0.602557,0.00677196,863,1024,-1.11965,-0.107265,3.18191,-1.17859,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.139312,-0.0118829,0.143918,9.34169e-05,-0.000753073,-0.000916559,0.000679735,-0.00133939,-0.569096,0.00667926,870,1024,-1.10998,-0.0984476,3.07387,-1.18398,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.139164,-0.0135826,0.15042,0.000251595,-0.000823991,-0.0010024,0.000851358,-0.00142375,-0.539187,0.00651818,877,1024,-1.09119,-0.090827,2.96338,-1.22303,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.138935,-0.0152656,0.156144,0.000434128,-0.0009045,-0.00109136,0.00104507,-0.00151544,-0.510333,0.00631882,884,1024,-1.07311,-0.0799235,2.86659,-1.26633,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.138939,-0.0174253,0.161259,0.000655322,-0.000993165,-0.00118843,0.00127736,-0.0016152,-0.482203,0.00624518,891,1024,-1.05844,-0.0616665,2.80052,-1.31067,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.139248,-0.0193782,0.165686,0.000922631,-0.00109385,-0.00129066,0.00155218,-0.0017234,-0.453817,0.00638263,898,1024,-1.0483,-0.0437892,2.74821,-1.36607,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.138894,-0.0216309,0.172702,0.00122351,-0.00120672,-0.00139289,0.00185681,-0.00184002,-0.426729,0.00681421,905,1024,-1.02548,-0.0258483,2.72563,-1.40684,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.136419,-0.0253514,0.183176,0.00156387,-0.00133349,-0.00149671,0.00219817,-0.00196779,-0.400851,0.00780969,912,1024,-0.972749,-0.00151608,2.78544,-1.45079,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.134335,-0.0286088,0.193396,0.00196534,-0.00147677,-0.00161441,0.00260402,-0.00211546,-0.376718,0.00871279,919,1024,-0.924435,0.0148097,2.83657,-1.45912,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.133057,-0.0306156,0.199794,0.00244444,-0.00164079,-0.00175878,0.0030973,-0.00229365,-0.355436,0.00844905,926,1024,-0.893056,0.0267685,2.81934,-1.45221,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.132229,-0.0312336,0.203681,0.00301063,-0.00182896,-0.00193912,0.00369173,-0.00251007,-0.337784,0.00826806,933,1024,-0.872198,0.0301476,2.7296,-1.45738,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.130998,-0.0324678,0.208145,0.00366979,-0.00204731,-0.00216031,0.00439429,-0.00277181,-0.323581,0.00836268,940,1024,-0.845676,0.0387544,2.6283,-1.45971,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.128398,-0.0355583,0.219454,0.00443375,-0.00230371,-0.00243534,0.00522184,-0.0030918,-0.312973,0.00880497,947,1024,-0.788938,0.0580736,2.62983,-1.49665,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.125591,-0.0389593,0.228637,0.0053124,-0.0026085,-0.00277754,0.00618929,-0.00348539,-0.305805,0.00917802,954,1024,-0.734611,0.0771987,2.68659,-1.52054,4.31766,-1.62225
-14.6732,-0.556999,0.744979,-0.122449,-0.0413746,0.235151,0.00628092,-0.00296791,-0.00320121,0.00728082,-0.00396782,-0.30275,0.00971307,961,1024,-0.683154,0.0912549,2.73347,-1.54434,4.34022,-1.6638
-13.9815,-0.555523,0.745392,-0.117487,-0.0441596,0.240903,0.00731411,-0.00338717,-0.00371435,0.00847697,-0.00455003,-0.303407,0.0103873,968,1024,-0.614828,0.110783,2.79838,-1.55622,4.36109,-1.69752
-13.2895,-0.554454,0.747033,-0.110449,-0.0479431,0.24955,0.00836962,-0.00388552,-0.00428931,0.00972171,-0.00523761,-0.305364,0.0108156,975,1024,-0.518347,0.138889,2.88248,-1.55906,4.38434,-1.72621
-12.5968,-0.552523,0.747152,-0.102567,-0.0526691,0.261863,0.00933009,-0.00448743,-0.00491002,0.0108971,-0.00605447,-0.308934,0.0109438,982,1024,-0.404262,0.161207,2.98342,-1.56026,4.42112,-1.76852
-11.9054,-0.551366,0.755367,-0.0939078,-0.0580222,0.277305,0.00998907,-0.00520783,-0.00559614,0.0118274,-0.00704618,-0.317398,0.0106199,989,1024,-0.274496,0.181786,3.06382,-1.5614,4.4337,-1.81693
-11.2135,-0.549895,0.762959,-0.0837087,-0.0635007,0.285669,0.00989351,-0.00603987,-0.00639114,0.0121403,-0.00828664,-0.33805,0.010605,996,1024,-0.145723,0.216096,3.18048,-1.55943,4.45612,-1.87011
-10.5194,-0.547722,0.76341,-0.071542,-0.0702797,0.290715,0.0085226,-0.00694602,-0.0073932,0.0114878,-0.00991119,-0.381427,0.0108142,1003,1024,-0.00459938,0.275173,3.35712,-1.54173,4.51364,-1.91833
-9.8208,-0.544414,0.747176,-0.0565471,-0.0785602,0.297173,0.00549673,-0.00777791,-0.00854993,0.00968324,-0.0119644,-0.455337,0.0113475,1010,1024,0.168807,0.363213,3.63278,-1.50427,4.64328,-1.94449
-9.12105,-0.541478,0.728285,-0.0408829,-0.0900576,0.314482,0.000866131,-0.00837724,-0.00991291,0.0071818,-0.0146929,-0.567264,0.0124748,1017,1024,0.376142,0.472454,3.91714,-1.43671,4.79038,-1.95583
-8.42276,-0.539732,0.717491,-0.0271816,-0.103277,0.335056,-0.00519344,-0.00871849,-0.0112239,0.0044055,-0.0183174,-0.707518,0.0138956,1024,1024,0.572464,0.585631,4.15299,-1.34418,4.91315,-1.96476
-7.7264,-0.538428,0.716709,-0.0182794,-0.110318,0.336376,-0.0123298,-0.00871998,-0.0122963,0.0019032,-0.0229529,-0.858269,0.0154543,1031,1024,0.671958,0.652547,4.3369,-1.29784,5.00452,-1.99182
-7.0269,-0.536077,0.705229,-0.0298207,-0.108205,0.334219,-0.019483,-0.00801804,-0.0125208,2.01622e-05,-0.0275212,-1.00007,0.0195911,1038,1024,0.554595,0.630978,4.36785,-1.33333,5.14502,-2.01134
-6.32375,-0.530936,0.681399,-0.0626793,-0.105145,0.356674,-0.0248157,-0.00718352,-0.0113781,-0.00160568,-0.0303935,-1.115,0.0216499,1045,1024,0.28372,0.592181,4.20443,-1.46141,5.34187,-2.05459
-5.61816,-0.524556,0.65009,-0.119063,-0.107306,0.40354,-0.0284285,-0.00654372,-0.00950885,-0.00298942,-0.0319828,-1.21309,0.0291651,1052,1024,-0.160032,0.566507,3.80497,-1.56674,5.57565,-2.10296
-4.9227,-0.521973,0.661396,-0.210739,-0.12796,0.486391,-0.0299437,-0.00603266,-0.00699596,-0.00413618,-0.0318402,-1.30608,0.0328206,1059,1024,-0.86048,0.657054,2.83661,-1.5448,5.65063,-2.18906
-4.23638,-0.526134,0.710195,-0.318556,-0.158395,0.53008,-0.0291274,-0.00569899,-0.00397864,-0.00504178,-0.0297846,-1.40709,0.0341432,1066,1024,-1.81496,0.854748,1.61404,-1.28704,5.58503,-2.23861
-3.54988,-0.530998,0.759618,-0.406478,-0.202774,0.514479,-0.0262641,-0.00558546,-0.000566213,-0.00556997,-0.0262795,-1.54344,0.035456,1073,1024,-2.71298,1.31908,0.674804,-0.83779,5.52393,-2.2755
-2.85324,-0.530053,0.771131,-0.484174,-0.249018,0.411254,-0.0215693,-0.00570141,0.00306305,-0.00513067,-0.0221401,1.38658,0.0356259,1080,1024,-3.72862,1.91381,0.109347,-0.260781,5.6194,-2.3286
-2.14846,-0.524953,0.753032,-0.558482,-0.294247,0.28769,-0.0152866,-0.00605109,0.006711,-0.00252262,-0.0188151,1.08674,0.0335962,1087,1024,-4.76321,2.57455,-0.273973,0.278336,5.8388,-2.38654
-1.44129,-0.520141,0.727764,-0.547276,-0.304326,0.267304,-0.00784314,-0.00664474,0.0101628,0.00293648,-0.0174244,0.814844,0.0277979,1094,1024,-4.69171,2.71881,0.122351,0.361493,6.09333,-2.41918
-0.729887,-0.515432,0.688252,-0.527946,-0.285595,0.257026,0.00029858,-0.00747199,0.0131666,0.0101412,-0.0173146,0.641927,0.0252759,1101,1024,-4.52273,2.60722,0.655515,0.124708,6.41053,-2.41118
-0.0163835,-0.510514,0.643085,-0.501018,-0.240316,0.263102,0.00841402,-0.00846029,0.0154754,0.0176028,-0.0176491,0.535824,0.0253399,1108,1024,-4.24452,2.15429,1.27928,-0.346156,6.75732,-2.39222
0.692287,-0.506174,0.618893,-0.464654,-0.202046,0.278439,0.0156184,-0.00956956,0.0167135,0.0239517,-0.0179028,0.462523,0.0223399,1115,1024,-3.8465,1.7217,1.91342,-0.763518,7.0302,-2.4182
1.38697,-0.508941,0.649475,-0.432509,-0.175107,0.300304,0.0205606,-0.0105705,0.0169326,0.027995,-0.0180049,0.413719,0.0180713,1122,1024,-3.47064,1.38651,2.28682,-1.06692,7.09508,-2.4471
2.07464,-0.514428,0.707957,-0.407277,-0.158804,0.323785,0.0232109,-0.0111878,0.016166,0.0296157,-0.0175926,0.377219,0.0143615,1129,1024,-3.15621,1.18501,2.4846,-1.31074,7.05791,-2.49585
2.7666,-0.518098,0.751756,-0.382687,-0.142334,0.319361,0.0239497,-0.0113861,0.0147312,0.0292853,-0.0167218,0.347502,0.0126949,1136,1024,-2.92126,1.00196,2.77482,-1.4986,7.08586,-2.54204
3.46431,-0.517262,0.776049,-0.367538,-0.128522,0.303937,0.0231139,-0.011379,0.0127595,0.0273207,-0.0155859,0.31848,0.0120453,1143,1024,-2.80883,0.861196,3.06621,-1.68405,7.19899,-2.62749
4.16586,-0.515992,0.787709,-0.357493,-0.1164,0.292595,0.0210481,-0.0108298,0.0105558,0.0242266,-0.0140082,0.292474,0.0116682,1150,1024,-2.73634,0.740847,3.35688,-1.84119,7.36887,-2.6877
4.86907,-0.515776,0.794924,-0.348844,-0.10647,0.288376,0.0189701,-0.00986907,0.00881974,0.0214535,-0.0123525,0.274471,0.0115579,1157,1024,-2.65848,0.641887,3.64892,-1.96054,7.56307,-2.7144
5.57165,-0.516713,0.806161,-0.33996,-0.0992156,0.288103,0.0169876,-0.00884088,0.00746673,0.0189908,-0.0108441,0.26211,0.0116253,1164,1024,-2.56715,0.584423,3.92987,-2.06472,7.74864,-2.72847
6.27314,-0.518682,0.823134,-0.3304,-0.0946477,0.288399,0.0151717,-0.00787217,0.00643068,0.0168448,-0.00954526,0.25453,0.0115047,1171,1024,-2.4669,0.553017,4.20154,-2.13601,7.91897,-2.73704
6.97431,-0.520324,0.843048,-0.320083,-0.0919368,0.285631,0.0137002,-0.00700882,0.00559893,0.015117,-0.00842563,0.247847,0.0116343,1178,1024,-2.36694,0.532988,4.48035,-2.18717,8.08554,-2.7602
7.67569,-0.520562,0.864154,-0.309382,-0.0902339,0.279156,0.0125078,-0.00626502,0.00491035,0.0137146,-0.00747183,0.240992,0.0115907,1185,1024,-2.27314,0.521172,4.77064,-2.24779,8.25567,-2.81518
8.38443,-0.518291,0.860664,-0.300659,-0.087277,0.273404,0.0115056,-0.00563098,0.00434035,0.0125422,-0.0066676,0.234441,0.0115309,1192,1024,-2.19756,0.4936,5.14455,-2.30506,8.5303,-2.85497
9.09498,-0.515422,0.852713,-0.293234,-0.0840453,0.268507,0.0106699,-0.00508572,0.00387828,0.0115728,-0.00598862,0.228736,0.0113844,1199,1024,-2.13283,0.463304,5.5295,-2.36769,8.83023,-2.89492
9.80531,-0.513434,0.847477,-0.287424,-0.0802756,0.261727,0.00995142,-0.00460674,0.00350003,0.0107492,-0.00540449,0.224099,0.0110367,1206,1024,-2.08968,0.42985,5.89639,-2.42237,9.12684,-2.92426
10.51,-0.514454,0.863923,-0.280891,-0.0768809,0.253259,0.00930546,-0.00418186,0.00318363,0.0100192,-0.00489557,0.220536,0.010784,1213,1024,-2.04432,0.407391,6.19374,-2.47303,9.34516,-2.95083
11.2135,-0.515737,0.886534,-0.273439,-0.0730597,0.242097,0.00871489,-0.00380923,0.00290205,0.00935466,-0.004449,0.216985,0.0104019,1220,1024,-1.99787,0.386278,6.48662,-2.53764,9.54692,-2.98865
11.9211,-0.51647,0.896116,-0.266678,-0.0694583,0.231664,0.00819273,-0.00348644,0.00264567,0.0087641,-0.00405781,0.212697,0.010187,1227,1024,-1.95648,0.368669,6.83002,-2.57936,9.80737,-3.00261
12.6306,-0.516163,0.9013,-0.262227,-0.0666184,0.226344,0.00776356,-0.00320874,0.00241862,0.00827304,-0.00371822,0.207614,0.010096,1234,1024,-1.92358,0.351318,7.16972,-2.62901,10.0931,-3.02591
13.3404,-0.514941,0.90723,-0.258684,-0.0647584,0.22836,0.00743472,-0.00295938,0.00222054,0.00788923,-0.00341389,0.201896,0.00998011,1241,1024,-1.87883,0.339546,7.49799,-2.70449,10.3841,-3.0698
14.0505,-0.513272,0.914032,-0.254888,-0.0638803,0.232269,0.00719173,-0.00272925,0.00204324,0.00759606,-0.00313358,0.195362,0.0100153,1248,1024,-1.82588,0.330156,7.8314,-2.77897,10.6795,-3.12508
14.7628,-0.512095,0.915226,-0.250229,-0.0634019,0.23292,0.00700987,-0.00251655,0.00187801,0.00736673,-0.00287341,0.187781,0.0107179,1255,1024,-1.7735,0.3224,8.20648,-2.81315,11.0043,-3.15536
15.4764,-0.510535,0.913786,-0.244831,-0.0624235,0.226756,0.00686909,-0.0023227,0.0017268,0.00718278,-0.00263639,0.179704,0.0109776,1262,1024,-1.73354,0.316606,8.61366,-2.84174,11.3473,-3.18632
16.1897,-0.508025,0.915397,-0.238767,-0.0611202,0.219033,0.00674979,-0.00214903,0.00159153,0.00702587,-0.0024251,0.171757,0.0108333,1269,1024,-1.69188,0.309568,9.02512,-2.89903,11.6866,-3.24473
16.9035,-0.505661,0.917318,-0.233462,-0.0604056,0.217775,0.00662774,-0.0019878,0.00147362,0.00687282,-0.00223288,0.164803,0.0106288,1276,1024,-1.63915,0.309281,9.42929,-2.96631,12.0323,-3.30103
17.6195,-0.503342,0.913894,-0.228393,-0.0603602,0.219869,0.00649386,-0.00183503,0.00137706,0.00671563,-0.00205681,0.159677,0.0107609,1283,1024,-1.57889,0.308192,9.85682,-3.01291,12.4067,-3.34207
18.3372,-0.501539,0.906541,-0.223809,-0.0604662,0.222199,0.00634683,-0.00168583,0.00130071,0.00655221,-0.0018912,0.156598,0.0113157,1290,1024,-1.52264,0.305374,10.302,-3.03446,12.8039,-3.36214
19.0572,-0.498731,0.893355,-0.218759,-0.0590241,0.217836,0.00617805,-0.00153745,0.00124272,0.00637328,-0.00173267,0.15582,0.0114256,1297,1024,-1.48189,0.286116,10.7892,-3.05783,13.2323,-3.38693
19.778,-0.495847,0.879585,-0.21444,-0.0566351,0.212816,0.0059711,-0.00138898,0.00119503,0.00616027,-0.00157815,0.156996,0.0111824,1304,1024,-1.45073,0.260373,11.2794,-3.09224,13.6709,-3.41172
20.4987,-0.493479,0.868371,-0.21079,-0.0546297,0.209858,0.00572471,-0.00124234,0.00115085,0.00590989,-0.00142752,0.15954,0.0110306,1311,1024,-1.42013,0.243125,11.7585,-3.1292,14.1069,-3.43292
21.2174,-0.490435,0.865845,-0.206883,-0.0532035,0.208173,0.005459,-0.0010998,0.00111632,0.00564379,-0.00128459,0.16405,0.0109196,1318,1024,-1.38326,0.243869,12.2131,-3.21253,14.5171,-3.49107
21.9366,-0.486057,0.864,-0.202856,-0.0530365,0.207036,0.0051944,-0.000959401,0.00109392,0.00538307,-0.00114808,0.170795,0.010806,1325,1024,-1.34323,0.255554,12.6741,-3.31144,14.9331,-3.57796
22.6573,-0.483568,0.858502,-0.199154,-0.0533309,0.206551,0.00493792,-0.000825869,0.00107956,0.00513349,-0.00102143,0.17921,0.0102402,1332,1024,-1.30435,0.268785,13.1525,-3.35624,15.3703,-3.61692
23.3797,-0.481155,0.849699,-0.195606,-0.0530368,0.205487,0.00469472,-0.000701406,0.00106759,0.00489826,-0.000904945,0.188392,0.00994189,1339,1024,-1.26894,0.268,13.6507,-3.38732,15.8283,-3.64553
24.1031,-0.4796,0.839527,-0.19176,-0.0516098,0.204316,0.00447846,-0.000592351,0.00105201,0.00468805,-0.000801942,0.196654,0.00951651,1346,1024,-1.23143,0.245584,14.1649,-3.39867,16.2992,-3.65316
24.8296,-0.476551,0.821509,-0.188019,-0.0499758,0.202246,0.00429237,-0.000499432,0.00103584,0.0045067,-0.000713762,0.204035,0.00829771,1353,1024,-1.1978,0.224056,14.7183,-3.4219,16.8094,-3.67001
25.5573,-0.471513,0.802256,-0.185163,-0.0486736,0.19937,0.00414078,-0.000419708,0.00102525,0.00436067,-0.000639595,0.21127,0.00751303,1360,1024,-1.1752,0.210941,15.2766,-3.48137,17.3333,-3.72366
26.2874,-0.466985,0.777312,-0.183154,-0.0478606,0.198062,0.00401137,-0.00035497,0.0010139,0.00423532,-0.000578922,0.21739,0.00723733,1367,1024,-1.15601,0.210338,15.855,-3.52196,17.8872,-3.75185
27.0189,-0.462149,0.749953,-0.181441,-0.0466422,0.196899,0.00388693,-0.00030456,0.00100042,0.00411347,-0.000531094,0.222684,0.00761183,1374,1024,-1.13946,0.208445,16.4478,-3.56958,18.4588,-3.77982
27.7506,-0.4561,0.724319,-0.17971,-0.0456168,0.198222,0.00377206,-0.000267452,0.000983935,0.00399898,-0.00049437,0.22666,0.00793512,1381,1024,-1.11511,0.203331,17.0409,-3.64587,19.032,-3.8368
28.4846,-0.449034,0.693828,-0.176943,-0.0443752,0.197642,0.00367139,-0.000238866,0.000963451,0.00389589,-0.000463362,0.228928,0.0079023,1388,1024,-1.08666,0.194212,17.6734,-3.72497,19.6328,-3.9013
29.2195,-0.442279,0.662671,-0.172974,-0.0433962,0.194694,0.00358656,-0.000217987,0.000936747,0.0038047,-0.000436123,0.228789,0.00778466,1395,1024,-1.05386,0.188325,18.3304,-3.7876,20.244,-3.95772
29.9534,-0.435582,0.636614,-0.169568,-0.0429335,0.192265,0.00352326,-0.000202455,0.000902459,0.00373034,-0.000409542,0.225565,0.00757197,1402,1024,-1.02483,0.184915,18.9691,-3.85605,20.8431,-4.02657
30.6878,-0.4309,0.611085,-0.167466,-0.0420193,0.19025,0.00348853,-0.000188426,0.000868569,0.00368338,-0.000383274,0.220679,0.00765628,1409,1024,-1.00738,0.175944,19.5988,-3.89006,21.4472,-4.05631
31.4223,-0.424818,0.58786,-0.165793,-0.0407884,0.189202,0.00347584,-0.000172156,0.00083759,0.00365896,-0.000355277,0.215241,0.00786893,1416,1024,-0.991276,0.163278,20.2232,-3.96373,22.0509,-4.12031
32.1569,-0.419004,0.565982,-0.163167,-0.0398657,0.186561,0.00346974,-0.000152206,0.000809899,0.00364259,-0.000325057,0.210269,0.00785226,1423,1024,-0.970901,0.152039,20.8609,-4.02649,22.6571,-4.18249
32.8919,-0.414067,0.545246,-0.160266,-0.0393274,0.184844,0.00345749,-0.000127968,0.000789553,0.00362365,-0.000294135,0.207429,0.00784115,1430,1024,-0.944946,0.142739,21.5039,-4.07135,23.2664,-4.23007
33.6312,-0.4107,0.513023,-0.15838,-0.0392348,0.185616,0.0034379,-9.88282e-05,0.000774472,0.00360006,-0.000260987,0.206398,0.00807135,1437,1024,-0.920802,0.13747,22.1874,-4.05576,23.9282,-4.21566
34.3754,-0.405662,0.468683,-0.156831,-0.0380878,0.183498,0.00341318,-6.74248e-05,0.00076148,0.00357248,-0.000226729,0.206229,0.00834381,1444,1024,-0.909463,0.133112,22.9257,-4.05587,24.6466,-4.20259
35.1138,-0.398893,0.444131,-0.154222,-0.0372503,0.177403,0.00338568,-3.64175e-05,0.000753471,0.00354423,-0.000194969,0.207403,0.00812971,1451,1024,-0.900547,0.123368,23.6078,-4.12124,25.2958,-4.27679
35.8512,-0.391476,0.425104,-0.151154,-0.0361389,0.171014,0.00336232,-6.32778e-06,0.000749988,0.00352175,-0.000165758,0.209459,0.00756496,1458,1024,-0.888478,0.113189,24.2812,-4.21852,25.9317,-4.3786
36.5895,-0.386463,0.404871,-0.147583,-0.0349286,0.166101,0.00332924,2.05909e-05,0.000750897,0.00349168,-0.00014185,0.213046,0.00721382,1465,1024,-0.867139,0.1042,24.9707,-4.27153,26.5792,-4.42904
37.3306,-0.381767,0.378601,-0.144307,-0.0341006,0.163627,0.00328071,4.1187e-05,0.000753208,0.00344727,-0.000125375,0.217634,0.00732066,1472,1024,-0.84082,0.101998,25.6874,-4.30752,27.2585,-4.45713
38.0729,-0.378318,0.350404,-0.141646,-0.0335728,0.162892,0.00322648,5.50589e-05,0.000750033,0.00339492,-0.000113376,0.220905,0.00778619,1479,1024,-0.814773,0.103342,26.4119,-4.3156,27.9527,-4.45517
38.8223,-0.373273,0.304081,-0.139982,-0.0329454,0.160447,0.00317108,6.0872e-05,0.000744849,0.00334025,-0.000108306,0.223342,0.00841748,1486,1024,-0.803854,0.105935,27.2073,-4.30618,28.7273,-4.43713
39.5791,-0.366973,0.238215,-0.138683,-0.031953,0.158175,0.00309907,5.75532e-05,0.000736964,0.00326823,-0.000111607,0.225627,0.0091615,1493,1024,-0.796052,0.102298,28.0846,-4.27185,29.5876,-4.39249
40.3324,-0.36212,0.185038,-0.136904,-0.030656,0.153723,0.00301931,4.57696e-05,0.000728053,0.003188,-0.00012292,0.227682,0.00987292,1500,1024,-0.790991,0.0984427,28.9249,-4.24246,30.4053,-4.35263
41.0776,-0.354503,0.157963,-0.134773,-0.0292377,0.148587,0.00295723,2.6642e-05,0.000720658,0.00312486,-0.000140986,0.22854,0.0095329,1507,1024,-0.785016,0.0859332,29.6755,-4.32948,31.1295,-4.43702
41.8181,-0.347337,0.146985,-0.132166,-0.0280841,0.142868,0.00293799,9.46067e-07,0.000716527,0.00310347,-0.000164536,0.22697,0.00891801,1514,1024,-0.77652,0.0797169,30.3755,-4.44932,31.7982,-4.55493
42.5569,-0.33963,0.142806,-0.130168,-0.0264302,0.133969,0.00297142,-2.89704e-05,0.000715274,0.00313321,-0.000190763,0.222453,0.00827496,1521,1024,-0.784643,0.0699972,31.0518,-4.59605,32.4484,-4.70154
