 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.628,5.78048,0.815726,-0.183387,-0.0331006,0.199268,0.00411249,-0.0002887,0.00168364,0.00468268,-0.00085889,0.326542,0.00747628,1339,961,-1.17378,0.0277619,16.8377,-4.65619,18.8783,-4.71051
24.3509,5.78433,0.811438,-0.180514,-0.0316362,0.198485,0.00402473,-0.000230181,0.00161855,0.00457044,-0.000775883,0.325186,0.00717566,1346,961,-1.14491,0.0191961,17.3204,-4.72588,19.3282,-4.76143
25.0692,5.78672,0.824238,-0.176971,-0.0306381,0.196103,0.00393754,-0.000175093,0.00157365,0.00447059,-0.000708139,0.326602,0.00660887,1353,961,-1.11429,0.0209329,17.7515,-4.81224,19.7184,-4.83296
25.7941,5.79249,0.817838,-0.173812,-0.029706,0.194655,0.00385207,-0.00012713,0.0015454,0.00438175,-0.000656807,0.330197,0.00660596,1360,961,-1.08461,0.0168866,18.2625,-4.90587,20.1932,-4.91605
26.5231,5.8,0.80073,-0.171928,-0.028697,0.194375,0.00377011,-8.57075e-05,0.00152213,0.00429857,-0.000614161,0.33416,0.00708862,1367,961,-1.06377,0.00241147,18.8102,-4.99792,20.7187,-5.00284
27.2509,5.80554,0.78902,-0.169892,-0.0275642,0.193444,0.0037019,-5.04072e-05,0.00149506,0.00422474,-0.000573245,0.336417,0.00716016,1374,961,-1.04354,-0.0131896,19.3459,-5.06554,21.23,-5.06575
27.9829,5.81241,0.766459,-0.167099,-0.0259297,0.191616,0.00365541,-2.1198e-05,0.00146361,0.0041669,-0.000532684,0.336202,0.0069766,1381,961,-1.019,-0.0266659,19.941,-5.13757,21.7923,-5.1235
28.7191,5.82114,0.733022,-0.163641,-0.0243734,0.187237,0.00362182,2.53372e-06,0.00143073,0.00411908,-0.000494727,0.334497,0.00701218,1388,961,-0.995926,-0.0293376,20.596,-5.21667,22.4061,-5.18678
29.4578,5.83225,0.69417,-0.160812,-0.0228344,0.183203,0.00359303,2.24174e-05,0.00140115,0.0040772,-0.000461757,0.332709,0.00740468,1395,961,-0.977984,-0.0378428,21.2747,-5.32266,23.0502,-5.28202
30.1941,5.84201,0.66504,-0.158945,-0.0213925,0.181548,0.00357289,4.18858e-05,0.00137735,0.00404661,-0.000431826,0.331258,0.00730435,1402,961,-0.962078,-0.0530015,21.9109,-5.42811,23.6635,-5.37819
30.9311,5.85047,0.635783,-0.156845,-0.0199734,0.179967,0.00357388,5.97444e-05,0.00135588,0.0040362,-0.000402581,0.328614,0.00702714,1409,961,-0.943748,-0.0717807,22.5575,-5.50319,24.2847,-5.44783
31.6682,5.85923,0.608425,-0.155399,-0.0192505,0.180839,0.00358709,7.7016e-05,0.00133223,0.00403545,-0.00037135,0.324646,0.00714955,1416,961,-0.923924,-0.0789911,23.1962,-5.59401,24.9066,-5.52874
32.4076,5.86856,0.576209,-0.15278,-0.0187777,0.178437,0.00358187,9.44363e-05,0.00130046,0.00401341,-0.000337101,0.320402,0.00737263,1423,961,-0.902975,-0.0744278,23.8764,-5.67921,25.5558,-5.607
33.1476,5.87904,0.544689,-0.14927,-0.0180622,0.1721,0.00355511,0.000110691,0.00126531,0.00396995,-0.000304155,0.316819,0.00790287,1430,961,-0.885978,-0.0733909,24.5738,-5.77921,26.2108,-5.71012
33.8888,5.88932,0.511623,-0.145661,-0.0170074,0.165176,0.00351712,0.000123503,0.00122944,0.00391571,-0.000275084,0.31351,0.00817844,1437,961,-0.870187,-0.0825485,25.2864,-5.86551,26.8798,-5.80441
34.628,5.8976,0.486638,-0.143041,-0.0166016,0.162714,0.00346576,0.000133847,0.00118777,0.00384582,-0.000246218,0.309687,0.00870868,1444,961,-0.849771,-0.0895865,25.9615,-5.93731,27.5242,-5.88213
35.3682,5.90537,0.460636,-0.141301,-0.0162558,0.164238,0.00339379,0.000153184,0.00113821,0.00375361,-0.000206643,0.306191,0.00913114,1451,961,-0.825274,-0.0939991,26.6371,-6.0089,28.1803,-5.94671
36.1139,5.91526,0.420621,-0.138627,-0.0155845,0.16326,0.00329866,0.000176122,0.00107981,0.0036357,-0.000160912,0.302541,0.0091527,1458,961,-0.799948,-0.0891632,27.3878,-6.09013,28.9005,-6.0127
36.864,5.92502,0.369676,-0.135539,-0.0139974,0.158196,0.00317706,0.000194091,0.00101993,0.00349245,-0.000121294,0.299896,0.00871324,1465,961,-0.784119,-0.0905658,28.1957,-6.13732,29.6716,-6.04432
37.6175,5.93584,0.311189,-0.133227,-0.0127755,0.153127,0.00301759,0.000207709,0.000956352,0.0033122,-8.68989e-05,0.298829,0.00823506,1472,961,-0.775696,-0.0945911,29.0336,-6.17381,30.4808,-6.07509
38.3679,5.94659,0.264145,-0.131867,-0.0118557,0.151276,0.0028363,0.000215005,0.000886151,0.00310776,-5.64542e-05,0.297258,0.00833163,1479,961,-0.766023,-0.108249,29.8232,-6.23586,31.2532,-6.13751
39.1141,5.95663,0.231814,-0.129992,-0.0107129,0.14926,0.00266045,0.000217276,0.000809575,0.00290436,-2.66365e-05,0.292635,0.00843749,1486,961,-0.752157,-0.124125,30.5681,-6.3279,31.9756,-6.22812
39.8594,5.96608,0.204515,-0.128008,-0.0100482,0.147919,0.00250939,0.000225435,0.000734939,0.00272544,9.38168e-06,0.28592,0.00865647,1493,961,-0.734985,-0.132945,31.3018,-6.42222,32.686,-6.32167
40.6036,5.9734,0.182136,-0.126585,-0.00961987,0.145036,0.00239833,0.000221626,0.000665046,0.00258544,3.45185e-05,0.274255,0.00850333,1500,961,-0.728143,-0.135169,32.018,-6.48522,33.3842,-6.3867
41.3494,5.9806,0.157143,-0.124866,-0.00923672,0.140579,0.00235649,0.000198617,0.000613311,0.00251862,3.64835e-05,0.258445,0.00814061,1507,961,-0.723709,-0.131908,32.756,-6.53822,34.1006,-6.44178
-37.7362,4.83803,0.269857,-0.118976,0.0322391,0.0956632,-0.000645811,0.000251952,-0.000120541,0.000267855,-0.000661714,-1.43962,0.00841962,723,968,-1.05509,-0.505933,10.6729,0.798591,12.0399,1.23181
-37.0575,4.84023,0.271894,-0.119393,0.0321932,0.0950557,-0.000617675,0.000234061,-0.000155001,0.000261391,-0.000645006,-1.39627,0.00833489,730,968,-1.0586,-0.507171,10.4473,0.757617,11.8166,1.18677
-36.3788,4.84331,0.276009,-0.119548,0.0313843,0.0961891,-0.000620635,0.000221076,-0.000193634,0.000263484,-0.000663043,-1.35519,0.00817926,737,968,-1.056,-0.493853,10.2201,0.687912,11.5927,1.11735
-35.7012,4.8452,0.288284,-0.119556,0.030391,0.0996342,-0.000647185,0.00020452,-0.000231753,0.000263497,-0.000706162,-1.3216,0.00821208,744,968,-1.04742,-0.483169,9.9656,0.618463,11.3446,1.0485
-35.0236,4.84652,0.302224,-0.119618,0.0294163,0.103549,-0.000687235,0.000179169,-0.000274564,0.000258851,-0.000766917,-1.28834,0.00843315,751,968,-1.03839,-0.476652,9.71014,0.558593,11.0967,0.986662
-34.3455,4.84651,0.315376,-0.120302,0.0286721,0.104494,-0.000731799,0.000143183,-0.000327471,0.000252168,-0.000840783,-1.24952,0.00863,758,968,-1.0414,-0.477256,9.46349,0.539795,10.8581,0.954642
-33.6676,4.84804,0.33167,-0.121348,0.0275417,0.102078,-0.000771499,0.000100573,-0.000386213,0.000247021,-0.000917947,-1.20836,0.00886688,765,968,-1.05454,-0.467524,9.21511,0.48743,10.6152,0.881671
-32.9899,4.85,0.350796,-0.122104,0.0266688,0.100555,-0.000798502,5.6903e-05,-0.000437942,0.000241346,-0.000982945,-1.17218,0.00898802,772,968,-1.06311,-0.456466,8.96437,0.408237,10.3687,0.791295
-32.3097,4.85297,0.359101,-0.122444,0.0256936,0.100484,-0.000807689,1.34538e-05,-0.000491804,0.000243538,-0.00103777,-1.13321,0.00854655,779,968,-1.06455,-0.437798,8.76316,0.330412,10.1704,0.712199
-31.6289,4.85553,0.365901,-0.122533,0.0248994,0.101912,-0.000805885,-3.25834e-05,-0.000544544,0.000248618,-0.00108709,-1.09412,0.00800602,786,968,-1.06047,-0.425159,8.57427,0.263868,9.9845,0.646331
-30.9485,4.85646,0.37676,-0.123323,0.0231032,0.105538,-0.000803596,-7.96251e-05,-0.000590977,0.000251417,-0.00113464,-1.06019,0.00750815,793,968,-1.05888,-0.411161,8.36507,0.231632,9.78951,0.602006
-30.2671,4.85684,0.384278,-0.124044,0.0208687,0.11177,-0.000797898,-0.000124213,-0.000630641,0.000253907,-0.00117602,-1.03069,0.00755085,800,968,-1.05112,-0.396527,8.17119,0.221488,9.61385,0.579081
-29.5856,4.85665,0.39343,-0.124602,0.0183746,0.117764,-0.000774947,-0.000164479,-0.000670747,0.00026722,-0.00120665,-0.998927,0.00789296,807,968,-1.04193,-0.378147,7.98,0.220642,9.43874,0.563135
-28.9017,4.85886,0.392505,-0.125139,0.0162536,0.121545,-0.000734388,-0.000199438,-0.00071664,0.000298015,-0.00123184,-0.964009,0.00809068,814,968,-1.03693,-0.362771,7.83943,0.20195,9.30981,0.527484
-28.2194,4.86147,0.401854,-0.125434,0.0144543,0.124649,-0.000683528,-0.000230064,-0.000768299,0.00034426,-0.00125785,-0.92888,0.00813964,821,968,-1.03079,-0.353862,7.67098,0.146498,9.14917,0.453166
-27.537,4.86376,0.412635,-0.126168,0.0133233,0.129186,-0.000634034,-0.000255898,-0.000821433,0.000397945,-0.00128788,-0.898512,0.00829964,828,968,-1.02629,-0.348202,7.49719,0.0787398,8.98997,0.381224
-26.8548,4.8662,0.426499,-0.126492,0.0118,0.135662,-0.000594226,-0.000278483,-0.000880401,0.000458089,-0.0013308,-0.874114,0.00837935,835,968,-1.01336,-0.33662,7.31955,-0.00464276,8.82615,0.297327
-26.1733,4.8682,0.445398,-0.127083,0.011014,0.138992,-0.000552151,-0.000296593,-0.000952767,0.000536925,-0.00138567,-0.852057,0.00846524,842,968,-1.00974,-0.331922,7.13274,-0.0926027,8.65004,0.207822
-25.4911,4.87055,0.46283,-0.127578,0.0101625,0.139536,-0.00050384,-0.000313145,-0.00103993,0.000635797,-0.00145278,-0.831114,0.00855701,849,968,-1.01085,-0.326148,6.96449,-0.175057,8.48665,0.1153
-24.8068,4.8737,0.471926,-0.128275,0.0090693,0.139799,-0.000452488,-0.00032813,-0.00113923,0.00075062,-0.00153124,-0.812661,0.00845126,856,968,-1.01453,-0.318412,6.83367,-0.245332,8.36228,0.0311359
-24.1212,4.87543,0.476417,-0.129051,0.00703504,0.144815,-0.000391493,-0.000345387,-0.00125292,0.000884693,-0.00162157,-0.794597,0.00819942,863,968,-1.00863,-0.304502,6.71783,-0.273725,8.26186,-0.0102125
-23.4364,4.87651,0.487173,-0.129752,0.00426532,0.149402,-0.000322528,-0.000369342,-0.00138418,0.00103844,-0.00173031,-0.776944,0.00801601,870,968,-1.00255,-0.283339,6.58636,-0.29805,8.1444,-0.0565757
-22.7526,4.87825,0.504242,-0.12995,0.00150456,0.154453,-0.000241081,-0.000399223,-0.00153176,0.00121365,-0.00185395,-0.759611,0.00792974,877,968,-0.990212,-0.268969,6.4427,-0.349209,8.01031,-0.135082
-22.0682,4.8805,0.520578,-0.130265,-0.00154582,0.159765,-0.000149509,-0.000433902,-0.00168743,0.0014017,-0.00198511,-0.743363,0.00778283,884,968,-0.978254,-0.254902,6.30761,-0.402924,7.88629,-0.22167
-21.3817,4.88295,0.528917,-0.130729,-0.00458536,0.165402,-5.61953e-05,-0.000471847,-0.00185161,0.00159922,-0.00212726,-0.729512,0.00785872,891,968,-0.966949,-0.237177,6.2083,-0.442147,7.79989,-0.288855
-20.6952,4.88373,0.538654,-0.130532,-0.00745921,0.16665,3.83598e-05,-0.0005111,-0.00203002,0.00181216,-0.0022849,-0.71814,0.00820106,898,968,-0.958468,-0.209866,6.12399,-0.451377,7.71454,-0.325768
-20.0091,4.88429,0.552691,-0.130161,-0.0102477,0.169141,0.0001295,-0.000554335,-0.00222067,0.00203443,-0.00245926,-0.709013,0.0086362,905,968,-0.945489,-0.181847,6.0301,-0.474663,7.61982,-0.370661
-19.3235,4.88549,0.570688,-0.129789,-0.0127656,0.174853,0.000216759,-0.000598051,-0.00242063,0.00226403,-0.00264532,-0.702027,0.00865649,912,968,-0.925355,-0.156437,5.92347,-0.535158,7.51741,-0.440307
-18.6367,4.88811,0.585075,-0.130034,-0.0149037,0.184711,0.000299717,-0.000639606,-0.00263192,0.00250355,-0.00284344,-0.697104,0.00865559,919,968,-0.902137,-0.145779,5.82579,-0.619315,7.43652,-0.528563
-17.9489,4.89072,0.596623,-0.130595,-0.0169837,0.191469,0.000367134,-0.000671809,-0.0028716,0.00276587,-0.00307055,-0.695916,0.00867702,926,968,-0.888869,-0.125105,5.74808,-0.696959,7.37361,-0.608051
-17.2603,4.89348,0.60703,-0.130469,-0.0195848,0.196007,0.00040102,-0.000689027,-0.00315355,0.0030563,-0.0033443,-0.699829,0.00859245,933,968,-0.873291,-0.102474,5.6925,-0.75892,7.32229,-0.687155
-16.5726,4.89549,0.623046,-0.130061,-0.023203,0.201044,0.000389782,-0.000683611,-0.0034762,0.00337047,-0.0036643,-0.708807,0.00813049,940,968,-0.853321,-0.0734712,5.62429,-0.809071,7.25638,-0.767425
-15.8843,4.89613,0.638038,-0.129895,-0.0286356,0.211207,0.000301454,-0.000648394,-0.00384068,0.00369646,-0.0040434,-0.723882,0.00804759,947,968,-0.8234,-0.0416705,5.55618,-0.808358,7.20093,-0.816234
-15.1932,4.89829,0.642481,-0.130427,-0.0339232,0.224859,0.000111909,-0.000575657,-0.00424903,0.00403104,-0.00449479,-0.745032,0.00828579,954,968,-0.79225,-0.0157923,5.52423,-0.815082,7.19372,-0.865219
-14.4992,4.90296,0.636787,-0.130262,-0.0378974,0.23563,-0.000187103,-0.000458417,-0.00470343,0.00438263,-0.00502815,-0.770981,0.00895684,961,968,-0.760726,0.00873336,5.55156,-0.86083,7.23367,-0.935999
-13.8068,4.90747,0.640132,-0.129862,-0.0405879,0.244851,-0.000627966,-0.00029374,-0.0052012,0.00474303,-0.00566474,-0.801457,0.00960031,968,968,-0.730529,0.0266444,5.5566,-0.944677,7.24622,-1.0298
-13.1152,4.91179,0.648784,-0.129366,-0.043914,0.254538,-0.00126425,-8.05001e-05,-0.00572031,0.00507847,-0.00642322,-0.836949,0.00996256,975,968,-0.697877,0.0522322,5.54892,-1.03624,7.24562,-1.13521
-12.4224,4.91493,0.654224,-0.130465,-0.0486193,0.265687,-0.00213135,0.000164255,-0.00622859,0.00534992,-0.00731702,-0.876516,0.00969273,982,968,-0.677239,0.0916062,5.542,-1.08401,7.26405,-1.20694
-11.7258,4.91871,0.645365,-0.132329,-0.0537218,0.273219,-0.00323172,0.000423139,-0.00670236,0.00554273,-0.00835131,-0.91849,0.00972215,989,968,-0.672398,0.134453,5.59529,-1.08763,7.34489,-1.24973
-11.029,4.92222,0.637536,-0.134958,-0.0587769,0.280036,-0.00456069,0.000673619,-0.00713325,0.00565467,-0.00954174,-0.961221,0.00978103,996,968,-0.676746,0.177698,5.64537,-1.08805,7.42899,-1.28999
-10.3333,4.9258,0.636819,-0.140177,-0.0629843,0.286296,-0.0061211,0.000910147,-0.00751372,0.00569004,-0.010901,-1.00422,0.00978063,1003,968,-0.708525,0.21297,5.65034,-1.1183,7.49317,-1.35236
-9.63753,4.92909,0.637568,-0.146553,-0.0678145,0.295719,-0.00791855,0.00116063,-0.00782057,0.00566367,-0.0124216,-1.04836,0.0100314,1010,968,-0.74392,0.248166,5.6407,-1.14346,7.55892,-1.41317
-8.94178,4.93186,0.640332,-0.153354,-0.0732653,0.305028,-0.00992024,0.00146973,-0.00800148,0.00559597,-0.0140465,-1.09468,0.0107748,1017,968,-0.783311,0.282867,5.62638,-1.14997,7.62404,-1.46891
-8.24729,4.93395,0.65024,-0.16087,-0.0779714,0.311866,-0.0120492,0.00189193,-0.00799288,0.00552678,-0.0156841,-1.14399,0.0110909,1024,968,-0.835806,0.319557,5.58811,-1.17381,7.66874,-1.5319
-7.5537,4.93632,0.66576,-0.16979,-0.0828393,0.319677,-0.0141653,0.00247153,-0.00771669,0.00549963,-0.0171934,-1.19685,0.0108172,1031,968,-0.8997,0.357331,5.5201,-1.22016,7.69931,-1.6167
-6.85884,4.93892,0.677944,-0.179847,-0.0869021,0.325904,-0.0160975,0.00323217,-0.00712628,0.00557537,-0.0184407,-1.25312,0.010465,1038,968,-0.978824,0.396395,5.46333,-1.27467,7.75014,-1.69653
-6.16225,4.94181,0.684927,-0.190283,-0.0935621,0.3301,-0.0177055,0.00416389,-0.00621337,0.00580591,-0.0193475,-1.31243,0.0101569,1045,968,-1.06568,0.467425,5.43259,-1.29285,7.82846,-1.76691
-5.46405,4.94524,0.687401,-0.201176,-0.103834,0.336002,-0.0188481,0.00522669,-0.00495772,0.00620766,-0.0198291,-1.37545,0.0103985,1052,968,-1.15148,0.562171,5.41956,-1.26373,7.93176,-1.83498
-4.76585,4.94834,0.691835,-0.212844,-0.11625,0.339709,-0.0194207,0.00634518,-0.00336458,0.00677729,-0.0198528,-1.44307,0.0106659,1059,968,-1.24952,0.675679,5.401,-1.20213,8.03476,-1.90197
-4.06716,4.951,0.696139,-0.22602,-0.129212,0.336687,-0.0193634,0.00742985,-0.00147212,0.00751049,-0.019444,-1.51607,0.0106074,1066,968,-1.37901,0.800258,5.38362,-1.11157,8.14546,-1.95961
-3.36712,4.95394,0.69705,-0.240562,-0.140985,0.328299,-0.0186389,0.00838174,0.000641061,0.00839694,-0.0186541,1.54709,0.0105866,1073,968,-1.53591,0.926825,5.38004,-1.0272,8.27678,-2.01276
-2.66685,4.95671,0.699009,-0.255879,-0.151807,0.318606,-0.0172523,0.00911563,0.00286204,0.00942271,-0.0175594,1.46391,0.0106252,1080,968,-1.70413,1.05217,5.37329,-0.957101,8.41142,-2.0657
-1.9679,4.95885,0.708048,-0.270255,-0.160278,0.312565,-0.0152908,0.00955543,0.0050594,0.0105462,-0.0162815,1.37742,0.0107662,1087,968,-1.85444,1.15533,5.35126,-0.930957,8.5259,-2.12618
-1.27265,4.95875,0.733116,-0.282484,-0.166466,0.307276,-0.0128983,0.00964582,0.00712143,0.011707,-0.0149594,1.28907,0.0106017,1094,968,-1.98211,1.23739,5.29474,-0.933679,8.5849,-2.188
-0.578045,4.95864,0.762372,-0.29198,-0.170088,0.298834,-0.0102214,0.00936376,0.00896028,0.0128445,-0.0137021,1.20027,0.0101792,1101,968,-2.09132,1.28847,5.26127,-0.960302,8.63509,-2.26165
0.118965,4.95943,0.784109,-0.299228,-0.170624,0.293328,-0.00739891,0.00872101,0.0104904,0.0138902,-0.0125681,1.11296,0.00992269,1108,968,-2.1715,1.29455,5.28436,-1.00957,8.72213,-2.33144
0.820725,4.96227,0.78959,-0.304371,-0.166585,0.288485,-0.00457241,0.00775267,0.0116353,0.0147566,-0.0115763,1.02894,0.0101618,1115,968,-2.23041,1.25471,5.40001,-1.10248,8.88039,-2.39566
1.52496,4.96571,0.787605,-0.307204,-0.158049,0.283977,-0.00190187,0.00653315,0.0123414,0.0153578,-0.0107265,0.950045,0.0106331,1122,968,-2.2669,1.17203,5.57588,-1.23545,9.07528,-2.45012
2.22759,4.9686,0.793637,-0.307813,-0.147653,0.281738,0.000482021,0.0051636,0.0126009,0.0156393,-0.00999371,0.877233,0.0110097,1129,968,-2.27606,1.06631,5.74811,-1.40183,9.24642,-2.51661
2.92986,4.9711,0.802876,-0.30649,-0.13734,0.281217,0.00248257,0.00376843,0.0124501,0.0155922,-0.00934123,0.811195,0.0113971,1136,968,-2.26157,0.956416,5.93291,-1.56861,9.41248,-2.58446
3.63212,4.97355,0.814018,-0.304313,-0.127385,0.279812,0.0040628,0.00246326,0.0119764,0.0152662,-0.00874009,0.752058,0.0113244,1143,968,-2.24092,0.861589,6.12744,-1.74496,9.57864,-2.65674
4.33429,4.97496,0.827198,-0.301535,-0.118544,0.27777,0.00524396,0.00133689,0.0112832,0.0147415,-0.00816061,0.699679,0.0111344,1150,968,-2.21576,0.778258,6.32776,-1.89293,9.74394,-2.71375
5.03616,4.97603,0.843276,-0.296935,-0.110324,0.268022,0.00606183,0.000434276,0.0104472,0.0140676,-0.00757147,0.653854,0.0108726,1157,968,-2.19298,0.709802,6.55131,-2.0221,9.90536,-2.77228
5.73807,4.978,0.861094,-0.290171,-0.102138,0.257003,0.00658326,-0.000234914,0.00954356,0.0133083,-0.00696,0.613855,0.0104252,1164,968,-2.15244,0.633115,6.79949,-2.16197,10.068,-2.85414
6.43964,4.98028,0.882015,-0.283279,-0.0941579,0.247927,0.00687701,-0.000699298,0.00863825,0.0125212,-0.0063435,0.57876,0.00997678,1171,968,-2.10577,0.559421,7.04211,-2.32149,10.2262,-2.95124
7.14361,4.98285,0.895904,-0.277294,-0.0879936,0.244913,0.00700489,-0.00100245,0.00778693,0.0117571,-0.00575467,0.547945,0.00945457,1178,968,-2.05147,0.508715,7.30329,-2.4699,10.4194,-3.03361
7.84926,4.98459,0.905375,-0.272368,-0.08416,0.247856,0.00702273,-0.00119726,0.00701706,0.0110448,-0.00521937,0.520473,0.00945882,1185,968,-1.99091,0.4822,7.57135,-2.58256,10.6369,-3.08612
8.55715,4.98672,0.908631,-0.267601,-0.0805362,0.250637,0.0069649,-0.00131483,0.00633971,0.0103967,-0.00474665,0.496155,0.00972982,1192,968,-1.93224,0.450993,7.86982,-2.67543,10.8863,-3.1283
9.26529,4.991,0.91318,-0.26295,-0.0767943,0.247604,0.00685603,-0.0013812,0.00574937,0.00980977,-0.00433494,0.474587,0.00949303,1199,968,-1.89064,0.4137,8.17711,-2.79498,11.1393,-3.21772
9.97635,4.99668,0.909402,-0.258289,-0.0722066,0.239459,0.00670988,-0.00141429,0.00523412,0.00927325,-0.00397766,0.455407,0.0091646,1206,968,-1.86341,0.372829,8.53041,-2.91748,11.433,-3.31131
10.6875,5.00163,0.907034,-0.254436,-0.0688208,0.233509,0.00654241,-0.00142926,0.00478227,0.00878209,-0.00366894,0.437992,0.00857971,1213,968,-1.838,0.349455,8.87474,-3.02849,11.7284,-3.3941
11.3973,5.00475,0.911609,-0.250882,-0.0666831,0.230412,0.00637671,-0.00142773,0.00438474,0.00834418,-0.0033952,0.421779,0.00872692,1220,968,-1.80745,0.337002,9.19251,-3.11635,12.0037,-3.45987
12.1024,5.00594,0.934175,-0.246669,-0.0639913,0.227864,0.00624192,-0.00141037,0.00404182,0.00798135,-0.0031498,0.406402,0.0090966,1227,968,-1.76925,0.314051,9.45309,-3.21969,12.2157,-3.53885
12.8059,5.0065,0.963787,-0.241332,-0.0599904,0.220995,0.0061441,-0.00137608,0.0037564,0.00769897,-0.00293095,0.392454,0.00951284,1234,968,-1.73267,0.279428,9.70935,-3.33304,12.4076,-3.62541
13.5162,5.00804,0.971443,-0.236189,-0.0560549,0.215823,0.00606146,-0.00133347,0.00351655,0.00746668,-0.00273869,0.380163,0.0105015,1241,968,-1.6934,0.242264,10.0556,-3.40336,12.693,-3.66788
14.2315,5.01121,0.964233,-0.231946,-0.0538004,0.215728,0.00597218,-0.00128601,0.0032981,0.00724694,-0.00256077,0.368826,0.0103929,1248,968,-1.64821,0.218829,10.454,-3.45774,13.0448,-3.70007
14.9472,5.01579,0.957384,-0.228092,-0.0528611,0.217787,0.00587399,-0.00122913,0.00309155,0.00703107,-0.00238621,0.358131,0.0103616,1255,968,-1.60035,0.207011,10.8532,-3.53268,13.4036,-3.76166
15.663,5.02132,0.952415,-0.224065,-0.051954,0.218081,0.00577681,-0.00116162,0.00289984,0.00682916,-0.00221397,0.348119,0.00971427,1262,968,-1.55581,0.195954,11.2567,-3.62718,13.7633,-3.84785
16.3788,5.02592,0.949473,-0.219279,-0.050729,0.216053,0.00567377,-0.001083,0.00272788,0.0066376,-0.00204683,0.339634,0.00984321,1269,968,-1.51067,0.183971,11.6696,-3.70757,14.1223,-3.92116
17.0955,5.03072,0.945626,-0.214629,-0.0488649,0.212508,0.005555,-0.000996593,0.00257294,0.00644464,-0.00188623,0.3329,0.00949048,1276,968,-1.47159,0.172249,12.0938,-3.79776,14.4927,-3.99553
17.8136,5.03585,0.93867,-0.209949,-0.0468617,0.208169,0.00541352,-0.000907772,0.0024281,0.00623852,-0.00173277,0.327534,0.00922109,1283,968,-1.43473,0.163271,12.539,-3.88884,14.8832,-4.06755
18.5325,5.04297,0.931403,-0.206094,-0.0443593,0.204257,0.00525148,-0.000820596,0.00229092,0.00601884,-0.00158795,0.323211,0.00945976,1290,968,-1.40503,0.142489,12.9852,-4.01878,15.2836,-4.17876
19.2492,5.04564,0.933154,-0.202917,-0.0423509,0.202216,0.00508757,-0.000738171,0.00216121,0.00580177,-0.00145237,0.319165,0.00888321,1297,968,-1.37649,0.117407,13.3932,-4.0763,15.6544,-4.22638
19.9663,5.04916,0.935519,-0.199857,-0.0410302,0.202736,0.0049266,-0.000658015,0.00204014,0.0055925,-0.00132391,0.315494,0.00826594,1304,968,-1.34146,0.0978632,13.8036,-4.15137,16.031,-4.29254
20.687,5.05429,0.927857,-0.196327,-0.0398568,0.203565,0.00476103,-0.000578365,0.00193125,0.00538633,-0.00120366,0.313128,0.0078683,1311,968,-1.30097,0.0921397,14.2662,-4.24137,16.4554,-4.36211
21.4116,5.06113,0.90985,-0.19341,-0.0385025,0.20598,0.00459273,-0.000499384,0.00183918,0.00518753,-0.00109419,0.31279,0.00731786,1318,968,-1.26185,0.0822266,14.7706,-4.3399,16.9288,-4.43608
22.1409,5.0686,0.878174,-0.190509,-0.0367272,0.207459,0.00443806,-0.000424509,0.0017606,0.00500858,-0.000995032,0.313373,0.00704889,1325,968,-1.22575,0.0648732,15.3372,-4.40996,17.4639,-4.48312
22.872,5.07326,0.842895,-0.187459,-0.0345927,0.205198,0.00430592,-0.000354659,0.001687,0.00485247,-0.000901211,0.313308,0.00712427,1332,968,-1.19943,0.0421301,15.9291,-4.40392,18.0195,-4.46304
23.5977,5.07857,0.827106,-0.184418,-0.0327183,0.202346,0.00419298,-0.00029009,0.00161631,0.00471495,-0.000812057,0.312365,0.00724128,1339,968,-1.17501,0.021979,16.4531,-4.46283,18.5072,-4.51229
24.3205,5.08319,0.823047,-0.181309,-0.031316,0.200701,0.00408781,-0.000229716,0.00155372,0.00458881,-0.000730712,0.311922,0.00712894,1346,968,-1.14633,0.01003,16.9384,-4.54375,18.9564,-4.58149
25.0398,5.08868,0.832363,-0.177882,-0.0305101,0.199264,0.0039855,-0.000174561,0.00151203,0.004477,-0.000666057,0.314285,0.00712763,1353,968,-1.11389,0.0134491,17.3825,-4.68451,19.3616,-4.7068
25.7656,5.09558,0.822929,-0.174923,-0.0293459,0.19786,0.00389016,-0.000127426,0.00148765,0.00438104,-0.000618302,0.318718,0.00703857,1360,968,-1.08604,0.0101407,17.9038,-4.80002,19.8487,-4.80621
26.4927,5.10214,0.811043,-0.172898,-0.0283799,0.196833,0.00380201,-8.70253e-05,0.00146845,0.00429419,-0.000579203,0.323402,0.00717053,1367,968,-1.06608,0.0018486,18.4326,-4.89353,20.3532,-4.89137
27.2217,5.10794,0.795373,-0.170499,-0.026882,0.194188,0.00372901,-5.23688e-05,0.00144576,0.00421843,-0.000541789,0.326413,0.00710691,1374,968,-1.04764,-0.0143955,18.9887,-4.95898,20.88,-4.95032
27.9545,5.11473,0.769565,-0.167475,-0.0256934,0.191722,0.00367748,-2.40434e-05,0.00141827,0.00415841,-0.000504976,0.326931,0.00691644,1381,968,-1.02261,-0.024807,19.5992,-5.01503,21.4549,-4.99983
