 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3975,-5.30618,0.678009,-0.219609,-0.018901,0.17477,0.00667978,-0.00293457,-0.00100675,0.00678407,-0.00303886,-0.103221,0.00915972,1213,1073,-1.67797,-0.0246956,5.41287,-2.67289,7.85079,-2.64951
11.1038,-5.30702,0.688423,-0.215132,-0.0188055,0.167514,0.00634005,-0.00268562,-0.000883794,0.00642578,-0.00277134,-0.0966963,0.00991367,1220,1073,-1.65018,-0.0193941,5.71684,-2.68597,8.09955,-2.67345
11.8163,-5.3069,0.678767,-0.210052,-0.0191446,0.162479,0.00598684,-0.00246318,-0.000767365,0.00605596,-0.0025323,-0.0898329,0.0107458,1227,1073,-1.61027,-0.0147188,6.11137,-2.66483,8.43486,-2.6671
12.531,-5.30711,0.663251,-0.204889,-0.0204169,0.164321,0.00562798,-0.00226783,-0.000655426,0.00568201,-0.00232187,-0.0822591,0.0107249,1234,1073,-1.55009,-0.00288708,6.53012,-2.62774,8.80063,-2.63944
13.2416,-5.30877,0.664181,-0.201,-0.0215467,0.168861,0.00529116,-0.00209815,-0.000554575,0.00533255,-0.00213954,-0.0744949,0.00987436,1241,1073,-1.49498,0.0100158,6.87601,-2.6127,9.10914,-2.62326
13.9457,-5.31165,0.68925,-0.197628,-0.0219046,0.170493,0.00498824,-0.00195231,-0.000470668,0.00502002,-0.00198408,-0.067403,0.00920085,1248,1073,-1.45349,0.0197705,7.13205,-2.63882,9.33031,-2.64276
14.6486,-5.31468,0.720474,-0.194667,-0.0221054,0.170204,0.00470443,-0.00182649,-0.000397598,0.00472855,-0.0018506,-0.0605812,0.00934327,1255,1073,-1.42158,0.0274415,7.36925,-2.67342,9.53495,-2.67456
15.3559,-5.31816,0.737689,-0.190892,-0.0220141,0.166374,0.00442521,-0.00171528,-0.000325293,0.00444239,-0.00173247,-0.0527782,0.00962954,1262,1073,-1.39189,0.0314628,7.68046,-2.6577,9.80188,-2.66256
16.0672,-5.32038,0.743583,-0.187424,-0.0222317,0.1625,0.00415919,-0.00161298,-0.000249787,0.00416998,-0.00162377,-0.0431669,0.0094083,1269,1073,-1.36535,0.0363904,8.04113,-2.63384,10.1214,-2.6479
16.7825,-5.31835,0.737963,-0.184082,-0.0222523,0.160249,0.00391576,-0.0015162,-0.000175873,0.00392145,-0.00152189,-0.0323324,0.00927124,1276,1073,-1.33555,0.0381057,8.4539,-2.67271,10.4958,-2.69101
17.5016,-5.3154,0.721743,-0.181388,-0.0223959,0.163454,0.00369325,-0.00142284,-0.000112786,0.00369574,-0.00142532,-0.0220312,0.00874247,1283,1073,-1.29634,0.0333566,8.90504,-2.70867,10.92,-2.72653
18.2214,-5.31289,0.705273,-0.178653,-0.0226164,0.166566,0.00348846,-0.00133294,-6.52449e-05,0.00348934,-0.00133382,-0.0135291,0.00821238,1290,1073,-1.25695,0.0288432,9.3653,-2.73367,11.3527,-2.75259
18.9466,-5.31134,0.672495,-0.175823,-0.0229879,0.168707,0.00330041,-0.00124612,-3.32379e-05,0.00330066,-0.00124636,-0.00731009,0.00794282,1297,1073,-1.21933,0.0279234,9.89886,-2.69686,11.8568,-2.71887
19.6648,-5.31154,0.664995,-0.173652,-0.0229925,0.165938,0.00314046,-0.00116272,-6.48407e-06,0.00314047,-0.00116273,-0.0015068,0.00773544,1304,1073,-1.20273,0.0346557,10.3377,-2.69017,12.2687,-2.71252
20.3809,-5.31125,0.666835,-0.172348,-0.0224795,0.162487,0.00301684,-0.00108375,2.18705e-05,0.00301696,-0.00108387,0.00533329,0.0076003,1311,1073,-1.19693,0.0368987,10.7392,-2.721,12.652,-2.73928
21.095,-5.31042,0.676997,-0.171086,-0.0220204,0.161777,0.00292797,-0.00101132,5.45423e-05,0.00292873,-0.00101207,0.0138422,0.00767496,1318,1073,-1.18354,0.0332417,11.1135,-2.7837,13.0107,-2.79801
21.8102,-5.31086,0.685472,-0.168987,-0.0214186,0.160198,0.00286986,-0.000947095,8.27981e-05,0.00287165,-0.00094889,0.0216786,0.00779155,1325,1073,-1.16465,0.0273192,11.511,-2.81474,13.3832,-2.82664
22.53,-5.31186,0.680503,-0.166731,-0.0208521,0.156539,0.00283677,-0.000890334,9.77052e-05,0.00283933,-0.000892893,0.0261908,0.00787221,1332,1073,-1.15045,0.0233655,11.972,-2.7974,13.8161,-2.81072
23.2545,-5.31181,0.66223,-0.164706,-0.0205107,0.152275,0.0028195,-0.00083852,0.000104038,0.00282245,-0.000841477,0.0284105,0.00770712,1339,1073,-1.14032,0.0260677,12.4917,-2.76885,14.3096,-2.78323
23.9769,-5.30984,0.653349,-0.163301,-0.0207629,0.150222,0.00280905,-0.000790288,0.000113297,0.00281261,-0.000793851,0.0314358,0.00743942,1346,1073,-1.12952,0.0326538,12.9751,-2.8,14.775,-2.8181
24.7016,-5.30689,0.638898,-0.16189,-0.02161,0.149241,0.00280088,-0.000745485,0.000130282,0.00280566,-0.000750265,0.0366708,0.0072711,1353,1073,-1.11527,0.0458605,13.4878,-2.83422,15.2706,-2.85881
25.4279,-5.30442,0.621515,-0.160039,-0.0221592,0.148247,0.00279487,-0.000705019,0.000151268,0.0028014,-0.000711545,0.0431135,0.00756901,1360,1073,-1.09694,0.0526276,14.0245,-2.85124,15.7854,-2.88279
26.1558,-5.30105,0.60133,-0.157841,-0.021415,0.14677,0.00278799,-0.00066637,0.000172384,0.00279657,-0.000674951,0.0497387,0.00754456,1367,1073,-1.07723,0.0453942,14.5844,-2.89095,16.3196,-2.91812
26.8853,-5.29778,0.577978,-0.155602,-0.0199849,0.145371,0.00275458,-0.000627915,0.000190415,0.00276526,-0.0006386,0.0560583,0.00767011,1374,1073,-1.05722,0.0337234,15.1651,-2.93058,16.8742,-2.94375
27.6174,-5.29445,0.548526,-0.153295,-0.0192122,0.143458,0.00268783,-0.000587505,0.000205141,0.00270063,-0.000600303,0.0623076,0.00760917,1381,1073,-1.03794,0.031118,15.7788,-2.95049,17.4607,-2.95534
28.349,-5.29267,0.522696,-0.15091,-0.0193553,0.141951,0.00260644,-0.000545742,0.000218357,0.00262149,-0.000560796,0.0688336,0.00761012,1388,1073,-1.0164,0.0330345,16.3859,-2.93545,18.0402,-2.94499
29.0825,-5.28886,0.493514,-0.148962,-0.02011,0.142535,0.00252336,-0.000505342,0.000230596,0.00254082,-0.000522798,0.0755565,0.0075947,1395,1073,-0.992466,0.0367269,17.0091,-2.94757,18.6418,-2.96727
29.8169,-5.28472,0.463716,-0.146928,-0.0197669,0.142297,0.00243376,-0.000466692,0.000242321,0.00245386,-0.000486798,0.0827811,0.00760785,1402,1073,-0.970686,0.0271509,17.6445,-2.97206,19.254,-2.99475
30.5558,-5.28096,0.42179,-0.145442,-0.0187415,0.142023,0.00233317,-0.000428886,0.000246263,0.00235496,-0.00045067,0.088232,0.0081052,1409,1073,-0.954586,0.0129199,18.33,-2.96821,19.9218,-2.98479
31.2991,-5.2768,0.368824,-0.143936,-0.0172944,0.140032,0.00223902,-0.00039191,0.0002388,0.00226052,-0.000413409,0.0897886,0.00836467,1416,1073,-0.943823,-0.00208123,19.0684,-2.94884,20.6413,-2.95587
32.039,-5.27296,0.328757,-0.142423,-0.0163288,0.137625,0.00216268,-0.000356998,0.000223391,0.00218233,-0.00037665,0.0877465,0.00844744,1423,1073,-0.934213,-0.0110992,19.764,-2.94995,21.3178,-2.95231
32.7769,-5.26881,0.297165,-0.141276,-0.0159216,0.136052,0.00209871,-0.00032377,0.000210217,0.00211681,-0.000341876,0.0859217,0.00844139,1430,1073,-0.925396,-0.0159608,20.4301,-2.97319,21.9691,-2.97605
33.5138,-5.26684,0.270394,-0.139471,-0.015951,0.133271,0.00204351,-0.000291654,0.000205825,0.00206151,-0.000309657,0.0872453,0.00767237,1437,1073,-0.913961,-0.0136917,21.0914,-2.9599,22.6085,-2.96799
34.2498,-5.26517,0.2486,-0.137528,-0.0159325,0.13035,0.00200094,-0.000261281,0.000207568,0.00201982,-0.000280169,0.0907447,0.0072066,1444,1073,-0.901768,-0.00634129,21.7425,-2.95847,23.236,-2.96611
34.9892,-5.26189,0.218997,-0.135502,-0.0158415,0.127838,0.00197368,-0.000234584,0.000208187,0.00199314,-0.00025404,0.0931823,0.00692871,1451,1073,-0.887601,0.0010677,22.4339,-2.97298,23.9032,-2.97772
35.7286,-5.25638,0.19163,-0.135037,-0.0161519,0.129976,0.00196371,-0.000210542,0.00020605,0.00198306,-0.000229897,0.0936575,0.00755866,1458,1073,-0.873506,0.010271,23.1067,-3.04261,24.5706,-3.0394
36.4703,-5.25113,0.159366,-0.134012,-0.0165308,0.131361,0.00196094,-0.000186976,0.000205656,0.00198045,-0.000206489,0.0946015,0.00829326,1465,1073,-0.85638,0.0172351,23.8133,-3.09004,25.2653,-3.08414
37.2128,-5.24661,0.12714,-0.132255,-0.0168677,0.128238,0.00195041,-0.000164212,0.000216001,0.00197224,-0.00018605,0.10076,0.00896978,1472,1073,-0.846729,0.0218346,24.5371,-3.11035,25.9676,-3.1144
37.9549,-5.24189,0.0982602,-0.130066,-0.0170503,0.123553,0.00193478,-0.000144302,0.000233719,0.00196073,-0.000170251,0.110576,0.00943333,1479,1073,-0.838145,0.0201457,25.2609,-3.13602,26.6648,-3.15688
38.6975,-5.23703,0.0701475,-0.128386,-0.0167152,0.119824,0.00191595,-0.000124959,0.000260169,0.0019486,-0.000157603,0.124818,0.00937835,1486,1073,-0.831682,0.00973452,25.9842,-3.17059,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.127611,-0.0161061,0.121193,0.00188253,-0.000110321,0.000288981,0.00192358,-0.00015138,0.141137,0.00908682,1493,1073,-0.817526,0.000767215,26.7448,-3.19283,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.127508,-0.0155201,0.124554,0.00183478,-9.94322e-05,0.000311071,0.00188357,-0.00014823,0.155601,0.00898892,1500,1073,-0.803254,-0.0103997,27.5166,-3.21771,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.126561,-0.0152641,0.122503,0.00177579,-9.28473e-05,0.000324059,0.00183039,-0.00014745,0.166929,0.00859499,1507,1073,-0.798443,-0.0136408,28.2712,-3.21617,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.124974,-0.0149241,0.117082,0.00170253,-8.35309e-05,0.000334368,0.00176307,-0.000144076,0.179131,0.00821684,1514,1073,-0.798702,-0.0128446,29.0215,-3.21776,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.123131,-0.0144782,0.111709,0.00165516,-5.84827e-05,0.000340589,0.00172037,-0.000123694,0.189176,0.00802185,1521,1073,-0.796581,-0.00432614,29.7574,-3.20626,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.105496,0.0268211,0.0554487,-0.000888114,-3.26758e-05,-0.000111331,-1.8424e-05,-0.000902366,-1.44348,0.00786472,716,1080,-0.995399,-0.356774,4.97175,-2.34181,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.105676,0.0266745,0.0569483,-0.000931211,-4.95021e-05,-0.00014401,-2.65771e-05,-0.000954136,-1.41293,0.00768874,723,1080,-0.993161,-0.358954,4.62531,-2.34738,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.106392,0.0265498,0.0580022,-0.00093256,-7.21166e-05,-0.000178312,-3.66283e-05,-0.000968048,-1.37434,0.00743312,730,1080,-0.99726,-0.357999,4.31048,-2.35512,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.107404,0.0261651,0.0565938,-0.000903648,-9.56462e-05,-0.000209249,-4.46723e-05,-0.000954621,-1.33185,0.00704941,737,1080,-1.00896,-0.346853,4.09086,-2.34447,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.108141,0.0257691,0.0562786,-0.000857792,-0.000116773,-0.000229972,-5.12046e-05,-0.000923361,-1.29305,0.00710379,744,1080,-1.01576,-0.336258,3.85528,-2.35247,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.109139,0.0256917,0.0561994,-0.000804445,-0.000133248,-0.000243488,-5.42232e-05,-0.00088347,-1.25697,0.00747386,751,1080,-1.02489,-0.332519,3.56525,-2.36358,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.109836,0.0253781,0.0578435,-0.000753937,-0.000146138,-0.000253032,-5.4588e-05,-0.000845487,-1.22364,0.0079765,758,1080,-1.02753,-0.332195,3.2306,-2.3866,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.110677,0.0246009,0.060971,-0.000704454,-0.000156731,-0.00025839,-5.40754e-05,-0.00080711,-1.19263,0.00809569,765,1080,-1.02857,-0.330854,2.96849,-2.38708,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.111364,0.0234387,0.0649374,-0.000661212,-0.000167643,-0.000261945,-5.45417e-05,-0.000774313,-1.1632,0.00766432,772,1080,-1.02616,-0.330389,2.73553,-2.41134,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.111604,0.0225423,0.068622,-0.000615415,-0.000180231,-0.000258037,-6.02892e-05,-0.000735357,-1.13568,0.00704233,779,1080,-1.01961,-0.33115,2.56599,-2.44247,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.111556,0.0221619,0.0695112,-0.000571665,-0.000193019,-0.000252931,-6.64038e-05,-0.000698281,-1.10667,0.00726983,786,1080,-1.01569,-0.328056,2.40359,-2.47366,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.111905,0.0218513,0.0692466,-0.000540155,-0.00020776,-0.000249417,-7.42402e-05,-0.000673675,-1.07929,0.00756432,793,1080,-1.01819,-0.320146,2.20807,-2.48515,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.112174,0.0211681,0.0706274,-0.00051699,-0.000224869,-0.000248579,-8.26151e-05,-0.000659244,-1.05102,0.00758053,800,1080,-1.01646,-0.313571,2.0159,-2.47714,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.112769,0.0203987,0.0721848,-0.000493943,-0.000244537,-0.00025227,-8.78307e-05,-0.000650649,-1.01495,0.0074513,807,1080,-1.01765,-0.310297,1.82801,-2.46524,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.113403,0.0197259,0.0742466,-0.000471911,-0.000266388,-0.000257576,-9.18309e-05,-0.000646468,-0.975201,0.00686607,814,1080,-1.01816,-0.309753,1.65402,-2.45697,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.113574,0.0192457,0.076599,-0.000450941,-0.000291037,-0.000263693,-9.54414e-05,-0.000646536,-0.932594,0.00653973,821,1080,-1.01331,-0.307768,1.49045,-2.43272,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.113425,0.0186163,0.0793091,-0.000429508,-0.000318823,-0.000273018,-9.55946e-05,-0.000652737,-0.885396,0.00635173,828,1080,-1.00434,-0.30414,1.33674,-2.4203,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.113401,0.0176358,0.0828788,-0.00040313,-0.000349615,-0.000288408,-8.67258e-05,-0.00066602,-0.831654,0.00626175,835,1080,-0.994663,-0.297785,1.24154,-2.42643,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.113745,0.0163124,0.0843981,-0.000367483,-0.000382355,-0.000312804,-6.20272e-05,-0.000687811,-0.773515,0.00631237,842,1080,-0.992877,-0.285827,1.14952,-2.43966,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.114174,0.0157578,0.0836988,-0.000323634,-0.000413859,-0.000339113,-2.66458e-05,-0.000710848,-0.719271,0.00661058,849,1080,-0.996797,-0.275019,1.05692,-2.45786,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.114449,0.0154482,0.0815528,-0.000265086,-0.000445286,-0.000359035,1.49812e-05,-0.000725354,-0.662462,0.00693392,856,1080,-1.00229,-0.267,0.960677,-2.46561,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.114602,0.0150392,0.0820465,-0.000185733,-0.000477102,-0.000373904,6.98661e-05,-0.000732701,-0.59963,0.00711207,863,1080,-1.00091,-0.265752,0.895523,-2.4619,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.114686,0.0142493,0.084726,-9.60914e-05,-0.000512223,-0.000383427,0.000132086,-0.0007404,-0.536808,0.00721501,870,1080,-0.993967,-0.263189,0.897336,-2.46129,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.115004,0.0131582,0.0892338,-2.8011e-06,-0.000549905,-0.000385474,0.000196321,-0.000749027,-0.476812,0.00711893,877,1080,-0.985315,-0.260351,0.881061,-2.46146,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.115414,0.0120376,0.0938229,0.000101709,-0.000589158,-0.000380931,0.000270506,-0.000757955,-0.417115,0.00686162,884,1080,-0.977319,-0.253376,0.816661,-2.46199,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.115733,0.0108133,0.0980333,0.000235873,-0.000632719,-0.000365592,0.000369265,-0.000766112,-0.349858,0.00627201,891,1080,-0.969091,-0.2494,0.713027,-2.4623,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.115604,0.0097004,0.100417,0.00040778,-0.000682269,-0.000337375,0.00050375,-0.000778239,-0.27714,0.0063704,898,1080,-0.960223,-0.241601,0.630477,-2.44355,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.115118,0.00887834,0.0998387,0.000607493,-0.000739686,-0.000295382,0.000669412,-0.000801606,-0.206633,0.00687142,905,1080,-0.954271,-0.228249,0.61409,-2.42452,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.114554,0.00817236,0.101622,0.000830964,-0.000803133,-0.000239652,0.000865386,-0.000837555,-0.142656,0.00739542,912,1080,-0.942309,-0.218816,0.620271,-2.44101,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.113969,0.00706626,0.105895,0.00108956,-0.000871436,-0.000169304,0.00110407,-0.000885946,-0.0854927,0.00738642,919,1080,-0.924394,-0.211182,0.612568,-2.4708,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.112955,0.00581316,0.112284,0.00140137,-0.000945881,-8.22408e-05,0.00140425,-0.000948759,-0.0349799,0.00762037,926,1080,-0.897193,-0.210888,0.609783,-2.47123,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.112007,0.00448363,0.118382,0.00177475,-0.00103074,2.52113e-05,0.00177498,-0.00103097,0.00898544,0.00823175,933,1080,-0.871144,-0.20948,0.624283,-2.46495,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.11094,0.00324703,0.124955,0.00220823,-0.00112513,0.000162609,0.00221614,-0.00113304,0.0486285,0.00881502,940,1080,-0.842685,-0.203671,0.658009,-2.47162,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.109086,0.00282201,0.131337,0.00271283,-0.00122553,0.000347587,0.00274327,-0.00125598,0.0873569,0.00848427,947,1080,-0.80672,-0.208212,0.733379,-2.48255,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.106845,0.00255332,0.140929,0.00330394,-0.00133279,0.000597114,0.00337961,-0.00140845,0.12604,0.00818432,954,1080,-0.759324,-0.218309,0.798979,-2.49779,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.104625,0.00252101,0.150266,0.00396571,-0.00144611,0.000933194,0.0041221,-0.00160251,0.16605,0.00783156,961,1080,-0.712591,-0.230166,0.870531,-2.49435,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.101946,0.00180503,0.159348,0.00470309,-0.00157021,0.00139478,0.00499922,-0.00186634,0.209207,0.00883563,968,1080,-0.661398,-0.240315,0.964406,-2.48102,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.0986018,0.00147374,0.166899,0.00558411,-0.00170051,0.0020228,0.00610811,-0.00222451,0.253476,0.00983716,975,1080,-0.606978,-0.249603,1.03678,-2.48527,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.0947201,0.00128789,0.174898,0.00665247,-0.00181639,0.00283864,0.00751592,-0.00267983,0.295282,0.0107964,982,1080,-0.545967,-0.251614,1.10958,-2.50489,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.0902883,0.00122158,0.184457,0.0078597,-0.00188597,0.00384022,0.00919104,-0.00321732,0.333718,0.0105783,989,1080,-0.475585,-0.251703,1.15829,-2.5304,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.085225,0.0017956,0.196212,0.00872969,-0.00185671,0.00497784,0.0107026,-0.00382966,0.377352,0.0107385,996,1080,-0.393577,-0.250507,1.28437,-2.56452,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.079016,0.00343608,0.20514,0.00841288,-0.00167894,0.00599933,0.0112062,-0.00447224,0.435752,0.0106015,1003,1080,-0.306845,-0.269605,1.45999,-2.59889,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.0726283,0.0064175,0.214006,0.00659324,-0.00138806,0.00657973,0.0102979,-0.00509274,0.512803,0.0113395,1010,1080,-0.218721,-0.305225,1.64271,-2.65155,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.0684017,0.0126003,0.220953,0.00329688,-0.00103828,0.00643407,0.00791868,-0.00566008,0.622924,0.0133618,1017,1080,-0.157858,-0.376644,1.77251,-2.77488,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.0634969,0.0228263,0.219049,-0.00144829,-0.000801712,0.00542993,0.00431454,-0.00656454,0.815132,0.0166696,1024,1080,-0.112821,-0.487269,1.90986,-2.92212,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.0539526,0.0327935,0.220749,-0.00668152,-0.000656537,0.00422236,0.00151782,-0.00885588,1.09525,0.0191139,1031,1080,-0.0123168,-0.599487,2.10925,-3.03771,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.0407221,0.0434119,0.227256,-0.0110541,-0.000615005,0.00302573,0.000198582,-0.0118677,1.30812,0.0195993,1038,1080,0.136788,-0.729465,2.37768,-3.15822,3.098,-2.43204
-6.45891,-5.9707,0.570999,-0.0296409,0.0491386,0.237632,-0.0154003,-0.000944974,0.00114059,-0.000855529,-0.0154897,1.49254,0.019899,1045,1080,0.275254,-0.800851,2.66068,-3.2299,3.27816,-2.43181
-5.75483,-5.96848,0.541822,-0.0404341,0.0468208,0.256257,-0.0193058,-0.00142279,-0.000869331,-0.00138063,-0.019348,-1.52234,0.0214254,1052,1080,0.216976,-0.785794,2.75111,-3.23047,3.50096,-2.41882
-5.04868,-5.96593,0.506692,-0.0749121,0.0243444,0.296085,-0.0218339,-0.00202061,-0.00291548,-0.00160051,-0.022254,-1.42769,0.022337,1059,1080,-0.0193237,-0.594338,2.59956,-3.03889,3.75446,-2.39815
-4.3423,-5.96333,0.473034,-0.126667,-0.0104739,0.322888,-0.0226222,-0.00274194,-0.0047808,-0.00165201,-0.0237122,-1.34665,0.0232203,1066,1080,-0.456347,-0.273962,2.28984,-2.69514,4.0098,-2.38215
-3.63608,-5.96142,0.442292,-0.176939,-0.0444293,0.328768,-0.0216485,-0.00353468,-0.00631417,-0.00155092,-0.0236323,-1.26639,0.0232182,1073,1080,-0.930062,0.0535495,2.01899,-2.31755,4.26108,-2.3594
-2.9327,-5.96015,0.424962,-0.217372,-0.0610951,0.315424,-0.0191714,-0.00432989,-0.00745862,-0.0012293,-0.022272,-1.17682,0.0236527,1080,1080,-1.3583,0.225105,1.83135,-2.11103,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.242072,-0.0587351,0.300046,-0.0155626,-0.0050632,-0.0082013,-0.000575314,-0.0200505,-1.07009,0.0225244,1087,1080,-1.63986,0.223042,1.76223,-2.14172,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.25848,-0.0461042,0.287488,-0.0112645,-0.00568446,-0.0085682,0.000536545,-0.0174855,-0.942796,0.0194692,1094,1080,-1.83446,0.121929,1.78055,-2.29989,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.273148,-0.0294082,0.278848,-0.00647746,-0.00615957,-0.0086085,0.00229146,-0.0149285,-0.794629,0.0185705,1101,1080,-2.00305,-0.0341433,1.75382,-2.50837,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.285294,-0.016623,0.272001,-0.00131631,-0.00646456,-0.00827553,0.0047762,-0.0125571,-0.634615,0.0183962,1108,1080,-2.14069,-0.168279,1.70721,-2.64799,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.294551,-0.00440719,0.260791,0.00346185,-0.0065434,-0.00758565,0.00754594,-0.0106275,-0.493891,0.0179238,1115,1080,-2.26071,-0.299217,1.67146,-2.76971,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.297023,0.0025108,0.251471,0.0071745,-0.00640732,-0.00666984,0.00990216,-0.00913498,-0.388202,0.0165993,1122,1080,-2.30658,-0.361395,1.74419,-2.83509,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.291671,0.00181382,0.240029,0.00966519,-0.00603786,-0.00574764,0.0115441,-0.00791679,-0.315954,0.015063,1129,1080,-2.27769,-0.346407,1.98753,-2.80354,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.285311,-0.0015742,0.236843,0.0101089,-0.00558982,-0.00547158,0.0118277,-0.00730867,-0.30438,0.0145535,1136,1080,-2.21653,-0.300026,2.23318,-2.75933,5.43529,-2.50855
3.35337,-5.97366,0.527183,-0.277155,-0.00627994,0.235274,0.00929153,-0.00525,-0.00550463,0.0111402,-0.00709872,-0.324012,0.0128775,1143,1080,-2.1329,-0.239552,2.53603,-2.68216,5.65081,-2.47114
4.05698,-5.97578,0.528206,-0.271848,-0.00918223,0.234467,0.00895324,-0.00483655,-0.00502525,0.0105902,-0.00647352,-0.314909,0.0115124,1150,1080,-2.07633,-0.195257,2.80227,-2.64005,5.85964,-2.44607
4.75753,-5.97718,0.54267,-0.266935,-0.0109416,0.232487,0.00887966,-0.00458254,-0.00455682,0.0102771,-0.00597993,-0.297555,0.0105107,1157,1080,-2.02732,-0.162168,3.02143,-2.65519,6.02404,-2.46902
5.45546,-5.9777,0.568674,-0.262266,-0.0118347,0.225832,0.00864086,-0.00441415,-0.0040087,0.00977352,-0.0055468,-0.27537,0.00943476,1164,1080,-1.99374,-0.148478,3.20646,-2.70392,6.15143,-2.53883
6.15847,-5.97778,0.577764,-0.256208,-0.0135069,0.220429,0.00831138,-0.0042376,-0.00346159,0.00920291,-0.00512913,-0.252071,0.0093042,1171,1080,-1.94287,-0.13547,3.47775,-2.70639,6.35242,-2.57588
6.86345,-5.97969,0.581267,-0.248969,-0.0154014,0.21278,0.00796195,-0.00402889,-0.00296661,0.00865577,-0.0047227,-0.229745,0.00923836,1178,1080,-1.88651,-0.110993,3.79211,-2.65889,6.58193,-2.56159
7.56782,-5.98235,0.588797,-0.240966,-0.0161076,0.202636,0.00761921,-0.00379373,-0.00253943,0.00815874,-0.00433326,-0.209348,0.0098462,1185,1080,-1.83007,-0.0918967,4.10847,-2.61913,6.80298,-2.54223
8.2697,-5.98437,0.607272,-0.234255,-0.0163601,0.192792,0.00728348,-0.00354652,-0.00218655,0.00770827,-0.00397131,-0.191887,0.00985917,1192,1080,-1.78618,-0.0741522,4.37615,-2.62811,6.98921,-2.56305
8.97533,-5.98523,0.614172,-0.228484,-0.0166779,0.188377,0.00697289,-0.00329583,-0.00190269,0.0073141,-0.00363704,-0.177445,0.00968135,1199,1080,-1.73695,-0.0603403,4.68165,-2.64057,7.22874,-2.57907
9.68126,-5.98591,0.621835,-0.223335,-0.017387,0.18545,0.00668587,-0.00305258,-0.00167087,0.00696457,-0.00333129,-0.16528,0.0094266,1206,1080,-1.68981,-0.0499377,4.98377,-2.65108,7.47298,-2.60084
