 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3796,-1.2346,0.729555,0.00383705,0.459766,0.234266,0.00258491,-4.93998e-05,0.00117963,0.00303592,-0.000500415,0.365187,0.00932281,954,1031,0.451837,-5.02866,3.83914,-6.76512,4.07698,-1.7476
-14.6913,-1.23477,0.742428,0.00559876,0.461238,0.238645,0.00269095,-1.23958e-05,0.00115633,0.00311807,-0.000439518,0.353833,0.00870534,961,1031,0.481641,-5.05109,3.81782,-6.81854,4.04185,-1.78229
-14.0015,-1.23573,0.750444,0.00949759,0.462276,0.244243,0.00280615,1.37785e-05,0.00112901,0.00320551,-0.000385587,0.339994,0.00856247,968,1031,0.536104,-5.06502,3.84203,-6.84565,4.03224,-1.78768
-13.3096,-1.23611,0.751552,0.0135005,0.462879,0.25169,0.00291308,2.46535e-05,0.0011072,0.00328866,-0.000350926,0.327035,0.00917517,975,1031,0.596155,-5.07542,3.89866,-6.86572,4.0567,-1.78652
-12.6153,-1.23391,0.744845,0.0157649,0.462295,0.26519,0.0030064,2.19452e-05,0.00110071,0.00336844,-0.000340094,0.317768,0.0098367,982,1031,0.653392,-5.0895,3.96727,-6.90571,4.11967,-1.81725
-11.9236,-1.23258,0.750604,0.0171289,0.462143,0.278324,0.00310982,3.43028e-06,0.00111756,0.00347009,-0.00035684,0.311854,0.0100434,989,1031,0.700882,-5.11079,3.98673,-6.96244,4.14162,-1.86379
-11.233,-1.23158,0.763501,0.0192699,0.463594,0.283927,0.00323623,-3.12115e-05,0.00115902,0.0036056,-0.00040058,0.308515,0.00973222,996,1031,0.738142,-5.14614,4.00526,-7.03021,4.14324,-1.92289
-10.5376,-1.22836,0.758019,0.0224452,0.465581,0.285161,0.00337313,-8.55009e-05,0.00121809,0.00375907,-0.000471436,0.30683,0.00979755,1003,1031,0.775264,-5.17435,4.11994,-7.09982,4.22392,-1.97791
-9.83766,-1.22495,0.735662,0.025802,0.466763,0.288874,0.00350054,-0.00015362,0.00128698,0.00390831,-0.000561384,0.306833,0.0103293,1010,1031,0.820359,-5.18996,4.30534,-7.13063,4.37705,-1.99158
-9.13804,-1.22234,0.716819,0.0284138,0.467477,0.296736,0.00360741,-0.000224351,0.00137062,0.00404721,-0.000664142,0.310493,0.00984622,1017,1031,0.868178,-5.20507,4.47092,-7.15668,4.5237,-1.99829
-8.44033,-1.22137,0.707856,0.0298749,0.46855,0.305777,0.00371483,-0.000295127,0.00147185,0.00419708,-0.000777375,0.316624,0.00936672,1024,1031,0.90736,-5.2264,4.59194,-7.18011,4.63892,-1.99791
-7.74408,-1.22053,0.706986,0.0309813,0.470493,0.309671,0.00383816,-0.000364691,0.00157452,0.00436259,-0.00088912,0.321515,0.00894133,1031,1031,0.930331,-5.25125,4.69301,-7.22326,4.73028,-2.0167
-7.0451,-1.21818,0.697171,0.0323011,0.472663,0.315348,0.00397733,-0.00042735,0.00165965,0.00453266,-0.000982678,0.322895,0.00916061,1038,1031,0.959817,-5.27834,4.83643,-7.28036,4.86422,-2.04245
-6.34106,-1.21194,0.669349,0.0361251,0.473746,0.323366,0.00413433,-0.000477016,0.00171567,0.00470262,-0.00104531,0.31986,0.00945842,1045,1031,1.02061,-5.28568,5.08103,-7.37248,5.07687,-2.09969
-5.63336,-1.2029,0.629441,0.0411593,0.474148,0.332638,0.00430495,-0.000512911,0.00175033,0.00487371,-0.00108167,0.314178,0.0100986,1052,1031,1.09699,-5.29154,5.39192,-7.48032,5.34496,-2.18197
-4.93557,-1.19818,0.631247,0.045294,0.475952,0.337045,0.00447215,-0.000536075,0.00177285,0.00503619,-0.00110012,0.308029,0.0101837,1059,1031,1.15203,-5.31316,5.5449,-7.61206,5.45748,-2.2875
-4.24745,-1.20258,0.672481,0.0482313,0.478548,0.34151,0.00460166,-0.00054717,0.00177954,0.00515684,-0.00110235,0.302412,0.0100678,1066,1031,1.19511,-5.33858,5.53667,-7.6759,5.42086,-2.31186
-3.56298,-1.20864,0.729512,0.0500703,0.482782,0.345011,0.00469193,-0.000550692,0.00175803,0.00522687,-0.00108564,0.295385,0.00958878,1073,1031,1.22435,-5.37874,5.46422,-7.76486,5.32967,-2.34475
-2.86529,-1.20836,0.73645,0.0531648,0.486628,0.348999,0.00475989,-0.000545368,0.00170186,0.0052589,-0.00104437,0.285215,0.010133,1080,1031,1.26745,-5.42012,5.60817,-7.8405,5.44242,-2.37333
-2.15889,-1.20357,0.711641,0.0561293,0.487905,0.357718,0.00480126,-0.000532439,0.00163048,0.0052602,-0.000991377,0.274375,0.0119209,1087,1031,1.32212,-5.46365,5.87698,-7.88037,5.68756,-2.40885
-1.45017,-1.19803,0.68011,0.0595867,0.488752,0.367916,0.00480292,-0.000517221,0.00155982,0.00522651,-0.000940818,0.265173,0.0135182,1094,1031,1.38578,-5.50307,6.18308,-7.91688,5.96661,-2.44182
-0.739732,-1.19447,0.643987,0.0641722,0.490259,0.375703,0.00476235,-0.000507397,0.00149148,0.00515519,-0.000900243,0.257543,0.0145415,1101,1031,1.45444,-5.53015,6.52842,-7.9198,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,0.0693275,0.492043,0.377378,0.00469356,-0.000507982,0.00142175,0.0050568,-0.000871225,0.250139,0.0147981,1108,1031,1.51297,-5.53667,6.85351,-7.91772,6.5396,-2.38729
0.671811,-1.19156,0.614147,0.0734189,0.493936,0.375934,0.00460941,-0.000524545,0.00134398,0.00493996,-0.000855092,0.24116,0.0137066,1115,1031,1.55274,-5.53627,7.09584,-7.97459,6.73359,-2.41026
1.36846,-1.19328,0.636856,0.0761738,0.495304,0.376838,0.00451279,-0.0005523,0.00125471,0.00480656,-0.000846076,0.229995,0.0133087,1122,1031,1.5855,-5.53893,7.22337,-8.03147,6.8293,-2.44014
2.06025,-1.19739,0.679457,0.078101,0.497048,0.37597,0.00439296,-0.000587079,0.0011561,0.00464826,-0.000842375,0.217338,0.0130829,1129,1031,1.60529,-5.54645,7.27376,-8.0914,6.85419,-2.47457
2.75613,-1.19962,0.708285,0.0802016,0.49996,0.373575,0.00427116,-0.00063094,0.00106487,0.00449248,-0.000852266,0.204926,0.0133637,1136,1031,1.62231,-5.57111,7.38963,-8.15515,6.94076,-2.51051
3.45401,-1.19929,0.731601,0.0821727,0.504268,0.374959,0.0041762,-0.000686625,0.000992902,0.00437112,-0.000881544,0.193848,0.0137639,1143,1031,1.64752,-5.62714,7.52998,-8.26364,7.05736,-2.584
4.15249,-1.19838,0.754458,0.084691,0.508741,0.378117,0.00410942,-0.000751463,0.000926429,0.00428,-0.000922044,0.182088,0.0139062,1150,1031,1.6828,-5.68084,7.68347,-8.39296,7.18348,-2.66792
4.85277,-1.19898,0.772134,0.088179,0.512012,0.380354,0.00407035,-0.00082219,0.000851319,0.00421425,-0.00096609,0.167449,0.0135854,1157,1031,1.72564,-5.71581,7.87478,-8.46941,7.33653,-2.70737
5.55441,-1.2007,0.786416,0.09131,0.513135,0.381952,0.00406482,-0.000898679,0.00077553,0.00418317,-0.00101703,0.151439,0.0126443,1164,1031,1.76388,-5.71984,8.08319,-8.49929,7.50979,-2.71499
6.25703,-1.2023,0.798885,0.0932518,0.513654,0.38543,0.00409279,-0.000980954,0.000719336,0.00419281,-0.00108097,0.13815,0.011508,1171,1031,1.7956,-5.72557,8.29198,-8.51766,7.69768,-2.72015
6.95951,-1.20389,0.813701,0.0944809,0.514432,0.391569,0.00411116,-0.00106364,0.000684186,0.00420009,-0.00115257,0.129256,0.0105543,1178,1031,1.82746,-5.74205,8.48904,-8.54443,7.884,-2.73204
7.66128,-1.20503,0.832922,0.0969533,0.516208,0.392196,0.00408885,-0.00114666,0.000648458,0.00416797,-0.00122578,0.121414,0.00990864,1185,1031,1.85642,-5.76577,8.69581,-8.59046,8.06092,-2.76466
8.36739,-1.20463,0.838392,0.100596,0.518716,0.386514,0.0040259,-0.00123725,0.000595113,0.00409235,-0.0013037,0.111201,0.00986291,1192,1031,1.87937,-5.79732,8.98322,-8.62091,8.29969,-2.79205
9.07567,-1.20352,0.83802,0.10454,0.521891,0.379071,0.00392469,-0.00133227,0.000534553,0.0039785,-0.00138607,0.100317,0.0104825,1199,1031,1.89997,-5.82781,9.30613,-8.66,8.56916,-2.8182
9.78563,-1.20164,0.833679,0.108718,0.524727,0.374232,0.00378585,-0.00142513,0.000478023,0.00382934,-0.00146861,0.0907249,0.0106913,1206,1031,1.92989,-5.84712,9.65216,-8.71561,8.86211,-2.84974
10.4929,-1.20124,0.840761,0.11233,0.526125,0.374266,0.00361509,-0.00151178,0.000424962,0.00365008,-0.00154677,0.082142,0.0108858,1213,1031,1.96807,-5.85156,9.94942,-8.77019,9.11748,-2.88145
11.1977,-1.20168,0.85842,0.115169,0.528689,0.372305,0.00343806,-0.0015942,0.000369875,0.0034651,-0.00162124,0.0729781,0.0113712,1220,1031,1.99264,-5.86333,10.2067,-8.84726,9.33882,-2.92432
11.9061,-1.20234,0.86502,0.117186,0.532384,0.364258,0.00328515,-0.00167498,0.000305185,0.00330385,-0.00169368,0.0612199,0.0116134,1227,1031,1.99154,-5.8849,10.5125,-8.88695,9.61085,-2.93322
12.6159,-1.20194,0.868606,0.117494,0.53545,0.358423,0.003172,-0.00174746,0.000229464,0.00318268,-0.00175814,0.0465096,0.0114847,1234,1031,1.97979,-5.9054,10.8182,-8.93443,9.90279,-2.9558
13.3253,-1.20043,0.875787,0.118305,0.536505,0.355785,0.00308265,-0.00180776,0.000138953,0.00308659,-0.0018117,0.0283828,0.0107904,1241,1031,1.9826,-5.91974,11.1198,-8.9881,10.1889,-3.01054
14.0351,-1.19834,0.883416,0.120453,0.536625,0.355325,0.00299612,-0.00185917,3.23997e-05,0.00299634,-0.00185939,0.00667267,0.0106032,1248,1031,2.00498,-5.93181,11.4391,-9.0437,10.4812,-3.07824
14.7464,-1.19813,0.887692,0.123195,0.537857,0.355537,0.00290072,-0.00190506,-7.75602e-05,0.00290198,-0.00190631,-0.0161333,0.011851,1255,1031,2.03462,-5.93969,11.7839,-9.08064,10.7934,-3.09876
15.4586,-1.1976,0.890458,0.125052,0.539096,0.353322,0.00280081,-0.00194264,-0.00018209,0.00280779,-0.00194962,-0.0383126,0.0124559,1262,1031,2.04853,-5.93602,12.1356,-9.12521,11.1194,-3.12188
16.1691,-1.19665,0.90129,0.126481,0.541133,0.348014,0.00271068,-0.00197235,-0.000289852,0.00272855,-0.00199022,-0.0615808,0.0121086,1269,1031,2.04903,-5.93855,12.462,-9.20133,11.4217,-3.17477
16.8796,-1.19572,0.913868,0.12883,0.543986,0.342412,0.0026278,-0.00200095,-0.000405802,0.00266311,-0.00203625,-0.0867877,0.010903,1276,1031,2.05727,-5.95756,12.7989,-9.28161,11.7249,-3.23225
17.5938,-1.19434,0.916009,0.132434,0.546065,0.337924,0.0025504,-0.00203319,-0.000524354,0.00260962,-0.00209241,-0.112462,0.0103239,1283,1031,2.08107,-5.97118,13.1965,-9.33554,12.0769,-3.27091
18.3121,-1.19216,0.90604,0.135817,0.546773,0.33214,0.00246089,-0.0020684,-0.000634895,0.00254821,-0.00215572,-0.136667,0.0103686,1290,1031,2.0992,-5.9701,13.6482,-9.35645,12.4845,-3.29372
19.0355,-1.18789,0.881356,0.13756,0.54669,0.326558,0.00234317,-0.00209839,-0.000740074,0.00246324,-0.00221846,-0.160838,0.0104745,1297,1031,2.10189,-5.95688,14.149,-9.37673,12.9585,-3.31973
19.7585,-1.18453,0.859908,0.138388,0.547408,0.322845,0.0021898,-0.00212382,-0.000852756,0.00235226,-0.00228628,-0.188258,0.0104422,1304,1031,2.10067,-5.95041,14.6334,-9.40202,13.4273,-3.33617
20.4799,-1.18231,0.84605,0.13823,0.548385,0.322847,0.00199993,-0.00214757,-0.000959949,0.00221134,-0.00235898,-0.216767,0.0107219,1311,1031,2.10061,-5.95142,15.0822,-9.43212,13.8736,-3.34944
21.197,-1.18042,0.848433,0.138034,0.549548,0.319941,0.00180359,-0.00217074,-0.00104649,0.0020623,-0.00242945,-0.24236,0.0109722,1318,1031,2.09159,-5.95995,15.4768,-9.48785,14.2639,-3.39932
21.9171,-1.17521,0.84314,0.137883,0.549086,0.31807,0.00163482,-0.00219138,-0.00111662,0.00193685,-0.00249341,-0.264162,0.0111314,1325,1031,2.08656,-5.95597,15.9105,-9.57215,14.6936,-3.49576
22.6381,-1.17238,0.836451,0.13861,0.548074,0.31367,0.0015061,-0.00221221,-0.00117589,0.00184676,-0.00255287,-0.281983,0.0111691,1332,1031,2.08268,-5.93872,16.3671,-9.59985,15.1356,-3.5405
23.3608,-1.16992,0.826348,0.141825,0.547029,0.304199,0.00140893,-0.00223356,-0.00123328,0.00178721,-0.00261184,-0.297616,0.0105676,1339,1031,2.0877,-5.91966,16.8743,-9.59879,15.5986,-3.56887
24.0825,-1.1701,0.821316,0.145235,0.546918,0.292941,0.00133143,-0.00225226,-0.00129472,0.00175024,-0.00267107,-0.312854,0.00985449,1346,1031,2.08866,-5.90861,17.3714,-9.56406,16.0484,-3.55729
24.8087,-1.16821,0.803726,0.147125,0.547425,0.285606,0.00127384,-0.00227181,-0.00135373,0.00173159,-0.00272957,-0.326074,0.00931761,1353,1031,2.08607,-5.90897,17.9078,-9.54933,16.5563,-3.55433
25.5364,-1.16482,0.783822,0.146938,0.548247,0.281572,0.00123725,-0.00229997,-0.00140345,0.00172643,-0.00278916,-0.335392,0.00919178,1360,1031,2.07297,-5.90621,18.4378,-9.57685,17.0819,-3.57551
26.2651,-1.1612,0.762581,0.145314,0.548364,0.279365,0.00120773,-0.00234569,-0.00145316,0.00172632,-0.00286428,-0.342779,0.0093098,1367,1031,2.05164,-5.89451,18.9648,-9.60502,17.6208,-3.5978
26.9953,-1.15737,0.738931,0.144813,0.547882,0.274379,0.00116291,-0.00240578,-0.00151207,0.00171742,-0.00296029,-0.351494,0.0104676,1374,1031,2.0329,-5.87761,19.5228,-9.61654,18.1772,-3.61801
27.7262,-1.15038,0.715671,0.145404,0.547168,0.266936,0.00110089,-0.00247539,-0.00158203,0.00170027,-0.00307478,-0.362159,0.0108772,1381,1031,2.01716,-5.85706,20.1014,-9.68526,18.7415,-3.70297
28.4583,-1.14276,0.690686,0.147279,0.546645,0.256813,0.00102717,-0.00255463,-0.00165601,0.00167547,-0.00320294,-0.373143,0.0110424,1388,1031,2.00534,-5.83926,20.7098,-9.75622,19.3208,-3.79617
29.1916,-1.13618,0.664079,0.149234,0.545359,0.249127,0.000954356,-0.00264185,-0.00172952,0.00165113,-0.00333863,-0.38298,0.0107539,1395,1031,2.00182,-5.81394,21.331,-9.80012,19.914,-3.86395
29.9288,-1.13106,0.627388,0.149811,0.54325,0.244329,0.000901103,-0.00273534,-0.00180109,0.00164215,-0.00347638,-0.390333,0.0106753,1402,1031,1.99404,-5.79296,21.9828,-9.77487,20.5541,-3.87576
30.6647,-1.1263,0.596877,0.149929,0.541773,0.23772,0.00087622,-0.00282631,-0.00186742,0.00165449,-0.00360458,-0.394871,0.0106703,1409,1031,1.97584,-5.76599,22.6144,-9.77256,21.1777,-3.89674
31.4008,-1.1194,0.568235,0.148649,0.541027,0.233795,0.00087468,-0.0029118,-0.00193418,0.00168799,-0.0037251,-0.398047,0.0105854,1416,1031,1.95212,-5.74945,23.2315,-9.82978,21.803,-3.96556
32.1344,-1.11386,0.549304,0.14863,0.539714,0.230889,0.000868882,-0.00299111,-0.00200233,0.00171993,-0.00384216,-0.401895,0.0106361,1423,1031,1.9439,-5.72995,23.83,-9.87988,22.3974,-4.03274
32.8699,-1.10988,0.526523,0.148638,0.537873,0.230451,0.000845524,-0.00306378,-0.00206408,0.0017336,-0.00395186,-0.40631,0.0108607,1430,1031,1.94383,-5.70305,24.4497,-9.89151,23.0143,-4.05846
33.6116,-1.10574,0.486818,0.149289,0.536556,0.229102,0.000811907,-0.00312822,-0.00212056,0.0017363,-0.00405262,-0.411086,0.0113247,1437,1031,1.94678,-5.67879,25.1514,-9.86707,23.7059,-4.04288
34.3564,-1.10121,0.440085,0.148824,0.53516,0.22527,0.000772619,-0.00318296,-0.00217361,0.00173358,-0.00414392,-0.416267,0.0113531,1444,1031,1.9311,-5.64348,25.8785,-9.83429,24.4333,-4.01653
35.0946,-1.09309,0.416241,0.149768,0.534046,0.214135,0.000723911,-0.00323015,-0.00222482,0.0017232,-0.00422944,-0.422151,0.0102522,1451,1031,1.90568,-5.64021,26.5436,-9.88929,25.0804,-4.12253
35.8301,-1.08515,0.402324,0.151246,0.532634,0.201927,0.0006597,-0.00326652,-0.00228583,0.0017097,-0.00431652,-0.430603,0.00918739,1458,1031,1.88182,-5.63085,27.1833,-9.96419,25.6963,-4.25088
36.5671,-1.07983,0.386052,0.153689,0.531523,0.19386,0.000584742,-0.00329244,-0.00235576,0.00169701,-0.0044047,-0.441119,0.00878689,1465,1031,1.87999,-5.61251,27.8466,-10.0062,26.3283,-4.32062
37.3087,-1.07687,0.357527,0.155202,0.529907,0.18724,0.00050594,-0.00330913,-0.00241546,0.00167625,-0.00447944,-0.451178,0.00917682,1472,1031,1.8738,-5.57239,28.5546,-9.98333,27.0155,-4.31098
38.052,-1.07476,0.326004,0.155894,0.527239,0.181268,0.000417499,-0.00332178,-0.00246185,0.00163918,-0.00454347,-0.460639,0.00974382,1479,1031,1.86209,-5.52057,29.273,-9.92768,27.7223,-4.27645
38.7973,-1.07151,0.291087,0.15532,0.523313,0.175765,0.000317828,-0.00333932,-0.00250364,0.00158956,-0.00461105,-0.469989,0.00972252,1486,1031,1.8402,-5.46383,30,-9.86679,28.451,-4.25585
39.5515,-1.06628,0.232286,0.153971,0.519103,0.171179,0.000204128,-0.00335472,-0.00253798,0.00152433,-0.00467492,-0.47966,0.00970487,1493,1031,1.81381,-5.40603,30.8214,-9.78025,29.2829,-4.21237
40.3081,-1.0621,0.169182,0.152577,0.515343,0.167628,0.00010598,-0.00336901,-0.00255773,0.00146055,-0.00472358,-0.487045,0.0101125,1500,1031,1.79011,-5.35681,31.6664,-9.6649,30.1394,-4.13665
41.0533,-1.05354,0.141938,0.150911,0.512926,0.165428,4.2649e-05,-0.0033825,-0.00255618,0.00140692,-0.00474677,-0.490253,0.00985596,1507,1031,1.76777,-5.32614,32.377,-9.74414,30.8646,-4.24246
41.7958,-1.04389,0.124898,0.149875,0.510496,0.162222,4.61467e-05,-0.00339642,-0.00253163,0.00138623,-0.0047365,-0.48684,0.00972055,1514,1031,1.74812,-5.29371,33.0627,-9.87078,31.5583,-4.39663
42.537,-1.03889,0.113223,0.149981,0.509768,0.154021,0.000146144,-0.00340958,-0.00248855,0.00142666,-0.0046901,-0.47523,0.00985436,1521,1031,1.72215,-5.2706,33.7468,-9.93047,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.150819,0.508676,0.145411,0.00037523,-0.00342354,-0.0024289,0.00155923,-0.00460754,-0.453566,0.0097279,1528,1031,1.70171,-5.2468,34.495,-9.90685,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.150915,0.505804,0.139291,0.000828958,-0.00343931,-0.00235392,0.00187216,-0.00448251,-0.417164,0.00969827,1535,1031,1.68301,-5.20918,35.2495,-9.85681,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.0308078,0.432988,0.102737,0.000792596,-0.000762116,0.00134897,0.00157216,-0.00154168,0.524008,0.00890512,716,1038,-0.221826,-4.65441,7.77067,-5.15844,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.0301923,0.433592,0.102018,0.000888329,-0.000751941,0.00126493,0.00157573,-0.00143934,0.497786,0.00887545,723,1038,-0.216173,-4.65657,7.48865,-5.22879,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.0291299,0.433732,0.102401,0.000982821,-0.000723344,0.00119333,0.00159664,-0.00133716,0.475078,0.00884156,730,1038,-0.203757,-4.6549,7.18644,-5.36719,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.0277824,0.433823,0.103549,0.00106744,-0.000679821,0.00113506,0.00162614,-0.00123853,0.457409,0.00893341,737,1038,-0.186924,-4.65585,6.92303,-5.464,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.0273499,0.434311,0.10502,0.00113258,-0.000627408,0.00109558,0.00165782,-0.00115265,0.447047,0.00884821,744,1038,-0.178981,-4.66339,6.68444,-5.51656,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.0272914,0.43549,0.107192,0.00117748,-0.000566314,0.00107136,0.00168689,-0.00107572,0.443841,0.00834596,751,1038,-0.173665,-4.68009,6.44624,-5.5149,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.0272497,0.437272,0.112513,0.00120729,-0.0004973,0.0010525,0.00170931,-0.00099932,0.445061,0.00835528,758,1038,-0.162513,-4.70322,6.18022,-5.53206,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.0262169,0.438512,0.119407,0.00122267,-0.000428037,0.00103378,0.00172016,-0.000925525,0.448521,0.00876783,765,1038,-0.137814,-4.72358,5.97286,-5.5768,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.024398,0.439234,0.123098,0.00124412,-0.000368708,0.00101332,0.00173275,-0.000857335,0.449308,0.00928608,772,1038,-0.111026,-4.73385,5.83699,-5.62227,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.0227074,0.43943,0.124622,0.00126216,-0.000314614,0.00100082,0.00174782,-0.000800274,0.451788,0.00940434,779,1038,-0.0896581,-4.73404,5.68126,-5.67023,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.0216586,0.439579,0.124954,0.00127281,-0.000267462,0.000997413,0.00176281,-0.000757462,0.45664,0.00936159,786,1038,-0.0772383,-4.73143,5.44622,-5.6894,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.0207,0.440094,0.124717,0.00128309,-0.00023045,0.00100474,0.00178418,-0.000731537,0.462625,0.00900896,793,1038,-0.0669706,-4.73642,5.20313,-5.70474,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.0203952,0.441115,0.126968,0.00129985,-0.000204071,0.00101915,0.00181442,-0.000718642,0.467563,0.00870869,800,1038,-0.0585265,-4.75346,4.98593,-5.71096,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.019898,0.442167,0.129573,0.00132414,-0.000188418,0.0010378,0.00185199,-0.000716268,0.470523,0.00846963,807,1038,-0.0473402,-4.77274,4.80022,-5.74344,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.0194719,0.442841,0.13275,0.00135006,-0.000182461,0.00106254,0.00189381,-0.000726219,0.473006,0.00862727,814,1038,-0.0355829,-4.78067,4.62294,-5.79509,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.018928,0.44268,0.136525,0.00137237,-0.00018915,0.00109017,0.00193253,-0.000749308,0.474647,0.00882334,821,1038,-0.0211193,-4.77578,4.46622,-5.87715,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.0177232,0.442287,0.141434,0.00139752,-0.000203667,0.00111933,0.0019731,-0.000779246,0.474957,0.00884649,828,1038,0.00262097,-4.77131,4.37077,-5.95509,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.0164284,0.442551,0.147584,0.00144313,-0.000218709,0.00115167,0.00203234,-0.000807923,0.472896,0.00851601,835,1038,0.0298443,-4.7826,4.2614,-6.01629,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.014833,0.443605,0.152834,0.00151416,-0.000229461,0.00118436,0.00211298,-0.000828283,0.468124,0.00834378,842,1038,0.0582091,-4.80446,4.16738,-6.06505,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.0138033,0.445328,0.153865,0.00159736,-0.000236453,0.00121365,0.00220152,-0.000840621,0.461895,0.00832422,849,1038,0.071826,-4.82742,4.08458,-6.11003,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.0131434,0.446652,0.15553,0.00168123,-0.000243332,0.00123683,0.00228603,-0.000848127,0.4548,0.0086021,856,1038,0.0831071,-4.84317,3.95621,-6.13101,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.012289,0.447466,0.15846,0.00176386,-0.000248744,0.00125389,0.00236532,-0.000850197,0.447252,0.00881676,863,1038,0.099246,-4.85675,3.85205,-6.12546,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.0115712,0.447749,0.166182,0.00185229,-0.000249101,0.00126715,0.00244769,-0.000844498,0.439257,0.00872635,870,1038,0.124485,-4.86828,3.76575,-6.13755,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.0107546,0.447773,0.174325,0.00194035,-0.000248479,0.00127651,0.00252737,-0.000835495,0.431025,0.00845287,877,1038,0.151896,-4.87643,3.71309,-6.1893,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.00945623,0.44843,0.179077,0.00201501,-0.000248772,0.00128117,0.00259267,-0.000826437,0.423592,0.00822865,884,1038,0.176879,-4.88844,3.62871,-6.2644,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.00732222,0.449698,0.184793,0.00207492,-0.000250761,0.00128069,0.00264192,-0.000817764,0.416795,0.00811491,891,1038,0.212424,-4.90205,3.57555,-6.33034,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.00516362,0.450715,0.191117,0.00212505,-0.000251061,0.00127612,0.00268054,-0.000806554,0.410561,0.00847544,898,1038,0.249747,-4.91551,3.52008,-6.39661,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.00347144,0.451441,0.199502,0.00217374,-0.000243476,0.00127881,0.0027247,-0.000794436,0.406806,0.0086377,905,1038,0.287096,-4.92883,3.47426,-6.45314,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.00292686,0.452107,0.20843,0.00222709,-0.000226922,0.00128716,0.00277838,-0.000778207,0.404659,0.00849897,912,1038,0.314207,-4.94931,3.41147,-6.49929,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.0019106,0.453352,0.216502,0.00229287,-0.000200867,0.00129011,0.00284018,-0.000748171,0.40122,0.00855134,919,1038,0.34425,-4.97327,3.39408,-6.55077,3.67502,-1.65504
-18.1624,-1.92122,0.748219,0.000144982,0.454822,0.222572,0.00236672,-0.000162696,0.00128098,0.00290212,-0.000698096,0.395894,0.00844042,926,1038,0.380453,-4.99424,3.44164,-6.63579,3.70903,-1.71575
-17.4693,-1.9174,0.731242,0.00302326,0.455823,0.227587,0.00243624,-0.000115465,0.00125923,0.002953,-0.000632225,0.389421,0.00879229,933,1038,0.422852,-5.004,3.51738,-6.69683,3.76105,-1.7538
-16.78,-1.91697,0.733546,0.0044349,0.457485,0.231748,0.00250199,-6.40848e-05,0.0012325,0.00299807,-0.000560161,0.382656,0.00928014,940,1038,0.448331,-5.01582,3.51157,-6.74934,3.74487,-1.77362
-16.0887,-1.91523,0.728983,0.00409705,0.458468,0.239362,0.00257043,-1.08521e-05,0.00120622,0.00304634,-0.000486765,0.375799,0.00977009,947,1038,0.464253,-5.026,3.51685,-6.80702,3.76286,-1.80195
-15.3993,-1.91455,0.734382,0.00399105,0.459033,0.248713,0.00265067,3.64813e-05,0.00118331,0.00310673,-0.000419584,0.367868,0.00984131,954,1038,0.486874,-5.0421,3.49053,-6.85992,3.74939,-1.8351
-14.7096,-1.91376,0.740684,0.00517967,0.460377,0.253741,0.00274788,7.50877e-05,0.00116165,0.00318219,-0.000359218,0.357779,0.00918262,961,1038,0.512607,-5.06527,3.48812,-6.91491,3.73974,-1.8731
-14.0204,-1.9154,0.750794,0.00839019,0.461584,0.258317,0.00285218,9.95295e-05,0.00114076,0.00326348,-0.000311774,0.346043,0.00869485,968,1038,0.557893,-5.08116,3.49852,-6.93325,3.7216,-1.87112
