Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
127,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0127_1.tif,153.0726,153.0726,0.0001,0.0343,0.0124,0.0401,-0.0044,0.0323,0.0111,0.0394,0.0001,0.0343,0.0124,0.0401,-0.0044,0.0323,0.0111,0.0394
128,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0128_1.tif,153.1057,153.1057,-0.0002,0.0336,0.0124,0.0404,-0.0040,0.0323,0.0108,0.0391,-0.0002,0.0336,0.0124,0.0404,-0.0040,0.0323,0.0108,0.0391
129,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0129_1.tif,153.1386,153.1386,-0.0002,0.0346,0.0130,0.0410,-0.0037,0.0317,0.0104,0.0391,-0.0002,0.0346,0.0130,0.0410,-0.0037,0.0317,0.0104,0.0391
130,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0130_1.tif,153.1726,153.1726,-0.0005,0.0343,0.0137,0.0420,-0.0031,0.0323,0.0108,0.0394,-0.0005,0.0343,0.0137,0.0420,-0.0031,0.0323,0.0108,0.0394
131,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0131_1.tif,153.2057,153.2057,0.0001,0.0323,0.0127,0.0417,-0.0031,0.0330,0.0111,0.0398,0.0001,0.0323,0.0127,0.0417,-0.0031,0.0330,0.0111,0.0398
132,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0132_1.tif,153.2387,153.2386,0.0001,0.0304,0.0114,0.0410,-0.0031,0.0330,0.0114,0.0391,0.0001,0.0304,0.0114,0.0410,-0.0031,0.0330,0.0114,0.0391
133,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0133_1.tif,153.2726,153.2726,0.0001,0.0330,0.0121,0.0414,-0.0031,0.0333,0.0114,0.0398,0.0001,0.0330,0.0121,0.0414,-0.0031,0.0333,0.0114,0.0398
134,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0134_1.tif,153.3056,153.3056,0.0001,0.0304,0.0111,0.0404,-0.0031,0.0330,0.0114,0.0394,0.0001,0.0304,0.0111,0.0404,-0.0031,0.0330,0.0114,0.0394
135,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0135_1.tif,153.3386,153.3386,-0.0008,0.0330,0.0121,0.0407,-0.0031,0.0327,0.0117,0.0398,-0.0008,0.0330,0.0121,0.0407,-0.0031,0.0327,0.0117,0.0398
136,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0136_1.tif,153.3729,153.3728,0.0001,0.0317,0.0117,0.0407,-0.0040,0.0327,0.0114,0.0391,0.0001,0.0317,0.0117,0.0407,-0.0040,0.0327,0.0114,0.0391
137,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0137_1.tif,153.4056,153.4056,0.0005,0.0317,0.0117,0.0404,-0.0040,0.0327,0.0104,0.0394,0.0005,0.0317,0.0117,0.0404,-0.0040,0.0327,0.0104,0.0394
138,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0138_1.tif,153.4386,153.4386,0.0005,0.0317,0.0117,0.0401,-0.0037,0.0320,0.0101,0.0391,0.0005,0.0317,0.0117,0.0401,-0.0037,0.0320,0.0101,0.0391
139,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0139_1.tif,153.4727,153.4727,0.0005,0.0285,0.0095,0.0394,-0.0050,0.0320,0.0104,0.0391,0.0005,0.0285,0.0095,0.0394,-0.0050,0.0320,0.0104,0.0391
140,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0140_1.tif,153.5057,153.5057,-0.0005,0.0269,0.0088,0.0388,-0.0050,0.0317,0.0104,0.0391,-0.0005,0.0269,0.0088,0.0388,-0.0050,0.0317,0.0104,0.0391
141,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0141_1.tif,153.5386,153.5386,0.0005,0.0291,0.0082,0.0381,-0.0060,0.0307,0.0098,0.0388,0.0005,0.0291,0.0082,0.0381,-0.0060,0.0307,0.0098,0.0388
142,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0142_1.tif,153.5726,153.5726,-0.0002,0.0317,0.0092,0.0385,-0.0057,0.0314,0.0095,0.0381,-0.0002,0.0317,0.0092,0.0385,-0.0057,0.0314,0.0095,0.0381
143,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0143_1.tif,153.6057,153.6057,0.0005,0.0285,0.0085,0.0375,-0.0063,0.0304,0.0085,0.0375,0.0005,0.0285,0.0085,0.0375,-0.0063,0.0304,0.0085,0.0375
144,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0144_1.tif,153.6388,153.6388,0.0001,0.0288,0.0085,0.0378,-0.0060,0.0304,0.0082,0.0378,0.0001,0.0288,0.0085,0.0378,-0.0060,0.0304,0.0082,0.0378
145,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0145_1.tif,153.6727,153.6728,0.0001,0.0295,0.0082,0.0378,-0.0066,0.0295,0.0085,0.0375,0.0001,0.0295,0.0082,0.0378,-0.0066,0.0295,0.0085,0.0375
146,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0146_1.tif,153.7056,153.7056,-0.0002,0.0291,0.0085,0.0378,-0.0066,0.0291,0.0079,0.0372,-0.0002,0.0291,0.0085,0.0378,-0.0066,0.0291,0.0079,0.0372
147,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0147_1.tif,153.7386,153.7386,-0.0002,0.0295,0.0085,0.0378,-0.0069,0.0295,0.0075,0.0365,-0.0002,0.0295,0.0085,0.0378,-0.0069,0.0295,0.0075,0.0365
148,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0148_1.tif,153.7728,153.7727,-0.0005,0.0311,0.0101,0.0388,-0.0066,0.0298,0.0082,0.0369,-0.0005,0.0311,0.0101,0.0388,-0.0066,0.0298,0.0082,0.0369
149,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0149_1.tif,153.8059,153.8060,0.0001,0.0320,0.0114,0.0391,-0.0063,0.0298,0.0079,0.0365,0.0001,0.0320,0.0114,0.0391,-0.0063,0.0298,0.0079,0.0365
150,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0150_1.tif,153.8390,153.8389,0.0001,0.0272,0.0079,0.0381,-0.0060,0.0301,0.0085,0.0369,0.0001,0.0272,0.0079,0.0381,-0.0060,0.0301,0.0085,0.0369
151,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0151_1.tif,153.8727,153.8727,-0.0002,0.0314,0.0085,0.0385,-0.0063,0.0304,0.0082,0.0365,-0.0002,0.0314,0.0085,0.0385,-0.0063,0.0304,0.0082,0.0365
152,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0152_1.tif,153.9056,153.9056,0.0829,0.0707,0.0291,0.0475,-0.0018,0.0327,0.0092,0.0375,0.0829,0.0707,0.0291,0.0475,-0.0018,0.0327,0.0092,0.0375
153,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0153_1.tif,153.9387,153.9387,0.3377,0.2108,0.1061,0.0894,0.0204,0.0446,0.0162,0.0410,0.3377,0.2108,0.1061,0.0894,0.0204,0.0446,0.0162,0.0410
154,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0154_1.tif,153.9728,153.9728,0.3850,0.3010,0.1873,0.1467,0.0581,0.0678,0.0307,0.0494,0.3850,0.3010,0.1873,0.1467,0.0581,0.0678,0.0307,0.0494
155,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0155_1.tif,154.0057,154.0058,0.1167,0.2198,0.1886,0.1766,0.0903,0.0948,0.0504,0.0636,0.1167,0.2198,0.1886,0.1766,0.0903,0.0948,0.0504,0.0636
156,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0156_1.tif,154.0388,154.0388,-0.0005,0.1080,0.1335,0.1744,0.1187,0.1345,0.0910,0.0990,-0.0005,0.1080,0.1335,0.1744,0.1187,0.1345,0.0910,0.0990
157,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0157_1.tif,154.0728,154.0727,-0.0008,0.0726,0.0955,0.1506,0.1119,0.1393,0.1026,0.1132,-0.0008,0.0726,0.0955,0.1506,0.1119,0.1393,0.1026,0.1132
158,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0158_1.tif,154.1060,154.1059,0.0008,0.0530,0.0662,0.1251,0.0968,0.1354,0.1074,0.1229,0.0008,0.0530,0.0662,0.1251,0.0968,0.1354,0.1074,0.1229
159,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0159_1.tif,154.1388,154.1389,-0.0002,0.0456,0.0475,0.1029,0.0791,0.1264,0.1055,0.1277,-0.0002,0.0456,0.0475,0.1029,0.0791,0.1264,0.1055,0.1277
160,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0160_1.tif,154.1730,154.1729,0.0005,0.0420,0.0359,0.0855,0.0617,0.1132,0.0984,0.1274,0.0005,0.0420,0.0359,0.0855,0.0617,0.1132,0.0984,0.1274
161,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0161_1.tif,154.2058,154.2057,0.0001,0.0385,0.0272,0.0726,0.0472,0.1000,0.0890,0.1216,0.0001,0.0385,0.0272,0.0726,0.0472,0.1000,0.0890,0.1216
162,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0162_1.tif,154.2387,154.2387,-0.0002,0.0333,0.0175,0.0552,0.0240,0.0749,0.0662,0.1051,-0.0002,0.0333,0.0175,0.0552,0.0240,0.0749,0.0662,0.1051
163,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0163_1.tif,154.2727,154.2726,0.0001,0.0320,0.0153,0.0504,0.0162,0.0649,0.0552,0.0942,0.0001,0.0320,0.0153,0.0504,0.0162,0.0649,0.0552,0.0942
164,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0164_1.tif,154.3059,154.3059,-0.0008,0.0291,0.0121,0.0462,0.0098,0.0562,0.0459,0.0852,-0.0008,0.0291,0.0121,0.0462,0.0098,0.0562,0.0459,0.0852
165,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0165_1.tif,154.3389,154.3389,0.0001,0.0304,0.0117,0.0439,0.0053,0.0491,0.0372,0.0765,0.0001,0.0304,0.0117,0.0439,0.0053,0.0491,0.0372,0.0765
166,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0166_1.tif,154.3729,154.3729,0.0008,0.0333,0.0117,0.0427,0.0021,0.0446,0.0311,0.0687,0.0008,0.0333,0.0117,0.0427,0.0021,0.0446,0.0311,0.0687
167,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0167_1.tif,154.4056,154.4056,-0.0002,0.0307,0.0111,0.0410,0.0001,0.0414,0.0249,0.0623,-0.0002,0.0307,0.0111,0.0410,0.0001,0.0414,0.0249,0.0623
168,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0168_1.tif,154.4388,154.4387,-0.0002,0.0291,0.0095,0.0391,-0.0034,0.0359,0.0182,0.0520,-0.0002,0.0291,0.0095,0.0391,-0.0034,0.0359,0.0182,0.0520
169,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0169_1.tif,154.4726,154.4726,-0.0002,0.0327,0.0108,0.0394,-0.0037,0.0343,0.0153,0.0485,-0.0002,0.0327,0.0108,0.0394,-0.0037,0.0343,0.0153,0.0485
170,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0170_1.tif,154.5056,154.5056,0.0008,0.0304,0.0101,0.0398,-0.0044,0.0336,0.0137,0.0456,0.0008,0.0304,0.0101,0.0398,-0.0044,0.0336,0.0137,0.0456
171,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0171_1.tif,154.5386,154.5386,-0.0002,0.0301,0.0104,0.0398,-0.0047,0.0320,0.0124,0.0436,-0.0002,0.0301,0.0104,0.0398,-0.0047,0.0320,0.0124,0.0436
172,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0172_1.tif,154.5726,154.5726,-0.0002,0.0275,0.0092,0.0388,-0.0053,0.0320,0.0111,0.0420,-0.0002,0.0275,0.0092,0.0388,-0.0053,0.0320,0.0111,0.0420
173,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0173_1.tif,154.6056,154.6056,-0.0002,0.0278,0.0082,0.0378,-0.0050,0.0311,0.0104,0.0404,-0.0002,0.0278,0.0082,0.0378,-0.0050,0.0311,0.0104,0.0404
174,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0174_1.tif,154.6387,154.6387,0.0001,0.0298,0.0088,0.0378,-0.0063,0.0301,0.0092,0.0385,0.0001,0.0298,0.0088,0.0378,-0.0063,0.0301,0.0092,0.0385
175,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0175_1.tif,154.6727,154.6727,-0.0002,0.0304,0.0092,0.0381,-0.0066,0.0304,0.0095,0.0385,-0.0002,0.0304,0.0092,0.0381,-0.0066,0.0304,0.0095,0.0385
176,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0176_1.tif,154.7056,154.7056,-0.0002,0.0304,0.0098,0.0385,-0.0060,0.0298,0.0085,0.0381,-0.0002,0.0304,0.0098,0.0385,-0.0060,0.0298,0.0085,0.0381
177,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0177_1.tif,154.7386,154.7386,0.0005,0.0291,0.0095,0.0385,-0.0060,0.0301,0.0088,0.0378,0.0005,0.0291,0.0095,0.0385,-0.0060,0.0301,0.0088,0.0378
178,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0178_1.tif,154.7726,154.7726,-0.0002,0.0327,0.0111,0.0391,-0.0057,0.0304,0.0088,0.0372,-0.0002,0.0327,0.0111,0.0391,-0.0057,0.0304,0.0088,0.0372
179,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0179_1.tif,154.8059,154.8058,-0.0002,0.0343,0.0124,0.0404,-0.0057,0.0304,0.0085,0.0381,-0.0002,0.0343,0.0124,0.0404,-0.0057,0.0304,0.0085,0.0381
180,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0180_1.tif,154.8387,154.8387,-0.0005,0.0275,0.0085,0.0391,-0.0057,0.0317,0.0088,0.0378,-0.0005,0.0275,0.0085,0.0391,-0.0057,0.0317,0.0088,0.0378
181,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0181_1.tif,154.8727,154.8726,0.0008,0.0259,0.0072,0.0378,-0.0060,0.0307,0.0088,0.0378,0.0008,0.0259,0.0072,0.0378,-0.0060,0.0307,0.0088,0.0378
182,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0182_1.tif,154.9056,154.9056,-0.0002,0.0295,0.0079,0.0375,-0.0066,0.0304,0.0095,0.0375,-0.0002,0.0295,0.0079,0.0375,-0.0066,0.0304,0.0095,0.0375
183,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0183_1.tif,154.9387,154.9387,0.0001,0.0295,0.0092,0.0378,-0.0066,0.0301,0.0088,0.0378,0.0001,0.0295,0.0092,0.0378,-0.0066,0.0301,0.0088,0.0378
184,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0184_1.tif,154.9726,154.9726,0.0001,0.0282,0.0085,0.0375,-0.0066,0.0301,0.0088,0.0372,0.0001,0.0282,0.0085,0.0375,-0.0066,0.0301,0.0088,0.0372
185,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0185_1.tif,155.0059,155.0058,-0.0005,0.0304,0.0095,0.0381,-0.0066,0.0298,0.0079,0.0372,-0.0005,0.0304,0.0095,0.0381,-0.0066,0.0298,0.0079,0.0372
186,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0186_1.tif,155.0387,155.0387,0.0001,0.0262,0.0075,0.0365,-0.0069,0.0298,0.0079,0.0365,0.0001,0.0262,0.0075,0.0365,-0.0069,0.0298,0.0079,0.0365
187,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0187_1.tif,155.0727,155.0727,0.0001,0.0298,0.0085,0.0372,-0.0073,0.0285,0.0082,0.0365,0.0001,0.0298,0.0085,0.0372,-0.0073,0.0285,0.0082,0.0365
188,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0188_1.tif,155.1058,155.1058,-0.0002,0.0295,0.0092,0.0378,-0.0073,0.0295,0.0079,0.0362,-0.0002,0.0295,0.0092,0.0378,-0.0073,0.0295,0.0079,0.0362
189,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0189_1.tif,155.1389,155.1389,-0.0002,0.0317,0.0101,0.0388,-0.0073,0.0295,0.0082,0.0362,-0.0002,0.0317,0.0101,0.0388,-0.0073,0.0295,0.0082,0.0362
190,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0190_1.tif,155.1729,155.1729,0.0008,0.0330,0.0114,0.0388,-0.0060,0.0291,0.0079,0.0365,0.0008,0.0330,0.0114,0.0388,-0.0060,0.0291,0.0079,0.0365
