 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0517,8.48306,2.92955,0.0288895,0.00481196,-0.00693394,-2.87404e-05,-8.52543e-05,5.98859e-05,9.22029e-06,-0.000123215,0.564962,0.00840412,1018,866,0.268469,-0.0469744,8.15085,5.2824,7.85594,5.3099
-19.3394,8.49062,2.92259,0.0293899,0.00415729,-0.00454986,-4.84205e-05,-0.000100595,5.22948e-05,-1.60673e-05,-0.000132948,0.554034,0.00715269,1025,866,0.278566,-0.0479958,8.17251,5.18594,7.87609,5.20616
-18.6276,8.49625,2.91976,0.0299993,0.00305274,-0.00351752,-5.58369e-05,-0.000117078,4.51625e-05,-3.1893e-05,-0.000141021,0.487493,0.00679653,1032,866,0.286877,-0.0421483,8.18854,5.12229,7.88761,5.12928
-17.9169,8.50066,2.92382,0.029836,0.00279128,-0.00430091,-5.41004e-05,-0.000136586,3.76711e-05,-3.94856e-05,-0.000151201,0.370083,0.00714429,1039,866,0.283348,-0.0399846,8.18122,5.05556,7.88078,5.05729
-17.2064,8.50572,2.9307,0.02936,0.00338442,-0.00504056,-4.63364e-05,-0.000156258,2.86677e-05,-3.9309e-05,-0.000163285,0.24039,0.00762912,1046,866,0.276645,-0.0469977,8.16777,4.96032,7.87093,4.96463
-16.495,8.51247,2.93587,0.0294266,0.00407528,-0.00473255,-4.50896e-05,-0.000171668,1.21971e-05,-4.39251e-05,-0.000172832,0.0951929,0.00823168,1053,866,0.277592,-0.0546725,8.1722,4.83188,7.87491,4.84313
-15.7847,8.51995,2.94818,0.0295038,0.0036327,-0.00474127,-4.74168e-05,-0.000179624,-1.31033e-05,-4.61306e-05,-0.00018091,-0.0978437,0.00862041,1060,866,0.278141,-0.0451513,8.15819,4.67499,7.86029,4.68701
-15.0735,8.52691,2.95813,0.0294274,0.00318827,-0.00577591,-3.78695e-05,-0.000178805,-4.08419e-05,-2.68893e-05,-0.000189785,-0.262635,0.00826111,1067,866,0.274828,-0.0334973,8.15958,4.53643,7.86108,4.5484
-14.3565,8.53683,2.94555,0.0291871,0.00273452,-0.00687331,-1.32155e-05,-0.000172086,-5.60895e-05,4.59126e-06,-0.000189892,-0.307406,0.00813326,1074,866,0.269734,-0.0224435,8.24959,4.4046,7.95206,4.41554
-13.6384,8.54682,2.93033,0.0290241,0.00297138,-0.00864084,1.74507e-05,-0.00015765,-5.81791e-05,3.50187e-05,-0.000175218,-0.293257,0.00737771,1081,866,0.263696,-0.0211376,8.35811,4.27759,8.05985,4.28951
-12.9188,8.55643,2.91128,0.029266,0.00397156,-0.0120701,3.72401e-05,-0.000132332,-6.22671e-05,5.76485e-05,-0.00015274,-0.316723,0.00688331,1088,866,0.257551,-0.0272229,8.49379,4.16621,8.18861,4.18209
-12.2006,8.56542,2.90027,0.028702,0.00461908,-0.0142994,3.94293e-05,-9.4534e-05,-7.50652e-05,7.30524e-05,-0.000128157,-0.421122,0.00750851,1095,866,0.246333,-0.0327285,8.59748,4.04737,8.29502,4.06425
-11.4818,8.57375,2.88872,0.0288084,0.00386825,-0.00878383,3.1844e-05,-4.87477e-05,-8.41393e-05,8.48389e-05,-0.000101743,-0.562078,0.00764985,1102,866,0.26015,-0.0348788,8.70668,3.94605,8.41037,3.96151
-10.7616,8.58309,2.87353,0.0286598,0.00337074,-0.00579468,2.15881e-05,-2.79278e-07,-8.14191e-05,9.28043e-05,-7.14955e-05,-0.718653,0.00790088,1109,866,0.265627,-0.0419361,8.83765,3.8424,8.54654,3.84941
-10.04,8.59393,2.85494,0.0296592,0.00283776,-0.00311719,1.35736e-06,4.524e-05,-7.2354e-05,9.89064e-05,-5.2309e-05,-0.932616,0.00765188,1116,866,0.281622,-0.0442617,9.00042,3.71579,8.70285,3.71745
-9.32465,8.59997,2.86378,0.030473,0.00249936,-0.00321844,-2.99564e-05,8.21252e-05,-5.76961e-05,0.000106517,-5.43483e-05,-1.17082,0.00792935,1123,866,0.289139,-0.0375894,9.07033,3.60138,8.76455,3.60268
-8.60941,8.60579,2.87488,0.03085,0.00252731,-0.0031629,-6.9519e-05,0.000111911,-4.3364e-05,0.000121742,-7.93507e-05,-1.34784,0.00804818,1130,866,0.292685,-0.0361743,9.13447,3.48278,8.82504,3.48621
-7.892,8.61141,2.87907,0.0307514,0.0026669,-0.00134,-0.000114103,0.000141041,-3.30529e-05,0.000145253,-0.000118316,-1.44404,0.00792464,1137,866,0.295869,-0.0434729,9.22429,3.38952,8.91788,3.39357
-7.16526,8.62346,2.8484,0.0299156,0.00290068,6.88912e-05,-0.000164394,0.000171377,-2.65687e-05,0.000173466,-0.000166484,-1.49232,0.00819123,1144,866,0.290916,-0.0566268,9.44422,3.27406,9.14766,3.2736
-6.44382,8.63257,2.84097,0.029113,0.00289693,-0.000930513,-0.000215707,0.000196135,-1.67314e-05,0.000196814,-0.000216386,-1.53026,0.00820157,1151,866,0.280494,-0.0590551,9.58864,3.15141,9.2987,3.14558
-5.73025,8.63644,2.86633,0.0286819,0.002926,-0.00285782,-0.000252912,0.000213109,-4.54861e-06,0.000213153,-0.000252956,-1.56104,0.00784737,1158,866,0.271341,-0.0522852,9.62313,3.03204,9.33512,3.02814
-5.01491,8.64021,2.88635,0.0288517,0.00326366,-0.00456118,-0.000283023,0.000226992,-4.95501e-06,0.00022704,-0.000283071,-1.56108,0.00762286,1165,866,0.268428,-0.0455049,9.68988,2.92335,9.39822,2.9281
-4.29257,8.65001,2.88135,0.0284651,0.00364462,-0.0029793,-0.000317165,0.000242589,-2.26378e-05,0.000243503,-0.000318079,-1.53044,0.00747053,1172,866,0.268192,-0.0464643,9.84836,2.76458,9.56229,2.78045
-3.56657,8.6608,2.86421,0.0279806,0.003933,-8.93251e-05,-0.000349758,0.000257603,-4.9948e-05,0.000261683,-0.000353839,-1.48929,0.00737263,1179,866,0.270339,-0.0509543,10.0565,2.62282,9.77845,2.64817
-2.8371,8.6712,2.83571,0.0274567,0.00369882,0.00256469,-0.000366967,0.000266045,-6.7605e-05,0.000273185,-0.000374106,-1.46558,0.0071132,1186,866,0.271735,-0.0525541,10.3133,2.52975,10.0434,2.55636
-2.10522,8.6835,2.8004,0.0272464,0.00367502,0.00179292,-0.000358435,0.000263909,-6.78716e-05,0.000271225,-0.000365751,-1.46342,0.00720193,1193,866,0.267576,-0.0503772,10.6101,2.42071,10.3414,2.44688
-1.37104,8.69677,2.75879,0.0269042,0.00381139,-0.000664345,-0.000327072,0.000249377,-5.31188e-05,0.000254231,-0.000331926,-1.47967,0.00746964,1200,866,0.257812,-0.0452637,10.9383,2.30932,10.6702,2.33627
-0.63757,8.71027,2.72239,0.027158,0.00404673,-0.00456301,-0.000286704,0.000224743,-3.36453e-05,0.000226947,-0.000288908,-1.50539,0.00752091,1207,866,0.250112,-0.0429096,11.2622,2.18399,10.9874,2.20686
0.0952374,8.7224,2.69073,0.027356,0.00404351,-0.00420309,-0.000239948,0.000190996,-1.48671e-05,0.000191508,-0.00024046,-1.53635,0.00713012,1214,866,0.252685,-0.0446257,11.5704,2.06896,11.294,2.09106
0.828678,8.73471,2.65905,0.0277625,0.00368023,-0.00108827,-0.000184416,0.000149793,5.41158e-06,0.00014988,-0.000184504,1.55461,0.00704543,1221,866,0.264401,-0.0445637,11.8854,1.94849,11.6082,1.97228
1.55725,8.74416,2.64769,0.0274241,0.00316588,0.00309158,-0.000131361,0.000101154,2.83686e-05,0.000104565,-0.000134772,1.45113,0.0072978,1228,866,0.271794,-0.0455233,12.1237,1.82779,11.8542,1.85234
2.28062,8.75079,2.65759,0.0271508,0.00299243,0.00448751,-8.36627e-05,4.37334e-05,5.46694e-05,6.3977e-05,-0.000103906,1.21616,0.0075008,1235,866,0.27265,-0.0452182,12.2941,1.70236,12.0285,1.72777
3.00153,8.75488,2.67823,0.0271743,0.00326136,0.00205905,-3.63501e-05,-1.52911e-05,7.83576e-05,5.32412e-05,-0.000104883,0.852187,0.00751985,1242,866,0.2664,-0.0476814,12.438,1.6016,12.1696,1.62296
3.72637,8.76162,2.68637,0.0267931,0.00348455,0.00158867,1.23114e-05,-6.60894e-05,9.18763e-05,7.30006e-05,-0.000126779,0.583758,0.00749691,1249,866,0.261297,-0.0518358,12.6302,1.4815,12.365,1.50173
4.45887,8.77232,2.66869,0.026534,0.00367449,0.00355758,4.2447e-05,-0.000103737,9.69958e-05,9.08072e-05,-0.000152097,0.462511,0.00742685,1256,866,0.263703,-0.0541042,12.9249,1.34905,12.6641,1.37637
5.19295,8.78361,2.64749,0.0264608,0.00341148,0.00689235,5.79415e-05,-0.000127217,0.000109384,0.000108665,-0.000177941,0.434206,0.00746781,1263,866,0.271632,-0.0505607,13.2406,1.2146,12.9838,1.24975
5.92694,8.79478,2.6288,0.0268826,0.00300789,0.00625829,8.60498e-05,-0.000156264,0.000124822,0.000138846,-0.00020906,0.40015,0.00779428,1270,866,0.273959,-0.0414337,13.5633,1.08413,13.3016,1.11855
6.66012,8.80429,2.61503,0.0269382,0.00257741,0.00426477,0.000122016,-0.000207672,0.000141474,0.000174401,-0.000260057,0.354627,0.00836108,1277,866,0.269164,-0.0315274,13.8724,0.976349,13.6081,1.00652
7.39149,8.81339,2.60986,0.0266127,0.00324983,-0.000773181,0.00015934,-0.000233343,0.000153721,0.000212358,-0.000286361,0.332121,0.00856721,1284,866,0.252304,-0.0346055,14.1562,0.852422,13.8903,0.878481
8.12293,8.82181,2.60638,0.0260913,0.00414997,-0.00262572,0.000196631,-0.000276139,0.000166122,0.000249165,-0.000328673,0.306289,0.00844455,1291,866,0.241939,-0.0468407,14.4359,0.73269,14.1734,0.759079
8.85492,8.83038,2.60301,0.0262507,0.00481498,-0.00205252,0.000253398,-0.000354665,0.000152042,0.000289296,-0.000390563,0.231858,0.00811244,1298,866,0.244669,-0.0630654,14.7273,0.612001,14.4636,0.636915
9.58512,8.83714,2.60776,0.0261769,0.00454708,-0.000551484,0.000304902,-0.000423445,0.000146086,0.00033311,-0.000451653,0.190746,0.00753964,1305,866,0.247913,-0.0672424,14.9924,0.507856,14.7306,0.527593
10.3166,8.84332,2.60973,0.0258337,0.00464031,-0.00246832,0.000391745,-0.000537652,0.000145772,0.000414072,-0.000559979,0.151985,0.00757411,1312,866,0.239192,-0.064641,15.275,0.419249,15.0151,0.437992
11.0497,8.85015,2.60841,0.0263623,0.00509804,-0.0064534,0.000511956,-0.000657606,0.000134575,0.000527241,-0.000672891,0.113095,0.00809225,1319,866,0.232941,-0.0537612,15.588,0.317896,15.3194,0.345149
11.782,8.8582,2.6118,0.0266727,0.00541817,-0.0081246,0.000664069,-0.000802666,0.000137422,0.000676833,-0.000815431,0.0926184,0.0083896,1326,866,0.230912,-0.0487038,15.8873,0.181345,15.6142,0.215152
12.5166,8.86691,2.60899,0.0273927,0.00562444,-0.00742753,0.000827498,-0.000909504,0.0001133,0.000834857,-0.000916863,0.0648611,0.00827503,1333,866,0.239339,-0.0521417,16.2193,0.0539279,15.9396,0.0902842
13.2489,8.87379,2.6161,0.0277931,0.00566459,-0.00692454,0.00104398,-0.00104927,9.00222e-05,0.00104785,-0.00105313,0.0429004,0.00823094,1340,866,0.244261,-0.0561104,16.5184,-0.0613814,16.2352,-0.0267548
13.982,8.87856,2.62231,0.0283516,0.00533218,-0.00911432,0.00133574,-0.00123506,5.3728e-05,0.00133686,-0.00123619,0.0208871,0.0123406,1347,866,0.243304,-0.0490448,16.8312,-0.128148,16.5408,-0.0992731
14.714,8.88319,2.63391,0.0265069,0.00456338,-0.00446859,0.00163417,-0.00141714,-1.19764e-05,0.00163421,-0.00141719,-0.00392491,0.0223593,1354,866,0.238466,-0.0338894,17.102,-0.226005,16.8339,-0.183988
-48.8602,7.49208,3.07694,0.0299927,0.0020284,-0.00257984,3.32207e-05,-0.000113899,-0.000310761,0.000279009,-0.000359687,-0.669183,0.0120667,731,873,0.298226,-0.017041,13.531,9.74624,13.2353,9.76155
-48.1668,7.49879,3.07767,0.0303407,0.00163943,-0.00209376,4.46366e-05,-8.85112e-05,-0.000192592,0.000181837,-0.000225711,-0.618991,0.0116656,738,873,0.302422,-0.0141481,13.2454,9.62855,12.9472,9.64038
-47.4721,7.50647,3.07318,0.0295522,0.00184384,-0.0035132,5.53527e-05,-8.10849e-05,-0.000127074,0.000131362,-0.000157094,-0.539056,0.0107806,745,873,0.291857,-0.0184321,12.978,9.50743,12.6846,9.51486
-46.7733,7.51756,3.04727,0.028578,0.00197113,-0.00400221,7.60859e-05,-8.09799e-05,-8.2505e-05,0.000111459,-0.000116353,-0.405029,0.0108176,752,873,0.28098,-0.0225101,12.7911,9.3778,12.5061,9.38221
-46.0734,7.52892,3.01773,0.0277395,0.00167165,-0.00541398,8.94448e-05,-9.14275e-05,-3.53192e-05,9.60969e-05,-9.80797e-05,-0.186164,0.0112509,759,873,0.269917,-0.018034,12.6269,9.25568,12.3473,9.25463
-45.3728,7.53817,2.98634,0.0277354,0.0018847,-0.00908792,8.09521e-05,-0.000107565,4.69461e-06,8.1069e-05,-0.000107681,0.0248823,0.0112385,766,873,0.263198,-0.0132041,12.4877,9.17776,12.2012,9.17547
-44.6754,7.54214,2.9751,0.0282771,0.00145836,-0.010959,5.33566e-05,-0.000117088,2.6697e-05,5.74403e-05,-0.000121172,0.15179,0.0106271,773,873,0.265152,-0.00565368,12.2835,9.15416,11.9882,9.14564
-43.9773,7.54766,2.96285,0.0287843,0.000955622,-0.00908802,2.37252e-05,-0.00011394,3.7335e-05,3.31986e-05,-0.000123413,0.248496,0.010178,780,873,0.273321,-0.00151389,12.0826,9.09657,11.7861,9.08752
-43.2783,7.55606,2.94766,0.0291445,0.000591198,-0.00687144,3.1377e-07,-9.72262e-05,5.93637e-05,2.83719e-05,-0.000125284,0.441528,0.0100548,787,873,0.280635,0.00254077,11.8979,8.98557,11.6021,8.97964
-42.5816,7.56334,2.94804,0.029499,0.000714093,-0.00636857,-1.3282e-05,-8.38599e-05,8.35461e-05,4.21222e-05,-0.000139264,0.58557,0.0102351,794,873,0.284782,0.00738351,11.6672,8.84703,11.3688,8.85004
-41.8895,7.56533,2.97542,0.0294452,0.00104433,-0.00734932,-2.3294e-05,-6.7547e-05,0.000101115,5.80869e-05,-0.000148928,0.677683,0.0103318,801,873,0.282199,0.00352774,11.3438,8.74736,11.044,8.75021
-41.1965,7.56914,3.00013,0.0287956,0.00184427,-0.00812494,-3.95254e-05,-4.0715e-05,0.000111709,7.15908e-05,-0.000151831,0.782736,0.0103399,808,873,0.273965,-0.0142658,11.0311,8.62294,10.736,8.62144
-40.5004,7.57571,3.00923,0.0279865,0.00213846,-0.00470011,-5.86462e-05,-8.67046e-06,0.000117162,8.61382e-05,-0.000153455,0.890463,0.0101794,815,873,0.271863,-0.0300862,10.7726,8.48425,10.4913,8.48219
-39.8001,7.58378,2.99808,0.0272401,0.00179127,-0.000787514,-7.18284e-05,2.65275e-05,0.000117328,0.000104567,-0.000149868,0.983851,0.00985176,822,873,0.27148,-0.0397083,10.5934,8.37847,10.3263,8.37072
-39.0993,7.59305,2.98691,0.0271574,0.00126441,0.0018199,-6.52592e-05,5.7107e-05,0.000118961,0.000129696,-0.000137848,1.02291,0.00976185,829,873,0.275403,-0.03674,10.4302,8.24334,10.1686,8.23551
-38.3985,7.60356,2.97759,0.0278645,0.00138989,0.000503373,-4.07168e-05,7.88259e-05,0.000116695,0.000150166,-0.000112057,1.02208,0.00950498,836,873,0.279847,-0.0338379,10.2823,8.07623,10.0114,8.07011
-37.6995,7.61186,2.98008,0.0287484,0.00189899,-0.00343629,-1.8717e-05,8.78866e-05,0.000107073,0.000154192,-8.50219e-05,1.01634,0.00973716,843,873,0.281029,-0.032819,10.1046,7.92208,9.81791,7.91596
-37.0003,7.61751,2.9834,0.0291521,0.00291641,-0.00846419,-1.22293e-05,8.72376e-05,9.59788e-05,0.000145603,-7.05946e-05,1.02444,0.0101625,850,873,0.275106,-0.0301409,9.92688,7.8102,9.62735,7.81294
-36.303,7.6157,2.99731,0.0291638,0.0027297,-0.0104603,-1.01782e-05,8.30418e-05,7.96475e-05,0.000128715,-5.58515e-05,1.05013,0.0103741,857,873,0.271158,-0.0232026,9.70619,7.83002,9.4031,7.83041
-35.6053,7.61668,3.01203,0.0290639,0.00244418,-0.00981994,1.86201e-06,7.53267e-05,6.46327e-05,0.000112936,-3.57471e-05,1.0438,0.010325,864,873,0.271099,-0.0149674,9.48447,7.78437,9.18355,7.78934
-34.9078,7.61984,3.02942,0.0286396,0.0023925,-0.00674209,2.44559e-05,5.85592e-05,6.34106e-05,0.000107171,-2.41557e-05,0.916745,0.00999415,871,873,0.272493,-0.0120382,9.25333,7.68132,8.9619,7.69706
-34.2114,7.62299,3.05479,0.0283881,0.00295347,-0.00532726,4.21199e-05,3.1929e-05,7.0212e-05,0.000107421,-3.33722e-05,0.749176,0.00987578,878,873,0.272366,-0.0156975,9.00492,7.55495,8.71824,7.58227
-33.5145,7.62815,3.07951,0.0282645,0.0026939,-0.0051002,4.07446e-05,4.49845e-06,7.42798e-05,9.90803e-05,-5.38372e-05,0.665744,0.0100487,885,873,0.271416,-0.0154991,8.76948,7.40633,8.48435,7.42925
-32.8163,7.63582,3.09912,0.0285513,0.00189746,-0.00600303,2.55373e-05,-1.49045e-05,7.08772e-05,7.90217e-05,-6.83888e-05,0.646442,0.0103219,892,873,0.272428,-0.00834962,8.56579,7.22886,8.27641,7.24047
-32.1164,7.64302,3.11236,0.0285183,0.0010811,-0.00621804,7.9361e-06,-2.2524e-05,6.74133e-05,6.18183e-05,-7.64062e-05,0.674303,0.0103233,899,873,0.271627,-0.00617102,8.38737,7.08283,8.09801,7.07963
-31.4158,7.648,3.12375,0.0281859,0.0017026,-0.0084176,4.70659e-07,-2.38735e-05,7.4232e-05,6.35219e-05,-8.69248e-05,0.704135,0.00995678,906,873,0.26358,-0.0124183,8.22226,6.97256,7.93237,6.96914
-30.7132,7.65375,3.12733,0.0280665,0.00224525,-0.00818841,1.20936e-05,-2.54035e-05,8.84885e-05,8.37979e-05,-9.71078e-05,0.681004,0.00922808,913,873,0.262467,-0.017037,8.09041,6.8623,7.80195,6.86576
-30.0102,7.65946,3.13082,0.0285099,0.00270684,-0.00725356,3.47285e-05,-2.33823e-05,0.000101125,0.000110889,-9.95431e-05,0.645505,0.00839425,920,873,0.268371,-0.0175673,7.97004,6.7487,7.67872,6.76354
-29.307,7.66484,3.13546,0.0289001,0.00233466,-0.00343861,5.13043e-05,-1.74939e-05,0.00011295,0.000134977,-0.000101167,0.637584,0.00780748,927,873,0.279823,-0.018169,7.84711,6.64754,7.55812,6.66512
-28.6026,7.67221,3.13597,0.0285809,0.00200647,-0.000675312,5.32824e-05,-1.16954e-05,0.000126709,0.000151601,-0.000110014,0.659899,0.00772995,934,873,0.282191,-0.0228687,7.74147,6.52466,7.45996,6.53872
-27.8975,7.67966,3.13593,0.0282324,0.00218924,-0.000424004,4.57954e-05,-9.5074e-06,0.000140325,0.000161168,-0.00012488,0.688118,0.00815473,941,873,0.279053,-0.0284418,7.6486,6.39986,7.37073,6.41262
-27.1922,7.68758,3.13641,0.0281209,0.00279558,-0.00204375,4.82217e-05,-9.51119e-06,0.000151069,0.000173158,-0.000134447,0.690996,0.00844959,948,873,0.274308,-0.0355926,7.56622,6.26284,7.28669,6.27588
-26.4875,7.69252,3.14199,0.0284677,0.00313674,-0.00491503,7.14928e-05,-1.3156e-05,0.00015504,0.000189881,-0.000131545,0.652149,0.00850869,955,873,0.271489,-0.0358732,7.47759,6.17315,7.1901,6.18453
-25.7851,7.69275,3.15922,0.0288931,0.00289636,-0.00771834,9.80422e-05,-2.1784e-05,0.000160331,0.000209289,-0.00013303,0.60659,0.00831331,962,873,0.269606,-0.0261645,7.35268,6.14629,7.0567,6.15476
-25.0794,7.69685,3.16388,0.0294014,0.00260131,-0.0104005,0.000102848,-3.29286e-05,0.000165507,0.000213849,-0.00014393,0.590771,0.00834322,969,873,0.268712,-0.0138357,7.28193,6.07601,6.97698,6.08344
-24.3689,7.70522,3.14803,0.0298417,0.00263381,-0.0121001,8.72578e-05,-4.20534e-05,0.000158813,0.000194072,-0.000148868,0.592084,0.00807765,976,873,0.269108,-0.00985913,7.29174,5.97813,6.97996,5.98538
-23.6554,7.71652,3.12133,0.0298087,0.00314424,-0.0104423,6.92662e-05,-5.05671e-05,0.000147361,0.000168426,-0.000149727,0.592308,0.00787634,983,873,0.271855,-0.0156875,7.33931,5.84363,7.03033,5.85989
-22.9413,7.72822,3.09423,0.0292123,0.00374208,-0.00922141,5.74558e-05,-6.05154e-05,0.000138576,0.000149077,-0.000152137,0.584185,0.00795674,990,873,0.268131,-0.0241057,7.39068,5.70435,7.0893,5.72753
-22.2296,7.73835,3.08045,0.0289635,0.00399684,-0.00914425,5.07693e-05,-7.07512e-05,0.000129444,0.000133004,-0.000152986,0.565965,0.00843257,997,873,0.26551,-0.0315484,7.40541,5.56814,7.10656,5.58909
-21.5196,7.74639,3.07606,0.0290467,0.00468668,-0.0111918,3.79163e-05,-8.15511e-05,0.000113463,0.000106409,-0.000150044,0.543104,0.0086088,1004,873,0.26144,-0.0379525,7.3988,5.44375,7.09602,5.46613
-20.8095,7.75473,3.07366,0.0293337,0.00538201,-0.0112871,1.41933e-05,-9.44518e-05,9.53659e-05,6.96231e-05,-0.000149882,0.526506,0.00838806,1011,873,0.263607,-0.0480979,7.39122,5.30586,7.08543,5.33158
-20.0981,7.76223,3.06726,0.0293813,0.00577578,-0.0108829,-1.41927e-05,-0.000107937,8.06396e-05,3.22077e-05,-0.000154337,0.522138,0.00779148,1018,873,0.264536,-0.0517587,7.40185,5.19475,7.09611,5.22575
-19.3839,7.77127,3.05048,0.0296326,0.0044892,-0.00781749,-3.38509e-05,-0.000120394,6.97946e-05,4.99759e-06,-0.000159243,0.507905,0.00700233,1025,873,0.273749,-0.0447274,7.45563,5.0976,7.15207,5.11869
-18.673,7.77682,3.05046,0.0297304,0.00305621,-0.00632544,-3.88768e-05,-0.000134607,5.95174e-05,-1.03652e-05,-0.000163118,0.446744,0.00691939,1032,873,0.278093,-0.037995,7.45531,5.03058,7.15298,5.03406
-17.9642,7.77855,3.0611,0.0296196,0.0025537,-0.00644839,-3.66331e-05,-0.000152266,4.84588e-05,-1.90109e-05,-0.000169888,0.348786,0.0073681,1039,873,0.276601,-0.0369642,7.42225,5.00167,7.12087,4.9958
-17.2566,7.78118,3.07933,0.0292067,0.00312714,-0.00566442,-3.19908e-05,-0.00016969,3.54504e-05,-2.34001e-05,-0.000178281,0.237746,0.00766344,1046,873,0.273928,-0.0453472,7.36485,4.9188,7.0685,4.91814
-16.546,7.78694,3.08629,0.0290702,0.00357498,-0.00310602,-3.53905e-05,-0.000183933,1.4823e-05,-3.39257e-05,-0.000185397,0.0984959,0.0082646,1053,873,0.27802,-0.0530721,7.35681,4.80239,7.06521,4.81012
-15.8355,7.7951,3.09617,0.0290711,0.00374217,-0.00372546,-4.10529e-05,-0.000192689,-1.48664e-05,-3.96092e-05,-0.000194133,-0.0968119,0.00873859,1060,873,0.276323,-0.0497568,7.35175,4.63353,7.05924,4.64618
-15.1245,7.80243,3.10542,0.0290283,0.0035256,-0.00735106,-3.44132e-05,-0.000196467,-4.64085e-05,-2.20639e-05,-0.000208816,-0.260073,0.00823221,1067,873,0.267386,-0.0389433,7.35924,4.49207,7.0623,4.50105
-14.408,7.81203,3.09379,0.0292318,0.00333402,-0.00891173,-1.34262e-05,-0.000196761,-6.52227e-05,7.40941e-06,-0.000217596,-0.309207,0.00793078,1074,873,0.265502,-0.0299672,7.45027,4.36043,7.14933,4.3702
-13.6893,7.82253,3.07479,0.0292906,0.00342895,-0.0107507,1.3052e-05,-0.000189424,-7.09542e-05,3.54411e-05,-0.000211813,-0.305653,0.00729802,1081,873,0.261474,-0.0273134,7.57462,4.2335,7.27076,4.24263
-12.9702,7.8324,3.05607,0.0294438,0.00369356,-0.0111051,2.80072e-05,-0.000169182,-7.79518e-05,5.51002e-05,-0.000196275,-0.3345,0.00683903,1088,873,0.261751,-0.0297761,7.70388,4.1163,7.39807,4.1272
-12.2549,7.83967,3.05575,0.0291829,0.00395124,-0.0108354,2.49053e-05,-0.000134541,-9.16618e-05,6.66633e-05,-0.000176299,-0.427473,0.00704714,1095,873,0.259438,-0.0336937,7.76743,3.99875,7.46452,4.01163
-11.5386,7.84635,3.05268,0.0287048,0.00381973,-0.0076785,1.30734e-05,-9.12839e-05,-9.93144e-05,7.30819e-05,-0.000151292,-0.543522,0.0073713,1102,873,0.261904,-0.0395486,7.84204,3.90257,7.54797,3.91584
-10.8199,7.85495,3.04232,0.0282713,0.00332397,-0.00542184,2.61633e-06,-4.34693e-05,-9.31665e-05,7.55473e-05,-0.0001164,-0.664166,0.00781702,1109,873,0.262852,-0.0417075,7.95275,3.79512,7.66587,3.80277
-10.0983,7.86626,3.02242,0.0290914,0.00289792,-0.00495347,-1.30805e-05,4.29037e-06,-7.84523e-05,7.45366e-05,-8.33267e-05,-0.840529,0.00758979,1116,873,0.271806,-0.0382662,8.12119,3.65935,7.8268,3.66322
-9.38168,7.87383,3.02453,0.0301039,0.00257638,-0.0052973,-4.00771e-05,4.62227e-05,-5.77928e-05,7.51971e-05,-6.90516e-05,-1.10607,0.0079888,1123,873,0.280644,-0.0293418,8.21795,3.53048,7.9132,3.53592
-8.66691,7.87948,3.03604,0.030544,0.00242923,-0.00445395,-7.95922e-05,8.30189e-05,-4.00766e-05,9.23595e-05,-8.89328e-05,-1.34182,0.00805553,1130,873,0.286726,-0.0281951,8.27983,3.41424,7.97171,3.42029
-7.94931,7.88437,3.03788,0.030539,0.0030551,-0.0029827,-0.000125802,0.000118958,-2.94077e-05,0.000122442,-0.000129286,-1.45288,0.00810886,1137,873,0.289845,-0.0403318,8.37885,3.33716,8.07248,3.34763
-7.22387,7.89547,3.01089,0.0299046,0.00356242,-0.00099514,-0.000175066,0.000155376,-2.27032e-05,0.000156928,-0.000176619,-1.50252,0.00849479,1144,873,0.288192,-0.0598509,8.58605,3.22717,8.28815,3.23369
-6.50428,7.90367,3.00931,0.0290711,0.00374345,-0.00170261,-0.000222789,0.00018459,-1.20708e-05,0.000184948,-0.000223147,-1.5412,0.0084724,1151,873,0.278113,-0.0638623,8.70776,3.10118,8.41712,3.10532
-5.79013,7.90872,3.03099,0.028372,0.0036087,-0.00342817,-0.000256806,0.000206167,7.93419e-07,0.000206168,-0.000256807,1.56908,0.0081174,1158,873,0.266903,-0.0595933,8.75277,2.97301,8.46695,2.97391
-5.07511,7.91309,3.05093,0.0283795,0.00360963,-0.00493743,-0.000286014,0.00022326,3.03322e-07,0.000223261,-0.000286014,1.5702,0.00749849,1165,873,0.262967,-0.049804,8.81763,2.85482,8.5301,2.86131
-4.35414,7.92162,3.04973,0.0286761,0.00416111,-0.00529024,-0.000319562,0.000243544,-1.95542e-05,0.000244222,-0.00032024,-1.53613,0.00711987,1172,873,0.264518,-0.0472444,8.97028,2.7073,8.6794,2.72626
-3.62838,7.93199,3.032,0.0285906,0.0045402,-0.00351334,-0.000351515,0.000260381,-4.69681e-05,0.000263966,-0.0003551,-1.49463,0.00718236,1179,873,0.267729,-0.0526945,9.18539,2.576,8.89724,2.60204
-2.89932,7.94225,3.00361,0.0277543,0.00391676,0.000271268,-0.000368727,0.000269419,-6.49419e-05,0.000275961,-0.000375269,-1.4704,0.00747783,1186,873,0.268994,-0.0545125,9.43703,2.488,9.16147,2.51053
