 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.32677,5.78172,3.36198,0.563162,-0.0894679,0.280962,-0.0131093,-0.000695161,-7.18542e-05,-0.000694746,-0.0131097,-1.56501,0.0228971,1193,894,6.19544,0.57378,12.496,2.81558,7.2174,2.36346
-1.60046,5.78817,3.34467,0.55414,-0.0763139,0.259488,-0.0132921,-0.00194429,-1.97112e-05,-0.00194426,-0.0132921,-1.56906,0.0271852,1200,894,6.04871,0.582318,12.6715,2.55142,7.45344,2.3106
-0.871358,5.79533,3.31893,0.543527,-0.0664889,0.249664,-0.0136172,-0.00324165,-5.36643e-05,-0.00324138,-0.0136175,-1.56562,0.0298771,1207,894,5.91681,0.574,12.8567,2.34757,7.72814,2.26687
-0.143562,5.80453,3.30071,0.533328,-0.0648618,0.237364,-0.0138966,-0.00431629,-0.000107627,-0.00431508,-0.0138978,-1.55956,0.029959,1214,894,5.78526,0.573362,13.0285,2.2448,7.98326,2.16233
0.581223,5.81246,3.29594,0.526577,-0.0642332,0.209379,-0.0141568,-0.00517183,-0.000230204,-0.00516594,-0.0141627,-1.5452,0.0298504,1221,894,5.64716,0.571013,13.2081,2.19498,8.19581,2.046
1.30695,5.82235,3.28989,0.516742,-0.0696634,0.187771,-0.0143803,-0.00553177,-0.000499687,-0.00550364,-0.0144084,-1.51456,0.0284674,1228,894,5.49691,0.59756,13.3619,2.18395,8.42109,1.89483
2.03398,5.83247,3.28108,0.502366,-0.0714551,0.192791,-0.0142885,-0.00530473,-0.000794764,-0.00523496,-0.0143583,-1.48324,0.0273112,1235,894,5.37025,0.59942,13.4607,2.05547,8.664,1.74695
2.7588,5.84112,3.28239,0.491519,-0.0727177,0.188986,-0.0137582,-0.00480979,-0.00101114,-0.00469695,-0.013871,-1.45967,0.0259268,1242,894,5.25517,0.572413,13.5732,1.9711,8.87645,1.60048
3.4822,5.84789,3.29067,0.485262,-0.0701056,0.169141,-0.0134421,-0.00391777,-0.0011824,-0.00377317,-0.0135867,-1.44911,0.0214297,1249,894,5.14116,0.56301,13.7283,1.85486,9.06985,1.47247
4.20928,5.85336,3.28713,0.474823,-0.0679461,0.161961,-0.0133086,-0.00289274,-0.00131247,-0.0027299,-0.0134714,-1.44736,0.0179824,1256,894,5.01967,0.555064,13.879,1.76991,9.3137,1.40308
4.94387,5.86412,3.25875,0.460023,-0.0707439,0.161413,-0.0131094,-0.00181521,-0.00128528,-0.00167079,-0.0132538,-1.4589,0.0164036,1263,894,4.87488,0.575622,14.0802,1.7,9.65858,1.29738
5.677,5.87068,3.23741,0.448072,-0.0725429,0.156324,-0.0127102,-0.000922099,-0.00114903,-0.000811141,-0.0128211,-1.47453,0.0142324,1270,894,4.74558,0.57354,14.2941,1.7094,9.98335,1.25568
6.40704,5.87655,3.22943,0.43846,-0.0726001,0.147207,-0.0121495,-0.000148495,-0.000925349,-7.75643e-05,-0.0122205,-1.49429,0.0120228,1277,894,4.62766,0.567389,14.493,1.67673,10.266,1.19126
7.13539,5.88325,3.22973,0.430127,-0.0720821,0.139747,-0.0113946,0.000454615,-0.000669337,0.000492305,-0.0114323,-1.51455,0.0102092,1284,894,4.52627,0.558855,14.68,1.59168,10.5258,1.08786
7.86541,5.89276,3.22633,0.422106,-0.0714824,0.132089,-0.0105531,0.000870624,-0.000466992,0.000889683,-0.0105721,-1.53001,0.00956036,1291,894,4.42715,0.558443,14.892,1.45233,10.8077,0.939399
8.59539,5.90199,3.2251,0.414488,-0.0698569,0.121054,-0.00969275,0.00120366,-0.000276575,0.00121068,-0.00969976,-1.54544,0.00939882,1298,894,4.32244,0.551173,15.1103,1.30848,11.089,0.790609
9.32296,5.9073,3.2339,0.407147,-0.0679902,0.111587,-0.00885422,0.00147726,-0.000120502,0.00147866,-0.00885563,-1.55913,0.0134878,1305,894,4.22445,0.542465,15.2986,1.20736,11.3391,0.692188
10.0464,5.90719,3.25846,0.39,-0.0670857,0.14253,-0.00817419,0.00167517,-6.50218e-05,0.0016756,-0.00817462,-1.5642,0.0282267,1312,894,4.14276,0.523446,15.3006,1.08884,11.5363,0.657789
-48.9393,4.70324,3.31038,0.481925,-0.092777,0.0476161,0.0188409,-0.00405839,-0.00371405,0.0194283,-0.00464571,-0.156836,0.0196973,731,901,4.9649,0.891271,15.979,9.53837,11.422,8.69893
-48.2464,4.70675,3.30922,0.495127,-0.0996608,0.0483517,0.0213233,-0.0043704,-0.00395731,0.021919,-0.00496609,-0.149407,0.0204375,738,901,5.0988,0.954097,15.8235,9.55709,11.1385,8.64466
-47.5537,4.71051,3.31098,0.508595,-0.104294,0.0466637,0.0233665,-0.0047167,-0.0042934,0.0240082,-0.00535842,-0.148368,0.0208524,745,901,5.23057,1.03645,15.6718,9.50378,10.8512,8.57754
-46.8571,4.71865,3.29308,0.526787,-0.109207,0.0518603,0.0250449,-0.00506449,-0.00472093,0.0257678,-0.00578735,-0.151937,0.0203866,752,901,5.42165,1.09321,15.6311,9.4293,10.6421,8.4761
-46.1612,4.72367,3.28117,0.546405,-0.116784,0.0621062,0.0265352,-0.00539293,-0.0051998,0.0273607,-0.00621842,-0.157441,0.0190889,759,901,5.63629,1.17134,15.5787,9.41981,10.4173,8.42162
-45.4672,4.72746,3.28221,0.565957,-0.124717,0.0717527,0.0280575,-0.00568881,-0.00569837,0.0289937,-0.00662506,-0.162846,0.0172466,766,901,5.8496,1.23409,15.4875,9.42453,10.1526,8.35648
-44.7738,4.73209,3.28935,0.583922,-0.13078,0.0794043,0.029719,-0.00595777,-0.00619575,0.0307644,-0.00700311,-0.167146,0.0165126,773,901,6.04331,1.26925,15.3707,9.39139,9.87293,8.25738
-44.078,4.73824,3.28502,0.603466,-0.133224,0.0821118,0.0315532,-0.0061956,-0.00670744,0.0327096,-0.007352,-0.170726,0.0168569,780,901,6.2434,1.27529,15.3275,9.32999,9.64147,8.1597
-43.3813,4.74532,3.27784,0.624731,-0.134539,0.0808167,0.0335941,-0.00640688,-0.00722031,0.0348575,-0.00767027,-0.173223,0.018313,787,901,6.45317,1.28712,15.326,9.23983,9.42719,8.05113
-42.6847,4.75099,3.27306,0.648105,-0.140459,0.0870892,0.0358245,-0.00657128,-0.00777992,0.037207,-0.00795386,-0.175876,0.0198575,794,901,6.69832,1.33701,15.3279,9.20512,9.21054,7.96474
-41.9904,4.75494,3.28294,0.67308,-0.150667,0.0941136,0.0381299,-0.00670299,-0.00837226,0.0396423,-0.00821544,-0.178722,0.0225131,801,901,6.96169,1.43882,15.2975,9.19612,8.94757,7.87274
-41.2972,4.75944,3.3012,0.698014,-0.161418,0.0957669,0.0403969,-0.00682637,-0.00898265,0.0420478,-0.00847731,-0.181763,0.023286,808,901,7.21498,1.54732,15.2535,9.17209,8.66138,7.74674
-40.6018,4.76623,3.30985,0.726306,-0.173178,0.0915868,0.0425106,-0.00698484,-0.00965274,0.0443265,-0.00880072,-0.185948,0.0229918,815,901,7.49105,1.67029,15.2947,9.14995,8.41707,7.601
-39.904,4.77333,3.30697,0.759422,-0.184324,0.0919017,0.0444493,-0.00720736,-0.0104626,0.0464879,-0.00924602,-0.19244,0.0217112,822,901,7.82305,1.8057,15.423,9.1163,8.22091,7.48136
-39.2058,4.77941,3.30442,0.79727,-0.196261,0.0954227,0.0462726,-0.0074746,-0.0114954,0.048628,-0.00983001,-0.202103,0.0212843,829,901,8.20828,1.9475,15.5971,9.1032,8.03001,7.38157
-38.5075,4.78527,3.30318,0.834334,-0.205449,0.0866952,0.0479108,-0.00779283,-0.0127771,0.0507017,-0.0105838,-0.215055,0.0204444,836,901,8.56181,2.06459,15.7882,9.09461,7.84105,7.28268
-37.8097,4.79151,3.30647,0.870427,-0.211071,0.0651253,0.0492904,-0.00816195,-0.0142657,0.0526377,-0.0115092,-0.230466,0.0193763,843,901,8.88009,2.14454,15.9837,9.06765,7.64275,7.16412
-37.1123,4.79635,3.31436,0.907232,-0.216298,0.0332773,0.0503713,-0.00860462,-0.0159172,0.054393,-0.0126263,-0.247484,0.0188481,850,901,9.18488,2.22445,16.1937,9.07673,7.43416,7.06119
-36.4151,4.79944,3.3247,0.944115,-0.224524,0.00521481,0.0510795,-0.00909632,-0.0177276,0.0559136,-0.0139305,-0.266218,0.0190452,857,901,9.49697,2.3427,16.3941,9.12533,7.22298,6.98699
-35.7191,4.80124,3.34282,0.977453,-0.238663,-0.0364895,0.051211,-0.00958112,-0.0196813,0.0570264,-0.0153966,-0.287306,0.0246062,864,901,9.74723,2.53269,16.5601,9.26194,6.99006,6.91757
-35.0228,4.8037,3.36193,1.00204,-0.255366,-0.0811144,0.05062,-0.0100022,-0.021755,0.057619,-0.0170012,-0.311261,0.0293147,871,901,9.90345,2.73654,16.6477,9.42804,6.76051,6.83241
-34.3273,4.80338,3.38607,1.02701,-0.277091,-0.124446,0.0493383,-0.0102961,-0.0239175,0.0577456,-0.0187034,-0.338022,0.032497,878,901,10.0657,2.97387,16.7229,9.69985,6.51865,6.78956
-33.6298,4.81018,3.40321,1.06302,-0.297302,-0.168474,0.0472369,-0.0104317,-0.0260355,0.0572518,-0.0204467,-0.367218,0.0310338,885,901,10.3347,3.24138,16.9408,9.78803,6.31117,6.62254
-32.928,4.81786,3.40003,1.10316,-0.313933,-0.205624,0.0440561,-0.0103663,-0.0280074,0.0558944,-0.0222046,-0.399908,0.0282681,892,901,10.6559,3.47073,17.2674,9.86265,6.1841,6.49418
-32.2304,4.82117,3.42001,1.1439,-0.325577,-0.2453,0.0396934,-0.0100627,-0.0298,0.0536349,-0.0240042,-0.437587,0.0258687,899,901,10.9761,3.66402,17.5265,9.90535,5.97878,6.39032
-31.535,4.82015,3.45171,1.18173,-0.335776,-0.287548,0.0341914,-0.00950531,-0.0313782,0.0505784,-0.0258923,-0.481282,0.0246569,906,901,11.2607,3.81918,17.7241,10.0201,5.7364,6.34151
-30.8377,4.81995,3.47579,1.20938,-0.347939,-0.339158,0.0275935,-0.00865131,-0.0326723,0.0468328,-0.0278906,-0.532187,0.0241509,913,901,11.4237,4.00002,17.8703,10.1778,5.5286,6.29734
-30.1365,4.82398,3.48333,1.22521,-0.361279,-0.394269,0.0199616,-0.0075302,-0.0335147,0.0424398,-0.0300084,-0.590788,0.0245807,920,901,11.4602,4.17991,17.9728,10.33,5.38884,6.21395
-29.4331,4.83149,3.48196,1.23433,-0.374478,-0.456768,0.0114883,-0.00617072,-0.0337874,0.0375808,-0.0322632,-0.657593,0.0248738,927,901,11.413,4.3712,18.0599,10.4419,5.28938,6.08497
-28.7307,4.83715,3.48792,1.24108,-0.388207,-0.516426,0.00232365,-0.00466162,-0.033374,0.0323873,-0.0347253,-0.733262,0.0264552,934,901,11.3466,4.59203,18.0973,10.5437,5.16964,5.97331
-28.0283,4.84108,3.49532,1.23866,-0.395567,-0.570294,-0.00705092,-0.00308412,-0.0322961,0.0272894,-0.0374244,-0.816066,0.028658,941,901,11.1983,4.7671,18.0361,10.5791,5.05098,5.89279
-27.325,4.8457,3.50037,1.22075,-0.400562,-0.59781,-0.0160841,-0.00149252,-0.030638,0.0227064,-0.040283,-0.902286,0.0285384,948,901,10.95,4.85779,17.7971,10.5735,4.94801,5.8051
-26.6207,4.8508,3.50256,1.19043,-0.405342,-0.615538,-0.0243952,4.64126e-05,-0.0284189,0.0187607,-0.0431095,-0.988457,0.0273484,955,901,10.5988,4.92182,17.4379,10.562,4.86243,5.71573
-25.9159,4.85579,3.50484,1.15237,-0.404822,-0.622908,-0.0316551,0.0014699,-0.0255922,0.0153914,-0.0455766,-1.07259,0.0262617,962,901,10.1916,4.92002,16.9935,10.485,4.78345,5.62868
-25.2101,4.86291,3.50457,1.11283,-0.405768,-0.608687,-0.0375325,0.00268745,-0.0222348,0.0125575,-0.0474025,-1.15303,0.0264927,969,901,9.81648,4.9127,16.5184,10.3485,4.72141,5.50592
-24.5041,4.87141,3.5053,1.07323,-0.397748,-0.584685,-0.0418045,0.00366404,-0.0184592,0.0102144,-0.0483549,-1.2298,0.0265482,976,901,9.46068,4.78213,16.0333,10.1007,4.66317,5.35292
-23.8003,4.8784,3.5185,1.0327,-0.385513,-0.55233,-0.0444436,0.00435832,-0.0144561,0.00831907,-0.0484043,-1.30337,0.0260646,983,901,9.1141,4.59931,15.489,9.79504,4.56608,5.19618
-23.0975,4.88086,3.53735,0.990403,-0.363388,-0.5119,-0.0453863,0.00477527,-0.0105135,0.0068897,-0.0475008,-1.37233,0.0228942,990,901,8.76656,4.33386,14.9022,9.42876,4.45384,5.11524
-22.3928,4.88108,3.54893,0.947917,-0.345144,-0.462524,-0.0446992,0.00493295,-0.00684014,0.00585838,-0.0456246,-1.43632,0.0203788,997,901,8.43859,4.12437,14.3327,9.12394,4.37418,5.09947
-21.6842,4.88596,3.54557,0.905098,-0.323017,-0.392673,-0.0426744,0.0048653,-0.00357161,0.00513213,-0.0429412,-1.49623,0.0225039,1004,901,8.15315,3.78865,13.7946,8.76125,4.35742,5.03141
-20.9739,4.89291,3.53672,0.860395,-0.292449,-0.303096,-0.0395538,0.0046189,-0.00084741,0.00463515,-0.03957,-1.55162,0.0243907,1011,901,7.89296,3.32585,13.2401,8.27807,4.36844,4.937
-20.262,4.90282,3.52298,0.817444,-0.255721,-0.196153,-0.0356312,0.00425255,0.00123816,0.00429095,-0.0356696,1.53979,0.0245626,1018,901,7.68968,2.7967,12.7063,7.64572,4.40533,4.79707
-19.546,4.91699,3.49401,0.783742,-0.218319,-0.0777367,-0.0312951,0.00388725,0.00266067,0.00408733,-0.0314951,1.49574,0.0227263,1025,901,7.60564,2.27474,12.3136,6.91765,4.50631,4.61374
-18.8325,4.92878,3.47813,0.757832,-0.187328,0.0176767,-0.0267842,0.0035239,0.00340406,0.00390152,-0.0271618,1.46031,0.0189186,1032,901,7.55147,1.87442,11.9902,6.26964,4.56588,4.44241
-18.1262,4.93111,3.49503,0.74138,-0.163271,0.103781,-0.0223729,0.0032116,0.00355163,0.00369549,-0.0228568,1.43539,0.0164771,1039,901,7.57431,1.52315,11.6591,5.83642,4.50973,4.3709
-17.4245,4.92742,3.53316,0.728447,-0.145311,0.173807,-0.0183584,0.00301465,0.00325538,0.00349948,-0.0188433,1.42295,0.0157293,1046,901,7.59922,1.26268,11.3136,5.53982,4.38101,4.36186
-16.7179,4.92654,3.55193,0.718525,-0.132219,0.240297,-0.0149371,0.0029431,0.00264223,0.00332538,-0.0153194,1.42711,0.0151956,1053,901,7.64835,1.05402,11.082,5.29496,4.33087,4.34996
-16.0068,4.93239,3.55359,0.711852,-0.122371,0.296149,-0.0121887,0.00300935,0.00177712,0.00321438,-0.0123937,1.45593,0.0140406,1060,901,7.70731,0.877722,10.9696,5.02363,4.35262,4.2503
-15.2934,4.93963,3.54772,0.706464,-0.113875,0.340466,-0.0100935,0.00317165,0.000820329,0.00322219,-0.010144,1.50927,0.0123799,1067,901,7.75388,0.73474,10.9217,4.77027,4.40946,4.1437
-14.5805,4.94585,3.54586,0.702685,-0.106851,0.371534,-0.00870731,0.00341368,-0.000107524,0.00341464,-0.00870826,-1.56193,0.011087,1074,901,7.78704,0.623862,10.9002,4.55989,4.45842,4.04683
-13.868,4.9509,3.54751,0.699003,-0.10372,0.389265,-0.00798928,0.00369231,-0.000937618,0.00376709,-0.00806406,-1.49121,0.0104084,1081,901,7.79179,0.564982,10.8913,4.42544,4.50126,3.9641
-13.155,4.95563,3.54915,0.694949,-0.102925,0.400897,-0.00783712,0.00399295,-0.00159637,0.00420458,-0.00804875,-1.43899,0.0104721,1088,901,7.77959,0.536699,10.8937,4.3299,4.55112,3.88776
-12.4408,4.96241,3.54813,0.689078,-0.102771,0.407146,-0.0080804,0.00428472,-0.00204537,0.00461427,-0.00840995,-1.41105,0.0104079,1095,901,7.7373,0.520773,10.9029,4.21615,4.61862,3.77822
-11.7243,4.96972,3.53954,0.682939,-0.102303,0.404115,-0.00852058,0.00453414,-0.00230374,0.00492875,-0.00891519,-1.40115,0.0107024,1102,901,7.67041,0.512249,10.9564,4.12407,4.72115,3.67883
-11.0073,4.9822,3.53164,0.678294,-0.105634,0.403257,-0.00904665,0.0046991,-0.00239671,0.005105,-0.00945256,-1.40303,0.0106668,1109,901,7.62422,0.539138,11.0279,3.96147,4.83022,3.47467
-10.29,4.99291,3.52443,0.672991,-0.108654,0.395733,-0.0095798,0.00478048,-0.00237153,0.00516199,-0.00996132,-1.41129,0.0110689,1116,901,7.55554,0.579902,11.1051,3.83054,4.94333,3.30419
-9.57375,5.00182,3.52321,0.664387,-0.110569,0.379595,-0.0101146,0.00474967,-0.00226614,0.00508748,-0.0104524,-1.42282,0.011543,1123,901,7.43351,0.625363,11.1448,3.71619,5.04104,3.15368
-8.85708,5.00572,3.52175,0.653668,-0.110739,0.363919,-0.0106527,0.00468542,-0.00208061,0.00496264,-0.0109299,-1.43834,0.0116147,1130,901,7.29122,0.652877,11.1688,3.68453,5.14502,3.10391
-8.13882,5.00851,3.51576,0.643455,-0.109399,0.34849,-0.0111525,0.00462024,-0.00181367,0.0048261,-0.0113583,-1.45777,0.013764,1137,901,7.15379,0.663227,11.2206,3.67406,5.27239,3.0889
-7.41963,5.01513,3.50853,0.63414,-0.107956,0.335595,-0.011537,0.00447852,-0.00151602,0.00462076,-0.0116793,-1.47724,0.0153771,1144,901,7.03116,0.649031,11.2912,3.60657,5.41295,3.00105
-6.70066,5.02103,3.50424,0.626672,-0.104576,0.322081,-0.0118617,0.00421232,-0.00119216,0.00430026,-0.0119497,-1.49717,0.0145741,1151,901,6.92425,0.633424,11.3768,3.51018,5.54972,2.91976
-5.99062,5.02356,3.53709,0.61994,-0.101326,0.309418,-0.0121511,0.00379222,-0.00086582,0.0038391,-0.012198,-1.5167,0.0130673,1158,901,6.82687,0.622274,11.338,3.37536,5.55605,2.80416
-5.27823,5.02387,3.56199,0.612011,-0.100178,0.299551,-0.0124113,0.00319489,-0.000555125,0.00321461,-0.012431,-1.53529,0.0118477,1165,901,6.72496,0.624002,11.3191,3.32823,5.59795,2.755
-4.55738,5.02796,3.55574,0.601209,-0.100951,0.294112,-0.0126412,0.00233775,-0.00032646,0.00234486,-0.0126483,-1.54902,0.012222,1172,901,6.60612,0.627011,11.3889,3.31576,5.76291,2.71575
-3.83126,5.03551,3.53139,0.587471,-0.100539,0.302166,-0.0128593,0.00119196,-0.000203437,0.0011949,-0.0128622,-1.55632,0.0178515,1179,901,6.49188,0.616496,11.4892,3.23723,6.00298,2.65738
-3.1035,5.04669,3.50334,0.565606,-0.0951081,0.344567,-0.0130238,-0.000139596,-8.97203e-05,-0.000138971,-0.0130244,-1.56383,0.0250472,1186,901,6.38353,0.598736,11.4928,2.91028,6.2653,2.53692
5.62027,5.14745,3.36957,0.458255,-0.0703327,0.139141,-0.0125968,-0.00167785,-0.00136109,-0.00151074,-0.0127639,-1.44863,0.0237121,1270,901,4.79957,0.55988,13.659,1.69825,9.22872,1.22391
6.35338,5.15318,3.34926,0.444675,-0.0711589,0.144128,-0.0120067,-0.000666376,-0.0010718,-0.000565967,-0.0121071,-1.47739,0.0179567,1277,901,4.6808,0.555457,13.8499,1.67493,9.5566,1.1939
7.082,5.15931,3.34742,0.433324,-0.0724861,0.14648,-0.0112074,0.000159669,-0.000727905,0.000206091,-0.0112538,-1.50711,0.0153469,1284,901,4.57712,0.543135,14.005,1.61851,9.8238,1.10577
7.81306,5.16949,3.3393,0.425096,-0.071599,0.136185,-0.0102567,0.00072653,-0.000424236,0.000742891,-0.0102731,-1.53225,0.0120946,1291,901,4.46879,0.545331,14.235,1.47569,10.1232,0.955152
8.54307,5.17756,3.33675,0.417845,-0.0704666,0.124086,-0.0092508,0.00117081,-0.000130662,0.00117245,-0.00925244,-1.55826,0.011164,1298,901,4.3648,0.545787,14.4621,1.3613,10.4086,0.831186
9.27243,5.18323,3.33818,0.411192,-0.0691552,0.114639,-0.00821812,0.00150705,0.000128219,0.00150874,-0.00821981,1.55762,0.0254787,1305,901,4.27351,0.548228,14.6841,1.27119,10.6859,0.744151
-48.9521,4.00923,3.32608,0.482979,-0.0921349,0.0579233,0.0190581,-0.00386306,-0.00350664,0.0195825,-0.00438754,-0.148465,0.0193587,731,908,4.9939,0.871455,15.6694,9.32559,11.1212,8.50553
-48.2618,4.0118,3.33954,0.495173,-0.0977898,0.063915,0.0215484,-0.00425637,-0.00367752,0.0220623,-0.00477023,-0.138831,0.0203406,738,908,5.1266,0.92604,15.4417,9.29173,10.785,8.42942
-47.5719,4.01571,3.35714,0.50898,-0.101467,0.0628935,0.0235722,-0.00467105,-0.00395369,0.0241153,-0.00521407,-0.136492,0.0212229,745,908,5.2633,0.98244,15.236,9.19668,10.441,8.31489
-46.876,4.02234,3.34243,0.52797,-0.104907,0.061318,0.0252299,-0.00507385,-0.00433739,0.0258385,-0.00568244,-0.139402,0.0211602,752,908,5.45079,1.03573,15.2043,9.13511,10.2198,8.23396
-46.1805,4.02821,3.33176,0.548402,-0.112412,0.0686792,0.0267329,-0.00544518,-0.00478756,0.0274301,-0.00614238,-0.144611,0.0195348,759,908,5.66888,1.10574,15.1613,9.11913,9.99069,8.15781
-45.4853,4.03112,3.32473,0.569214,-0.118694,0.0679351,0.028305,-0.00577599,-0.00526494,0.0290998,-0.0065708,-0.149831,0.0175904,766,908,5.87643,1.16946,15.1304,9.15709,9.75421,8.13169
-44.7922,4.03463,3.33211,0.588282,-0.125511,0.0783089,0.0300464,-0.00607613,-0.00574294,0.0309375,-0.00696719,-0.15393,0.0173273,773,908,6.0862,1.20173,15.0176,9.15665,9.47307,8.0542
-44.0967,4.03883,3.32809,0.607991,-0.130215,0.0891474,0.0319991,-0.00634776,-0.0062365,0.0329879,-0.00733653,-0.157237,0.0180869,780,908,6.30278,1.22137,14.9585,9.14227,9.2396,7.99396
-43.4014,4.04407,3.32751,0.62939,-0.132507,0.0847151,0.0341852,-0.00659649,-0.00673034,0.0352672,-0.00767851,-0.159404,0.0199046,787,908,6.50865,1.24553,14.9396,9.08585,9.00084,7.90345
-42.7057,4.04986,3.32683,0.652908,-0.136836,0.0829415,0.0365867,-0.00680294,-0.00726485,0.0377708,-0.007987,-0.161564,0.0210431,794,908,6.74063,1.28195,14.9434,9.04028,8.76933,7.80242
-42.0144,4.05503,3.35303,0.675908,-0.145226,0.0870698,0.039076,-0.00697723,-0.00781559,0.0403662,-0.00826745,-0.163607,0.0240524,801,908,6.97884,1.36068,14.8412,8.95635,8.44795,7.64032
-41.3206,4.06262,3.36704,0.698969,-0.155253,0.0953627,0.0415403,-0.00714355,-0.0083648,0.0429375,-0.00854069,-0.165498,0.0254535,808,908,7.22528,1.44894,14.7831,8.86896,8.17769,7.46286
-40.6231,4.07165,3.36314,0.727539,-0.167833,0.105934,0.0438825,-0.00734262,-0.00895767,0.0454037,-0.00886386,-0.168221,0.0257939,815,908,7.53138,1.56682,14.8456,8.81666,7.97885,7.30549
-39.9241,4.07883,3.35244,0.763495,-0.178563,0.105669,0.0460916,-0.00760873,-0.0096945,0.0477882,-0.00930528,-0.173246,0.0237365,822,908,7.89088,1.70215,15.0307,8.79491,7.81054,7.20443
-39.2274,4.08441,3.35706,0.803747,-0.190171,0.103795,0.0482204,-0.00793079,-0.010666,0.0501782,-0.00988856,-0.181532,0.0220595,829,908,8.29044,1.84707,15.2122,8.77647,7.59347,7.0942
-38.5312,4.08841,3.36576,0.840898,-0.198309,0.0892982,0.0501841,-0.00832451,-0.0118983,0.0525112,-0.0106516,-0.193144,0.0198673,836,908,8.63413,1.95524,15.3782,8.78077,7.36793,7.0048
-37.8339,4.09302,3.3708,0.876875,-0.204715,0.0716513,0.0518984,-0.00879599,-0.0133547,0.0547069,-0.0116045,-0.207281,0.0185191,843,908,8.9589,2.04885,15.5586,8.77154,7.16248,6.91332
-37.1358,4.09679,3.37331,0.91439,-0.208499,0.0420335,0.0533232,-0.00936807,-0.0149994,0.0567271,-0.012772,-0.223157,0.0181917,850,908,9.27469,2.13635,15.7906,8.77247,6.97261,6.84614
-36.4381,4.09933,3.37979,0.952808,-0.215582,0.0160176,0.0543877,-0.0100146,-0.0168479,0.0585289,-0.0141557,-0.24102,0.0188877,857,908,9.60593,2.24689,16.0162,8.8205,6.77482,6.79284
-35.7433,4.09888,3.40341,0.987837,-0.228457,-0.0249547,0.0548554,-0.0106769,-0.0188898,0.0599105,-0.015732,-0.261482,0.0283434,864,908,9.8744,2.44493,16.1771,8.95033,6.52101,6.75335
-35.0493,4.09714,3.43238,1.01477,-0.250855,-0.0833886,0.0545859,-0.0112974,-0.0211046,0.0607665,-0.017478,-0.284893,0.0349757,871,908,10.0287,2.68851,16.2735,9.28474,6.25424,6.72557
-34.3542,4.09631,3.45795,1.04331,-0.275806,-0.135136,0.0536132,-0.0118153,-0.0234579,0.0611543,-0.0193564,-0.31104,0.0389178,878,908,10.2105,2.97851,16.3916,9.59577,6.0067,6.68882
-33.656,4.10151,3.46954,1.07971,-0.298014,-0.175998,0.0517514,-0.0121828,-0.0258101,0.0608703,-0.0213017,-0.339617,0.0363843,885,908,10.49,3.23856,16.627,9.76915,5.81838,6.56869
-32.9555,4.11102,3.47246,1.11991,-0.31538,-0.206917,0.0487187,-0.0123309,-0.0280503,0.0596497,-0.0232619,-0.37159,0.031656,892,908,10.8244,3.46288,16.9223,9.79107,5.66959,6.38533
-32.256,4.12002,3.4821,1.1673,-0.322455,-0.261195,0.0444233,-0.0122086,-0.0301307,0.0574552,-0.0252406,-0.408219,0.0278916,899,908,11.1804,3.62037,17.3102,9.72985,5.50321,6.19435
-31.5589,4.12061,3.5046,1.20931,-0.332985,-0.312189,0.0389111,-0.0118034,-0.0320091,0.0543898,-0.0272821,-0.450418,0.0278179,906,908,11.4884,3.7975,17.5961,9.84367,5.29433,6.13792
-30.8605,4.12038,3.5224,1.24139,-0.349642,-0.370325,0.0321659,-0.0110439,-0.0336061,0.0505127,-0.0293907,-0.499719,0.0265948,913,908,11.6823,4.06275,17.8175,10.0395,5.10893,6.11122
-30.1598,4.12331,3.53098,1.26084,-0.366811,-0.437462,0.0241876,-0.00995886,-0.0347251,0.0458097,-0.031581,-0.556918,0.0249371,920,908,11.7302,4.33412,17.9691,10.2249,4.96479,6.04614
-29.4571,4.12974,3.53234,1.27556,-0.380827,-0.510237,0.015216,-0.00857174,-0.0352382,0.0405135,-0.0338692,-0.622638,0.0235958,927,908,11.7168,4.55536,18.1163,10.3623,4.85483,5.93044
-28.7552,4.13443,3.53944,1.29165,-0.394372,-0.57541,0.00541825,-0.00696446,-0.035012,0.0347821,-0.0363283,-0.697885,0.025612,934,908,11.7308,4.77008,18.2489,10.4957,4.73035,5.83425
-28.0532,4.13785,3.54788,1.29501,-0.399577,-0.641264,-0.00467193,-0.00521409,-0.0340707,0.0291288,-0.0390148,-0.78142,0.0295732,941,908,11.6135,4.92722,18.2589,10.5437,4.60752,5.7602
-27.35,4.14334,3.55242,1.27609,-0.401593,-0.676441,-0.0144683,-0.00339805,-0.0324905,0.0240255,-0.0418918,-0.869769,0.0300755,948,908,11.3373,4.95909,18.0237,10.541,4.5064,5.6553
-26.6463,4.14841,3.55714,1.24151,-0.404858,-0.699576,-0.0235942,-0.00160869,-0.0302856,0.0196175,-0.0448203,-0.959489,0.0299585,955,908,10.9312,4.97833,17.6212,10.5516,4.41141,5.55855
-25.9413,4.15285,3.55679,1.20004,-0.401341,-0.724341,-0.0316817,7.34759e-05,-0.0273825,0.0158487,-0.0474569,-1.04813,0.0292384,962,908,10.4514,4.95375,17.1786,10.5011,4.34151,5.48849
