 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.865,-8.26017,2.86776,1.2684,0.369245,-0.02904,0.0353834,-0.0119902,0.00357046,0.035651,-0.0122578,0.074805,0.0145982,934,1034,12.4986,-3.7017,15.2736,-0.569438,2.701,3.0568
-28.1668,-8.26167,2.88846,1.29493,0.375052,-0.0308112,0.0358442,-0.012424,0.00355164,0.0361041,-0.012684,0.073057,0.0143941,941,1034,12.7494,-3.74304,15.3719,-0.658449,2.53039,3.03889
-27.4691,-8.26479,2.9132,1.32108,0.38231,-0.0346675,0.0363636,-0.0128195,0.00343328,0.0366021,-0.013058,0.0693578,0.0150713,948,1034,12.9916,-3.79753,15.4619,-0.734927,2.35132,3.04465
-26.7746,-8.26827,2.95501,1.34869,0.389972,-0.0420802,0.0368822,-0.0131712,0.00321359,0.0370877,-0.0133767,0.0638538,0.0155898,955,1034,13.2407,-3.85426,15.517,-0.84063,2.11693,3.01927
-26.0782,-8.27131,2.98934,1.37814,0.397355,-0.0403207,0.037413,-0.0134632,0.00293714,0.037582,-0.0136322,0.0574767,0.0155963,962,1034,13.5268,-3.91175,15.6101,-0.952603,1.91671,3.0018
-25.3786,-8.27175,3.01038,1.40325,0.404198,-0.039629,0.0379338,-0.0136634,0.00267303,0.0380719,-0.0138015,0.0516215,0.0152954,969,1034,13.767,-3.96234,15.718,-1.08068,1.77259,2.96164
-24.6763,-8.27244,3.02059,1.42487,0.410367,-0.0386378,0.0384335,-0.0137512,0.0024768,0.0385508,-0.0138685,0.0473204,0.0147887,976,1034,13.9727,-4.01832,15.8371,-1.16096,1.6747,2.95067
-23.9716,-8.27157,3.02174,1.44496,0.412197,-0.042594,0.0388924,-0.0137083,0.00237211,0.0389992,-0.0138151,0.0449748,0.0148575,983,1034,14.153,-4.0422,15.9882,-1.18619,1.61731,2.92855
-23.2671,-8.26948,3.02598,1.46902,0.410063,-0.0492216,0.0393311,-0.0135263,0.00235267,0.0394356,-0.0136308,0.0443928,0.0154775,990,1034,14.3674,-4.02983,16.1782,-1.19376,1.55612,2.87489
-22.5606,-8.26627,3.02329,1.50283,0.400865,-0.0544954,0.0397292,-0.0132109,0.00240782,0.0398385,-0.0133202,0.0453571,0.0166947,997,1034,14.682,-3.93698,16.4938,-1.1508,1.52758,2.81412
-21.853,-8.26289,3.01739,1.53652,0.38676,-0.056629,0.0400096,-0.0127752,0.00255224,0.0401327,-0.0128983,0.048202,0.016732,1004,1034,15.0027,-3.80114,16.8218,-1.05599,1.51784,2.75714
-21.1468,-8.26312,3.01983,1.57113,0.371649,-0.0539399,0.0401253,-0.0122439,0.00277645,0.0402721,-0.0123907,0.0528194,0.0167201,1011,1034,15.3434,-3.65568,17.1276,-0.907487,1.4834,2.75436
-20.4423,-8.26488,3.03162,1.60117,0.359047,-0.0530102,0.0401803,-0.011646,0.00300342,0.0403537,-0.0118195,0.0576942,0.0171424,1018,1034,15.6342,-3.51997,17.364,-0.785968,1.42127,2.7614
-19.7386,-8.26644,3.0488,1.62965,0.35091,-0.0471673,0.0402643,-0.0109826,0.00313017,0.0404547,-0.0111731,0.060779,0.0182695,1025,1034,15.9195,-3.42816,17.5664,-0.737167,1.34652,2.75241
-19.0317,-8.26742,3.05356,1.65924,0.347427,-0.0409901,0.0403186,-0.0111975,0.00324531,0.0405222,-0.0114012,0.0626659,0.0200216,1032,1034,16.2149,-3.37946,17.8327,-0.722954,1.32437,2.75929
-18.3221,-8.2663,3.04911,1.6881,0.347201,-0.0359425,0.0403553,-0.0121065,0.00333203,0.0405661,-0.0123173,0.0631751,0.0222503,1039,1034,16.4991,-3.38177,18.1351,-0.741405,1.34372,2.74473
-17.6147,-8.26406,3.05599,1.72202,0.345199,-0.028905,0.0402164,-0.0134538,0.0034243,0.040434,-0.0136714,0.0634597,0.023936,1046,1034,16.8384,-3.40574,18.4517,-0.75497,1.3291,2.6819
-16.9109,-8.26326,3.08026,1.75183,0.344595,-0.0411687,0.0401248,-0.0156341,0.00353251,0.0403477,-0.015857,0.0630174,0.0301004,1053,1034,17.0927,-3.39648,18.6974,-0.79694,1.25735,2.60936
-16.2068,-8.26065,3.10543,1.78054,0.345684,-0.0380661,0.0401073,-0.0187917,0.00362243,0.0403293,-0.0190136,0.061195,0.0320864,1060,1034,17.3707,-3.43308,18.9163,-0.899353,1.18999,2.49844
-15.503,-8.26237,3.13325,1.81183,0.341874,-0.0367582,0.0402087,-0.0229049,0.00366144,0.0404204,-0.0231166,0.0577552,0.0338367,1067,1034,17.6706,-3.36515,19.1584,-0.924002,1.11834,2.46874
-14.7987,-8.26369,3.16006,1.84837,0.319932,-0.0346654,0.040913,-0.0279048,0.00363839,0.0411048,-0.0280967,0.0526741,0.0354835,1074,1034,18.0279,-3.13887,19.4603,-0.752057,1.05753,2.43306
-14.0904,-8.26379,3.17237,1.88104,0.287611,-0.025475,0.0418077,-0.0333277,0.0038431,0.0420038,-0.0335237,0.0509717,0.0301623,1081,1034,18.3656,-2.82556,19.774,-0.467076,1.05743,2.40552
-13.3792,-8.26202,3.17408,1.91659,0.252828,-0.0300041,0.0426689,-0.0387643,0.0041263,0.0428774,-0.0389728,0.0504986,0.0309359,1088,1034,18.6989,-2.44167,20.1802,-0.187346,1.104,2.36378
-12.6639,-8.26076,3.16043,1.94868,0.238827,-0.0186495,0.0434859,-0.0439304,0.00450205,0.0437172,-0.0441617,0.0513202,0.0461794,1095,1034,19.03,-2.30526,20.5976,-0.0659623,1.21397,2.36673
-9.80875,-8.25666,3.15288,2.0187,0.196143,-0.0615488,0.0461191,-0.0597195,0.0064202,0.0465071,-0.0601076,0.0603653,0.0416989,1123,1034,19.5663,-1.80232,21.7017,0.305905,1.55244,2.292
-9.09678,-8.25555,3.16335,2.09876,0.176015,0.0482359,0.0461327,-0.0621211,0.00688388,0.0465687,-0.0625571,0.0632507,0.0367226,1130,1034,20.6081,-1.77615,22.4269,0.389556,1.60961,2.24389
-8.38327,-8.25297,3.16963,2.13537,0.183925,0.0603789,0.0456585,-0.0628818,0.0071353,0.0461256,-0.0633489,0.0653637,0.0360065,1137,1034,20.9803,-1.96246,22.8654,0.323534,1.6899,2.17579
-7.67048,-8.25119,3.18062,2.17,0.190689,0.053408,0.044558,-0.0633196,0.00715197,0.0450301,-0.0637917,0.0659126,0.0379815,1144,1034,21.2857,-1.98728,23.2964,0.166218,1.75976,2.11321
-6.95882,-8.25154,3.19779,2.21289,0.201212,0.052332,0.0429863,-0.0646096,0.00691322,0.0434287,-0.0650519,0.0639015,0.0422817,1151,1034,21.685,-2.0845,23.7871,0.0221871,1.81326,2.07964
19.0246,-8.25843,3.6665,3.01867,0.607044,0.158149,0.010012,-0.0324674,0.00179538,0.0100878,-0.0325431,0.0421645,0.0408945,1403,1034,28.9778,-6.12862,39.4417,-5.2383,9.16307,1.0775
19.7572,-8.25486,3.6762,3.02023,0.606251,0.160171,0.00928119,-0.0309356,0.00183473,0.00936472,-0.0310191,0.045495,0.0420494,1410,1034,28.9771,-6.12796,39.8202,-5.32138,9.51879,0.982354
33.739,-8.26579,3.99529,2.90803,0.571325,0.0923634,-0.0750671,-0.0170924,-0.0179696,-0.0119744,-0.0801851,-1.29333,0.042923,1543,1034,27.3088,-5.53392,46.531,-5.59005,17.1888,0.43385
34.4713,-8.26664,4.03993,2.83595,0.553042,0.0902876,-0.0828022,-0.0122469,-0.0195366,-0.00719846,-0.0878506,-1.31792,0.035372,1550,1034,26.6147,-5.38215,46.1859,-5.45842,17.564,0.349372
35.2062,-8.26789,4.07874,2.74609,0.531361,0.0976284,-0.0883996,-0.00807473,-0.0202596,-0.00325412,-0.0932202,-1.3372,0.0309267,1557,1034,25.7864,-5.17509,45.6867,-5.31425,17.9687,0.285467
35.9499,-8.26926,4.09279,2.62895,0.518798,0.099028,-0.0915271,-0.00472648,-0.0201256,-0.00028719,-0.0959664,-1.35369,0.0302855,1564,1034,24.6821,-5.11106,45.0135,-5.13925,18.4747,0.278043
36.6962,-8.27001,4.1011,2.52291,0.499508,0.132093,-0.0924657,-0.00222902,-0.0194327,0.00177792,-0.0964726,-1.36745,0.0304802,1571,1034,23.7863,-4.97945,44.4718,-4.96753,19.0103,0.271108
37.4432,-8.27092,4.10905,2.42659,0.486525,0.154678,-0.0914488,-0.000452145,-0.0183072,0.00309288,-0.0949938,-1.37952,0.0282305,1578,1034,22.9473,-4.88551,44.0412,-4.85577,19.5551,0.268005
38.1882,-8.27147,4.1248,2.33504,0.477223,0.180253,-0.088825,0.000832622,-0.0169209,0.00391979,-0.0919121,-1.39033,0.0273225,1585,1034,22.1634,-4.86527,43.637,-4.77554,20.0782,0.240607
38.923,-8.27084,4.17216,2.25032,0.466794,0.173281,-0.0849533,0.00162158,-0.0153924,0.0042768,-0.0876085,-1.39998,0.0266556,1592,1034,21.3413,-4.79947,43.2011,-4.73826,20.49,0.121468
39.647,-8.27473,4.25204,2.17602,0.447599,0.168511,-0.0803516,0.00166813,-0.0138564,0.00394578,-0.0826293,-1.40788,0.0249163,1599,1034,20.6283,-4.60984,42.7532,-4.63794,20.7848,0.0196975
40.3702,-8.28086,4.33523,2.11514,0.425877,0.203098,-0.0750372,0.00183072,-0.0124043,0.00378285,-0.0769894,-1.4147,0.0218018,1606,1034,20.1699,-4.39925,42.4255,-4.55836,21.0737,-0.0452376
41.1024,-8.28605,4.39367,2.05909,0.402177,0.260552,-0.0693171,0.00197874,-0.011139,0.00367853,-0.0710169,-1.41937,0.0186249,1613,1034,19.8322,-4.19479,42.2427,-4.44839,21.4643,-0.0746698
41.8461,-8.29053,4.42096,2.00468,0.383419,0.304995,-0.0638048,0.00214218,-0.0101197,0.00366013,-0.0653228,-1.42191,0.0168375,1620,1034,19.4662,-4.03991,42.2056,-4.30393,21.981,-0.0501069
42.5939,-8.29157,4.43825,1.95531,0.366716,0.322751,-0.058768,0.00227752,-0.00933073,0.00367186,-0.0601623,-1.42246,0.0168777,1627,1034,19.0598,-3.8939,42.2727,-4.17777,22.5447,-0.0711053
43.3419,-8.29162,4.457,1.90921,0.351616,0.342046,-0.0540609,0.00234617,-0.00874112,0.00366968,-0.0553844,-1.42053,0.0165263,1634,1034,18.6894,-3.76309,42.3757,-4.09406,23.1111,-0.114613
44.0919,-8.28985,4.47225,1.86621,0.335088,0.366867,-0.0496937,0.00235184,-0.0082428,0.00362611,-0.050968,-1.41742,0.0159834,1641,1034,18.3674,-3.62887,42.5312,-4.02617,23.6994,-0.18631
44.8489,-8.28855,4.46942,1.82581,0.319219,0.398292,-0.045745,0.00238565,-0.00778311,0.00361295,-0.0469723,-1.4144,0.0164855,1648,1034,18.0917,-3.503,42.7883,-3.92851,24.3639,-0.209251
45.5991,-8.28892,4.48745,1.79157,0.309496,0.411899,-0.0421498,0.00242781,-0.00740902,0.00362696,-0.043349,-1.41034,0.0191296,1655,1034,17.8135,-3.42906,43.04,-3.87483,24.9565,-0.245041
46.3468,-8.2934,4.51389,1.76199,0.303169,0.418841,-0.0389836,0.00246957,-0.00709852,0.00365144,-0.0401655,-1.40581,0.0223933,1662,1034,17.5559,-3.38809,43.3146,-3.77899,25.5234,-0.218825
47.0881,-8.29746,4.55983,1.73369,0.296628,0.428254,-0.0360903,0.00248069,-0.00686678,0.00366671,-0.0372763,-1.39977,0.022913,1669,1034,17.3198,-3.34444,43.5366,-3.73801,26.0243,-0.243185
47.841,-8.30006,4.57509,1.70215,0.290884,0.429141,-0.0334428,0.00246351,-0.00669486,0.00367117,-0.0346504,-1.39233,0.0206317,1676,1034,17.0244,-3.3032,43.8509,-3.65293,26.6502,-0.229383
48.6002,-8.30073,4.57535,1.67882,0.282117,0.422123,-0.0312145,0.00243426,-0.0066002,0.00368259,-0.0324628,-1.38387,0.0173259,1683,1034,16.7788,-3.19612,44.314,-3.56024,27.3417,-0.220678
49.3622,-8.29949,4.56992,1.65757,0.273021,0.41012,-0.0295315,0.00238894,-0.0066459,0.00371735,-0.0308599,-1.37351,0.0148798,1690,1034,16.5357,-3.07186,44.8287,-3.49209,28.0635,-0.237118
50.1182,-8.29867,4.58303,1.64044,0.261756,0.408538,-0.0281759,0.00231844,-0.00689885,0.00380657,-0.0296641,-1.35834,0.0163653,1697,1034,16.3672,-2.94202,45.3218,-3.44185,28.7226,-0.285441
-48.9838,-8.93281,2.32284,0.67352,0.246762,-0.0200298,0.0255461,-0.00691055,0.00140413,0.0256068,-0.00697118,0.0431543,0.0175945,731,1041,6.7411,-2.45628,16.7459,1.35381,10.1257,3.80093
-48.2946,-8.93279,2.33833,0.691859,0.250107,-0.0142899,0.0258697,-0.00655677,0.00160852,0.0259493,-0.00663637,0.0494433,0.016623,738,1041,6.93175,-2.48966,16.5707,1.27047,9.7803,3.76412
-47.6041,-8.9302,2.3487,0.711087,0.253704,-0.0131265,0.0260912,-0.00633308,0.00184474,0.0261958,-0.0064377,0.0566502,0.0156211,745,1041,7.12338,-2.53942,16.4388,1.16815,9.46061,3.68604
-46.9136,-8.92809,2.36053,0.728574,0.258069,-0.00940409,0.0262278,-0.00620658,0.00204169,0.0263558,-0.0063346,0.0626188,0.0147526,752,1041,7.30155,-2.60122,16.2868,1.06339,9.14213,3.61459
-46.2224,-8.9289,2.36989,0.745184,0.264776,-0.011828,0.0263312,-0.00615273,0.0021796,0.0264768,-0.00629832,0.0666994,0.0150364,759,1041,7.45961,-2.67565,16.1529,1.00286,8.83799,3.60815
-45.5305,-8.9307,2.37756,0.76212,0.269991,-0.0108791,0.0264055,-0.00615099,0.00226475,0.0265623,-0.00630778,0.0691201,0.0164773,766,1041,7.62682,-2.73544,16.0279,0.974011,8.54616,3.62567
-44.838,-8.93087,2.38372,0.782926,0.273793,-0.0104723,0.0264747,-0.00618165,0.0023002,0.0266359,-0.00634288,0.0699762,0.0172969,773,1041,7.8321,-2.77421,15.9539,0.923399,8.26694,3.61327
-44.1445,-8.92948,2.38606,0.802951,0.278869,-0.0102601,0.0266191,-0.00622544,0.00228515,0.0267773,-0.00638366,0.0691307,0.0174059,780,1041,8.02863,-2.81749,15.894,0.828908,8.00862,3.57771
-43.4511,-8.92719,2.39128,0.820074,0.283836,-0.00881977,0.0268744,-0.00625524,0.00224626,0.027026,-0.00640685,0.0673909,0.0168498,787,1041,8.19795,-2.86621,15.8004,0.714671,7.74695,3.51723
-42.7574,-8.92482,2.39669,0.83616,0.289456,-0.00723878,0.0271958,-0.00630704,0.0021852,0.0273377,-0.00644897,0.0648581,0.0164896,794,1041,8.35676,-2.91169,15.7026,0.581517,7.49126,3.45477
-42.0644,-8.92364,2.40838,0.852977,0.292848,-0.00467604,0.0275965,-0.0063915,0.00210394,0.0277262,-0.00652124,0.0615892,0.0168985,801,1041,8.52507,-2.94193,15.5938,0.485726,7.21936,3.40239
-41.3696,-8.92055,2.41215,0.872858,0.296683,-0.0049447,0.0281044,-0.00649278,0.00201186,0.028221,-0.00660938,0.0578911,0.0167407,808,1041,8.71863,-2.98086,15.5559,0.37536,6.98319,3.32901
-40.6753,-8.92064,2.42017,0.891473,0.299796,-0.00631925,0.0286872,-0.0065978,0.00192779,0.0287922,-0.00670282,0.0544189,0.0158482,815,1041,8.89741,-3.02774,15.4981,0.345273,6.7373,3.31066
-39.9813,-8.92243,2.43182,0.909438,0.302335,-0.00463151,0.029282,-0.00668915,0.00185795,0.0293777,-0.00678486,0.0514685,0.0148975,822,1041,9.07524,-3.06012,15.4216,0.331527,6.48452,3.31876
-39.2899,-8.92399,2.45955,0.927946,0.303344,0.0024306,0.0298518,-0.0067828,0.00180178,0.0299402,-0.0068712,0.0490248,0.015282,829,1041,9.26898,-3.0641,15.2899,0.266987,6.18067,3.28642
-38.5985,-8.92588,2.48859,0.949753,0.304567,0.00401012,0.0304155,-0.00688856,0.00177798,0.0305,-0.00697311,0.0475184,0.0152429,836,1041,9.48542,-3.07282,15.2023,0.218695,5.87863,3.25765
-37.9053,-8.92768,2.50997,0.972415,0.30831,0.00217655,0.0309869,-0.00702068,0.00180525,0.0310724,-0.00710623,0.0473551,0.0147118,843,1041,9.7031,-3.10606,15.1638,0.167691,5.61084,3.24428
-37.2103,-8.92946,2.5232,0.995783,0.312788,-0.00210921,0.0315326,-0.00717809,0.00187748,0.0316234,-0.00726893,0.0483491,0.014012,850,1041,9.92254,-3.14915,15.1726,0.134962,5.37908,3.24849
-36.5137,-8.93054,2.53031,1.01888,0.317042,-0.00491874,0.0319832,-0.00736805,0.00198429,0.032083,-0.00746786,0.0502551,0.0135302,857,1041,10.1416,-3.19004,15.2052,0.100953,5.17635,3.25222
-35.8164,-8.93111,2.53624,1.04233,0.321208,-0.00523943,0.0323406,-0.0075938,0.00212522,0.0324533,-0.00770658,0.0530182,0.0132768,864,1041,10.3686,-3.23687,15.2482,0.0612412,4.98485,3.24802
-35.1203,-8.93208,2.54954,1.06525,0.325327,-0.00427179,0.0326535,-0.00786188,0.00229649,0.0327832,-0.00799164,0.0564409,0.0130712,871,1041,10.5929,-3.28059,15.2644,0.00808676,4.7734,3.23556
-34.4246,-8.93289,2.56738,1.08596,0.328589,-0.00249659,0.0329262,-0.00817651,0.00250259,0.033078,-0.00832833,0.060588,0.0130926,878,1041,10.7964,-3.3078,15.2478,-0.0597521,4.55236,3.20973
-33.7302,-8.9355,2.593,1.10504,0.33131,-0.00224511,0.033141,-0.00853816,0.00273657,0.0333199,-0.00871707,0.0652843,0.0142037,885,1041,10.9808,-3.31778,15.1963,-0.111957,4.30935,3.20294
-33.0332,-8.93557,2.60773,1.12608,0.332591,-0.0040816,0.0333353,-0.00893367,0.00298823,0.0335455,-0.00914388,0.07023,0.0150849,892,1041,11.1803,-3.33027,15.214,-0.154643,4.11335,3.16911
-32.3356,-8.93462,2.62145,1.15012,0.335834,-0.0057279,0.0335893,-0.00935038,0.00324906,0.0338338,-0.00959484,0.0750959,0.0156375,899,1041,11.4095,-3.36735,15.2722,-0.231187,3.92812,3.11644
-31.6391,-8.93448,2.6424,1.17811,0.340321,-0.0115492,0.0339306,-0.00976835,0.00349539,0.0342084,-0.0100462,0.0793159,0.0154076,906,1041,11.6691,-3.41224,15.3566,-0.314921,3.72328,3.06447
-30.9437,-8.93641,2.67016,1.20135,0.349556,-0.0176049,0.034302,-0.0101806,0.00370868,0.0346091,-0.0104877,0.0826136,0.015331,913,1041,11.8796,-3.49156,15.3772,-0.432568,3.49981,3.03914
-30.2476,-8.93853,2.69634,1.22305,0.359654,-0.0167306,0.0346268,-0.0105804,0.00387609,0.0349567,-0.0109103,0.0849146,0.0148479,920,1041,12.0883,-3.59432,15.384,-0.551796,3.28877,3.02109
-29.549,-8.93812,2.71212,1.24376,0.368669,-0.0174992,0.0348703,-0.0109536,0.00399769,0.0352164,-0.0112997,0.0863708,0.014803,927,1041,12.2834,-3.69384,15.429,-0.676519,3.12312,2.97504
-28.8484,-8.9368,2.72046,1.2688,0.3757,-0.0112172,0.0350841,-0.0112893,0.00407082,0.0354387,-0.0116439,0.0868978,0.0146118,934,1041,12.5363,-3.78238,15.5392,-0.790246,2.99164,2.92685
-28.1492,-8.93821,2.73677,1.29568,0.380674,-0.00693354,0.0353869,-0.0115856,0.00407651,0.0357381,-0.0119368,0.0859288,0.0140645,941,1041,12.8036,-3.82646,15.6477,-0.865534,2.83716,2.91643
-27.4515,-8.94127,2.76204,1.3222,0.387011,-0.0107454,0.035754,-0.0118511,0.00398912,0.036086,-0.012183,0.0830246,0.0141599,948,1041,13.0501,-3.87303,15.7398,-0.934721,2.65639,2.91931
-26.7571,-8.94463,2.80504,1.34936,0.393953,-0.0209616,0.0361388,-0.0120973,0.0038055,0.0364372,-0.0123957,0.0782482,0.0141795,955,1041,13.2891,-3.91527,15.7907,-1.0397,2.41788,2.8889
-26.0626,-8.94801,2.84845,1.37742,0.401158,-0.0255954,0.0365578,-0.012326,0.00356408,0.0368163,-0.0125845,0.0723989,0.0145469,962,1041,13.5484,-3.95996,15.8473,-1.16059,2.18467,2.85786
-25.3622,-8.94811,2.86637,1.40248,0.407513,-0.0282014,0.0370004,-0.0125222,0.00333184,0.0372235,-0.0127453,0.0668776,0.0147271,969,1041,13.7811,-4.00225,15.9713,-1.28032,2.05217,2.81719
-24.6602,-8.94881,2.8783,1.42245,0.411542,-0.0261439,0.0374711,-0.0126659,0.0031673,0.0376704,-0.0128651,0.0628401,0.0147422,976,1041,13.9734,-4.0389,16.0662,-1.34392,1.94813,2.80181
-23.9553,-8.94829,2.87897,1.43964,0.414462,-0.0308993,0.0379548,-0.0127373,0.00309622,0.0381432,-0.0129257,0.0607777,0.0141979,983,1041,14.1231,-4.07057,16.192,-1.37461,1.8925,2.78672
-23.2522,-8.94734,2.88984,1.45799,0.414162,-0.0422082,0.0384636,-0.0127237,0.00311481,0.0386525,-0.0129125,0.0605534,0.0146299,990,1041,14.2706,-4.07254,16.3086,-1.38712,1.80685,2.74046
-22.5477,-8.94522,2.89677,1.48844,0.409807,-0.0522938,0.0389708,-0.0126228,0.00321658,0.0391705,-0.0128226,0.0620245,0.0163766,997,1041,14.5408,-4.02869,16.5637,-1.38221,1.74293,2.67909
-21.8414,-8.94289,2.8971,1.52104,0.400541,-0.0492387,0.0393924,-0.0124397,0.00341724,0.0396167,-0.012664,0.065551,0.0165841,1004,1041,14.8615,-3.95217,16.8513,-1.33031,1.71017,2.62824
-21.1356,-8.94354,2.90138,1.55688,0.388529,-0.0433466,0.0396592,-0.012181,0.00370899,0.0399232,-0.012445,0.0710643,0.0169064,1011,1041,15.2209,-3.84312,17.1584,-1.21119,1.66896,2.62859
-20.4324,-8.94538,2.91943,1.58887,0.378996,-0.0429481,0.0398473,-0.0118642,0.00401439,0.0401571,-0.012174,0.0770156,0.0173258,1018,1041,15.5295,-3.7317,17.3925,-1.13897,1.58401,2.62249
-19.7274,-8.94698,2.93098,1.6168,0.368769,-0.0367875,0.0400459,-0.0114964,0.00423061,0.0403909,-0.0118413,0.0813547,0.0172901,1025,1041,15.8106,-3.61702,17.6093,-1.05915,1.52988,2.62611
-19.0195,-8.94774,2.93174,1.64712,0.364826,-0.0341635,0.0402075,-0.0119183,0.0044315,0.0405816,-0.0122924,0.0842101,0.0186086,1032,1041,16.1051,-3.54768,17.9022,-1.04518,1.52248,2.63642
-18.3109,-8.94772,2.93152,1.67408,0.365574,-0.0327957,0.0403191,-0.0129689,0.00460209,0.0407137,-0.0133635,0.0855187,0.0206928,1039,1041,16.3623,-3.55901,18.1755,-1.05465,1.52607,2.63297
-17.6041,-8.94635,2.94143,1.70352,0.363765,-0.0353805,0.0402183,-0.0143984,0.00477249,0.0406322,-0.0148123,0.0865079,0.0207041,1046,1041,16.6356,-3.56412,18.4495,-1.0598,1.50013,2.58016
-16.9011,-8.94746,2.96917,1.73242,0.360509,-0.0480425,0.0401021,-0.0165417,0.00493188,0.0405283,-0.0169679,0.0862039,0.0220387,1053,1041,16.8807,-3.51661,18.6731,-1.05657,1.41505,2.5377
-16.1977,-8.94468,2.99745,1.76269,0.354447,-0.0425158,0.0400398,-0.0195364,0.00505753,0.0404661,-0.0199627,0.0840898,0.0209992,1060,1041,17.1814,-3.45467,18.8918,-1.13113,1.33643,2.41594
-15.4934,-8.94676,3.02317,1.79159,0.356276,-0.0372202,0.0401181,-0.0233694,0.00511761,0.040528,-0.0237793,0.0799205,0.0200896,1067,1041,17.4658,-3.48175,19.1131,-1.17045,1.2724,2.39762
-14.7863,-8.94758,3.03876,1.81805,0.356645,-0.0370425,0.0408076,-0.0280286,0.00510745,0.0411845,-0.0284055,0.0736598,0.0205306,1074,1041,17.7141,-3.49845,19.3614,-1.18254,1.25298,2.37615
-14.0746,-8.9473,3.03643,1.84702,0.346367,-0.022383,0.0416937,-0.0331024,0.00532221,0.0420705,-0.0334792,0.0706817,0.0192663,1081,1041,18.0226,-3.4204,19.6874,-1.09106,1.30682,2.37214
-13.3631,-8.94596,3.03753,1.87946,0.320167,-0.0214685,0.0425474,-0.038217,0.00563639,0.0429389,-0.0386084,0.0693402,0.0188936,1088,1041,18.3364,-3.14658,20.0587,-0.875994,1.35556,2.33908
-12.6497,-8.94415,3.03245,1.91641,0.292572,-0.0191988,0.0433615,-0.0431056,0.00607735,0.0437866,-0.0435306,0.0698276,0.0247731,1095,1041,18.6975,-2.86585,20.5033,-0.638463,1.43432,2.31046
-11.9351,-8.94204,3.02451,1.94186,0.278862,-0.0147431,0.0441676,-0.0475127,0.00668915,0.0446531,-0.0479982,0.0724504,0.0339245,1102,1041,18.9471,-2.7323,20.8506,-0.536075,1.53089,2.28185
-11.2212,-8.93988,3.02168,1.96394,0.270708,-0.014964,0.0449607,-0.0516811,0.00730469,0.0455097,-0.0522301,0.0750172,0.0360018,1109,1041,19.1512,-2.65139,21.16,-0.493841,1.61589,2.24111
-10.5085,-8.93993,3.02528,1.98009,0.262854,-0.00823597,0.0456997,-0.0552562,0.00790644,0.0463152,-0.0558717,0.0776845,0.0332038,1116,1041,19.3138,-2.57763,21.3849,-0.435895,1.68363,2.2304
-9.79461,-8.93718,3.02645,2.01548,0.237643,0.0219013,0.0462062,-0.0581956,0.00853726,0.0468997,-0.0588892,0.0810555,0.0260744,1123,1041,19.7257,-2.35431,21.7878,-0.283158,1.76851,2.16897
-9.08317,-8.93575,3.03943,2.05841,0.222451,0.0591185,0.0463081,-0.0605285,0.00917663,0.0470906,-0.061311,0.0850638,0.0217711,1130,1041,20.227,-2.26514,22.2234,-0.211614,1.81664,2.10791
-8.36862,-8.93239,3.04187,2.09644,0.217926,0.0748494,0.0459357,-0.0613462,0.00961617,0.0467908,-0.0622013,0.0886925,0.0208171,1137,1041,20.6248,-2.26482,22.6843,-0.232257,1.91144,2.03142
-7.65564,-8.93218,3.05223,2.13353,0.223641,0.0665869,0.0449726,-0.0618859,0.00978667,0.0458615,-0.0627748,0.0905813,0.0232687,1144,1041,20.9518,-2.31689,23.1431,-0.306795,1.98314,2.00064
-6.94309,-8.93482,3.06589,2.16873,0.221643,0.0586661,0.0435531,-0.063226,0.00962977,0.0444146,-0.0640875,0.0892247,0.0280652,1151,1041,21.2623,-2.23818,23.5757,-0.309439,2.04881,2.01963
-6.23407,-8.93826,3.09529,2.2097,0.207461,0.0638574,0.0418311,-0.0649594,0.00916434,0.0426119,-0.0657401,0.0849879,0.0394374,1158,1041,21.665,-2.07548,23.999,-0.200131,2.06333,2.02002
6.689,-8.94393,3.3164,2.77329,0.125503,0.203381,0.036205,-0.0771782,0.0120663,0.0374749,-0.0784481,0.104856,0.0407804,1284,1041,27.2269,-1.36299,32.3054,-0.0291239,4.72361,1.57323
7.41652,-8.94269,3.31146,2.7906,0.131225,0.198359,0.0346899,-0.0766059,0.0120303,0.0359754,-0.0778914,0.106455,0.0440272,1291,1041,27.3596,-1.41144,32.7754,-0.101831,5.00569,1.55485
33.745,-8.9648,3.9047,2.95262,0.544153,0.0195788,-0.073946,-0.0151582,-0.0100541,-0.0134862,-0.0756179,-1.40601,0.0367517,1543,1041,27.5035,-5.19077,47.0846,-5.15345,17.2671,0.520916
34.4826,-8.96565,3.9338,2.85873,0.535336,0.087696,-0.0816519,-0.0106133,-0.0119706,-0.00865038,-0.0836148,-1.40826,0.0331575,1550,1041,26.8236,-5.21277,46.5523,-5.1576,17.701,0.469176
35.2213,-8.96656,3.96111,2.76638,0.518789,0.101318,-0.0873991,-0.00676185,-0.0132073,-0.00465379,-0.0895072,-1.41252,0.0300502,1557,1041,25.9897,-5.05986,46.0689,-5.05705,18.1494,0.422498
