 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5152,13.4331,1.1173,0.0281978,-0.00532231,0.00736273,-3.21388e-05,-0.000114982,-3.82882e-05,-1.71536e-05,-0.000129967,-0.373053,0.00860355,1375,824,0.288921,0.0364592,25.4189,-1.04801,25.144,-1.09588
18.2594,13.4459,1.10679,0.02732,-0.00506701,0.00633224,-5.03487e-05,-0.000105761,-5.04851e-05,-2.04668e-05,-0.000135643,-0.534439,0.00867688,1382,824,0.277512,0.036371,25.8212,-1.21721,25.5542,-1.26315
19.005,13.4579,1.0937,0.0269218,-0.00517837,0.0036456,-8.51776e-05,-9.87513e-05,-5.44055e-05,-3.71372e-05,-0.000146792,-0.723346,0.00839461,1389,824,0.265959,0.0498076,26.2461,-1.36313,25.981,-1.40593
19.7558,13.4728,1.06604,0.0276788,-0.00521867,0.00131509,-0.000123234,-8.42838e-05,-6.4478e-05,-3.6404e-05,-0.000171114,-0.932063,0.00856114,1396,824,0.266285,0.0567603,26.7443,-1.51888,26.4701,-1.56255
20.5077,13.4873,1.03662,0.0285861,-0.00434093,-0.00252146,-0.000150686,-6.04347e-05,-7.61518e-05,-1.70424e-05,-0.000194078,-1.05287,0.00890964,1403,824,0.263445,0.0510456,27.259,-1.66063,26.973,-1.70425
21.2603,13.5021,1.0074,0.0285392,-0.00448997,0.000375255,-0.000162463,-3.30058e-05,-7.87876e-05,4.2328e-06,-0.000199701,-1.12927,0.00904886,1410,824,0.271146,0.0433694,27.7667,-1.80762,27.483,-1.85318
22.0088,13.5143,0.993214,0.028241,-0.00562127,0.00698379,-0.000165491,-6.92581e-06,-7.3594e-05,2.19665e-05,-0.000194383,-1.19669,0.00880248,1417,824,0.287468,0.0465044,28.2208,-1.94974,27.9443,-1.99458
22.7554,13.5246,0.987286,0.027902,-0.00661168,0.0105027,-0.000160663,2.21255e-05,-7.48146e-05,4.88419e-05,-0.000187379,-1.22781,0.00848059,1424,824,0.294559,0.0568551,28.6532,-2.08242,28.3821,-2.1259
23.5023,13.5339,0.982372,0.0276586,-0.00652289,0.00912594,-0.000138935,5.81017e-05,-8.93605e-05,9.25915e-05,-0.000173425,-1.20245,0.00830215,1431,824,0.288141,0.0603665,29.093,-2.19485,28.8234,-2.23721
24.2454,13.5415,0.991564,0.0267505,-0.00582706,0.00368493,-0.00010938,9.54126e-05,-0.00011198,0.000144754,-0.000158722,-1.15576,0.00858371,1438,824,0.263498,0.0585588,29.4837,-2.31154,29.2197,-2.35816
24.9913,13.5501,0.99372,0.0257828,-0.00533282,0.00166315,-8.48672e-05,0.000125671,-0.000131286,0.000188681,-0.000147877,-1.12333,0.00882349,1445,824,0.248307,0.0470991,29.9057,-2.42463,29.6499,-2.47884
25.7364,13.559,1.00047,0.0255627,-0.00515889,0.00108122,-6.33028e-05,0.000145452,-0.000141094,0.00021658,-0.000134431,-1.10386,0.0090001,1452,824,0.244396,0.0385279,30.3249,-2.55456,30.0708,-2.61557
26.484,13.57,1.00133,0.0262237,-0.00566642,0.0034156,-3.61932e-05,0.000156978,-0.000144176,0.00023393,-0.000113145,-1.08052,0.00889637,1459,824,0.257427,0.0416567,30.7814,-2.71639,30.5219,-2.77729
27.2293,13.5781,1.01138,0.0272421,-0.00631432,0.00357526,-1.13605e-05,0.000159411,-0.000148374,0.000245214,-9.71635e-05,-1.04649,0.00889994,1466,824,0.267395,0.0554848,31.2151,-2.85009,30.9456,-2.90956
27.9693,13.5846,1.03969,0.0275784,-0.00688943,0.00400288,-6.00792e-06,0.000157457,-0.000159466,0.000254916,-0.000103467,-1.02221,0.0091028,1473,824,0.27177,0.0673323,31.5818,-3.00709,31.3091,-3.06486
28.7033,13.5883,1.08808,0.027596,-0.00692658,0.00659305,-2.2382e-05,0.00015336,-0.000177668,0.000263699,-0.000132721,-1.01505,0.00913797,1480,824,0.279547,0.0627923,31.8766,-3.16791,31.6049,-3.2232
29.4399,13.5932,1.13003,0.027383,-0.00670729,0.00985393,-4.39465e-05,0.000146985,-0.000196848,0.000270295,-0.000167257,-1.01117,0.00905032,1487,824,0.287191,0.051289,32.2008,-3.33474,31.9325,-3.3874
30.182,13.5998,1.15661,0.0272114,-0.0064243,0.00980133,-5.72674e-05,0.000128343,-0.00019837,0.000254544,-0.000183468,-1.00419,0.0086964,1494,824,0.285345,0.0411446,32.5918,-3.48026,32.325,-3.53754
30.9303,13.6079,1.16599,0.0268427,-0.0065369,0.00954065,-7.03824e-05,9.89817e-05,-0.00018157,0.000214646,-0.000186047,-1.0036,0.00868707,1501,824,0.281118,0.0383211,33.0527,-3.60318,32.7892,-3.66618
31.6774,13.6152,1.18086,0.0263423,-0.00567331,0.00639503,-9.56604e-05,6.11215e-05,-0.000157946,0.00015906,-0.000193599,-1.01575,0.00908148,1508,824,0.266626,0.0294426,33.5004,-3.72916,33.2403,-3.79337
32.4221,13.621,1.20473,0.0259912,-0.0052235,0.0054507,-0.000125361,2.23916e-05,-0.00013793,0.000104984,-0.000207953,-1.03126,0.00933016,1515,824,0.260231,0.0261102,33.9226,-3.85858,33.6653,-3.92009
33.1686,13.6276,1.22483,0.0256845,-0.00609123,0.00770481,-0.000134655,-1.5418e-05,-0.000114098,5.36984e-05,-0.000203772,-1.02615,0.009438,1522,824,0.264343,0.037812,34.3655,-3.98896,34.1122,-4.04912
33.9139,13.6328,1.25041,0.0253832,-0.0073595,0.0116837,-0.000116397,-5.7674e-05,-6.22972e-05,-1.81658e-05,-0.000155905,-1.00562,0.00932606,1529,824,0.273967,0.0518101,34.7946,-4.10731,34.5459,-4.16655
34.6591,13.6377,1.27796,0.0251906,-0.00778229,0.0134342,-8.19206e-05,-9.36801e-05,5.50933e-06,-7.97428e-05,-9.58579e-05,0.376442,0.00900196,1536,824,0.277594,0.0588177,35.2261,-4.22995,34.9798,-4.28533
35.4051,13.6448,1.30493,0.0256198,-0.00683061,0.0113207,-4.37913e-05,-0.000114998,5.86279e-05,-1.0803e-05,-0.000147987,0.512521,0.00905954,1543,824,0.274751,0.0492755,35.6761,-4.39165,35.4244,-4.44421
36.1519,13.6523,1.33134,0.0259173,-0.00697574,0.0104955,9.34353e-07,-0.000123037,9.33623e-05,5.10143e-05,-0.000173117,0.492346,0.00897435,1550,824,0.275008,0.0462995,36.1342,-4.54737,35.8789,-4.6081
36.8999,13.6593,1.35598,0.026239,-0.00769306,0.00923194,5.49811e-05,-0.000119772,0.00012464,0.000119821,-0.000184612,0.47969,0.00905754,1557,824,0.274277,0.0509891,36.6065,-4.68207,36.3474,-4.75581
37.6477,13.6657,1.38264,0.0255626,-0.00903007,0.0105206,0.00010616,-0.000107536,0.000159831,0.000191568,-0.000192945,0.490761,0.00949274,1564,824,0.272367,0.0656963,37.0679,-4.81612,36.8158,-4.8975
38.3884,13.6684,1.43201,0.0253527,-0.00967574,0.0124329,0.000149062,-8.57791e-05,0.000185026,0.000250782,-0.000187498,0.502656,0.010255,1571,824,0.276457,0.0804085,37.456,-4.96347,37.2064,-5.03726
39.1334,13.6732,1.47018,0.0252476,-0.00889623,0.0127843,0.000181292,-5.18563e-05,0.000186212,0.000284409,-0.000154974,0.505729,0.010807,1578,824,0.276277,0.0738005,37.8956,-5.11658,37.6469,-5.18077
39.8792,13.677,1.5074,0.0254336,-0.00611349,0.00974037,0.000214537,-6.54616e-06,0.000177086,0.000312751,-0.00010476,0.506378,0.0113628,1585,824,0.267556,0.0388069,38.3499,-5.25123,38.0982,-5.30477
40.6339,13.6854,1.52094,0.0257252,-0.00431556,0.00346925,0.000256143,4.30952e-05,0.000168484,0.000348953,-4.97151e-05,0.5035,0.0117448,1592,824,0.249798,0.0219723,38.9034,-5.39041,38.6467,-5.44415
41.3929,13.6954,1.52402,0.0255448,-0.00536434,0.00447871,0.000296067,9.70321e-05,0.000160952,0.000385783,7.3164e-06,0.508512,0.0117958,1599,824,0.251508,0.0332394,39.4971,-5.52349,39.2424,-5.58349
42.1493,13.7048,1.53658,0.0256539,-0.00842814,0.00968789,0.000338268,0.000149346,0.000155706,0.000425925,6.16885e-05,0.512747,0.0116074,1606,824,0.269886,0.0675561,40.0651,-5.6692,39.8106,-5.73955
42.9018,13.7126,1.56218,0.0259931,-0.0096855,0.011653,0.000376005,0.000206518,0.000163169,0.000475124,0.000107399,0.54589,0.0106201,1613,824,0.279564,0.0842572,40.5951,-5.83169,40.3375,-5.90428
43.6543,13.7207,1.58925,0.0259754,-0.00909289,0.0110652,0.000394092,0.00027659,0.000191653,0.000535796,0.000134886,0.636671,0.0104018,1620,824,0.277322,0.0731798,41.1246,-6.00318,40.8667,-6.07681
44.4048,13.7254,1.62342,0.0263414,-0.00866323,0.011413,0.000376496,0.000312492,0.000201999,0.000549012,0.000139975,0.706837,0.0107334,1627,824,0.281674,0.0611079,41.6377,-6.12814,41.376,-6.20424
45.155,13.7295,1.66037,0.0259334,-0.00858706,0.0136584,0.000337587,0.000361556,0.000200288,0.000550218,0.000148925,0.81528,0.0106192,1634,824,0.285189,0.0493769,42.14,-6.24976,41.8825,-6.32919
45.9047,13.7333,1.69983,0.0270738,-0.00801321,0.0111682,0.000314481,0.000395853,0.000214186,0.000573182,0.000137151,0.879258,0.0105174,1641,824,0.287419,0.0398648,42.6568,-6.36947,42.3872,-6.45447
46.6586,13.7404,1.72986,0.0284281,-0.00817621,0.00756568,0.000264119,0.000437669,0.000243541,0.000609432,9.23553e-05,0.956539,0.0103695,1648,824,0.288103,0.0448245,43.2201,-6.52253,42.9361,-6.61652
47.4204,13.7497,1.73945,0.0292634,-0.00946503,0.00657988,0.00018775,0.000499249,0.000263698,0.000649759,3.724e-05,1.05215,0.0104875,1655,824,0.292826,0.0605736,43.8622,-6.65116,43.5696,-6.75762
48.1919,13.7629,1.72452,0.0300167,-0.00951405,0.00552441,8.14196e-05,0.000578408,0.000251885,0.000683744,-2.39158e-05,1.17471,0.0105451,1662,824,0.296134,0.0599347,44.6043,-6.79143,44.3036,-6.90258
48.9646,13.7771,1.70847,0.0300474,-0.00851206,0.00257249,-4.80317e-05,0.000662835,0.000213484,0.00072202,-0.000107217,1.30036,0.0108578,1669,824,0.286241,0.0478878,45.3515,-6.94819,45.0501,-7.0604
49.7278,13.7885,1.72026,0.0298786,-0.00667644,-0.00196844,-0.000195444,0.000744568,0.00014333,0.000765937,-0.000216813,1.4228,0.011416,1676,824,0.268919,0.0316471,46,-7.142,45.6998,-7.24796
50.4876,13.7955,1.74309,0.0293021,-0.00694133,-0.000515948,-0.000354416,0.000823845,9.4889e-06,0.000823921,-0.000354492,1.56274,0.0120662,1683,824,0.26821,0.041021,46.6088,-7.28592,46.3146,-7.38354
51.2507,13.8007,1.75823,0.0313164,-0.00682609,-0.00210655,-0.000483046,0.000890636,-0.000157524,0.000908468,-0.000500878,-1.45807,0.011806,1690,824,0.280869,0.0532176,47.2795,-7.37231,46.9649,-7.46072
-48.6783,11.7516,2.34408,0.0264055,-0.00629138,-0.00184726,0.000346395,-0.000389882,0.000470783,0.000575887,-0.000619375,0.453573,0.0109045,731,831,0.263663,0.0766356,17.5863,11.274,17.3292,11.2199
-47.9788,11.761,2.31956,0.0263884,-0.00548201,-0.00573303,0.000326266,-0.000230827,0.000274618,0.000438876,-0.000343437,0.389148,0.0115899,738,831,0.256683,0.0718001,17.3987,11.1799,17.134,11.1254
-47.2806,11.7703,2.30505,0.026758,-0.00546146,-0.0051596,0.000283261,-9.74337e-05,0.000151001,0.000335881,-0.000150054,0.335318,0.0116399,745,831,0.261196,0.0658822,17.1773,11.0617,16.91,11.0032
-46.5844,11.779,2.30523,0.0276902,-0.00637414,0.00185255,0.000244401,6.52745e-06,6.78852e-05,0.000262411,-1.14823e-05,0.259323,0.0110177,752,831,0.282533,0.0600749,16.9032,10.9118,16.6403,10.85
-45.886,11.7895,2.29418,0.0285294,-0.00818489,0.00914181,0.000218471,8.06688e-05,3.6275e-05,0.000227437,7.17031e-05,0.242303,0.0104361,759,831,0.303703,0.0643453,16.6748,10.767,16.4177,10.6951
-45.1854,11.8029,2.27359,0.029138,-0.00961813,0.0120665,0.000201562,0.000131381,4.38299e-05,0.000222618,0.000110325,0.447845,0.0101174,766,831,0.315034,0.0798879,16.4939,10.585,16.2365,10.509
-44.4816,11.8157,2.23716,0.0283537,-0.00865247,0.0075005,0.000180907,0.000164566,6.71089e-05,0.000240341,0.000105132,0.72482,0.0102325,773,831,0.299015,0.0776778,16.3769,10.4562,16.1182,10.3836
-43.7802,11.8256,2.2161,0.0275567,-0.00724804,0.00364522,0.000154293,0.00018449,9.07963e-05,0.000261435,7.73484e-05,0.867791,0.0101401,780,831,0.283952,0.0698174,16.2097,10.3366,15.9511,10.2727
-43.0823,11.833,2.2175,0.0272597,-0.00616443,0.00204496,0.00013128,0.000201016,0.000100857,0.000272862,5.94342e-05,0.951827,0.00965588,787,831,0.277887,0.0598099,15.9692,10.1997,15.71,10.1424
-42.3859,11.8395,2.22968,0.0276561,-0.00655681,0.0033057,0.000118194,0.000200853,0.000133392,0.000299172,1.98755e-05,0.935626,0.00880204,794,831,0.284074,0.0613471,15.6978,10.0586,15.437,9.9988
-41.6896,11.8456,2.24384,0.0277628,-0.00667436,0.00293073,0.000110178,0.000188655,0.00018335,0.000336919,-3.80854e-05,0.890813,0.00897703,801,831,0.284397,0.0630422,15.4261,9.91956,15.1635,9.85799
-40.9903,11.8524,2.24378,0.0277555,-0.00636696,0.0004643,9.80798e-05,0.00016643,0.000223982,0.000358829,-9.43197e-05,0.861104,0.00963511,808,831,0.279658,0.0683901,15.2146,9.80225,14.9475,9.74495
-40.2902,11.8597,2.24145,0.0279254,-0.00610623,-0.00218976,7.6317e-05,0.000133996,0.000236818,0.000343725,-0.000133411,0.845989,0.00989289,815,831,0.276303,0.0727348,15.0201,9.68655,14.7464,9.63095
-39.5909,11.8666,2.24546,0.0281835,-0.00575549,-0.00658204,5.67748e-05,9.82702e-05,0.000211336,0.000289875,-0.00013483,0.834328,0.0101259,822,831,0.270558,0.0774701,14.8134,9.56256,14.5293,9.50567
-38.8915,11.8732,2.25075,0.0281793,-0.00508368,-0.00977362,4.50957e-05,6.29742e-05,0.000165687,0.000219963,-0.000111893,0.812348,0.0108974,829,831,0.264303,0.0700504,14.6043,9.44218,14.3143,9.3815
-38.1852,11.8851,2.22187,0.0277062,-0.00510983,-0.00699147,3.45446e-05,2.86295e-05,0.000124437,0.000156059,-9.2885e-05,0.773517,0.010445,836,831,0.264459,0.0691123,14.5101,9.30847,14.2296,9.25471
-37.4802,11.8956,2.20219,0.0276558,-0.00528701,-0.00452986,1.63756e-05,-5.06355e-06,9.67204e-05,0.000102969,-9.16565e-05,0.730208,0.0105724,843,831,0.268343,0.0694456,14.3942,9.18025,14.1185,9.13069
-36.7775,11.9016,2.19686,0.0281499,-0.00405897,-0.00786654,-1.35235e-05,-3.78648e-05,8.46289e-05,5.98054e-05,-0.000111194,0.713982,0.00967577,850,831,0.266554,0.0606927,14.2481,9.0954,13.9615,9.05149
-36.0736,11.9108,2.18739,0.0287204,-0.00389257,-0.0102887,-4.60491e-05,-6.62121e-05,6.88631e-05,1.34665e-05,-0.000125728,0.712715,0.0106335,857,831,0.267359,0.0602303,14.1234,8.97105,13.8272,8.92266
-35.3703,11.9203,2.18354,0.0286492,-0.00492632,-0.00651164,-7.19082e-05,-8.20143e-05,4.84584e-05,-2.82401e-05,-0.000125682,0.733448,0.0109992,864,831,0.273825,0.0590143,13.9686,8.82819,13.6796,8.76913
-34.668,11.9305,2.1875,0.0286057,-0.00617268,-0.00103873,-8.34408e-05,-8.92173e-05,4.01369e-05,-4.60884e-05,-0.00012657,0.74948,0.0109232,871,831,0.28393,0.0641248,13.7903,8.64202,13.5111,8.57967
-33.9715,11.9335,2.22227,0.0285831,-0.00773636,0.0072037,-8.21671e-05,-8.79258e-05,5.03294e-05,-3.46347e-05,-0.000135458,0.756824,0.00981961,878,831,0.299872,0.0648865,13.5019,8.51084,13.2368,8.44272
-33.2751,11.9345,2.25863,0.0286184,-0.00739469,0.00548802,-7.43458e-05,-7.87003e-05,7.49465e-05,-1.54488e-06,-0.000151501,0.770877,0.00892112,885,831,0.296748,0.0663478,13.2313,8.40659,12.9628,8.34165
-32.5728,11.9392,2.26729,0.0284435,-0.00650838,0.00159549,-6.57289e-05,-6.00828e-05,0.000100538,3.76716e-05,-0.000163483,0.799434,0.00910704,892,831,0.287072,0.0674056,13.0696,8.30568,12.796,8.24787
-31.8705,11.9456,2.27824,0.0277538,-0.00530366,-0.000912209,-5.6448e-05,-2.99364e-05,0.000113922,7.14984e-05,-0.000157883,0.843317,0.00997468,899,831,0.274939,0.0543554,12.8997,8.17036,12.6283,8.11584
-31.1679,11.9516,2.28934,0.0274901,-0.00433106,-0.00110284,-4.35e-05,5.51745e-06,0.000125111,0.000108498,-0.00014648,0.882121,0.0104591,906,831,0.271639,0.0402069,12.7362,8.04016,12.4667,7.99006
-30.4656,11.9581,2.30377,0.02742,-0.00414112,-0.000361485,-2.24205e-05,3.98027e-05,0.000147724,0.000159656,-0.000142274,0.889184,0.0108797,913,831,0.272251,0.0351686,12.5679,7.89515,12.3002,7.84591
-29.757,11.9682,2.28966,0.0278678,-0.0045053,-0.00161535,5.41539e-06,7.03223e-05,0.00017476,0.000215617,-0.000139879,0.877204,0.0101706,920,831,0.274025,0.0449554,12.5182,7.76604,12.2442,7.71573
-29.0471,11.9793,2.27193,0.027956,-0.00474299,-0.00369768,3.11721e-05,9.35e-05,0.000192999,0.000257835,-0.000133163,0.865443,0.00956419,927,831,0.270526,0.0499321,12.4867,7.63089,12.2084,7.57466
-28.3368,11.9903,2.25413,0.0279768,-0.00519195,-0.00449227,5.23666e-05,0.000109641,0.000191128,0.000274265,-0.000112258,0.859761,0.00905366,934,831,0.268989,0.0541825,12.4595,7.50131,12.1798,7.43806
-27.6267,12.0016,2.2396,0.0279967,-0.00556457,-0.00325921,6.30497e-05,0.000120308,0.000178656,0.000272614,-8.92562e-05,0.864847,0.00798587,941,831,0.271557,0.0575665,12.4244,7.34959,12.1465,7.28603
-26.9155,12.0127,2.22235,0.0284705,-0.00574169,-0.00230263,6.24531e-05,0.000129948,0.000166273,0.000265864,-7.34628e-05,0.885521,0.00732093,948,831,0.277991,0.0650059,12.411,7.20223,12.1299,7.14561
-26.2038,12.0231,2.20501,0.028811,-0.00546575,-0.00415002,5.38427e-05,0.000135975,0.000148878,0.000249347,-5.95287e-05,0.919971,0.00708516,955,831,0.277227,0.0680418,12.4077,7.07581,12.1203,7.02222
-25.4924,12.0327,2.19105,0.0286791,-0.00535381,-0.00495998,3.52571e-05,0.000133808,0.000135705,0.000228907,-5.98418e-05,0.95955,0.00705989,962,831,0.274005,0.0647709,12.3927,6.96018,12.1053,6.90307
-24.7785,12.0433,2.16771,0.0283876,-0.00541163,-0.00465124,6.02194e-06,0.000120205,0.000128063,0.000203326,-7.70989e-05,0.995079,0.00732897,969,831,0.271573,0.0617395,12.4156,6.85295,12.1314,6.79257
-24.0631,12.0547,2.13995,0.0281469,-0.00537129,-0.00482459,-2.48983e-05,0.000106791,0.000115944,0.000174283,-9.23902e-05,1.04364,0.00750717,976,831,0.268572,0.062795,12.4628,6.73895,12.1807,6.67993
-23.3465,12.067,2.10907,0.0284587,-0.00487524,-0.00556411,-4.76888e-05,0.000103228,9.50824e-05,0.000149156,-9.36168e-05,1.12081,0.00739187,983,831,0.269711,0.0606828,12.535,6.61231,12.2487,6.55879
-22.6323,12.0775,2.09157,0.0285642,-0.00419214,-0.00591944,-6.98888e-05,0.000109845,6.40942e-05,0.00013036,-9.04036e-05,1.26103,0.00725191,990,831,0.269609,0.0533998,12.5628,6.48299,12.2748,6.43467
-21.9214,12.0862,2.09082,0.0284579,-0.00368668,-0.00589654,-9.57968e-05,0.000120657,2.8431e-05,0.000124329,-9.94689e-05,1.44235,0.00745994,997,831,0.268318,0.0418749,12.534,6.34394,12.2469,6.29401
-21.2109,12.0953,2.09474,0.0284551,-0.0031579,-0.00758579,-0.00011325,0.000128509,-8.29972e-06,0.000128793,-0.000113535,-1.53652,0.00748134,1004,831,0.264305,0.034902,12.499,6.18619,12.2093,6.13465
-20.5003,12.1038,2.0996,0.028446,-0.00309773,-0.00887738,-0.000107058,0.000130765,-3.81603e-05,0.000136738,-0.000113031,-1.41553,0.00738357,1011,831,0.261079,0.0406393,12.4665,6.03232,12.1751,5.98395
-19.7851,12.1143,2.08638,0.0284819,-0.00334174,-0.00868998,-8.63036e-05,0.000127356,-4.84471e-05,0.000137828,-9.67756e-05,-1.35792,0.00688905,1018,831,0.261545,0.0495638,12.5053,5.89073,12.2139,5.84715
-19.068,12.1255,2.06682,0.0283862,-0.00376728,-0.00575443,-7.08305e-05,0.000119714,-4.12345e-05,0.000128254,-7.9371e-05,-1.36656,0.00711859,1025,831,0.266859,0.0523272,12.5691,5.75686,12.2829,5.7164
-18.351,12.1361,2.04991,0.027903,-0.00422321,-0.00288593,-5.89862e-05,0.000111737,-2.61937e-05,0.000115666,-6.29147e-05,-1.42193,0.00731133,1032,831,0.26835,0.0502188,12.6267,5.63188,12.3493,5.58876
-17.6326,12.1478,2.02945,0.0271034,-0.00458911,-0.00103188,-3.61841e-05,0.000100978,-3.48297e-06,0.000101066,-3.62725e-05,-1.54542,0.00727451,1039,831,0.264538,0.0477819,12.7029,5.49862,12.4359,5.45135
-16.9128,12.1595,2.00473,0.026507,-0.00510204,0.000717415,-1.48184e-07,8.17238e-05,2.39282e-05,8.82042e-05,-6.62858e-06,1.30631,0.00697625,1046,831,0.262552,0.0488382,12.8038,5.37872,12.545,5.32757
-16.1918,12.1708,1.97733,0.0265802,-0.00549826,0.00115716,3.32908e-05,5.67724e-05,4.79636e-05,9.44112e-05,-4.34806e-06,0.90543,0.00718633,1053,831,0.264153,0.0554512,12.9299,5.27048,12.6708,5.21944
-15.4719,12.1811,1.95713,0.0271274,-0.00555134,-8.01312e-05,5.31021e-05,3.38222e-05,6.3965e-05,0.000108149,-2.12251e-05,0.710608,0.00761081,1060,831,0.266522,0.0613767,13.0434,5.15976,12.7774,5.10997
-14.7559,12.1901,1.95549,0.027949,-0.00504498,-0.00150489,6.33994e-05,2.09646e-05,6.95556e-05,0.000114902,-3.05377e-05,0.63736,0.00758779,1067,831,0.271031,0.0577544,13.0997,5.01921,12.8235,4.9715
-14.0412,12.198,1.9616,0.0283538,-0.00406472,-0.0034231,7.19563e-05,1.0004e-05,7.13972e-05,0.000118807,-3.6847e-05,0.580724,0.00725957,1074,831,0.270197,0.0485296,13.1312,4.87634,12.8482,4.83302
-13.3251,12.2067,1.96363,0.0283148,-0.00342443,-0.00344085,7.19407e-05,-8.55494e-06,7.1848e-05,0.000114046,-5.06602e-05,0.530086,0.0070568,1081,831,0.26942,0.0411231,13.1777,4.72836,12.895,4.69024
-12.6009,12.221,1.93428,0.027842,-0.00332346,-0.00267811,5.26735e-05,-3.76485e-05,6.11936e-05,8.35663e-05,-6.85412e-05,0.467509,0.00711247,1088,831,0.266307,0.0396252,13.3419,4.56516,13.0647,4.5298
-11.8767,12.2342,1.90707,0.0280685,-0.00389775,-0.00274607,2.85942e-05,-7.30961e-05,3.55945e-05,3.98151e-05,-8.4317e-05,0.305382,0.00721547,1095,831,0.26826,0.0459804,13.5129,4.42598,13.2335,4.38547
-11.1536,12.2463,1.8867,0.0281091,-0.00443696,-0.00210658,1.17318e-05,-0.000111018,-6.77265e-06,1.21044e-05,-0.000111391,-0.054952,0.0072624,1102,831,0.270085,0.0470926,13.6633,4.29186,13.3842,4.24362
-10.4328,12.256,1.87804,0.0277284,-0.00476875,-0.00144135,-8.60633e-06,-0.0001567,-5.18154e-05,7.72258e-06,-0.000173029,-0.305285,0.00745583,1109,831,0.26782,0.04852,13.7734,4.165,13.4989,4.11365
-9.71084,12.2654,1.8665,0.0274888,-0.00520248,0.000329644,-3.45984e-05,-0.000206026,-8.03431e-05,-2.83086e-06,-0.000237793,-0.376534,0.00773112,1116,831,0.269563,0.0525531,13.901,4.05126,13.631,4.00071
-8.98519,12.2779,1.84239,0.0277204,-0.00528884,0.000159766,-3.82893e-05,-0.000257224,-8.61418e-05,-8.46019e-06,-0.000287053,-0.333357,0.00765194,1123,831,0.27119,0.0600311,14.0896,3.90783,13.8171,3.86256
-8.25736,12.2908,1.81178,0.0282876,-0.00510178,-0.00238354,-1.28421e-05,-0.000299601,-7.7005e-05,6.52808e-06,-0.000318971,-0.246431,0.00740158,1130,831,0.270375,0.0625632,14.3155,3.78283,14.0342,3.73624
-7.53122,12.3033,1.79033,0.0284798,-0.00407938,-0.00640988,1.49536e-05,-0.000332613,-7.03423e-05,2.86501e-05,-0.00034631,-0.192306,0.00709584,1137,831,0.26214,0.0527278,14.5133,3.64056,14.2251,3.59225
-6.80772,12.3132,1.78146,0.0284098,-0.00326175,-0.00882856,2.51047e-05,-0.000353883,-6.8246e-05,3.70194e-05,-0.000365798,-0.172844,0.0072675,1144,831,0.255203,0.0421435,14.6671,3.51136,14.3767,3.46142
-6.08515,12.3223,1.77836,0.028643,-0.00334135,-0.00787036,2.35424e-05,-0.000359263,-5.84884e-05,3.22793e-05,-0.000368,-0.148283,0.00755677,1151,831,0.259539,0.0390073,14.8058,3.37997,14.5141,3.32813
-5.36239,12.3314,1.77653,0.0288251,-0.003834,-0.00637265,2.5524e-05,-0.00034911,-3.6976e-05,2.91386e-05,-0.000352725,-0.0974461,0.00747456,1158,831,0.26478,0.0434757,14.9459,3.24626,14.6542,3.19364
-4.63744,12.3425,1.76835,0.0283422,-0.00455877,-0.00496886,2.61501e-05,-0.00032151,-1.52549e-05,2.68182e-05,-0.000322178,-0.0437667,0.00712889,1165,831,0.263439,0.0501724,15.1106,3.09431,14.8254,3.03827
-3.90882,12.3553,1.748,0.0276624,-0.0048494,-0.00449403,1.42368e-05,-0.000275148,-1.12293e-05,1.46719e-05,-0.000275583,-0.0387265,0.00739884,1172,831,0.257833,0.0537092,15.3265,2.94317,15.0487,2.88641
-3.17914,12.3677,1.72573,0.0282917,-0.00484285,-0.00531976,-1.44833e-05,-0.000204681,-3.28847e-05,-8.95813e-06,-0.000210206,-0.166462,0.00759023,1179,831,0.261593,0.0580703,15.5712,2.80128,15.2862,2.74656
-2.44972,12.3797,1.70666,0.0289578,-0.0049055,-0.00508074,-4.36507e-05,-0.00012204,-6.32305e-05,-8.45228e-06,-0.000157238,-0.507949,0.00772026,1186,831,0.268397,0.0563807,15.8105,2.66426,15.5191,2.60727
-1.72077,12.3911,1.69155,0.0291165,-0.00538241,-0.00135988,-5.90502e-05,-4.19029e-05,-8.36988e-05,3.36602e-05,-0.000134613,-0.836438,0.00796845,1193,831,0.279125,0.0527722,16.0336,2.5285,15.7447,2.46949
-0.98759,12.4042,1.66254,0.028561,-0.00614541,0.00228951,-6.95686e-05,2.59298e-05,-9.01176e-05,8.01667e-05,-0.000123805,-1.02902,0.00800734,1200,831,0.282896,0.0564345,16.3085,2.39753,16.029,2.33802
-0.248439,12.4199,1.61331,0.0278375,-0.00611892,0.00432907,-8.18862e-05,7.86172e-05,-8.52614e-05,0.000115455,-0.000118724,-1.16297,0.00790142,1207,831,0.280849,0.0562731,16.6655,2.26955,16.3953,2.21654
0.492374,12.4351,1.56024,0.0268721,-0.00601599,0.00539029,-8.66701e-05,0.000122005,-8.04618e-05,0.000149427,-0.000114091,-1.24234,0.00805462,1214,831,0.273988,0.0608721,17.0425,2.15965,16.7828,2.11649
