 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.8607,10.4655,2.50596,0.0254233,-0.00274878,-0.00835081,-7.90341e-05,0.000218701,0.000108079,0.000253797,-0.00011413,1.25681,0.00968554,850,845,0.238533,0.0379559,12.61,8.65395,12.3485,8.61204
-36.1589,10.4756,2.50419,0.0259307,-0.00276437,-0.00868939,-9.58191e-05,0.000175848,9.22899e-05,0.000204234,-0.000124205,1.2724,0.0097219,857,845,0.24267,0.043114,12.4529,8.4773,12.186,8.43936
-35.4566,10.4845,2.50209,0.0256999,-0.00285379,-0.00832989,-0.000102713,0.000141482,7.07596e-05,0.000160504,-0.000121735,1.30818,0.0100544,864,845,0.240809,0.0446051,12.2951,8.32913,12.0311,8.29194
-34.7559,10.4915,2.50983,0.0251903,-0.0027857,-0.00746042,-9.12641e-05,0.000111261,5.31755e-05,0.000124374,-0.000104377,1.32902,0.0100257,871,845,0.237163,0.0409625,12.1047,8.19017,11.8471,8.15324
-34.0582,10.4932,2.53447,0.024886,-0.00303066,-0.00422907,-6.97268e-05,8.098e-05,4.86254e-05,9.53069e-05,-8.40538e-05,1.28426,0.00958219,878,845,0.24028,0.0326834,11.8568,8.11267,11.6075,8.07185
-33.3624,10.4927,2.57063,0.0246873,-0.00305586,-0.00334972,-5.29008e-05,5.7882e-05,4.94759e-05,7.67608e-05,-7.17797e-05,1.20627,0.00917241,885,845,0.239886,0.0272624,11.5786,8.0441,11.3326,7.99983
-32.6648,10.4936,2.59912,0.0250437,-0.00307958,-0.00253778,-4.25565e-05,4.75954e-05,4.45859e-05,6.59209e-05,-6.0882e-05,1.18083,0.00898001,892,845,0.244883,0.0244549,11.3406,7.96858,11.0924,7.92337
-31.9656,10.4975,2.62115,0.0254533,-0.00289784,-0.00254852,-3.43869e-05,5.01116e-05,3.63648e-05,6.36063e-05,-4.78817e-05,1.21545,0.00870065,899,845,0.248725,0.0246792,11.1353,7.84706,10.883,7.80563
-31.2647,10.5033,2.6375,0.0254646,-0.00281633,-0.00254718,-2.69259e-05,5.87562e-05,3.39659e-05,7.05872e-05,-3.87569e-05,1.23562,0.00875295,906,845,0.248645,0.02509,10.954,7.70653,10.7015,7.66718
-30.5618,10.51,2.64524,0.0253145,-0.00324443,-0.00302459,-1.41619e-05,6.54215e-05,4.3213e-05,8.43728e-05,-3.31132e-05,1.1575,0.00889877,913,845,0.246078,0.032973,10.8098,7.57829,10.558,7.537
-29.8562,10.517,2.64177,0.0251536,-0.00336404,-0.00485422,4.39688e-06,7.04499e-05,5.50659e-05,0.000101634,-2.67872e-05,1.05552,0.00872688,920,845,0.240602,0.0386774,10.715,7.47778,10.4618,7.43455
-29.1479,10.5254,2.6277,0.0255137,-0.00302899,-0.00634667,2.54904e-05,7.27305e-05,6.23125e-05,0.000115749,-1.75285e-05,0.96656,0.00860967,927,845,0.240848,0.0393128,10.6703,7.37426,10.4112,7.33394
-28.4365,10.5372,2.60108,0.0256704,-0.00254848,-0.00485847,4.04568e-05,6.62317e-05,6.46381e-05,0.000119255,-1.2566e-05,0.883797,0.00823663,934,845,0.245127,0.0307156,10.6721,7.239,10.4137,7.20396
-27.7263,10.5503,2.58253,0.0259416,-0.00267931,-0.00108335,3.82808e-05,4.99311e-05,7.04014e-05,0.000114748,-2.6536e-05,0.826675,0.00782429,941,845,0.25544,0.0208035,10.6499,7.06063,10.3947,7.02397
-27.0175,10.5617,2.5732,0.0256185,-0.00314606,0.00128939,2.828e-05,3.78456e-05,8.07748e-05,0.000113979,-4.78535e-05,0.814969,0.00772126,948,845,0.25712,0.0167553,10.5972,6.89558,10.3488,6.85246
-26.3084,10.5714,2.56468,0.0252846,-0.00347832,-0.000537446,2.31765e-05,2.70634e-05,8.03694e-05,0.000105513,-5.52729e-05,0.797487,0.00792117,955,845,0.249949,0.0207218,10.5545,6.76143,10.3064,6.71029
-25.5979,10.5801,2.55087,0.0249418,-0.00337244,-0.00141948,1.6036e-05,5.73117e-06,7.6803e-05,8.78592e-05,-6.60921e-05,0.751905,0.00789788,962,845,0.244505,0.0234188,10.5358,6.65426,10.2897,6.60542
-24.8864,10.5884,2.5352,0.0247814,-0.00301083,-0.00185362,-6.26235e-06,-1.93558e-05,7.48951e-05,6.23716e-05,-8.79897e-05,0.741803,0.00793857,969,845,0.241734,0.0234375,10.5318,6.55794,10.2865,6.51512
-24.1741,10.5978,2.51802,0.0249159,-0.00242626,-0.0016887,-3.70929e-05,-2.72587e-05,6.78611e-05,3.58632e-05,-0.000100215,0.821564,0.00770685,976,845,0.243109,0.0182472,10.5427,6.44363,10.2962,6.4077
-23.4602,10.6067,2.49541,0.0252507,-0.00241603,-0.00336047,-6.34049e-05,-7.95769e-06,5.20673e-05,2.33068e-05,-9.46694e-05,1.03004,0.00732259,983,845,0.242679,0.0180877,10.5847,6.36756,10.3323,6.32672
-22.7467,10.6153,2.47736,0.0253663,-0.00280961,-0.00302671,-8.84282e-05,2.73644e-05,3.46175e-05,3.69243e-05,-9.79882e-05,1.30135,0.00705209,990,845,0.244439,0.0184602,10.6121,6.28344,10.359,6.23611
-22.036,10.6224,2.47391,0.0251932,-0.00351757,-0.00209148,-0.000115917,6.94499e-05,1.966e-05,7.15121e-05,-0.00011798,1.46629,0.00708446,997,845,0.244716,0.0230869,10.5893,6.18908,10.3393,6.13503
-21.3258,10.6314,2.47493,0.0250121,-0.00317215,-0.00247983,-0.000141294,0.000111935,6.46607e-07,0.000111937,-0.000141295,1.56824,0.00725554,1004,845,0.241822,0.022179,10.56,6.03147,10.3112,5.98226
-20.6156,10.6398,2.47815,0.0247887,-0.00215932,-0.00390621,-0.000158463,0.00014993,-1.76608e-05,0.000150938,-0.000159471,-1.51378,0.00747872,1011,845,0.236106,0.0146225,10.5308,5.87777,10.2819,5.83696
-19.9015,10.6501,2.46614,0.0242196,-0.00159731,-0.00422345,-0.000171247,0.000181228,-2.81125e-05,0.000183456,-0.000173475,-1.4917,0.00755482,1018,845,0.22947,0.0109676,10.5592,5.73015,10.3154,5.69595
-19.184,10.6634,2.44158,0.0237387,-0.00233183,-0.00157289,-0.00018592,0.000206903,-2.87762e-05,0.000209,-0.000188017,-1.49806,0.00711783,1025,845,0.230552,0.01337,10.6378,5.57324,10.4024,5.53465
-18.4665,10.6754,2.41916,0.0239916,-0.00350558,0.00163422,-0.000198231,0.000221758,-2.03196e-05,0.000222739,-0.000199212,-1.52257,0.00694148,1032,845,0.240232,0.0218305,10.7216,5.43665,10.4883,5.39261
-17.7506,10.6856,2.40593,0.0242338,-0.00391202,0.00268819,-0.000192228,0.000231266,-2.27236e-05,0.000232482,-0.000193444,-1.51734,0.00679528,1039,845,0.244893,0.0276502,10.7816,5.30267,10.5475,5.25956
-17.0367,10.6924,2.40314,0.02429,-0.00297406,0.00131857,-0.000171982,0.000228488,-3.9514e-05,0.00023235,-0.000175844,-1.47338,0.0068247,1046,845,0.242031,0.0218633,10.8115,5.1988,10.5747,5.16445
-16.3208,10.7008,2.39378,0.0242041,-0.00214078,0.000861254,-0.000165614,0.000216954,-5.87842e-05,0.000225783,-0.000174443,-1.42172,0.00737958,1053,845,0.239849,0.0122774,10.8702,5.08591,10.6333,5.05716
-15.604,10.7103,2.38308,0.0239664,-0.0020981,0.00235372,-0.000164678,0.000203145,-7.50789e-05,0.00021788,-0.000179413,-1.377,0.00784756,1060,845,0.240799,0.00448524,10.937,4.96268,10.7044,4.93127
-14.8884,10.7195,2.37947,0.0241018,-0.00237423,0.00545289,-0.000154557,0.000189703,-8.11652e-05,0.00020788,-0.000172733,-1.35049,0.00788574,1067,845,0.249133,0.00426185,10.9866,4.81963,10.7566,4.79161
-14.1746,10.727,2.38589,0.0235839,-0.0021439,0.00695418,-0.000155492,0.00017495,-9.97341e-05,0.000202719,-0.000183261,-1.29925,0.00740003,1074,845,0.247333,0.0053592,11.002,4.67533,10.779,4.65742
-13.4602,10.7341,2.39102,0.0231596,-0.00190245,0.00635909,-0.000188389,0.000167199,-0.000153427,0.000224246,-0.000245436,-1.21481,0.00838671,1081,845,0.241658,0.00787352,11.0328,4.54692,10.813,4.53465
-12.741,10.7447,2.37877,0.0235152,-0.0023525,0.00740304,-0.000228124,0.000169679,-0.000203855,0.000255591,-0.000314036,-1.17195,0.00969749,1088,845,0.247572,0.0124141,11.1405,4.40732,10.9185,4.39369
-12.0191,10.7561,2.35731,0.0242592,-0.00606047,0.00971915,-0.000251156,0.000176231,-0.000231335,0.000277467,-0.000352392,-1.15829,0.01135,1095,845,0.260851,0.0672314,11.2909,4.28925,11.065,4.26405
-11.2961,10.767,2.33349,0.0240132,-0.00972224,0.00780656,-0.000245324,0.000188854,-0.000238221,0.000294064,-0.000350534,-1.15491,0.0132405,1102,845,0.254469,0.141379,11.4523,4.17925,11.2271,4.15057
-10.5726,10.7786,2.30977,0.0220382,-0.0116316,0.00314934,-0.000217989,0.000194148,-0.000217919,0.000288,-0.000311842,-1.16413,0.0145184,1109,845,0.224409,0.189963,11.6075,4.05546,11.3962,4.02429
-9.8512,10.7889,2.297,0.0210962,-0.00850558,-0.0045199,-0.000195806,0.000192202,-0.000185775,0.000266805,-0.000270409,-1.18893,0.0156171,1116,845,0.196291,0.160402,11.7444,3.9135,11.5323,3.89214
-9.13085,10.7984,2.29062,0.0210806,-0.00536973,0.00368725,-0.000161847,0.000180419,-0.000132813,0.00022591,-0.000207338,-1.2408,0.0158447,1123,845,0.215072,0.0825723,11.8547,3.77164,11.652,3.7581
-8.41087,10.8074,2.28775,0.0190547,-0.00603589,0.0306901,-0.00010356,0.000159296,-5.76232e-05,0.000171373,-0.000115637,-1.3642,0.0156391,1130,845,0.260502,0.00724625,11.9164,3.64672,11.766,3.62328
-7.6892,10.8173,2.28027,0.0173656,-0.0067744,0.0368206,-3.38433e-05,0.000135517,2.28721e-05,0.000138551,-3.68778e-05,1.43889,0.014253,1137,845,0.259282,0.00462904,12.031,3.50614,11.9042,3.48342
-6.9665,10.8273,2.27072,0.0188053,-0.0050537,0.0221849,1.55184e-05,0.000105198,0.000111339,0.000180388,-5.96711e-05,0.976828,0.0150579,1144,845,0.237772,0.00823828,12.2164,3.37632,12.0573,3.34842
-6.24473,10.8362,2.26685,0.0199802,-0.00396446,0.0167109,4.20091e-05,7.96536e-05,0.000195956,0.00025769,-0.000136027,0.833278,0.014544,1151,845,0.235669,0.0147351,12.3741,3.23612,12.1965,3.22029
-5.52333,10.8432,2.26628,0.0232824,-0.00242157,0.00448478,6.93671e-05,6.32358e-05,0.000254029,0.000320349,-0.000187746,0.779364,0.0114373,1158,845,0.237492,0.0200877,12.555,3.13484,12.3303,3.11902
-4.79987,10.8517,2.25978,0.0229067,-0.00242843,0.00585226,8.35263e-05,5.38346e-05,0.000281071,0.000350143,-0.000212782,0.759013,0.00729987,1165,845,0.23711,0.0179204,12.713,3.02077,12.4934,3.00662
-4.07535,10.8608,2.25121,0.0228554,-0.00245365,0.00618913,6.91437e-05,5.5666e-05,0.000272237,0.000334725,-0.000209915,0.773024,0.00697525,1172,845,0.237382,0.0158279,12.8904,2.90558,12.6715,2.88987
-3.34758,10.8711,2.23221,0.023099,-0.00169434,0.0025335,3.86242e-05,6.38528e-05,0.000252838,0.000304391,-0.000201914,0.810323,0.00721757,1179,845,0.230427,0.00967398,13.1211,2.79594,12.8955,2.77833
-2.61855,10.8825,2.21063,0.023414,-0.000874478,-0.00117836,7.23156e-06,6.76011e-05,0.00024383,0.000283108,-0.000208275,0.846982,0.00726655,1186,845,0.223927,0.00115366,13.3696,2.67491,13.1365,2.65411
-1.88751,10.8967,2.18393,0.0241388,-0.00027783,-0.00433712,-3.79007e-05,7.64885e-05,0.000205757,0.000232852,-0.000194264,0.920962,0.00747954,1193,845,0.22276,-0.00904862,13.6485,2.51794,13.4046,2.48941
-1.15294,10.9117,2.14602,0.0235204,-0.000168325,-0.00247341,-9.1435e-05,9.89866e-05,0.00014994,0.00018139,-0.000173839,1.06828,0.00749481,1200,845,0.22123,-0.0145566,13.9572,2.36864,13.7214,2.34224
-0.415217,10.9275,2.09857,0.0229509,-0.000915123,0.00259198,-0.000143386,0.000127562,0.000100839,0.000160971,-0.000176795,1.25086,0.00752057,1207,845,0.228486,-0.0104043,14.3053,2.22905,14.0806,2.2069
0.323663,10.9422,2.04907,0.0225987,-0.00119572,0.00589723,-0.000175017,0.000158515,6.59103e-05,0.000171068,-0.000187569,1.3826,0.00763199,1214,845,0.233327,-0.002777,14.6721,2.11132,14.4544,2.10091
1.05854,10.955,2.01708,0.022642,-0.00122949,0.00672426,-0.000162049,0.000177483,6.55644e-05,0.000189704,-0.00017427,1.38652,0.00790304,1221,845,0.235732,-5.16249e-06,14.9882,1.98663,14.7708,1.98077
1.78912,10.9671,2.00353,0.0223901,-0.00164239,0.00634428,-0.000128802,0.000183561,8.04989e-05,0.000203086,-0.000148327,1.33284,0.00796222,1228,845,0.232346,0.00585552,15.2424,1.83028,15.027,1.82101
2.51502,10.9764,2.00935,0.0218135,-0.00220334,0.0043526,-9.24602e-05,0.000177971,9.75612e-05,0.000209493,-0.000123982,1.25828,0.00840968,1235,845,0.221701,0.017917,15.4303,1.67327,15.2186,1.65924
3.24284,10.9862,2.00999,0.0212852,-0.0025102,0.00342181,-5.38328e-05,0.00016134,0.000113251,0.000209961,-0.000102453,1.16528,0.00852832,1242,845,0.214217,0.0196728,15.6441,1.52562,15.4366,1.50459
3.97486,10.9938,1.99672,0.0210275,-0.00199656,0.00152471,-8.51291e-06,0.00013664,0.000122935,0.000206823,-7.86965e-05,1.05205,0.00843053,1249,845,0.206582,0.0146096,15.9191,1.45545,15.7121,1.434
4.71091,11.0048,1.97117,0.0214485,-0.0010263,0.00109673,3.75353e-05,0.000108191,0.000131613,0.000209135,-6.34086e-05,0.916519,0.0081521,1256,845,0.209136,0.00246987,16.2532,1.34743,16.0413,1.33167
5.44537,11.0147,1.9536,0.0218112,-5.62505e-05,0.00100993,8.54958e-05,5.42962e-05,0.000156024,0.000226698,-8.69063e-05,0.735572,0.00762452,1263,845,0.211975,-0.00628638,16.5638,1.23403,16.3482,1.22838
6.17729,11.0239,1.94737,0.0220925,0.000360156,-0.000204783,0.000147052,-9.13051e-05,0.000177943,0.00024204,-0.000186293,0.490328,0.00748365,1270,845,0.211128,0.000266342,16.8403,1.10127,16.6208,1.1068
6.90767,11.0318,1.94864,0.022783,0.000462333,-0.000130239,0.000247175,-0.000187313,0.000200318,0.000325435,-0.000265573,0.372443,0.00754459,1277,845,0.217686,0.00628901,17.099,0.975739,16.8727,0.989408
7.64,11.04,1.94486,0.0230861,0.00031965,0.00109283,0.000362016,-0.000400637,0.000179973,0.000402353,-0.000440974,0.220485,0.00766237,1284,845,0.223751,0.00184372,17.3789,0.87034,17.1506,0.880319
8.37204,11.0487,1.94426,0.0231114,-3.7061e-05,0.00234559,0.000334275,-0.000499355,0.000138651,0.000356731,-0.000521811,0.160566,0.00780564,1291,845,0.227364,-0.00515032,17.652,0.753854,17.4245,0.753517
9.10461,11.0582,1.94384,0.0224238,-0.000536479,0.00418646,0.000343268,-0.000559532,0.000166664,0.000373052,-0.000589317,0.176845,0.00774447,1298,845,0.225829,-0.0132315,17.9247,0.621894,17.7054,0.609065
9.83503,11.0663,1.95286,0.0221126,-0.000865872,0.00282004,0.000399273,-0.000776451,0.000179756,0.000426142,-0.00080332,0.148375,0.00740354,1305,845,0.21915,-0.00752077,18.1761,0.48497,17.9586,0.467399
10.5624,11.0718,1.9741,0.0222824,-0.00097886,0.00111713,0.000386909,-0.000851987,0.000212346,0.000422294,-0.000887372,0.165122,0.00750173,1312,845,0.216074,-0.00415828,18.3939,0.359578,18.1733,0.33818
11.2915,11.0773,1.99118,0.0223589,-0.00105061,0.000632059,0.000338217,-0.000722436,0.000295173,0.000414828,-0.000799047,0.253943,0.00742916,1319,845,0.215365,-0.00280801,18.6325,0.24762,18.4106,0.224729
12.0243,11.0844,1.99738,0.0228613,-0.0016114,0.00104492,0.0002279,-0.000564432,0.000365189,0.000370539,-0.000707071,0.372367,0.00743018,1326,845,0.221241,0.00712993,18.9226,0.132923,18.696,0.110086
12.7644,11.0964,1.98068,0.0236501,-0.00122761,0.00126324,2.63445e-05,-0.000137212,0.000486598,0.000437988,-0.000548855,0.702145,0.0100372,1333,845,0.228998,0.0118701,19.309,-0.0229825,19.0748,-0.0329885
13.505,11.1085,1.96447,0.0141703,-0.00201038,0.0342291,-0.000314272,0.000606436,0.000670753,0.000959615,-0.00066745,1.08614,0.0166905,1340,845,0.229362,0.0108111,19.5727,-0.248575,19.4594,-0.178764
14.2408,11.117,1.9661,0.00249866,0.00298884,0.0705687,-0.000838631,0.00186158,0.000983345,0.00218173,-0.00115878,1.25605,0.022968,1347,845,0.216877,0.0129867,19.7532,-0.582336,19.7845,-0.306209
-48.7732,9.61922,2.73544,0.0246352,-0.00474129,-0.00489918,7.20851e-05,-0.000171464,0.000449705,0.000416212,-0.000515591,0.653175,0.0112155,731,852,0.240799,0.0725449,15.4416,10.4526,15.1951,10.4166
-48.0775,9.62772,2.72757,0.0250626,-0.00420644,-0.0016454,5.43953e-05,-8.26176e-05,0.000371078,0.000363237,-0.000391459,0.694118,0.0110673,738,852,0.250378,0.055282,15.1839,10.3208,14.9394,10.2874
-47.3811,9.63589,2.71838,0.0250378,-0.00302264,-0.00190812,4.11466e-05,-2.39931e-05,0.000288159,0.000298571,-0.000281417,0.729123,0.0116206,745,852,0.249374,0.0411539,14.9401,10.1938,14.6949,10.1689
-46.6823,9.6445,2.69731,0.0249226,-0.0026996,-0.00319544,4.74608e-05,1.27583e-05,0.000215259,0.000246066,-0.000185847,0.745182,0.0117822,752,852,0.245836,0.0343252,14.7461,10.1061,14.4994,10.0768
-45.9849,9.65344,2.68721,0.0250105,-0.00254705,-0.00515469,6.52115e-05,3.17596e-05,0.000175125,0.000224407,-0.000127436,0.737788,0.0116896,759,852,0.243152,0.0341516,14.5231,9.97826,14.2717,9.94613
-45.2861,9.6618,2.67054,0.025332,-0.00305871,-0.00437842,7.80099e-05,4.29721e-05,0.000155286,0.000216762,-9.57798e-05,0.729227,0.0116625,766,852,0.247615,0.0370897,14.3269,9.88381,14.0738,9.84668
-44.5866,9.67135,2.65309,0.025852,-0.0032801,-0.00349082,7.30827e-05,5.62913e-05,0.000135449,0.000200396,-7.10215e-05,0.754446,0.0111045,773,852,0.25425,0.0356553,14.1424,9.76641,13.8859,9.72594
-43.8876,9.68038,2.64055,0.0254654,-0.0035464,-0.00127305,5.81661e-05,7.63588e-05,0.000115428,0.000183048,-4.85232e-05,0.82472,0.0107688,780,852,0.254144,0.0337674,13.9356,9.6428,13.687,9.60154
-43.1892,9.68997,2.63361,0.0251231,-0.00440839,0.00147645,4.26621e-05,0.00010697,0.000105749,0.000185346,-3.57137e-05,0.932985,0.0102678,787,852,0.255592,0.0363311,13.7152,9.49744,13.475,9.44948
-42.4919,9.69787,2.6356,0.0253355,-0.00523631,0.00377855,3.29659e-05,0.000129719,0.000109104,0.000200691,-3.8006e-05,0.994073,0.00990529,794,852,0.26186,0.0423014,13.4753,9.35729,13.2373,9.30559
-41.7975,9.70119,2.6549,0.0260794,-0.00453069,0.0024298,2.60428e-05,0.000150238,0.000119595,0.000222896,-4.66151e-05,1.02486,0.00972963,801,852,0.266658,0.0433242,13.191,9.24396,12.9432,9.20355
-41.104,9.70301,2.6808,0.0266269,-0.00299817,-0.0011128,1.10368e-05,0.000175872,0.00013511,0.000251719,-6.48095e-05,1.05927,0.00962593,808,852,0.265353,0.0355488,12.8916,9.14031,12.6315,9.11236
-40.4086,9.7046,2.69803,0.0268032,-0.00266147,-0.003712,-1.44767e-05,0.000203325,0.000149271,0.000279197,-9.03491e-05,1.10054,0.00960637,815,852,0.26217,0.0346523,12.624,9.08145,12.3574,9.05173
-39.7077,9.71248,2.68801,0.0263951,-0.00330067,-0.00325781,-4.46031e-05,0.000227174,0.000154246,0.000296852,-0.000114281,1.1465,0.00942484,822,852,0.258899,0.0306395,12.4512,8.99028,12.1893,8.94487
-39.0036,9.72456,2.66292,0.0257351,-0.00408239,-0.00284032,-6.70128e-05,0.000243664,0.000155015,0.000307779,-0.000131127,1.17862,0.00956973,829,852,0.253064,0.0294346,12.338,8.85909,12.0833,8.79794
-38.2996,9.73636,2.64126,0.0252051,-0.00360675,-0.0035906,-7.6559e-05,0.00025106,0.000152214,0.000310864,-0.000136362,1.19643,0.00970341,836,852,0.246099,0.0252758,12.2228,8.70492,11.9717,8.64686
-37.5971,9.74603,2.62986,0.0251076,-0.00311215,-0.00474544,-8.32453e-05,0.000243605,0.000145851,0.000299223,-0.000138864,1.20648,0.0100169,843,852,0.242663,0.024185,12.0818,8.56137,11.8296,8.50878
-36.896,9.75438,2.62797,0.0249356,-0.00286233,-0.00542065,-9.38344e-05,0.000222427,0.00013914,0.000274928,-0.000146335,1.21,0.00992109,850,852,0.239371,0.0297507,11.9115,8.41352,11.6598,8.36973
-36.1959,9.76136,2.63335,0.0255166,-0.00301867,-0.00559445,-0.000103725,0.000198419,0.000120838,0.000240801,-0.000146107,1.23346,0.00957024,857,852,0.244597,0.0404316,11.7279,8.27376,11.4702,8.23724
-35.4953,9.76767,2.63782,0.0260052,-0.00266054,-0.00656217,-0.00010411,0.000177241,9.51072e-05,0.000206374,-0.000133243,1.27355,0.00963303,864,852,0.247287,0.0452197,11.5546,8.14821,11.2905,8.12096
-34.7954,9.772,2.64799,0.02594,-0.00178256,-0.00649593,-8.95518e-05,0.000153972,7.43104e-05,0.000174856,-0.000110436,1.29682,0.00982892,871,852,0.246383,0.0364712,11.36,8.04666,11.0965,8.0283
-34.0986,9.77334,2.67531,0.0254959,-0.00233986,-0.00503506,-6.79522e-05,0.000127765,6.44487e-05,0.000147081,-8.72685e-05,1.2796,0.00982913,878,852,0.244739,0.032373,11.1034,7.97483,10.8467,7.94535
-33.4032,9.7744,2.71201,0.0247148,-0.00281938,-0.00508061,-5.21997e-05,0.000107753,5.68544e-05,0.000125903,-7.0349e-05,1.2618,0.0096952,885,852,0.236822,0.0295139,10.819,7.88302,10.5698,7.84085
-32.7073,9.77556,2.74707,0.0248425,-0.00313362,-0.00413,-4.29163e-05,9.79283e-05,4.33686e-05,0.000110211,-5.51991e-05,1.2948,0.00933981,892,852,0.239887,0.0247246,10.5545,7.79002,10.3055,7.73934
-32.0068,9.78049,2.76166,0.0254548,-0.00310709,-0.00379413,-3.63409e-05,9.7895e-05,2.92277e-05,0.000103983,-4.24287e-05,1.36544,0.00897498,899,852,0.246464,0.0228046,10.3772,7.67368,10.1228,7.62256
-31.3032,9.78784,2.76271,0.0256516,-0.0029396,-0.00400301,-3.14319e-05,0.000100823,2.50782e-05,0.000105418,-3.60275e-05,1.38955,0.00885452,906,852,0.247773,0.0224136,10.2532,7.54617,9.99633,7.49742
-30.5999,9.79356,2.76686,0.0253786,-0.00330019,-0.00382851,-2.19673e-05,9.82788e-05,3.4986e-05,0.000107717,-3.14057e-05,1.30729,0.00904353,913,852,0.245247,0.0303125,10.1189,7.44331,9.86504,7.39592
-29.8958,9.79933,2.76952,0.0249016,-0.00373753,-0.00263263,-6.17196e-06,9.3078e-05,4.8231e-05,0.000112655,-2.57487e-05,1.18522,0.00871236,920,852,0.242804,0.0347354,9.99318,7.34638,9.74597,7.29826
-29.1893,9.80554,2.762,0.0248671,-0.00386909,-0.00143492,1.35487e-05,8.64379e-05,5.91444e-05,0.000119465,-1.9478e-05,1.06152,0.00857831,927,852,0.244744,0.0344636,9.91564,7.26955,9.67061,7.22199
-28.4807,9.81403,2.74724,0.0249015,-0.0034958,0.000617194,2.86969e-05,7.54002e-05,6.73399e-05,0.000123322,-1.92253e-05,0.952297,0.00826025,934,852,0.249079,0.0237531,9.8713,7.16629,9.62902,7.12132
-27.7715,9.82668,2.73215,0.0252262,-0.00330218,0.00256535,3.1408e-05,5.77951e-05,7.64582e-05,0.00012219,-3.29866e-05,0.870836,0.00809689,941,852,0.256165,0.0146132,9.83955,6.98349,9.59697,6.93873
-27.0645,9.83833,2.72976,0.0251042,-0.00342525,0.00307276,3.03684e-05,4.13212e-05,8.86271e-05,0.000124641,-5.29513e-05,0.816255,0.00820235,948,852,0.25595,0.0108516,9.76646,6.78865,9.52573,6.73908
-26.3563,9.84959,2.72346,0.0247517,-0.00365888,-0.000325136,3.13745e-05,2.63286e-05,9.28652e-05,0.000121751,-6.4048e-05,0.771818,0.00856329,955,852,0.245314,0.0170632,9.71806,6.61707,9.47544,6.55926
-25.646,9.85701,2.70931,0.0243446,-0.00346566,-0.00206969,2.59974e-05,7.48684e-06,9.33234e-05,0.000110523,-7.70391e-05,0.735973,0.00835124,962,852,0.237386,0.0231189,9.70051,6.53259,9.45911,6.47977
-24.9358,9.86375,2.69767,0.0243461,-0.00288863,-0.00359429,4.18925e-06,-8.00025e-06,8.81945e-05,8.64993e-05,-9.03103e-05,0.7509,0.00834456,969,852,0.233843,0.0257284,9.68427,6.44968,9.44048,6.4066
-24.2251,9.8709,2.68608,0.0245872,-0.0023846,-0.00273146,-2.6354e-05,-5.00218e-06,7.12009e-05,5.63187e-05,-8.76749e-05,0.859814,0.00788569,976,852,0.237746,0.0212619,9.67382,6.36044,9.42883,6.32542
-23.5132,9.879,2.67094,0.0251614,-0.00256364,-0.00258163,-5.29918e-05,1.9478e-05,4.63969e-05,4.21128e-05,-7.56266e-05,1.11691,0.00739902,983,852,0.243599,0.0209772,9.68774,6.27455,9.43731,6.23604
-22.8009,9.88772,2.65631,0.0253457,-0.00339952,-0.000781885,-7.94626e-05,5.34694e-05,2.46328e-05,5.78871e-05,-8.38803e-05,1.39334,0.00711614,990,852,0.249294,0.0233355,9.70077,6.18043,9.4512,6.13291
-22.0891,9.89642,2.64649,0.02536,-0.00456105,0.000873501,-0.000109196,9.06096e-05,8.68449e-06,9.09863e-05,-0.000109573,1.52744,0.00734094,997,852,0.253102,0.0307275,9.70192,6.07503,9.45472,6.01664
-21.3769,9.90664,2.63727,0.0254694,-0.00422497,0.00216416,-0.000138159,0.00012519,-8.82883e-06,0.000125486,-0.000138455,-1.53732,0.00795709,1004,852,0.256752,0.0279755,9.71012,5.91906,9.46361,5.86831
-20.6651,9.91611,2.63185,0.025083,-0.00303522,0.00224147,-0.000159938,0.000153786,-2.48743e-05,0.000155746,-0.000161898,-1.49216,0.00820121,1011,852,0.252763,0.012538,9.70844,5.76674,9.4655,5.72432
-19.9536,9.9253,2.6294,0.0242765,-0.00213899,0.00172021,-0.000177551,0.0001754,-3.36126e-05,0.000178573,-0.000180723,-1.47669,0.00816432,1018,852,0.243363,0.00395518,9.69958,5.6121,9.46358,5.5774
-19.2393,9.93597,2.61715,0.0235166,-0.00228277,0.00138335,-0.000195663,0.000190449,-3.19516e-05,0.000193075,-0.000198289,-1.48879,0.00727807,1025,852,0.235036,0.00603932,9.73384,5.46642,9.50474,5.43004
-18.523,9.94659,2.59815,0.0237211,-0.00342065,0.0035836,-0.000208252,0.000193918,-2.10195e-05,0.000195014,-0.000209348,-1.51872,0.00674655,1032,852,0.242032,0.0164648,9.80547,5.34594,9.57745,5.3038
-17.8082,9.95542,2.58812,0.0241242,-0.00382127,0.00381463,-0.000201587,0.000192083,-1.95016e-05,0.000193047,-0.000202551,-1.52142,0.0065402,1039,852,0.246461,0.0238168,9.85568,5.22936,9.62409,5.18734
-17.0959,9.96142,2.59064,0.0244082,-0.00298428,0.00202245,-0.000181856,0.000178889,-3.15941e-05,0.000181635,-0.000184602,-1.4841,0.00674399,1046,852,0.244916,0.020416,9.86839,5.12478,9.6313,5.09078
