 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6927,11.4161,2.22252,0.0307229,0.000472417,-0.0035094,-1.00885e-05,0.000168001,1.01837e-05,0.000168582,-1.06689e-05,1.51386,0.0074239,1039,838,0.293602,-0.00168965,11.7814,5.34985,11.4745,5.34574
-16.9759,11.425,2.20919,0.03029,0.000999911,-0.00393142,-1.39906e-05,0.000169742,2.25377e-06,0.00016977,-1.40183e-05,1.55853,0.00732403,1046,838,0.28809,-0.0116697,11.8444,5.24629,11.541,5.24129
-16.2569,11.4352,2.18826,0.0301171,0.00179295,-0.00637997,-3.13608e-05,0.00016348,-1.19521e-05,0.000164211,-3.20912e-05,-1.50976,0.00775719,1053,838,0.280453,-0.0184016,11.9478,5.13758,11.6426,5.13432
-15.5383,11.445,2.17151,0.0303493,0.00239401,-0.00917617,-5.14813e-05,0.000155014,-2.94374e-05,0.000159128,-5.55959e-05,-1.43192,0.00811616,1060,838,0.275961,-0.0208805,12.0475,5.02492,11.7361,5.02277
-14.8219,11.4547,2.1668,0.0309374,0.00314909,-0.0111014,-5.53053e-05,0.000145516,-4.39686e-05,0.000154721,-6.451e-05,-1.36443,0.00810026,1067,838,0.276809,-0.0226359,12.1128,4.8733,11.793,4.87869
-14.1075,11.4623,2.17206,0.0308368,0.00307569,-0.00841339,-4.39891e-05,0.000132235,-5.03418e-05,0.000145603,-5.73562e-05,-1.31126,0.00735954,1074,838,0.281627,-0.0204791,12.1353,4.73218,11.8202,4.74625
-13.3929,11.4696,2.17858,0.0303017,0.00222824,-0.00343803,-3.28053e-05,0.000113063,-5.21323e-05,0.000129779,-4.95214e-05,-1.26051,0.00691466,1081,838,0.287725,-0.0141798,12.153,4.59685,11.8498,4.61516
-12.6719,11.4818,2.16034,0.0301047,0.00130074,-0.000807579,-3.05648e-05,8.99129e-05,-6.2366e-05,0.000116382,-5.70337e-05,-1.16942,0.00680282,1088,838,0.291845,-0.00677248,12.2758,4.44795,11.978,4.46311
-11.9485,11.4944,2.13452,0.0300905,0.000410488,0.00108731,-2.62389e-05,6.68346e-05,-8.27343e-05,0.000115222,-7.46265e-05,-1.04159,0.00693476,1095,838,0.296123,-0.00240404,12.4365,4.31563,12.1412,4.3231
-11.2251,11.5062,2.11119,0.0300517,-3.73147e-06,0.00210127,-1.20108e-05,4.35424e-05,-0.000107346,0.000126647,-9.51153e-05,-0.912001,0.0072457,1102,838,0.298062,-0.00470972,12.5958,4.19444,12.3021,4.19433
-10.503,11.5172,2.09511,0.0293728,-0.000341307,0.00448819,5.992e-06,1.2713e-05,-0.000131281,0.000140676,-0.000121971,-0.798194,0.00774613,1109,838,0.296994,-0.00763615,12.7278,4.06229,12.4437,4.05963
-9.78198,11.5269,2.0857,0.0291568,-9.16463e-06,0.00417655,1.77298e-05,-2.40294e-05,-0.000148671,0.00014698,-0.00015328,-0.715634,0.00806509,1116,838,0.293926,-0.010135,12.8504,3.93056,12.5678,3.93107
-9.05918,11.5372,2.07118,0.0297941,0.000790275,0.000784604,2.94439e-05,-6.81693e-05,-0.0001444,0.000133062,-0.000171787,-0.622427,0.00789512,1123,838,0.291665,-0.00834865,13.011,3.79816,12.7179,3.80625
-8.33592,11.5476,2.05699,0.0308194,0.00173293,-0.00430435,4.67224e-05,-0.000113735,-0.000117845,0.000109057,-0.000176069,-0.486538,0.00763628,1130,838,0.289005,-0.00795556,13.1835,3.66608,12.874,3.67811
-7.61162,11.5591,2.04092,0.0314577,0.00206518,-0.00654439,6.31092e-05,-0.000152885,-8.63426e-05,9.33814e-05,-0.000183157,-0.337215,0.00745285,1137,838,0.289503,-0.0123089,13.3633,3.52673,13.0446,3.53434
-6.88897,11.5689,2.03346,0.0314406,0.0020109,-0.00447957,6.88517e-05,-0.000180381,-6.08587e-05,8.29184e-05,-0.000194448,-0.22715,0.00762552,1144,838,0.294093,-0.0200406,13.5065,3.39563,13.1904,3.40044
-6.16704,11.578,2.03089,0.0316332,0.00157002,-0.00171432,6.09169e-05,-0.000191045,-3.55568e-05,6.58385e-05,-0.000195967,-0.137542,0.00777954,1151,838,0.302546,-0.0225636,13.6403,3.26403,13.3254,3.2657
-5.44511,11.586,2.03023,0.0320963,0.00127205,-0.000367058,5.00039e-05,-0.00018756,-6.56504e-06,5.01852e-05,-0.000187741,-0.0276068,0.00755215,1158,838,0.310119,-0.0164122,13.7782,3.14016,13.4604,3.14606
-4.72067,11.5957,2.02189,0.0317681,0.000764291,0.000294431,3.43654e-05,-0.000164288,1.25826e-05,3.51593e-05,-0.000165081,0.0630039,0.00735951,1165,838,0.308431,-0.00945526,13.9449,3.01287,13.6311,3.01769
-3.99364,11.6068,2.00561,0.0306563,0.000685842,0.000848021,5.68899e-06,-0.000120024,7.60014e-06,6.14681e-06,-0.000120482,0.0601642,0.00734621,1172,838,0.298804,-0.0071737,14.1408,2.87739,13.8385,2.88463
-3.26532,11.6179,1.98648,0.030828,0.00144362,-0.00263489,-3.41751e-05,-5.8455e-05,-1.64969e-05,-2.58326e-05,-6.67974e-05,-0.468193,0.00768212,1179,838,0.291454,-0.0127882,14.3717,2.75501,14.0636,2.76129
-2.53656,11.6295,1.96792,0.0313123,0.00197308,-0.00503004,-6.73985e-05,5.19634e-06,-3.66392e-05,2.04735e-05,-8.26757e-05,-1.17575,0.00775311,1186,838,0.289837,-0.0209625,14.6098,2.62308,14.2942,2.62452
-1.80698,11.6424,1.94856,0.0321132,0.00220398,-0.00765226,-7.88324e-05,6.41506e-05,-4.5608e-05,7.74596e-05,-9.21414e-05,-1.28687,0.00814002,1193,838,0.290695,-0.023586,14.8619,2.47173,14.5354,2.4673
-1.07318,11.6563,1.91532,0.0314358,0.00131859,-0.00578371,-7.58911e-05,0.00011773,-5.28774e-05,0.000131229,-8.93906e-05,-1.32084,0.00828563,1200,838,0.288716,-0.0144461,15.1527,2.33699,14.835,2.32981
-0.334639,11.6718,1.86648,0.0305797,0.00113064,-0.00403881,-7.45645e-05,0.00016251,-6.61855e-05,0.000179736,-9.17903e-05,-1.31618,0.00826175,1207,838,0.284574,-0.0125665,15.5067,2.21245,15.1995,2.2086
0.406675,11.6874,1.80963,0.0301859,0.00118682,-0.00114582,-7.20694e-05,0.000198989,-8.12421e-05,0.000221474,-9.45543e-05,-1.30079,0.00832694,1214,838,0.287758,-0.0111188,15.9009,2.10251,15.6007,2.10971
1.14258,11.7009,1.77564,0.0302133,0.00181938,0.00146875,-5.73363e-05,0.000218472,-8.77144e-05,0.000244004,-8.28683e-05,-1.28754,0.00833465,1221,838,0.294273,-0.0200272,16.223,1.96494,15.925,1.9834
1.87457,11.7134,1.7587,0.0300448,0.00162425,0.0040416,-3.77007e-05,0.00021975,-8.7685e-05,0.000246777,-6.47279e-05,-1.27181,0.00809019,1228,838,0.299122,-0.0251526,16.4879,1.81092,16.1941,1.82796
2.60381,11.7245,1.75407,0.0297339,0.00102756,0.00413599,-1.6692e-05,0.000200873,-7.94097e-05,0.000226773,-4.25927e-05,-1.25551,0.00812365,1235,838,0.296367,-0.0197905,16.7158,1.65288,16.4251,1.66379
3.33473,11.7352,1.74512,0.0298861,0.000539705,0.00323787,3.42447e-06,0.000167353,-5.40132e-05,0.000183549,-1.27722e-05,-1.27946,0.00811073,1242,838,0.295459,-0.0128131,16.9722,1.51628,16.679,1.52191
4.06983,11.7454,1.72273,0.0305172,-4.33947e-05,0.00267943,2.03347e-05,0.000130633,-1.62537e-05,0.000132979,1.79894e-05,-1.42749,0.00845047,1249,838,0.299991,-0.00148052,17.2893,1.4244,16.9893,1.42817
4.80626,11.7579,1.69796,0.0315706,-0.0001936,0.000677122,3.35598e-05,9.71964e-05,1.96289e-05,0.000102764,2.79923e-05,1.29442,0.00890974,1256,838,0.304666,0.0074113,17.6289,1.29488,17.3165,1.29864
5.54101,11.7676,1.68126,0.0319689,-0.000100134,0.0014543,3.89817e-05,6.77709e-05,4.9142e-05,0.000104583,2.16948e-06,0.927872,0.00868768,1263,838,0.310283,0.00410357,17.9363,1.19427,17.6206,1.19883
6.27282,11.7758,1.67729,0.0318495,0.000416028,0.000409286,3.19268e-05,3.74442e-05,6.877e-05,0.000103511,-3.41398e-05,0.805445,0.00866302,1270,838,0.306068,-0.00333624,18.2006,1.08656,17.885,1.09073
7.00217,11.7831,1.68413,0.0314881,0.00115243,-0.00150257,1.41222e-05,6.46089e-06,7.98625e-05,9.02458e-05,-6.96628e-05,0.761434,0.00852115,1277,838,0.297121,-0.00721475,18.4308,0.962318,18.1168,0.971537
7.73268,11.7903,1.68869,0.0315077,0.00101002,-0.00241973,-8.0899e-06,-2.66243e-05,8.29584e-05,6.61172e-05,-0.000100831,0.729774,0.00843797,1284,838,0.294621,0.000173372,18.6793,0.848592,18.3643,0.859634
8.46241,11.7978,1.69809,0.0316039,0.000613541,-0.00130366,-3.67307e-05,-5.53953e-05,7.14571e-05,2.60009e-05,-0.000118127,0.720466,0.0085449,1291,838,0.298362,0.00417257,18.9165,0.716096,18.6015,0.72658
9.19281,11.8064,1.70709,0.0311157,0.000274367,0.0016651,-6.62829e-05,-8.2496e-05,4.99607e-05,-2.37753e-05,-0.000125004,0.70497,0.00841524,1298,838,0.301556,-0.000843398,19.1557,0.567676,18.848,0.575218
9.92217,11.8143,1.7216,0.0305645,0.000299214,0.00158402,-8.82573e-05,-0.000115263,2.68934e-05,-7.16672e-05,-0.000131853,0.552743,0.00786652,1305,838,0.295897,-0.00377196,19.3838,0.416896,19.0814,0.421815
10.6507,11.821,1.74071,0.0303746,0.000500761,0.000258318,-8.79027e-05,-0.000154592,1.46586e-05,-8.48229e-05,-0.000157672,0.207089,0.00753003,1312,838,0.290273,-0.00639712,19.6066,0.276111,19.3049,0.278496
11.3801,11.8264,1.75846,0.0303832,0.000502156,-0.00039486,-6.65604e-05,-0.000198197,9.98911e-06,-6.58067e-05,-0.000198951,0.0753093,0.00733443,1319,838,0.288369,-0.0055618,19.8427,0.163954,19.5403,0.165243
12.1142,11.8344,1.76168,0.0307288,0.000562133,-0.000364154,-4.37178e-05,-0.000239325,2.54542e-06,-4.36847e-05,-0.000239358,0.01301,0.00732494,1326,838,0.291491,-0.00515068,20.1433,0.0411991,19.8373,0.0441701
12.8518,11.8447,1.75501,0.0307141,0.000656086,0.00062566,-1.91494e-05,-0.000270312,-2.72038e-06,-1.91199e-05,-0.000270341,-0.0108295,0.00770669,1333,838,0.293811,-0.00833323,20.4841,-0.0969145,20.179,-0.092401
13.5902,11.8546,1.74784,0.0306151,0.00120185,0.000329429,1.62629e-05,-0.000287732,-4.73981e-07,1.62636e-05,-0.000287732,-0.00155917,0.00808611,1340,838,0.291706,-0.016764,20.8344,-0.226605,20.5299,-0.220637
14.3261,11.8628,1.75079,0.03055,0.00102944,-0.00141219,6.15018e-05,-0.00029389,5.18973e-06,6.15775e-05,-0.000293965,0.0145987,0.00810172,1347,838,0.286063,-0.00911445,21.1556,-0.349619,20.8504,-0.344542
15.0635,11.8713,1.75085,0.0302696,0.000362067,-0.000900119,0.000108553,-0.000298917,7.16867e-06,0.000108679,-0.000299043,0.0175859,0.00796418,1354,838,0.284717,0.00225036,21.4911,-0.469788,21.1892,-0.464986
15.8057,11.8824,1.73671,0.0296847,-0.000283388,0.00114823,0.000156909,-0.000310498,-3.33322e-06,0.000156932,-0.000310521,-0.00713083,0.00775102,1361,838,0.284786,0.00981538,21.8831,-0.598952,21.5886,-0.593309
16.5552,11.898,1.70059,0.0296664,-5.54959e-05,0.00279644,0.000204349,-0.000336943,-2.21841e-05,0.000205257,-0.000337851,-0.0408921,0.00807177,1368,838,0.288993,-0.000882624,22.3715,-0.750074,22.0781,-0.745768
17.3049,11.9131,1.66609,0.030033,0.000651134,0.0028496,0.000252365,-0.000342195,-2.87598e-05,0.000253753,-0.000343583,-0.0482215,0.00868434,1375,838,0.292233,-0.0117539,22.8662,-0.899054,22.5691,-0.891547
18.0527,11.9266,1.63992,0.0303142,0.000907382,0.0017285,0.000295555,-0.000372337,-3.93805e-05,0.000297869,-0.000374651,-0.0586913,0.00887595,1382,838,0.291434,-0.0118491,23.3371,-1.04019,23.0364,-1.03111
18.7979,11.9371,1.62427,0.0303164,-0.000252529,0.00106189,0.000304466,-0.000360312,-4.37559e-05,0.000307334,-0.00036318,-0.065444,0.00871088,1389,838,0.28963,0.0066285,23.7727,-1.14596,23.4714,-1.14319
19.5451,11.9507,1.6048,0.0308841,-0.000916338,0.000797176,0.000288053,-0.000348843,-3.46141e-05,0.000289929,-0.000350718,-0.0541357,0.00885527,1396,838,0.294249,0.00934678,24.2363,-1.29562,23.9292,-1.30396
20.2941,11.964,1.58129,0.0315058,-0.000728955,-2.4357e-05,0.000257868,-0.000353932,-2.81905e-05,0.000259164,-0.000355229,-0.0459482,0.00893567,1403,838,0.297535,0.00242199,24.7234,-1.43057,24.4093,-1.44456
21.0463,11.9788,1.54976,0.0319618,-3.31046e-05,-0.000173645,0.000205078,-0.000323744,-2.26141e-05,0.000206044,-0.00032471,-0.0426594,0.00881668,1410,838,0.300987,-0.00905369,25.246,-1.58114,24.9272,-1.59336
21.796,11.992,1.52839,0.0321592,0.000467887,-0.000470359,0.000166949,-0.000271855,1.32932e-05,0.000167351,-0.000272257,0.0302573,0.00868475,1417,838,0.30158,-0.0135108,25.7357,-1.72973,25.4147,-1.73743
22.5437,12.0026,1.51543,0.0324066,0.00063388,-0.00274482,0.000183631,-0.000318117,4.05292e-05,0.000186883,-0.00032137,0.0800841,0.00845563,1424,838,0.297006,-0.0107348,26.2027,-1.8486,25.8777,-1.85699
23.2909,12.0136,1.50617,0.0327391,0.00135743,-0.00749782,0.000165374,-0.000308041,7.23109e-05,0.000176173,-0.00031884,0.148241,0.00865996,1431,838,0.285795,-0.0086377,26.6661,-1.98934,26.3349,-1.99544
24.0299,12.0202,1.52489,0.0323844,0.00150923,-0.0101763,0.000212521,-0.000317726,0.000107294,0.000233409,-0.000338614,0.192273,0.00894359,1438,838,0.274268,-0.0057777,27.0241,-2.11964,26.6949,-2.12776
24.7663,12.0269,1.55416,0.0309783,0.00113605,-0.00775853,0.0001962,-0.000455375,1.03922e-05,0.000196366,-0.00045554,0.0159439,0.0088514,1445,838,0.26794,-0.00912738,27.3373,-2.28323,27.0235,-2.29477
25.5055,12.0354,1.57611,0.0302401,0.000797084,-0.00756844,-3.70501e-05,-0.000411222,-0.000171009,2.93305e-05,-0.000477603,-0.370267,0.0101308,1452,838,0.261482,-0.0183734,27.6937,-2.44683,27.3874,-2.4735
26.2535,12.0447,1.57176,0.0307289,0.000299805,-0.00851609,-0.000455527,-0.000297889,-0.000357614,-1.05115e-05,-0.000742905,-0.893865,0.0150379,1459,838,0.263214,-0.0235066,28.1679,-2.54524,27.8561,-2.58945
27.004,12.054,1.56171,0.0283932,-0.00273178,-0.000978383,-0.00091591,1.77934e-05,-0.0004634,0.000208733,-0.00110685,-1.17995,0.0228486,1466,838,0.264371,-0.0141524,28.6379,-2.61756,28.3536,-2.68943
-48.7435,10.328,2.61651,0.0304008,-0.000490835,-0.0060974,0.000125651,0.000333784,-0.000136639,0.000401473,5.79618e-05,-1.11084,0.0109667,731,845,0.296247,0.025333,16.1709,10.6812,15.8655,10.6786
-48.0462,10.3367,2.60137,0.0308334,-0.00106728,0.000289893,0.000145615,0.000357643,-7.81821e-05,0.000383354,0.000119904,-1.25308,0.0114995,738,845,0.311204,0.0224124,15.9332,10.5654,15.636,10.567
-47.3492,10.3459,2.59008,0.0310682,-0.00129022,0.00528911,0.000137531,0.000338279,-2.81411e-05,0.000342149,0.000133661,-1.43412,0.0118221,745,845,0.32189,0.0230131,15.6896,10.4226,15.3997,10.4351
-46.651,10.3549,2.57473,0.0310772,-0.00118482,0.00784353,0.000122477,0.000294841,1.06431e-05,0.000295496,0.000121822,1.50936,0.0118969,752,845,0.326184,0.0250694,15.4697,10.2953,15.1844,10.3197
-45.9538,10.3643,2.5673,0.0313547,-0.0011854,0.00802452,0.000114881,0.000238307,4.94317e-05,0.000255663,9.75243e-05,1.23312,0.0114797,759,845,0.329245,0.0213797,15.2356,10.1533,14.9477,10.1744
-45.2545,10.3729,2.54966,0.032072,-0.00100922,0.00428154,0.000113417,0.000182246,8.86359e-05,0.000242914,5.27494e-05,0.970573,0.011501,766,845,0.329896,0.0186083,15.056,10.0638,14.7538,10.0744
-44.5547,10.3822,2.53191,0.0326492,-4.29391e-05,-0.00106805,0.000102254,0.00013654,0.000120101,0.000240716,-1.92123e-06,0.856289,0.011023,773,845,0.326102,0.00996208,14.8854,9.95465,14.5672,9.95989
-43.856,10.3901,2.52256,0.0325857,0.000784586,-0.00422928,7.95488e-05,0.000106785,0.000133492,0.000227352,-4.10181e-05,0.83623,0.0109364,780,845,0.319592,0.00215443,14.6808,9.8451,14.3569,9.84956
-43.1581,10.3998,2.52033,0.031852,0.00138048,-0.00470136,5.38111e-05,9.77006e-05,0.000134737,0.000212268,-6.07566e-05,0.866125,0.0104377,787,845,0.311043,-0.000523752,14.4464,9.67155,14.1286,9.6839
-42.4593,10.4101,2.51576,0.0316122,0.00117901,-0.0026377,3.44855e-05,8.51994e-05,0.000136344,0.000198524,-7.8839e-05,0.877337,0.00987331,794,845,0.312147,-0.00496014,14.2273,9.501,13.9155,9.51081
-41.7625,10.4163,2.52382,0.0317621,0.00140816,-0.00392636,2.67999e-05,7.74179e-05,0.000142298,0.00019664,-9.24223e-05,0.873407,0.00951349,801,845,0.311074,-0.00410824,13.9784,9.37278,13.6628,9.38424
-41.0663,10.4208,2.53674,0.0320551,0.00144559,-0.00626323,1.80302e-05,8.48842e-05,0.000143419,0.000198721,-9.58061e-05,0.89989,0.00961534,808,845,0.309556,-0.00324954,13.7217,9.27212,13.3988,9.2783
-40.3693,10.4245,2.54714,0.032366,0.00157587,-0.00826836,-2.7887e-06,0.000101768,0.000128749,0.000188448,-8.94682e-05,0.978254,0.00962229,815,845,0.308733,-0.00262393,13.4798,9.19197,13.1502,9.19543
-39.6691,10.4318,2.54258,0.0323079,0.00175924,-0.00960992,-2.45427e-05,0.000126365,9.69849e-05,0.00017379,-7.19684e-05,1.11599,0.0096972,822,845,0.30537,-0.00412561,13.2944,9.08415,12.9629,9.08576
-38.967,10.4407,2.53004,0.0320037,0.00158626,-0.0102662,-3.59002e-05,0.000148068,6.64742e-05,0.000169574,-5.74057e-05,1.25791,0.0100253,829,845,0.300838,-0.00343729,13.141,8.97012,12.8114,8.96702
-38.2637,10.4492,2.51327,0.0313698,0.000909731,-0.00861612,-3.29662e-05,0.000162841,4.65363e-05,0.000173338,-4.34634e-05,1.34894,0.0100939,836,845,0.297348,0.00390908,13.0021,8.87451,12.6817,8.87021
-37.5619,10.4567,2.50672,0.0309574,0.000638957,-0.00798863,-2.60403e-05,0.000168083,3.47531e-05,0.000174117,-3.20744e-05,1.39888,0.0103523,843,845,0.294154,0.00645271,12.8371,8.76868,12.5219,8.76346
-36.8607,10.4655,2.50596,0.0304481,0.00117979,-0.00705648,-2.70792e-05,0.000165214,3.24623e-05,0.000170546,-3.24116e-05,1.40799,0.0103853,850,845,0.290471,-0.00183886,12.6574,8.61214,12.3485,8.61204
-36.1589,10.4756,2.50419,0.0311081,0.002131,-0.00772609,-3.37623e-05,0.000156416,2.7418e-05,0.00016029,-3.76363e-05,1.43043,0.0105059,857,845,0.295339,-0.00921884,12.5026,8.42993,12.186,8.43936
-35.4566,10.4845,2.50209,0.0312962,0.00212109,-0.00597187,-4.12007e-05,0.000144916,1.65615e-05,0.000146379,-4.26629e-05,1.48273,0.0108648,864,845,0.300314,-0.0135392,12.3466,8.28201,12.0311,8.29194
-34.7559,10.4915,2.50983,0.0309907,0.00141439,-0.00303375,-4.321e-05,0.000126182,8.23533e-06,0.000126582,-4.36095e-05,1.52233,0.0107147,871,845,0.302852,-0.0156838,12.1546,8.15098,11.8471,8.15324
-34.0582,10.4932,2.53447,0.0307143,0.000219314,0.000549316,-3.67286e-05,0.000103692,1.04214e-05,0.000104461,-3.74978e-05,1.49712,0.0100486,878,845,0.307148,-0.0184905,11.9063,8.08592,11.6075,8.07185
-33.3624,10.4927,2.57063,0.0303339,0.000260364,-0.00126799,-2.80242e-05,8.26461e-05,2.55697e-05,8.82682e-05,-3.36463e-05,1.35437,0.00951669,885,845,0.299661,-0.0182093,11.6309,8.01815,11.3326,7.99983
-32.6648,10.4936,2.59912,0.0310009,0.000527972,-0.00395116,-2.45251e-05,6.95582e-05,4.2878e-05,8.61675e-05,-4.11343e-05,1.20123,0.00932302,892,845,0.300743,-0.0113701,11.4017,7.93723,11.0924,7.92337
-31.9656,10.4975,2.62115,0.0314934,0.0010173,-0.00639764,-2.75208e-05,6.47213e-05,5.39362e-05,8.95669e-05,-5.23663e-05,1.13912,0.00915083,899,845,0.300406,-0.00329583,11.2012,7.80871,10.883,7.80563
-31.2647,10.5033,2.6375,0.0316047,0.00108968,-0.00686259,-3.79398e-05,6.386e-05,6.20539e-05,9.32189e-05,-6.72988e-05,1.12888,0.00924097,906,845,0.300256,0.00369742,11.0216,7.66301,10.7015,7.66718
-30.5618,10.51,2.64524,0.0313206,0.000450293,-0.00539762,-4.21336e-05,6.12848e-05,7.5119e-05,0.000100772,-8.16204e-05,1.08683,0.00932708,913,845,0.300204,0.0106536,10.8728,7.53423,10.558,7.537
-29.8562,10.517,2.64177,0.0310527,-0.000133369,-0.00453645,-3.41971e-05,5.93694e-05,9.66505e-05,0.000119964,-9.47916e-05,1.0108,0.00903746,920,845,0.299161,0.0122587,10.7727,7.43928,10.4618,7.43455
-29.1479,10.5254,2.6277,0.0310301,-2.63483e-05,-0.00698335,-2.68854e-05,5.80495e-05,0.00012131,0.000144111,-0.000112947,0.953768,0.00877917,927,845,0.293729,0.00913827,10.7258,7.34699,10.4112,7.33394
-28.4365,10.5372,2.60108,0.0310449,0.00053111,-0.00659589,-2.43888e-05,5.72939e-05,0.000139176,0.000161498,-0.000128592,0.928117,0.00834396,934,845,0.294338,-0.00533585,10.7281,7.21945,10.4137,7.20396
-27.7263,10.5503,2.58253,0.0312474,0.00100513,-0.00455324,-2.33509e-05,5.54927e-05,0.000152225,0.000173317,-0.000141176,0.9121,0.00790515,941,845,0.300171,-0.0122771,10.7079,7.03104,10.3947,7.02397
-27.0175,10.5617,2.5732,0.0311795,0.00102583,-0.00213123,-1.45513e-05,5.4732e-05,0.00016553,0.000189206,-0.000149025,0.888548,0.00787298,948,845,0.304231,-0.0123412,10.6576,6.85203,10.3488,6.85246
-26.3084,10.5714,2.56468,0.0311351,0.00125383,-0.00456395,4.91189e-07,5.1098e-05,0.000172466,0.000200107,-0.000148518,0.858236,0.00819043,955,845,0.298437,-0.00943202,10.6186,6.70956,10.3064,6.71029
-25.5979,10.5801,2.55087,0.0307733,0.00118351,-0.00604596,7.39475e-06,4.35557e-05,0.000178469,0.000204857,-0.000153907,0.83588,0.00830189,962,845,0.291519,-0.00840092,10.6007,6.6094,10.2897,6.60542
-24.8864,10.5884,2.5352,0.0306327,0.00116333,-0.00610281,2.81821e-06,3.35948e-05,0.00018122,0.000200078,-0.000163665,0.827754,0.00837352,969,845,0.289753,-0.0100602,10.5963,6.52134,10.2865,6.51512
-24.1741,10.5978,2.51802,0.0305643,0.00107918,-0.00505239,6.61612e-08,3.1941e-05,0.000169099,0.000185852,-0.000153845,0.832384,0.00817814,976,845,0.291027,-0.00813088,10.6037,6.41054,10.2962,6.4077
-23.4602,10.6067,2.49541,0.0309459,0.00103562,-0.00617459,3.11696e-06,4.06137e-05,0.000142604,0.000165697,-0.000121966,0.850759,0.00781126,983,845,0.292125,-0.00438958,10.6453,6.32997,10.3323,6.32672
-22.7467,10.6153,2.47736,0.0313483,0.000983834,-0.0074045,1.00204e-06,5.47235e-05,0.000109085,0.000140206,-8.44803e-05,0.906115,0.00752696,990,845,0.293164,2.73154e-06,10.6777,6.23956,10.359,6.23611
-22.036,10.6224,2.47391,0.0314627,0.000459261,-0.00688691,-4.23085e-06,7.14309e-05,7.45075e-05,0.000117162,-4.99616e-05,1.02031,0.00742062,997,845,0.29525,0.00156743,10.6583,6.14591,10.3393,6.13503
-21.3258,10.6314,2.47493,0.0315406,0.000706301,-0.00604137,-8.36576e-06,9.08977e-05,4.32117e-05,0.000107073,-2.4541e-05,1.21262,0.00742909,1004,845,0.297538,-0.0043334,10.6298,5.99173,10.3112,5.98226
-20.6156,10.6398,2.47815,0.0314515,0.00147115,-0.00499335,-1.01518e-05,0.000111408,2.49898e-05,0.000116345,-1.50886e-05,1.37576,0.00760087,1011,845,0.29852,-0.0137171,10.5983,5.83757,10.2819,5.83696
-19.9015,10.6501,2.46614,0.0308727,0.00221666,-0.00577172,-1.18157e-05,0.000129026,1.9679e-05,0.000131724,-1.45136e-05,1.43455,0.00781972,1018,845,0.29069,-0.020669,10.6273,5.69101,10.3154,5.69595
-19.184,10.6634,2.44158,0.0302631,0.00147512,-0.00485249,-1.64083e-05,0.000146571,1.65905e-05,0.000148243,-1.808e-05,1.47037,0.00754462,1025,845,0.286573,-0.0113366,10.707,5.53231,10.4024,5.53465
-18.4665,10.6754,2.41916,0.030495,0.000424161,-0.00289369,-2.05003e-05,0.000160928,1.09978e-05,0.000161592,-2.11646e-05,1.51047,0.0074589,1032,845,0.293151,-0.00200683,10.7923,5.39607,10.4883,5.39261
-17.7506,10.6856,2.40593,0.0307004,6.62137e-05,-0.00171952,-2.17764e-05,0.000167882,5.67534e-06,0.000168051,-2.19461e-05,1.54091,0.00729243,1039,845,0.297625,0.000522399,10.8518,5.26412,10.5475,5.25956
-17.0367,10.6924,2.40314,0.0307469,0.00104253,-0.003154,-2.50035e-05,0.00016447,2.59598e-07,0.00016447,-2.50039e-05,1.56943,0.00724749,1046,845,0.294468,-0.0124853,10.8817,5.16702,10.5747,5.16445
-16.3208,10.7008,2.39378,0.0304787,0.00197525,-0.00614863,-4.02075e-05,0.000154449,-1.27214e-05,0.000155277,-4.10354e-05,-1.50581,0.00779185,1053,845,0.284666,-0.0231369,10.9421,5.06069,10.6333,5.05716
-15.604,10.7103,2.38308,0.0303498,0.00250659,-0.00903705,-5.56994e-05,0.000141889,-3.08238e-05,0.000146586,-6.03963e-05,-1.41958,0.00818365,1060,845,0.276459,-0.0267661,11.0158,4.93639,10.7044,4.93127
-14.8884,10.7195,2.37947,0.0305475,0.00283725,-0.0101584,-5.24383e-05,0.000126878,-4.6218e-05,0.000138089,-6.36498e-05,-1.33281,0.00808384,1067,845,0.275409,-0.0242896,11.0715,4.79094,10.7566,4.79161
-14.1746,10.727,2.38589,0.0303132,0.0028366,-0.00787085,-3.24454e-05,0.000106712,-5.23965e-05,0.000124234,-4.99678e-05,-1.24807,0.00745685,1074,845,0.277967,-0.0180394,11.0884,4.64375,10.779,4.65742
-13.4602,10.7341,2.39102,0.0297892,0.00215148,-0.00368826,-1.22788e-05,8.20165e-05,-5.28078e-05,0.000105661,-3.59236e-05,-1.14981,0.00722113,1081,845,0.282312,-0.0113527,11.1117,4.51553,10.813,4.53465
-12.741,10.7447,2.37877,0.0296786,0.00130231,-0.00135779,-2.08498e-06,5.67591e-05,-6.13702e-05,9.53956e-05,-4.07214e-05,-1.00892,0.00717768,1088,845,0.286583,-0.00579985,11.213,4.37905,10.9185,4.39369
-12.0191,10.7561,2.35731,0.0299417,0.000301742,-1.81125e-05,7.08299e-06,3.45868e-05,-8.00361e-05,0.000102044,-6.0374e-05,-0.870478,0.00726614,1095,845,0.29231,-0.000779599,11.3603,4.26032,11.065,4.26405
