 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0497,8.85015,2.60841,5.14668,0.658796,1.39333,-0.0620413,-0.00316883,-0.0461042,0.022095,-0.087305,-1.06951,0.01772,1319,866,52.7622,-7.88503,65.6383,-8.48068,15.3194,0.345149
11.782,8.8582,2.6118,5.11563,0.666086,1.40091,-0.0630898,-0.0028251,-0.0461613,0.0221681,-0.0880829,-1.07456,0.0192225,1326,866,52.4637,-7.98968,65.6482,-8.67016,15.6142,0.215152
12.5166,8.86691,2.60899,5.08032,0.663172,1.42773,-0.0643048,-0.00239039,-0.0461136,0.0221935,-0.0888887,-1.08101,0.018509,1333,866,52.1822,-8.00913,65.631,-8.79327,15.9396,0.0902842
13.2489,8.87379,2.6161,5.03171,0.653904,1.43602,-0.0655938,-0.00188129,-0.0458506,0.0220934,-0.0895685,-1.08901,0.0185315,1340,866,51.7253,-7.93658,65.4647,-8.82289,16.2352,-0.0267548
13.982,8.87856,2.62231,4.97258,0.641946,1.4326,-0.0669659,-0.00135986,-0.0453395,0.0217988,-0.0901245,-1.09856,0.0180452,1347,866,51.1361,-7.78711,65.2109,-8.79828,16.5408,-0.0992731
14.714,8.88319,2.63391,4.90876,0.632095,1.41992,-0.0685375,-0.000865552,-0.0445757,0.0212616,-0.0906646,-1.11004,0.0192318,1354,866,50.4764,-7.64838,64.9039,-8.79069,16.8339,-0.183988
15.4482,8.89089,2.64012,4.84905,0.628821,1.41352,-0.0704188,-0.000409416,-0.043679,0.0205607,-0.0913889,-1.1232,0.0185735,1361,866,49.8721,-7.61564,64.6619,-8.86992,17.1555,-0.313539
16.1882,8.90127,2.62924,4.79164,0.626613,1.40438,-0.0725402,-1.45281e-06,-0.0428063,0.0198349,-0.0923765,-1.13686,0.0171451,1368,866,49.28,-7.58598,64.5147,-8.96214,17.5488,-0.446637
16.9307,8.91196,2.6119,4.73266,0.626721,1.38884,-0.0746895,0.000365679,-0.0419189,0.019101,-0.0934248,-1.15049,0.0162417,1375,866,48.6539,-7.57737,64.3865,-9.04827,17.9736,-0.567291
17.6732,8.92323,2.5969,4.67165,0.61893,1.37239,-0.0766735,0.000664942,-0.0409304,0.0183039,-0.0943124,-1.1639,0.0164117,1382,866,48.0088,-7.47099,64.2366,-9.09106,18.3976,-0.705466
18.4155,8.93453,2.58452,4.61388,0.614797,1.35488,-0.0783279,0.000895412,-0.0398336,0.0174602,-0.0948928,-1.1767,0.0168555,1389,866,47.3909,-7.4074,64.1174,-9.16797,18.8195,-0.851321
19.1604,8.94706,2.56575,4.555,0.609797,1.34198,-0.0797179,0.00111166,-0.0387297,0.0166732,-0.0952794,-1.18874,0.0180567,1396,866,46.776,-7.33556,64.0147,-9.25483,19.2731,-1.00285
19.9108,8.96041,2.53106,4.48244,0.599904,1.34003,-0.0810895,0.00131403,-0.0377095,0.0159656,-0.0957411,-1.20021,0.0192797,1403,866,46.0652,-7.2508,63.8333,-9.26077,19.7935,-1.12498
20.6627,8.97384,2.49372,4.39723,0.584577,1.32129,-0.0826453,0.00149944,-0.0368459,0.0153529,-0.0964988,-1.21116,0.0182383,1410,866,45.1881,-7.10973,63.5517,-9.16232,20.3314,-1.2406
21.4161,8.98701,2.45405,4.31574,0.56457,1.28207,-0.0843198,0.00164648,-0.0360645,0.0147721,-0.0974455,-1.22175,0.0178548,1417,866,44.2873,-6.88828,63.334,-8.98117,20.8855,-1.34432
22.1649,8.99782,2.43111,4.25936,0.551273,1.2331,-0.0857774,0.00176809,-0.0352814,0.0142166,-0.098226,-1.2316,0.017936,1424,866,43.5937,-6.72014,63.3187,-8.85119,21.3843,-1.44893
22.9085,9.00656,2.42715,4.21222,0.538579,1.21311,-0.08683,0.00188974,-0.0344421,0.0136908,-0.0986312,-1.2407,0.0157655,1431,866,43.0743,-6.54711,63.3161,-8.83329,21.8197,-1.56648
23.6486,9.01311,2.43631,4.15744,0.534781,1.20089,-0.0877151,0.00200353,-0.0336022,0.013193,-0.0989046,-1.24935,0.0144353,1438,866,42.5052,-6.47443,63.1916,-8.90768,22.2132,-1.67807
24.3852,9.01717,2.4581,4.0925,0.537898,1.19789,-0.0886389,0.00210509,-0.0328602,0.0127546,-0.0992884,-1.25739,0.0152148,1445,866,41.8677,-6.49705,62.9206,-9.03748,22.5666,-1.77648
25.1246,9.02214,2.47288,4.01834,0.539288,1.20287,-0.0894405,0.00218158,-0.0321456,0.0123347,-0.0995937,-1.26486,0.0175608,1452,866,41.1686,-6.50762,62.586,-9.16611,22.9538,-1.87246
25.8628,9.02669,2.49324,3.93426,0.534472,1.19952,-0.0898384,0.00223196,-0.0314112,0.0119274,-0.0995338,-1.27141,0.0194446,1459,866,40.3549,-6.47053,62.1427,-9.20477,23.3278,-1.97581
26.6055,9.03516,2.50162,3.84199,0.513929,1.17644,-0.0896952,0.0022276,-0.0307023,0.011539,-0.0990066,-1.27633,0.0181701,1466,866,39.4096,-6.24548,61.6785,-9.10731,23.7553,-2.12123
27.3493,9.04502,2.50837,3.74916,0.494671,1.14977,-0.0892134,0.00219141,-0.0300489,0.0111849,-0.0982069,-1.27999,0.0172635,1473,866,38.4485,-6.04191,61.2235,-9.02623,24.1971,-2.28906
28.0949,9.05507,2.51166,3.68492,0.481639,1.10846,-0.0886513,0.0021624,-0.0294629,0.0108836,-0.0973725,-1.28301,0.015929,1480,866,37.7081,-5.84657,61.0814,-9.00875,24.6594,-2.45035
28.8381,9.06076,2.52394,3.63179,0.47706,1.06402,-0.08812,0.00217057,-0.0289506,0.0106558,-0.0966053,-1.28569,0.0166975,1487,866,37.0602,-5.75501,61.0245,-8.98522,25.0942,-2.5516
29.5805,9.06713,2.54025,3.56787,0.469764,1.04621,-0.0875184,0.00223476,-0.0284545,0.0104954,-0.095779,-1.28825,0.0188527,1494,866,36.3948,-5.67918,60.8396,-8.99409,25.5221,-2.67733
30.3226,9.07381,2.55954,3.49528,0.454056,1.05206,-0.0865242,0.00233856,-0.0278394,0.0103398,-0.0945255,-1.29093,0.0201305,1501,866,35.725,-5.5605,60.5538,-8.96278,25.9465,-2.81718
31.0632,9.08189,2.58572,3.42061,0.439022,1.0588,-0.0849674,0.00247332,-0.0269554,0.010115,-0.0926091,-1.29455,0.0204205,1508,866,35.0399,-5.43835,60.2295,-8.99714,26.3536,-3.0032
31.8098,9.09029,2.59492,3.36251,0.428744,1.02867,-0.0829843,0.00262764,-0.0258325,0.00981838,-0.0901751,-1.29931,0.0190601,1515,866,34.3928,-5.30234,60.1558,-8.9902,26.8315,-3.14741
32.5543,9.0954,2.61217,3.30658,0.416491,1.00614,-0.0808678,0.00271814,-0.0247277,0.00948555,-0.0876352,-1.30366,0.0184746,1522,866,33.7908,-5.14328,60.0768,-8.94704,27.2859,-3.2497
33.2993,9.0999,2.62944,3.24522,0.400584,0.975663,-0.0788983,0.00281069,-0.0236589,0.00916674,-0.0852543,-1.30834,0.0199304,1529,866,33.1151,-4.94504,59.9524,-8.83709,27.7477,-3.33996
34.0443,9.10523,2.64866,3.17586,0.381689,0.95063,-0.0768638,0.0029264,-0.0225273,0.0088472,-0.0827846,-1.31378,0.0209014,1536,866,32.3837,-4.74453,59.7458,-8.70867,28.2102,-3.45157
34.7872,9.11096,2.67613,3.10181,0.370373,0.930481,-0.0745101,0.00295387,-0.021279,0.0084142,-0.0799704,-1.31961,0.0219353,1543,866,31.6226,-4.63461,59.4671,-8.68434,28.6498,-3.59393
35.5307,9.11534,2.70325,3.0349,0.367224,0.913183,-0.0718912,0.00288604,-0.0199472,0.0078743,-0.0768794,-1.32575,0.0216303,1550,866,30.9346,-4.59136,59.2669,-8.73377,29.0978,-3.70871
36.273,9.11743,2.73545,2.98195,0.367107,0.907009,-0.0690115,0.00276601,-0.0186115,0.00730485,-0.0735504,-1.33159,0.0186565,1557,866,30.4108,-4.56984,59.1907,-8.82116,29.5337,-3.79317
37.0142,9.11666,2.77219,2.94463,0.375323,0.885424,-0.0661048,0.00261795,-0.0174027,0.00677354,-0.0702604,-1.3364,0.0164427,1564,866,29.9808,-4.6071,59.2657,-8.92542,29.9591,-3.83435
37.7496,9.11465,2.82742,2.90952,0.375512,0.86212,-0.0631791,0.00233742,-0.0164083,0.00621708,-0.0670588,-1.33862,0.0156426,1571,866,29.5694,-4.52903,59.3014,-9.00955,30.3228,-3.90352
38.484,9.11264,2.88723,2.86852,0.370456,0.834902,-0.0603211,0.00184345,-0.0157783,0.00561892,-0.0640966,-1.33593,0.0201943,1578,866,29.093,-4.42519,59.269,-9.0189,30.677,-3.98522
39.2235,9.11235,2.93349,2.82801,0.358697,0.791099,-0.0580349,0.00117298,-0.0157291,0.00509214,-0.0619541,-1.3266,0.0294192,1585,866,28.5702,-4.31623,59.3035,-8.85132,31.0901,-4.06189
-48.8602,7.49208,3.07694,1.98397,-0.113361,-0.505664,0.129001,-0.048944,-0.00864102,0.129419,-0.0493626,-0.0484084,0.0276534,731,873,19.1684,2.05929,33.3886,11.4248,13.2353,9.76155
-48.1668,7.49879,3.07767,2.05746,-0.112229,-0.497229,0.132093,-0.0510787,-0.0105078,0.132693,-0.0516795,-0.0571164,0.0278426,738,873,19.9057,2.0446,33.7994,11.2742,12.9472,9.64038
-47.4721,7.50647,3.07318,2.13542,-0.106439,-0.49286,0.132625,-0.0528084,-0.0126963,0.13349,-0.0536737,-0.0680449,0.0277449,745,873,20.6791,2.00495,34.2879,11.0626,12.6846,9.51486
-46.7733,7.51756,3.04727,2.22904,-0.0926454,-0.474487,0.131279,-0.0541035,-0.0147437,0.132444,-0.0552688,-0.0788708,0.028403,752,873,21.6316,1.84975,34.988,10.7617,12.5061,9.38221
-46.0734,7.52892,3.01773,2.33665,-0.0733102,-0.499228,0.129128,-0.0550029,-0.0165144,0.130597,-0.0564723,-0.0887448,0.030386,759,873,22.6469,1.67408,35.9257,10.4988,12.3473,9.25463
-45.3728,7.53817,2.98634,2.4305,-0.0628437,-0.500648,0.127133,-0.0555625,-0.0179582,0.128882,-0.057311,-0.0970579,0.0306077,766,873,23.5647,1.55526,36.6979,10.3378,12.2012,9.17547
-44.6754,7.54214,2.9751,2.50755,-0.0753416,-0.468595,0.125691,-0.0558706,-0.0190242,0.127663,-0.0578426,-0.103286,0.027987,773,873,24.3773,1.63897,37.176,10.3851,11.9882,9.14564
-43.9773,7.54766,2.96285,2.5797,-0.0958386,-0.447109,0.124746,-0.0560025,-0.0197998,0.126889,-0.0581461,-0.10784,0.0268722,780,873,25.1227,1.83622,37.6361,10.4787,11.7861,9.08752
-43.2783,7.55606,2.94766,2.65714,-0.119686,-0.406017,0.124522,-0.0561871,-0.0204995,0.126818,-0.0584834,-0.111551,0.026821,787,873,25.9569,2.05319,38.1307,10.5142,11.6021,8.97964
-42.5816,7.56334,2.94804,2.73098,-0.126319,-0.386616,0.124911,-0.0561758,-0.0211035,0.127338,-0.0586027,-0.114494,0.0281802,794,873,26.7137,2.10621,38.586,10.4113,11.3688,8.85004
-41.8895,7.56533,2.97542,2.80096,-0.119921,-0.387679,0.125987,-0.0560815,-0.0216032,0.128515,-0.0586097,-0.1165,0.0285815,801,873,27.3928,2.03686,38.9536,10.2598,11.044,8.75021
-41.1965,7.56914,3.00013,2.87787,-0.109912,-0.402072,0.127773,-0.0559712,-0.0219568,0.130361,-0.0585585,-0.117296,0.0286833,808,873,28.1148,1.94556,39.4299,10.0673,10.736,8.62144
-40.5004,7.57571,3.00923,2.96855,-0.0968755,-0.423747,0.130118,-0.0559058,-0.0222412,0.13274,-0.058528,-0.117357,0.0268594,815,873,28.958,1.82525,40.1165,9.85429,10.4913,8.48219
-39.8001,7.58378,2.99808,3.06792,-0.0859448,-0.422435,0.132724,-0.0558663,-0.0224817,0.135367,-0.0585093,-0.117025,0.0261407,822,873,29.9288,1.72454,40.9259,9.62597,10.3263,8.37072
-39.0993,7.59305,2.98691,3.16343,-0.0739501,-0.444576,0.135275,-0.0558461,-0.0227501,0.137946,-0.0585168,-0.11686,0.0269453,829,873,30.8147,1.65616,41.7461,9.38618,10.1686,8.23551
-38.3985,7.60356,2.97759,3.24022,-0.073882,-0.409517,0.137637,-0.0559029,-0.0232246,0.140385,-0.0586508,-0.117771,0.026485,836,873,31.6243,1.58738,42.2852,9.19343,10.0114,8.07011
-37.6995,7.61186,2.98008,3.33487,-0.076212,-0.384723,0.139659,-0.0559459,-0.023979,0.142555,-0.0588426,-0.120218,0.0292259,843,873,32.5934,1.56231,42.9814,9.04523,9.81791,7.91596
-37.0003,7.61751,2.9834,3.43771,-0.0772809,-0.364358,0.141139,-0.0559886,-0.0249597,0.144251,-0.0590998,-0.12401,0.0307444,850,873,33.6346,1.56168,43.7694,8.91049,9.62735,7.81294
-36.303,7.6157,2.99731,3.54621,-0.0675555,-0.388911,0.141778,-0.0560157,-0.0260774,0.145158,-0.059396,-0.128907,0.032024,857,873,34.6413,1.5732,44.6571,8.79459,9.4031,7.83041
-35.6053,7.61668,3.01203,3.64805,-0.0615327,-0.393964,0.141496,-0.0560631,-0.0272894,0.145196,-0.0597633,-0.134772,0.0312664,864,873,35.6192,1.56366,45.452,8.6607,9.18355,7.78934
-34.9078,7.61984,3.02942,3.7391,-0.0588024,-0.380654,0.140479,-0.0561186,-0.0286278,0.144563,-0.0602025,-0.141697,0.0289641,871,873,36.5259,1.54087,46.1099,8.50305,8.9619,7.69706
-34.2114,7.62299,3.05479,3.8163,-0.0619331,-0.357818,0.139194,-0.0561431,-0.0301077,0.14373,-0.0606784,-0.14951,0.028307,878,873,37.3152,1.55064,46.5956,8.37998,8.71824,7.58227
-33.5145,7.62815,3.07951,3.89935,-0.0613698,-0.364457,0.137963,-0.0561777,-0.0315863,0.142973,-0.0611874,-0.157295,0.0285131,885,873,38.102,1.51384,47.198,8.2763,8.48435,7.42925
-32.8163,7.63582,3.09912,3.98736,-0.0603792,-0.34065,0.136608,-0.0562622,-0.0329897,0.142095,-0.0617489,-0.164806,0.0289092,892,873,38.9986,1.41939,47.8267,8.1008,8.27641,7.24047
-32.1164,7.64302,3.11236,4.08316,-0.0597121,-0.32193,0.134921,-0.0564622,-0.0343826,0.140911,-0.0624517,-0.172471,0.0304437,899,873,39.9608,1.37201,48.5697,7.92626,8.09801,7.07963
-31.4158,7.648,3.12375,4.17887,-0.0578478,-0.299883,0.132987,-0.0567566,-0.0358063,0.139519,-0.0632887,-0.180444,0.0312901,906,873,40.9276,1.36297,49.3204,7.7294,7.93237,6.96914
-30.7132,7.65375,3.12733,4.26485,-0.0626527,-0.267736,0.13102,-0.0571077,-0.0372607,0.138131,-0.0642188,-0.188579,0.0297974,913,873,41.8192,1.40084,49.9949,7.59652,7.80195,6.86576
-30.0102,7.65946,3.13082,4.34339,-0.0677956,-0.240397,0.129239,-0.057465,-0.038577,0.136896,-0.0651218,-0.195935,0.0263436,920,873,42.6268,1.42713,50.6126,7.49693,7.67872,6.76354
-29.307,7.66484,3.13546,4.42013,-0.0748036,-0.232002,0.12748,-0.0577917,-0.0396552,0.135611,-0.0659226,-0.202237,0.0235883,927,873,43.3767,1.50182,51.2452,7.44307,7.55812,6.66512
-28.6026,7.67221,3.13597,4.5039,-0.0832016,-0.240603,0.12553,-0.0580383,-0.0405681,0.134096,-0.0666041,-0.208088,0.0237212,934,873,44.159,1.60764,51.9951,7.40598,7.45996,6.53872
-27.8975,7.67966,3.13593,4.58676,-0.0930325,-0.243134,0.123417,-0.0581778,-0.0413716,0.132398,-0.067159,-0.21377,0.0260843,941,873,44.9441,1.72765,52.7358,7.36622,7.37073,6.41262
-27.1922,7.68758,3.13641,4.66609,-0.102346,-0.230478,0.121345,-0.0582845,-0.0422081,0.130769,-0.0677079,-0.219658,0.0269642,948,873,45.726,1.79962,53.4255,7.31112,7.28669,6.27588
-26.4875,7.69252,3.14199,4.74343,-0.110987,-0.214078,0.119422,-0.0583149,-0.0431414,0.12934,-0.068233,-0.225971,0.0255029,955,873,46.496,1.86121,54.0791,7.28781,7.1901,6.18453
-25.7851,7.69275,3.15922,4.82885,-0.113946,-0.20172,0.117701,-0.0582438,-0.0441883,0.128175,-0.0687181,-0.232742,0.0232386,962,873,47.3359,1.90915,54.7837,7.2378,7.0567,6.15476
-25.0794,7.69685,3.16388,4.91792,-0.115465,-0.180173,0.116182,-0.0580142,-0.0453144,0.127265,-0.0690969,-0.239865,0.0222514,969,873,48.2297,1.90888,55.565,7.14066,6.97698,6.08344
-24.3689,7.70522,3.14803,4.9996,-0.111831,-0.156817,0.114636,-0.0576612,-0.0464855,0.126378,-0.0694028,-0.24741,0.0211854,976,873,49.0509,1.8545,56.3538,6.96326,6.97996,5.98538
-23.6554,7.71652,3.12133,5.06318,-0.106966,-0.140196,0.112881,-0.0572539,-0.0476917,0.125338,-0.0697107,-0.255486,0.0199751,983,873,49.677,1.78745,57.0215,6.76515,7.03033,5.85989
-22.9413,7.72822,3.09423,5.13028,-0.104377,-0.112356,0.11096,-0.0568291,-0.0489522,0.124198,-0.0700664,-0.264098,0.020695,990,873,50.3628,1.72377,57.7175,6.57066,7.0893,5.72753
-22.2296,7.73835,3.08045,5.20615,-0.109437,-0.0693748,0.108938,-0.0563799,-0.0502722,0.123025,-0.070467,-0.273209,0.0231371,997,873,51.1716,1.71018,58.4385,6.42973,7.10656,5.58909
-21.5196,7.74639,3.07606,5.29185,-0.124187,-0.0412858,0.106681,-0.0558784,-0.0515932,0.121673,-0.0708704,-0.282794,0.0254267,1004,873,52.0464,1.81551,59.2502,6.42,7.09602,5.46613
-20.8095,7.75473,3.07366,5.37269,-0.140286,-0.0357678,0.103858,-0.0553649,-0.0528778,0.119818,-0.0713256,-0.293146,0.0258754,1011,873,52.822,1.95418,60.0456,6.4556,7.08543,5.33158
-20.0981,7.76223,3.06726,5.44892,-0.151684,-0.0361977,0.100322,-0.0548809,-0.0541284,0.117335,-0.0718938,-0.304529,0.0245928,1018,873,53.5362,2.06571,60.8257,6.47009,7.09611,5.22575
-19.3839,7.77127,3.05048,5.52237,-0.145858,-0.0207607,0.0961361,-0.054426,-0.0554506,0.114354,-0.0726437,-0.317429,0.0219519,1025,873,54.2536,1.98513,61.6043,6.28889,7.15207,5.11869
-18.673,7.77682,3.05046,5.58217,-0.139509,-0.0248586,0.0914995,-0.053982,-0.0568852,0.111101,-0.0735838,-0.331842,0.0211398,1032,873,54.7926,1.95531,62.2208,6.12322,7.15298,5.03406
-17.9642,7.77855,3.0611,5.6385,-0.127579,-0.0390461,0.0866536,-0.0535169,-0.0583916,0.107791,-0.074654,-0.347316,0.0227148,1039,873,55.2727,1.91066,62.7847,5.93605,7.12087,4.9958
-17.2566,7.78118,3.07933,5.68607,-0.113019,-0.0509573,0.0817429,-0.0529583,-0.0600004,0.104593,-0.0758083,-0.363873,0.0237908,1046,873,55.6715,1.80927,63.24,5.70785,7.0685,4.91814
-16.546,7.78694,3.08629,5.737,-0.0984389,-0.0513828,0.07702,-0.052226,-0.0618307,0.101835,-0.0770411,-0.38166,0.025943,1053,873,56.1281,1.68333,63.762,5.44147,7.06521,4.81012
-15.8355,7.7951,3.09617,5.7854,-0.096683,-0.0489743,0.0727467,-0.0512807,-0.0640333,0.0998731,-0.0784071,-0.40071,0.0277695,1060,873,56.5692,1.65719,64.2516,5.26608,7.05924,4.64618
-15.1245,7.80243,3.10542,5.83453,-0.10254,-0.0564931,0.0689383,-0.0501433,-0.0665663,0.098707,-0.0799119,-0.420525,0.0272453,1067,873,56.9949,1.70834,64.7692,5.2112,7.0623,4.50105
-14.408,7.81203,3.09379,5.88008,-0.104816,-0.0429041,0.065624,-0.048869,-0.0693391,0.0982945,-0.0815395,-0.440319,0.0266634,1074,873,57.4322,1.69492,65.3079,5.10449,7.14933,4.3702
-13.6893,7.82253,3.07479,5.91325,-0.107952,-0.0181701,0.0629772,-0.0474074,-0.0722783,0.0987263,-0.0831565,-0.459321,0.0241506,1081,873,57.7745,1.67154,65.7445,4.99615,7.27076,4.24263
-12.9702,7.8324,3.05607,5.93432,-0.106437,-0.00483272,0.0606746,-0.0456756,-0.075262,0.0996513,-0.0846523,-0.47785,0.0213659,1088,873,57.9701,1.6559,66.0819,4.83129,7.39807,4.1272
-12.2549,7.83967,3.05575,5.96953,-0.103552,0.00635759,0.0579297,-0.0436035,-0.078092,0.100306,-0.0859798,-0.49718,0.0205512,1095,873,58.2997,1.62783,66.5035,4.65832,7.46452,4.01163
-11.5386,7.84635,3.05268,6.01226,-0.104515,0.0278247,0.0542746,-0.0412592,-0.0805101,0.100122,-0.0871062,-0.517658,0.0201138,1102,873,58.7282,1.60967,67.0044,4.543,7.54797,3.91584
-10.8199,7.85495,3.04232,6.06179,-0.114286,0.0557928,0.0497672,-0.0387241,-0.0824544,0.0990972,-0.0880541,-0.539147,0.0211397,1109,873,59.24,1.65708,67.5988,4.5014,7.66587,3.80277
-10.0983,7.86626,3.02242,6.09962,-0.131009,0.0759785,0.0445147,-0.0360331,-0.0838934,0.0973004,-0.0888188,-0.561613,0.018997,1116,873,59.6193,1.7783,68.1283,4.51879,7.8268,3.66322
-9.38168,7.87383,3.02453,6.13337,-0.141923,0.0829558,0.0383934,-0.0332009,-0.0847851,0.0946286,-0.089436,-0.585645,0.0191365,1123,873,59.9271,1.86851,68.5611,4.50126,7.9132,3.53592
-8.66691,7.87948,3.03604,6.16378,-0.145598,0.10205,0.0314043,-0.0302672,-0.0851073,0.0910898,-0.0899527,-0.611596,0.0196435,1130,873,60.2318,1.87478,68.9217,4.40166,7.97171,3.42029
-7.94931,7.88437,3.03788,6.18985,-0.138139,0.124415,0.0237465,-0.0272936,-0.0849343,0.0869119,-0.090459,-0.639455,0.0214228,1137,873,60.4985,1.79556,69.2783,4.20029,8.07248,3.34763
-7.22387,7.89547,3.01089,6.2016,-0.125283,0.17288,0.0154501,-0.0243428,-0.0843433,0.082212,-0.0911047,-0.669567,0.0233022,1144,873,60.6877,1.60358,69.5775,3.8896,8.28815,3.23369
-6.50428,7.90367,3.00931,6.18901,-0.106316,0.197354,0.0067039,-0.0214978,-0.0833329,0.0771206,-0.0919144,-0.701587,0.0218574,1151,873,60.5827,1.3778,69.5785,3.5438,8.41712,3.10532
-5.79013,7.90872,3.03099,6.16759,-0.0887616,0.211526,-0.00197268,-0.0187951,-0.0819166,0.0719634,-0.0927312,-0.734237,0.0217011,1158,873,60.3699,1.17685,69.4262,3.22688,8.46695,2.97391
-5.07511,7.91309,3.05093,6.15094,-0.075934,0.231095,-0.0101338,-0.016247,-0.0802071,0.0670749,-0.0934558,-0.766353,0.0223472,1165,873,60.2186,1.00321,69.3285,2.98005,8.5301,2.86131
-4.35414,7.92162,3.04973,6.13241,-0.0514471,0.267833,-0.0176191,-0.0138507,-0.0783478,0.0626355,-0.0941053,-0.79742,0.0213866,1172,873,60.0882,0.693331,69.2796,2.56771,8.6794,2.72626
-3.62838,7.93199,3.032,6.10904,-0.0138398,0.323838,-0.0244737,-0.0115985,-0.0763211,0.0585559,-0.0946282,-0.827473,0.0204544,1179,873,59.9563,0.241168,69.2317,1.99408,8.89724,2.60204
-2.89932,7.94225,3.00361,6.08493,0.0180661,0.387796,-0.0306867,-0.0095786,-0.0740494,0.0546651,-0.0949304,-0.856185,0.0208466,1186,873,59.8398,-0.166077,69.2143,1.49873,9.16147,2.51053
-2.16749,7.95327,2.96689,6.06167,0.0468728,0.450848,-0.0360323,-0.00783592,-0.0715669,0.0510082,-0.0948764,-0.882649,0.0211819,1193,873,59.7303,-0.528174,69.2446,1.03089,9.46389,2.42771
-1.43232,7.96526,2.91984,6.04136,0.0728085,0.514149,-0.0403559,-0.00639526,-0.0689981,0.0476812,-0.0944323,-0.90605,0.0230076,1200,873,59.6508,-0.831843,69.3493,0.5715,9.81194,2.35527
-0.70023,7.97691,2.8871,6.00889,0.107652,0.572707,-0.0438957,-0.00519416,-0.0664284,0.0446445,-0.0937344,-0.927128,0.023197,1207,873,59.4427,-1.22748,69.296,0.00708969,10.1148,2.24926
0.0287132,7.98795,2.86862,5.95961,0.148286,0.638709,-0.0470009,-0.00419904,-0.0638102,0.0417034,-0.0929033,-0.947196,0.0203453,1214,873,59.0948,-1.75163,69.0264,-0.593227,10.3724,2.11541
0.75885,7.99998,2.84795,5.89833,0.18724,0.70594,-0.0497761,-0.00338884,-0.0611057,0.038777,-0.0919419,-0.966782,0.0189854,1221,873,58.6371,-2.27235,68.653,-1.18091,10.6458,1.96841
1.48559,8.00914,2.84195,5.83772,0.231321,0.780762,-0.052074,-0.00279462,-0.058333,0.0358891,-0.0907577,-0.98523,0.0187766,1228,873,58.2085,-2.85167,68.2346,-1.81787,10.8716,1.83683
2.21155,8.01707,2.84073,5.77857,0.285313,0.864724,-0.053835,-0.00239562,-0.0556265,0.0331693,-0.0894,-1.00194,0.0179535,1235,873,57.8184,-3.5181,67.8142,-2.57841,11.0868,1.7166
2.93507,8.02375,2.85047,5.73207,0.338586,0.965343,-0.0552291,-0.00212559,-0.0531505,0.0307362,-0.0880909,-1.01705,0.0175921,1242,873,57.5984,-4.16994,67.474,-3.39217,11.2685,1.59033
3.66081,8.03046,2.85386,5.69125,0.390103,1.07446,-0.0564714,-0.00198424,-0.0510599,0.0286456,-0.0871012,-1.03047,0.0175831,1249,873,57.4583,-4.80823,67.215,-4.19095,11.4809,1.48177
4.39102,8.03877,2.84293,5.65115,0.435582,1.17103,-0.0576127,-0.00197485,-0.0493545,0.0268609,-0.0864485,-1.04203,0.0175338,1256,873,57.2938,-5.38061,67.0352,-4.89121,11.754,1.38241
5.12382,8.0482,2.82475,5.61637,0.478446,1.22393,-0.0585768,-0.00210356,-0.047906,0.0252682,-0.0859485,-1.0517,0.0171146,1263,873,57.0635,-5.88103,66.982,-5.48863,12.0616,1.28167
5.85704,8.05879,2.80738,5.5716,0.51223,1.26613,-0.0593229,-0.00234925,-0.0467453,0.0239054,-0.0855775,-1.05905,0.0167961,1270,873,56.7123,-6.29418,66.8431,-5.98862,12.374,1.15593
6.58935,8.06761,2.79522,5.51581,0.548291,1.28514,-0.0598823,-0.0026415,-0.0459659,0.022886,-0.0854098,-1.06385,0.0165798,1277,873,56.193,-6.69069,66.6024,-6.46439,12.6741,1.05072
7.32054,8.07654,2.78927,5.46354,0.587996,1.29662,-0.0604395,-0.00293207,-0.045564,0.0221924,-0.085564,-1.06687,0.0168592,1284,873,55.6872,-7.11402,66.3883,-6.98311,12.9587,0.926233
8.05136,8.08451,2.78656,5.41601,0.629759,1.31941,-0.0611778,-0.00319208,-0.0454363,0.0217135,-0.0860834,-1.06938,0.0183463,1291,873,55.2586,-7.55804,66.2079,-7.54367,13.2384,0.811865
8.78129,8.09264,2.78903,5.36948,0.656545,1.36296,-0.0621312,-0.00341396,-0.0454705,0.0213523,-0.0868974,-1.07206,0.0204016,1298,873,54.9031,-7.86982,66.0087,-8.01659,13.5065,0.680024
9.51005,8.10003,2.79756,5.30856,0.659593,1.4116,-0.0630978,-0.00353987,-0.0455724,0.0211204,-0.0877581,-1.07479,0.0186383,1305,873,54.4335,-7.95246,65.6462,-8.26681,13.7595,0.545779
10.2412,8.10625,2.79941,5.25068,0.661909,1.43506,-0.0638712,-0.00352168,-0.0456925,0.0210605,-0.0884533,-1.07722,0.0184227,1312,873,53.9235,-8.00153,65.3652,-8.42157,14.044,0.454033
10.9722,8.11162,2.80369,5.21551,0.67046,1.44824,-0.0645192,-0.00336646,-0.0457616,0.0210939,-0.0889795,-1.07992,0.018816,1319,873,53.6005,-8.09941,65.3184,-8.61044,14.3268,0.372256
