 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.62701,-3.39634,3.86043,9.33578,1.42093,-0.0305517,0.188158,-0.163392,-0.057335,0.197273,-0.172507,-0.157651,0.0343975,1235,985,89.5698,-13.6843,96.5991,-12.704,3.12062,1.69644
2.35119,-3.3927,3.85444,9.45605,1.40546,-0.0851129,0.185227,-0.164405,-0.0611144,0.195602,-0.17478,-0.168156,0.0335297,1242,985,90.5056,-13.4529,98.1045,-12.5372,3.35582,1.64648
3.07356,-3.39091,3.85691,9.57959,1.39527,-0.137917,0.180951,-0.165204,-0.0655277,0.19294,-0.177194,-0.180963,0.0342787,1249,985,91.4741,-13.2435,99.6171,-12.4412,3.5663,1.61335
3.79529,-3.39118,3.8635,9.6904,1.3978,-0.207341,0.176058,-0.165593,-0.0701846,0.189914,-0.179449,-0.194914,0.0343549,1256,985,92.2678,-13.1244,101.007,-12.4365,3.76814,1.61119
4.51779,-3.3906,3.86922,9.79262,1.41342,-0.282853,0.170481,-0.16577,-0.075115,0.186498,-0.181786,-0.210086,0.033587,1263,985,92.9547,-13.1524,102.326,-12.5449,3.98085,1.59416
5.24118,-3.38969,3.87362,9.90392,1.43506,-0.357052,0.163732,-0.166039,-0.0804061,0.182292,-0.184599,-0.226859,0.0321733,1270,985,93.7263,-13.2573,103.745,-12.7022,4.20599,1.57409
5.96518,-3.38793,3.87788,10.0302,1.4571,-0.472053,0.15588,-0.166007,-0.0860228,0.177427,-0.187554,-0.245429,0.0309226,1277,985,94.5214,-13.3415,105.351,-12.8044,4.43938,1.53724
6.68858,-3.38579,3.88623,10.1433,1.46552,-0.623149,0.147759,-0.165728,-0.0919407,0.172734,-0.190703,-0.265242,0.0337482,1284,985,95.0875,-13.2101,106.84,-12.7805,4.6651,1.48325
7.41228,-3.38196,3.89558,10.2302,1.4526,-0.717141,0.139587,-0.165307,-0.098124,0.168437,-0.194156,-0.285953,0.0353783,1291,985,95.5681,-12.9402,108.025,-12.648,4.89514,1.39319
8.13916,-3.37427,3.89594,10.2865,1.43286,-0.772627,0.130648,-0.164445,-0.104313,0.163798,-0.197595,-0.3077,0.0379449,1298,985,95.8639,-12.7091,108.912,-12.4906,5.16749,1.24824
8.86924,-3.36763,3.88677,10.3487,1.41119,-0.842292,0.120747,-0.163218,-0.110534,0.158701,-0.201171,-0.330748,0.0390182,1305,985,96.172,-12.4692,109.908,-12.226,5.48239,1.14707
9.60041,-3.3628,3.87559,10.4096,1.39332,-0.910751,0.10982,-0.161662,-0.116819,0.153167,-0.205009,-0.355309,0.0400039,1312,985,96.4669,-12.2915,110.902,-11.937,5.81157,1.08701
10.3288,-3.36076,3.87602,10.4846,1.40649,-1.06082,0.0972315,-0.1594,-0.123099,0.146731,-0.208899,-0.382326,0.0388177,1319,985,96.6485,-12.2248,112.056,-11.9254,6.10392,1.05426
11.0506,-3.35813,3.90146,10.5458,1.42616,-1.25295,0.0828778,-0.156388,-0.129383,0.13946,-0.21297,-0.412266,0.0402122,1326,985,96.5752,-12.1362,113.014,-12.0336,6.31082,0.95015
11.7699,-3.35645,3.93708,10.6017,1.43978,-1.43757,0.0667621,-0.152166,-0.135401,0.131412,-0.216817,-0.445463,0.0393443,1333,985,96.4715,-11.9876,113.879,-12.1064,6.48682,0.840428
12.4899,-3.35767,3.97141,10.6482,1.43671,-1.56127,0.0490022,-0.146475,-0.140525,0.122437,-0.219909,-0.481541,0.0366261,1340,985,96.4578,-11.7504,114.617,-12.0258,6.6739,0.791318
13.2176,-3.35959,3.98089,10.683,1.44244,-1.67784,0.0294073,-0.139145,-0.144481,0.112395,-0.222132,-0.521372,0.0355403,1347,985,96.3427,-11.6588,115.325,-11.918,6.96086,0.815883
13.9399,-3.363,4.01049,10.6775,1.44973,-1.78199,0.00806059,-0.130279,-0.147042,0.101389,-0.223608,-0.56555,0.0348994,1354,985,95.8841,-11.6308,115.554,-11.8286,7.17963,0.821795
14.6627,-3.36618,4.04015,10.6625,1.45925,-1.87508,-0.0145994,-0.119824,-0.148058,0.0899165,-0.22434,-0.614682,0.0350672,1361,985,95.3666,-11.6294,115.686,-11.7884,7.40569,0.822951
15.3927,-3.36574,4.04772,10.6274,1.46473,-1.90491,-0.0374478,-0.107967,-0.146984,0.0784463,-0.223861,-0.667679,0.0395484,1368,985,94.8422,-11.5896,115.664,-11.8773,7.72311,0.805517
16.1385,-3.36027,4.00414,10.5641,1.45826,-1.83663,-0.0601767,-0.0951138,-0.144323,0.0677315,-0.223022,-0.725172,0.0429264,1375,985,94.3382,-11.5783,115.493,-11.9161,8.24109,0.810943
16.8773,-3.35562,3.98658,10.4905,1.44868,-1.76623,-0.0809618,-0.0823642,-0.139466,0.0578047,-0.221131,-0.782884,0.0424265,1382,985,93.7531,-11.5545,115.136,-11.9583,8.66916,0.770219
17.6091,-3.34934,3.99458,10.3957,1.44225,-1.65261,-0.0992064,-0.0702581,-0.133102,0.049154,-0.218618,-0.839558,0.0413044,1389,985,93.1043,-11.6774,114.462,-12.1162,9.00991,0.636362
18.3311,-3.34623,4.03653,10.2725,1.45114,-1.49932,-0.113603,-0.0601207,-0.126045,0.0419883,-0.215712,-0.889927,0.0389144,1396,985,92.3138,-11.9758,113.372,-12.5185,9.22996,0.48413
19.0594,-3.34341,4.05936,10.0712,1.43406,-1.24406,-0.125357,-0.0512507,-0.118846,0.0361843,-0.212792,-0.936511,0.0407667,1403,985,91.1073,-12.1888,111.522,-12.6916,9.52892,0.383497
19.7925,-3.34318,4.06762,9.8554,1.40775,-0.982499,-0.135677,-0.0430958,-0.111887,0.0316982,-0.210471,-0.98154,0.0423101,1410,985,89.792,-12.268,109.587,-12.7447,9.88902,0.368925
20.5269,-3.34417,4.07356,9.62897,1.3864,-0.688153,-0.14478,-0.0350589,-0.105194,0.0287208,-0.20856,-1.02575,0.0460916,1417,985,88.4823,-12.4061,107.548,-12.8875,10.2649,0.384047
24.1979,-3.32689,4.13648,8.41691,1.23755,0.968525,-0.177857,-0.00326455,-0.0705086,0.0216537,-0.202776,-1.23109,0.0404422,1452,985,81.9037,-12.9901,96.5378,-13.8492,12.1422,-0.0573007
24.9385,-3.32109,4.13415,8.18973,1.25546,1.19805,-0.181366,0.000169292,-0.0656765,0.0214381,-0.202635,-1.25761,0.0416066,1459,985,80.4239,-13.5149,94.628,-14.3423,12.5973,-0.155677
-49.0391,-4.21399,3.10359,1.77705,0.654639,-0.32906,0.13479,-0.0538243,0.00736252,0.135077,-0.0541113,0.0389557,0.0352042,731,992,17.3146,-6.16722,27.0232,-0.664799,9.00844,5.4777
-48.351,-4.20982,3.12381,1.87224,0.672401,-0.327349,0.139345,-0.0544385,0.00741619,0.139628,-0.0547219,0.038196,0.0351484,738,992,18.262,-6.36393,27.59,-0.956399,8.64699,5.34717
-47.6617,-4.20786,3.13898,1.97045,0.691554,-0.346319,0.140667,-0.0550235,0.00749483,0.140953,-0.0553102,0.0382248,0.0333798,745,992,19.2024,-6.53048,28.2502,-1.19933,8.30937,5.27414
-46.9707,-4.20903,3.14576,2.06202,0.687747,-0.378537,0.139969,-0.055641,0.00723343,0.140236,-0.0559081,0.0369117,0.0333299,752,992,20.0544,-6.45079,28.902,-1.11306,8.00724,5.28518
-46.2787,-4.21002,3.14808,2.16219,0.684606,-0.394858,0.138547,-0.0562913,0.00668427,0.138777,-0.0565203,0.034253,0.0360089,759,992,21.0188,-6.39087,29.6302,-1.05138,7.72773,5.30353
-45.587,-4.20904,3.1552,2.27659,0.697299,-0.414729,0.137184,-0.0569686,0.00599177,0.137369,-0.0571534,0.0308221,0.0393802,766,992,22.1161,-6.49979,30.4972,-1.18029,7.43837,5.27006
-44.8942,-4.20578,3.1576,2.3783,0.722079,-0.393654,0.136224,-0.0576567,0.00521522,0.136364,-0.0577968,0.0268733,0.041267,773,992,23.1548,-6.75807,31.1919,-1.53555,7.17331,5.20164
-44.2008,-4.20031,3.15958,2.44807,0.742714,-0.33412,0.135666,-0.0583482,0.00437213,0.135765,-0.0584467,0.0225198,0.0408611,780,992,23.9422,-7.09037,31.515,-1.86816,6.9172,5.08936
-43.5061,-4.19463,3.15608,2.50152,0.763175,-0.306482,0.135663,-0.059037,0.00357974,0.135728,-0.0591028,0.0183777,0.0384071,787,992,24.5077,-7.37127,31.7651,-2.16319,6.68747,4.98617
-42.812,-4.19348,3.15758,2.55511,0.775811,-0.302224,0.135981,-0.0597361,0.00283621,0.136022,-0.0597772,0.0144873,0.0355473,794,992,25.0331,-7.49234,32.0457,-2.32709,6.44495,4.96312
-42.119,-4.19389,3.16664,2.62729,0.788556,-0.307346,0.137053,-0.0604253,0.00232617,0.137081,-0.0604527,0.0117772,0.0345008,801,992,25.7273,-7.58773,32.5041,-2.48333,6.18143,4.95344
-41.4257,-4.19346,3.17682,2.71216,0.787838,-0.276633,0.13888,-0.0610918,0.00209673,0.138902,-0.0611138,0.0104836,0.0344545,808,992,26.6175,-7.57519,33.0237,-2.58462,5.92085,4.92408
-40.7325,-4.19091,3.18966,2.81742,0.791436,-0.249742,0.141078,-0.0617589,0.00201511,0.141098,-0.0617789,0.00993332,0.0326169,815,992,27.7043,-7.62475,33.7495,-2.74951,5.65812,4.84521
-40.0401,-4.19094,3.20847,2.93351,0.802843,-0.262205,0.143704,-0.0624477,0.00199698,0.143723,-0.0624671,0.00968576,0.032335,822,992,28.8233,-7.72557,34.6378,-2.8858,5.3797,4.80452
-39.3476,-4.19025,3.22809,3.04383,0.811058,-0.263478,0.146955,-0.0631509,0.00206953,0.146975,-0.0631713,0.00984868,0.0306243,829,992,29.9047,-7.79401,35.4543,-3.03465,5.10528,4.74716
-38.6521,-4.19075,3.23402,3.14119,0.809017,-0.244431,0.150701,-0.0638642,0.00230749,0.150726,-0.063889,0.0107526,0.0302265,836,992,30.895,-7.74059,36.1627,-3.09305,4.88641,4.747
-37.9563,-4.18944,3.23996,3.23075,0.808697,-0.223148,0.154456,-0.0645656,0.00274895,0.15449,-0.0646001,0.0125484,0.0309896,843,992,31.8107,-7.71819,36.8002,-3.19639,4.67487,4.71025
-37.2635,-4.18925,3.26377,3.32799,0.811008,-0.219722,0.157684,-0.0652861,0.00332875,0.157734,-0.0653358,0.0149247,0.0319312,850,992,32.7684,-7.71691,37.4878,-3.30851,4.40527,4.65312
-36.5722,-4.19151,3.29726,3.43783,0.834692,-0.229319,0.160163,-0.0660639,0.00384142,0.160228,-0.0661292,0.0169738,0.0327468,857,992,33.8219,-7.95543,38.2971,-3.54946,4.1066,4.62242
-35.8786,-4.19424,3.32011,3.542,0.862205,-0.216772,0.161979,-0.06692,0.00418035,0.162055,-0.0669963,0.0182547,0.0316372,864,992,34.8597,-8.26144,39.0594,-3.81733,3.8528,4.62691
-35.1825,-4.19472,3.33183,3.6474,0.891951,-0.214657,0.163107,-0.0678736,0.00431909,0.163187,-0.0679543,0.0186902,0.0308105,871,992,35.8865,-8.55482,39.8993,-4.13612,3.64671,4.61269
-34.4854,-4.19064,3.34107,3.75615,0.9156,-0.225376,0.16365,-0.0689667,0.00430046,0.163729,-0.0690462,0.0184789,0.0323353,878,992,36.9203,-8.76837,40.8101,-4.46804,3.45798,4.51196
-33.7874,-4.18671,3.34777,3.86418,0.926003,-0.188904,0.163609,-0.0702207,0.00418602,0.163684,-0.0702956,0.0178944,0.0346759,885,992,38.0435,-8.90239,41.6514,-4.71926,3.28517,4.42049
-33.0897,-4.18392,3.35784,3.97511,0.934465,-0.164969,0.162745,-0.0716461,0.00393877,0.162811,-0.0717122,0.0167979,0.0344413,892,992,39.1702,-9.00881,42.5374,-4.91387,3.10657,4.34416
-32.3923,-4.18245,3.37078,4.08437,0.939055,-0.145538,0.16094,-0.073243,0.00352557,0.160993,-0.073296,0.0150502,0.0299231,899,992,40.2713,-9.08813,43.4113,-5.02715,2.92393,4.2877
-31.6954,-4.18244,3.38813,4.18845,0.946374,-0.141787,0.15824,-0.0750192,0.00294353,0.158277,-0.0750563,0.0126165,0.0266042,906,992,41.2871,-9.17076,44.2515,-5.13526,2.73163,4.25007
-31.0004,-4.18288,3.41686,4.2828,0.961694,-0.142936,0.155345,-0.07699,0.00227214,0.155367,-0.0770123,0.00977836,0.0276711,913,992,42.194,-9.3475,44.9721,-5.31541,2.5047,4.1944
-30.3064,-4.18297,3.45193,4.38157,0.980215,-0.145172,0.152913,-0.0791125,0.00158093,0.152924,-0.0791233,0.00681319,0.030834,920,992,43.1412,-9.55925,45.7235,-5.54454,2.2617,4.11613
-29.6127,-4.18277,3.49049,4.47999,0.992077,-0.149104,0.151181,-0.0813272,0.00091974,0.151184,-0.0813308,0.00395565,0.0333685,927,992,44.0815,-9.70429,46.4682,-5.71717,2.01282,4.02391
-28.9165,-4.18346,3.51797,4.57991,1.00188,-0.165691,0.150378,-0.0835672,0.000308359,0.150379,-0.0835676,0.00131808,0.033144,934,992,45.0076,-9.80044,47.293,-5.82232,1.81066,3.97629
-28.2148,-4.18266,3.52096,4.67241,1.00176,-0.172956,0.150545,-0.0857505,-0.000295842,0.150545,-0.0857509,-0.001252,0.0309662,941,992,45.8783,-9.79924,48.1236,-5.81928,1.70482,3.95767
-27.5116,-4.18092,3.5188,4.7525,1.00174,-0.18494,0.151584,-0.0877988,-0.000890064,0.151587,-0.0878021,-0.0037181,0.0352788,948,992,46.6134,-9.77287,48.8648,-5.83902,1.62495,3.93248
-26.8094,-4.17875,3.52345,4.82502,1.00267,-0.192401,0.153379,-0.0896734,-0.00139824,0.153387,-0.0896815,-0.00575259,0.0391112,955,992,47.2825,-9.74289,49.5079,-5.91766,1.52742,3.88232
-26.1118,-4.17835,3.55181,4.90584,1.00551,-0.189452,0.15553,-0.0912372,-0.00165929,0.155541,-0.0912484,-0.00672372,0.0418908,962,992,48.057,-9.75246,50.1401,-6.04186,1.3499,3.81093
-25.4144,-4.18026,3.58234,5.0132,1.00033,-0.160974,0.15748,-0.0924699,-0.00162996,0.15749,-0.0924806,-0.00652079,0.0400009,969,992,49.1514,-9.67492,50.9953,-6.11394,1.1705,3.78096
-24.7135,-4.18145,3.59822,5.14758,0.992725,-0.130514,0.158548,-0.0933512,-0.00144564,0.158557,-0.0933595,-0.00573872,0.03674,976,992,50.5156,-9.54171,52.1747,-6.17693,1.05155,3.77158
-24.0095,-4.18249,3.60181,5.29241,0.990348,-0.116906,0.158675,-0.0938801,-0.00117561,0.15868,-0.0938856,-0.00465475,0.0348265,983,992,51.9419,-9.44999,53.5348,-6.23471,0.98444,3.78892
-23.3032,-4.18309,3.59657,5.43153,0.994634,-0.115932,0.158192,-0.0941428,-0.000864825,0.158195,-0.0941458,-0.00342724,0.0337358,990,992,53.2791,-9.3982,54.8967,-6.34232,0.95663,3.8188
-22.6019,-4.18104,3.61667,5.56246,1.00746,-0.14711,0.157293,-0.0942577,-0.000542091,0.157294,-0.0942589,-0.00215499,0.0337595,997,992,54.4618,-9.50984,56.1428,-6.49292,0.844313,3.73407
-21.8972,-4.17467,3.62358,5.67173,1.01137,-0.109427,0.155948,-0.0942875,-0.000272882,0.155949,-0.0942878,-0.0010905,0.0316358,1004,992,55.5863,-9.70428,57.1348,-6.60272,0.788658,3.59406
-21.1922,-4.16858,3.63103,5.77254,1.01349,-0.046673,0.154312,-0.0943037,-0.000130339,0.154312,-0.0943038,-0.00052426,0.0305663,1011,992,56.6851,-9.92632,58.0156,-6.70527,0.737975,3.4586
-20.4821,-4.16241,3.6176,5.8684,1.03111,0.0270233,0.152665,-0.0943329,-0.000208021,0.152665,-0.094333,-0.000842197,0.0302094,1018,992,57.7545,-10.2393,58.9183,-7.00472,0.770596,3.37166
-19.774,-4.16129,3.61493,5.94555,1.05566,0.0736071,0.151135,-0.0944388,-0.000515292,0.151136,-0.0944399,-0.00209831,0.0295068,1025,992,58.5768,-10.5259,59.6418,-7.32867,0.769139,3.36085
-19.0656,-4.15742,3.613,6.01799,1.07394,0.0921089,0.150199,-0.0946942,-0.00104089,0.150204,-0.0946986,-0.00425027,0.0290948,1032,992,59.2884,-10.6954,60.3616,-7.63409,0.773077,3.29273
-18.3565,-4.15273,3.61029,6.09679,1.09186,0.0998308,0.150506,-0.095109,-0.00175791,0.150519,-0.0951215,-0.00715667,0.0291353,1039,992,60.0364,-10.8639,61.1695,-7.92116,0.787229,3.21017
-17.6466,-4.14826,3.60627,6.18513,1.1081,0.109207,0.152401,-0.095717,-0.00255156,0.152427,-0.0957433,-0.0102822,0.0293448,1046,992,60.8811,-11.01,62.0819,-8.19338,0.813148,3.13526
-16.9398,-4.14554,3.617,6.2768,1.12058,0.121963,0.15556,-0.0967103,-0.00356797,0.155611,-0.0967607,-0.0141397,0.0295993,1053,992,61.7683,-11.1573,62.9775,-8.39759,0.79154,3.06041
-16.2356,-4.14517,3.6412,6.37214,1.12957,0.125671,0.159401,-0.0981652,-0.00473176,0.159488,-0.0982521,-0.0183628,0.0288211,1060,992,62.6711,-11.2454,63.8796,-8.55546,0.72675,3.00026
-15.5322,-4.14495,3.67007,6.47082,1.1385,0.151863,0.163383,-0.100171,-0.0061063,0.163525,-0.100312,-0.0231525,0.0292203,1067,992,63.6602,-11.3932,64.7784,-8.71469,0.65179,2.93214
-14.8236,-4.14549,3.67861,6.58514,1.14783,0.189214,0.167481,-0.102814,-0.00755432,0.167692,-0.103025,-0.0279193,0.0312935,1074,992,64.8258,-11.5159,65.899,-8.86907,0.658201,2.92827
-14.1147,-4.14634,3.68763,6.69267,1.17568,0.177327,0.171436,-0.106063,-0.00891328,0.171722,-0.10635,-0.0320759,0.0325216,1081,992,65.7997,-11.7477,67.0208,-9.15992,0.669803,2.92928
-13.4031,-4.14494,3.68759,6.79147,1.20523,0.192049,0.17484,-0.10981,-0.0102084,0.175206,-0.110175,-0.0358018,0.0326232,1088,992,66.7497,-12.04,68.0645,-9.51136,0.722601,2.90695
-12.6929,-4.14215,3.69536,6.90344,1.2227,0.232471,0.177404,-0.113901,-0.0115449,0.177861,-0.114358,-0.0395488,0.0318895,1095,992,67.8946,-12.2423,69.1884,-9.82086,0.75435,2.83798
-11.982,-4.13823,3.70251,7.02874,1.23603,0.277485,0.179294,-0.118161,-0.0130392,0.179865,-0.118731,-0.0437241,0.0301809,1102,992,69.1813,-12.4292,70.451,-10.0945,0.795957,2.74805
-11.2706,-4.13547,3.70916,7.15826,1.24652,0.330414,0.180781,-0.122412,-0.0146985,0.181492,-0.123123,-0.048328,0.0301519,1109,992,70.5289,-12.6045,71.7567,-10.3182,0.846087,2.68241
-10.5572,-4.13372,3.70916,7.29133,1.2588,0.349077,0.181696,-0.126394,-0.0164752,0.182575,-0.127272,-0.0532727,0.0308221,1116,992,71.8229,-12.7395,73.1694,-10.4981,0.927517,2.65314
-9.84399,-4.13406,3.71199,7.41921,1.25786,0.36404,0.181909,-0.130002,-0.0182838,0.182977,-0.13107,-0.0583523,0.0301701,1123,992,73.0591,-12.6958,74.5306,-10.549,1.00491,2.65906
-9.12864,-4.13247,3.7082,7.53935,1.26969,0.368429,0.181929,-0.132989,-0.0201126,0.183208,-0.134268,-0.0635224,0.0297304,1130,992,74.1871,-12.774,75.86,-10.7294,1.11462,2.64222
-8.42095,-4.13449,3.73704,7.67013,1.29127,0.340778,0.182176,-0.135828,-0.0221364,0.183709,-0.137361,-0.0691658,0.0293195,1137,992,75.337,-12.9064,77.222,-10.9793,1.10997,2.61976
-7.71432,-4.13537,3.77194,7.79966,1.31523,0.323211,0.182037,-0.138444,-0.0243136,0.183871,-0.140278,-0.0752917,0.0306763,1144,992,76.4982,-13.0891,78.5469,-11.2883,1.09052,2.55988
-7.00045,-4.12964,3.78023,7.92223,1.332,0.333023,0.181184,-0.140947,-0.0265698,0.18336,-0.143124,-0.0817453,0.0311549,1151,992,77.6578,-13.2505,79.8771,-11.6087,1.17876,2.43122
-6.27806,-4.11852,3.75716,8.03567,1.34714,0.373533,0.180094,-0.143185,-0.0285439,0.182595,-0.145686,-0.087394,0.0317263,1158,992,78.8024,-13.4706,81.2055,-11.9434,1.39196,2.26985
-5.55528,-4.11074,3.73442,8.13641,1.36377,0.41669,0.179667,-0.145151,-0.0303269,0.182475,-0.147958,-0.0923026,0.0330919,1165,992,79.8298,-13.7202,82.4112,-12.2189,1.60998,2.17467
-4.83492,-4.10642,3.72305,8.24489,1.38217,0.413861,0.180414,-0.147321,-0.0319264,0.183495,-0.150402,-0.0962102,0.0371682,1172,992,80.8115,-13.8316,83.7075,-12.5143,1.7921,2.12167
-4.11544,-4.10515,3.71684,8.3546,1.39335,0.444548,0.181832,-0.149757,-0.0334234,0.185168,-0.153093,-0.0994645,0.040451,1179,992,81.8946,-13.9235,84.9706,-12.7184,1.96132,2.11742
-3.39617,-4.10326,3.71361,8.47643,1.39851,0.478252,0.183438,-0.152328,-0.0348356,0.187014,-0.155904,-0.102298,0.0407279,1186,992,83.1042,-14.0423,86.3502,-12.8022,2.12709,2.09383
-2.683,-4.10284,3.73577,8.60991,1.41679,0.417686,0.185262,-0.155197,-0.0362708,0.189083,-0.159019,-0.104965,0.0396687,1193,992,84.174,-14.1733,87.8555,-12.9385,2.2057,2.03881
-1.97222,-4.10372,3.76871,8.72029,1.43614,0.359272,0.187232,-0.158231,-0.0377572,0.191311,-0.162309,-0.107602,0.0376726,1200,992,85.0247,-14.383,89.0952,-13.0233,2.25122,1.98433
-1.26096,-4.10594,3.80131,8.83192,1.45964,0.278114,0.189151,-0.161009,-0.0391714,0.19348,-0.165338,-0.110055,0.0372986,1207,992,85.8212,-14.5304,90.3751,-13.1698,2.30468,1.95726
-0.542959,-4.10438,3.81027,8.94907,1.49706,0.216607,0.191022,-0.163392,-0.0406164,0.195617,-0.167987,-0.112656,0.0362056,1214,992,86.7117,-14.7936,91.7836,-13.5425,2.45427,1.9112
0.17533,-4.10241,3.82009,9.09762,1.53196,0.158766,0.19296,-0.165382,-0.0423573,0.197899,-0.170321,-0.116073,0.0333071,1221,992,87.9113,-15.0456,93.5057,-13.8948,2.60816,1.85501
0.89692,-4.0995,3.81947,9.25397,1.56249,0.0930648,0.194421,-0.167064,-0.0447267,0.199873,-0.172515,-0.121294,0.0331794,1228,992,89.1594,-15.2384,95.3557,-14.1926,2.80839,1.80504
1.61943,-4.09566,3.81751,9.38479,1.56507,0.0358876,0.194348,-0.168544,-0.0476885,0.20051,-0.174706,-0.128506,0.0344628,1235,992,90.1889,-15.1699,96.9512,-14.2318,3.0213,1.73975
2.34555,-4.09036,3.80424,9.51545,1.5538,-0.0188871,0.19245,-0.169529,-0.0510254,0.199505,-0.176585,-0.137396,0.0340469,1242,992,91.2214,-14.9935,98.5885,-14.1105,3.28405,1.67251
3.06801,-4.08738,3.8064,9.64843,1.54168,-0.0848795,0.189233,-0.170376,-0.0551368,0.197497,-0.17864,-0.148772,0.0340982,1249,992,92.2445,-14.8064,100.209,-13.9477,3.49609,1.61466
3.78834,-4.08665,3.81805,9.7694,1.54015,-0.169956,0.185432,-0.170822,-0.0593758,0.195067,-0.180458,-0.160876,0.0332017,1256,992,93.0939,-14.6574,101.696,-13.889,3.67943,1.57913
4.50956,-4.0856,3.82834,9.88205,1.55206,-0.249283,0.18097,-0.171201,-0.0638963,0.192205,-0.182435,-0.174047,0.0320753,1263,992,93.8714,-14.6604,103.107,-13.9628,3.87536,1.54057
5.23214,-4.08363,3.83565,10.0082,1.57155,-0.3236,0.175367,-0.172026,-0.0689321,0.188545,-0.185204,-0.188896,0.0305312,1270,992,94.7848,-14.7401,104.665,-14.1331,4.09,1.49093
5.95567,-4.08184,3.84137,10.1422,1.59872,-0.440953,0.168596,-0.172562,-0.0743443,0.184093,-0.188059,-0.205506,0.0302845,1277,992,95.6455,-14.8826,106.347,-14.2814,4.31789,1.44864
6.67759,-4.08108,3.85467,10.2546,1.60989,-0.581443,0.161411,-0.172839,-0.0800414,0.179589,-0.191017,-0.223326,0.0339686,1284,992,96.2343,-14.7821,107.804,-14.2962,4.52464,1.40887
7.40111,-4.07779,3.86434,10.3445,1.59415,-0.684372,0.153996,-0.172982,-0.0859292,0.175203,-0.194189,-0.241957,0.0363486,1291,992,96.7176,-14.4581,109.023,-14.1331,4.75323,1.32744
8.12754,-4.07354,3.86562,10.4134,1.5813,-0.777264,0.145704,-0.172591,-0.0918289,0.170297,-0.197184,-0.261669,0.0400479,1298,992,97.024,-14.2253,110.06,-13.96,5.0208,1.24696
8.85626,-4.06942,3.86073,10.489,1.56907,-0.878169,0.136316,-0.171901,-0.0981014,0.164891,-0.200476,-0.283439,0.0406429,1305,992,97.3657,-14.0165,111.196,-13.739,5.31872,1.1838
9.58687,-4.06487,3.85121,10.5624,1.56003,-0.962542,0.125835,-0.171011,-0.104651,0.159019,-0.204195,-0.307065,0.04002,1312,992,97.7289,-13.8959,112.32,-13.531,5.64154,1.12326
10.3145,-4.06274,3.85394,10.6424,1.57377,-1.11231,0.113636,-0.169482,-0.111425,0.152228,-0.208074,-0.333422,0.038953,1319,992,97.9571,-13.8504,113.515,-13.522,5.92529,1.08172
11.0386,-4.06033,3.87111,10.7096,1.59264,-1.2711,0.0995877,-0.167278,-0.118561,0.144652,-0.212342,-0.363225,0.0409701,1326,992,98.0329,-13.7969,114.539,-13.6406,6.16284,1.00055
11.7594,-4.05972,3.90106,10.7701,1.6046,-1.44231,0.0836823,-0.163777,-0.125701,0.136333,-0.216427,-0.396652,0.0384963,1333,992,98.0098,-13.6553,115.461,-13.6757,6.35948,0.92463
12.4811,-4.06035,3.92944,10.83,1.60115,-1.59772,0.0659634,-0.158853,-0.132323,0.127178,-0.220068,-0.433297,0.0358103,1340,992,98.0257,-13.3956,116.373,-13.534,6.56889,0.87737
13.2083,-4.06005,3.94062,10.8726,1.60201,-1.74427,0.0462326,-0.152263,-0.138054,0.117012,-0.223042,-0.473748,0.0350148,1347,992,97.896,-13.2259,117.171,-13.3869,6.85029,0.8524
13.9317,-4.06293,3.96669,10.8898,1.61074,-1.87817,0.024691,-0.144114,-0.142602,0.105996,-0.225419,-0.518186,0.0333181,1354,992,97.5605,-13.1495,117.657,-13.3069,7.08237,0.855016
14.6563,-4.06741,3.98972,10.8842,1.6229,-1.99286,0.00195038,-0.134537,-0.146154,0.0950082,-0.227595,-0.566976,0.03312,1361,992,97.0613,-13.1175,117.916,-13.258,7.33266,0.896761
15.3829,-4.07159,4.00774,10.8623,1.63998,-2.06941,-0.0211902,-0.123358,-0.147847,0.0841492,-0.228697,-0.619059,0.0366435,1368,992,96.5176,-13.1336,118.013,-13.3437,7.60921,0.944395
16.1206,-4.06882,3.99112,10.8205,1.65249,-2.08943,-0.0448572,-0.110733,-0.148054,0.0738782,-0.229469,-0.675944,0.0431546,1375,992,95.9482,-13.2084,118.008,-13.4707,8.0254,0.93651
16.8568,-4.06315,3.98206,10.7714,1.64813,-2.07843,-0.0677868,-0.0970787,-0.145726,0.0640273,-0.228893,-0.735315,0.0433738,1382,992,95.4106,-13.2076,117.896,-13.4906,8.422,0.853381
17.5901,-4.05526,3.98483,10.698,1.6356,-1.98458,-0.0888945,-0.0830903,-0.141286,0.0553236,-0.227308,-0.795667,0.0397364,1389,992,94.8991,-13.2556,117.462,-13.5728,8.78277,0.698306
18.3147,-4.05185,4.01792,10.5751,1.6184,-1.80153,-0.106181,-0.0704246,-0.135157,0.0480317,-0.224637,-0.851154,0.0337528,1396,992,94.2028,-13.3716,116.388,-13.6957,9.03599,0.560458
19.0424,-4.04923,4.04219,10.3858,1.59835,-1.56239,-0.12031,-0.0591973,-0.128361,0.0421943,-0.221702,-0.902248,0.0354644,1403,992,93.0577,-13.5216,114.661,-13.8282,9.32942,0.459115
