 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.55725,8.74416,2.64769,7.18742,-0.203773,0.0329557,0.016545,-0.0365287,-0.0911045,0.0848988,-0.104882,-0.643679,0.0241994,1228,866,69.2337,2.70305,83.2741,3.43515,11.8542,1.85234
2.28062,8.75079,2.65759,7.18259,-0.177281,0.0690999,0.00944269,-0.0344054,-0.0903489,0.0804895,-0.105452,-0.666369,0.0229999,1235,866,69.2284,2.3852,83.3922,3.00479,12.0285,1.72777
3.00153,8.75488,2.67823,7.18487,-0.15115,0.071155,0.00208162,-0.0321448,-0.0892736,0.0758674,-0.105931,-0.6907,0.0217708,1242,866,69.201,2.1223,83.5794,2.64339,12.1696,1.62296
3.72637,8.76162,2.68637,7.19602,-0.135756,0.100944,-0.00573063,-0.0297488,-0.0879919,0.0710678,-0.106547,-0.717577,0.0207484,1249,866,69.3347,1.94995,83.8829,2.30918,12.365,1.50173
4.45887,8.77232,2.66869,7.20241,-0.116368,0.125608,-0.0137085,-0.0272076,-0.0864682,0.0662731,-0.107189,-0.746448,0.0207599,1256,866,69.4047,1.72501,84.2447,1.95861,12.6641,1.37637
5.19295,8.78361,2.64749,7.18708,-0.0898917,0.156846,-0.0215313,-0.0245791,-0.0845861,0.0615447,-0.107655,-0.776391,0.0204666,1263,866,69.2833,1.41395,84.4055,1.53322,12.9838,1.24975
5.92694,8.79478,2.6288,7.15793,-0.0618298,0.197583,-0.0291134,-0.02191,-0.0823627,0.0569296,-0.107953,-0.807249,0.020172,1270,866,69.0569,1.06918,84.42,1.07814,13.3016,1.11855
6.66012,8.80429,2.61503,7.12416,-0.0204371,0.241917,-0.0362859,-0.0192582,-0.0799067,0.0525869,-0.108131,-0.838472,0.021026,1277,866,68.7946,0.575349,84.3766,0.517537,13.6081,1.00652
7.39149,8.81339,2.60986,7.08624,0.0417671,0.30512,-0.0429992,-0.0166527,-0.0773474,0.0486352,-0.108287,-0.869745,0.0228397,1284,866,68.5413,-0.112094,84.2555,-0.3296,13.8903,0.878481
8.12293,8.82181,2.60638,7.04415,0.108574,0.380335,-0.0493821,-0.0141663,-0.0747049,0.0449777,-0.108526,-0.901135,0.0271381,1291,866,68.2823,-0.855869,84.0859,-1.23698,14.1734,0.759079
8.85492,8.83038,2.60301,6.98553,0.161709,0.477623,-0.0554499,-0.0118509,-0.0719636,0.0415426,-0.108843,-0.932467,0.0274777,1298,866,67.9345,-1.5334,83.7427,-2.00756,14.4636,0.636915
9.58512,8.83714,2.60776,6.90743,0.192014,0.564457,-0.0608061,-0.00975431,-0.0691021,0.0383858,-0.108946,-0.962321,0.0227246,1305,866,67.3826,-1.98191,83.1909,-2.51544,14.7306,0.527593
10.3166,8.84332,2.60973,6.83527,0.227638,0.632232,-0.064935,-0.00788514,-0.0662864,0.0357534,-0.108574,-0.988586,0.0225393,1312,866,66.8336,-2.41651,82.731,-3.0676,15.0151,0.437992
11.0497,8.85015,2.60841,6.78664,0.28707,0.703291,-0.0679186,-0.00627816,-0.0636056,0.0335809,-0.107778,-1.011,0.0204042,1319,866,66.5119,-3.06175,82.5258,-3.89008,15.3194,0.345149
11.782,8.8582,2.6118,6.74009,0.355046,0.788606,-0.0702232,-0.00498411,-0.0610832,0.0316437,-0.106851,-1.03064,0.0200247,1326,866,66.2509,-3.84927,82.3244,-4.8171,15.6142,0.215152
12.5166,8.86691,2.60899,6.68667,0.415244,0.903403,-0.0720438,-0.00402657,-0.0587721,0.0298673,-0.105938,-1.04769,0.0191418,1333,866,66.0131,-4.62053,82.0651,-5.68667,15.9396,0.0902842
13.2489,8.87379,2.6161,6.61963,0.467126,1.00642,-0.0733496,-0.00337015,-0.056699,0.0282664,-0.104986,-1.06185,0.0182838,1340,866,65.6192,-5.28949,81.6506,-6.45414,16.2352,-0.0267548
13.982,8.87856,2.62231,6.54394,0.515598,1.08965,-0.0741617,-0.00294385,-0.0549044,0.0268879,-0.103993,-1.07308,0.018321,1347,866,65.0898,-5.85431,81.1742,-7.15744,16.5408,-0.0992731
14.714,8.88319,2.63391,6.46581,0.564144,1.16651,-0.0746148,-0.0027459,-0.0533969,0.025682,-0.103043,-1.08157,0.0193413,1354,866,64.5219,-6.40759,80.6669,-7.86802,16.8339,-0.183988
15.4482,8.89089,2.64012,6.39138,0.616967,1.25529,-0.0750439,-0.00279767,-0.05221,0.0245675,-0.102409,-1.08803,0.0189492,1361,866,64.0246,-7.06272,80.2189,-8.64047,17.1555,-0.313539
16.1882,8.90127,2.62924,6.32163,0.671169,1.33681,-0.0756804,-0.00303002,-0.0514843,0.0236539,-0.102364,-1.09262,0.0179869,1368,866,63.5502,-7.71949,79.8938,-9.42051,17.5488,-0.446637
16.9307,8.91196,2.6119,6.25754,0.72585,1.39865,-0.0764298,-0.00336095,-0.0511949,0.0229988,-0.10279,-1.09531,0.0183261,1375,866,63.0734,-8.36844,79.6702,-10.1486,17.9736,-0.567291
17.6732,8.92323,2.5969,6.194,0.768036,1.46136,-0.077109,-0.00371594,-0.0511205,0.0225156,-0.103341,-1.0967,0.0183412,1382,866,62.6103,-8.87425,79.4512,-10.7927,18.3976,-0.705466
18.4155,8.93453,2.58452,6.13275,0.809113,1.52282,-0.0775514,-0.00409019,-0.0510547,0.0220737,-0.103715,-1.09722,0.0171543,1389,866,62.168,-9.38169,79.2554,-11.4175,18.8195,-0.851321
19.1604,8.94706,2.56575,6.07498,0.841555,1.58276,-0.0777335,-0.00438278,-0.0509643,0.0217307,-0.103847,-1.09729,0.0173929,1396,866,61.7577,-9.7889,79.1271,-11.9728,19.2731,-1.00285
19.9108,8.96041,2.53106,6.00965,0.851375,1.64851,-0.0779007,-0.00456737,-0.0509098,0.0215055,-0.103974,-1.09748,0.0197139,1403,866,61.3005,-9.97401,78.985,-12.2907,19.7935,-1.12498
20.6627,8.97384,2.49372,5.93676,0.849245,1.6898,-0.0784146,-0.00462584,-0.0509453,0.0213814,-0.104422,-1.09879,0.0197964,1410,866,60.7051,-10.0349,78.7991,-12.4208,20.3314,-1.2406
21.4161,8.98701,2.45405,5.87149,0.843142,1.70372,-0.0793375,-0.00455973,-0.0509602,0.0212563,-0.105154,-1.10189,0.0187388,1417,866,60.1022,-10.02,78.7209,-12.457,20.8855,-1.34432
22.1649,8.99782,2.43111,5.82857,0.846612,1.70171,-0.080334,-0.0043536,-0.0508349,0.0211184,-0.105806,-1.10629,0.0180478,1424,866,59.6618,-10.0812,78.8226,-12.5605,21.3843,-1.44893
22.9085,9.00656,2.42715,5.78952,0.847762,1.72796,-0.081174,-0.00401916,-0.0505114,0.0209614,-0.106155,-1.11152,0.0167909,1431,866,59.3461,-10.1058,78.8859,-12.7487,21.8197,-1.56648
23.6486,9.01311,2.43631,5.74067,0.856083,1.75088,-0.0820698,-0.00358523,-0.050048,0.0207709,-0.106426,-1.11788,0.0164887,1438,866,58.9284,-10.1937,78.8126,-13.0006,22.2132,-1.67807
24.3852,9.01717,2.4581,5.67883,0.864917,1.77732,-0.0832626,-0.00307621,-0.0495791,0.0205922,-0.106931,-1.1254,0.0171219,1445,866,58.4022,-10.3045,78.5685,-13.2382,22.5666,-1.77648
25.1246,9.02214,2.47288,5.61248,0.870628,1.79779,-0.0846382,-0.00254235,-0.0490409,0.0203624,-0.107543,-1.13385,0.0196138,1452,866,57.817,-10.3771,78.3152,-13.4329,22.9538,-1.87246
25.8628,9.02669,2.49324,5.53547,0.861872,1.82315,-0.0859284,-0.0020107,-0.0484345,0.020112,-0.108051,-1.14234,0.0218673,1459,866,57.1539,-10.3694,77.94,-13.446,23.3278,-1.97581
26.6055,9.03516,2.50162,5.44368,0.8295,1.81048,-0.0869218,-0.00149364,-0.0478584,0.0199399,-0.108355,-1.14973,0.020124,1466,866,56.2432,-10.0469,77.485,-13.2408,23.7553,-2.12123
27.3493,9.04502,2.50837,5.34875,0.798364,1.8035,-0.0876713,-0.00101091,-0.0473138,0.0198158,-0.108498,-1.15614,0.0197801,1473,866,55.3214,-9.77738,77.0096,-13.0468,24.1971,-2.28906
28.0949,9.05507,2.51166,5.285,0.775546,1.78779,-0.0883449,-0.00056199,-0.0467775,0.0196917,-0.108599,-1.16219,0.0174746,1480,866,54.6614,-9.50413,76.871,-12.9853,24.6594,-2.45035
28.8381,9.06076,2.52394,5.23126,0.768572,1.7671,-0.0890787,-0.000137279,-0.0462841,0.0195782,-0.108794,-1.16811,0.0189485,1487,866,54.0761,-9.40682,76.8082,-12.9862,25.0942,-2.5516
29.5805,9.06713,2.54025,5.1648,0.757878,1.77234,-0.0898334,0.000311292,-0.0457682,0.0194748,-0.108997,-1.17427,0.0216443,1494,866,53.4548,-9.31927,76.5997,-13.0044,25.5221,-2.67733
30.3226,9.07381,2.55954,5.09062,0.734931,1.78918,-0.0902625,0.000759845,-0.0450359,0.019276,-0.108779,-1.18072,0.0226077,1501,866,52.8031,-9.13642,76.3056,-12.9248,25.9465,-2.81718
31.0632,9.08189,2.58572,5.01196,0.707469,1.79292,-0.0900954,0.00118213,-0.0438723,0.0188495,-0.107763,-1.18796,0.0225601,1508,866,52.0722,-8.88893,75.9544,-12.8301,26.3536,-3.0032
31.8098,9.09029,2.59492,4.94788,0.683795,1.75743,-0.0893223,0.00152875,-0.0423283,0.0181932,-0.105987,-1.19574,0.0213463,1515,866,51.3518,-8.60665,75.8333,-12.6883,26.8315,-3.14741
32.5543,9.0954,2.61217,4.88495,0.659597,1.72569,-0.0882594,0.00182168,-0.0406685,0.0174654,-0.103903,-1.20358,0.0208873,1522,866,50.6549,-8.31545,75.6982,-12.5141,27.2859,-3.2497
33.2993,9.0999,2.62944,4.81738,0.634702,1.68466,-0.0872851,0.00205903,-0.0390028,0.0166897,-0.101916,-1.21192,0.0220055,1529,866,49.8861,-8.01995,75.5258,-12.2927,27.7477,-3.33996
34.0443,9.10523,2.64866,4.74309,0.609977,1.64313,-0.0864459,0.00230198,-0.0374029,0.0159627,-0.100107,-1.22062,0.0224928,1536,866,49.0538,-7.73567,75.2856,-12.0844,28.2102,-3.45157
34.7872,9.11096,2.67613,4.65905,0.593531,1.60778,-0.0856668,0.00252137,-0.0358433,0.0152519,-0.0983973,-1.22952,0.0223693,1543,866,48.1487,-7.55549,74.9217,-11.9849,28.6498,-3.59393
35.5307,9.11534,2.70325,4.57894,0.583519,1.58416,-0.0850299,0.00267701,-0.0343089,0.0145032,-0.0968562,-1.23885,0.0222412,1550,866,47.3156,-7.42646,74.6011,-11.9663,29.0978,-3.70871
36.273,9.11743,2.73545,4.51465,0.581368,1.5651,-0.0846654,0.00276771,-0.0328901,0.0137585,-0.0956562,-1.2483,0.0203165,1557,866,46.6421,-7.37056,74.4257,-12.0108,29.5337,-3.79317
37.0142,9.11666,2.77219,4.46744,0.591732,1.53316,-0.0845984,0.00283779,-0.0316499,0.0130918,-0.0948524,-1.25749,0.0183474,1564,866,46.0816,-7.41109,74.4148,-12.1238,29.9591,-3.83435
37.7496,9.11465,2.82742,4.42197,0.592859,1.49562,-0.0848682,0.00292316,-0.0305902,0.0125307,-0.0944757,-1.26648,0.0191668,1571,866,45.5236,-7.30883,74.3608,-12.209,30.3228,-3.90352
38.484,9.11264,2.88723,4.36346,0.581196,1.46484,-0.0854892,0.00295731,-0.0297307,0.012022,-0.0945539,-1.27486,0.0205349,1578,866,44.8717,-7.12009,74.1637,-12.1627,30.677,-3.98522
39.2235,9.11235,2.93349,4.29915,0.564915,1.42896,-0.0863193,0.00294286,-0.0291166,0.0116007,-0.0949772,-1.28177,0.0223279,1585,866,44.1506,-6.91624,73.9664,-12.0221,31.0901,-4.06189
39.9702,9.11706,2.96135,4.23525,0.55678,1.39275,-0.0871207,0.00286521,-0.0286123,0.0111923,-0.0954478,-1.28759,0.0232706,1592,866,43.428,-6.81379,73.8491,-11.9843,31.5816,-4.18332
40.7179,9.12317,2.9878,4.16137,0.54868,1.36347,-0.0876682,0.00277227,-0.0280389,0.0107597,-0.0956556,-1.29328,0.0258314,1599,866,42.6358,-6.70943,73.642,-11.9923,32.0866,-4.32751
41.471,9.13164,3.00087,4.0692,0.530411,1.32053,-0.0880091,0.00272391,-0.0273191,0.0103145,-0.0955996,-1.29978,0.0236246,1606,866,41.6338,-6.54285,73.3101,-11.8335,32.6504,-4.47926
42.2288,9.1433,3.00262,3.97703,0.503964,1.24745,-0.0882998,0.00271522,-0.0266123,0.00992532,-0.0955099,-1.30622,0.0246969,1613,866,40.5353,-6.24886,73.0326,-11.5846,33.2655,-4.66063
42.9865,9.15507,3.00656,3.9058,0.48936,1.183,-0.0884897,0.0027261,-0.02588,0.00955724,-0.0953209,-1.31273,0.0224206,1620,866,39.653,-5.99817,72.9619,-11.5542,33.8803,-4.84997
43.7366,9.16081,3.0334,3.8443,0.485464,1.15324,-0.0883599,0.0027732,-0.0249112,0.00913813,-0.0947249,-1.32064,0.0207554,1627,866,38.9726,-5.92369,72.9036,-11.6053,34.4148,-4.98651
44.4836,9.16248,3.07014,3.77603,0.471622,1.12792,-0.0877597,0.00290505,-0.0237876,0.00876716,-0.0936218,-1.32918,0.0218325,1634,866,38.2492,-5.72532,72.745,-11.5464,34.9184,-5.07209
45.2339,9.16526,3.09966,3.70213,0.447008,1.10662,-0.0868013,0.00300462,-0.022686,0.00840999,-0.0922067,-1.33689,0.0213111,1641,866,37.4916,-5.47661,72.5635,-11.3402,35.4573,-5.15831
45.9876,9.17105,3.12146,3.63479,0.432358,1.0648,-0.0855943,0.00315198,-0.0215531,0.00810947,-0.0905518,-1.34472,0.0213878,1648,866,36.722,-5.26456,72.4866,-11.269,36.0341,-5.28068
46.7374,9.17416,3.15564,3.58287,0.436834,1.01733,-0.0846008,0.00334685,-0.0206104,0.00793728,-0.0891912,-1.35165,0.0186308,1655,866,36.0686,-5.21851,72.5249,-11.373,36.5712,-5.38568
47.4879,9.17615,3.18915,3.51676,0.441653,0.980193,-0.0841095,0.00357444,-0.019982,0.00791335,-0.0884484,-1.35697,0.0209139,1662,866,35.3199,-5.20185,72.4276,-11.4615,37.1181,-5.46695
48.2461,9.18198,3.20363,3.43612,0.42987,0.971165,-0.0841634,0.00381757,-0.0196992,0.00802691,-0.0883727,-1.36028,0.023171,1669,866,34.5379,-5.10278,72.261,-11.4089,37.7458,-5.56853
49.0083,9.19095,3.20927,3.36054,0.416603,0.941506,-0.0845729,0.00409859,-0.0198213,0.00832768,-0.088802,-1.36059,0.025171,1676,866,33.7339,-4.98569,72.1878,-11.3221,38.4157,-5.70541
49.7812,9.20379,3.18788,3.29668,0.410071,0.866664,-0.0855112,0.00433592,-0.0207069,0.00887855,-0.0900538,-1.35484,0.0296747,1683,866,32.88,-4.83553,72.3422,-11.2675,39.1964,-5.84055
-48.8602,7.49208,3.07694,1.78054,-0.131372,-0.561345,0.13657,-0.0524515,-0.00370856,0.136643,-0.0525242,-0.0196097,0.0281078,731,873,17.0267,2.32865,31.5217,11.6648,13.2353,9.76155
-48.1668,7.49879,3.07767,1.85679,-0.127707,-0.552472,0.139503,-0.0543702,-0.00637748,0.139712,-0.0545798,-0.0328478,0.028102,738,873,17.7925,2.28746,31.9572,11.4891,12.9472,9.64038
-47.4721,7.50647,3.07318,1.93821,-0.117828,-0.556211,0.140052,-0.0560496,-0.00890995,0.140456,-0.0564536,-0.0453109,0.0282333,745,873,18.5866,2.21184,32.4938,11.2552,12.6846,9.51486
-46.7733,7.51756,3.04727,2.03782,-0.101071,-0.553905,0.138755,-0.0573998,-0.0110689,0.139378,-0.0580224,-0.0561916,0.0291207,752,873,19.5712,2.03228,33.2809,10.9656,12.5061,9.38221
-46.0734,7.52892,3.01773,2.14628,-0.0822062,-0.564634,0.136638,-0.0584049,-0.0128061,0.137475,-0.0592421,-0.0652845,0.0311717,759,873,20.6203,1.82766,34.1991,10.702,12.3473,9.25463
-45.3728,7.53817,2.98634,2.24615,-0.0712809,-0.561874,0.134695,-0.0590981,-0.0141149,0.135718,-0.0601208,-0.0723262,0.031178,766,873,21.6062,1.68539,35.0204,10.5441,12.2012,9.17547
-44.6754,7.54214,2.9751,2.32505,-0.0815259,-0.53119,0.133307,-0.0595689,-0.0149793,0.134464,-0.0607253,-0.0770472,0.0282678,773,873,22.4346,1.76715,35.5174,10.5517,11.9882,9.14564
-43.9773,7.54766,2.96285,2.40119,-0.101374,-0.502802,0.132423,-0.0598757,-0.0155307,0.133669,-0.0611219,-0.0800718,0.0267649,780,873,23.2324,1.98332,36.0019,10.593,11.7861,9.08752
-43.2783,7.55606,2.94766,2.48388,-0.121659,-0.479655,0.132337,-0.0601913,-0.0160306,0.133663,-0.0615169,-0.0825065,0.0266487,787,873,24.0861,2.20491,36.5788,10.6031,11.6021,8.97964
-42.5816,7.56334,2.94804,2.56159,-0.124518,-0.467102,0.13283,-0.0603123,-0.0164659,0.134224,-0.061706,-0.0844403,0.0283331,794,873,24.8683,2.22632,37.0827,10.4762,11.3688,8.85004
-41.8895,7.56533,2.97542,2.63923,-0.118525,-0.464191,0.133969,-0.060322,-0.0167967,0.13541,-0.0617634,-0.0856053,0.0292654,801,873,25.6315,2.14427,37.5159,10.3347,11.044,8.75021
-41.1965,7.56914,3.00013,2.71986,-0.105542,-0.484416,0.135898,-0.0602986,-0.0169015,0.137343,-0.061744,-0.0853081,0.0296433,808,873,26.3793,2.00974,38.0376,10.1435,10.736,8.62144
-40.5004,7.57571,3.00923,2.81454,-0.0931724,-0.501908,0.138399,-0.0602767,-0.0169064,0.139828,-0.0617051,-0.0842877,0.0277497,815,873,27.2703,1.89166,38.7538,9.92983,10.4913,8.48219
-39.8001,7.58378,2.99808,2.91965,-0.0796569,-0.512636,0.141166,-0.0602612,-0.0169098,0.142576,-0.0616709,-0.0831743,0.0265762,822,873,28.2751,1.7868,39.6386,9.68815,10.3263,8.37072
-39.0993,7.59305,2.98691,3.01351,-0.0726036,-0.513627,0.143924,-0.0602559,-0.0169623,0.145324,-0.0616555,-0.0823232,0.0269236,829,873,29.1855,1.73693,40.4037,9.46853,10.1686,8.23551
-38.3985,7.60356,2.97759,3.10197,-0.072753,-0.491136,0.146405,-0.0603286,-0.0172562,0.147836,-0.0617591,-0.082708,0.0260318,836,873,30.0873,1.69869,41.0761,9.28494,10.0114,8.07011
-37.6995,7.61186,2.98008,3.2068,-0.0754263,-0.476244,0.148554,-0.0603582,-0.0178351,0.150065,-0.0618699,-0.0845561,0.0272734,843,873,31.1384,1.69758,41.8865,9.14756,9.81791,7.91596
-37.0003,7.61751,2.9834,3.31519,-0.0757651,-0.447954,0.150238,-0.0603879,-0.0185844,0.151865,-0.0620151,-0.0873351,0.0279426,850,873,32.2496,1.68416,42.7135,8.98881,9.62735,7.81294
-36.303,7.6157,2.99731,3.42917,-0.0630758,-0.462834,0.151141,-0.0604135,-0.0194644,0.152917,-0.0621894,-0.0909889,0.0291198,857,873,33.329,1.64327,43.6374,8.83959,9.4031,7.83041
-35.6053,7.61668,3.01203,3.53588,-0.0528525,-0.482362,0.151174,-0.0604809,-0.020426,0.153127,-0.0624341,-0.095334,0.0293468,864,873,34.3256,1.61775,44.5029,8.67895,9.18355,7.78934
-34.9078,7.61984,3.02942,3.6302,-0.0463365,-0.486177,0.150433,-0.0605732,-0.0215088,0.152603,-0.0627434,-0.100557,0.0286053,871,873,35.2293,1.57953,45.2195,8.50985,8.9619,7.69706
-34.2114,7.62299,3.05479,3.71386,-0.0469852,-0.473188,0.149458,-0.0606363,-0.0227242,0.151888,-0.0630661,-0.106521,0.0285775,878,873,36.0616,1.56915,45.7828,8.38577,8.71824,7.58227
-33.5145,7.62815,3.07951,3.80081,-0.0451,-0.480068,0.148584,-0.060734,-0.0239266,0.151284,-0.0634341,-0.112376,0.0289195,885,873,36.8855,1.51677,46.4218,8.27228,8.48435,7.42925
-32.8163,7.63582,3.09912,3.89654,-0.0418462,-0.457377,0.14762,-0.0609191,-0.0250566,0.150589,-0.0638874,-0.117917,0.0293154,892,873,37.8549,1.39625,47.1261,8.08142,8.27641,7.24047
-32.1164,7.64302,3.11236,3.9996,-0.0384122,-0.441409,0.146443,-0.0612562,-0.0261295,0.14968,-0.064493,-0.123246,0.0306027,899,873,38.8817,1.33526,47.9428,7.87333,8.09801,7.07963
-31.4158,7.648,3.12375,4.1023,-0.0387633,-0.405446,0.145093,-0.0617219,-0.0272049,0.148612,-0.0652406,-0.128628,0.031375,906,873,39.9457,1.34773,48.7376,7.65963,7.93237,6.96914
-30.7132,7.65375,3.12733,4.19319,-0.04898,-0.361018,0.14369,-0.0622572,-0.0283164,0.147513,-0.0660795,-0.134177,0.0297608,913,873,40.9113,1.43972,49.4383,7.54536,7.80195,6.86576
-30.0102,7.65946,3.13082,4.27757,-0.0539711,-0.331588,0.142483,-0.0628136,-0.0292758,0.146576,-0.0669068,-0.138914,0.0269405,920,873,41.7802,1.45819,50.1085,7.44497,7.67872,6.76354
-29.307,7.66484,3.13546,4.3647,-0.0563299,-0.3269,0.141295,-0.0633546,-0.0299824,0.145598,-0.0676568,-0.142516,0.0242673,927,873,42.6235,1.46583,50.8481,7.37712,7.55812,6.66512
-28.6026,7.67221,3.13597,4.45998,-0.0574452,-0.343562,0.139885,-0.0638469,-0.0305443,0.144366,-0.0683276,-0.145659,0.0237233,934,873,43.5001,1.49962,51.7226,7.29074,7.45996,6.53872
-27.8975,7.67966,3.13593,4.55327,-0.0639656,-0.343443,0.138297,-0.0642547,-0.0310005,0.142936,-0.0688931,-0.148522,0.0254166,941,873,44.3921,1.57769,52.5607,7.22017,7.37073,6.41262
-27.1922,7.68758,3.13641,4.64448,-0.0725335,-0.334923,0.136689,-0.0646619,-0.0314969,0.141501,-0.0694739,-0.151604,0.0262515,948,873,45.281,1.65861,53.3717,7.1532,7.28669,6.27588
-26.4875,7.69252,3.14199,4.73409,-0.0792911,-0.322529,0.135205,-0.064966,-0.032111,0.14023,-0.069991,-0.15523,0.0253268,955,873,46.1616,1.70521,54.1503,7.11922,7.1901,6.18453
-25.7851,7.69275,3.15922,4.83007,-0.0805728,-0.313583,0.133962,-0.065138,-0.0328658,0.139247,-0.0704229,-0.159438,0.023918,962,873,47.0963,1.73528,54.9624,7.06389,7.0567,6.15476
-25.0794,7.69685,3.16388,4.92836,-0.0821519,-0.290964,0.133018,-0.0651049,-0.0337524,0.13861,-0.0706971,-0.164193,0.0233049,969,873,48.0817,1.7371,55.8312,6.96317,6.97698,6.08344
-24.3689,7.70522,3.14803,5.02005,-0.0825627,-0.261509,0.1322,-0.0649136,-0.0347136,0.138135,-0.0708484,-0.169325,0.0220771,976,873,49.0141,1.7214,56.7076,6.81054,6.97996,5.98538
-23.6554,7.71652,3.12133,5.09464,-0.0811474,-0.226521,0.131256,-0.0646475,-0.0357143,0.137564,-0.0709553,-0.174816,0.0204462,983,873,49.7887,1.66574,57.4561,6.61829,7.03033,5.85989
-22.9413,7.72822,3.09423,5.17212,-0.0772731,-0.190381,0.130241,-0.0643692,-0.0367154,0.136937,-0.0710656,-0.180403,0.0203813,990,873,50.5933,1.57329,58.2417,6.40423,7.0893,5.72753
-22.2296,7.73835,3.08045,5.25864,-0.0785595,-0.150789,0.129328,-0.0640907,-0.0377072,0.13642,-0.0711818,-0.185885,0.0229655,997,873,51.497,1.5206,59.072,6.2376,7.10656,5.58909
-21.5196,7.74639,3.07606,5.35491,-0.0906852,-0.124786,0.128402,-0.0638016,-0.0386466,0.135881,-0.0712813,-0.191176,0.0256856,1004,873,52.4688,1.60293,59.9901,6.20509,7.09602,5.46613
-20.8095,7.75473,3.07366,5.45164,-0.105138,-0.117024,0.127133,-0.0635543,-0.0394908,0.134988,-0.0714092,-0.196341,0.0268718,1011,873,53.4035,1.73088,60.9384,6.21295,7.08543,5.33158
-20.0981,7.76223,3.06726,5.54533,-0.114303,-0.113497,0.125361,-0.063388,-0.040288,0.133601,-0.0716277,-0.201737,0.0258321,1018,873,54.2956,1.82441,61.8848,6.19062,7.09611,5.22575
-19.3839,7.77127,3.05048,5.63879,-0.107297,-0.0843414,0.123059,-0.0633195,-0.0411718,0.131749,-0.0720094,-0.20801,0.0233031,1025,873,55.2387,1.70511,62.8422,5.98716,7.15207,5.11869
-18.673,7.77682,3.05046,5.71657,-0.101634,-0.0727793,0.120405,-0.0633459,-0.042138,0.129608,-0.0725482,-0.215009,0.0221307,1032,873,55.9887,1.66024,63.6153,5.80692,7.15298,5.03406
-17.9642,7.77855,3.0611,5.79022,-0.0930281,-0.0785291,0.11765,-0.0634357,-0.0431387,0.127401,-0.0731872,-0.222314,0.0230933,1039,873,56.657,1.66045,64.3387,5.61766,7.12087,4.9958
-17.2566,7.78118,3.07933,5.85779,-0.0769975,-0.0868898,0.115076,-0.0635479,-0.0442882,0.125454,-0.0739258,-0.230173,0.0231121,1046,873,57.2577,1.55091,64.9871,5.35928,7.0685,4.91814
-16.546,7.78694,3.08629,5.93147,-0.0588386,-0.0825981,0.113034,-0.0636169,-0.0457465,0.124178,-0.0747607,-0.238945,0.0248159,1053,873,57.9451,1.38496,65.7285,5.04974,7.06521,4.81012
-15.8355,7.7951,3.09617,6.00172,-0.0531107,-0.0896879,0.111771,-0.0636005,-0.0476428,0.123878,-0.0757076,-0.248856,0.027604,1060,873,58.5744,1.31597,66.447,4.86638,7.05924,4.64618
-15.1245,7.80243,3.10542,6.07576,-0.0579492,-0.102979,0.111235,-0.0634962,-0.0499418,0.124502,-0.0767632,-0.259653,0.0270876,1067,873,59.2269,1.36549,67.2183,4.81036,7.0623,4.50105
-14.408,7.81203,3.09379,6.14989,-0.0666159,-0.0805478,0.111384,-0.0633376,-0.052544,0.125968,-0.0779218,-0.270746,0.0257895,1074,873,59.9632,1.41192,68.0284,4.7469,7.14933,4.3702
-13.6893,7.82253,3.07479,6.21276,-0.0790044,-0.0410126,0.112406,-0.0631019,-0.0554172,0.12844,-0.0791352,-0.281632,0.0229941,1081,873,60.6306,1.47566,68.7406,4.69447,7.27076,4.24263
-12.9702,7.8324,3.05607,6.2693,-0.0839683,-0.0158601,0.113964,-0.0627291,-0.0584771,0.131564,-0.0803292,-0.292349,0.0206598,1088,873,61.1994,1.49804,69.4152,4.5885,7.39807,4.1272
-12.2549,7.83967,3.05575,6.34248,-0.0872455,-0.00906525,0.115024,-0.062162,-0.0615921,0.134331,-0.0814685,-0.303757,0.0193884,1095,873,61.8868,1.52466,70.2185,4.49717,7.46452,4.01163
-11.5386,7.84635,3.05268,6.42974,-0.089892,-0.00213593,0.114941,-0.0614931,-0.0645085,0.136011,-0.0825628,-0.315695,0.0183303,1102,873,62.7099,1.54727,71.1785,4.41737,7.54797,3.91584
-10.8199,7.85495,3.04232,6.52652,-0.0996988,0.0154227,0.113888,-0.0607939,-0.0671524,0.136719,-0.083625,-0.327729,0.0195162,1109,873,63.6515,1.61916,72.2543,4.38343,7.66587,3.80277
-10.0983,7.86626,3.02242,6.62313,-0.117462,0.031938,0.111937,-0.0600983,-0.069529,0.136524,-0.084685,-0.339894,0.0189917,1116,873,64.5885,1.7728,73.3716,4.40194,7.8268,3.66322
-9.38168,7.87383,3.02453,6.70982,-0.134881,0.0234007,0.108898,-0.0594007,-0.0716618,0.135277,-0.0857797,-0.352711,0.0199346,1123,873,65.3681,1.97063,74.3472,4.45169,7.9132,3.53592
-8.66691,7.87948,3.03604,6.79501,-0.147508,0.0162729,0.104788,-0.0586904,-0.0735904,0.133034,-0.0869369,-0.366493,0.0209802,1130,873,66.1352,2.12136,75.2804,4.46122,7.97171,3.42029
