 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.84736,7.18167,3.18515,0.0259985,0.00249427,-0.00629566,-0.000159825,4.6013e-06,0.000100732,5.24112e-05,-0.000207635,1.12766,0.00753114,1158,880,0.237033,-0.0262903,7.90212,2.94593,7.63669,2.95042
-5.1314,7.18762,3.20019,0.0259844,0.00265942,-0.00460035,-0.000207557,-4.97838e-06,0.000133625,6.14084e-05,-0.000273944,1.1097,0.00708314,1165,880,0.240759,-0.0272992,7.98134,2.80751,7.71795,2.819
-4.40673,7.1984,3.18333,0.0259997,0.00257026,-0.00166117,-0.000257157,-7.39089e-05,0.000153963,1.36309e-05,-0.000344696,1.0538,0.00683471,1172,880,0.247967,-0.0311557,8.18528,2.66771,7.92515,2.68173
-3.67965,7.21091,3.15945,0.0258181,0.00257754,9.23188e-05,-0.000297054,-0.000192952,0.000159627,-7.71044e-05,-0.000412902,0.943003,0.00733632,1179,880,0.250391,-0.039034,8.42251,2.51892,8.1661,2.5301
-2.95067,7.22151,3.13021,0.0248037,0.00180734,0.0039058,-0.000311849,-0.000383706,0.000164181,-0.000179712,-0.000515843,0.67768,0.00751393,1186,880,0.250105,-0.0395185,8.67541,2.42569,8.43331,2.43181
-2.2206,7.23042,3.09881,0.0238467,0.00122724,0.00698192,-0.000304538,-0.000691322,0.000161578,-0.000245922,-0.000749938,0.348006,0.00742532,1193,880,0.24857,-0.0391207,8.94457,2.36974,8.71523,2.3734
-1.4895,7.23746,3.06558,0.0230698,0.00107836,0.00922924,-0.000282196,-0.00111021,0.000164021,-0.000250889,-0.00114151,0.188605,0.00747702,1200,880,0.246646,-0.0394156,9.22985,2.35083,9.01053,2.35751
-0.759361,7.24735,3.03876,0.0236736,0.00166415,0.00569714,-0.000237484,-0.00148144,0.000182926,-0.000211143,-0.00150778,0.143019,0.00784362,1207,880,0.243334,-0.0425198,9.52006,2.26214,9.29069,2.26742
-0.0329695,7.25748,3.02855,0.0240899,0.00173153,0.00268978,-0.000175332,-0.00186786,0.000194926,-0.000153173,-0.00189002,0.113194,0.00790589,1214,880,0.239557,-0.0368597,9.75403,2.12216,9.51729,2.12604
0.693476,7.26769,3.02026,0.0237301,0.00144874,0.00287766,-0.000100589,-0.00220895,0.000194695,-8.2761e-05,-0.00222678,0.0913153,0.00783738,1221,880,0.236499,-0.0354188,9.97729,1.97785,9.74423,1.97813
1.42078,7.279,3.01095,0.0232419,0.000484778,0.0043344,-3.08002e-05,-0.00247555,0.000181043,-1.7466e-05,-0.00248888,0.0735195,0.00724376,1228,880,0.235632,-0.0261026,10.2093,1.81698,9.98264,1.81154
2.14848,7.2885,3.00203,0.0229614,0.000391014,0.0063548,2.55387e-05,-0.00264546,0.000158775,3.49438e-05,-0.00265487,0.0591662,0.00747605,1235,880,0.238047,-0.0267858,10.4483,1.6824,10.2263,1.68007
2.87449,7.29768,3.00146,0.0232061,0.000447331,0.00889553,7.64149e-05,-0.00266833,0.000137529,8.32889e-05,-0.00267521,0.0499397,0.00811187,1242,880,0.246899,-0.0301698,10.6686,1.5294,10.4465,1.53188
3.6005,7.30353,3.00244,0.0234594,0.00122082,0.00824769,0.000127032,-0.00255829,0.000119066,0.000132301,-0.00256356,0.0442238,0.00834123,1249,880,0.247342,-0.0313066,10.8926,1.43065,10.6672,1.44553
4.32926,7.30949,2.99527,0.0237424,0.0022287,0.00520702,0.000125967,-0.00234936,8.89436e-05,0.000129159,-0.00235255,0.0358705,0.00822462,1256,880,0.241718,-0.0326326,11.1567,1.35503,10.9252,1.37999
5.06188,7.3169,2.97619,0.0240044,0.00285213,0.00185804,4.86875e-05,-0.00196712,7.53172e-05,5.14976e-05,-0.00196993,0.0372939,0.00798839,1263,880,0.235116,-0.0319878,11.4724,1.2909,11.2351,1.31946
5.79436,7.32636,2.96004,0.0241602,0.0027311,0.00176906,5.96601e-06,-0.00154792,6.24224e-05,8.46962e-06,-0.00155043,0.0400856,0.00827514,1270,880,0.236227,-0.0278254,11.7814,1.18049,11.5423,1.21052
6.52574,7.33481,2.94995,0.0236335,0.00239892,0.00116892,-6.0286e-05,-0.00111234,7.72504e-05,-5.4644e-05,-0.00111799,0.0729067,0.00852603,1277,880,0.229483,-0.0215276,12.0688,1.0768,11.8343,1.10488
7.25637,7.34332,2.94466,0.0229937,0.00233816,-7.21779e-05,-0.000171154,-0.000692265,8.13308e-05,-0.000158755,-0.000704663,0.15128,0.00834516,1284,880,0.219865,-0.0170441,12.3453,0.95694,12.116,0.984866
7.9854,7.34964,2.94688,0.0225959,0.00288723,-0.000280988,-0.000321463,-0.000269713,8.82503e-05,-0.000203623,-0.000387553,0.928001,0.00760656,1291,880,0.215177,-0.0233088,12.6023,0.855427,12.3766,0.887382
8.71411,7.35824,2.95249,0.0235494,0.003472,-0.0015414,-0.000445114,0.000137207,9.95055e-05,0.000153741,-0.000461648,1.40614,0.00709531,1298,880,0.220657,-0.0358614,12.8694,0.708232,12.633,0.735623
9.4423,7.36632,2.96179,0.0244711,0.00394968,-0.00513955,-0.000588973,0.000458612,7.19117e-05,0.000463525,-0.000593886,1.50258,0.00713381,1305,880,0.219477,-0.0417271,13.1319,0.563259,12.883,0.584178
10.1714,7.37162,2.96927,0.0246557,0.00414753,-0.00898851,-0.000743336,0.000695227,4.22433e-05,0.000696466,-0.000744575,1.54147,0.00749993,1312,880,0.210507,-0.040611,13.4001,0.477761,13.1461,0.492946
10.9001,7.37547,2.98009,0.0245227,0.00386852,-0.0090054,-0.000855363,0.000909358,2.26483e-05,0.000909649,-0.000855654,1.55797,0.00865996,1319,880,0.20893,-0.0320076,13.6563,0.403066,13.4037,0.421273
11.6297,7.38079,2.98975,0.0243622,0.007191,-0.00805746,-0.000959742,0.0011699,-1.77607e-06,0.0011699,-0.000959744,-1.56996,0.014754,1326,880,0.208464,-0.0287767,13.9236,0.23445,13.6736,0.323971
-48.9082,6.09112,3.24432,0.0280644,0.00271192,-0.0122694,-0.000670804,-8.73878e-05,-0.000452279,0.000159096,-0.000917288,-1.07182,0.0132156,731,887,0.262641,-0.0173011,12.4429,9.20185,12.1466,9.2037
-48.2144,6.09735,3.24019,0.0275757,0.000468699,-0.0112548,-0.000448603,-0.000130681,-0.000284849,3.65599e-05,-0.000615844,-1.0399,0.012623,738,887,0.259448,0.00234124,12.1641,9.12477,11.875,9.10432
-47.5178,6.10397,3.22171,0.0265614,-0.000278317,-0.0130927,-0.000274663,-0.000154371,-0.000170236,-3.39684e-05,-0.000395065,-0.955209,0.0113297,745,887,0.245873,0.0151935,11.9439,9.06532,11.6613,9.03786
-46.8179,6.11538,3.18628,0.0264821,-4.29207e-05,-0.0123254,-0.000129264,-0.000162087,-8.83296e-05,-5.58342e-05,-0.000235517,-0.693546,0.0110845,752,887,0.246014,0.0131889,11.7966,8.94481,11.5162,8.9222
-46.1185,6.12459,3.15679,0.0269072,-0.000311616,-0.00856501,-1.94032e-05,-0.000162022,-2.34473e-05,-1.56472e-05,-0.000165778,-0.158837,0.0110409,759,887,0.256518,0.0113399,11.6333,8.85428,11.3561,8.83494
-45.4228,6.13125,3.15079,0.0270114,-0.000392689,-0.00509049,4.11046e-05,-0.000156444,2.09806e-05,4.33082e-05,-0.000158648,0.104649,0.0105014,766,887,0.263396,0.00345156,11.3897,8.75231,11.118,8.73295
-44.7295,6.13404,3.1604,0.0274788,2.83768e-05,-0.00502355,5.15134e-05,-0.000145869,4.29553e-05,6.04563e-05,-0.000154812,0.205261,0.0103767,773,887,0.267972,-0.00486068,11.1059,8.68506,10.8296,8.66579
-44.0345,6.13945,3.16314,0.0276895,0.000782527,-0.00756841,3.16066e-05,-0.000132871,5.10809e-05,4.61794e-05,-0.000147443,0.277906,0.0103707,780,887,0.265243,-0.00594664,10.8564,8.57735,10.5732,8.56507
-43.3361,6.14841,3.1487,0.0277203,0.00116661,-0.00792015,1.22502e-05,-0.000124726,7.35403e-05,4.42548e-05,-0.000156731,0.410477,0.010658,787,887,0.264594,-0.00739595,10.6703,8.44822,10.386,8.44126
-42.6389,6.1534,3.14264,0.0278982,0.000788214,-0.00514489,-1.31805e-05,-0.000118308,8.89033e-05,3.75355e-05,-0.000169025,0.518418,0.0113971,794,887,0.271132,-0.00284001,10.4551,8.37639,10.1743,8.37426
-41.9443,6.15426,3.15333,0.0283395,8.44383e-05,-0.00501477,-5.00567e-05,-0.000114567,8.85521e-05,1.1932e-05,-0.000176555,0.610742,0.0117329,801,887,0.275674,0.00819708,10.1928,8.34861,9.90802,8.34398
-41.2509,6.15563,3.17235,0.0289652,-0.000261249,-0.00845781,-9.9879e-05,-0.000112466,8.47451e-05,-2.11941e-05,-0.000191151,0.748334,0.0114233,808,887,0.275568,0.0117422,9.91589,8.29791,9.61876,8.28018
-40.5555,6.1614,3.18313,0.0287562,-0.000137358,-0.00829607,-0.000148504,-0.000110199,8.47586e-05,-4.24557e-05,-0.000216247,0.896515,0.0108473,815,887,0.273507,0.0061384,9.662,8.17107,9.36708,8.15053
-39.856,6.16897,3.17335,0.0278113,-0.000898148,-0.00205696,-0.000184888,-0.000105116,8.22576e-05,-5.35845e-05,-0.00023642,1.01114,0.0103575,822,887,0.275478,-0.00731268,9.47091,8.07504,9.19637,8.04288
-39.1567,6.17568,3.16686,0.0265653,-0.00185196,0.00460914,-0.000194189,-0.000103217,8.07751e-05,-5.60015e-05,-0.000241405,1.04183,0.0100287,829,887,0.27541,-0.0159321,9.27086,7.98509,9.02036,7.9435
-38.4572,6.18304,3.16169,0.0262359,-0.00182885,0.00504804,-0.000176006,-0.000105873,7.51538e-05,-5.80074e-05,-0.000223872,1.00368,0.00982327,836,887,0.272816,-0.0134728,9.09331,7.86474,8.84663,7.82744
-37.7601,6.1891,3.17126,0.0262085,4.46732e-06,-0.000339465,-0.000147463,-0.000110869,6.59977e-05,-6.06788e-05,-0.000197653,0.920618,0.00990386,843,887,0.261934,-0.0147607,8.8826,7.71333,8.6263,7.69659
-37.0634,6.19614,3.1852,0.0269248,0.00235122,-0.00865118,-0.000118461,-0.000110913,5.77954e-05,-5.67685e-05,-0.000172605,0.818002,0.0102733,850,887,0.252712,-0.0172159,8.67553,7.52893,8.39734,7.53369
-36.3657,6.2002,3.19528,0.0266489,0.00206301,-0.00725986,-8.00095e-05,-0.000100402,4.83445e-05,-4.07975e-05,-0.000139614,0.68147,0.0107218,857,887,0.252423,-0.0204555,8.46106,7.44265,8.18798,7.44215
-35.6665,6.20604,3.20015,0.0267032,0.00108337,-0.00775374,-2.55311e-05,-8.34816e-05,3.80857e-05,-6.65152e-06,-0.000102361,0.460212,0.0108339,864,887,0.251978,-0.0153609,8.27906,7.34604,8.00473,7.3296
-34.967,6.21289,3.20482,0.0266447,-6.72761e-05,-0.00800046,3.73045e-05,-6.67014e-05,3.08577e-05,4.57706e-05,-7.51675e-05,0.26777,0.0105052,871,887,0.250907,-0.00913547,8.10333,7.23147,7.82928,7.19752
-34.2676,6.21894,3.21263,0.0267566,-6.59908e-05,-0.00881893,8.91539e-05,-5.33035e-05,2.25419e-05,9.26358e-05,-5.67854e-05,0.15325,0.010266,878,887,0.250165,-0.00640013,7.92559,7.1062,7.64909,7.07281
-33.5701,6.22153,3.23156,0.0268501,0.000309902,-0.00808503,0.000111733,-4.12654e-05,9.05475e-06,0.000112267,-4.17994e-05,0.0589079,0.00990799,885,887,0.25216,-0.00370937,7.7107,7.00804,7.43447,6.98705
-32.8738,6.22359,3.2581,0.0274136,0.00041255,-0.00722828,0.000107669,-2.69978e-05,-1.06137e-05,0.0001085,-2.78291e-05,-0.0781715,0.00952395,892,887,0.259179,-0.00163751,7.47932,6.9051,7.199,6.89065
-32.1773,6.22632,3.28552,0.0275835,4.01917e-05,-0.00380167,8.78258e-05,-1.06392e-05,-3.12016e-05,9.68803e-05,-1.96937e-05,-0.282437,0.00910926,899,887,0.267518,-0.00313036,7.24361,6.7924,6.96731,6.77855
-31.4805,6.22846,3.3128,0.0279526,0.000686598,-0.00476473,6.29299e-05,4.10922e-06,-3.71589e-05,8.09089e-05,-1.38698e-05,-0.450638,0.00860058,906,887,0.268939,-0.00659115,7.02426,6.68612,6.74265,6.67905
-30.7822,6.23034,3.33481,0.0279454,0.00156484,-0.00624972,4.03315e-05,1.2933e-05,-2.93544e-05,5.90259e-05,-5.76137e-06,-0.567077,0.00823628,913,887,0.265489,-0.0125543,6.8279,6.59934,6.54371,6.59967
-30.081,6.23471,3.34416,0.0280335,0.00232861,-0.0114574,1.55564e-05,1.90737e-05,-1.8424e-05,3.58228e-05,-1.19275e-06,-0.832982,0.00826071,920,887,0.255405,-0.0106679,6.69171,6.50294,6.39812,6.50597
-29.3779,6.24133,3.34661,0.0278041,0.00178423,-0.0138448,-1.64858e-05,2.3169e-05,-7.62668e-06,2.45852e-05,-1.7902e-05,-1.38719,0.00815048,927,887,0.248053,-0.00349032,6.58018,6.394,6.28511,6.38671
-28.6746,6.24787,3.35008,0.0271968,0.0012026,-0.0131193,-5.47648e-05,2.79561e-05,5.59857e-06,2.83333e-05,-5.5142e-05,1.50353,0.00803351,934,887,0.243315,-0.00511411,6.46308,6.28487,6.17527,6.26625
-27.9709,6.25376,3.35346,0.0264269,0.000527586,-0.00922257,-8.72338e-05,3.07998e-05,2.85992e-05,3.73643e-05,-9.37982e-05,1.34517,0.00810405,941,887,0.243537,-0.00726943,6.34641,6.18296,6.07243,6.15953
-27.2665,6.26057,3.35565,0.0260852,0.000524234,-0.00467917,-9.52306e-05,2.8778e-05,5.99005e-05,5.29862e-05,-0.000119439,1.18673,0.00802789,948,887,0.249309,-0.0138113,6.24466,6.05537,5.9811,6.03787
-26.5612,6.26726,3.3558,0.0264464,0.000205021,-0.000185428,-7.69242e-05,2.18265e-05,8.49486e-05,7.07069e-05,-0.000125805,1.04865,0.00808442,955,887,0.262129,-0.0162344,6.16418,5.93835,5.90408,5.92459
-25.856,6.27091,3.35782,0.0267863,0.000395047,-0.00095278,-5.29118e-05,1.14371e-05,9.80899e-05,8.24946e-05,-0.000123969,0.943874,0.00797863,962,887,0.263701,-0.0193419,6.09091,5.88267,5.82614,5.86741
-25.1513,6.27491,3.36463,0.0271899,0.000713659,-0.00272832,-4.08528e-05,1.68041e-06,0.000101965,8.4573e-05,-0.000123745,0.888208,0.00802056,969,887,0.263716,-0.0215493,6.00948,5.8061,5.73791,5.78998
-24.4452,6.28061,3.36672,0.0270393,0.000612939,-0.00376506,-3.30645e-05,-7.10446e-06,9.65498e-05,7.73339e-05,-0.000117503,0.852217,0.00795866,976,887,0.259831,-0.0184529,5.94603,5.70978,5.67435,5.69189
-23.7388,6.28696,3.36979,0.0268667,0.000903373,-0.00395951,-1.81206e-05,-1.91372e-05,8.86312e-05,7.00037e-05,-0.000107262,0.782531,0.00785353,983,887,0.257395,-0.0157354,5.88476,5.5879,5.61439,5.57807
-23.0293,6.29346,3.36045,0.026746,0.00125174,-0.00479467,7.26994e-07,-3.62914e-05,8.12106e-05,6.55109e-05,-0.000101075,0.673354,0.00768195,990,887,0.254082,-0.0144919,5.87704,5.50042,5.60653,5.49652
-22.3192,6.29962,3.3501,0.0270982,0.00173172,-0.00504,1.40136e-05,-5.97064e-05,7.52711e-05,6.09653e-05,-0.000106658,0.557713,0.00798824,997,887,0.256692,-0.0182509,5.88361,5.42346,5.60923,5.42464
-21.6095,6.30721,3.34451,0.0284532,0.00223925,-0.00936737,1.0133e-05,-8.94695e-05,7.06581e-05,4.67768e-05,-0.000126113,0.478421,0.00827606,1004,887,0.26033,-0.0212238,5.8964,5.31498,5.60219,5.31118
-20.9014,6.31396,3.34788,0.0295434,0.002003,-0.0110276,-1.30076e-05,-0.00012322,6.56794e-05,1.76212e-05,-0.000153848,0.436357,0.00825704,1011,887,0.267215,-0.0176345,5.8766,5.19922,5.56929,5.18965
-20.1866,6.32637,3.32413,0.0292396,0.00171472,-0.00971495,-4.9313e-05,-0.00015583,6.10503e-05,-2.15553e-05,-0.000183587,0.426729,0.00814163,1018,887,0.266803,-0.012529,5.94633,5.03736,5.64405,5.03088
-19.4679,6.3414,3.28523,0.0280555,0.00115972,-0.00403745,-8.55413e-05,-0.000188019,6.3502e-05,-5.5184e-05,-0.000218376,0.445936,0.00779199,1025,887,0.267466,-0.00980358,6.06433,4.86137,5.78191,4.86243
-18.7518,6.35336,3.26046,0.0270485,0.000672556,-0.000677699,-0.000116989,-0.000219822,7.54e-05,-7.71432e-05,-0.000259668,0.486155,0.00759324,1032,887,0.264889,-0.00883031,6.14211,4.71448,5.87448,4.71618
-18.0439,6.35526,3.27243,0.0265336,-2.17307e-05,0.00116016,-0.00014873,-0.0002485,9.10691e-05,-9.4778e-05,-0.000302452,0.534833,0.00735157,1039,887,0.263938,-0.00758466,6.09687,4.67439,5.83686,4.66862
-17.3429,6.35205,3.31624,0.026337,0.000347817,0.00132407,-0.000182053,-0.000268898,0.000101839,-0.000114765,-0.000336185,0.583877,0.00757378,1046,887,0.262171,-0.0131878,5.94664,4.63825,5.68852,4.63461
-16.6377,6.35046,3.34326,0.0262455,0.00143585,-0.000961416,-0.000215888,-0.00027922,9.94882e-05,-0.000143147,-0.00035196,0.631323,0.00805239,1053,887,0.255705,-0.020402,5.86944,4.61077,5.60881,4.61523
-15.929,6.35494,3.35781,0.0258859,0.00278766,-0.00380858,-0.000235899,-0.000284429,8.63789e-05,-0.000170441,-0.000349886,0.64847,0.00816462,1060,887,0.245202,-0.0302679,5.84482,4.49607,5.5837,4.50961
-15.2172,6.36089,3.36099,0.0258413,0.00309326,-0.00710038,-0.000231728,-0.000290616,7.0691e-05,-0.000184594,-0.00033775,0.588066,0.00792446,1067,887,0.236923,-0.0276254,5.87286,4.39349,5.60766,4.40664
-14.5007,6.37004,3.34622,0.0261124,0.00271085,-0.00949772,-0.000208145,-0.000297118,5.65806e-05,-0.000180656,-0.000324607,0.452247,0.00756681,1074,887,0.233873,-0.0199476,5.97638,4.28355,5.70535,4.29013
-13.7826,6.37973,3.32725,0.0266381,0.00186554,-0.00948654,-0.000178637,-0.00029978,4.02962e-05,-0.000166458,-0.00031196,0.293516,0.00764181,1081,887,0.238942,-0.010935,6.10172,4.17592,5.82576,4.17475
-13.066,6.38808,3.31658,0.0264537,0.00105438,-0.00648,-0.000154931,-0.000294179,1.59439e-05,-0.000153128,-0.000295981,0.112559,0.00758058,1088,887,0.244032,-0.00825667,6.19261,4.06972,5.92255,4.06343
-12.352,6.39547,3.31879,0.0259378,0.00103541,-0.00426296,-0.000134525,-0.000282867,-1.01901e-05,-0.000133828,-0.000283563,-0.0682663,0.00738552,1095,887,0.243901,-0.0084264,6.24118,3.93607,5.97908,3.93539
-11.6368,6.40227,3.31782,0.0253296,0.00136221,-0.00271807,-0.0001087,-0.000268793,-2.62548e-05,-0.000104505,-0.000272989,-0.15847,0.00739947,1102,887,0.241269,-0.012227,6.30839,3.82203,6.05419,3.82837
-10.9203,6.41156,3.31416,0.0251881,0.0019061,-0.00389642,-7.47243e-05,-0.000251563,-2.74242e-05,-7.0569e-05,-0.000255718,-0.150376,0.00765581,1109,887,0.236767,-0.0165461,6.40164,3.66971,6.14722,3.67926
-10.2023,6.42249,3.30598,0.0251944,0.0014408,-0.00327103,-4.5042e-05,-0.000231601,-1.63518e-05,-4.36196e-05,-0.000233023,-0.0867678,0.00767117,1116,887,0.238236,-0.0174609,6.5182,3.50946,6.26451,3.51055
-9.48458,6.43311,3.30152,0.0248284,0.000793091,-0.00199553,-3.13317e-05,-0.000207586,3.57436e-06,-3.12592e-05,-0.000207659,0.0202684,0.0078168,1123,887,0.237697,-0.0190836,6.62386,3.34789,6.3753,3.33797
-8.76848,6.43859,3.30497,0.0249499,0.000611472,-0.00116145,-3.73073e-05,-0.000174623,1.90931e-05,-3.47019e-05,-0.000177228,0.135619,0.00783156,1130,887,0.240748,-0.0194242,6.7112,3.25747,6.4625,3.24594
-8.04985,6.44277,3.2999,0.0253768,0.00152802,-0.00297206,-5.55334e-05,-0.000135344,2.89987e-05,-4.61096e-05,-0.000144768,0.314208,0.00787383,1137,887,0.240121,-0.0246306,6.84287,3.20729,6.58761,3.20372
-7.33236,6.44689,3.30149,0.0258872,0.00283672,-0.00688733,-8.29332e-05,-9.0467e-05,3.32814e-05,-5.32062e-05,-0.000120194,0.729046,0.00776897,1144,887,0.235059,-0.0317817,6.96069,3.14022,6.69551,3.14456
-6.61817,6.45031,3.31821,0.0259305,0.00346874,-0.00880451,-0.000121596,-5.17515e-05,4.33624e-05,-3.09974e-05,-0.00014235,1.1244,0.00756776,1151,887,0.230384,-0.0347357,7.02294,3.04859,6.75492,3.05724
-5.90394,6.4554,3.33681,0.0261487,0.00335072,-0.00768674,-0.000162797,-1.56686e-05,7.23747e-05,1.39651e-05,-0.00019243,1.18217,0.00724264,1158,887,0.23498,-0.0326128,7.08394,2.92018,6.81517,2.93167
-5.18787,6.46081,3.34994,0.0261191,0.00291596,-0.00422829,-0.000213053,-3.70618e-05,0.000113624,1.86562e-05,-0.000268771,1.11488,0.00706744,1165,887,0.243045,-0.0316993,7.16718,2.80199,6.9028,2.8154
-4.46076,6.47291,3.32225,0.0259717,0.00254559,-0.000851178,-0.000263978,-0.000140766,0.00014542,-4.44405e-05,-0.000360304,0.985757,0.00715498,1172,887,0.249832,-0.0338568,7.40908,2.66669,7.14996,2.67992
-3.73137,6.48621,3.28816,0.0255011,0.00238612,0.00231887,-0.000301857,-0.000316628,0.000165201,-0.000143877,-0.000474609,0.763059,0.00796879,1179,887,0.253033,-0.0434575,7.67935,2.52961,7.4284,2.53882
-3.00233,6.49783,3.25757,0.0243893,0.00166019,0.00688105,-0.000308363,-0.000595963,0.000186195,-0.000216903,-0.000687422,0.456585,0.00804784,1186,887,0.253678,-0.0435525,7.93554,2.41427,7.70072,2.42167
-2.27377,6.50728,3.23091,0.0232761,0.000948027,0.0103932,-0.000291812,-0.00104467,0.000196476,-0.000243621,-0.00109286,0.240525,0.00778041,1193,887,0.25179,-0.0413479,8.18515,2.33158,7.96514,2.3368
-1.5455,6.51231,3.20708,0.0226079,0.0006209,0.0117486,-0.000263525,-0.0016575,0.000208506,-0.000233005,-0.00168802,0.14534,0.00762972,1200,887,0.248759,-0.0381561,8.43689,2.32659,8.22494,2.33233
-0.816851,6.5199,3.18439,0.0229868,0.0013108,0.00900132,-0.000208488,-0.00221339,0.000239114,-0.000180364,-0.00224151,0.117077,0.00837719,1207,887,0.245259,-0.0421573,8.70778,2.26622,8.48884,2.27399
-0.0905089,6.52957,3.173,0.023594,0.00180586,0.00504584,-0.000132724,-0.00279637,0.000255883,-0.000108365,-0.00282073,0.0949086,0.00859484,1214,887,0.240827,-0.0370644,8.94873,2.13131,8.71927,2.14301
0.63464,6.53871,3.16819,0.0235336,0.0021326,0.00236818,-4.29202e-05,-0.00331343,0.000250188,-2.38919e-05,-0.00333246,0.0759097,0.00856326,1221,887,0.2332,-0.0383123,9.16443,1.99529,8.93268,2.00478
1.36137,6.55058,3.15983,0.0227834,0.00140587,0.00167129,3.88247e-05,-0.00372859,0.000222886,5.19652e-05,-0.00374173,0.0588877,0.00753273,1228,887,0.224214,-0.0315187,9.39266,1.82253,9.16752,1.82252
2.08895,6.56122,3.15019,0.0222121,0.000757371,0.00484839,0.000101838,-0.00400022,0.000182932,0.000109979,-0.00400836,0.0444774,0.00763119,1235,887,0.226958,-0.0321793,9.63023,1.67319,9.41398,1.66848
2.81454,6.57015,3.14989,0.0222549,0.000164516,0.00920288,0.000157164,-0.00404684,0.000139005,0.000161755,-0.00405143,0.0330169,0.00854563,1242,887,0.238726,-0.0300413,9.84508,1.52505,9.63279,1.52282
3.541,6.57633,3.14795,0.0227182,0.000594013,0.0088938,0.000211378,-0.00389661,9.85388e-05,0.000213741,-0.00389897,0.0239688,0.00858937,1249,887,0.242188,-0.0290235,10.0814,1.42983,9.86393,1.43623
4.26948,6.58171,3.14047,0.0234835,0.00193384,0.00398222,0.000204113,-0.00358521,3.97188e-05,0.000204529,-0.00358563,0.0104802,0.00832954,1256,887,0.23622,-0.0300898,10.3528,1.3631,10.1226,1.38131
5.00319,6.59039,3.11631,0.0242569,0.0033021,-0.00182202,9.74438e-05,-0.00302428,-2.79616e-06,9.74463e-05,-0.00302428,-0.00089571,0.00817307,1263,887,0.227844,-0.0323116,10.695,1.28066,10.4514,1.30763
5.73517,6.59744,3.10046,0.024438,0.00376825,-0.00138625,3.17937e-05,-0.00239526,-4.03504e-05,3.24644e-05,-0.00239593,-0.0166192,0.00828947,1270,887,0.230391,-0.035623,11.0015,1.20931,10.7564,1.24337
6.46513,6.60419,3.09408,0.0237787,0.00312803,8.92472e-05,-6.52448e-05,-0.00172953,-3.38085e-05,-6.45583e-05,-0.00173022,-0.020303,0.0083881,1277,887,0.227939,-0.0300862,11.2708,1.12786,11.0337,1.15889
7.19438,6.61118,3.09232,0.0232431,0.0025046,0.00146063,-0.000213565,-0.0010958,-2.6573e-05,-0.000212765,-0.0010966,-0.0300839,0.00809359,1284,887,0.226427,-0.0224882,11.5321,1.02707,11.3016,1.05715
7.92315,6.61802,3.0943,0.0227795,0.00208718,0.00248843,-0.000414966,-0.000481643,-1.74709e-05,-0.000410666,-0.000485944,-0.241348,0.00730012,1291,887,0.224685,-0.0184948,11.7879,0.919721,11.5629,0.948379
8.65335,6.62767,3.09346,0.0234998,0.0026532,0.0007577,-0.000600618,0.000100989,-2.05367e-06,0.000100994,-0.000600624,-1.56787,0.00710761,1298,887,0.226675,-0.0272133,12.0771,0.765871,11.8432,0.792227
9.38044,6.63417,3.10527,0.0245532,0.00335209,-0.0032809,-0.000809336,0.000569085,-2.19054e-05,0.000569433,-0.000809684,-1.55491,0.0073091,1305,887,0.225553,-0.0376166,12.331,0.644756,12.083,0.663367
10.1043,6.63645,3.12993,0.0242429,0.00309511,-0.00483197,-0.00104472,0.000892885,-5.28348e-05,0.000894325,-0.00104616,-1.54356,0.0108203,1312,887,0.218273,-0.03918,12.5275,0.574888,12.281,0.58258
10.8305,6.63958,3.14778,0.0261628,0.00048289,-0.0148399,-0.00127252,0.00124941,-7.81495e-05,0.00125183,-0.00127493,-1.53985,0.024862,1319,887,0.210083,-0.0329132,12.7861,0.569434,12.512,0.504151
-48.9246,5.39735,3.28283,0.0269565,0.00200056,-0.00846756,-0.00076722,-0.000159369,-0.000398573,3.79352e-05,-0.000964524,-1.11114,0.0131094,731,894,0.258019,-0.0207364,12.043,8.93423,11.7649,8.92913
-48.2313,5.402,3.28023,0.0264022,5.87882e-05,-0.00819206,-0.000516227,-0.000200761,-0.000241963,-6.96585e-05,-0.00064733,-1.07425,0.0128252,738,894,0.252904,0.000554753,11.7589,8.87833,11.4871,8.8566
-47.5358,5.40698,3.26659,0.0254607,-0.00112161,-0.00952347,-0.000317288,-0.000215647,-0.000140668,-0.000116901,-0.000416034,-0.958741,0.0119702,745,894,0.241008,0.0222872,11.5203,8.83551,11.2553,8.80862
-46.8375,5.41676,3.23998,0.0261969,-0.00104296,-0.00862873,-0.000154224,-0.000211932,-6.9877e-05,-0.000107478,-0.000258678,-0.589597,0.012082,752,894,0.249664,0.0241403,11.3485,8.72054,11.0781,8.69969
-46.1401,5.42353,3.22072,0.0270525,-0.00096239,-0.00609418,-3.21418e-05,-0.000199605,-1.42177e-05,-3.09433e-05,-0.000200803,-0.0840985,0.0119172,759,894,0.26241,0.0182313,11.1543,8.64963,10.8804,8.63138
