 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.9837,5.10705,3.39479,6.69252,0.245047,0.433291,-0.0545345,-0.0112993,-0.0735211,0.0437164,-0.10955,-0.928385,0.0236619,1235,901,65.5566,-2.42066,74.3114,-1.53874,7.97801,1.81833
2.70887,5.11448,3.39356,6.62688,0.294382,0.517962,-0.0603682,-0.00922726,-0.0700589,0.0397818,-0.109377,-0.960379,0.024439,1242,901,65.0991,-3.0191,73.8294,-2.2662,8.19909,1.70144
3.43093,5.1217,3.4058,6.5643,0.348512,0.627642,-0.0656662,-0.0074603,-0.0666155,0.036132,-0.109259,-0.991343,0.0241555,1249,901,64.7422,-3.71429,73.3172,-3.0929,8.37773,1.55221
4.15449,5.12715,3.41412,6.5002,0.403892,0.75279,-0.0705328,-0.00605507,-0.0633044,0.0327469,-0.109335,-1.02092,0.0236309,1256,901,64.4151,-4.43453,72.7991,-3.91614,8.57749,1.44893
4.88708,5.13831,3.39196,6.4297,0.454357,0.912775,-0.0748695,-0.00503927,-0.0601114,0.0295614,-0.10947,-1.0485,0.0234131,1263,901,64.1237,-5.18268,72.3087,-4.73919,8.89935,1.31598
5.62027,5.14745,3.36957,6.35992,0.504677,1.06059,-0.0784345,-0.00439077,-0.057159,0.0266885,-0.109514,-1.07278,0.0227395,1270,901,63.8098,-5.9038,71.8462,-5.51266,9.22872,1.22391
6.35338,5.15318,3.34926,6.29649,0.555015,1.17071,-0.0810676,-0.00403664,-0.0546361,0.0242951,-0.109399,-1.09242,0.0230498,1277,901,63.4564,-6.54467,71.4803,-6.20124,9.5566,1.1939
7.082,5.15931,3.34742,6.22642,0.606587,1.2408,-0.0828201,-0.00386421,-0.0525891,0.0224159,-0.1091,-1.10737,0.0237416,1284,901,62.9332,-7.17007,71.0239,-6.87902,9.8238,1.10577
7.81306,5.16949,3.3393,6.14984,0.658344,1.29146,-0.0839,-0.00382333,-0.0509392,0.0209293,-0.108653,-1.11847,0.0240929,1291,901,62.2945,-7.7581,70.5504,-7.60687,10.1232,0.955152
8.54307,5.17756,3.33675,6.0691,0.704585,1.3479,-0.0844153,-0.00390268,-0.0496601,0.0197683,-0.108086,-1.12599,0.0243475,1298,901,61.6365,-8.28654,70.0175,-8.27446,10.4086,0.831186
9.27243,5.18323,3.33818,5.98947,0.738137,1.43061,-0.0843558,-0.00405901,-0.0487296,0.0189311,-0.107346,-1.12997,0.0234784,1305,901,61.0693,-8.70701,69.4673,-8.83369,10.6859,0.744151
9.99559,5.18267,3.3627,5.90397,0.759072,1.52287,-0.0837392,-0.00423522,-0.0480544,0.0183782,-0.106353,-1.13096,0.0222774,1312,901,60.4824,-9.02038,68.7736,-9.217,10.8827,0.717539
10.7169,5.18413,3.3958,5.82921,0.787388,1.57328,-0.082682,-0.00437057,-0.0474895,0.0180239,-0.105076,-1.13015,0.0217349,1319,901,59.8808,-9.34863,68.1983,-9.67942,11.0559,0.627926
11.4398,5.18964,3.42513,5.77377,0.802769,1.60677,-0.0814869,-0.00448428,-0.0470054,0.0177751,-0.103746,-1.12853,0.0202416,1326,901,59.4207,-9.56821,67.8518,-10.0159,11.252,0.469104
12.1703,5.19801,3.43053,5.73153,0.811714,1.63723,-0.0804593,-0.00462616,-0.0466352,0.0175614,-0.102647,-1.12672,0.0210473,1333,901,59.0779,-9.71075,67.7351,-10.2832,11.5453,0.318892
12.9039,5.20571,3.42672,5.69209,0.822178,1.65302,-0.0796879,-0.00472954,-0.0462446,0.0173165,-0.101734,-1.12594,0.0217017,1340,901,58.7192,-9.83148,67.6978,-10.5227,11.8799,0.207226
13.6384,5.21217,3.42172,5.64982,0.827759,1.6566,-0.0792744,-0.00476259,-0.0457656,0.0169942,-0.101031,-1.12703,0.0249222,1347,901,58.3001,-9.86769,67.6516,-10.6882,12.226,0.123405
14.3708,5.21711,3.42574,5.58821,0.814258,1.66107,-0.0794183,-0.00466815,-0.0452112,0.0166163,-0.100703,-1.1308,0.0242011,1354,901,57.7073,-9.74644,67.3837,-10.6311,12.5455,0.0454258
15.1027,5.22092,3.43323,5.51095,0.795627,1.66387,-0.0802257,-0.00442313,-0.0446015,0.0162059,-0.100855,-1.13758,0.0253756,1361,901,56.9639,-9.56131,66.9536,-10.5191,12.8592,-0.0193505
15.8321,5.22396,3.45098,5.43985,0.778722,1.66433,-0.0816504,-0.00406745,-0.04407,0.0158518,-0.10157,-1.14629,0.0271488,1368,901,56.2736,-9.37267,66.5567,-10.451,13.1421,-0.0967361
16.5617,5.22953,3.47031,5.37473,0.776655,1.65132,-0.0835734,-0.00365859,-0.0436134,0.015534,-0.102766,-1.15624,0.0266724,1375,901,55.5972,-9.33312,66.2317,-10.5447,13.4275,-0.227905
17.2972,5.24,3.47223,5.30866,0.771127,1.6255,-0.0856807,-0.00313529,-0.0430587,0.0152367,-0.104053,-1.16751,0.0262123,1382,901,54.8743,-9.31347,65.9774,-10.5641,13.7869,-0.408206
18.0423,5.24954,3.4438,5.24858,0.764597,1.59542,-0.0875043,-0.00247286,-0.0423335,0.015009,-0.104986,-1.17917,0.0264961,1389,901,54.1928,-9.26883,65.9022,-10.4743,14.2664,-0.487364
18.791,5.25972,3.40544,5.19342,0.760917,1.55648,-0.0891804,-0.00169527,-0.0415294,0.0148789,-0.105754,-1.19107,0.0259774,1396,901,53.5295,-9.17569,65.9244,-10.4494,14.7907,-0.55217
19.5376,5.26641,3.37613,5.13421,0.755277,1.52027,-0.0909633,-0.000816451,-0.0407186,0.0148524,-0.106632,-1.20346,0.0256401,1403,901,52.8372,-9.02729,65.876,-10.4038,15.2876,-0.572412
20.2769,5.27219,3.37323,5.06242,0.743099,1.50748,-0.0930462,0.000150685,-0.0399995,0.0149638,-0.107859,-1.21612,0.0227407,1410,901,52.1008,-8.84613,65.5973,-10.3814,15.6935,-0.646358
21.0166,5.28221,3.37139,4.97377,0.727646,1.48515,-0.0952587,0.00113331,-0.0392768,0.0151106,-0.109236,-1.2289,0.0226279,1417,901,51.1784,-8.61402,65.1589,-10.4053,16.1048,-0.806062
21.7606,5.29281,3.35739,4.86538,0.694185,1.46544,-0.0971901,0.00194199,-0.0385065,0.0151417,-0.11039,-1.24056,0.0240845,1424,901,50.0835,-8.2914,64.5715,-10.1508,16.5691,-0.943894
22.5128,5.30639,3.31944,4.74869,0.66536,1.42517,-0.0986726,0.0022907,-0.0376509,0.0147851,-0.111167,-1.25038,0.0297328,1431,901,48.846,-8.00948,64.0072,-9.8845,17.1314,-1.07512
23.2639,5.31766,3.28695,4.66781,0.645312,1.43003,-0.0999116,0.00246164,-0.0367191,0.01427,-0.11172,-1.25966,0.0301504,1438,901,48.0809,-7.87041,63.7653,-9.74074,17.6802,-1.17537
24.0091,5.32624,3.27567,4.61104,0.645639,1.40904,-0.101212,0.00236299,-0.0358082,0.0135372,-0.112386,-1.26831,0.0248586,1445,901,47.4607,-7.84353,63.7087,-9.82008,18.1566,-1.28009
24.744,5.32896,3.29852,4.56143,0.653109,1.36833,-0.102562,0.00194934,-0.0349433,0.0125562,-0.113168,-1.27609,0.0226116,1452,901,46.8492,-7.84499,63.6144,-9.93578,18.5112,-1.36191
25.4741,5.32961,3.33792,4.48581,0.64566,1.36266,-0.103379,0.00128634,-0.0339401,0.0113287,-0.113421,-1.28312,0.0227839,1459,901,46.1061,-7.74107,63.1852,-9.96373,18.8109,-1.44766
26.2132,5.33393,3.3512,4.38869,0.632649,1.36436,-0.103173,0.000338618,-0.0331507,0.0100453,-0.112879,-1.28595,0.0229439,1466,901,45.1843,-7.64149,62.6403,-9.89978,19.217,-1.53452
26.9595,5.34125,3.34376,4.29522,0.611615,1.35416,-0.102062,-0.000168816,-0.0323746,0.00924744,-0.111478,-1.28775,0.0233936,1473,901,44.2621,-7.43395,62.2214,-9.75407,19.7091,-1.62389
27.7013,5.3465,3.35216,4.21731,0.594894,1.31292,-0.100584,-0.000282808,-0.0315375,0.00880924,-0.109676,-1.29011,0.0223612,1480,901,43.3915,-7.23559,61.9218,-9.6015,20.149,-1.71529
28.4363,5.34823,3.38338,4.1384,0.580249,1.29537,-0.099561,-0.000237497,-0.0308391,0.00855875,-0.108357,-1.29294,0.021906,1487,901,42.5861,-7.05052,61.5229,-9.53421,20.51,-1.79927
29.1745,5.35288,3.4066,4.05747,0.567732,1.28391,-0.0990638,-0.0001199,-0.0303331,0.0084389,-0.107623,-1.29578,0.0229736,1494,901,41.7798,-6.90936,61.1382,-9.51698,20.9096,-1.91825
29.9145,5.35771,3.42624,3.97264,0.549698,1.25822,-0.0982059,0.000180391,-0.0297618,0.00848272,-0.106508,-1.29875,0.0247488,1501,901,40.8957,-6.7416,60.7406,-9.37341,21.3303,-2.03102
30.6642,5.36625,3.41788,3.88774,0.538149,1.2329,-0.0966143,0.000616597,-0.0288304,0.00852241,-0.10452,-1.30316,0.0250494,1508,901,40.008,-6.61153,60.453,-9.31671,21.8648,-2.14041
31.4117,5.37166,3.4179,3.79648,0.531426,1.23445,-0.0943096,0.00116504,-0.0274517,0.00849539,-0.10164,-1.30986,0.0259205,1515,901,39.145,-6.58095,60.0657,-9.29165,22.3743,-2.21096
32.1531,5.37635,3.43874,3.73735,0.523315,1.22733,-0.0918317,0.00173286,-0.0259342,0.00844045,-0.0985393,-1.3177,0.0250751,1522,901,38.5576,-6.47451,59.9359,-9.331,22.8136,-2.32338
32.8903,5.38225,3.4742,3.69174,0.501931,1.23125,-0.0896425,0.00234786,-0.0244004,0.00841932,-0.095714,-1.32692,0.0214653,1529,901,38.1371,-6.23727,59.892,-9.33135,23.2062,-2.49857
33.6267,5.38698,3.51344,3.64138,0.486871,1.20458,-0.0875254,0.00287874,-0.0227956,0.00830141,-0.0929481,-1.33725,0.0225836,1536,901,37.5746,-6.03259,59.804,-9.32813,23.5919,-2.66092
34.3648,5.38879,3.54868,3.55806,0.460713,1.19462,-0.085155,0.00312538,-0.0211522,0.00793181,-0.0899614,-1.34736,0.0210639,1543,901,36.7619,-5.74469,59.3983,-9.16827,23.9991,-2.75509
35.108,5.38982,3.57048,3.46393,0.44834,1.14858,-0.0824344,0.00328147,-0.0193127,0.00743188,-0.0865848,-1.35911,0.0220601,1550,901,35.7294,-5.58999,58.9517,-8.99853,24.464,-2.79754
35.8525,5.39209,3.59014,3.37693,0.43914,1.09846,-0.0793299,0.00326069,-0.017369,0.00676476,-0.0828339,-1.37173,0.024754,1557,901,34.7493,-5.44633,58.5929,-8.88704,24.945,-2.85837
36.5959,5.39531,3.61479,3.321,0.4459,1.05133,-0.075962,0.00304487,-0.0153702,0.0059297,-0.0788468,-1.38527,0.0250294,1564,901,34.0622,-5.43986,58.5344,-8.99109,25.4155,-2.95071
37.3325,5.3967,3.6613,3.27774,0.450173,1.0302,-0.0722854,0.00255362,-0.0133089,0.00484993,-0.0745817,-1.39994,0.0231027,1571,901,33.5784,-5.44772,58.5214,-9.12573,25.811,-3.06615
38.0659,5.39499,3.71817,3.24084,0.455046,1.01037,-0.0680689,0.00169828,-0.0114598,0.00353244,-0.0699031,-1.41209,0.0250146,1578,901,33.1583,-5.46336,58.5393,-9.23518,26.174,-3.14881
38.7982,5.39062,3.77964,3.18555,0.461176,1.00351,-0.0638059,0.00060907,-0.0101575,0.00217284,-0.0653696,-1.41804,0.0335405,1585,901,32.609,-5.43032,58.3569,-9.41283,26.5264,-3.19179
-48.9521,4.00923,3.32608,2.01223,0.0465284,-0.397371,0.150486,-0.0530127,-0.00218337,0.150509,-0.0530362,-0.0107275,0.0353925,731,908,19.6412,0.258631,31.4001,8.42033,11.1212,8.50553
-48.2618,4.0118,3.33954,2.10891,0.0643472,-0.427735,0.149853,-0.0539472,-0.00322179,0.149904,-0.0539982,-0.0158033,0.0367349,738,908,20.5454,0.0946219,32.0677,8.23802,10.785,8.42942
-47.5719,4.01571,3.35714,2.21152,0.0928495,-0.47294,0.147442,-0.0549921,-0.00495773,0.147564,-0.0551134,-0.024471,0.0376045,745,908,21.48,-0.15162,32.8154,7.92661,10.441,8.31489
-46.876,4.02234,3.34243,2.3177,0.115755,-0.471908,0.143632,-0.0560138,-0.00690556,0.14387,-0.0562524,-0.0345341,0.0372935,752,908,22.5282,-0.351584,33.6306,7.588,10.2198,8.23396
-46.1805,4.02821,3.33176,2.41311,0.115145,-0.468662,0.139593,-0.0569316,-0.00881526,0.139987,-0.0573262,-0.0447361,0.0345233,759,908,23.4745,-0.302594,34.3254,7.46738,9.99069,8.15781
-45.4853,4.03112,3.32473,2.50953,0.119101,-0.452715,0.136163,-0.057716,-0.0104883,0.136729,-0.0582817,-0.0538876,0.0310936,766,908,24.4517,-0.274396,35.0007,7.29106,9.75421,8.13169
-44.7922,4.03463,3.33211,2.60678,0.120065,-0.450436,0.133644,-0.0583822,-0.0117521,0.13436,-0.0590987,-0.0608974,0.0311243,773,908,25.4138,-0.304993,35.6668,7.22228,9.47307,8.0542
-44.0967,4.03883,3.32809,2.69337,0.10867,-0.424912,0.132091,-0.0589205,-0.0126731,0.132928,-0.0597577,-0.0659622,0.0340682,780,908,26.3112,-0.234062,36.2324,7.25244,9.2396,7.99396
-43.4014,4.04407,3.32751,2.77361,0.109097,-0.416654,0.131573,-0.0593864,-0.0134288,0.132512,-0.0603261,-0.0698645,0.0365229,787,908,27.1111,-0.254175,36.7659,7.15407,9.00084,7.90345
-42.7057,4.04986,3.32683,2.84331,0.110182,-0.408907,0.132051,-0.05974,-0.0139854,0.133066,-0.0607544,-0.0724095,0.0372954,794,908,27.8036,-0.283356,37.2061,7.0424,8.76933,7.80242
-42.0144,4.05503,3.35303,2.9048,0.112298,-0.40141,0.133246,-0.0600377,-0.0142573,0.134292,-0.0610837,-0.0732353,0.0358428,801,908,28.4139,-0.334555,37.4792,6.8721,8.44795,7.64032
-41.3206,4.06262,3.36704,2.9752,0.1082,-0.385256,0.135032,-0.0603071,-0.0142315,0.136064,-0.0613385,-0.0723463,0.0330693,808,908,29.1297,-0.344092,37.874,6.7458,8.17769,7.46286
-40.6231,4.07165,3.36314,3.05297,0.1036,-0.366295,0.137314,-0.0605467,-0.0140407,0.138306,-0.0615381,-0.0704915,0.0312242,815,908,29.923,-0.334383,38.4069,6.62248,7.97885,7.30549
-39.9241,4.07883,3.35244,3.14712,0.115117,-0.36297,0.139955,-0.060775,-0.0138044,0.1409,-0.0617199,-0.0683422,0.0311909,822,908,30.8466,-0.434519,39.1608,6.38571,7.81054,7.20443
-39.2274,4.08441,3.35706,3.25241,0.128266,-0.365534,0.142692,-0.0609614,-0.0135861,0.143595,-0.0618637,-0.0663203,0.0320759,829,908,31.87,-0.537561,39.987,6.1262,7.59347,7.0942
-38.5312,4.08841,3.36576,3.35986,0.139254,-0.377652,0.145422,-0.0611846,-0.0136284,0.146317,-0.0620797,-0.0655844,0.0307447,836,908,32.8955,-0.613366,40.8425,5.92935,7.36793,7.0048
-37.8339,4.09302,3.3708,3.46158,0.141514,-0.362784,0.147907,-0.0613202,-0.0140589,0.148847,-0.0622607,-0.0667941,0.0273252,843,908,33.9161,-0.659611,41.6154,5.80261,7.16248,6.91332
-37.1358,4.09679,3.37331,3.55849,0.146249,-0.337518,0.150007,-0.0614892,-0.0147952,0.151037,-0.0625192,-0.0695039,0.0250475,850,908,34.9076,-0.740934,42.3409,5.65772,6.97261,6.84614
-36.4381,4.09933,3.37979,3.645,0.161616,-0.313491,0.151386,-0.0616792,-0.0158071,0.152552,-0.0628455,-0.0736517,0.025581,857,908,35.7905,-0.931526,42.9624,5.42737,6.77482,6.79284
-35.7433,4.09888,3.40341,3.73884,0.179961,-0.316038,0.151889,-0.0619078,-0.0170774,0.153244,-0.0632633,-0.0792074,0.0359128,864,908,36.6939,-1.11208,43.6465,5.21314,6.52101,6.75335
-32.9555,4.11102,3.47246,4.13239,0.147642,-0.234747,0.149882,-0.0624724,-0.0238051,0.152518,-0.0651083,-0.110277,0.0383725,892,908,40.681,-0.885949,46.5658,5.05778,5.66959,6.38533
-32.256,4.12002,3.4821,4.23455,0.146461,-0.224065,0.148296,-0.0626119,-0.0252387,0.151274,-0.0655901,-0.117457,0.0338381,899,908,41.6917,-0.902868,47.3985,4.88287,5.50321,6.19435
-31.5589,4.12061,3.5046,4.34065,0.149205,-0.244611,0.146474,-0.0627815,-0.0266881,0.149824,-0.0661317,-0.124875,0.0324574,906,908,42.6757,-0.871597,48.2787,4.79912,5.29433,6.13792
-30.8605,4.12038,3.5224,4.44847,0.151144,-0.271786,0.144527,-0.0630125,-0.0281306,0.148272,-0.0667579,-0.132362,0.0301509,913,908,43.6606,-0.81125,49.2092,4.74982,5.10893,6.11122
-30.1598,4.12331,3.53098,4.55067,0.156053,-0.27246,0.142308,-0.063329,-0.0293816,0.146424,-0.0674447,-0.139172,0.0279157,920,908,44.642,-0.840416,50.0849,4.62159,4.96479,6.04614
-29.4571,4.12974,3.53234,4.6416,0.162212,-0.246195,0.139641,-0.0637224,-0.0302127,0.144034,-0.068116,-0.144411,0.0266323,927,908,45.5667,-0.94102,50.8435,4.41707,4.85483,5.93044
-28.7552,4.13443,3.53944,4.72415,0.166921,-0.220119,0.136933,-0.0641587,-0.030785,0.14154,-0.068766,-0.148558,0.0264829,934,908,46.408,-0.995983,51.5069,4.21495,4.73035,5.83425
-28.0532,4.13785,3.54788,4.80752,0.175224,-0.214084,0.134523,-0.0646073,-0.0312385,0.139308,-0.0693929,-0.152012,0.0277134,941,908,47.2133,-1.06014,52.2119,4.02667,4.60752,5.7602
-27.35,4.14334,3.55242,4.88907,0.18055,-0.209892,0.132726,-0.0651937,-0.031783,0.137705,-0.0701723,-0.155382,0.0279567,948,908,47.9958,-1.10163,52.9234,3.84948,4.5064,5.6553
-26.6463,4.14841,3.55714,4.96791,0.184529,-0.219534,0.131562,-0.0658578,-0.0325053,0.136777,-0.0710721,-0.159059,0.028661,955,908,48.7206,-1.11746,53.635,3.71899,4.41141,5.55855
-25.9413,4.15285,3.55679,5.05044,0.170248,-0.20146,0.131022,-0.0665373,-0.0334812,0.136542,-0.0720573,-0.163397,0.0290682,962,908,49.5446,-0.966954,54.3649,3.73725,4.34151,5.48849
-25.236,4.15826,3.5581,5.13121,0.152709,-0.163883,0.131048,-0.0672588,-0.0345675,0.136901,-0.0731117,-0.167725,0.0307932,969,908,50.3946,-0.8511,55.0517,3.77937,4.27288,5.39467
-24.5305,4.16596,3.56015,5.20911,0.149229,-0.150189,0.131268,-0.068045,-0.035656,0.137455,-0.0742316,-0.171798,0.0303906,976,908,51.1604,-0.863322,55.7531,3.68669,4.20933,5.253
-23.8276,4.17379,3.57665,5.29543,0.158296,-0.128897,0.131537,-0.068914,-0.0367544,0.138063,-0.0754407,-0.175745,0.0307832,983,908,52.0242,-1.0303,56.4856,3.43747,4.1003,5.06966
-23.1268,4.17549,3.6037,5.37945,0.165221,-0.121971,0.131749,-0.0697951,-0.0379949,0.138674,-0.07672,-0.180278,0.0277516,990,908,52.8339,-1.13665,57.1834,3.30289,3.95767,4.98086
-22.4223,4.1771,3.61569,5.46654,0.168211,-0.132278,0.131716,-0.0705958,-0.0393952,0.139117,-0.0779963,-0.185689,0.0268924,997,908,53.6328,-1.13257,57.9954,3.22498,3.87669,4.93503
-21.715,4.18052,3.6168,5.56247,0.163347,-0.14218,0.131219,-0.0712699,-0.0407867,0.139126,-0.0791767,-0.191482,0.0290898,1004,908,54.5185,-1.04995,58.9394,3.2179,3.84291,4.88288
-21.0059,4.18489,3.61165,5.6594,0.150525,-0.100564,0.129992,-0.0718214,-0.0420633,0.138408,-0.0802375,-0.197475,0.0324807,1011,908,55.5316,-0.955963,59.8526,3.21686,3.83928,4.82877
-20.2951,4.19254,3.60193,5.75736,0.133921,-0.0405288,0.1279,-0.0722125,-0.0432814,0.13686,-0.0811724,-0.204133,0.0357444,1018,908,56.5973,-0.859032,60.7773,3.18563,3.8605,4.72142
-19.5827,4.20327,3.58751,5.85008,0.125666,-0.00916426,0.124955,-0.0724076,-0.0445991,0.134565,-0.082018,-0.212237,0.0353769,1025,908,57.5428,-0.808514,61.7161,3.0634,3.90703,4.56533
-18.8724,4.21324,3.5844,5.93955,0.129155,-0.0128598,0.121241,-0.0724002,-0.0461453,0.131675,-0.0828346,-0.222379,0.0324948,1032,908,58.3725,-0.817235,62.6382,2.8459,3.91911,4.394
-18.1661,4.21631,3.60035,6.01979,0.135017,-0.0627641,0.11716,-0.0721691,-0.0479531,0.128612,-0.0836219,-0.23444,0.0312433,1039,908,59.0035,-0.784887,63.4664,2.75084,3.86634,4.30934
-17.4612,4.21552,3.62328,6.10743,0.135543,-0.0866217,0.113192,-0.071655,-0.0500953,0.125895,-0.0843583,-0.248348,0.0298984,1046,908,59.7679,-0.732822,64.3137,2.73073,3.79371,4.28345
-16.7529,4.2163,3.63377,6.19019,0.136717,-0.100916,0.109578,-0.0708215,-0.052618,0.123804,-0.0850471,-0.264043,0.0302265,1053,908,60.5038,-0.710118,65.1524,2.70371,3.77405,4.25984
-16.0421,4.22235,3.63569,6.26476,0.150199,-0.130635,0.106582,-0.0696702,-0.0555495,0.122629,-0.0857168,-0.281215,0.0275133,1060,908,61.1171,-0.808709,65.97,2.51323,3.79463,4.15432
-15.3304,4.22903,3.63611,6.3165,0.158705,-0.123795,0.104308,-0.0684378,-0.0587614,0.122401,-0.086531,-0.298699,0.0257706,1067,908,61.5941,-0.903223,66.5278,2.30981,3.82801,4.04027
-14.6178,4.23593,3.63481,6.36341,0.161646,-0.108647,0.102613,-0.0670881,-0.0623189,0.123039,-0.0875146,-0.316739,0.0262843,1074,908,62.0443,-0.935869,67.0405,2.13336,3.87488,3.92701
-13.9071,4.24132,3.64298,6.40685,0.14916,-0.0872572,0.101601,-0.0656839,-0.066234,0.12465,-0.0887326,-0.334882,0.0265802,1081,908,62.4803,-0.817821,67.483,2.10037,3.89368,3.81831
-13.1968,4.2445,3.6548,6.45309,0.130828,-0.0867696,0.100806,-0.0642455,-0.0703011,0.126691,-0.0901297,-0.352789,0.0266078,1088,908,62.8943,-0.622988,67.9717,2.19756,3.90545,3.74403
-12.4835,4.24952,3.65628,6.51673,0.109941,-0.0868753,0.0993365,-0.0628656,-0.074208,0.128164,-0.0916927,-0.370522,0.0247951,1095,908,63.4753,-0.435734,68.6782,2.34714,3.96285,3.66135
-11.7655,4.25581,3.63993,6.60659,0.0970969,-0.0848271,0.0967566,-0.061562,-0.0777401,0.128546,-0.0933518,-0.388177,0.0228661,1102,908,64.3117,-0.324465,69.7148,2.43099,4.09316,3.6019
-11.048,4.26746,3.6287,6.69868,0.0946745,-0.0877179,0.0930438,-0.0602828,-0.0808909,0.127828,-0.0950672,-0.406112,0.0221142,1109,908,65.1542,-0.330744,70.7719,2.31834,4.21384,3.42152
-10.3308,4.27719,3.62047,6.79169,0.096976,-0.0907774,0.0882253,-0.0589681,-0.083658,0.126052,-0.0967947,-0.424646,0.0234038,1116,908,66.0026,-0.364952,71.8348,2.17067,4.33005,3.27176
-9.61299,4.28493,3.61188,6.86431,0.105489,-0.106092,0.0822586,-0.0576079,-0.0860129,0.123181,-0.0985299,-0.444073,0.0253653,1123,908,66.6189,-0.429674,72.7174,2.00329,4.45408,3.16298
-8.89473,4.28852,3.60287,6.92475,0.0954335,-0.10479,0.0750577,-0.0561606,-0.0879351,0.119162,-0.100265,-0.464895,0.0276478,1130,908,67.162,-0.311528,73.4657,2.06053,4.58536,3.13846
-8.1738,4.29147,3.58508,6.99368,0.0722319,-0.0943877,0.0667166,-0.0545656,-0.0894587,0.114151,-0.102,-0.48754,0.0321856,1137,908,67.8113,-0.0325077,74.3252,2.23005,4.75588,3.15049
-7.45293,4.29956,3.57039,7.04851,0.0461923,-0.0914016,0.0572781,-0.0527882,-0.0906196,0.108266,-0.103777,-0.512514,0.0371917,1144,908,68.3057,0.224078,75.0512,2.38789,4.92413,3.05206
-6.73371,4.30816,3.56454,7.0519,0.0373168,-0.0584739,0.0470959,-0.0508212,-0.0914565,0.101874,-0.105599,-0.539647,0.0354362,1151,908,68.3747,0.24874,75.2119,2.32047,5.06737,2.91944
-6.02517,4.31276,3.6028,7.0536,0.0391263,-0.0840108,0.0369208,-0.048635,-0.0920572,0.0956539,-0.107368,-0.567897,0.0347793,1158,908,68.2809,0.239816,75.2679,2.19244,5.05431,2.74744
-5.31685,4.3112,3.64273,7.05328,0.0537791,-0.104574,0.0271457,-0.0461672,-0.0924816,0.0899706,-0.108992,-0.596714,0.0305805,1165,908,68.176,0.15893,75.2976,1.98593,5.03992,2.69381
-4.59997,4.31059,3.65055,7.064,0.0647706,-0.117345,0.0177938,-0.0433985,-0.0927686,0.0848815,-0.110486,-0.626109,0.0295338,1172,908,68.194,0.123947,75.5498,1.8537,5.15118,2.70847
-3.87687,4.31555,3.63666,7.06776,0.0704538,-0.105598,0.00871002,-0.0403423,-0.0927937,0.0801641,-0.111796,-0.656198,0.0300957,1179,908,68.2066,0.0659366,75.7935,1.7321,5.35158,2.67124
-3.15067,4.32624,3.61356,7.06454,0.0820838,-0.0707735,-0.000223962,-0.0370554,-0.0924023,0.0755799,-0.112859,-0.687037,0.0310824,1186,908,68.2096,-0.0956127,75.9877,1.44498,5.59531,2.54486
-2.42514,4.33767,3.59544,7.05446,0.0925646,-0.0338188,-0.0087766,-0.0335744,-0.0915302,0.0711907,-0.113542,-0.718077,0.030411,1193,908,68.1538,-0.260025,76.1022,1.14978,5.82833,2.39063
-1.69931,4.34518,3.57782,7.03134,0.104038,0.0175806,-0.0166659,-0.029965,-0.090205,0.0671343,-0.113765,-0.748607,0.0305866,1200,908,68.0113,-0.448944,76.0778,0.896742,6.06541,2.31336
-0.972806,4.35107,3.5596,7.00975,0.121113,0.0753119,-0.024132,-0.026317,-0.0884492,0.0632314,-0.11368,-0.779223,0.0294837,1207,908,67.9004,-0.728625,76.0733,0.640255,6.31142,2.27015
-0.244953,4.35866,3.53866,6.98395,0.157361,0.139468,-0.0317013,-0.0227819,-0.0862395,0.0591132,-0.113596,-0.811232,0.0291409,1214,908,67.7616,-1.18207,76.041,0.133598,6.57547,2.20063
0.480114,4.36622,3.53049,6.95611,0.1889,0.21379,-0.0396162,-0.019431,-0.0835397,0.0546235,-0.113671,-0.845513,0.0291368,1221,908,67.635,-1.58142,75.9416,-0.394868,6.79981,2.09735
1.20755,4.37632,3.51581,6.91112,0.221009,0.291073,-0.0475643,-0.0163284,-0.0803591,0.0499164,-0.113809,-0.881377,0.0279823,1228,908,67.3525,-1.9905,75.7015,-0.965881,7.05645,1.9616
1.93539,4.38438,3.50146,6.85688,0.25436,0.353736,-0.0550476,-0.0134898,-0.0768949,0.0453843,-0.113922,-0.917359,0.0263211,1235,908,66.9433,-2.38929,75.389,-1.4931,7.31854,1.86556
2.66053,4.39047,3.49912,6.79495,0.299075,0.43858,-0.061908,-0.0109565,-0.073264,0.0411347,-0.113999,-0.952721,0.0259857,1242,908,66.5209,-2.92014,74.9457,-2.16711,7.54291,1.77646
3.38096,4.39656,3.51619,6.73047,0.356528,0.539964,-0.0681581,-0.00877914,-0.0695669,0.0371688,-0.114106,-0.987085,0.02729,1249,908,66.1207,-3.61006,74.4031,-3.03185,7.70297,1.63535
4.10231,4.40209,3.53165,6.65869,0.416292,0.674987,-0.0739283,-0.00702617,-0.0659408,0.033463,-0.114417,-1.02013,0.0292057,1256,908,65.7449,-4.38543,73.7738,-3.93325,7.87612,1.50987
4.83376,4.41309,3.51252,6.58637,0.46849,0.832579,-0.0791195,-0.00571591,-0.0624163,0.0299896,-0.114825,-1.05118,0.0297564,1263,908,65.4274,-5.1325,73.2553,-4.78893,8.18645,1.36938
