 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.122,15.6648,0.309074,1.62659,0.0134558,0.423509,-0.0363715,0.00441822,-0.00982388,0.00666092,-0.0386142,-1.34635,0.00959116,1340,803,16.5615,-0.533798,43.0048,-1.53381,27.1919,-0.631319
14.8687,15.6803,0.28588,1.59395,0.0159706,0.417632,-0.0359048,0.00421869,-0.00945916,0.00633688,-0.038023,-1.3505,0.00961184,1347,803,16.2281,-0.564122,43.1155,-1.7119,27.6131,-0.806848
15.6202,15.6965,0.248123,1.56827,0.0182096,0.402176,-0.0354292,0.00399357,-0.00910768,0.00599597,-0.0374316,-1.35438,0.00933304,1354,803,15.9335,-0.571968,43.3624,-1.84691,28.0952,-0.952244
16.3699,15.7108,0.218863,1.5462,0.0223752,0.381258,-0.0349761,0.00375751,-0.00878062,0.00565505,-0.0368737,-1.35796,0.00927634,1361,803,15.6571,-0.570722,43.6243,-1.99864,28.553,-1.08465
17.1175,15.7238,0.198675,1.52211,0.0252771,0.367825,-0.0345349,0.0035348,-0.00851032,0.00535063,-0.0363507,-1.36058,0.00946436,1368,803,15.3834,-0.576456,43.8346,-2.1455,28.9849,-1.22071
17.863,15.7365,0.187987,1.49181,0.0286443,0.36026,-0.0340751,0.00332575,-0.0082845,0.00507866,-0.035828,-1.36228,0.00955627,1375,803,15.068,-0.604354,43.9517,-2.31859,29.3894,-1.37751
18.6094,15.75,0.176312,1.46016,0.0292654,0.350666,-0.0335344,0.00311025,-0.0080539,0.00480224,-0.0352264,-1.36372,0.0104663,1382,803,14.7353,-0.60726,44.0676,-2.471,29.8054,-1.54844
19.3588,15.7661,0.157298,1.43306,0.0279504,0.3428,-0.0329105,0.00286735,-0.00779861,0.00449334,-0.0345365,-1.36524,0.0137484,1389,803,14.4509,-0.599047,44.2625,-2.62884,30.2567,-1.74647
20.1101,15.7827,0.134012,1.40617,0.0243982,0.336554,-0.032324,0.00260733,-0.0075416,0.00416599,-0.0338827,-1.36699,0.0147578,1396,803,14.174,-0.577484,44.4811,-2.75655,30.7314,-1.93972
20.8623,15.7972,0.109586,1.38045,0.0246549,0.332691,-0.0319058,0.00232348,-0.0073535,0.00383637,-0.0334187,-1.36789,0.0144716,1403,803,13.9136,-0.565271,44.7204,-2.91122,31.217,-2.088
21.6123,15.8082,0.0943686,1.35705,0.028539,0.31665,-0.0316578,0.0020686,-0.00726584,0.00356732,-0.0331565,-1.36738,0.0140795,1410,803,13.6393,-0.56452,44.9629,-3.04885,31.6752,-2.19722
22.3629,15.8183,0.0790866,1.33348,0.0315788,0.297888,-0.0314535,0.00186577,-0.00719483,0.00335301,-0.0329407,-1.36696,0.0111526,1417,803,13.3558,-0.55331,45.2122,-3.1544,32.1408,-2.28874
23.1106,15.8298,0.0758174,1.30959,0.0324158,0.294563,-0.0311274,0.00168051,-0.00709403,0.00314875,-0.0325956,-1.36671,0.0117317,1424,803,13.1153,-0.571207,45.4132,-3.29756,32.5706,-2.44232
23.8567,15.8399,0.0792085,1.28883,0.0353265,0.291689,-0.0306984,0.00133597,-0.00702442,0.00280858,-0.032171,-1.36415,0.0114921,1431,803,12.9052,-0.610329,45.6279,-3.45414,32.9831,-2.58885
24.6035,15.8501,0.0826841,1.26921,0.0377736,0.282203,-0.0303489,0.00104623,-0.00700838,0.00253967,-0.0318424,-1.36084,0.0110546,1438,803,12.6867,-0.621729,45.8645,-3.61044,33.4028,-2.73694
25.3471,15.8581,0.0978499,1.24837,0.0397448,0.264969,-0.0299531,0.0007647,-0.00704972,0.00230533,-0.0314938,-1.35564,0.0110195,1445,803,12.4343,-0.603493,46.0568,-3.75682,33.7865,-2.87854
26.0901,15.8652,0.116893,1.22381,0.0399171,0.247361,-0.029396,0.000459575,-0.00716263,0.00208902,-0.0310255,-1.34711,0.0112927,1452,803,12.1466,-0.576282,46.2047,-3.86959,34.1631,-3.01336
26.8363,15.8752,0.127794,1.19762,0.0358531,0.244268,-0.0286216,4.53692e-05,-0.00729135,0.00179332,-0.0303696,-1.33551,0.0117793,1459,803,11.8879,-0.536009,46.3666,-3.9879,34.5782,-3.17876
27.5787,15.8826,0.152114,1.17042,0.0294573,0.255126,-0.0275704,-0.000541266,-0.00740479,0.00135438,-0.029466,-1.32018,0.0130811,1466,803,11.6628,-0.509682,46.4689,-4.08136,34.9508,-3.33568
28.3229,15.8909,0.172898,1.14952,0.0284953,0.254409,-0.0262561,-0.0013048,-0.00756705,0.000810713,-0.0283716,-1.29819,0.0169494,1473,803,11.4605,-0.50644,46.6606,-4.22741,35.3442,-3.49825
-48.5708,13.9081,1.87646,1.84785,-0.247996,-0.194661,0.0477881,-0.0147955,-0.01651,0.0518764,-0.0188839,-0.242748,0.019857,731,810,18.2729,2.97886,37.8818,14.4632,19.7353,11.8827
-47.8722,13.918,1.86345,1.88187,-0.272826,-0.188765,0.0485666,-0.014148,-0.0173494,0.0530462,-0.0186276,-0.25268,0.0183346,738,810,18.6156,3.21962,37.9653,14.5633,19.5008,11.7482
-47.1703,13.9298,1.83395,1.91057,-0.283206,-0.183271,0.0492262,-0.0135392,-0.0185112,0.0542789,-0.0185919,-0.266462,0.0180236,745,810,18.9013,3.32761,38.0665,14.5242,19.3319,11.6276
-46.4689,13.9401,1.80931,1.93064,-0.290538,-0.182692,0.0497863,-0.0130345,-0.0197695,0.0554899,-0.018738,-0.280876,0.0176642,752,810,19.0913,3.42027,38.0836,14.4685,19.1521,11.521
-45.768,13.9492,1.79032,1.95285,-0.295125,-0.183885,0.0505442,-0.0126673,-0.0210123,0.0568916,-0.0190147,-0.293363,0.0187778,759,810,19.2992,3.49714,38.1116,14.3873,18.9585,11.422
-45.0669,13.9588,1.77237,1.98785,-0.307302,-0.169922,0.0515859,-0.0124231,-0.0221623,0.0585103,-0.0193475,-0.302829,0.0184952,766,810,19.6629,3.61832,38.2376,14.3529,18.7682,11.3093
-44.3639,13.9723,1.74642,2.03423,-0.3265,-0.136629,0.0527618,-0.0122782,-0.0231775,0.0601761,-0.0196925,-0.309604,0.0176278,773,810,20.1758,3.747,38.4743,14.3395,18.6141,11.1431
-43.6628,13.9838,1.73405,2.075,-0.345133,-0.114684,0.0538667,-0.0122223,-0.0240349,0.0616831,-0.0200387,-0.314423,0.0172737,780,810,20.6131,3.88871,38.6368,14.3365,18.418,10.9775
-42.9621,13.9958,1.72605,2.10657,-0.35945,-0.09792,0.0547291,-0.0121777,-0.0247111,0.0628662,-0.0203148,-0.318106,0.0152249,787,810,20.9488,3.99088,38.7129,14.2788,18.2132,10.7873
-42.2616,14.0055,1.72165,2.13563,-0.367628,-0.0989607,0.0556843,-0.0122384,-0.0253456,0.0640995,-0.0206536,-0.320566,0.01674,794,810,21.2258,4.08857,38.7911,14.1932,18.0016,10.6333
-41.5594,14.0148,1.70957,2.17509,-0.374785,-0.0972845,0.0568357,-0.0123682,-0.0260062,0.065519,-0.0210515,-0.322256,0.017911,801,810,21.6109,4.16343,38.9995,14.1336,17.8239,10.5104
-40.8583,14.0224,1.70541,2.22083,-0.38221,-0.0972516,0.0581141,-0.0125176,-0.0266872,0.0670635,-0.0214671,-0.323561,0.0200725,808,810,22.0555,4.24453,39.2503,14.0885,17.6243,10.3975
-40.1585,14.03,1.71092,2.26978,-0.389622,-0.107474,0.059278,-0.0126647,-0.0273686,0.068506,-0.0218927,-0.325203,0.0203393,815,810,22.5133,4.30521,39.5237,14.0672,17.397,10.2559
-39.4564,14.04,1.70646,2.31195,-0.398814,-0.0938399,0.0601375,-0.0128133,-0.0280575,0.0696803,-0.0223561,-0.327843,0.0194656,822,810,22.947,4.3724,39.732,13.9842,17.2125,10.0973
-38.7527,14.0492,1.69532,2.34726,-0.404712,-0.081371,0.0606607,-0.012965,-0.0288393,0.0706121,-0.0229163,-0.332269,0.0178692,829,810,23.3089,4.43504,39.9067,13.88,17.0584,9.97569
-38.0479,14.0587,1.68047,2.38047,-0.409935,-0.0625727,0.0608447,-0.0131131,-0.0297973,0.071356,-0.0236244,-0.339131,0.0162819,836,810,23.6615,4.48878,40.0707,13.7568,16.9243,9.85909
-37.3441,14.0683,1.67324,2.41742,-0.41493,-0.0695061,0.0606607,-0.013216,-0.0309416,0.0719076,-0.024463,-0.348642,0.0166299,843,810,24.0026,4.54785,40.2957,13.6775,16.77,9.71709
-36.6409,14.0772,1.67155,2.45836,-0.423304,-0.0727521,0.0600522,-0.0132418,-0.0322426,0.072217,-0.0254065,-0.360775,0.0175419,850,810,24.3906,4.63883,40.5397,13.6212,16.6024,9.57425
-35.9365,14.0872,1.66558,2.50517,-0.435927,-0.071699,0.0588989,-0.0131827,-0.0336038,0.0721345,-0.0264182,-0.37521,0.0178053,857,810,24.8453,4.75304,40.8555,13.6033,16.4572,9.4214
-35.2283,14.099,1.64225,2.557,-0.449294,-0.047847,0.0570464,-0.0130386,-0.0349193,0.0714745,-0.0274666,-0.391819,0.0173741,864,810,25.3931,4.86626,41.2512,13.5494,16.3813,9.28674
-34.5233,14.1083,1.63793,2.6072,-0.462067,-0.0388878,0.0544972,-0.0128011,-0.0360944,0.0701945,-0.0284984,-0.410222,0.0163516,871,810,25.896,4.99532,41.5954,13.5063,16.2436,9.14512
-33.8206,14.1163,1.6473,2.64908,-0.473732,-0.0344403,0.0514572,-0.01244,-0.0371528,0.068509,-0.0294918,-0.430285,0.0157247,878,810,26.3078,5.11273,41.8251,13.4483,16.0635,8.98504
-33.1186,14.1227,1.66192,2.67719,-0.48579,-0.0354989,0.0481145,-0.0119078,-0.0381134,0.0666141,-0.0304074,-0.451887,0.014376,885,810,26.5721,5.23463,41.9175,13.4276,15.8709,8.84269
-32.4155,14.1294,1.67334,2.69862,-0.493538,-0.0453241,0.0445628,-0.0112047,-0.0389361,0.0645698,-0.0312117,-0.474659,0.0141035,892,810,26.7512,5.32663,41.9778,13.3833,15.6965,8.70582
-31.7086,14.1389,1.66738,2.72648,-0.502986,-0.0337964,0.0409229,-0.0103274,-0.0395947,0.0624611,-0.0318657,-0.498201,0.0144946,899,810,27.0361,5.39709,42.1357,13.3259,15.592,8.56523
-31.002,14.148,1.66517,2.76238,-0.51393,-0.0228923,0.0373216,-0.00929306,-0.0400457,0.0603488,-0.0323202,-0.521852,0.0151238,906,810,27.3997,5.48319,42.367,13.2823,15.4808,8.42222
-30.2953,14.1567,1.66487,2.79184,-0.522819,-0.00476611,0.0338804,-0.00815926,-0.0403234,0.0583338,-0.0326126,-0.545134,0.0158806,913,810,27.7139,5.54979,42.5247,13.1961,15.3695,8.28016
-29.5861,14.1671,1.65401,2.80217,-0.522936,0.0136693,0.0306686,-0.00696022,-0.0404472,0.0564631,-0.0327548,-0.567704,0.0152032,920,810,27.8377,5.51673,42.5422,13.0361,15.3035,8.1396
-28.8752,14.1785,1.63731,2.80156,-0.521873,0.0270883,0.0276689,-0.00574411,-0.0404475,0.0547243,-0.0327996,-0.589549,0.0158168,927,810,27.8427,5.48085,42.4889,12.8669,15.2656,7.99592
-28.1631,14.1899,1.61716,2.80708,-0.519028,0.028008,0.0248714,-0.00454483,-0.0403566,0.0531166,-0.03279,-0.610652,0.0166835,934,810,27.8816,5.45778,42.534,12.6985,15.2469,7.86328
-27.451,14.201,1.59976,2.8234,-0.517052,0.0292629,0.0222029,-0.0033836,-0.040192,0.0515886,-0.0327693,-0.631317,0.0165467,941,810,28.0279,5.45226,42.6812,12.5265,15.2253,7.72797
-26.7378,14.2126,1.57901,2.8468,-0.513595,0.0291355,0.0195066,-0.00230761,-0.0399317,0.049994,-0.032795,-0.652078,0.0159579,948,810,28.2402,5.42927,42.919,12.3502,15.2228,7.5956
-26.0237,14.2259,1.5566,2.87384,-0.508105,0.0452671,0.0165575,-0.00133152,-0.0395707,0.048182,-0.032956,-0.674247,0.0152033,955,810,28.5224,5.34123,43.1825,12.1205,15.2338,7.43354
-25.3077,14.24,1.52788,2.89374,-0.498426,0.070587,0.0132672,-0.000462186,-0.0391304,0.0461305,-0.0333254,-0.698566,0.0151188,962,810,28.7526,5.20856,43.3933,11.8265,15.2748,7.27373
-24.5919,14.2535,1.50242,2.91096,-0.486579,0.0971498,0.00977174,0.000305464,-0.0386215,0.043949,-0.0338718,-0.724426,0.0144482,969,810,28.9592,5.04929,43.5724,11.5185,15.3108,7.11969
-23.8749,14.267,1.47347,2.91846,-0.470135,0.123183,0.00620269,0.000984016,-0.038049,0.0417318,-0.0345451,-0.751163,0.014483,976,810,29.0683,4.8425,43.6778,11.1776,15.3664,6.97496
-23.1561,14.2816,1.43885,2.91609,-0.450466,0.151162,0.00259745,0.00160629,-0.0373456,0.0394508,-0.035247,-0.778764,0.0138095,983,810,29.0842,4.59527,43.7125,10.8027,15.4498,6.82573
-22.4417,14.2925,1.42683,2.90687,-0.432508,0.171606,-0.00103864,0.00219148,-0.0365013,0.0371134,-0.0359606,-0.807507,0.013968,990,810,29.0187,4.37897,43.6166,10.4589,15.4578,6.68198
-21.7288,14.3015,1.42354,2.8983,-0.417982,0.196914,-0.00472453,0.00275878,-0.0355651,0.0347785,-0.0367442,-0.837808,0.014,997,810,28.9718,4.19677,43.4954,10.1448,15.4407,6.54882
-21.017,14.3092,1.42736,2.89286,-0.405496,0.22086,-0.0083879,0.00330655,-0.0345566,0.0325072,-0.0375885,-0.869208,0.0134855,1004,810,28.9542,4.03253,43.3885,9.86073,15.4047,6.41902
-20.3009,14.3213,1.41421,2.88287,-0.389644,0.246251,-0.0118613,0.00380939,-0.0334757,0.0303545,-0.0384064,-0.900359,0.0135612,1011,810,28.8942,3.81539,43.3047,9.52527,15.4382,6.25589
-19.5834,14.3336,1.39691,2.86581,-0.368386,0.27628,-0.0150122,0.00424477,-0.0322824,0.028304,-0.0390714,-0.930327,0.013361,1018,810,28.7744,3.553,43.1681,9.12198,15.4938,6.10112
-18.8663,14.3439,1.38332,2.84411,-0.34282,0.310624,-0.0177471,0.00460413,-0.0310205,0.0264008,-0.0395437,-0.958293,0.0123542,1025,810,28.619,3.25425,42.9744,8.68589,15.5423,5.97556
-18.1484,14.3538,1.36856,2.82165,-0.316538,0.355359,-0.0200622,0.00489236,-0.0297316,0.0246587,-0.0398285,-0.984069,0.011559,1032,810,28.4803,2.94257,42.771,8.22911,15.6021,5.86213
-17.4294,14.3645,1.35109,2.80516,-0.28831,0.3952,-0.0220714,0.00509051,-0.0283921,0.0229827,-0.0399635,-1.00848,0.0105145,1039,810,28.3896,2.60726,42.651,7.76513,15.6789,5.74098
-16.7092,14.3773,1.33111,2.79416,-0.258154,0.429513,-0.0239129,0.00517125,-0.026977,0.0212761,-0.0400177,-1.0326,0.00986197,1046,810,28.3403,2.25696,42.6102,7.26343,15.7726,5.58795
-15.99,14.389,1.31767,2.78078,-0.228213,0.457083,-0.0256091,0.00515951,-0.0255292,0.0195815,-0.0400311,-1.05657,0.0102413,1053,810,28.2534,1.92087,42.5385,6.77258,15.8495,5.43526
-15.2685,14.4012,1.29611,2.76132,-0.199854,0.48683,-0.0270352,0.00508848,-0.0241245,0.018009,-0.0399557,-1.0791,0.0104499,1060,810,28.1129,1.58817,42.4409,6.31939,15.9629,5.29931
-14.545,14.4142,1.26902,2.73872,-0.172668,0.518987,-0.0280644,0.00501755,-0.0228789,0.0167086,-0.0397554,-1.09839,0.0105308,1067,810,27.9483,1.26244,42.3368,5.8748,16.1037,5.16319
-13.8201,14.4281,1.238,2.71341,-0.144841,0.556036,-0.0286573,0.00495659,-0.0218353,0.0157043,-0.0394049,-1.1134,0.0100601,1074,810,27.7692,0.924447,42.2222,5.41099,16.2662,5.02319
-13.0924,14.4433,1.19758,2.69083,-0.116585,0.597556,-0.0289037,0.00491431,-0.0209516,0.014929,-0.0389184,-1.12491,0.00990239,1081,810,27.6276,0.582243,42.1705,4.93167,16.4702,4.88537
-12.3641,14.4577,1.1575,2.6674,-0.0882712,0.638102,-0.0289154,0.00489032,-0.0202262,0.0143466,-0.0383717,-1.13346,0.0100798,1088,810,27.4766,0.245958,42.1183,4.46419,16.68,4.76348
-11.6359,14.4723,1.11994,2.64362,-0.0586732,0.677125,-0.0287114,0.00489837,-0.0196936,0.0139825,-0.0377955,-1.13861,0.00965836,1095,810,27.3195,-0.105845,42.0637,3.98053,16.8879,4.63043
-10.9143,14.483,1.11228,2.61491,-0.0271425,0.704884,-0.0282976,0.00495932,-0.0194092,0.0138891,-0.0372273,-1.13959,0.00969396,1102,810,27.09,-0.456357,41.8741,3.47713,16.9937,4.48301
-10.1915,14.4945,1.10135,2.59289,9.5244e-05,0.737913,-0.0277385,0.00509104,-0.0193862,0.0140784,-0.0367259,-1.13669,0.0110324,1109,810,26.9397,-0.771906,41.7631,3.00369,17.1187,4.33143
-9.46713,14.5077,1.08689,2.57577,0.0213375,0.755574,-0.0271645,0.00529927,-0.0195978,0.0145144,-0.0363796,-1.13126,0.0150142,1116,810,26.8022,-1.02611,41.7389,2.61012,17.2642,4.1556
-8.74021,14.5196,1.06376,2.56406,0.0340085,0.776875,-0.0267226,0.00556183,-0.0199966,0.0151186,-0.0362794,-1.12497,0.0181052,1123,810,26.7281,-1.18794,41.8011,2.33733,17.4479,4.03482
-8.01287,14.5322,1.04136,2.55049,0.0455072,0.784057,-0.026514,0.00583149,-0.0205011,0.015771,-0.0364536,-1.11936,0.018752,1130,810,26.6024,-1.31794,41.8662,2.0808,17.6364,3.89596
-7.28331,14.5472,1.01254,2.53068,0.0561634,0.789325,-0.026602,0.00609098,-0.0210857,0.0164243,-0.0369354,-1.11513,0.0156153,1137,810,26.4116,-1.43285,41.9027,1.80441,17.8562,3.73024
-6.55164,14.5631,0.977695,2.51016,0.0652915,0.786932,-0.0270215,0.0063371,-0.0217113,0.0170363,-0.0377207,-1.11293,0.0110679,1144,810,26.1955,-1.51903,41.9698,1.55513,18.1054,3.56686
-5.81904,14.5788,0.941544,2.49216,0.071029,0.786092,-0.0277633,0.00658913,-0.0223191,0.0175761,-0.0387503,-1.11335,0.0115431,1151,810,26.0085,-1.57371,42.0715,1.34331,18.3666,3.41022
-5.09169,14.5899,0.928155,2.47111,0.0721874,0.786152,-0.0288098,0.00681561,-0.0228262,0.0179568,-0.039951,-1.11672,0.012607,1158,810,25.7968,-1.5889,42.0653,1.20304,18.5509,3.27751
-4.36535,14.6024,0.921139,2.44778,0.0673868,0.790392,-0.0301073,0.00700269,-0.023146,0.0181129,-0.0412175,-1.12327,0.013426,1165,810,25.5757,-1.5627,42.0164,1.07614,18.7199,3.0952
-3.63535,14.6167,0.90206,2.42253,0.0620461,0.789412,-0.0315306,0.00715368,-0.0232653,0.018067,-0.042444,-1.13219,0.0142338,1172,810,25.3228,-1.52535,42.0051,0.967681,18.9406,2.916
-2.90242,14.631,0.873703,2.39414,0.0577045,0.783626,-0.0330062,0.00728427,-0.0232278,0.0178858,-0.0436077,-1.14262,0.0140807,1179,810,25.0271,-1.475,42.0083,0.869999,19.2021,2.7658
-2.16772,14.645,0.840714,2.36744,0.0538913,0.771605,-0.0345241,0.00738893,-0.0230412,0.0175784,-0.0447136,-1.15442,0.0131291,1186,810,24.7315,-1.40517,42.058,0.782753,19.4877,2.63687
-1.4362,14.6555,0.821989,2.33924,0.0482608,0.758457,-0.0360613,0.00744153,-0.0226923,0.0171236,-0.0457434,-1.16751,0.0121875,1193,810,24.4199,-1.31387,42.0483,0.738841,19.7276,2.53375
-0.702689,14.6681,0.798105,2.30829,0.0377479,0.74,-0.0375884,0.00742905,-0.0221799,0.0165208,-0.0466802,-1.18178,0.0123211,1200,810,24.0693,-1.1702,42.0424,0.72759,19.9943,2.40368
0.0365286,14.685,0.755196,2.27546,0.0249715,0.711857,-0.0390475,0.00736477,-0.0215136,0.0158029,-0.0474856,-1.19701,0.0122387,1207,810,23.6756,-0.998507,42.1041,0.737452,20.3389,2.24885
0.778167,14.7027,0.705663,2.24379,0.0111823,0.682784,-0.0403942,0.00723712,-0.0207449,0.0150053,-0.0481624,-1.2125,0.0115855,1214,810,23.2907,-0.829704,42.209,0.776662,20.7153,2.09781
1.51862,14.7197,0.663074,2.21248,-0.000461563,0.649216,-0.041589,0.00705122,-0.0199018,0.0141564,-0.0486942,-1.22789,0.0116169,1221,810,22.8972,-0.676007,42.3032,0.79782,21.0736,1.94233
2.25697,14.7345,0.63064,2.18086,-0.0093201,0.624421,-0.0425396,0.00682061,-0.0190275,0.0133038,-0.0490229,-1.2424,0.0130304,1228,810,22.5228,-0.555984,42.3551,0.78205,21.4016,1.7979
2.99697,14.7502,0.594501,2.14631,-0.019956,0.602934,-0.0432476,0.00657967,-0.0181726,0.0125032,-0.0491712,-1.2557,0.0144983,1235,810,22.1293,-0.430501,42.3951,0.777814,21.7508,1.6459
3.73609,14.7646,0.563861,2.10834,-0.0323362,0.57449,-0.0437712,0.00633295,-0.0173442,0.011751,-0.0491893,-1.26802,0.0142366,1242,810,21.6854,-0.269747,42.3937,0.805542,22.0869,1.50615
4.47134,14.7772,0.549699,2.07165,-0.0428437,0.536606,-0.0440933,0.00609471,-0.016547,0.0110592,-0.0490578,-1.27932,0.0135346,1249,810,21.2292,-0.118821,42.3606,0.818611,22.3698,1.35005
5.20206,14.787,0.554053,2.03377,-0.0471469,0.501226,-0.0441418,0.00585613,-0.0157662,0.0104125,-0.0486982,-1.28946,0.0122435,1256,810,20.7669,-0.020391,42.2521,0.752393,22.5918,1.19187
5.9313,14.7959,0.565653,1.99624,-0.0467074,0.490502,-0.0438985,0.00563475,-0.0150136,0.00983007,-0.0480938,-1.29831,0.0119296,1263,810,20.372,-0.0123083,42.1051,0.607534,22.7943,1.03272
6.66281,14.8047,0.570834,1.96058,-0.0421411,0.487826,-0.0433906,0.0054363,-0.0143304,0.00933146,-0.0472857,-1.3054,0.0121358,1270,810,20.0152,-0.0525314,41.9997,0.424864,23.0275,0.892869
7.39565,14.814,0.573206,1.92832,-0.0352544,0.482384,-0.0427358,0.00527652,-0.0137165,0.00891881,-0.0463781,-1.31124,0.0114213,1277,810,19.683,-0.114078,41.948,0.226633,23.2785,0.753
8.13063,14.8236,0.56986,1.8971,-0.0295184,0.475192,-0.0420599,0.00516581,-0.0131647,0.00858767,-0.0454818,-1.3165,0.0104431,1284,810,19.3565,-0.166726,41.936,0.0604835,23.5578,0.626171
8.86497,14.8325,0.570754,1.86345,-0.0253131,0.469086,-0.041362,0.00509656,-0.0126784,0.00833123,-0.0445966,-1.32099,0.0102871,1291,810,19.0106,-0.207513,41.8901,-0.0925649,23.8288,0.497789
9.59587,14.8397,0.585689,1.82934,-0.0198896,0.463184,-0.0406147,0.00505551,-0.0122294,0.00812408,-0.0436832,-1.32495,0.0105591,1298,810,18.6613,-0.258136,41.7952,-0.267484,24.0553,0.362241
10.327,14.8469,0.60156,1.79609,-0.0142525,0.460646,-0.0398173,0.00500932,-0.0117859,0.00791918,-0.0427271,-1.32874,0.0107343,1305,810,18.3295,-0.306501,41.7095,-0.460995,24.2857,0.224673
11.0607,14.8544,0.610355,1.76714,-0.00685345,0.45593,-0.0390735,0.00492679,-0.011346,0.00768017,-0.0418269,-1.33272,0.0106126,1312,810,18.0322,-0.37272,41.7014,-0.649638,24.5495,0.10176
11.7967,14.8644,0.613263,1.74059,0.00064674,0.449994,-0.0385198,0.00482915,-0.0109245,0.00742662,-0.0411173,-1.33737,0.00993222,1319,810,17.7543,-0.436788,41.7471,-0.866828,24.843,-0.0494751
12.5334,14.8736,0.615536,1.71695,0.00649456,0.442922,-0.0381471,0.00471851,-0.0105292,0.00716517,-0.0405938,-1.34248,0.00956473,1326,810,17.5015,-0.480534,41.8317,-1.05241,25.1461,-0.184865
13.2695,14.8837,0.622051,1.69021,0.0120989,0.43658,-0.0378182,0.0045969,-0.0101549,0.00690281,-0.0401241,-1.34751,0.00965868,1333,810,17.2216,-0.526413,41.877,-1.26297,25.4413,-0.349638
14.0052,14.8935,0.631878,1.65743,0.0145223,0.436202,-0.0374229,0.00444341,-0.00978699,0.00661831,-0.0395978,-1.35213,0.00967902,1340,810,16.9024,-0.556912,41.8526,-1.44825,25.7318,-0.517536
14.7476,14.9077,0.620917,1.62365,0.0168538,0.428864,-0.0369635,0.00425241,-0.00941942,0.00630309,-0.0390141,-1.35643,0.00954125,1347,810,16.5542,-0.583964,41.9078,-1.6373,26.1074,-0.708583
15.4968,14.9236,0.589162,1.59505,0.0189447,0.414808,-0.0364952,0.00403028,-0.00906736,0.00596654,-0.0384315,-1.36041,0.00940624,1354,810,16.2358,-0.595952,42.1026,-1.78502,26.5671,-0.868838
16.2473,14.939,0.554785,1.57238,0.0232995,0.392767,-0.0360499,0.00379142,-0.00874247,0.00562539,-0.0378838,-1.36402,0.00896669,1361,810,15.9502,-0.598406,42.3781,-1.94224,27.0438,-1.00958
16.9972,14.9534,0.525249,1.54795,0.0268374,0.377478,-0.0356058,0.0035617,-0.00847277,0.00531597,-0.0373601,-1.36663,0.00927395,1368,810,15.6673,-0.614561,42.6206,-2.08683,27.5099,-1.14657
17.7431,14.9666,0.511011,1.51662,0.0304167,0.368656,-0.0351275,0.00334009,-0.00824205,0.00503165,-0.036819,-1.36837,0.00939033,1375,810,15.3382,-0.648668,42.7409,-2.25679,27.9272,-1.3058
18.489,14.9801,0.498905,1.4843,0.0318183,0.356345,-0.0345579,0.0031014,-0.00800455,0.00473216,-0.0361887,-1.36982,0.0101208,1382,810,14.9906,-0.647676,42.8531,-2.42135,28.3443,-1.47779
19.2366,14.9952,0.483397,1.45702,0.0307805,0.347122,-0.0338964,0.00283439,-0.00774129,0.00439925,-0.0354613,-1.37134,0.0129805,1389,810,14.7002,-0.629538,43.0333,-2.58367,28.7821,-1.66912
19.9854,15.0102,0.466186,1.43126,0.0273718,0.340105,-0.0332554,0.00255058,-0.00747782,0.00404952,-0.0347544,-1.37297,0.0145873,1396,810,14.4313,-0.587184,43.2404,-2.72293,29.2335,-1.85298
20.7362,15.0239,0.444255,1.40517,0.0260163,0.337558,-0.0327731,0.0022369,-0.00727958,0.0036902,-0.0342264,-1.37375,0.0145102,1403,810,14.1714,-0.566747,43.4654,-2.85378,29.7093,-1.99661
21.4879,15.0363,0.421705,1.38051,0.0286287,0.325519,-0.0324698,0.00195288,-0.00718772,0.00339344,-0.0339104,-1.373,0.0135124,1410,810,13.8968,-0.573742,43.7198,-2.9776,30.1945,-2.11188
22.2392,15.0472,0.402034,1.35747,0.0327784,0.307607,-0.032225,0.00171801,-0.00711176,0.00314783,-0.0336549,-1.37239,0.0108769,1417,810,13.62,-0.582345,43.9899,-3.09274,30.6761,-2.20799
22.9885,15.0593,0.391276,1.33239,0.0343527,0.302069,-0.0318613,0.00149856,-0.00700506,0.00290982,-0.0332725,-1.372,0.0110879,1424,810,13.3612,-0.606639,44.2075,-3.22891,31.1332,-2.35311
23.7348,15.0685,0.39228,1.30864,0.0365664,0.297951,-0.0314075,0.00112383,-0.00693431,0.00254026,-0.0328239,-1.3693,0.0109158,1431,810,13.1193,-0.628705,44.4009,-3.36347,31.5535,-2.47779
24.4796,15.0772,0.399712,1.28589,0.0380496,0.287783,-0.0310514,0.000806854,-0.00693467,0.00225089,-0.0324954,-1.3655,0.010671,1438,810,12.8695,-0.62315,44.5911,-3.50167,31.9577,-2.61138
25.2249,15.0852,0.407515,1.26345,0.0382413,0.274275,-0.0306579,0.0005045,-0.00701636,0.0020114,-0.0321648,-1.35924,0.0108609,1445,810,12.6133,-0.598447,44.7918,-3.60968,32.3678,-2.73103
25.9705,15.0936,0.416324,1.23877,0.0371332,0.262349,-0.0300926,0.000183177,-0.00718985,0.00180386,-0.0317133,-1.34909,0.0110802,1452,810,12.3412,-0.56675,44.9727,-3.71671,32.782,-2.86306
