 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9056,-0.695624,3.81133,5.39262,0.717465,-0.212487,0.133888,-0.0733869,-0.01501,0.134969,-0.0744682,-0.0719157,0.0339202,1053,957,52.3751,-6.60702,55.1079,-3.37973,1.33713,3.69222
-16.1991,-0.694601,3.82656,5.49862,0.720474,-0.200659,0.135649,-0.0743776,-0.0158993,0.136846,-0.0755744,-0.0751308,0.0344622,1060,957,53.4037,-6.62865,56.1288,-3.49173,1.30587,3.64492
-15.4936,-0.690743,3.84846,5.59603,0.712724,-0.165665,0.138068,-0.0755198,-0.0169046,0.139398,-0.0768495,-0.0784948,0.0334347,1067,957,54.4058,-6.58339,57.0196,-3.58869,1.25821,3.52392
-14.7869,-0.684053,3.86709,5.66578,0.694458,-0.121621,0.141191,-0.0767683,-0.0180167,0.14267,-0.0782475,-0.0819199,0.0315463,1074,957,55.1607,-6.44325,57.6447,-3.64258,1.23061,3.35447
-14.0783,-0.677415,3.87994,5.7507,0.678431,-0.0914466,0.144642,-0.0781688,-0.019072,0.146263,-0.0797895,-0.0847752,0.0327351,1081,957,56.0295,-6.30845,58.4672,-3.68428,1.23126,3.2009
-13.3679,-0.67391,3.88604,5.85691,0.678927,-0.0891936,0.147792,-0.0797765,-0.0199418,0.149526,-0.0815108,-0.0867492,0.0312475,1088,957,57.0331,-6.32903,59.5681,-3.74835,1.26264,3.12744
-12.6539,-0.670553,3.87936,5.9704,0.687874,-0.105074,0.150368,-0.081582,-0.0206282,0.152188,-0.0834023,-0.0880135,0.0278942,1095,957,58.0583,-6.41835,60.8176,-3.83018,1.34806,3.08945
-11.9388,-0.666827,3.86992,6.0678,0.699619,-0.106037,0.152576,-0.0835375,-0.0212513,0.154474,-0.0854349,-0.0890511,0.024569,1102,957,58.96,-6.53141,61.9069,-3.98254,1.4509,3.05111
-11.2257,-0.663553,3.87118,6.15895,0.714443,-0.0860485,0.154502,-0.0855683,-0.0218424,0.156473,-0.0875394,-0.0899986,0.0254512,1109,957,59.8513,-6.6816,62.8792,-4.23045,1.52144,2.99489
-10.5133,-0.65955,3.87712,6.26421,0.722069,-0.0467811,0.155842,-0.0875915,-0.0224423,0.157894,-0.0896432,-0.0911665,0.0274177,1116,957,60.9296,-6.79986,63.961,-4.44171,1.58223,2.91235
-9.80007,-0.65629,3.88174,6.38097,0.729255,-0.0086117,0.156524,-0.0895403,-0.023052,0.158665,-0.0916813,-0.0926092,0.0302659,1123,957,62.1165,-6.90875,65.1718,-4.63217,1.6548,2.84819
-9.08856,-0.654727,3.89497,6.49229,0.747272,0.0224916,0.156672,-0.0913777,-0.0237157,0.158919,-0.0936248,-0.0944683,0.0303584,1130,957,63.2301,-7.10735,66.3149,-4.91873,1.70221,2.79633
-8.37531,-0.65379,3.90293,6.58185,0.77182,-0.00425362,0.156351,-0.0930284,-0.0245003,0.158736,-0.0954126,-0.097009,0.029792,1137,957,63.9822,-7.28195,67.3328,-5.18694,1.77595,2.77042
-7.65835,-0.650113,3.89816,6.6603,0.786013,-0.0237038,0.155436,-0.094522,-0.0254309,0.157998,-0.0970831,-0.10037,0.0290677,1144,957,64.6438,-7.3766,68.2842,-5.36943,1.90483,2.72199
-6.93823,-0.643012,3.88323,6.75944,0.788246,0.00118701,0.154129,-0.0958613,-0.0265152,0.156911,-0.0986427,-0.104516,0.0315325,1151,957,65.6196,-7.40995,69.4375,-5.52942,2.0796,2.63082
-6.21834,-0.638621,3.87103,6.87603,0.783586,0.0719822,0.153182,-0.0970794,-0.0276632,0.156203,-0.100101,-0.108787,0.0308479,1158,957,66.8841,-7.44687,70.7136,-5.61757,2.25062,2.58707
-5.5012,-0.636816,3.87153,6.9962,0.781187,0.133983,0.153193,-0.0983034,-0.0288107,0.156451,-0.101562,-0.112614,0.0321238,1165,957,68.162,-7.50942,71.9988,-5.68323,2.38112,2.56308
-4.78579,-0.631724,3.88125,7.09311,0.771258,0.142693,0.154483,-0.0996047,-0.0299489,0.157965,-0.103087,-0.115755,0.0352241,1172,957,69.0786,-7.43314,73.0835,-5.69191,2.48609,2.4503
-4.07373,-0.622952,3.90635,7.1728,0.760584,0.12696,0.156723,-0.101053,-0.0311346,0.16043,-0.104761,-0.118511,0.0381069,1179,957,69.7661,-7.39206,73.9759,-5.70112,2.54287,2.22538
-3.35959,-0.615913,3.92491,7.26405,0.758568,0.103869,0.159376,-0.10262,-0.0324537,0.163336,-0.106581,-0.121426,0.0395853,1186,957,70.5407,-7.35714,75.0211,-5.80614,2.63039,2.05177
-2.64273,-0.614935,3.93396,7.37113,0.771515,0.114326,0.162204,-0.104214,-0.033883,0.166446,-0.108455,-0.124539,0.0357148,1193,957,71.5493,-7.47511,76.2317,-5.99593,2.75799,2.02326
-1.92052,-0.616428,3.92401,7.46961,0.797106,0.175275,0.164787,-0.105733,-0.0353071,0.16932,-0.110265,-0.127667,0.0319849,1200,957,72.6012,-7.71082,77.3834,-6.35008,2.96222,2.09207
-1.20177,-0.615343,3.92971,7.57539,0.812226,0.208259,0.166609,-0.107107,-0.0367348,0.171454,-0.111951,-0.131117,0.0319629,1207,957,73.6539,-7.85384,78.5885,-6.60832,3.11687,2.07008
-0.476853,-0.607452,3.91466,7.70102,0.816344,0.204959,0.167396,-0.108347,-0.0383212,0.172623,-0.113574,-0.135553,0.0337446,1214,957,74.7997,-7.9266,80.1102,-6.7078,3.3581,1.96474
0.248331,-0.599552,3.90076,7.83355,0.833732,0.198087,0.167457,-0.10951,-0.0401684,0.173165,-0.115218,-0.141156,0.0339116,1221,957,75.9963,-8.10189,81.7089,-6.96221,3.60244,1.85652
0.977822,-0.592674,3.87266,7.97953,0.854882,0.17907,0.166892,-0.110617,-0.04239,0.173223,-0.116948,-0.148249,0.0323412,1228,957,77.2833,-8.2812,83.5108,-7.19946,3.90635,1.80455
1.70287,-0.588672,3.86314,8.10719,0.877933,0.170014,0.165045,-0.11166,-0.0449859,0.172175,-0.11879,-0.157186,0.032599,1235,957,78.4204,-8.44724,85.0608,-7.50308,4.14779,1.76321
2.42375,-0.587485,3.87085,8.22412,0.864088,0.139767,0.161652,-0.112628,-0.0478826,0.16977,-0.120747,-0.167959,0.0316683,1242,957,79.4072,-8.25296,86.4641,-7.36792,4.3318,1.73472
3.14595,-0.585819,3.87563,8.33175,0.838408,0.141693,0.157308,-0.113598,-0.050996,0.16659,-0.122879,-0.180036,0.0306768,1249,957,80.3936,-7.9768,87.7637,-7.1633,4.53417,1.70415
3.87442,-0.581439,3.85957,8.41993,0.814889,0.192705,0.152744,-0.114587,-0.0541494,0.163295,-0.125139,-0.192453,0.0310671,1256,957,81.3238,-7.77588,88.9107,-7.05222,4.82216,1.67209
4.60144,-0.574672,3.85124,8.50883,0.811256,0.243364,0.14816,-0.115531,-0.0572918,0.160069,-0.127441,-0.204961,0.0310125,1263,957,82.2553,-7.79982,90.0495,-7.17739,5.08981,1.57326
5.3287,-0.566742,3.84425,8.5931,0.82268,0.229674,0.143482,-0.116503,-0.0604713,0.156859,-0.12988,-0.217707,0.0312708,1270,957,82.9582,-7.89613,91.1993,-7.39248,5.36035,1.44811
6.05255,-0.558872,3.85164,8.68868,0.833501,0.190868,0.139054,-0.117527,-0.0637066,0.154001,-0.132474,-0.230454,0.0326161,1277,957,83.6991,-7.9407,92.4379,-7.61806,5.58493,1.28823
6.77258,-0.556122,3.87411,8.79079,0.841207,0.138261,0.135744,-0.118628,-0.0669952,0.15231,-0.135194,-0.242408,0.0338343,1284,957,84.4642,-7.93305,93.7034,-7.73552,5.759,1.19236
7.49643,-0.554968,3.88441,8.87285,0.837985,0.106637,0.133786,-0.119743,-0.070177,0.151915,-0.137872,-0.252802,0.0337044,1291,957,85.0953,-7.7991,94.7998,-7.75293,5.98505,1.15888
8.22312,-0.552701,3.88653,8.95112,0.818668,0.086557,0.13239,-0.120866,-0.0731411,0.151996,-0.140472,-0.261895,0.0338128,1298,957,85.7244,-7.54911,95.8851,-7.59769,6.2493,1.12392
8.95149,-0.54794,3.88499,9.04317,0.804369,0.0265908,0.130954,-0.121984,-0.076035,0.152051,-0.143081,-0.270657,0.033763,1305,957,86.3669,-7.36563,97.1588,-7.41481,6.53555,1.04882
9.67695,-0.543007,3.89566,9.1399,0.796147,-0.0360267,0.129447,-0.12304,-0.0789291,0.15209,-0.145683,-0.279376,0.0331609,1312,957,87.0433,-7.24943,98.4439,-7.31283,6.78388,0.939794
10.4041,-0.536875,3.90243,9.23013,0.792637,-0.0749319,0.127945,-0.123916,-0.0817051,0.152128,-0.148099,-0.28777,0.0317739,1319,957,87.721,-7.18816,99.668,-7.32301,7.05466,0.816969
11.1291,-0.534031,3.9181,9.30538,0.795313,-0.0873202,0.126205,-0.124528,-0.0842839,0.151903,-0.150226,-0.295946,0.0322899,1326,957,88.3306,-7.23183,100.698,-7.37622,7.29849,0.737141
11.8525,-0.536206,3.94091,9.39489,0.784861,-0.113105,0.123914,-0.124786,-0.0867673,0.151193,-0.152065,-0.304613,0.0347304,1333,957,89.0396,-7.06186,101.859,-7.26653,7.52129,0.738987
12.5786,-0.53629,3.9558,9.49936,0.77211,-0.155692,0.121379,-0.124742,-0.0891703,0.15029,-0.153653,-0.313525,0.03739,1340,957,89.8383,-6.84421,103.216,-7.13705,7.78181,0.719368
13.302,-0.536719,3.98216,9.5972,0.760356,-0.249457,0.118863,-0.124443,-0.0916236,0.149507,-0.155087,-0.322759,0.0359784,1347,957,90.4227,-6.57598,104.505,-6.97083,8.00693,0.677951
14.0285,-0.534157,3.99966,9.67107,0.753523,-0.35666,0.11577,-0.123873,-0.0941587,0.14834,-0.156442,-0.333019,0.033836,1354,957,90.7336,-6.35218,105.598,-6.86111,8.27364,0.599645
14.7579,-0.530798,4.00934,9.7261,0.740082,-0.404969,0.111697,-0.123091,-0.0968943,0.146519,-0.157913,-0.345013,0.0375403,1361,957,91.0377,-6.14945,106.499,-6.74488,8.57726,0.525278
15.4936,-0.525957,3.99991,9.80326,0.732168,-0.435757,0.106462,-0.121981,-0.100014,0.14406,-0.15958,-0.359589,0.0408783,1368,957,91.5949,-5.9824,107.687,-6.72653,8.96029,0.469573
16.2327,-0.519673,3.98081,9.90037,0.742971,-0.505508,0.0999152,-0.120523,-0.103559,0.140934,-0.161541,-0.377128,0.0435647,1375,957,92.2143,-5.98427,109.14,-6.81559,9.38748,0.40966
16.967,-0.513842,3.98028,9.98171,0.772729,-0.639045,0.0917568,-0.118624,-0.107528,0.13699,-0.163858,-0.398194,0.0432265,1382,957,92.4882,-6.13715,110.409,-7.00643,9.75281,0.312439
17.7045,-0.507749,3.97083,10.0337,0.784581,-0.754845,0.0819483,-0.116448,-0.111636,0.132091,-0.166591,-0.422162,0.0413986,1389,957,92.5383,-6.13371,111.408,-7.02716,10.1591,0.232492
18.4357,-0.505074,3.98386,10.0802,0.778169,-0.861959,0.0705429,-0.113911,-0.115779,0.126339,-0.169706,-0.449074,0.0411638,1396,957,92.5695,-6.00262,112.27,-6.8264,10.4877,0.163976
19.1698,-0.502215,3.98925,10.137,0.754254,-0.90375,0.0581639,-0.110799,-0.119685,0.12018,-0.172815,-0.478073,0.0404173,1403,957,92.8963,-5.74206,113.233,-6.55717,10.8524,0.111075
19.9029,-0.499526,3.99993,10.1678,0.75865,-0.890559,0.0451086,-0.106921,-0.123327,0.113965,-0.175777,-0.509214,0.0400613,1410,957,93.1353,-5.77249,113.897,-6.70493,11.205,0.0484427
20.6398,-0.495557,4.00029,10.189,0.763687,-0.888557,0.0306304,-0.102822,-0.126836,0.107221,-0.179413,-0.543249,0.0385896,1417,957,93.2479,-5.77397,114.514,-6.86493,11.6041,-0.0135334
21.3773,-0.489783,4.00045,10.2066,0.762968,-0.893738,0.0142662,-0.0981765,-0.129641,0.099352,-0.183262,-0.580803,0.0373206,1424,957,93.3061,-5.67516,115.107,-7.02735,12.0123,-0.11043
22.1119,-0.483914,4.01234,10.2172,0.744305,-0.938666,-0.00369606,-0.0926297,-0.131467,0.0906211,-0.186947,-0.622321,0.0377755,1431,957,93.1844,-5.48769,115.613,-6.85761,12.3843,-0.238324
22.8467,-0.478144,4.02515,10.1912,0.730817,-0.890219,-0.022095,-0.0867052,-0.132294,0.081781,-0.190581,-0.665646,0.0379592,1438,957,93.0058,-5.45359,115.714,-6.87302,12.7603,-0.366371
23.5817,-0.47636,4.03891,10.1542,0.719474,-0.820703,-0.0409273,-0.079895,-0.132078,0.0730959,-0.193918,-0.712167,0.0388081,1445,957,92.7906,-5.49051,115.699,-6.83806,13.1389,-0.418119
24.3235,-0.475108,4.03244,10.0816,0.710664,-0.692094,-0.0600109,-0.0722098,-0.130671,0.0647028,-0.196924,-0.762076,0.0373677,1452,957,92.4234,-5.52874,115.383,-6.93841,13.6007,-0.408805
25.0705,-0.469207,4.01207,9.99395,0.713873,-0.516892,-0.0783826,-0.0639507,-0.128117,0.0571534,-0.199487,-0.81353,0.0415475,1459,957,92.0586,-5.73661,114.959,-7.28044,14.124,-0.456221
33.9171,-0.444545,4.27729,7.87015,0.857708,1.91353,-0.150416,0.00170096,-0.0579472,0.0212604,-0.169975,-1.24527,0.041106,1543,957,79.2313,-10.1753,97.9975,-12.7929,19.0723,-1.37627
34.6632,-0.438775,4.28424,7.72023,0.8536,2.08504,-0.14574,0.00265164,-0.0539806,0.0202106,-0.163299,-1.25631,0.0385088,1550,957,78.3561,-10.3844,96.996,-13.0516,19.5931,-1.48707
38.3405,-0.449785,4.49882,7.23124,1.00908,2.48577,-0.130861,0.0020367,-0.0478497,0.0174722,-0.146297,-1.25875,0.032611,1585,957,74.926,-12.4202,94.214,-15.3451,21.6195,-1.70522
39.0766,-0.448494,4.54484,7.11223,1.00731,2.55485,-0.129188,0.00188723,-0.0474195,0.0172432,-0.144544,-1.25762,0.0335291,1592,957,74.0271,-12.5048,93.4614,-15.523,22.0375,-1.82444
39.8129,-0.446256,4.59192,6.99961,0.98825,2.60418,-0.128387,0.00229396,-0.046759,0.0173014,-0.143394,-1.26023,0.0340478,1599,957,73.1305,-12.4087,92.7825,-15.5091,22.4596,-1.96464
40.5479,-0.44481,4.64423,6.9021,0.969574,2.60316,-0.128368,0.0023135,-0.0462807,0.0170434,-0.143098,-1.26266,0.0345891,1606,957,72.2085,-12.2989,92.2535,-15.3861,22.8694,-2.10215
41.2939,-0.44406,4.6664,6.79353,0.959354,2.57702,-0.128461,0.00227392,-0.0455993,0.0166072,-0.142795,-1.26625,0.0348317,1613,957,71.0937,-12.2546,91.7329,-15.2123,23.4004,-2.15117
42.0439,-0.44582,4.67838,6.69576,0.938098,2.53961,-0.12756,0.00212945,-0.0442012,0.0157614,-0.141192,-1.27165,0.0359126,1620,957,70.0436,-11.9879,91.3662,-14.9346,23.9769,-2.12578
-49.0302,-1.49429,3.30108,1.41451,0.418996,-0.40418,0.129482,-0.0481566,0.00369187,0.129559,-0.0482333,0.0207711,0.0326561,731,964,13.5579,-3.64021,23.8578,2.83168,9.26571,6.55332
-48.3432,-1.49061,3.32902,1.49721,0.436656,-0.438787,0.129995,-0.0475626,0.00365055,0.13007,-0.0476376,0.0205483,0.032465,738,964,14.3182,-3.78199,24.343,2.56947,8.87676,6.41428
-47.6548,-1.48656,3.35074,1.58458,0.445981,-0.446696,0.128231,-0.0472067,0.00339039,0.128296,-0.0472722,0.0193158,0.0331287,745,964,15.1709,-3.84483,24.8494,2.33575,8.51667,6.28363
-46.9631,-1.48623,3.35426,1.67207,0.453099,-0.442621,0.125245,-0.0471504,0.0028899,0.125293,-0.0471988,0.0167569,0.0335348,752,964,16.0445,-3.91964,25.4044,2.25085,8.22695,6.27488
-46.2721,-1.4865,3.36364,1.747,0.461218,-0.430248,0.122345,-0.0473824,0.0022628,0.122375,-0.0474126,0.0133288,0.0332229,759,964,16.8051,-4.03724,25.8084,2.16614,7.92267,6.26371
-45.58,-1.48287,3.36932,1.82003,0.470306,-0.423059,0.120147,-0.047838,0.00162097,0.120163,-0.0478536,0.00964829,0.0316741,766,964,17.5365,-4.1213,26.2258,1.97049,7.63959,6.18252
-44.8856,-1.47734,3.3641,1.89705,0.485106,-0.430264,0.118698,-0.0484272,0.000994086,0.118704,-0.0484331,0.00594786,0.031451,773,964,18.2804,-4.27643,26.7565,1.75809,7.40282,6.09043
-44.1883,-1.46827,3.34435,1.97476,0.500121,-0.419695,0.118059,-0.0490841,0.000343087,0.118059,-0.0490848,0.00205265,0.0320704,780,964,19.0614,-4.43914,27.3212,1.46921,7.22603,5.96309
-43.4916,-1.46217,3.33081,2.03757,0.508434,-0.389133,0.118161,-0.0497069,-0.000249994,0.118161,-0.0497073,-0.00148922,0.0334541,787,964,19.7295,-4.56246,27.6875,1.26947,7.03272,5.88066
-42.7989,-1.46162,3.34121,2.09443,0.510658,-0.367152,0.118933,-0.0503173,-0.000777198,0.118937,-0.0503209,-0.00459186,0.0347027,794,964,20.3243,-4.62044,27.9315,1.19975,6.75836,5.85078
-42.1074,-1.46236,3.36003,2.17209,0.512296,-0.389095,0.120369,-0.050862,-0.00108965,0.120376,-0.0508689,-0.0063633,0.0355026,801,964,21.0472,-4.59884,28.4343,1.17644,6.45997,5.82573
-41.4152,-1.46544,3.37692,2.25244,0.51499,-0.392089,0.122378,-0.0513663,-0.00118082,0.122386,-0.0513743,-0.00679591,0.0334846,808,964,21.8304,-4.59323,28.9424,1.15243,6.17433,5.85304
-40.7228,-1.46617,3.39452,2.3391,0.521402,-0.400196,0.124763,-0.0517997,-0.00117505,0.124771,-0.0518075,-0.00665472,0.0305797,815,964,22.6657,-4.6158,29.5274,1.04601,5.89361,5.83116
-40.0321,-1.46703,3.42303,2.42346,0.529927,-0.419316,0.127521,-0.052173,-0.00117722,0.127529,-0.0521807,-0.00655089,0.0284729,822,964,23.4559,-4.64803,30.078,0.909676,5.58024,5.78436
-39.3436,-1.46582,3.46542,2.51327,0.536783,-0.431176,0.130684,-0.0524611,-0.00118925,0.130691,-0.0524689,-0.00649316,0.0269263,829,964,24.314,-4.69616,30.6272,0.728003,5.22425,5.66042
-38.6523,-1.45924,3.49503,2.60093,0.53929,-0.41035,0.134216,-0.0527073,-0.00118621,0.134223,-0.0527149,-0.00634564,0.0271332,836,964,25.2124,-4.78748,31.1528,0.519657,4.92271,5.45987
-37.9572,-1.45193,3.50624,2.68223,0.541729,-0.379119,0.1378,-0.0529533,-0.00117259,0.137807,-0.0529605,-0.00614688,0.0295055,843,964,26.0659,-4.89812,31.6721,0.338231,4.69442,5.29127
-37.2591,-1.44868,3.50293,2.76149,0.549447,-0.353372,0.140915,-0.053253,-0.00117079,0.140922,-0.0532601,-0.00602947,0.0324537,850,964,26.8861,-4.98622,32.2397,0.159805,4.52378,5.24178
-36.5636,-1.45119,3.51453,2.8465,0.566751,-0.35426,0.143309,-0.0536706,-0.00126573,0.143317,-0.0536788,-0.00642531,0.033482,857,964,27.7101,-5.11762,32.8632,-0.0216743,4.30417,5.27158
-35.868,-1.45131,3.52794,2.93653,0.57897,-0.34318,0.144958,-0.0542138,-0.00151366,0.144969,-0.0542253,-0.00759919,0.0329369,864,964,28.6078,-5.20898,33.5167,-0.224245,4.08557,5.24853
-35.1712,-1.45043,3.53736,3.03804,0.585456,-0.352203,0.146129,-0.0549305,-0.00196444,0.146148,-0.0549497,-0.0097692,0.0312048,871,964,29.5803,-5.23459,34.3375,-0.337118,3.88852,5.21526
-34.4695,-1.44124,3.52404,3.1474,0.584729,-0.357427,0.147008,-0.0558102,-0.00253151,0.14704,-0.0558417,-0.0124791,0.0306776,878,964,30.637,-5.23004,35.3189,-0.454762,3.78333,5.07103
-33.7685,-1.4347,3.51702,3.26026,0.594414,-0.347496,0.147257,-0.0568331,-0.00311219,0.147305,-0.0568805,-0.0152443,0.0319251,885,964,31.7561,-5.35171,36.296,-0.654104,3.66127,4.96483
-33.0713,-1.43307,3.53037,3.36909,0.612481,-0.315897,0.146549,-0.0579278,-0.00371015,0.146617,-0.0579951,-0.0181366,0.0324635,892,964,32.8776,-5.58119,37.1338,-0.919895,3.47072,4.90668
-32.3792,-1.43497,3.57046,3.45925,0.627422,-0.263947,0.144874,-0.0590597,-0.00436483,0.144968,-0.0591531,-0.0213901,0.0333793,899,964,33.857,-5.82688,37.6676,-1.15431,3.18896,4.85276
-31.687,-1.43442,3.61263,3.55357,0.644404,-0.28833,0.14247,-0.0602138,-0.0050788,0.142598,-0.060341,-0.0250368,0.0343366,906,964,34.72,-6.00126,38.366,-1.36388,2.90717,4.74405
-30.9934,-1.43431,3.64875,3.65398,0.655383,-0.33076,0.139767,-0.0613706,-0.00575132,0.139931,-0.0615349,-0.0285629,0.0354544,913,964,35.6047,-6.05188,39.1794,-1.50828,2.65387,4.65976
-30.2954,-1.43569,3.66476,3.75611,0.65902,-0.354732,0.137178,-0.062525,-0.00633634,0.137378,-0.0627259,-0.0316864,0.0355821,920,964,36.5426,-6.01051,40.0572,-1.56428,2.4797,4.65616
-29.5964,-1.43745,3.67769,3.84727,0.657768,-0.338418,0.135047,-0.0636437,-0.00685924,0.135284,-0.0638802,-0.0344675,0.0338044,927,964,37.4552,-5.96387,40.7818,-1.61357,2.32343,4.66813
-28.8961,-1.43648,3.68641,3.92925,0.651634,-0.319521,0.133625,-0.0646985,-0.00736505,0.133898,-0.0649716,-0.0370685,0.0314482,934,964,38.2823,-5.9026,41.4355,-1.63,2.19023,4.63581
-28.195,-1.433,3.69367,4.00003,0.643665,-0.317046,0.132993,-0.0656465,-0.00791675,0.133308,-0.0659616,-0.0397709,0.0297966,941,964,38.963,-5.85434,42.0178,-1.6018,2.07011,4.55628
-27.4965,-1.43371,3.7148,4.07179,0.635676,-0.343498,0.133297,-0.0664512,-0.00854623,0.133662,-0.0668162,-0.0426811,0.030676,948,964,39.5912,-5.74398,42.6096,-1.51396,1.90501,4.52656
-26.799,-1.4344,3.74226,4.15003,0.630299,-0.382676,0.134595,-0.067115,-0.00925943,0.135019,-0.0675392,-0.0457764,0.0322053,955,964,40.2544,-5.63359,43.2687,-1.46253,1.72374,4.48084
-26.1012,-1.43413,3.77031,4.23432,0.631528,-0.409258,0.136376,-0.0676443,-0.0099858,0.136863,-0.0681319,-0.0487897,0.0333709,962,964,41.0013,-5.58267,43.9744,-1.53638,1.54751,4.41405
-25.4016,-1.43475,3.79119,4.31836,0.645238,-0.414588,0.138083,-0.0681217,-0.0105835,0.138625,-0.0686635,-0.0511462,0.0357006,969,964,41.7872,-5.68861,44.6804,-1.71913,1.40393,4.38359
-24.7014,-1.43586,3.81094,4.41794,0.659428,-0.403442,0.13924,-0.0685484,-0.0110008,0.139821,-0.0691292,-0.0527458,0.0361274,976,964,42.7616,-5.83771,45.5272,-1.89624,1.27115,4.36586
-23.9946,-1.43297,3.80271,4.53011,0.669118,-0.353685,0.139819,-0.0689197,-0.011312,0.14043,-0.0695309,-0.0539817,0.0353742,983,964,43.9437,-5.98331,46.5516,-2.09339,1.24868,4.33774
-23.2856,-1.42405,3.78721,4.63895,0.678082,-0.313998,0.140007,-0.0692578,-0.01159,0.140647,-0.0698977,-0.0551594,0.0356517,990,964,45.0698,-6.17811,47.5947,-2.30305,1.26191,4.20671
-22.5799,-1.41649,3.78858,4.73431,0.690438,-0.319974,0.139793,-0.0696495,-0.0118158,0.140458,-0.0703139,-0.0561779,0.0348288,997,964,45.9605,-6.36522,48.5173,-2.48898,1.22016,4.06053
-21.8759,-1.41222,3.79952,4.82387,0.702271,-0.332752,0.139148,-0.0701217,-0.0119503,0.139828,-0.0708019,-0.0568582,0.0336966,1004,964,46.7777,-6.49125,49.3638,-2.66705,1.14931,3.9569
-21.1702,-1.40722,3.8045,4.91967,0.707702,-0.308823,0.138122,-0.0706497,-0.0120278,0.138812,-0.0713403,-0.0573591,0.0307953,1011,964,47.739,-6.55114,50.2493,-2.87563,1.1075,3.85364
-20.4629,-1.40195,3.8047,4.99452,0.720395,-0.278584,0.136705,-0.0711882,-0.012114,0.137409,-0.0718917,-0.0580087,0.0290933,1018,964,48.5057,-6.66168,50.9453,-3.18786,1.09025,3.75729
-19.7573,-1.40041,3.81377,5.06276,0.738683,-0.267347,0.135003,-0.0717236,-0.012245,0.135726,-0.0724463,-0.0589578,0.0304233,1025,964,49.1627,-6.82336,51.5775,-3.46032,1.04628,3.71365
-19.0518,-1.39922,3.82548,5.12402,0.754673,-0.252303,0.133403,-0.0722959,-0.0124171,0.134149,-0.0730428,-0.0600749,0.0339918,1032,964,49.7602,-6.99988,52.1336,-3.68079,0.999567,3.67065
-18.3439,-1.39881,3.82782,5.19669,0.763321,-0.248713,0.13273,-0.0729457,-0.0127197,0.133513,-0.0737293,-0.0615309,0.0352334,1039,964,50.4433,-7.08722,52.8576,-3.77571,0.993867,3.66678
-17.6315,-1.39548,3.81326,5.29704,0.763397,-0.225258,0.133373,-0.0737137,-0.0131983,0.134211,-0.0745515,-0.0633912,0.0350371,1046,964,51.4438,-7.07987,53.8977,-3.85961,1.05817,3.64685
-16.9203,-1.39285,3.806,5.40886,0.773393,-0.191787,0.134918,-0.0746826,-0.0138592,0.13583,-0.075595,-0.0657407,0.0348666,1053,964,52.578,-7.20281,55.0222,-4.04021,1.10261,3.62261
-16.2123,-1.39077,3.81453,5.51921,0.777029,-0.170076,0.137085,-0.0758826,-0.0147214,0.138098,-0.0768954,-0.0686898,0.0357936,1060,964,53.6721,-7.22025,56.0983,-4.199,1.09611,3.56988
-15.5039,-1.38545,3.82366,5.61384,0.774907,-0.128887,0.139767,-0.0773428,-0.015707,0.140898,-0.0784732,-0.0718474,0.0345684,1067,964,54.6596,-7.26155,57.0011,-4.33387,1.09563,3.4509
-14.7979,-1.38138,3.84473,5.68848,0.764218,-0.109943,0.143029,-0.0790093,-0.0167817,0.14429,-0.0802705,-0.0750122,0.0314354,1074,964,55.4008,-7.17845,57.6976,-4.37205,1.05806,3.32705
-14.09,-1.37693,3.8594,5.77374,0.751366,-0.0975258,0.146512,-0.0809052,-0.0177668,0.147892,-0.0822849,-0.0774978,0.0313597,1081,964,56.2293,-7.0585,58.5383,-4.37875,1.05111,3.21178
-13.3796,-1.37182,3.8657,5.87785,0.74618,-0.104258,0.149614,-0.0830489,-0.0185729,0.151088,-0.0845222,-0.0791591,0.0294904,1088,964,57.1918,-7.0235,59.6285,-4.39638,1.08224,3.10448
-12.6643,-1.36682,3.85328,5.99827,0.745113,-0.0987463,0.152112,-0.0853857,-0.0192466,0.153661,-0.0869353,-0.0803407,0.0287731,1095,964,58.3383,-7.01023,60.9407,-4.4555,1.18922,3.04635
-11.9512,-1.36371,3.85183,6.10499,0.747756,-0.0845141,0.154239,-0.0878316,-0.0199083,0.155865,-0.089458,-0.0815118,0.0279784,1102,964,59.3714,-7.04059,62.0752,-4.55704,1.26239,2.99864
-11.2407,-1.36213,3.86341,6.19877,0.76476,-0.0567149,0.156113,-0.0902989,-0.0205825,0.15782,-0.0920063,-0.0827648,0.0277082,1109,964,60.3085,-7.21729,63.0279,-4.83458,1.29431,2.94936
-10.5311,-1.35991,3.88012,6.29786,0.780353,-0.0425346,0.157417,-0.0926872,-0.0213089,0.15922,-0.0944898,-0.0843897,0.028501,1116,964,61.2636,-7.37055,64.0393,-5.09885,1.3147,2.87432
-9.81826,-1.3565,3.88582,6.40914,0.791142,-0.0193039,0.158062,-0.0949295,-0.0220841,0.159975,-0.0968428,-0.086421,0.0303074,1123,964,62.3588,-7.48326,65.2091,-5.32618,1.38318,2.80312
