 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.27243,5.18323,3.33818,0.0277357,-0.00599572,0.00378829,2.73911e-05,-8.98826e-05,4.96787e-05,4.56064e-05,-0.000108098,0.351441,0.0086573,1305,901,0.27797,0.0512609,10.9588,0.802468,10.6859,0.744151
9.99559,5.18267,3.3627,0.0281381,-0.00549147,0.00153442,1.08007e-05,-6.07717e-05,2.78745e-05,2.03757e-05,-7.03467e-05,0.330876,0.00857615,1312,901,0.27545,0.0449373,11.1619,0.778298,10.8827,0.717539
10.7169,5.18413,3.3958,0.0285096,-0.00535065,-0.000492546,1.09165e-05,-3.46013e-05,2.66506e-05,2.32037e-05,-4.68884e-05,0.432,0.00855991,1319,901,0.273275,0.0451346,11.3407,0.691193,11.0559,0.627926
11.4398,5.18964,3.42513,0.0282102,-0.00554651,-0.000815419,2.39331e-05,-8.75754e-06,2.90092e-05,4.0885e-05,-2.57094e-05,0.528841,0.00827391,1326,901,0.269391,0.0470055,11.5341,0.535227,11.252,0.469104
12.1703,5.19801,3.43053,0.027806,-0.00515952,-0.000650735,2.9846e-05,2.07644e-05,1.39582e-05,3.99834e-05,1.0627e-05,0.62814,0.00835008,1333,901,0.265635,0.046671,11.8233,0.377236,11.5453,0.318892
12.9039,5.20571,3.42672,0.0281266,-0.00446345,-0.00244623,2.63039e-05,5.66659e-05,-5.60087e-06,5.76661e-05,2.53037e-05,-1.39407,0.00833328,1340,901,0.263286,0.0467958,12.1627,0.256601,11.8799,0.207226
13.6384,5.21217,3.42172,0.029045,-0.00376047,-0.00399334,2.21902e-05,9.19922e-05,-1.14279e-05,9.38155e-05,2.03669e-05,-1.41258,0.00821377,1347,901,0.267272,0.0480286,12.5192,0.161891,12.226,0.123405
14.3708,5.21711,3.42574,0.0294675,-0.00393816,-0.0022224,1.6559e-05,0.000119565,-2.9636e-07,0.000119566,1.65582e-05,-1.56792,0.00826804,1354,901,0.276042,0.0473069,12.8415,0.0833849,12.5455,0.0454258
15.1027,5.22092,3.43323,0.0287659,-0.00489342,0.00279582,-1.92376e-07,0.00014407,2.18627e-05,0.00014731,-3.43283e-06,1.42365,0.00848855,1361,901,0.283483,0.0478094,13.1444,0.0233289,12.8592,-0.0193505
15.8321,5.22396,3.45098,0.0280721,-0.00578291,0.00628955,-2.1553e-05,0.000151821,5.31598e-05,0.000166823,-3.65548e-05,1.29575,0.00847411,1368,901,0.286876,0.0425061,13.4178,-0.0407412,13.1421,-0.0967361
16.5617,5.22953,3.47031,0.028443,-0.00573508,0.00479498,-2.63246e-05,0.000147928,9.59503e-05,0.000190407,-6.88032e-05,1.15402,0.00837729,1375,901,0.286103,0.0366065,13.7082,-0.16297,13.4275,-0.227905
17.2972,5.24,3.47223,0.0285483,-0.00564839,0.00480984,-1.26653e-05,0.000133145,0.000154364,0.000230954,-0.000110474,1.00602,0.00895893,1382,901,0.286963,0.0370258,14.0689,-0.345444,13.7869,-0.408206
18.0423,5.24954,3.4438,0.0276759,-0.00621729,0.00818073,3.64458e-06,8.30691e-05,0.000215265,0.000262254,-0.000175541,0.876613,0.00970668,1389,901,0.288191,0.0508056,14.5373,-0.436186,14.2664,-0.487364
18.791,5.25972,3.40544,0.0272618,-0.00584672,0.0087167,1.6115e-05,5.70108e-05,0.000262708,0.000300066,-0.00022694,0.824237,0.0097856,1396,901,0.285488,0.0553984,15.0572,-0.514284,14.7907,-0.55217
19.5376,5.26641,3.37613,0.0275545,-0.005115,0.00305213,2.39128e-05,-2.51865e-06,0.000319321,0.000330291,-0.000308897,0.764717,0.00936595,1403,901,0.271617,0.0600574,15.5611,-0.538274,15.2876,-0.572412
20.2769,5.27219,3.37323,0.0282345,-0.00442713,-0.00375903,5.06728e-05,-5.42367e-05,0.000380976,0.000382788,-0.000386352,0.716986,0.00839178,1410,901,0.258063,0.0576568,15.9785,-0.604951,15.6935,-0.646358
21.0166,5.28221,3.37139,0.0285238,-0.00468872,-0.00479419,0.000148541,-9.13521e-05,0.0003838,0.000430701,-0.000373512,0.633945,0.00767628,1417,901,0.257671,0.0557701,16.3934,-0.754828,16.1048,-0.806062
21.7606,5.29281,3.35739,0.0290751,-0.00466301,-0.00413394,0.000251202,-0.000124681,0.000322372,0.000436417,-0.000309897,0.521487,0.00774157,1424,901,0.264568,0.0489938,16.863,-0.888255,16.5691,-0.943894
22.5128,5.30639,3.31944,0.0296778,-0.00417595,-0.0025288,0.000360463,-0.000152452,0.000233536,0.000450862,-0.000242851,0.369327,0.00802489,1431,901,0.274547,0.0382368,17.4303,-1.02274,17.1314,-1.07512
23.2639,5.31766,3.28695,0.0299286,-0.00429529,0.00117863,0.000524374,-0.00017432,0.000102554,0.000539115,-0.000189062,0.142768,0.00869052,1438,901,0.287587,0.0298465,17.9793,-1.12238,17.6802,-1.17537
24.0091,5.32624,3.27567,0.0295569,-0.00530817,0.00440276,0.00070036,-0.000191255,-7.33085e-05,0.000706347,-0.000197242,-0.0814907,0.00921773,1445,901,0.293684,0.0328191,18.45,-1.21887,18.1566,-1.28009
24.744,5.32896,3.29852,0.0288055,-0.00614351,0.00532011,0.000901532,-0.000179073,-0.000302665,0.00098053,-0.000258071,-0.255311,0.00959426,1452,901,0.289432,0.0369033,18.7968,-1.29081,18.5112,-1.36191
25.4741,5.32961,3.33792,0.0287566,-0.00564339,-0.000372238,0.00111966,-3.51504e-05,-0.00056747,0.00135184,-0.000267324,-0.388359,0.00989392,1459,901,0.271817,0.0366016,19.0994,-1.37083,18.8109,-1.44766
26.2132,5.33393,3.3512,0.0306765,-0.00575241,-0.00821112,0.00133947,3.53557e-05,-0.00080756,0.00172536,-0.000350533,-0.445767,0.0112779,1466,901,0.266488,0.0320329,19.5293,-1.42987,19.217,-1.53452
26.9595,5.34125,3.34376,0.0388787,-0.0103394,-0.0311906,0.00147315,7.24191e-05,-0.00098423,0.00198077,-0.000435197,-0.476168,0.0229983,1473,901,0.276568,0.0410134,20.1163,-1.37618,19.7091,-1.62389
-48.9521,4.00923,3.32608,0.0272201,-0.0059237,0.00328187,-0.000779915,-0.000287067,-0.000246679,-0.000184814,-0.000882168,-1.17784,0.0129994,731,908,0.281611,0.0544834,11.3774,8.56097,11.1212,8.50553
-48.2618,4.0118,3.33954,0.0266042,-0.00712502,0.00475734,-0.000526366,-0.00034472,-0.000136,-0.000272005,-0.000599082,-1.0798,0.0130079,738,908,0.277961,0.0678502,11.0322,8.49137,10.785,8.42942
-47.5719,4.01571,3.35714,0.0261164,-0.00633324,0.00268314,-0.00030547,-0.000353845,-7.68886e-05,-0.000249054,-0.000410261,-0.633009,0.0129883,745,908,0.269317,0.0635961,10.6878,8.37087,10.441,8.31489
-46.876,4.02234,3.34243,0.0265367,-0.00662409,0.000525204,-0.000124917,-0.000332925,-3.63459e-05,-0.000118749,-0.000339093,-0.168099,0.0134298,752,908,0.269787,0.0713598,10.4749,8.29373,10.2198,8.23396
-46.1805,4.02821,3.33176,0.0266469,-0.00567124,-0.000719548,1.18078e-05,-0.000296296,-1.26905e-07,1.18078e-05,-0.000296296,-0.000411891,0.0131525,759,908,0.268506,0.0567201,10.2496,8.21675,9.99069,8.15781
-45.4853,4.03112,3.32473,0.0267264,-0.00536048,-0.000847771,9.41399e-05,-0.00025125,2.29003e-05,9.56517e-05,-0.000252761,0.0659183,0.0122048,766,908,0.268921,0.0479391,10.0143,8.19377,9.75421,8.13169
-44.7922,4.03463,3.33211,0.0272353,-0.00480914,-0.00215518,0.000119691,-0.000207996,2.45681e-05,0.000121523,-0.000209828,0.0744199,0.0115492,773,908,0.271547,0.0399038,9.74083,8.11699,9.47307,8.0542
-44.0967,4.03883,3.32809,0.0275084,-0.00539705,-0.00253019,0.00010432,-0.000176625,1.37142e-05,0.000104988,-0.000177293,0.0486604,0.0118655,780,908,0.273543,0.0491551,9.51067,8.06015,9.2396,7.99396
-43.4014,4.04407,3.32751,0.0275427,-0.00535903,-0.00535893,8.73293e-05,-0.000166244,1.83425e-05,8.86492e-05,-0.000167564,0.0718377,0.0121509,787,908,0.268696,0.0473741,9.27763,7.97846,9.00084,7.90345
-42.7057,4.04986,3.32683,0.0279602,-0.00527862,-0.00729925,5.67823e-05,-0.00015736,1.66236e-05,5.80651e-05,-0.000158643,0.0770139,0.012121,794,908,0.26921,0.0453676,9.05386,7.88316,8.76933,7.80242
-42.0144,4.05503,3.35303,0.0289211,-0.00357022,-0.0122568,1.30815e-05,-0.000151346,6.24749e-06,1.33186e-05,-0.000151584,0.0379224,0.0116372,801,908,0.269407,0.0338965,8.75134,7.71186,8.44795,7.64032
-41.3206,4.06262,3.36704,0.029157,-0.00227173,-0.0164068,-4.19044e-05,-0.000152828,-2.78953e-06,-4.18343e-05,-0.000152899,-0.0251269,0.0111429,808,908,0.26368,0.0292887,8.49115,7.52418,8.17769,7.46286
-40.6231,4.07165,3.36314,0.0291133,-0.00226061,-0.0168679,-0.000102775,-0.000163349,-8.49598e-06,-0.000101606,-0.000164519,-0.136743,0.01063,815,908,0.262004,0.0323627,8.29258,7.36471,7.97885,7.30549
-39.9241,4.07883,3.35244,0.0280828,-0.00382278,-0.00952024,-0.000160605,-0.000179787,-1.05506e-05,-0.000155938,-0.000184455,-0.416504,0.0106106,822,908,0.265111,0.0382586,8.10068,7.2691,7.81054,7.20443
-39.2274,4.08441,3.35706,0.0269207,-0.00545745,-0.00119334,-0.000193263,-0.000198762,-6.98639e-07,-0.000193176,-0.000198849,-0.124431,0.0108919,829,908,0.268962,0.040768,7.8572,7.16657,7.59347,7.0942
-38.5312,4.08841,3.36576,0.0260236,-0.00598711,0.00386487,-0.000196998,-0.00021813,1.72954e-05,-0.000187297,-0.000227832,0.5112,0.0106669,836,908,0.269386,0.0379383,7.61396,7.0769,7.36793,7.0048
-37.8339,4.09302,3.3708,0.0262826,-0.0048361,0.00376686,-0.000183251,-0.000232442,3.60566e-05,-0.0001642,-0.000251493,0.486082,0.0100988,843,908,0.271484,0.0309565,7.41154,6.96959,7.16248,6.91332
-37.1358,4.09679,3.37331,0.0266943,-0.00387177,0.00409276,-0.000156472,-0.000241235,5.11244e-05,-0.000132447,-0.00026526,0.439316,0.0100932,850,908,0.275926,0.0276484,7.22543,6.88544,6.97261,6.84614
-36.4381,4.09933,3.37979,0.0271222,-0.00364183,0.00282794,-0.000113977,-0.000239922,6.06462e-05,-8.95225e-05,-0.000264377,0.383291,0.010586,857,908,0.277582,0.0404584,7.03407,6.81778,6.77482,6.79284
-35.7433,4.09888,3.40341,0.0266109,-0.00394392,0.000547644,-5.7428e-05,-0.000233434,6.75794e-05,-3.44737e-05,-0.000256388,0.327436,0.0112151,864,908,0.268012,0.0495092,6.77932,6.78132,6.52101,6.75335
-35.0493,4.09714,3.43238,0.0260671,-0.00452803,-0.00108919,4.65856e-06,-0.000227539,7.93543e-05,2.91871e-05,-0.000252067,0.299785,0.0117295,871,908,0.259393,0.0557462,6.51008,6.7634,6.25424,6.72557
-34.3542,4.09631,3.45795,0.026336,-0.00464876,-0.00371487,6.30654e-05,-0.000220469,9.17585e-05,9.01697e-05,-0.000247573,0.287219,0.0121462,878,908,0.256847,0.0585047,6.26968,6.73342,6.0067,6.68882
-33.656,4.10151,3.46954,0.0271398,-0.00457573,-0.00485782,0.000103032,-0.000210298,9.12966e-05,0.000127693,-0.000234959,0.26382,0.0117927,885,908,0.262414,0.0622605,6.09124,6.61116,5.81838,6.56869
-32.9555,4.11102,3.47246,0.0275487,-0.00445375,-0.00493012,0.000122139,-0.000197737,7.31447e-05,0.000138071,-0.000213669,0.214468,0.0113025,892,908,0.266096,0.0647864,5.94658,6.42296,5.66959,6.38533
-32.256,4.12002,3.4821,0.0275394,-0.00451788,-0.00173785,0.000122984,-0.000186375,4.88519e-05,0.000130515,-0.000193906,0.152956,0.0103842,899,908,0.272176,0.0572863,5.7749,6.23226,5.50321,6.19435
-31.5589,4.12061,3.5046,0.0275333,-0.00468928,0.00132047,0.000116834,-0.000177759,3.35343e-05,0.000120603,-0.000181528,0.111925,0.0100378,906,908,0.278153,0.0472679,5.56111,6.18117,5.29433,6.13792
-30.8605,4.12038,3.5224,0.0278473,-0.00476674,0.00204275,0.000114401,-0.000167985,2.74919e-05,0.000117052,-0.000170637,0.0961527,0.00958785,913,908,0.282666,0.0400977,5.37775,6.16145,5.10893,6.11122
-30.1598,4.12331,3.53098,0.0281026,-0.0047182,0.000173582,0.000100459,-0.000154888,2.19029e-05,0.000102324,-0.000156753,0.0849502,0.00907588,920,908,0.281326,0.0347703,5.23937,6.10592,4.96479,6.04614
-29.4571,4.12974,3.53234,0.0285442,-0.00413686,-0.00214741,6.44095e-05,-0.000140157,1.53508e-05,6.5555e-05,-0.000141302,0.074485,0.00862204,927,908,0.280731,0.0293089,5.13768,5.99044,4.85483,5.93044
-28.7552,4.13443,3.53944,0.0290734,-0.00399554,-0.00296485,1.05104e-05,-0.00012411,1.23795e-05,1.16394e-05,-0.000125239,0.0909419,0.00879967,934,908,0.284095,0.0301449,5.01983,5.89279,4.73035,5.83425
-28.0532,4.13785,3.54788,0.028986,-0.00426561,-0.000338641,-4.14319e-05,-0.000106098,1.52168e-05,-3.80301e-05,-0.0001095,0.219936,0.00929594,941,908,0.288473,0.0346147,4.89197,5.81243,4.60752,5.7602
-27.35,4.14334,3.55242,0.0281085,-0.00451078,0.0026041,-6.74277e-05,-8.76121e-05,2.20385e-05,-5.32806e-05,-0.000101759,0.570681,0.00932771,948,908,0.285734,0.0356322,4.77768,5.70341,4.5064,5.6553
-26.6463,4.14841,3.55714,0.0270098,-0.00454926,0.00579696,-7.37995e-05,-6.73758e-05,3.25864e-05,-3.78434e-05,-0.000103332,0.834522,0.0093779,955,908,0.281386,0.0307905,4.66707,5.60366,4.41141,5.55855
-25.9413,4.15285,3.55679,0.0270269,-0.00409495,0.00444618,-7.92378e-05,-4.85406e-05,4.95962e-05,-1.19723e-05,-0.000115806,0.93546,0.00933492,962,908,0.278558,0.0244366,4.59975,5.5346,4.34151,5.48849
-25.236,4.15826,3.5581,0.0278583,-0.00419869,0.00190264,-9.15248e-05,-2.96111e-05,7.06101e-05,1.65302e-05,-0.000137666,0.991989,0.00978293,969,908,0.281363,0.0249533,4.54333,5.44927,4.27288,5.39467
-24.5305,4.16596,3.56015,0.0278195,-0.00521448,0.00168803,-9.99199e-05,-1.20816e-05,8.38347e-05,3.86415e-05,-0.000150643,1.02668,0.00987275,976,908,0.280593,0.0348637,4.47969,5.31851,4.20933,5.253
-23.8276,4.17379,3.57665,0.0275048,-0.00596685,0.00291145,-8.70284e-05,1.92707e-06,8.80664e-05,5.61101e-05,-0.000141211,1.01924,0.00973077,983,908,0.280097,0.0444279,4.36578,5.13721,4.1003,5.06966
-23.1268,4.17549,3.6037,0.026796,-0.00514861,0.00358664,-5.43667e-05,9.01165e-06,9.66158e-05,7.90024e-05,-0.000124358,0.943866,0.00836193,990,908,0.274215,0.0414143,4.21535,5.03319,3.95767,4.98086
-22.4223,4.1771,3.61569,0.0265723,-0.00503479,0.00586373,-2.01236e-05,9.26733e-06,0.00011367,0.000109188,-0.000120044,0.849682,0.00795069,997,908,0.276787,0.0408411,4.12895,4.9794,3.87669,4.93503
-21.715,4.18052,3.6168,0.0271479,-0.00561006,0.00582166,5.7596e-06,5.55122e-06,0.000131777,0.000137433,-0.000126122,0.785003,0.00843189,1004,908,0.282412,0.0490107,4.10103,4.93065,3.84291,4.88288
-21.0059,4.18489,3.61165,0.0285905,-0.0058057,0.00503017,2.83698e-05,-6.18064e-07,0.000140137,0.00015476,-0.000127008,0.733868,0.00922403,1011,908,0.294888,0.0515994,4.11289,4.87999,3.83928,4.82877
-20.2951,4.19254,3.60193,0.0291866,-0.00538915,4.05968e-05,5.29696e-05,-7.57631e-06,0.000136946,0.000162949,-0.000117556,0.676619,0.0096976,1018,908,0.289552,0.0555882,4.14742,4.7738,3.8605,4.72142
-19.5827,4.20327,3.58751,0.0277676,-0.00478407,-0.000966048,7.85515e-05,-1.66227e-05,0.000133443,0.000172638,-0.00011071,0.614122,0.00927813,1025,908,0.272977,0.0536913,4.1816,4.61022,3.90703,4.56533
-18.8724,4.21324,3.5844,0.0264888,-0.00419725,0.00111401,9.26148e-05,-2.88339e-05,0.000133684,0.00017872,-0.000114939,0.572212,0.00854992,1032,908,0.264705,0.0430118,4.17831,4.43229,3.91911,4.394
-18.1661,4.21631,3.60035,0.02675,-0.00405279,0.00409132,9.65807e-05,-4.11925e-05,0.000125621,0.000170963,-0.000115575,0.534604,0.00826118,1039,908,0.273795,0.0366736,4.12406,4.34308,3.86634,4.30934
-17.4612,4.21552,3.62328,0.0274469,-0.00341304,0.00108453,9.1259e-05,-5.12422e-05,0.000109765,0.000150871,-0.000110854,0.49752,0.00832567,1046,908,0.273627,0.0351602,4.06274,4.31406,3.79371,4.28345
-16.7529,4.2163,3.63377,0.0279258,-0.00217766,-0.00437664,6.59674e-05,-5.54713e-05,8.94804e-05,0.000113385,-0.000102889,0.487297,0.008906,1053,908,0.265527,0.0288763,4.0556,4.28692,3.77405,4.25984
-16.0421,4.22235,3.63569,0.028076,-0.00195413,-0.00679601,4.34709e-05,-5.58512e-05,6.18601e-05,7.31376e-05,-8.55178e-05,0.447176,0.00906146,1060,908,0.261212,0.0283366,4.081,4.18404,3.79463,4.15432
-15.3304,4.22903,3.63611,0.0286704,-0.00279774,-0.0057159,4.54502e-05,-5.681e-05,3.56121e-05,5.66299e-05,-6.79896e-05,0.304186,0.00885402,1067,908,0.269469,0.0343527,4.11876,4.07785,3.82801,4.04027
-14.6178,4.23593,3.63481,0.0293783,-0.0044127,-0.00194886,6.36886e-05,-5.77539e-05,1.81452e-05,6.63418e-05,-6.04071e-05,0.145191,0.00874308,1074,908,0.285231,0.0452647,4.16739,3.9757,3.87488,3.92701
-13.9071,4.24132,3.64298,0.0292701,-0.00497184,-0.00126826,7.54453e-05,-5.52023e-05,1.03423e-05,7.6259e-05,-5.60159e-05,0.07851,0.00849161,1081,908,0.285668,0.0504351,4.18425,3.87112,3.89368,3.81831
-13.1968,4.2445,3.6548,0.0285285,-0.00388168,-0.00402592,6.47752e-05,-4.62001e-05,3.21839e-06,6.48685e-05,-4.62934e-05,0.0289685,0.00846115,1088,908,0.271517,0.0424078,4.19258,3.79059,3.90545,3.74403
-12.4835,4.24952,3.65628,0.028842,-0.00350701,-0.0020364,4.92565e-05,-3.44328e-05,-1.12838e-05,5.07512e-05,-3.59275e-05,-0.131697,0.00838264,1095,908,0.278942,0.0354608,4.2505,3.70207,3.96285,3.66135
-11.7655,4.25581,3.63993,0.0284473,-0.00383573,0.00239953,5.18724e-05,-2.43701e-05,-2.26174e-05,5.8077e-05,-3.05747e-05,-0.26774,0.00829215,1102,908,0.285366,0.0359611,4.37129,3.63661,4.09316,3.6019
-11.048,4.26746,3.6287,0.0280969,-0.00528444,0.00366977,7.40656e-05,-1.80808e-05,-1.88707e-05,7.77804e-05,-2.17956e-05,-0.194369,0.00812113,1109,908,0.285112,0.0508076,4.48677,3.46678,4.21384,3.42152
-10.3308,4.27719,3.62047,0.028679,-0.0059809,0.00363634,9.89445e-05,-1.57349e-05,-6.88264e-07,9.89487e-05,-1.5739e-05,-0.00600134,0.00844298,1116,908,0.29074,0.0603232,4.60883,3.32145,4.33005,3.27176
-9.61299,4.28493,3.61188,0.0293158,-0.00558248,0.00115959,0.000115424,-1.48987e-05,2.1214e-05,0.000118791,-1.82649e-05,0.15737,0.00884892,1123,908,0.290806,0.0587116,4.74246,3.21304,4.45408,3.16298
-8.89473,4.28852,3.60287,0.0289156,-0.00462966,-0.00145921,0.00012262,-1.00235e-05,2.82585e-05,0.000128389,-1.57928e-05,0.201394,0.00963686,1130,908,0.280174,0.054287,4.87326,3.18099,4.58536,3.13846
-8.1738,4.29147,3.58508,0.0286969,-0.00443698,-0.00130384,0.000116327,-1.23201e-06,1.50093e-05,0.000118213,-3.11805e-06,0.125003,0.0103411,1137,908,0.278138,0.05418,5.04148,3.18886,4.75588,3.15049
-7.45293,4.29956,3.57039,0.0289762,-0.0050789,-0.0026545,8.96944e-05,8.63192e-06,-2.9756e-06,8.98034e-05,8.52283e-06,-0.0366417,0.0104483,1144,908,0.277539,0.0601975,5.21418,3.10085,4.92413,3.05206
-6.73371,4.30816,3.56454,0.030011,-0.00536346,-0.00185332,5.01746e-05,1.42109e-05,-1.84305e-05,5.79421e-05,6.44342e-06,-0.398859,0.00975066,1151,908,0.289476,0.0554286,5.36675,2.97658,5.06737,2.91944
-6.02517,4.31276,3.6028,0.0306414,-0.00451897,-0.00283213,1.23147e-05,1.62123e-05,-2.9007e-05,4.33359e-05,-1.48089e-05,-0.818939,0.00906613,1158,908,0.292854,0.0417138,5.36133,2.80421,5.05431,2.74744
-5.31685,4.3112,3.64273,0.030858,-0.0036275,-0.0036577,-3.80027e-05,1.9223e-05,-3.74431e-05,3.77343e-05,-5.6514e-05,-1.11165,0.00808472,1165,908,0.292491,0.0339228,5.35026,2.7429,5.03992,2.69381
-4.59997,4.31059,3.65055,0.0303926,-0.00381402,-0.00202103,-0.000104613,2.81672e-05,-5.37363e-05,4.71893e-05,-0.000123635,-1.23057,0.00782911,1172,908,0.291801,0.0367859,5.45507,2.7539,5.15118,2.70847
-3.87687,4.31555,3.63666,0.0296177,-0.00420823,0.000279034,-0.000170694,3.86109e-05,-7.70687e-05,6.39266e-05,-0.00019601,-1.25342,0.00838864,1179,908,0.289883,0.0342563,5.64517,2.72083,5.35158,2.67124
-3.15067,4.32624,3.61356,0.0288671,-0.00479236,0.00258583,-0.000230034,4.66726e-05,-9.61528e-05,7.68036e-05,-0.000260166,-1.26712,0.00888872,1186,908,0.288352,0.0299699,5.87889,2.60414,5.59531,2.54486
-2.42514,4.33767,3.59544,0.0286202,-0.00514095,0.00353097,-0.000271254,4.23153e-05,-9.08551e-05,6.67379e-05,-0.000295677,-1.3082,0.00910177,1193,908,0.288261,0.0305186,6.1085,2.45373,5.82833,2.39063
-1.69931,4.34518,3.57782,0.0287323,-0.00517213,0.00314094,-0.0002848,2.68305e-05,-5.78518e-05,3.72235e-05,-0.000295194,-1.39304,0.0090991,1200,908,0.288191,0.034521,6.34723,2.37411,6.06541,2.31336
-0.972806,4.35107,3.5596,0.028815,-0.00438915,0.00102008,-0.000269272,6.10497e-06,-1.84733e-05,7.33869e-06,-0.000270506,-1.50411,0.00865308,1207,908,0.283167,0.0399204,6.59653,2.31564,6.31142,2.27015
-0.244953,4.35866,3.53866,0.0289536,-0.00344236,-0.00222728,-0.000233362,-1.39484e-05,1.2523e-05,-1.32359e-05,-0.000234074,1.51397,0.00888504,1214,908,0.275725,0.042758,6.86558,2.23319,6.57547,2.20063
0.480114,4.36622,3.53049,0.0287364,-0.0033161,-0.00355393,-0.00018689,-3.12129e-05,4.0353e-05,-2.13747e-05,-0.000196728,1.33166,0.0091813,1221,908,0.269966,0.0417816,7.0892,2.13194,6.79981,2.09735
1.20755,4.37632,3.51581,0.0279896,-0.00362571,-0.00336362,-0.000128626,-5.04375e-05,7.45446e-05,-5.35779e-06,-0.000173706,1.0269,0.00900912,1228,908,0.263093,0.0400559,7.33829,2.00353,7.05645,1.9616
1.93539,4.38438,3.50146,0.0267499,-0.00464256,-3.18895e-05,-6.0332e-05,-7.33831e-05,0.000110336,4.36716e-05,-0.000177387,0.755861,0.00869857,1235,908,0.259796,0.0408406,7.58458,1.91789,7.31854,1.86556
2.66053,4.39047,3.49912,0.025375,-0.00564326,0.00167627,8.2825e-06,-9.37479e-05,0.000138466,0.000104832,-0.000190298,0.608899,0.00873601,1242,908,0.25102,0.0513184,7.7934,1.83347,7.54291,1.77646
3.38096,4.39656,3.51619,0.0252539,-0.00490427,-0.000445345,6.21389e-05,-0.000110836,0.000155506,0.00015359,-0.000202287,0.531614,0.00889617,1249,908,0.243944,0.0498608,7.95454,1.68486,7.70297,1.63535
4.10231,4.40209,3.53165,0.0258606,-0.00375398,-0.00436403,9.31529e-05,-0.000122929,0.00015753,0.000176132,-0.000205907,0.484817,0.00938631,1256,908,0.239005,0.0466902,8.13781,1.55031,7.87612,1.50987
4.83376,4.41309,3.51252,0.0271943,-0.00276488,-0.0053088,0.000103229,-0.000130361,0.000141633,0.000170012,-0.000197144,0.440608,0.00943577,1263,908,0.248831,0.0423073,8.46245,1.39719,8.18645,1.36938
5.56856,4.42416,3.48341,0.0281387,-0.00334224,-0.00161333,9.87879e-05,-0.000131391,0.000115723,0.000146908,-0.000179512,0.394072,0.00899773,1270,908,0.267621,0.0410938,8.82303,1.28552,8.54119,1.25495
6.30327,4.42994,3.45625,0.0287644,-0.00438977,0.00269657,8.7994e-05,-0.000126568,9.48308e-05,0.000123899,-0.000162473,0.361937,0.0087008,1277,908,0.285152,0.0480493,9.17812,1.27299,8.89418,1.24021
7.03215,4.43473,3.45224,0.0292213,-0.0045829,0.00348143,7.72992e-05,-0.000116967,8.70551e-05,0.000110602,-0.000150269,0.365369,0.00906869,1284,908,0.291551,0.0453849,9.45651,1.21986,9.16866,1.18264
7.76261,4.44452,3.44525,0.028639,-0.00553733,0.00439339,6.63778e-05,-0.000102204,8.22444e-05,9.9854e-05,-0.00013568,0.386555,0.00939986,1291,908,0.288505,0.0528937,9.74475,1.08083,9.46348,1.03468
8.49426,4.45319,3.43587,0.0279403,-0.00563644,0.00387226,5.06858e-05,-7.83225e-05,6.12105e-05,7.51059e-05,-0.000102743,0.379602,0.00950195,1298,908,0.280269,0.0538395,10.0491,0.963966,9.77415,0.915424
9.22575,4.46102,3.42906,0.027225,-0.00549332,0.00313242,2.97098e-05,-4.74166e-05,2.84243e-05,3.90534e-05,-5.67602e-05,0.317592,0.00936846,1305,908,0.271225,0.0509865,10.3511,0.856611,10.0825,0.80614
9.94793,4.46226,3.45637,0.0274178,-0.00488618,0.00106644,1.11374e-05,-1.87478e-05,6.57376e-06,1.25195e-05,-2.01299e-05,0.207226,0.00930343,1312,908,0.267172,0.0432764,10.5418,0.787076,10.2694,0.735395
10.6691,4.46447,3.48888,0.0280205,-0.00472058,-0.00142435,8.85481e-06,3.49024e-06,5.21054e-06,1.20329e-05,3.12119e-07,0.547697,0.00936274,1319,908,0.265938,0.0432659,10.7255,0.686879,10.4447,0.631728
11.3883,4.46826,3.53028,0.0282994,-0.00481326,-0.00296264,1.99894e-05,2.39177e-05,8.19834e-06,3.03839e-05,1.35232e-05,0.902973,0.00902853,1326,908,0.264214,0.0464915,10.88,0.531126,10.5951,0.473217
12.1157,4.47366,3.54504,0.0280875,-0.00451929,-0.00269573,2.4689e-05,4.6855e-05,-5.46562e-06,4.81294e-05,2.34146e-05,-1.34172,0.00868877,1333,908,0.262586,0.0465925,11.135,0.406208,10.8522,0.354931
12.848,4.47867,3.54442,0.0281095,-0.00426347,-0.00164078,1.8508e-05,7.39688e-05,-2.32557e-05,8.24296e-05,1.00473e-05,-1.22187,0.00843782,1340,908,0.265388,0.0459149,11.4559,0.329897,11.1737,0.285834
13.5837,4.48455,3.53397,0.0287837,-0.00408492,-0.00135393,1.1456e-05,9.90856e-05,-2.63454e-05,0.000106396,4.14527e-06,-1.30011,0.00841194,1347,908,0.272307,0.0492624,11.8282,0.262796,11.5396,0.226325
14.3168,4.49007,3.53481,0.0299023,-0.00427826,-0.00177516,3.85146e-06,0.000115327,-1.47754e-05,0.000117252,1.92631e-06,-1.44123,0.0084617,1354,908,0.281626,0.0534634,12.171,0.181008,11.8709,0.143701
