 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0992,14.9309,1.3767,2.4479,-0.447028,0.00334304,0.020572,-0.00163313,-0.0351624,0.046343,-0.0274041,-0.632476,0.0142792,934,803,24.2557,4.73832,40.1819,12.1582,16.3703,7.97111
-27.3855,14.9427,1.35362,2.45941,-0.441778,0.00219348,0.0182062,-0.00056216,-0.0349276,0.0449884,-0.0273443,-0.65416,0.0151402,941,803,24.3505,4.69602,40.3054,11.9708,16.3698,7.84111
-26.6711,14.9551,1.32945,2.47449,-0.435834,0.00816649,0.0158824,0.000392703,-0.0346259,0.0436191,-0.027344,-0.675373,0.0154738,948,803,24.495,4.63365,40.4642,11.7611,16.3803,7.70383
-25.9574,14.9674,1.31135,2.49002,-0.426325,0.027215,0.0133577,0.0012266,-0.0342514,0.0420765,-0.0274922,-0.697762,0.0146944,955,803,24.6711,4.51066,40.5942,11.486,16.3761,7.55052
-25.2421,14.98,1.28787,2.50984,-0.417235,0.0548431,0.0105312,0.00193962,-0.0337913,0.0402986,-0.0278278,-0.722174,0.0140689,962,803,24.9078,4.38215,40.7804,11.2098,16.3982,7.40843
-24.5264,14.9927,1.26502,2.52658,-0.405659,0.0763657,0.00754692,0.00252369,-0.0332361,0.0383662,-0.0282956,-0.747685,0.0131898,969,803,25.1011,4.23891,40.9513,10.9128,16.4251,7.26129
-23.8087,15.007,1.23503,2.532,-0.390473,0.101271,0.00453222,0.00299294,-0.0326127,0.0363843,-0.0288591,-0.773601,0.0127441,976,803,25.1896,4.04699,41.0404,10.576,16.4851,7.10765
-23.0885,15.0229,1.19662,2.52927,-0.371108,0.129633,0.00152858,0.00338098,-0.0318712,0.0343395,-0.0294299,-0.799924,0.0127466,983,803,25.2047,3.80167,41.0836,10.1919,16.5829,6.94666
-22.3738,15.0344,1.18514,2.52072,-0.349719,0.146403,-0.0014769,0.00372249,-0.0310228,0.0322543,-0.0300087,-0.8272,0.0133059,990,803,25.139,3.55445,40.997,9.80964,16.5897,6.79009
-21.661,15.0434,1.1845,2.51081,-0.332437,0.166915,-0.00450542,0.00404029,-0.0301059,0.0301751,-0.0306402,-0.855891,0.0129867,997,803,25.07,3.33908,40.8593,9.48277,16.5637,6.65099
-20.9482,15.0523,1.18613,2.5022,-0.318352,0.18855,-0.00748051,0.00433566,-0.0291451,0.0281655,-0.0313103,-0.885399,0.012187,1004,803,25.0176,3.15738,40.7315,9.17618,16.5365,6.50619
-20.2293,15.0655,1.16276,2.49383,-0.305394,0.219071,-0.0102613,0.0045944,-0.0281453,0.0262755,-0.0319424,-0.914412,0.0127117,1011,803,24.9867,2.97721,40.6914,8.85568,16.6077,6.35427
-19.5099,15.0778,1.13897,2.48174,-0.28374,0.246795,-0.0127124,0.00479348,-0.0270728,0.0244931,-0.0324121,-0.94175,0.0121951,1018,803,24.9119,2.72283,40.6286,8.4667,16.687,6.22284
-18.7912,15.0888,1.12082,2.46408,-0.258805,0.279308,-0.0147395,0.00492237,-0.0259662,0.0228563,-0.0326735,-0.966362,0.0115149,1025,803,24.7937,2.43444,40.4921,8.03973,16.7528,6.09897
-18.0733,15.0987,1.10811,2.44494,-0.230672,0.319656,-0.0163717,0.00498242,-0.0248634,0.0213643,-0.0327536,-0.988206,0.0107233,1032,803,24.6791,2.10118,40.3191,7.57522,16.8057,5.9797
-17.3539,15.1101,1.09152,2.43318,-0.198917,0.352562,-0.0177258,0.00496729,-0.0237607,0.0199517,-0.0327102,-1.00815,0.00936303,1039,803,24.6198,1.74422,40.251,7.06994,16.8801,5.84413
-16.6336,15.1229,1.07311,2.42489,-0.168672,0.382267,-0.0189266,0.00486611,-0.0226434,0.018548,-0.0326084,-1.02727,0.00925334,1046,803,24.5882,1.40311,40.2358,6.56872,16.9686,5.68854
-15.9142,15.1349,1.06076,2.41302,-0.142693,0.412005,-0.0200342,0.00469244,-0.0215209,0.0171485,-0.0324902,-1.04612,0.00956999,1053,803,24.5236,1.09793,40.1706,6.10984,17.0422,5.52733
-15.1916,15.1485,1.03719,2.39626,-0.11841,0.440478,-0.0209918,0.00446108,-0.0204486,0.0158201,-0.0323508,-1.06375,0.00916496,1060,803,24.4091,0.810498,40.107,5.67519,17.1638,5.37101
-14.4668,15.1629,1.00652,2.37705,-0.0962093,0.472901,-0.0217014,0.00422581,-0.0195526,0.014722,-0.0321976,-1.07813,0.00914471,1067,803,24.2807,0.536027,40.0472,5.2644,17.3185,5.22265
-13.7391,15.1786,0.966154,2.35908,-0.0706221,0.499406,-0.0221231,0.00402982,-0.0188738,0.0139145,-0.0320078,-1.08835,0.00918729,1074,803,24.1503,0.239661,40.0504,4.83087,17.5157,5.07807
-13.0104,15.1939,0.924017,2.34366,-0.0441883,0.528653,-0.0223548,0.0038921,-0.0183602,0.0133368,-0.0317995,-1.09569,0.00913889,1081,803,24.0515,-0.0658213,40.0891,4.39535,17.7263,4.94726
-12.2817,15.2089,0.884249,2.32732,-0.0177987,0.559552,-0.0225211,0.00381098,-0.0180028,0.0129484,-0.0316585,-1.10112,0.00957265,1088,803,23.9486,-0.372645,40.116,3.95546,17.9356,4.81484
-11.5531,15.2238,0.847268,2.30872,0.00761336,0.594015,-0.0226338,0.00377228,-0.0178,0.0127314,-0.031593,-1.1045,0.00962327,1095,803,23.8335,-0.677577,40.1141,3.51596,18.142,4.67644
-10.8274,15.2375,0.825055,2.28623,0.0309691,0.618423,-0.0226592,0.00378968,-0.0177803,0.0127243,-0.0315938,-1.10515,0.0100903,1102,803,23.6586,-0.940668,40.0403,3.08495,18.3018,4.51718
-10.1016,15.2511,0.804496,2.27117,0.0505237,0.636822,-0.0226131,0.00389107,-0.0179576,0.012957,-0.0316791,-1.10328,0.010348,1109,803,23.5432,-1.1662,40.048,2.70655,18.4629,4.35428
-9.37701,15.2643,0.79138,2.25696,0.0666074,0.649407,-0.0225863,0.00409198,-0.0183182,0.0134132,-0.0319075,-1.1001,0.0110938,1116,803,23.4239,-1.34661,40.0513,2.35565,18.6041,4.17768
-8.65178,15.2751,0.777371,2.24531,0.0744092,0.660411,-0.0226754,0.00436864,-0.0188176,0.0140187,-0.0323255,-1.09694,0.0118247,1123,803,23.3278,-1.4428,40.0906,2.13742,18.7549,4.04996
-7.92492,15.287,0.759061,2.23286,0.0798965,0.661865,-0.0229449,0.00467458,-0.0193677,0.0146518,-0.0329221,-1.09511,0.0122562,1130,803,23.2016,-1.51054,40.1558,1.95988,18.9288,3.91633
-7.19461,15.3014,0.72934,2.2175,0.084288,0.664423,-0.0234341,0.00498019,-0.0199333,0.0152512,-0.0337051,-1.09501,0.0126269,1137,803,23.0497,-1.55991,40.2399,1.76712,19.1521,3.76788
-6.46057,15.318,0.687262,2.19871,0.0882317,0.659064,-0.0241491,0.00527487,-0.0204662,0.0157682,-0.0346425,-1.09703,0.0126902,1144,803,22.8449,-1.58745,40.351,1.58037,19.4282,3.61426
-5.72447,15.336,0.63958,2.17935,0.0890825,0.654114,-0.0250739,0.00557522,-0.0209224,0.016185,-0.0356837,-1.10148,0.0139123,1151,803,22.6363,-1.58186,40.4835,1.41186,19.7322,3.45243
-4.99523,15.3491,0.621236,2.15746,0.085508,0.650885,-0.0261905,0.00586661,-0.0212663,0.0164683,-0.0367922,-1.10833,0.0139334,1158,803,22.41,-1.54779,40.4886,1.30098,19.9358,3.29532
-4.26827,15.3618,0.614105,2.13513,0.078997,0.646645,-0.027456,0.00613862,-0.0214475,0.0165837,-0.0379011,-1.1176,0.0145799,1165,803,22.1786,-1.49041,40.4571,1.2016,20.1058,3.11226
-3.53959,15.3756,0.60248,2.11206,0.071512,0.646379,-0.0287889,0.00638976,-0.0214604,0.0165481,-0.0389472,-1.12869,0.016089,1172,803,21.9501,-1.42829,40.4373,1.09791,20.2998,2.92281
-2.80784,15.3892,0.580908,2.08866,0.0682867,0.628537,-0.0301468,0.00661414,-0.0213264,0.0163878,-0.0399204,-1.14107,0.0156192,1179,803,21.6729,-1.36662,40.4759,1.00014,20.5369,2.76866
-2.07042,15.4044,0.539686,2.06461,0.0648098,0.61148,-0.0315047,0.0068044,-0.0210408,0.0161036,-0.0408038,-1.15465,0.013773,1186,803,21.3906,-1.29859,40.5851,0.927753,20.8532,2.64364
-1.33671,15.4159,0.51482,2.04075,0.0582674,0.598064,-0.0328309,0.0069314,-0.0206095,0.0156861,-0.0415856,-1.1691,0.012276,1193,803,21.1206,-1.20331,40.6387,0.897716,21.1162,2.53937
-0.600518,15.4297,0.48302,2.0148,0.0488649,0.576495,-0.0341069,0.00699384,-0.0200502,0.0151546,-0.0422677,-1.18426,0.0120925,1200,803,20.8103,-1.07536,40.7123,0.89489,21.4124,2.41392
0.140364,15.448,0.436219,1.98488,0.0356375,0.555854,-0.0353018,0.00699429,-0.0193734,0.0145267,-0.0428342,-1.19998,0.0119037,1207,803,20.4648,-0.928152,40.8079,0.902198,21.772,2.24589
0.883361,15.4665,0.383908,1.9548,0.0222084,0.531222,-0.0363814,0.00691117,-0.0186178,0.0138163,-0.0432866,-1.21563,0.0111958,1214,803,20.1072,-0.771848,40.9323,0.930569,22.1591,2.09197
1.62462,15.4838,0.340637,1.92464,0.012059,0.507273,-0.0373003,0.00674342,-0.0177966,0.0130355,-0.0435924,-1.23096,0.0112126,1221,803,19.75,-0.636948,41.0291,0.909432,22.5203,1.93384
2.36298,15.4985,0.310446,1.89489,0.00508954,0.488482,-0.0379886,0.00650524,-0.0169469,0.0122248,-0.0437082,-1.2453,0.0129846,1228,803,19.4094,-0.533317,41.0838,0.853415,22.8406,1.78792
3.10308,15.5143,0.276199,1.86499,-0.00268242,0.469302,-0.038443,0.00623086,-0.0161187,0.0114394,-0.0436515,-1.25825,0.0145726,1235,803,19.0667,-0.431851,41.1591,0.807242,23.1833,1.63287
3.84267,15.5293,0.246172,1.83307,-0.0123696,0.441431,-0.0387166,0.00593563,-0.015322,0.0106876,-0.0434685,-1.27007,0.0144372,1242,803,18.6826,-0.303013,41.2138,0.800196,23.5178,1.48036
4.57877,15.5423,0.231143,1.8005,-0.020238,0.409883,-0.038817,0.00564304,-0.0145848,0.0100004,-0.0431744,-1.28048,0.0130824,1249,803,18.2826,-0.184952,41.2174,0.773897,23.8045,1.32246
5.3112,15.5532,0.231582,1.76608,-0.0198685,0.383364,-0.0386973,0.00535519,-0.013904,0.00937655,-0.0427187,-1.28926,0.0121071,1256,803,17.8762,-0.149741,41.1485,0.645159,24.0417,1.15648
6.04169,15.5633,0.241012,1.73134,-0.0168055,0.379271,-0.0383501,0.00507686,-0.0132665,0.00880889,-0.0420822,-1.29657,0.0115266,1263,803,17.5255,-0.179894,41.0304,0.449628,24.2532,0.979902
6.77464,15.5739,0.24347,1.70063,-0.0105647,0.375301,-0.0378029,0.00481422,-0.0126909,0.00830714,-0.0412958,-1.30222,0.0116303,1270,803,17.2127,-0.234791,40.9845,0.229182,24.4976,0.816
7.50723,15.5829,0.248964,1.67108,-0.00440664,0.371609,-0.0371537,0.00458773,-0.0121876,0.00788566,-0.0404516,-1.30653,0.0112935,1277,803,16.912,-0.28308,40.9453,0.0251403,24.7377,0.674276
8.24121,15.5909,0.251222,1.64417,5.05178e-05,0.366106,-0.036507,0.00441606,-0.0117596,0.00755459,-0.0396455,-1.30998,0.0104533,1284,803,16.6324,-0.320937,40.952,-0.119641,24.9965,0.563228
8.97639,15.5992,0.251173,1.61534,0.00248277,0.36631,-0.035859,0.00429156,-0.0113973,0.00730122,-0.0388687,-1.31262,0.00991562,1291,803,16.3505,-0.349105,40.9503,-0.251869,25.2713,0.452331
9.71018,15.6065,0.257996,1.58686,0.00720846,0.365592,-0.0351711,0.00420573,-0.0110509,0.00709508,-0.0380604,-1.31506,0.00987817,1298,803,16.0694,-0.393584,40.935,-0.40897,25.528,0.342379
10.4436,15.6151,0.268247,1.5594,0.0136477,0.365705,-0.0344456,0.00412188,-0.0106871,0.00688529,-0.037209,-1.31776,0.0102713,1305,803,15.8001,-0.456864,40.9244,-0.620223,25.78,0.195454
11.1788,15.6241,0.274179,1.53531,0.0210475,0.364634,-0.0337692,0.00400738,-0.0103039,0.00663507,-0.0363969,-1.3211,0.0106329,1312,803,15.5596,-0.528408,40.9713,-0.833631,26.0554,0.0531062
11.9142,15.6346,0.281427,1.51399,0.0273173,0.358251,-0.033249,0.00388164,-0.00991008,0.00636105,-0.0357284,-1.32564,0.0101132,1319,803,15.3314,-0.583137,41.0526,-1.0559,26.3339,-0.119915
12.6479,15.6431,0.296404,1.4951,0.0311654,0.350262,-0.0328841,0.00375871,-0.00953215,0.00609005,-0.0352154,-1.33093,0.00961008,1326,803,15.1228,-0.611428,41.1377,-1.23806,26.5909,-0.278879
13.3824,15.6525,0.310541,1.4706,0.0347259,0.346653,-0.0325601,0.00364871,-0.00917726,0.00584188,-0.0347532,-1.33622,0.00935398,1333,803,14.8734,-0.649322,41.1741,-1.4324,26.8587,-0.451411
14.122,15.6648,0.309074,1.43993,0.0367429,0.346567,-0.0321836,0.00353089,-0.0088441,0.00560099,-0.0342537,-1.34087,0.00940971,1340,803,14.5756,-0.682272,41.2114,-1.62008,27.1919,-0.631319
14.8687,15.6803,0.28588,1.41074,0.0392425,0.340746,-0.0317473,0.0033919,-0.00851919,0.00534837,-0.0337038,-1.34506,0.00947786,1347,803,14.2753,-0.705131,41.3549,-1.80522,27.6131,-0.806848
15.6202,15.6965,0.248123,1.38813,0.0414809,0.326736,-0.0313018,0.0032338,-0.00820403,0.00508361,-0.0331516,-1.34903,0.00919067,1354,803,14.0144,-0.711133,41.6298,-1.94624,28.0952,-0.952244
16.3699,15.7108,0.218863,1.3688,0.0449846,0.308997,-0.0308843,0.00306867,-0.00791669,0.00482384,-0.0326395,-1.35262,0.00907489,1361,803,13.7737,-0.708482,41.9154,-2.09597,28.553,-1.08465
17.1175,15.7238,0.198675,1.34784,0.0472642,0.299073,-0.0304727,0.00291715,-0.0076835,0.00460038,-0.032156,-1.35513,0.00922158,1368,803,13.5401,-0.715745,42.153,-2.23967,28.9849,-1.22071
17.863,15.7365,0.187987,1.32156,0.0497506,0.294276,-0.0300243,0.00277207,-0.00749089,0.00440203,-0.0316542,-1.35654,0.00938616,1375,803,13.2712,-0.740363,42.3068,-2.40702,29.3894,-1.37751
18.6094,15.75,0.176312,1.29349,0.0499694,0.288098,-0.0294884,0.00260702,-0.00729571,0.00418759,-0.031069,-1.35745,0.0101863,1382,803,12.9825,-0.745717,42.4547,-2.55934,29.8054,-1.54844
19.3588,15.7661,0.157298,1.27086,0.0485744,0.277699,-0.0288944,0.00241215,-0.00706574,0.00393297,-0.0304152,-1.35879,0.0134218,1389,803,12.7337,-0.739376,42.6946,-2.70577,30.2567,-1.74647
20.1101,15.7827,0.134012,1.2473,0.0447638,0.273725,-0.028361,0.00220893,-0.00681753,0.00366042,-0.0298125,-1.36102,0.0143744,1396,803,12.4952,-0.718232,42.9436,-2.83472,30.7314,-1.93972
20.8623,15.7972,0.109586,1.22545,0.0451136,0.269638,-0.0279862,0.00198459,-0.00662727,0.00338464,-0.0293863,-1.3626,0.0140726,1403,803,12.271,-0.708242,43.2204,-2.98806,31.217,-2.088
21.6123,15.8082,0.0943686,1.20396,0.0485151,0.261487,-0.0278102,0.00188749,-0.00654664,0.0032666,-0.0291893,-1.36317,0.0137277,1410,803,12.038,-0.713041,43.4759,-3.1347,31.6752,-2.19722
22.3629,15.8183,0.0790866,1.18181,0.0510772,0.248689,-0.0277553,0.00187347,-0.00655494,0.00325887,-0.0291407,-1.36251,0.0108725,1417,803,11.7857,-0.707745,43.7347,-3.24318,32.1408,-2.28874
23.1106,15.8298,0.0758174,1.16114,0.0519001,0.241575,-0.0275887,0.00201653,-0.00645852,0.00336414,-0.0289363,-1.36509,0.0115751,1424,803,11.565,-0.717393,43.9691,-3.38247,32.5706,-2.44232
23.8567,15.8399,0.0792085,1.14417,0.0541465,0.234694,-0.027261,0.00200361,-0.00635952,0.00332586,-0.0285833,-1.3658,0.0114156,1431,803,11.3793,-0.735641,44.2226,-3.53429,32.9831,-2.58885
24.6035,15.8501,0.0826841,1.12816,0.0563977,0.222946,-0.027163,0.00218733,-0.00641897,0.00352977,-0.0285055,-1.36463,0.010919,1438,803,11.1884,-0.736854,44.4952,-3.6897,33.4028,-2.73694
25.3471,15.8581,0.0978499,1.11054,0.0580625,0.206525,-0.0270582,0.00260556,-0.00656437,0.00399329,-0.0284459,-1.36246,0.0108171,1445,803,10.9689,-0.718853,44.7179,-3.83215,33.7865,-2.87854
26.0901,15.8652,0.116893,1.08922,0.0584688,0.189972,-0.0268515,0.00337419,-0.0068063,0.00483614,-0.0283135,-1.35922,0.0109491,1452,803,10.715,-0.696335,44.8965,-3.94781,34.1631,-3.01336
26.8363,15.8752,0.127794,1.06834,0.0549887,0.18441,-0.0264343,0.00424109,-0.00707919,0.00579599,-0.0279892,-1.35459,0.0145793,1459,803,10.4987,-0.654452,45.1114,-4.07112,34.5782,-3.17876
27.5787,15.8826,0.152114,1.03051,0.0433364,0.240716,-0.0257482,0.00530663,-0.00734851,0.00695773,-0.0273993,-1.34978,0.019951,1466,803,10.311,-0.628572,45.0835,-4.20111,34.9508,-3.33568
28.3229,15.8909,0.172898,0.996627,0.040229,0.291847,-0.0247424,0.00646975,-0.00756753,0.00820775,-0.0264804,-1.34505,0.0248374,1473,803,10.1431,-0.623908,45.1194,-4.46531,35.3442,-3.49825
-48.5708,13.9081,1.87646,1.59997,-0.181738,-0.169547,0.0420681,-0.0127942,-0.0137319,0.0453132,-0.0160393,-0.232062,0.0193109,731,810,15.8175,2.22948,35.456,13.8177,19.7353,11.8827
-47.8722,13.918,1.86345,1.63033,-0.20422,-0.163301,0.0432642,-0.012293,-0.0145281,0.0468339,-0.0158627,-0.240937,0.018002,738,810,16.1255,2.44353,35.5032,13.8968,19.5008,11.7482
-47.1703,13.9298,1.83395,1.65598,-0.213771,-0.161996,0.0442705,-0.0117982,-0.0156807,0.048358,-0.0158856,-0.254992,0.0179015,745,810,16.3749,2.55024,35.582,13.8553,19.3319,11.6276
-46.4689,13.9401,1.80931,1.67463,-0.219879,-0.168654,0.0450745,-0.01138,-0.0169481,0.0497717,-0.0160771,-0.270364,0.0178271,752,810,16.5395,2.65152,35.5981,13.7884,19.1521,11.521
-45.768,13.9492,1.79032,1.69503,-0.224149,-0.174436,0.0459849,-0.0110664,-0.0182367,0.0513162,-0.0163977,-0.284412,0.0186962,759,810,16.7227,2.7389,35.6161,13.704,18.9585,11.422
-45.0669,13.9588,1.77237,1.72684,-0.23361,-0.173032,0.0471188,-0.0108451,-0.0194796,0.0530569,-0.0167832,-0.295888,0.0179658,766,810,17.0334,2.84689,35.7337,13.6672,18.7682,11.3093
-44.3639,13.9723,1.74642,1.7697,-0.250159,-0.14761,0.0483295,-0.0107046,-0.0205886,0.0548007,-0.0171757,-0.304529,0.0165229,773,810,17.498,2.95687,35.9499,13.6438,18.6141,11.1431
-43.6628,13.9838,1.73405,1.80824,-0.267754,-0.126829,0.049426,-0.0106397,-0.0214969,0.0563267,-0.0175404,-0.310619,0.0158629,780,810,17.9121,3.08562,36.0917,13.6368,18.418,10.9775
-42.9621,13.9958,1.72605,1.83862,-0.281528,-0.107546,0.0503114,-0.010582,-0.0221955,0.0575428,-0.0178135,-0.314961,0.0138475,787,810,18.2414,3.18281,36.1503,13.5655,18.2132,10.7873
-42.2616,14.0055,1.72165,1.86573,-0.290307,-0.104546,0.051297,-0.0106054,-0.0228753,0.0588328,-0.0181413,-0.318236,0.0156824,794,810,18.5078,3.27948,36.201,13.4805,18.0016,10.6333
-41.5594,14.0148,1.70957,1.90068,-0.297479,-0.106998,0.0524379,-0.0106881,-0.0235762,0.0602711,-0.0185213,-0.320776,0.017309,801,810,18.8417,3.36707,36.3715,13.4206,17.8239,10.5104
-40.8583,14.0224,1.70541,1.94253,-0.306143,-0.109345,0.0536566,-0.010789,-0.0242607,0.0617685,-0.0189009,-0.32268,0.0203136,808,810,19.2446,3.46975,36.587,13.3853,17.6243,10.3975
-40.1585,14.03,1.71092,1.98848,-0.31628,-0.110969,0.054774,-0.010885,-0.0249437,0.0631751,-0.0192861,-0.324871,0.0211921,815,810,19.69,3.56938,36.8139,13.352,17.397,10.2559
-39.4564,14.04,1.70646,2.02839,-0.327516,-0.0951068,0.0556256,-0.0109901,-0.0256356,0.0643487,-0.0197131,-0.327982,0.0216369,822,810,20.107,3.67069,36.9944,13.268,17.2125,10.0973
-38.7527,14.0492,1.69532,2.06037,-0.333517,-0.0923238,0.0561747,-0.0111138,-0.0263915,0.0652908,-0.0202299,-0.332586,0.0204985,829,810,20.419,3.75127,37.1519,13.1769,17.0584,9.97569
-38.0479,14.0587,1.68047,2.0895,-0.337467,-0.0897973,0.0564173,-0.0112504,-0.0272837,0.0660476,-0.0208807,-0.339317,0.0184851,836,810,20.7016,3.7891,37.3031,13.0944,16.9243,9.85909
-37.3441,14.0683,1.67324,2.12341,-0.339768,-0.105309,0.0563069,-0.0113567,-0.0283446,0.0666113,-0.0216612,-0.348687,0.0178499,843,810,20.9969,3.82283,37.512,13.0134,16.77,9.71709
-36.6409,14.0772,1.67155,2.16316,-0.348717,-0.0959195,0.0557938,-0.0113995,-0.0295614,0.0669477,-0.0225534,-0.360797,0.017326,850,810,21.399,3.88014,37.7216,12.9643,16.6024,9.57425
-35.9365,14.0872,1.66558,2.20715,-0.361683,-0.088143,0.0547644,-0.0113711,-0.0308349,0.0669102,-0.0235169,-0.375235,0.017185,857,810,21.8401,3.98609,37.997,12.9409,16.4572,9.4214
-35.2283,14.099,1.64225,2.25495,-0.375126,-0.0669092,0.0530553,-0.0112735,-0.032055,0.0663009,-0.0245192,-0.391847,0.0168278,864,810,22.3443,4.09886,38.3562,12.8968,16.3813,9.28674
-34.5233,14.1083,1.63793,2.30161,-0.388138,-0.0552593,0.0506875,-0.0110894,-0.0331425,0.0651038,-0.0255057,-0.410293,0.0158626,871,810,22.819,4.22313,38.6599,12.8549,16.2436,9.14512
-33.8206,14.1163,1.6473,2.34051,-0.400104,-0.0481977,0.0478636,-0.0107813,-0.0341476,0.0635508,-0.0264685,-0.430637,0.0153729,878,810,23.2078,4.34016,38.8544,12.7951,16.0635,8.98504
-33.1186,14.1227,1.66192,2.36677,-0.411809,-0.0479732,0.0447475,-0.0103098,-0.0350736,0.0618056,-0.0273679,-0.452671,0.0141742,885,810,23.4577,4.47032,38.9251,12.7548,15.8709,8.84269
-32.4155,14.1294,1.67334,2.38714,-0.418594,-0.060582,0.0414013,-0.00967732,-0.0358499,0.0598787,-0.0281547,-0.4759,0.0141543,892,810,23.622,4.56769,38.9779,12.6942,15.6965,8.70582
-31.7086,14.1389,1.66738,2.41292,-0.426538,-0.0568,0.0379365,-0.00886627,-0.0364236,0.0578283,-0.0287581,-0.499863,0.0148442,899,810,23.8718,4.64514,39.1264,12.6231,15.592,8.56523
-31.002,14.148,1.66517,2.4458,-0.435786,-0.052117,0.0345268,-0.00788842,-0.0367853,0.05578,-0.0291416,-0.523909,0.0155493,906,810,24.194,4.72938,39.3364,12.5664,15.4808,8.42222
-30.2953,14.1567,1.66487,2.47312,-0.443351,-0.0366156,0.031288,-0.00680265,-0.0369907,0.0538484,-0.0293631,-0.547663,0.0157514,913,810,24.4827,4.78737,39.4757,12.4705,15.3695,8.28016
-29.5861,14.1671,1.65401,2.48255,-0.444214,-0.0179834,0.0282336,-0.00565302,-0.0370341,0.0520163,-0.0294356,-0.570859,0.0144555,920,810,24.5995,4.75707,39.4822,12.3218,15.3035,8.1396
-28.8752,14.1785,1.63731,2.48166,-0.444498,-0.00226586,0.0253609,-0.00448247,-0.036952,0.0502903,-0.0294119,-0.593504,0.0149753,927,810,24.6083,4.72813,39.4208,12.1654,15.2656,7.99592
-28.1631,14.1899,1.61716,2.48538,-0.442685,0.00160018,0.0226822,-0.00331893,-0.0367775,0.0486893,-0.0293261,-0.615507,0.0158397,934,810,24.6375,4.70343,39.4422,12.0102,15.2469,7.86328
-27.451,14.201,1.59976,2.50166,-0.440596,-0.00120457,0.0201318,-0.00220214,-0.0365113,0.0471457,-0.029216,-0.636991,0.0157603,941,810,24.7765,4.69533,39.5936,11.851,15.2253,7.72797
-26.7378,14.2126,1.57901,2.52272,-0.437353,-5.56655e-05,0.0176018,-0.00119251,-0.0361411,0.0455474,-0.0291381,-0.658208,0.0152916,948,810,24.9702,4.66913,39.8049,11.6783,15.2228,7.5956
-26.0237,14.2259,1.5566,2.54717,-0.4311,0.0159266,0.0148821,-0.000288475,-0.0356852,0.0437792,-0.0291856,-0.680676,0.0147408,955,810,25.228,4.57538,40.0417,11.4395,15.2338,7.43354
-25.3077,14.24,1.52788,2.56474,-0.421332,0.0400028,0.0118644,0.000514508,-0.0351448,0.0417895,-0.0294106,-0.705353,0.0147211,962,810,25.4342,4.44686,40.2298,11.1433,15.2748,7.27373
-24.5919,14.2535,1.50242,2.57952,-0.409471,0.0620713,0.00867375,0.00121094,-0.0345187,0.0396621,-0.0297774,-0.731558,0.013999,969,810,25.6087,4.29898,40.3897,10.8369,15.3108,7.11969
-23.8749,14.267,1.47347,2.58577,-0.392915,0.0854126,0.00543407,0.00180683,-0.0338398,0.0375088,-0.030268,-0.758627,0.0137181,976,810,25.7011,4.09873,40.4849,10.4953,15.3664,6.97496
-23.1561,14.2816,1.43885,2.5844,-0.373041,0.114181,0.00219975,0.00233047,-0.0330627,0.0353279,-0.0307977,-0.786387,0.0132229,983,810,25.7301,3.84948,40.5266,10.1161,15.4498,6.82573
-22.4417,14.2925,1.42683,2.57667,-0.354523,0.135632,-0.00103147,0.00280511,-0.0321921,0.033136,-0.0313624,-0.815157,0.0135282,990,810,25.6828,3.62203,40.4422,9.76949,15.4578,6.68198
-21.7288,14.3015,1.42354,2.56895,-0.339431,0.162504,-0.00429076,0.00324493,-0.0312599,0.0309633,-0.0320091,-0.845375,0.0134323,997,810,25.649,3.42916,40.3255,9.45014,15.4407,6.54882
-21.017,14.3092,1.42736,2.56302,-0.325146,0.182922,-0.00751349,0.00364508,-0.030282,0.0288575,-0.0327259,-0.876499,0.0128882,1004,810,25.6196,3.25131,40.2169,9.15484,15.4047,6.41902
-20.3009,14.3213,1.41421,2.55355,-0.30848,0.208135,-0.0105539,0.00399082,-0.0292576,0.0268663,-0.0334294,-0.907211,0.0128107,1011,810,25.5655,3.03233,40.1367,8.80562,15.4382,6.25589
-19.5834,14.3336,1.39691,2.53799,-0.28594,0.233369,-0.0132729,0.00426306,-0.0281455,0.0249747,-0.0339846,-0.936396,0.0126641,1018,810,25.4509,2.76544,40.0199,8.39616,15.4938,6.10112
-18.8663,14.3439,1.38332,2.51881,-0.260279,0.265394,-0.0155699,0.00446056,-0.0269799,0.0232242,-0.0343335,-0.96312,0.0118539,1025,810,25.3161,2.4703,39.8521,7.96173,15.5423,5.97556
-18.1484,14.3538,1.36856,2.49908,-0.233498,0.30812,-0.0174564,0.00458452,-0.0257943,0.021614,-0.0344858,-0.987283,0.0112152,1032,810,25.2007,2.15449,39.6764,7.50547,15.6021,5.86213
-17.4294,14.3645,1.35109,2.48456,-0.205824,0.34878,-0.0190434,0.00462183,-0.0245837,0.0200723,-0.0344939,-1.00969,0.0101648,1039,810,25.1324,1.82499,39.5726,7.04422,15.6789,5.74098
-16.7092,14.3773,1.33111,2.47526,-0.176987,0.38739,-0.0204576,0.00456235,-0.0233437,0.0185369,-0.0344321,-1.03138,0.00947048,1046,810,25.1111,1.48524,39.5407,6.545,15.7726,5.58795
