 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.1612,4.72367,3.28117,0.0278911,-0.00655933,0.000962187,-5.4954e-06,-0.00024766,8.72122e-05,2.26433e-05,-0.000275799,0.312101,0.0129358,759,901,0.284097,0.0510542,10.6849,8.49983,10.4173,8.42162
-45.4672,4.72746,3.28221,0.0285213,-0.00587819,0.0019669,6.37151e-06,-0.000229277,0.000117161,5.47078e-05,-0.000277614,0.391288,0.0117431,766,901,0.291972,0.0422207,10.4247,8.42722,10.1526,8.35648
-44.7738,4.73209,3.28935,0.0290869,-0.00461821,0.000930405,-1.43795e-05,-0.00020553,0.000125413,4.77257e-05,-0.000267635,0.459804,0.0108666,773,901,0.295542,0.030135,10.1529,8.31796,9.87293,8.25738
-44.078,4.73824,3.28502,0.0281818,-0.00417201,-0.00263987,-5.43652e-05,-0.000183616,0.000117309,1.4942e-05,-0.000252924,0.533632,0.0110868,780,901,0.279893,0.0318917,9.91953,8.21929,9.64147,8.1597
-43.3813,4.74532,3.27784,0.027802,-0.00369956,-0.00901738,-8.46243e-05,-0.000166713,0.000114799,-3.75267e-06,-0.000247584,0.613714,0.0115378,787,901,0.264444,0.0361892,9.71358,8.11427,9.42719,8.05113
-42.6847,4.75099,3.27306,0.0278179,-0.00419401,-0.0107009,-0.000105765,-0.000147104,0.000106751,-1.77007e-05,-0.000235168,0.689768,0.0120843,794,901,0.261365,0.0487705,9.50002,8.02959,9.21054,7.96474
-41.9904,4.75494,3.28294,0.0286406,-0.00346585,-0.012786,-0.000119024,-0.000129275,9.21114e-05,-3.1896e-05,-0.000216404,0.757604,0.0121494,801,901,0.265429,0.0507587,9.24899,7.92655,8.94757,7.87274
-41.2972,4.75944,3.3012,0.0289473,-0.00306214,-0.0137351,-0.00013663,-0.000119278,8.23887e-05,-4.51099e-05,-0.000210798,0.837855,0.011591,808,901,0.266399,0.0490559,8.96755,7.79675,8.66138,7.74674
-40.6018,4.76623,3.30985,0.029023,-0.00254043,-0.0142143,-0.000159497,-0.000117495,7.78357e-05,-5.78766e-05,-0.000219115,0.917167,0.0110101,815,901,0.265875,0.0421972,8.72495,7.64886,8.41707,7.601
-39.904,4.77333,3.30697,0.0281423,-0.00351712,-0.00811358,-0.000174384,-0.000117466,6.74514e-05,-7.27154e-05,-0.000219134,0.985029,0.0108661,822,901,0.268152,0.0389097,8.50907,7.5355,8.22091,7.48136
-39.2058,4.77941,3.30442,0.0274448,-0.00483651,-0.0020725,-0.000162373,-0.000117678,5.62035e-05,-7.95423e-05,-0.000200509,0.974621,0.0111421,829,901,0.272395,0.0373736,8.30041,7.44728,8.03001,7.38157
-38.5075,4.78527,3.30318,0.0269673,-0.00576014,0.00145975,-0.000126763,-0.000119563,4.97775e-05,-7.32556e-05,-0.000173071,0.8215,0.0109952,836,901,0.274229,0.0383135,8.1005,7.35639,7.84105,7.28268
-37.8097,4.79151,3.30647,0.0270044,-0.0054132,0.00259043,-8.69247e-05,-0.000123287,5.21873e-05,-4.98423e-05,-0.00016037,0.61778,0.0103631,843,901,0.276552,0.0328019,7.90078,7.23332,7.64275,7.16412
-37.1123,4.79635,3.31436,0.0274091,-0.00465347,0.000912144,-5.08069e-05,-0.000126096,5.99222e-05,-1.76856e-05,-0.000159217,0.504943,0.00999293,850,901,0.277178,0.0273824,7.6994,7.12522,7.43416,7.06119
-36.4151,4.79944,3.3247,0.0276669,-0.00374169,-0.00235096,-1.17265e-05,-0.000122191,6.14007e-05,1.56285e-05,-0.000149546,0.419119,0.0100671,857,901,0.273207,0.0260448,7.49665,7.04297,7.22298,6.98699
-35.7191,4.80124,3.34282,0.0274593,-0.00337437,-0.00633357,3.29727e-05,-0.000113258,5.50107e-05,5.13561e-05,-0.000131642,0.322511,0.0105808,864,901,0.263221,0.0286043,7.26871,6.97451,6.99006,6.91757
-35.0228,4.8037,3.36193,0.0271166,-0.00344517,-0.00657614,7.60441e-05,-9.9379e-05,5.2719e-05,9.06683e-05,-0.000114003,0.270596,0.0114144,871,901,0.259096,0.0324477,7.03623,6.88748,6.76051,6.83241
-34.3273,4.80338,3.38607,0.0272147,-0.00400196,-0.00538015,0.000113377,-8.02964e-05,5.29581e-05,0.000126912,-9.38314e-05,0.250223,0.0121749,878,901,0.262259,0.0408966,6.79318,6.84391,6.51865,6.78956
-33.6298,4.81018,3.40321,0.0278525,-0.00466734,-0.0039135,0.000134321,-5.94142e-05,4.98098e-05,0.000146377,-7.14701e-05,0.237473,0.0117633,885,901,0.271369,0.0538164,6.58939,6.67302,6.31117,6.62254
-32.928,4.81786,3.40003,0.0285502,-0.00516411,-0.00370441,0.000133847,-4.42528e-05,3.80483e-05,0.000141635,-5.20407e-05,0.201895,0.0112641,892,901,0.278592,0.0648253,6.46872,6.54284,6.1841,6.49418
-32.2304,4.82117,3.42001,0.0286028,-0.00564123,-0.000209027,0.000116305,-3.87619e-05,2.07274e-05,0.000119027,-4.14847e-05,0.130613,0.0101861,899,901,0.285966,0.0644956,6.25813,6.43935,5.97878,6.39032
-31.535,4.82015,3.45171,0.0285693,-0.00557364,0.00185586,9.68005e-05,-4.19162e-05,1.10408e-05,9.76738e-05,-4.27895e-05,0.0789305,0.00941714,906,901,0.289619,0.0594515,6.01219,6.38868,5.7364,6.34151
-30.8377,4.81995,3.47579,0.0288173,-0.00536869,0.0025909,8.76216e-05,-4.92532e-05,1.28364e-05,8.8815e-05,-5.04467e-05,0.0927049,0.00908169,913,901,0.293418,0.0549211,5.80578,6.34296,5.5286,6.29734
-30.1365,4.82398,3.48333,0.029174,-0.00504896,0.00123448,7.89073e-05,-6.04823e-05,2.44963e-05,8.30869e-05,-6.4662e-05,0.168996,0.00888174,920,901,0.294075,0.0468558,5.672,6.26517,5.38884,6.21395
-29.4331,4.83149,3.48196,0.0294928,-0.00481953,0.000164124,5.27431e-05,-7.85596e-05,4.89999e-05,6.9013e-05,-9.48295e-05,0.320586,0.00872876,927,901,0.294928,0.0362692,5.57765,6.14533,5.28938,6.08497
-28.7307,4.83715,3.48792,0.0296554,-0.0048048,0.000159592,8.04613e-06,-0.000105692,8.13932e-05,5.04693e-05,-0.000148115,0.480473,0.00889875,934,901,0.296418,0.0283767,5.45973,6.04142,5.16964,5.97331
-28.0283,4.84108,3.49532,0.029127,-0.00448323,0.00172281,-3.46152e-05,-0.000133998,0.000109966,3.63653e-05,-0.000204979,0.573189,0.00928339,941,901,0.294168,0.0229146,5.33358,5.95573,5.05098,5.89279
-27.325,4.8457,3.50037,0.0283022,-0.00428145,0.0031039,-5.1337e-05,-0.000158851,0.000133649,3.89615e-05,-0.000249149,0.594187,0.00919419,948,901,0.288653,0.0199344,5.2205,5.86315,4.94801,5.8051
-26.6207,4.8508,3.50256,0.0274036,-0.00391866,0.0019083,-4.06223e-05,-0.000178102,0.000156223,6.13149e-05,-0.00028004,0.578139,0.00908665,955,901,0.277009,0.0214485,5.12815,5.76818,4.86243,5.71573
-25.9159,4.85579,3.50484,0.0275715,-0.00426319,-0.00077123,-2.60618e-05,-0.000193186,0.000181453,9.01454e-05,-0.000309393,0.569615,0.00915974,962,901,0.272947,0.0322348,5.05498,5.68446,4.78345,5.62868
-25.2101,4.86291,3.50457,0.0284118,-0.00454514,-0.00266415,-2.84297e-05,-0.000202169,0.000200595,0.000103298,-0.000333897,0.58106,0.00983279,969,901,0.277171,0.0355408,5.00415,5.56919,4.72141,5.50592
-24.5041,4.87141,3.5053,0.0285158,-0.00444856,-0.00302327,-3.39507e-05,-0.000204073,0.000199789,9.81312e-05,-0.000336155,0.584143,0.00992123,976,901,0.277207,0.0363844,4.94761,5.41439,4.66317,5.35292
-23.8003,4.8784,3.5185,0.0280523,-0.00355296,-0.00357986,-2.24066e-05,-0.000200657,0.000183268,9.22582e-05,-0.000315322,0.55908,0.0097683,983,901,0.271065,0.0237342,4.84699,5.25405,4.56608,5.19618
-23.0975,4.88086,3.53735,0.0274295,-0.00199035,-0.00492579,6.89364e-06,-0.000193188,0.000161383,9.67285e-05,-0.000283023,0.507938,0.00892683,990,901,0.261467,0.0100911,4.73096,5.15927,4.45384,5.11524
-22.3928,4.88108,3.54893,0.0272205,-0.00167379,-0.00381348,4.08957e-05,-0.000181967,0.00014212,0.00011006,-0.000251132,0.452923,0.00841738,997,901,0.261526,0.00453715,4.64774,5.13971,4.37418,5.09947
-21.6842,4.88596,3.54557,0.0280709,-0.00243455,-0.00441691,6.12378e-05,-0.000171465,0.000128516,0.000118247,-0.000228475,0.417517,0.00870748,1004,901,0.26853,0.0179931,4.64011,5.0749,4.35742,5.03141
-20.9739,4.89291,3.53672,0.0295166,-0.00343763,-0.00557228,6.3447e-05,-0.000163523,0.000117786,0.000113524,-0.000213599,0.401997,0.00913594,1011,901,0.280247,0.0320302,4.66696,4.98957,4.36844,4.937
-20.262,4.90282,3.52298,0.0300963,-0.00437343,-0.00658248,5.75453e-05,-0.000158067,0.00010101,9.74728e-05,-0.000197995,0.376432,0.00933472,1018,901,0.283664,0.0458453,4.71084,4.85719,4.40533,4.79707
-19.546,4.91699,3.49401,0.0287968,-0.00540732,-0.0010554,5.91093e-05,-0.000159046,8.47175e-05,8.81439e-05,-0.00018808,0.330177,0.00878913,1025,901,0.283043,0.0487198,4.79096,4.67648,4.50631,4.61374
-18.8325,4.92878,3.47813,0.0275423,-0.0055802,0.00526956,6.66975e-05,-0.000166948,7.98028e-05,9.13528e-05,-0.000191603,0.29965,0.00812585,1032,901,0.284605,0.0445024,4.82928,4.49552,4.56588,4.44241
-18.1262,4.93111,3.49503,0.0271736,-0.00520214,0.00595401,6.80719e-05,-0.000176105,8.28526e-05,9.35306e-05,-0.000201563,0.298119,0.00767767,1039,901,0.282312,0.0430883,4.76875,4.41595,4.50973,4.3709
-17.4245,4.92742,3.53316,0.0285819,-0.00447673,0.000716199,5.87115e-05,-0.000184868,8.82316e-05,8.73131e-05,-0.000213469,0.313477,0.00803012,1046,901,0.284157,0.0393434,4.66158,4.41056,4.38101,4.36186
-16.7179,4.92654,3.55193,0.02968,-0.00369903,-0.00609161,3.58109e-05,-0.000193067,8.52658e-05,6.40833e-05,-0.000221339,0.320172,0.00869936,1053,901,0.279209,0.0378864,4.63192,4.40323,4.33087,4.34996
-16.0068,4.93239,3.55359,0.0296414,-0.00258389,-0.0126831,1.07523e-05,-0.000200872,6.94354e-05,3.15003e-05,-0.00022162,0.290366,0.008786,1060,901,0.263267,0.0374917,4.66232,4.29969,4.35262,4.2503
-15.2934,4.93963,3.54772,0.0286666,-0.00186238,-0.0145269,7.14246e-06,-0.000210617,4.68633e-05,1.67995e-05,-0.000220274,0.203223,0.00836621,1067,901,0.248912,0.0373572,4.71208,4.18383,4.40946,4.1437
-14.5805,4.94585,3.54586,0.0289001,-0.00233421,-0.00985399,2.91806e-05,-0.000220216,2.69447e-05,3.20585e-05,-0.000223094,0.106404,0.00798428,1074,901,0.261675,0.0431005,4.75692,4.0778,4.45842,4.04683
-13.868,4.9509,3.54751,0.0297204,-0.00217965,-0.00821856,4.94869e-05,-0.000228502,9.8816e-06,4.98377e-05,-0.000228852,0.0354871,0.00763337,1081,901,0.273196,0.0364868,4.80572,3.9942,4.50126,3.9641
-13.155,4.95563,3.54915,0.0300354,-0.00229822,-0.00718619,4.918e-05,-0.000231225,-1.18285e-05,4.9678e-05,-0.000231723,-0.0420841,0.00764051,1088,901,0.27847,0.0297147,4.85731,3.92428,4.55112,3.88776
-12.4408,4.96241,3.54813,0.0295838,-0.00226044,-0.00912773,4.1912e-05,-0.000229346,-3.83505e-05,4.72297e-05,-0.000234664,-0.137783,0.00746999,1095,901,0.269222,0.028596,4.92288,3.82044,4.61862,3.77822
-11.7243,4.96972,3.53954,0.0288157,-0.00250857,-0.0086276,4.84807e-05,-0.000222124,-5.86668e-05,6.06522e-05,-0.000234296,-0.204565,0.00773159,1102,901,0.262645,0.0269736,5.01713,3.72622,4.72115,3.67883
-11.0073,4.9822,3.53164,0.0289887,-0.00291173,-0.00832107,7.4609e-05,-0.000207899,-6.62628e-05,8.93789e-05,-0.000222669,-0.219313,0.00789823,1109,901,0.264889,0.0264058,5.12755,3.52984,4.83022,3.47467
-10.29,4.99291,3.52443,0.0292413,-0.00330649,-0.0075651,0.000104432,-0.000191933,-6.07521e-05,0.000116402,-0.000203904,-0.19454,0.00833408,1116,901,0.268975,0.0267679,5.24211,3.36481,4.94333,3.30419
-9.57375,5.00182,3.52321,0.0294315,-0.00395094,-0.00575185,0.000121562,-0.000176674,-4.40897e-05,0.000127943,-0.000183055,-0.14374,0.00896103,1123,901,0.275039,0.0315408,5.33943,3.21741,5.04104,3.15368
-8.85708,5.00572,3.52175,0.0295374,-0.00384194,-0.00443067,0.000118414,-0.000155751,-3.29542e-05,0.000122319,-0.000159656,-0.11796,0.00941026,1130,901,0.278892,0.038897,5.44277,3.15447,5.14502,3.10391
-8.13882,5.00851,3.51576,0.0299326,-0.0031864,-0.00440457,9.75603e-05,-0.000129597,-3.56375e-05,0.00010302,-0.000135056,-0.152021,0.0100953,1137,901,0.282334,0.0427401,5.57413,3.12239,5.27239,3.0889
-7.41963,5.01513,3.50853,0.0304507,-0.00249992,-0.00593162,6.57094e-05,-0.000100464,-4.39527e-05,7.66187e-05,-0.000111373,-0.243288,0.0102197,1144,901,0.283271,0.0354728,5.72172,3.0324,5.41295,3.00105
-6.70066,5.02103,3.50424,0.0304877,-0.00220907,-0.00451705,3.14968e-05,-7.26102e-05,-5.07359e-05,5.21324e-05,-9.32458e-05,-0.38629,0.00917862,1151,901,0.286787,0.0233419,5.85735,2.95368,5.54972,2.91976
-5.99062,5.02356,3.53709,0.0307685,-0.00196002,-0.00382406,-2.97439e-06,-4.24084e-05,-5.82261e-05,3.87825e-05,-8.41654e-05,-0.622144,0.00836192,1158,901,0.290977,0.011856,5.86577,2.8428,5.55605,2.80416
-5.27823,5.02387,3.56199,0.030776,-0.00271896,-0.00162333,-5.54705e-05,-9.69133e-06,-7.7905e-05,4.86171e-05,-0.000113779,-0.928284,0.00765054,1165,901,0.296422,0.0176817,5.90519,2.79687,5.59795,2.755
-4.55738,5.02796,3.55574,0.0304404,-0.00329102,-0.00124881,-0.000124396,2.3645e-05,-0.000109455,8.17586e-05,-0.00018251,-1.08271,0.00757528,1172,901,0.293988,0.0242951,6.06631,2.76132,5.76291,2.71575
-3.83126,5.03551,3.53139,0.0295797,-0.00421789,0.00237836,-0.000187634,5.2012e-05,-0.000140547,0.000116881,-0.000252503,-1.13838,0.00809321,1179,901,0.29468,0.0253392,6.29379,2.7104,6.00298,2.65738
-3.1035,5.04669,3.50334,0.0288825,-0.0046605,0.00600485,-0.000249939,7.68357e-05,-0.000165204,0.000145801,-0.000318905,-1.17533,0.00855965,1186,901,0.296928,0.0226345,6.54521,2.59158,6.2653,2.53692
-2.3785,5.05644,3.48817,0.0285598,-0.00477434,0.00637916,-0.000304854,9.11465e-05,-0.000172333,0.00015564,-0.000369347,-1.2127,0.0085748,1193,901,0.294621,0.0257281,6.76356,2.4631,6.48712,2.41033
-1.65174,5.06485,3.46817,0.0282908,-0.00482841,0.00508687,-0.000328163,9.35141e-05,-0.00015092,0.000141963,-0.000376612,-1.26017,0.00864801,1200,901,0.28859,0.0340934,7.00872,2.37263,6.7335,2.32367
-0.922858,5.07231,3.44214,0.0284812,-0.00491738,0.00409766,-0.000315093,8.19722e-05,-0.000114135,0.000112442,-0.000345563,-1.30992,0.00855226,1207,901,0.287765,0.0417684,7.28743,2.31816,7.00914,2.27242
-0.19502,5.08039,3.42245,0.0291141,-0.00438798,0.00288355,-0.000267143,5.1842e-05,-6.91066e-05,6.61701e-05,-0.000281471,-1.36636,0.00877771,1214,901,0.290473,0.04274,7.55504,2.22948,7.26902,2.19194
0.529578,5.08781,3.41715,0.0289271,-0.00398668,0.00234435,-0.000207442,-3.88706e-07,-1.76441e-05,1.10408e-06,-0.000208935,-1.48639,0.0088381,1221,901,0.287019,0.0380794,7.76788,2.1212,7.48299,2.0855
1.25574,5.09761,3.40831,0.0280962,-0.00397706,0.00280565,-0.000137372,-4.21556e-05,3.8921e-05,-2.82708e-05,-0.000151256,1.22813,0.00851372,1228,901,0.28005,0.0293624,7.99463,1.98486,7.71827,1.9419
1.9837,5.10705,3.39479,0.0270012,-0.00480487,0.00562553,-5.5853e-05,-9.41787e-05,0.000104507,3.12333e-05,-0.000181265,0.694723,0.00825381,1235,901,0.276895,0.0231805,8.24068,1.8762,7.97801,1.81833
2.70887,5.11448,3.39356,0.0254578,-0.00550043,0.0107424,2.81025e-05,-0.000149084,0.000163466,0.000125439,-0.000246421,0.537071,0.00869424,1242,901,0.275417,0.0158521,8.4414,1.76646,8.19909,1.70144
3.43093,5.1217,3.4058,0.0255523,-0.00515869,0.0093979,0.000115843,-0.000202533,0.000207542,0.000218216,-0.000304907,0.458247,0.00870601,1249,901,0.272666,0.0174495,8.62261,1.61251,8.37773,1.55221
4.15449,5.12715,3.41412,0.0266993,-0.00399897,0.00412405,0.000188447,-0.00024833,0.000230593,0.000287654,-0.000347536,0.406287,0.00862845,1256,901,0.269462,0.0205451,8.83917,1.49749,8.57749,1.44893
4.88708,5.13831,3.39196,0.0278982,-0.00326641,-0.000667272,0.000236547,-0.00028365,0.000239281,0.000329871,-0.000376973,0.371868,0.00846898,1263,901,0.267987,0.0264701,9.17783,1.35714,8.89935,1.31598
5.62027,5.14745,3.36957,0.0286959,-0.00334381,-0.00052375,0.000272108,-0.000307178,0.000242873,0.00036046,-0.00039553,0.348897,0.00799517,1270,901,0.275845,0.0279969,9.51496,1.26468,9.22872,1.22391
6.35338,5.15318,3.34926,0.0288931,-0.00396035,0.00190465,0.000298121,-0.000314458,0.000242138,0.000382272,-0.000398609,0.334477,0.00786273,1277,901,0.284132,0.0337191,9.84253,1.23459,9.5566,1.1939
7.082,5.15931,3.34742,0.0289089,-0.00427399,0.00108947,0.00031118,-0.00030699,0.000227147,0.000385669,-0.000381479,0.316884,0.00826182,1284,901,0.281998,0.0395522,10.1107,1.14906,9.8238,1.10577
7.81306,5.16949,3.3393,0.0281582,-0.00477846,0.000876112,0.000319156,-0.000297527,0.000197426,0.000376945,-0.000355316,0.284757,0.00865382,1291,901,0.274158,0.0449254,10.4029,1.00364,10.1232,0.955152
8.54307,5.17756,3.33675,0.0284135,-0.00416976,-0.00157208,0.000317227,-0.000273499,0.00015713,0.000356422,-0.000312694,0.244455,0.00884419,1298,901,0.26967,0.0390806,10.6933,0.880091,10.4086,0.831186
9.27243,5.18323,3.33818,0.0295971,-0.00359028,-0.00443553,0.000298628,-0.00023593,0.000119507,0.000324129,-0.00026143,0.21023,0.00879582,1305,901,0.272929,0.0311141,10.9849,0.797329,10.6859,0.744151
9.99559,5.18267,3.3627,0.0308288,-0.0032789,-0.00519126,0.000286455,-0.000228398,8.33715e-05,0.000299619,-0.000241562,0.156603,0.00876432,1312,901,0.282396,0.0212618,11.1949,0.776455,10.8827,0.717539
10.7169,5.18413,3.3958,0.0312926,-0.00326779,-0.00698102,0.000295456,-0.000199223,4.13651e-05,0.000298891,-0.000202658,0.0828533,0.00882374,1319,901,0.281689,0.0220891,11.3743,0.690644,11.0559,0.627926
11.4398,5.18964,3.42513,0.0308798,-0.00322316,-0.00909046,0.000373217,-0.00012723,-2.66284e-05,0.00037463,-0.000128643,-0.0530098,0.0085735,1326,901,0.271629,0.0264627,11.568,0.532272,11.252,0.469104
12.1703,5.19801,3.43053,0.0303959,-0.00307265,-0.00986807,0.00049473,-8.18892e-05,-0.000120933,0.000519065,-0.000106225,-0.198582,0.00861612,1333,901,0.264415,0.0358666,11.857,0.371823,11.5453,0.318892
12.9039,5.20571,3.42672,0.0308134,-0.00358102,-0.00908398,0.000602502,-3.65848e-05,-0.000218822,0.000670245,-0.000104328,-0.300225,0.00842731,1340,901,0.270335,0.0462648,12.195,0.257782,11.8799,0.207226
13.6384,5.21217,3.42172,0.031556,-0.0037967,-0.00853808,0.000673332,2.93897e-05,-0.000300352,0.000791676,-8.89537e-05,-0.375337,0.00826072,1347,901,0.278664,0.0485757,12.548,0.174452,12.226,0.123405
14.3708,5.21711,3.42574,0.0320543,-0.00331149,-0.00808662,0.000725011,7.00583e-05,-0.000335924,0.000866668,-7.15982e-05,-0.399066,0.0083644,1354,901,0.284287,0.0324153,12.8722,0.101754,12.5455,0.0454258
15.1027,5.22092,3.43323,0.0312634,-0.00254916,-0.00974257,0.000752931,0.000105647,-0.000195263,0.000807273,5.13046e-05,-0.271433,0.0087511,1361,901,0.271618,0.0185719,13.1794,0.0400927,12.8592,-0.0193505
15.8321,5.22396,3.45098,0.0305996,-0.00301783,-0.00696404,0.00074773,0.00013632,-8.25992e-05,0.000758692,0.000125358,-0.131946,0.00941871,1368,901,0.272971,0.01266,13.4534,-0.0297388,13.1421,-0.0967361
16.5617,5.22953,3.47031,0.0318904,-0.00633942,-0.0100009,0.000663355,0.000155504,0.000202178,0.000734013,8.48465e-05,0.336213,0.0124116,1375,901,0.277523,0.0258953,13.7539,-0.100371,13.4275,-0.227905
17.2972,5.24,3.47223,0.0407576,-0.0111156,-0.0350912,0.000502211,0.000113584,0.000705616,0.00103978,-0.000423985,0.651038,0.0242877,1382,901,0.292166,0.0403719,14.2205,-0.132934,13.7869,-0.408206
-48.9521,4.00923,3.32608,0.0282692,-0.00613059,0.00470369,-0.000503763,-0.000259303,-0.000112795,-0.000215211,-0.000547855,-1.19816,0.013461,731,908,0.294647,0.0523258,11.3847,8.56353,11.1212,8.50553
-48.2618,4.0118,3.33954,0.0274824,-0.00714484,0.00777189,-0.000319143,-0.0003049,-4.07331e-05,-0.000270671,-0.000353373,-0.87194,0.0132994,738,908,0.291974,0.0570078,11.0349,8.49475,10.785,8.42942
-47.5719,4.01571,3.35714,0.0267665,-0.00606567,0.00422584,-0.000176681,-0.000325207,8.39763e-06,-0.000176208,-0.00032568,0.0563007,0.0131784,745,908,0.278541,0.0464008,10.6913,8.37903,10.441,8.31489
-46.876,4.02234,3.34243,0.0269842,-0.00555335,0.00164502,-7.6567e-05,-0.000322458,4.18845e-05,-6.96283e-05,-0.000329397,0.164172,0.0135831,752,908,0.276172,0.0397265,10.4775,8.30167,10.2198,8.23396
-46.1805,4.02821,3.33176,0.0280521,-0.00533621,0.00104307,-1.36106e-05,-0.000300172,7.06273e-05,2.85085e-06,-0.000316634,0.228987,0.013274,759,908,0.285753,0.0382008,10.26,8.22431,9.99069,8.15781
-45.4853,4.03112,3.32473,0.0285587,-0.00482284,0.0010603,1.15384e-05,-0.000262616,8.9377e-05,3.81023e-05,-0.00028918,0.288897,0.0121687,766,908,0.290691,0.0307995,10.0287,8.19539,9.75421,8.13169
-44.7922,4.03463,3.33211,0.0289033,-0.00408528,-0.00193349,-5.81699e-07,-0.000221272,9.17907e-05,3.26057e-05,-0.000254459,0.346931,0.0114233,773,908,0.28866,0.0275793,9.7568,8.11447,9.47307,8.0542
-44.0967,4.03883,3.32809,0.0283868,-0.00384958,-0.0060231,-3.62905e-05,-0.000186309,8.1136e-05,-8.03382e-07,-0.000221796,0.412308,0.011675,780,908,0.275991,0.0334137,9.52608,8.0546,9.2396,7.99396
-43.4014,4.04407,3.32751,0.0277925,-0.00384289,-0.0093367,-6.35164e-05,-0.000162282,7.50113e-05,-2.30918e-05,-0.000202706,0.494292,0.0120351,787,908,0.263876,0.037629,9.28774,7.96868,9.00084,7.90345
-42.7057,4.04986,3.32683,0.0276633,-0.00465499,-0.0101335,-8.59939e-05,-0.000136689,6.47402e-05,-4.1816e-05,-0.000180867,0.598808,0.0122382,794,908,0.260988,0.0507654,9.05626,7.8727,8.76933,7.80242
-42.0144,4.05503,3.35303,0.0284148,-0.00384536,-0.0128351,-0.000103058,-0.000115285,5.16927e-05,-5.71187e-05,-0.000161225,0.726539,0.0119389,801,908,0.263247,0.0491516,8.74732,7.70327,8.44795,7.64032
-41.3206,4.06262,3.36704,0.0284715,-0.0028556,-0.0143152,-0.000125788,-0.000105547,4.59412e-05,-6.86248e-05,-0.00016271,0.893816,0.0114887,808,908,0.260637,0.0425492,8.48048,7.5166,8.17769,7.46286
-40.6231,4.07165,3.36314,0.0283043,-0.00222545,-0.0143111,-0.00015438,-0.000108673,4.44468e-05,-8.15483e-05,-0.000181504,1.02286,0.0109869,815,908,0.258527,0.0342773,8.28004,7.35501,7.97885,7.30549
-39.9241,4.07883,3.35244,0.0275509,-0.00319182,-0.00713077,-0.000175263,-0.000115947,3.56826e-05,-9.92064e-05,-0.000192004,1.13212,0.0109095,822,908,0.264062,0.0311714,8.09131,7.25708,7.81054,7.20443
-39.2274,4.08441,3.35706,0.0271412,-0.0045311,-0.000981585,-0.000170382,-0.000122233,2.5767e-05,-0.000111044,-0.000181571,1.16112,0.0111793,829,908,0.271402,0.0325469,7.85913,7.15571,7.59347,7.0942
-38.5312,4.08841,3.36576,0.026541,-0.00533912,0.00162816,-0.000143036,-0.000128775,2.14387e-05,-0.000113312,-0.000158499,0.945947,0.0109743,836,908,0.270284,0.032515,7.6231,7.07549,7.36793,7.0048
-37.8339,4.09302,3.3708,0.0265259,-0.00481512,0.00135778,-0.000109455,-0.000135365,2.56219e-05,-9.36987e-05,-0.000151121,0.551329,0.0103891,843,908,0.269415,0.0272635,7.4182,6.97956,7.16248,6.91332
-37.1358,4.09679,3.37331,0.0270182,-0.00395809,-0.000107597,-7.3917e-05,-0.000140184,3.35681e-05,-5.98843e-05,-0.000154217,0.395957,0.0102563,850,908,0.271286,0.0209637,7.236,6.90554,6.97261,6.84614
-36.4381,4.09933,3.37979,0.0275942,-0.0031361,-0.00296218,-3.12477e-05,-0.000136908,3.57273e-05,-2.03012e-05,-0.000147854,0.297311,0.0105675,857,908,0.271272,0.0218178,7.04897,6.84254,6.77482,6.79284
-35.7433,4.09888,3.40341,0.0273724,-0.00274475,-0.00650029,1.83829e-05,-0.000127809,3.11211e-05,2.47321e-05,-0.000134159,0.201255,0.0111069,864,908,0.261971,0.0261401,6.79925,6.80036,6.52101,6.75335
-35.0493,4.09714,3.43238,0.0267519,-0.00276625,-0.00770732,6.62516e-05,-0.000113763,2.98962e-05,7.10868e-05,-0.000118598,0.160344,0.0117244,871,908,0.253184,0.0319969,6.52851,6.77027,6.25424,6.72557
-34.3542,4.09631,3.45795,0.0266203,-0.00357989,-0.00608707,0.000108539,-9.38181e-05,3.22141e-05,0.000113544,-9.88227e-05,0.15412,0.0121998,878,908,0.254923,0.0410993,6.27675,6.73617,6.0067,6.68882
-33.656,4.10151,3.46954,0.0272191,-0.00449733,-0.00431148,0.000134846,-7.18553e-05,3.43213e-05,0.000140396,-7.74051e-05,0.160313,0.0117494,885,908,0.264329,0.0498526,6.09119,6.62082,5.81838,6.56869
-32.9555,4.11102,3.47246,0.0275707,-0.00510471,-0.00357907,0.000139831,-5.67686e-05,3.09931e-05,0.000144601,-6.15387e-05,0.152713,0.0111914,892,908,0.269191,0.0555239,5.94454,6.44191,5.66959,6.38533
-32.256,4.12002,3.4821,0.0275409,-0.00551301,-0.000928819,0.000126328,-5.22409e-05,2.21146e-05,0.000129026,-5.49389e-05,0.121401,0.0102669,899,908,0.27404,0.0574162,5.77347,6.25,5.50321,6.19435
-31.5589,4.12061,3.5046,0.0278569,-0.00547003,0.000623364,0.000109379,-5.72728e-05,1.73161e-05,0.00011116,-5.9053e-05,0.102447,0.00998897,906,908,0.280117,0.0585743,5.56527,6.18726,5.29433,6.13792
