 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.8904,-4.01579,4.10331,0.0164096,4.01992e-05,0.0101095,-2.1189e-05,0.000101218,-0.000122093,0.000176588,-9.65598e-05,-1.01774,0.00904432,1487,992,0.185293,-0.0153004,14.466,-0.255734,14.306,-0.24639
28.6254,-4.01771,4.12716,0.0169348,-0.000410802,0.0114262,-1.79073e-05,0.000105791,-0.000139195,0.000196259,-0.000108376,-0.994464,0.00897374,1494,992,0.194391,-0.0158835,14.8629,-0.259134,14.6982,-0.256121
29.3574,-4.01889,4.16227,0.0171418,-0.000621589,0.0112356,-1.53527e-05,0.00010597,-0.000155804,0.000212505,-0.000121888,-0.971041,0.00882606,1501,992,0.195876,-0.0235176,15.223,-0.29786,15.0559,-0.306978
30.0903,-4.01892,4.19606,0.0174945,-0.00036438,0.0100836,-1.61685e-05,0.000102264,-0.000166579,0.000219839,-0.000133744,-0.956174,0.0088196,1508,992,0.195603,-0.0275938,15.5981,-0.36647,15.4266,-0.3772
30.821,-4.02434,4.23795,0.0176024,-0.000315779,0.0115953,-1.65341e-05,9.71652e-05,-0.000173614,0.000223,-0.000142369,-0.943621,0.00900877,1515,992,0.201217,-0.0242887,15.9444,-0.357645,15.7724,-0.360641
31.5534,-4.03002,4.27604,0.0174303,-0.000787699,0.0148052,-2.50967e-05,9.01961e-05,-0.000180619,0.000222145,-0.000157046,-0.939869,0.00941654,1522,992,0.20962,-0.0139942,16.309,-0.335139,16.14,-0.329737
32.2884,-4.03225,4.30823,0.0168964,-0.00176409,0.0181053,-3.83315e-05,8.56538e-05,-0.000187583,0.000221223,-0.0001739,-0.944989,0.00932969,1529,992,0.215131,0.00515065,16.7013,-0.365513,16.5389,-0.352799
33.0291,-4.02902,4.32531,0.0168596,-0.00226271,0.0189964,-4.26293e-05,8.2235e-05,-0.000192617,0.000222285,-0.00018268,-0.942119,0.00899857,1536,992,0.217779,0.013286,17.1663,-0.460591,17.0044,-0.447663
33.772,-4.02488,4.33787,0.0174008,-0.00225589,0.0178485,-3.48983e-05,8.60075e-05,-0.000185765,0.000220909,-0.000169799,-0.942707,0.00881886,1543,992,0.219373,0.00987793,17.6633,-0.55659,17.4951,-0.549518
34.5156,-4.02332,4.34962,0.0181005,-0.00176383,0.0165382,-1.46305e-05,8.81812e-05,-0.000185453,0.000229221,-0.000155671,-0.920599,0.00978373,1550,992,0.221791,-0.0083245,18.1717,-0.59452,17.9956,-0.598663
35.2677,-4.02076,4.33833,0.0182942,-0.00173736,0.0150203,9.11756e-06,7.91103e-05,-0.000192335,0.000239607,-0.000151379,-0.875391,0.0105282,1557,992,0.218868,-0.00803397,18.77,-0.606378,18.5911,-0.613325
41.1549,-4.02107,4.68886,0.0185067,-0.00140033,0.00947954,0.000247974,5.48551e-06,-0.000248513,0.000403241,-0.000149782,-0.558446,0.00956211,1613,992,0.203164,-0.0126152,22.1463,-1.33718,21.9617,-1.35491
41.8889,-4.02869,4.74415,0.0177614,-0.00268614,0.014938,0.000298985,1.05455e-05,-0.000239547,0.000434376,-0.000124845,-0.514435,0.0101369,1620,992,0.214375,-0.00723534,22.5472,-1.30098,22.3713,-1.32582
42.6314,-4.03938,4.77652,0.0173797,-0.003682,0.0176233,0.000320442,4.31137e-06,-0.000226105,0.000438254,-0.0001135,-0.480345,0.0106283,1627,992,0.219938,0.00352542,23.046,-1.15549,22.8743,-1.18305
43.3807,-4.04691,4.79138,0.0179744,-0.00365526,0.0148753,0.00029566,-5.19547e-05,-0.000205842,0.000391259,-0.000147554,-0.43479,0.0107632,1634,992,0.216509,0.0100953,23.6312,-1.03398,23.4527,-1.06108
44.1318,-4.04956,4.8035,0.0187255,-0.00345138,0.00983389,0.000276018,-0.000118258,-0.000187339,0.000350834,-0.000193074,-0.379958,0.0108468,1641,992,0.206872,0.0181766,24.2387,-1.00092,24.0513,-1.02795
44.8764,-4.04546,4.83662,0.0194786,-0.00322185,0.0080019,0.000284437,-0.000213573,-0.000199647,0.000354591,-0.000283727,-0.337913,0.0104575,1648,992,0.207723,0.0132355,24.7763,-1.14405,24.5807,-1.17567
45.6151,-4.03706,4.88838,0.0196284,-0.00311146,0.00877189,0.000274444,-0.000346123,-0.00019764,0.000332043,-0.000403722,-0.283579,0.00976822,1655,992,0.211587,0.00508494,25.2461,-1.41556,25.0489,-1.45113
46.3612,-4.03279,4.92045,0.0198191,-0.00327569,0.00952835,0.000279446,-0.00052772,-0.000201772,0.000327073,-0.000575348,-0.231804,0.00955636,1662,992,0.215865,0.00457968,25.7972,-1.56192,25.598,-1.59939
47.1199,-4.03369,4.91855,0.0196959,-0.00379873,0.00852697,0.000306466,-0.000768556,-0.000216661,0.000348489,-0.000810579,-0.19158,0.00969229,1669,992,0.2115,0.0162986,26.48,-1.52872,26.2818,-1.56738
47.8803,-4.03448,4.91396,0.018926,-0.0042938,0.00955123,0.000368044,-0.00107518,-0.000251802,0.000410715,-0.00111785,-0.167867,0.0100279,1676,992,0.207908,0.0226395,27.1743,-1.49133,26.9839,-1.53108
48.6417,-4.02975,4.90947,0.0182369,-0.00427565,0.0123931,0.000490823,-0.00144874,-0.000312942,0.000540065,-0.00149798,-0.156072,0.0106184,1683,992,0.210999,0.0217016,27.879,-1.569,27.6957,-1.60266
49.4054,-4.02287,4.9006,0.0182363,-0.0043027,0.0144801,0.000713728,-0.00189292,-0.000403784,0.000774843,-0.00195403,-0.150217,0.0111241,1690,992,0.217974,0.0231719,28.6162,-1.67803,28.4329,-1.70593
50.1727,-4.01721,4.8838,0.0191563,-0.00493945,0.0107226,0.00105975,-0.00239093,-0.000535056,0.00114081,-0.00247199,-0.150356,0.0113757,1697,992,0.213981,0.0394571,29.4009,-1.73322,29.2077,-1.76653
-49.0338,-4.894,3.00749,0.0181091,0.00411282,-0.00441259,-0.000130506,-0.000313199,-0.000346649,0.00013663,-0.000580335,-0.65657,0.0141714,731,999,0.17533,-0.0410915,9.29609,5.29622,9.11094,5.32686
-48.347,-4.89096,3.03631,0.0179061,0.00365994,-0.00630644,-0.000101721,-0.000184704,-0.000205278,6.62164e-05,-0.000352641,-0.68568,0.0138517,738,999,0.170004,-0.0372946,8.90529,5.17767,8.71844,5.19845
-47.6596,-4.89028,3.06209,0.0177887,0.00176677,-0.00392315,-3.65838e-05,-9.35949e-05,-0.000139735,7.75232e-05,-0.000207702,-0.68478,0.0127855,745,999,0.173049,-0.0334539,8.52325,5.13378,8.34247,5.12567
-46.9683,-4.89004,3.06702,0.0176638,0.00160961,0.00230622,3.58164e-05,-3.66789e-05,-0.000123498,0.000128277,-0.000129139,-0.642653,0.0124308,752,999,0.182392,-0.0463633,8.21506,5.12157,8.04745,5.11183
-46.2757,-4.88861,3.06656,0.0175855,0.00242322,0.00580225,8.40999e-05,-6.6793e-06,-0.000129911,0.000176323,-9.8902e-05,-0.617333,0.0123313,759,999,0.187466,-0.0623486,7.93912,5.08808,7.77869,5.08676
-45.5842,-4.88577,3.07512,0.0176956,0.0038584,0.00756427,0.000101605,2.33347e-06,-0.00014381,0.000204104,-0.000100166,-0.619225,0.0123658,766,999,0.191394,-0.0783831,7.6434,4.99574,7.48481,5.01135
-44.8917,-4.88409,3.07945,0.0183336,0.00425122,0.00807151,9.64481e-05,-2.53345e-06,-0.000157697,0.000212238,-0.000118323,-0.633348,0.0123312,773,999,0.198632,-0.0745344,7.37632,4.94081,7.21232,4.96961
-44.1985,-4.88034,3.08201,0.0192042,0.00423835,0.00564244,7.48002e-05,-1.689e-05,-0.000166774,0.000201916,-0.000144005,-0.651265,0.0119302,780,999,0.203077,-0.0592122,7.13068,4.85167,6.95352,4.89021
-43.5015,-4.87517,3.06521,0.020148,0.00369595,0.00405817,4.66158e-05,-2.67058e-05,-0.000162502,0.000176541,-0.000156632,-0.674455,0.0116268,787,999,0.20978,-0.0410045,6.96065,4.78556,6.77134,4.8281
-42.8056,-4.87346,3.05676,0.0211064,0.00265871,0.00339617,1.19634e-06,-4.41484e-05,-0.000153599,0.000133787,-0.000176739,-0.712123,0.0112643,794,999,0.218353,-0.0279233,6.76454,4.78333,6.56475,4.81665
-42.1122,-4.87558,3.06427,0.0215044,0.00255237,0.00374505,-3.901e-05,-6.85095e-05,-0.000149878,9.68422e-05,-0.000204362,-0.73635,0.0113787,801,999,0.222954,-0.0315951,6.50941,4.81681,6.30622,4.84502
-41.4204,-4.87568,3.08243,0.0207914,0.0028885,0.000474991,-5.70453e-05,-9.28054e-05,-0.000150731,7.68623e-05,-0.000226713,-0.726363,0.0117631,808,999,0.209709,-0.0372839,6.21922,4.78526,6.01682,4.80662
-40.7305,-4.87488,3.11341,0.0198125,0.00259991,-0.000579056,-6.20658e-05,-0.000112089,-0.000146345,6.13901e-05,-0.000235545,-0.700762,0.0114905,815,999,0.197877,-0.0344595,5.88317,4.7035,5.68831,4.71939
-40.0391,-4.87424,3.13728,0.0191433,0.00172535,0.000479948,-6.79536e-05,-0.000123007,-0.000131461,3.88317e-05,-0.000229792,-0.682195,0.0112451,822,999,0.193152,-0.0280943,5.57825,4.64508,5.39191,4.65228
-39.3459,-4.87221,3.15392,0.0187347,0.000690242,0.00233021,-7.64187e-05,-0.000125546,-0.000110037,1.1763e-05,-0.000213728,-0.675583,0.0106544,829,999,0.192555,-0.0129741,5.30759,4.56826,5.12868,4.57444
-38.6517,-4.87025,3.1665,0.0186246,0.000518102,0.00335602,-7.5551e-05,-0.00011775,-8.91268e-05,-5.06037e-06,-0.000188241,-0.669169,0.0101342,836,999,0.193328,-0.0114537,5.06276,4.50112,4.8867,4.5078
-37.9578,-4.86946,3.18262,0.0183602,0.00128135,0.000411515,-5.84991e-05,-0.000102988,-7.22e-05,-5.19458e-06,-0.000156293,-0.635965,0.00972359,843,999,0.184925,-0.0181022,4.81726,4.44824,4.6383,4.45654
-37.2674,-4.87043,3.21931,0.0182777,0.00191167,-0.00302534,-2.98133e-05,-8.13767e-05,-6.09447e-05,1.05787e-05,-0.000121769,-0.585296,0.0101133,850,999,0.177373,-0.0250114,4.5062,4.386,4.32182,4.39175
-36.5759,-4.87283,3.25113,0.0192326,0.00204672,-0.0027069,7.04554e-06,-5.54607e-05,-6.01022e-05,4.35348e-05,-9.195e-05,-0.545639,0.010438,857,999,0.187394,-0.0245776,4.22226,4.35803,4.029,4.36778
-35.8806,-4.87479,3.26506,0.020009,0.002396,-0.00357146,4.17756e-05,-2.55869e-05,-6.54137e-05,8.167e-05,-6.54813e-05,-0.547652,0.01045,864,999,0.193312,-0.029854,4.0101,4.3682,3.80763,4.37754
-35.1824,-4.8754,3.26552,0.0206449,0.00250227,-0.00314779,6.03539e-05,6.39468e-06,-7.06449e-05,0.000108996,-4.22472e-05,-0.602993,0.0102247,871,999,0.20032,-0.031404,3.85011,4.38145,3.64213,4.39235
-34.4841,-4.87272,3.26867,0.0203784,0.00215296,-0.00128398,6.45003e-05,3.75681e-05,-7.52986e-05,0.000127527,-2.5459e-05,-0.696915,0.0101641,878,999,0.201212,-0.0348925,3.67713,4.32908,3.47488,4.33375
-33.7856,-4.86991,3.27231,0.0201828,0.00160467,0.00193302,5.93237e-05,7.04317e-05,-8.07558e-05,0.000145824,-1.60689e-05,-0.819732,0.0106563,885,999,0.205556,-0.0355473,3.50758,4.27084,3.31274,4.27145
-33.0865,-4.86682,3.27533,0.0200012,0.00159315,0.00304369,5.57036e-05,0.000100165,-8.97933e-05,0.000170438,-1.45702e-05,-0.906745,0.0109565,892,999,0.205829,-0.0316231,3.35103,4.19796,3.15973,4.20501
-32.3874,-4.86412,3.27999,0.0200818,0.00225379,0.000879168,5.51845e-05,0.000122887,-9.73228e-05,0.000192078,-1.40063e-05,-0.952766,0.0103783,899,999,0.202111,-0.0347604,3.20346,4.13065,3.00756,4.14269
-31.6908,-4.86376,3.29916,0.0204183,0.00272322,-0.001966,4.218e-05,0.000136283,-9.8639e-05,0.000198518,-2.00548e-05,-1.00794,0.00957984,906,999,0.199577,-0.0373444,3.01289,4.08108,2.80879,4.09323
-30.9961,-4.86484,3.32934,0.0206756,0.00221622,-0.001615,1.93834e-05,0.000140102,-9.72386e-05,0.000194192,-3.47064e-05,-1.06316,0.00920133,913,999,0.20282,-0.0340964,2.78242,4.04077,2.57641,4.04677
-30.3029,-4.86711,3.36809,0.020967,0.00111041,0.00222713,4.69095e-07,0.000134552,-9.72054e-05,0.000185593,-5.05718e-05,-1.08728,0.0091912,920,999,0.213605,-0.0223194,2.5218,3.99893,2.31929,4.00375
-29.6083,-4.86741,3.4021,0.0211298,0.000656644,0.00401232,-9.55872e-06,0.000121284,-0.0001001,0.000175445,-6.37198e-05,-1.07484,0.00949889,927,999,0.218864,-0.0138249,2.28807,3.92382,2.08681,3.93243
-28.9127,-4.86847,3.43241,0.0205966,0.00038561,0.00788493,-1.34547e-05,0.000103969,-0.000102188,0.00016311,-7.25962e-05,-1.04615,0.00989505,934,999,0.221514,-0.0177096,2.06415,3.87687,1.87423,3.88522
-28.2116,-4.86801,3.43824,0.0200937,0.000392735,0.00823968,-1.76848e-05,8.58879e-05,-0.000102569,0.000149003,-8.07997e-05,-1.01917,0.0102159,941,999,0.217234,-0.0238901,1.94257,3.86271,1.75796,3.86577
-27.5097,-4.8673,3.44218,0.0201093,0.000199915,0.00374972,-2.98293e-05,7.00499e-05,-0.000100467,0.000132304,-9.20837e-05,-1.01605,0.0101234,948,999,0.208072,-0.0203203,1.84753,3.85353,1.65555,3.84567
-26.81,-4.8673,3.45853,0.0200778,-0.000194765,-0.000853225,-5.04396e-05,5.67746e-05,-9.57023e-05,0.000112861,-0.000106526,-1.0407,0.010021,955,999,0.198124,-0.0107693,1.71363,3.82744,1.51469,3.8104
-26.1122,-4.86771,3.4859,0.0199027,0.000314623,-0.00377395,-7.18057e-05,4.63587e-05,-8.66687e-05,9.21677e-05,-0.000117615,-1.08457,0.00991927,962,999,0.189972,-0.00570914,1.54233,3.76594,1.34045,3.75735
-25.4135,-4.86775,3.51015,0.019633,0.000928277,-0.00529396,-8.80572e-05,4.06558e-05,-7.57155e-05,7.56703e-05,-0.000123072,-1.13764,0.00953823,969,999,0.183773,-0.00901686,1.38623,3.70725,1.18454,3.7041
-24.7141,-4.86676,3.53349,0.019324,0.00116864,-0.0032851,-9.16827e-05,3.83866e-05,-6.30667e-05,6.3944e-05,-0.00011724,-1.18578,0.00922306,976,999,0.184762,-0.0149872,1.23483,3.63199,1.03918,3.63239
-24.0108,-4.86674,3.5402,0.0192201,0.000820326,0.00296043,-8.31593e-05,3.73369e-05,-4.92539e-05,5.49077e-05,-0.00010073,-1.22813,0.00834468,983,999,0.197068,-0.022931,1.14621,3.61967,0.961023,3.61978
-23.3034,-4.86672,3.53022,0.018834,0.000574355,0.00839224,-6.60309e-05,3.44471e-05,-3.71805e-05,4.67089e-05,-7.82927e-05,-1.25224,0.00731428,990,999,0.204914,-0.0207825,1.12399,3.63693,0.950708,3.64718
-22.5988,-4.86399,3.53526,0.018191,0.000555227,0.0102151,-4.76299e-05,3.49617e-05,-2.82145e-05,4.36799e-05,-5.63481e-05,-1.27111,0.00795933,997,999,0.202475,-0.0180917,1.05796,3.56702,0.893581,3.58395
-21.8945,-4.85778,3.54383,0.0182103,0.000606007,0.00677626,-2.84671e-05,3.97728e-05,-2.48909e-05,4.7887e-05,-3.65813e-05,-1.25567,0.0086906,1004,999,0.195182,-0.0215255,1.0017,3.43583,0.83185,3.44218
-21.1886,-4.8515,3.54735,0.0185313,0.00076422,0.00351452,-1.7574e-06,4.97638e-05,-2.70579e-05,6.13628e-05,-1.33564e-05,-1.16582,0.008892,1011,999,0.191153,-0.0263242,0.973548,3.31421,0.795544,3.31113
-20.4803,-4.84651,3.54199,0.0189018,0.000960553,0.000510221,2.72848e-05,5.838e-05,-2.85172e-05,7.53125e-05,1.03523e-05,-1.03497,0.00878581,1018,999,0.188077,-0.0299246,0.984441,3.23716,0.798279,3.22723
-19.7745,-4.84628,3.54906,0.0187518,0.00154008,0.00144883,5.39613e-05,6.54251e-05,-2.59272e-05,8.62464e-05,3.314e-05,-0.894187,0.00813514,1025,999,0.188429,-0.033598,0.944382,3.20978,0.760884,3.21002
-19.0673,-4.84463,3.55253,0.01933,0.00216961,0.00166233,7.76758e-05,7.07712e-05,-2.32349e-05,9.77135e-05,5.07335e-05,-0.711646,0.00764651,1032,999,0.194377,-0.0392845,0.933252,3.16496,0.744226,3.17261
-18.3582,-4.84197,3.54945,0.0201565,0.00212593,0.00134041,9.67223e-05,7.52859e-05,-2.61277e-05,0.000114245,5.77634e-05,-0.590754,0.00747653,1039,999,0.201719,-0.0379922,0.956679,3.12303,0.758973,3.13036
-17.6496,-4.83891,3.55025,0.0207387,0.00120128,0.00353817,0.000108469,8.13588e-05,-3.25938e-05,0.000130214,5.96138e-05,-0.58834,0.00747645,1046,999,0.212529,-0.0314422,0.967098,3.07044,0.766703,3.071
-16.9422,-4.83702,3.55877,0.0206143,0.000136153,0.00603891,0.000114737,8.96396e-05,-4.04928e-05,0.000144581,5.97957e-05,-0.63514,0.00762847,1053,999,0.217139,-0.0226291,0.948615,3.02302,0.752862,3.017
-16.2382,-4.83711,3.5832,0.020126,-0.00035113,0.00771843,0.000117755,0.000101139,-4.99742e-05,0.000160107,5.8787e-05,-0.70303,0.00786927,1060,999,0.216227,-0.0192054,0.875646,2.97342,0.687002,2.96505
-15.5347,-4.83759,3.61195,0.019931,-0.000109492,0.00693103,0.000118617,0.000112767,-6.19142e-05,0.000177675,5.37086e-05,-0.761793,0.00809511,1067,999,0.212416,-0.0203275,0.800211,2.91733,0.612196,2.91087
-14.8271,-4.83773,3.62424,0.019555,0.000579668,0.00674132,0.000114642,0.000120116,-7.09549e-05,0.000188387,4.63718e-05,-0.804676,0.00858191,1074,999,0.208081,-0.0276826,0.789688,2.88938,0.604939,2.8889
-14.1173,-4.83616,3.62995,0.0198744,0.000906844,0.00363369,9.87551e-05,0.000123112,-7.07531e-05,0.000182727,3.91401e-05,-0.870627,0.00863398,1081,999,0.203877,-0.0258024,0.821833,2.84742,0.629532,2.84805
-13.4063,-4.83447,3.63193,0.0203787,0.00118436,-7.33454e-05,7.45456e-05,0.000120266,-6.00496e-05,0.000161659,3.31521e-05,-0.967272,0.00842953,1088,999,0.200013,-0.021151,0.877353,2.81162,0.674985,2.81372
-12.6973,-4.83333,3.64434,0.020938,0.000740123,-0.00168223,4.97292e-05,0.00011141,-4.12197e-05,0.00013205,2.90896e-05,-1.10657,0.00830926,1095,999,0.201687,-0.0104603,0.898927,2.76574,0.689031,2.7659
-11.9876,-4.83212,3.656,0.0208392,0.000804958,-0.00114369,3.68073e-05,9.45889e-05,-1.99265e-05,0.000100794,3.06019e-05,-1.2689,0.00815549,1102,999,0.201803,-0.0076135,0.921318,2.71271,0.713004,2.71833
-11.2735,-4.82821,3.65157,0.0204792,0.00123562,-0.000445556,3.67651e-05,7.33301e-05,2.26005e-06,7.34693e-05,3.6626e-05,1.5093,0.00788172,1109,999,0.199674,-0.0144096,1.0082,2.64572,0.804274,2.65482
-10.5588,-4.82508,3.64647,0.0203791,0.00117428,-0.00198909,3.73658e-05,4.97959e-05,2.22736e-05,6.67053e-05,2.04564e-05,0.921454,0.00787941,1116,999,0.194882,-0.0131748,1.10988,2.60314,0.904901,2.60855
-9.84365,-4.82293,3.64132,0.0204787,0.000851576,-0.00378209,3.19238e-05,2.99229e-05,3.6717e-05,6.7654e-05,-5.80729e-06,0.771778,0.00771651,1123,999,0.191478,-0.0104381,1.22084,2.58463,1.0126,2.5821
-9.12842,-4.82101,3.63804,0.0205458,0.000670502,-0.00178739,1.38593e-05,1.27726e-05,4.71771e-05,6.04962e-05,-3.38642e-05,0.77964,0.00795161,1130,999,0.196796,-0.00936868,1.32698,2.55617,1.12053,2.5558
-8.42053,-4.82156,3.66622,0.0204745,0.00133498,-0.00190294,-9.92141e-06,-1.23726e-06,5.74463e-05,5.20309e-05,-6.31895e-05,0.823119,0.00804523,1137,999,0.195496,-0.01324,1.32484,2.496,1.11883,2.50481
-7.7137,-4.82292,3.70019,0.0201946,0.00209254,-0.000504876,-2.93155e-05,-1.08776e-05,6.83972e-05,4.89192e-05,-8.91123e-05,0.852387,0.00804795,1144,999,0.195823,-0.0210941,1.3042,2.43707,1.10262,2.45646
-7.0007,-4.8201,3.71156,0.0202575,0.00234159,0.000205731,-3.99397e-05,-1.62751e-05,7.66775e-05,4.94777e-05,-0.000105692,0.861951,0.00745353,1151,999,0.197969,-0.0230498,1.37984,2.35366,1.17841,2.3777
-6.28091,-4.81341,3.69828,0.020445,0.00180487,0.00272247,-4.02978e-05,-1.71166e-05,7.97149e-05,5.18459e-05,-0.00010926,0.857593,0.00756174,1158,999,0.206001,-0.0252207,1.55416,2.26266,1.35383,2.27969
-5.56162,-4.80791,3.68895,0.0206019,0.00147233,0.00647149,-3.34532e-05,-1.45685e-05,8.00358e-05,5.658e-05,-0.000104602,0.844115,0.00777346,1165,999,0.216794,-0.0312069,1.71909,2.18326,1.52148,2.19651
-4.8433,-4.80161,3.68559,0.0203859,0.000854951,0.00865399,-2.93211e-05,-6.44855e-06,8.10657e-05,6.39835e-05,-9.97532e-05,0.855473,0.0077578,1172,999,0.220198,-0.0263064,1.86774,2.07223,1.6747,2.08319
-4.12678,-4.79894,3.69091,0.0198402,7.14509e-05,0.00913274,-2.5693e-05,7.21881e-06,7.91246e-05,7.15806e-05,-9.00548e-05,0.887924,0.00774691,1179,999,0.216215,-0.0118127,1.98896,2.01105,1.8018,2.02203
-3.41009,-4.79791,3.6973,0.0193516,-0.000483661,0.00698837,-1.84503e-05,2.38546e-05,7.22518e-05,7.79866e-05,-7.25822e-05,0.927799,0.00785084,1186,999,0.206182,-0.00169231,2.11631,1.98625,1.93158,1.99125
-2.69534,-4.79873,3.71287,0.0195879,-0.000220749,0.00605908,-7.67669e-06,4.02026e-05,6.55517e-05,8.60493e-05,-5.35234e-05,0.960475,0.00793838,1193,999,0.206025,-0.00221133,2.2223,1.96829,2.034,1.97579
-1.9828,-4.79881,3.73885,0.0200116,0.00042467,0.00452643,9.08078e-06,5.07284e-05,5.95305e-05,9.29722e-05,-3.3163e-05,0.953647,0.00797664,1200,999,0.206047,-0.00776039,2.29993,1.90967,2.10545,1.9209
-1.26969,-4.79886,3.76432,0.02043,0.000944811,0.00401573,1.61131e-05,5.33182e-05,5.53636e-05,9.3121e-05,-2.36897e-05,0.947475,0.00762429,1207,999,0.208595,-0.00949489,2.3854,1.84813,2.18602,1.86682
-0.548629,-4.79485,3.7617,0.0208118,0.00102244,0.00404567,1.26047e-05,4.81521e-05,4.83531e-05,8.18947e-05,-2.11379e-05,0.961523,0.00746949,1214,999,0.212266,-0.0110822,2.58258,1.77933,2.37934,1.79803
0.173805,-4.79221,3.75576,0.0210606,0.000814451,0.00542399,3.43416e-06,3.83803e-05,3.47191e-05,5.97753e-05,-1.79608e-05,1.01853,0.00745937,1221,999,0.218188,-0.012819,2.79625,1.7483,2.59181,1.76437
0.89622,-4.79137,3.75171,0.0209067,0.000788208,0.00713604,-5.03969e-06,2.48185e-05,1.5521e-05,3.14249e-05,-1.16461e-05,1.16838,0.00752666,1228,999,0.221045,-0.0155549,3.00515,1.74534,2.80394,1.76212
1.6179,-4.78876,3.75262,0.0205912,0.0005295,0.00887431,-5.26335e-06,8.94016e-06,-6.08876e-06,1.1193e-05,-7.51616e-06,-1.21642,0.00769774,1235,999,0.222496,-0.011842,3.20214,1.69357,3.00574,1.71304
2.34321,-4.78392,3.74225,0.0198926,0.000494045,0.0103479,-7.69987e-06,-7.92348e-06,-2.71469e-05,1.93354e-05,-3.49588e-05,-0.783339,0.00821665,1242,999,0.219526,-0.00999006,3.44556,1.62197,3.25752,1.64604
3.06323,-4.78261,3.75316,0.0196459,0.000441752,0.0108199,-2.0335e-05,-2.41155e-05,-4.55787e-05,2.33926e-05,-6.78431e-05,-0.764674,0.00850755,1249,999,0.218385,-0.0121447,3.62186,1.5774,3.43646,1.5994
3.78192,-4.78254,3.77062,0.019535,0.00069601,0.0101144,-4.47567e-05,-3.63152e-05,-6.20883e-05,2.16957e-05,-0.000102768,-0.819336,0.0087757,1256,999,0.215399,-0.018131,3.78309,1.54275,3.59796,1.56217
4.50121,-4.78211,3.78773,0.0193272,0.00102575,0.0101203,-7.29527e-05,-4.07593e-05,-7.65634e-05,2.13811e-05,-0.000135093,-0.889009,0.00894097,1263,999,0.213318,-0.0248639,3.95154,1.49947,3.76826,1.51873
5.22351,-4.77917,3.79596,0.0191666,0.0011952,0.0111828,-9.67127e-05,-3.77299e-05,-8.69757e-05,2.46183e-05,-0.000159061,-0.948853,0.00866951,1270,999,0.214527,-0.0272465,4.16067,1.42334,3.9798,1.44606
5.94765,-4.77482,3.79955,0.0191722,0.000963952,0.0113312,-0.000103227,-3.1932e-05,-9.31103e-05,3.21213e-05,-0.000167281,-0.968217,0.00819601,1277,999,0.215037,-0.0252443,4.39751,1.33585,4.21652,1.35633
6.67127,-4.77315,3.80666,0.0198004,0.000795493,0.0078039,-9.32616e-05,-2.36005e-05,-9.16504e-05,3.96147e-05,-0.000156477,-0.966988,0.00794546,1284,999,0.211687,-0.0206761,4.63738,1.29841,4.44655,1.31182
7.39614,-4.77176,3.81111,0.0203515,0.000929181,0.00435547,-7.8497e-05,-1.34358e-05,-8.4279e-05,4.43729e-05,-0.000136306,-0.969582,0.00822402,1291,999,0.207632,-0.0206758,4.89346,1.27113,4.69381,1.27907
8.12057,-4.77082,3.819,0.0207127,0.00126103,0.00243247,-6.74433e-05,7.29136e-07,-7.62123e-05,5.01305e-05,-0.000116845,-0.995682,0.00849507,1298,999,0.205724,-0.0226491,5.14063,1.23933,4.93549,1.24739
8.84848,-4.76863,3.81658,0.0203759,0.00122953,0.0056841,-6.56807e-05,1.75441e-05,-6.76405e-05,5.53472e-05,-0.000103484,-1.06116,0.00854671,1305,999,0.211204,-0.026037,5.42244,1.2033,5.22347,1.21501
9.57868,-4.76538,3.80819,0.0197946,0.000827461,0.0098544,-6.10324e-05,3.30231e-05,-5.92802e-05,6.16641e-05,-8.96733e-05,-1.12072,0.00841585,1312,999,0.217014,-0.0242145,5.73114,1.16035,5.54153,1.17565
10.3036,-4.76409,3.82001,0.01912,0.000169543,0.0110088,-5.43256e-05,4.65157e-05,-4.63054e-05,6.45525e-05,-7.23625e-05,-1.19936,0.00825914,1319,999,0.213853,-0.0172288,5.97308,1.11593,5.79106,1.12781
11.0307,-4.7613,3.8264,0.0185963,-7.03744e-05,0.00976829,-4.78318e-05,5.54398e-05,-2.84529e-05,6.27601e-05,-5.51521e-05,-1.31898,0.00809498,1326,999,0.205452,-0.00844201,6.2468,1.05015,6.06885,1.06311
11.7523,-4.76148,3.85346,0.0186347,4.34176e-05,0.00651147,-5.05981e-05,5.9565e-05,-1.35134e-05,6.11984e-05,-5.22315e-05,-1.45051,0.00773654,1333,999,0.196764,-0.00438628,6.45719,0.997111,6.2759,1.0087
12.4749,-4.7619,3.87865,0.0187376,0.000249466,0.00527434,-6.63053e-05,6.20713e-05,-6.13609e-06,6.23639e-05,-6.65979e-05,-1.52314,0.00752083,1340,999,0.194214,-0.00785037,6.68079,0.954314,6.49725,0.96368
13.2025,-4.76115,3.88863,0.0188779,0.000308673,0.00658497,-8.11427e-05,6.39465e-05,-6.82869e-06,6.42672e-05,-8.14634e-05,-1.52387,0.00744559,1347,999,0.199138,-0.0137303,6.9672,0.923432,6.78322,0.931205
