 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.9037,12.5125,1.41724,1.57021,-0.212738,0.496165,-0.0418367,0.0051172,-0.00468294,0.0055797,-0.0422992,-1.47235,0.012568,1256,831,16.4068,1.56162,33.7049,2.52862,18.6179,1.27742
5.63693,12.5216,1.40804,1.53757,-0.208186,0.47253,-0.0411309,0.00490096,-0.00442326,0.00532214,-0.0415521,-1.47586,0.0118199,1263,831,16.0253,1.54317,33.691,2.41787,18.8949,1.16968
6.36877,12.5294,1.40584,1.50808,-0.204124,0.458344,-0.0401761,0.00471792,-0.00419446,0.00510645,-0.0405647,-1.47843,0.0119749,1270,831,15.6991,1.51823,33.6804,2.301,19.1531,1.06744
7.09813,12.5359,1.4145,1.47885,-0.198152,0.449384,-0.0390587,0.00456564,-0.00399921,0.00492923,-0.0394222,-1.48013,0.0117753,1277,831,15.3894,1.47387,33.6348,2.14275,19.3785,0.957341
7.82712,12.5428,1.42648,1.45357,-0.191313,0.441137,-0.0379203,0.00442932,-0.00383757,0.00477426,-0.0382653,-1.48115,0.0116848,1284,831,15.1191,1.41804,33.6226,1.96161,19.5992,0.831825
8.55562,12.5501,1.44211,1.42775,-0.184342,0.43226,-0.0368162,0.00430518,-0.00370496,0.00463632,-0.0371473,-1.48165,0.0120253,1291,831,14.8424,1.35568,33.5997,1.76683,19.8141,0.686887
9.2845,12.5579,1.45829,1.39962,-0.178625,0.427349,-0.0357398,0.00418316,-0.00357647,0.00450102,-0.0360576,-1.48215,0.0117103,1298,831,14.5547,1.29847,33.5554,1.56892,20.0345,0.531227
10.0122,12.5642,1.48016,1.37406,-0.172254,0.420718,-0.0346893,0.00406165,-0.00343185,0.00436323,-0.0349909,-1.48314,0.0107163,1305,831,14.287,1.2421,33.5239,1.37615,20.2409,0.389066
10.7419,12.5713,1.49711,1.35115,-0.164138,0.413791,-0.0337396,0.00394901,-0.00329236,0.00423445,-0.0340251,-1.48431,0.00980264,1312,831,14.0433,1.1756,33.5443,1.15771,20.473,0.244431
11.4724,12.578,1.51284,1.32939,-0.153237,0.401527,-0.0329944,0.00383326,-0.00316718,0.00410365,-0.0332648,-1.48563,0.00969405,1319,831,13.7951,1.08462,33.5919,0.938997,20.7167,0.113909
12.2091,12.5878,1.5089,1.30801,-0.145478,0.386364,-0.0324914,0.00376382,-0.0030617,0.00402056,-0.0327482,-1.48714,0.00998446,1326,831,13.543,1.01861,33.7254,0.762511,21.0412,-0.0196558
12.9468,12.599,1.50385,1.28283,-0.140161,0.376969,-0.03219,0.00386727,-0.00297892,0.00411172,-0.0324345,-1.48892,0.0103017,1333,831,13.2712,0.978423,33.8277,0.567183,21.3777,-0.177094
13.6829,12.6074,1.50625,1.2553,-0.135847,0.371139,-0.03188,0.00387815,-0.00289568,0.00411112,-0.032113,-1.49051,0.010179,1340,831,12.9876,0.945307,33.8826,0.405603,21.6933,-0.302725
14.4181,12.6154,1.51346,1.22655,-0.130675,0.367956,-0.0315205,0.00378495,-0.00283726,0.00401151,-0.0317471,-1.49111,0.00991225,1347,831,12.6998,0.904453,33.9128,0.224002,21.9986,-0.431362
15.1595,12.625,1.50146,1.20227,-0.125766,0.359766,-0.0313551,0.00393152,-0.00284519,0.00415946,-0.031583,-1.49085,0.0101099,1354,831,12.4403,0.862922,34.0693,0.086777,22.3824,-0.536501
15.9071,12.6388,1.47112,1.17991,-0.120624,0.348947,-0.0313085,0.00416966,-0.00292419,0.00440907,-0.0315479,-1.48911,0.0102575,1361,831,12.1914,0.810477,34.3225,-0.061654,22.8427,-0.666878
16.6578,12.655,1.43273,1.15706,-0.116465,0.337756,-0.0311713,0.00446256,-0.00302931,0.00471825,-0.031427,-1.48659,0.0106304,1368,831,11.937,0.766593,34.6088,-0.223047,23.3411,-0.822058
17.4066,12.6703,1.40298,1.1321,-0.114274,0.328197,-0.0309331,0.00481893,-0.00324389,0.00511088,-0.031225,-1.48104,0.0121935,1375,831,11.6681,0.748207,34.8478,-0.381675,23.8149,-0.982679
18.1521,12.6835,1.38627,1.10735,-0.116611,0.319868,-0.0306228,0.00524649,-0.00359808,0.00560386,-0.0309801,-1.4718,0.0209173,1382,831,11.4067,0.740285,35.0469,-0.465363,24.2477,-1.14293
-48.7122,11.038,2.48809,1.9027,-0.473771,-0.0641578,0.0616226,-0.0192966,-0.0204064,0.0664775,-0.0241515,-0.233567,0.0193992,731,838,19.1169,5.08724,34.9823,15.5136,16.5694,10.9559
-48.0136,11.047,2.4666,1.94532,-0.498943,-0.0477627,0.0637818,-0.0192255,-0.0218666,0.0691898,-0.0246335,-0.242452,0.0208434,738,838,19.5665,5.32093,35.1597,15.6369,16.363,10.8601
-47.316,11.0565,2.45407,1.98558,-0.515479,-0.0365489,0.0650521,-0.0190694,-0.0235789,0.0712104,-0.0252276,-0.255469,0.0206501,745,838,19.9824,5.47305,35.3019,15.6463,16.1316,10.7251
-46.6192,11.0652,2.44853,2.02812,-0.530353,-0.0250333,0.0655733,-0.0188241,-0.0252762,0.0725642,-0.025815,-0.269835,0.0204198,752,838,20.4217,5.61074,35.4484,15.6359,15.8817,10.5895
-45.9216,11.0756,2.44084,2.07784,-0.541912,-0.0299997,0.0657242,-0.0185394,-0.0268312,0.0735424,-0.0263575,-0.283534,0.0205259,759,838,20.9031,5.74334,35.7109,15.5819,15.6467,10.4229
-45.2225,11.0853,2.42612,2.1308,-0.560501,-0.0258757,0.065837,-0.0182434,-0.0282007,0.0744195,-0.0268259,-0.29543,0.0212821,766,838,21.4333,5.92404,36.0185,15.6302,15.4431,10.2934
-44.5201,11.0968,2.39563,2.18328,-0.579197,-0.00977319,0.0659518,-0.0179595,-0.0293594,0.0752041,-0.0272117,-0.305286,0.0216713,773,838,21.979,6.08894,36.3627,15.6723,15.3029,10.1752
-43.8195,11.1062,2.37739,2.2312,-0.595159,0.00153504,0.0659159,-0.0176875,-0.0303016,0.0757434,-0.0275149,-0.313618,0.0219225,780,838,22.4702,6.24137,36.6357,15.6935,15.1251,10.0641
-43.1212,11.1151,2.37505,2.27591,-0.606422,0.00524586,0.0658381,-0.017463,-0.031084,0.0761585,-0.0277834,-0.320566,0.0211124,787,838,22.9152,6.34917,36.8436,15.6492,14.8974,9.91335
-42.4235,11.1241,2.37759,2.31396,-0.621096,0.0174935,0.065773,-0.0172313,-0.031812,0.0765627,-0.0280209,-0.326993,0.0199896,794,838,23.3097,6.46104,36.9609,15.6304,14.659,9.74907
-41.7266,11.1308,2.3868,2.34738,-0.637969,0.0203827,0.0658714,-0.0170222,-0.0326003,0.0771562,-0.0283069,-0.333245,0.0202048,801,838,23.6411,6.61697,37.0325,15.6634,14.4028,9.60983
-41.0282,11.137,2.38998,2.38505,-0.660678,0.0201687,0.0661661,-0.0168479,-0.0334789,0.0779851,-0.0286669,-0.339371,0.0215082,808,838,24.0095,6.84395,37.1777,15.7785,14.1746,9.49933
-40.3297,11.143,2.39427,2.43088,-0.681984,0.0230951,0.0664417,-0.016701,-0.0344111,0.0788361,-0.0290954,-0.34572,0.0220444,815,838,24.4647,7.06095,37.4002,15.8659,13.949,9.38795
-39.6299,11.1501,2.39383,2.48222,-0.700365,0.023563,0.066471,-0.0165791,-0.0353578,0.0794849,-0.0295931,-0.352676,0.022183,822,838,24.9691,7.25636,37.7051,15.9194,13.7474,9.27213
-38.9303,11.1561,2.39601,2.53347,-0.706588,0.0108205,0.0661581,-0.0164693,-0.0364129,0.0799145,-0.0302257,-0.361215,0.0228241,829,838,25.4449,7.35221,38.0319,15.8813,13.5429,9.16777
-38.2259,11.1663,2.37527,2.57264,-0.711779,0.0132726,0.0655157,-0.0163551,-0.0377026,0.0802327,-0.0310721,-0.372156,0.0228409,836,838,25.8269,7.41856,38.3042,15.793,13.4282,9.04958
-37.5229,11.1744,2.36439,2.61171,-0.714847,0.00742892,0.0644484,-0.0162138,-0.0392208,0.0803744,-0.0321399,-0.385721,0.0239069,843,838,26.1916,7.47028,38.5617,15.7147,13.2845,8.94439
-36.8208,11.1815,2.36012,2.64641,-0.717556,-0.00549431,0.0628026,-0.0160041,-0.0409045,0.0801954,-0.0333969,-0.402044,0.0236163,850,838,26.499,7.49931,38.7721,15.674,13.1236,8.83971
-36.1165,11.1929,2.34737,2.7003,-0.739731,-0.00534517,0.060398,-0.0156959,-0.0426482,0.0795038,-0.0348017,-0.421179,0.0248505,857,838,27.0247,7.73654,39.182,15.712,13.0012,8.67435
-35.4136,11.2025,2.34372,2.75983,-0.761957,-0.0106306,0.057058,-0.0152551,-0.0443276,0.0781049,-0.036302,-0.443287,0.0238653,864,838,27.5959,7.97575,39.6306,15.7748,12.8525,8.51832
-34.7118,11.2117,2.34831,2.81552,-0.784189,-0.0211075,0.0527803,-0.0146833,-0.0458386,0.0759608,-0.0378638,-0.468196,0.0240248,871,838,28.1183,8.20158,40.0283,15.8516,12.681,8.34703
-34.0159,11.2131,2.38382,2.85166,-0.801902,-0.0493936,0.0477632,-0.0139414,-0.0471934,0.0732942,-0.0394724,-0.495898,0.0240731,878,838,28.4108,8.41196,40.1599,15.969,12.4029,8.23855
-33.3202,11.2123,2.42212,2.8772,-0.82005,-0.082805,0.0421981,-0.013026,-0.0484079,0.0703153,-0.0411432,-0.526212,0.0255026,885,838,28.5868,8.65773,40.1918,16.1102,12.1208,8.16667
-32.6206,11.2142,2.44218,2.89555,-0.841301,-0.105182,0.0361296,-0.0119282,-0.0494271,0.0670591,-0.0428577,-0.559145,0.0264057,892,838,28.712,8.93414,40.2063,16.2493,11.9117,8.09525
-31.9204,11.2193,2.46119,2.91001,-0.857168,-0.118156,0.0296829,-0.0106663,-0.0502037,0.063614,-0.0445974,-0.594346,0.0264235,899,838,28.816,9.11792,40.1802,16.2885,11.7141,7.96493
-31.2197,11.2249,2.4799,2.92812,-0.869389,-0.123022,0.0229971,-0.0092504,-0.0506006,0.0599808,-0.046234,-0.63116,0.0251712,906,838,28.9718,9.22892,40.1857,16.2945,11.5245,7.82393
-30.5173,11.2321,2.49215,2.94393,-0.878787,-0.120584,0.0162615,-0.00769261,-0.0506169,0.0562991,-0.0477302,-0.669224,0.0231472,913,838,29.1186,9.28832,40.1881,16.262,11.3655,7.6701
-29.8096,11.2411,2.4807,2.95539,-0.888802,-0.11672,0.00973885,-0.00602327,-0.0502722,0.052744,-0.0490284,-0.707647,0.0207371,920,838,29.2236,9.38654,40.2368,16.2324,11.2991,7.55175
-29.0995,11.2517,2.45936,2.95934,-0.890274,-0.115309,0.00352811,-0.004292,-0.0495461,0.0493182,-0.0500821,-0.746021,0.0196418,927,838,29.2467,9.41159,40.2596,16.1107,11.2757,7.4311
-28.3885,11.2629,2.43653,2.95578,-0.891007,-0.109229,-0.00242414,-0.00255619,-0.0484533,0.0459632,-0.0509435,-0.784717,0.0183011,934,838,29.2051,9.41579,40.2144,15.9753,11.2648,7.30441
-27.6779,11.2749,2.41803,2.94251,-0.89579,-0.0968585,-0.00823258,-0.000850787,-0.0469746,0.0425777,-0.0516611,-0.824604,0.0169801,941,838,29.0823,9.42945,40.0562,15.8637,11.2456,7.14887
-26.9677,11.2858,2.40365,2.92445,-0.899424,-0.0730673,-0.0138421,0.000789218,-0.0450745,0.0391379,-0.0521908,-0.865847,0.0165322,948,838,28.9368,9.42065,39.8261,15.7278,11.2182,7.00286
-26.2576,11.2959,2.39188,2.90648,-0.895909,-0.0449348,-0.0191613,0.00233335,-0.0428061,0.0357207,-0.0525487,-0.908391,0.0165351,955,838,28.8008,9.34387,39.5894,15.514,11.188,6.86528
-25.5473,11.3047,2.38126,2.8925,-0.880387,-0.0231681,-0.0240997,0.0037654,-0.0402779,0.0324524,-0.0527866,-0.951912,0.0170499,962,838,28.6889,9.14847,39.406,15.222,11.1602,6.74978
-24.8353,11.3142,2.36476,2.87775,-0.863186,0.00218057,-0.0285237,0.00505723,-0.0375971,0.0294427,-0.0529092,-0.995405,0.0171537,969,838,28.5773,8.91911,39.2387,14.9263,11.1609,6.64046
-24.1214,11.3242,2.34156,2.85715,-0.837333,0.033509,-0.032383,0.00618506,-0.0348552,0.0267351,-0.0529331,-1.03807,0.0159645,976,838,28.4194,8.60797,39.0379,14.5317,11.1929,6.53988
-23.4047,11.3349,2.30825,2.82189,-0.803731,0.0884322,-0.035659,0.0071338,-0.0320833,0.0243009,-0.0528261,-1.07948,0.0155279,983,838,28.1674,8.18841,38.7043,14.0383,11.2687,6.4553
-22.69,11.3449,2.28639,2.77597,-0.771664,0.153613,-0.0383638,0.00790601,-0.029319,0.0221185,-0.0525763,-1.11942,0.0152913,990,838,27.8357,7.763,38.2182,13.5331,11.3099,6.35258
-21.9791,11.3534,2.28406,2.72734,-0.737995,0.218618,-0.0405516,0.00850303,-0.0266536,0.0201973,-0.0522459,-1.15734,0.015303,997,838,27.4796,7.32423,37.644,12.9804,11.2872,6.21984
-21.2689,11.3627,2.28759,2.68578,-0.701989,0.276337,-0.0421832,0.00892862,-0.0241597,0.0185408,-0.0517954,-1.19214,0.0145723,1004,838,27.1786,6.8759,37.1372,12.3806,11.2506,6.05513
-20.5599,11.3702,2.29786,2.649,-0.664566,0.32722,-0.0431626,0.00916519,-0.0218768,0.0171062,-0.0511036,-1.2226,0.0130548,1011,838,26.911,6.42936,36.6703,11.7872,11.196,5.90646
-19.8455,11.3802,2.2862,2.61855,-0.625114,0.384227,-0.0434719,0.00922548,-0.0197907,0.0158301,-0.0500766,-1.24869,0.0128936,1018,838,26.7191,5.95978,36.3445,11.175,11.2285,5.77449
-19.1273,11.393,2.26016,2.58981,-0.585942,0.450495,-0.0431495,0.00915753,-0.0179223,0.0147091,-0.0487011,-1.27041,0.0133245,1025,838,26.5661,5.45657,36.0838,10.5622,11.3211,5.62979
-18.4098,11.4049,2.23937,2.55864,-0.544037,0.5229,-0.0422784,0.00899701,-0.0162956,0.0137376,-0.047019,-1.2877,0.0135291,1032,838,26.4044,4.92669,35.7802,9.90539,11.4014,5.48674
-17.6927,11.4161,2.22252,2.52328,-0.502818,0.606984,-0.0410599,0.00876789,-0.014845,0.0128553,-0.0451473,-1.30211,0.0129684,1039,838,26.2307,4.38018,35.4141,9.24655,11.4745,5.34574
-16.9759,11.425,2.20919,2.48344,-0.462743,0.684187,-0.039697,0.00846324,-0.0135602,0.0120188,-0.0432526,-1.31436,0.0127727,1046,838,26.0001,3.87015,35.0081,8.63021,11.541,5.24129
-16.2569,11.4352,2.18826,2.4462,-0.425725,0.74702,-0.0383277,0.00812634,-0.0125316,0.0112913,-0.0414927,-1.32341,0.0135442,1053,838,25.7642,3.4187,34.6824,8.05529,11.6426,5.13432
-15.5383,11.445,2.17151,2.41928,-0.391397,0.78861,-0.0370308,0.00782387,-0.0117879,0.0107331,-0.03994,-1.32884,0.0135241,1060,838,25.5826,3.01625,34.4791,7.54315,11.7361,5.02277
-14.8219,11.4547,2.1668,2.39978,-0.359597,0.813824,-0.0358607,0.00760827,-0.0113253,0.0103819,-0.0386343,-1.33061,0.0124766,1067,838,25.4378,2.6571,34.3342,7.05388,11.793,4.87869
-14.1075,11.4623,2.17206,2.37913,-0.331584,0.839139,-0.0348765,0.00748264,-0.0111093,0.0102194,-0.0376132,-1.32926,0.0107782,1074,838,25.2841,2.33929,34.1484,6.60967,11.8202,4.74625
-13.3929,11.4696,2.17858,2.35588,-0.306178,0.869183,-0.0340778,0.00745303,-0.0110817,0.0102249,-0.0368497,-1.32569,0.0101151,1081,838,25.1175,2.04252,33.9335,6.18339,11.8498,4.61516
-12.6719,11.4818,2.16034,2.33008,-0.283735,0.900239,-0.0334579,0.00750988,-0.0111814,0.0103629,-0.036311,-1.32097,0.00987907,1088,838,24.9288,1.77175,33.7901,5.76553,11.978,4.46311
-11.9485,11.4944,2.13452,2.30313,-0.266245,0.923936,-0.0329946,0.00764277,-0.0113796,0.0106124,-0.0359642,-1.31553,0.00980754,1095,838,24.713,1.5545,33.6791,5.42591,12.1412,4.3231
-11.2251,11.5062,2.11119,2.27818,-0.25459,0.939373,-0.0327117,0.0078467,-0.0116647,0.0109622,-0.0358272,-1.3098,0.00998892,1102,838,24.4993,1.41505,33.5954,5.15966,12.3021,4.19433
-10.503,11.5172,2.09511,2.25779,-0.246027,0.94138,-0.0327104,0.00809678,-0.0119942,0.0113611,-0.0359747,-1.30508,0.010256,1109,838,24.2996,1.31357,33.5537,4.95059,12.4437,4.05963
-9.78198,11.5269,2.0857,2.23663,-0.241172,0.935918,-0.0330339,0.00837848,-0.0123141,0.0117634,-0.0364188,-1.30254,0.0108437,1116,838,24.0757,1.26784,33.4956,4.78721,12.5678,3.93107
-9.05918,11.5372,2.07118,2.21449,-0.238296,0.92686,-0.0336211,0.0086504,-0.0125172,0.0120789,-0.0370496,-1.30345,0.0108414,1123,838,23.8339,1.24631,33.4572,4.65307,12.7179,3.80625
-8.33592,11.5476,2.05699,2.18934,-0.237642,0.916258,-0.0344062,0.00888145,-0.0125558,0.0122597,-0.0377844,-1.30796,0.010357,1130,838,23.5594,1.25339,33.3962,4.53534,12.874,3.67811
-7.61162,11.5591,2.04092,2.16229,-0.236151,0.899887,-0.0353356,0.00907619,-0.0124723,0.0123391,-0.0385986,-1.31492,0.0100413,1137,838,23.2523,1.26033,33.3373,4.40233,13.0446,3.53434
-6.88897,11.5689,2.03346,2.13686,-0.232365,0.878503,-0.0363542,0.00922514,-0.012277,0.0123217,-0.0394507,-1.32373,0.0103186,1144,838,22.9482,1.24844,33.2751,4.26756,13.1904,3.40044
-6.16704,11.578,2.03089,2.1116,-0.228246,0.860689,-0.0374168,0.00932491,-0.0119617,0.0122082,-0.0403001,-1.33427,0.0108748,1151,838,22.6545,1.23256,33.1993,4.11888,13.3254,3.2657
-5.44511,11.586,2.03023,2.08637,-0.227247,0.84735,-0.0384916,0.00934299,-0.0115306,0.0119774,-0.041126,-1.34618,0.0108873,1158,838,22.3729,1.24237,33.1177,4.00807,13.4604,3.14606
-4.72067,11.5957,2.02189,2.05767,-0.228018,0.836888,-0.0395493,0.00926187,-0.0109897,0.0116221,-0.0419095,-1.35925,0.0107064,1165,838,22.065,1.2624,33.0332,3.90461,13.6311,3.01769
-3.99364,11.6068,2.00561,2.02423,-0.2272,0.820336,-0.0405185,0.00909133,-0.0103845,0.0111773,-0.0426045,-1.37256,0.0106255,1172,838,21.6953,1.27943,32.9448,3.78564,13.8385,2.88463
-3.26532,11.6179,1.98648,1.98826,-0.223493,0.796149,-0.0413268,0.00888221,-0.00975619,0.0107113,-0.0431559,-1.38547,0.0113674,1179,838,21.281,1.27588,32.8566,3.66219,14.0636,2.76129
-2.53656,11.6295,1.96792,1.95102,-0.220123,0.769222,-0.0419866,0.00861438,-0.00912352,0.0102091,-0.0435814,-1.39775,0.012097,1186,838,20.8476,1.27043,32.7635,3.54189,14.2942,2.62452
-1.80698,11.6424,1.94856,1.91364,-0.218501,0.748109,-0.0425493,0.00829257,-0.00850852,0.0096787,-0.0439355,-1.4093,0.0129261,1193,838,20.4279,1.26836,32.6724,3.41512,14.5354,2.4673
-1.07318,11.6563,1.91532,1.8759,-0.218109,0.728268,-0.0430477,0.00791618,-0.00791531,0.00911722,-0.0442487,-1.42021,0.0127596,1200,838,20.0077,1.28882,32.6335,3.3059,14.835,2.32981
-0.334639,11.6718,1.86648,1.84278,-0.21788,0.703906,-0.0434625,0.00750273,-0.00732465,0.00853453,-0.0444943,-1.43085,0.0117504,1207,838,19.6198,1.32713,32.7086,3.21184,15.1995,2.2086
0.406675,11.6874,1.80963,1.8111,-0.218241,0.675435,-0.043741,0.00707503,-0.00676083,0.00795915,-0.0446251,-1.44076,0.0112337,1214,838,19.2349,1.38985,32.8377,3.13946,15.6007,2.10971
1.14258,11.7009,1.77564,1.77662,-0.218758,0.646096,-0.0438755,0.00664564,-0.00625366,0.00740823,-0.0446381,-1.44945,0.0112243,1221,838,18.8216,1.43443,32.8629,3.06323,15.925,1.9834
1.87457,11.7134,1.7587,1.74275,-0.217296,0.621939,-0.0438605,0.00623049,-0.0058331,0.00690079,-0.0445308,-1.45639,0.011869,1228,838,18.4277,1.45229,32.8335,2.93042,16.1941,1.82796
2.60381,11.7245,1.75407,1.71051,-0.215121,0.597442,-0.0437273,0.0058419,-0.00548146,0.00644082,-0.0443262,-1.46197,0.0126191,1235,838,18.0487,1.45714,32.7821,2.78893,16.4251,1.66379
3.33473,11.7352,1.74512,1.67481,-0.211752,0.570161,-0.0435234,0.0054869,-0.00515562,0.00602338,-0.0440599,-1.46711,0.0135274,1242,838,17.6285,1.46544,32.7209,2.65068,16.679,1.52191
4.06983,11.7454,1.72273,1.63814,-0.210135,0.541067,-0.0432243,0.00518345,-0.0048684,0.00566821,-0.0437091,-1.47155,0.0133953,1249,838,17.1941,1.48432,32.7068,2.58972,16.9893,1.42817
4.80626,11.7579,1.69796,1.59912,-0.211411,0.510881,-0.0427581,0.00493454,-0.00460374,0.00537487,-0.0431984,-1.47544,0.0133669,1256,838,16.7348,1.53692,32.6859,2.51925,17.3165,1.29864
5.54101,11.7676,1.68126,1.56219,-0.207743,0.487103,-0.0420524,0.00473237,-0.00433788,0.00513118,-0.0424512,-1.47912,0.0127921,1263,838,16.3114,1.52222,32.6566,2.42965,17.6206,1.19883
6.27282,11.7758,1.67729,1.52993,-0.203591,0.471369,-0.0410803,0.00456802,-0.00409603,0.00493264,-0.0414449,-1.48201,0.0125746,1270,838,15.9544,1.49559,32.6261,2.31089,17.885,1.09073
7.00217,11.7831,1.68413,1.49936,-0.198478,0.461483,-0.0399275,0.00443315,-0.00387964,0.0047699,-0.0402643,-1.48422,0.011817,1277,838,15.6292,1.46208,32.5744,2.15194,18.1168,0.971537
7.73268,11.7903,1.68869,1.47294,-0.193643,0.456071,-0.0387422,0.00430164,-0.00369441,0.00461642,-0.039057,-1.4858,0.0115576,1284,838,15.3559,1.42186,32.575,1.9996,18.3643,0.859634
8.46241,11.7978,1.69809,1.44612,-0.187841,0.449118,-0.0375906,0.0041831,-0.00353759,0.00448056,-0.0378881,-1.48691,0.0120712,1291,838,15.0747,1.37041,32.5626,1.82278,18.6015,0.72658
9.19281,11.8064,1.70709,1.41705,-0.182113,0.443465,-0.0364743,0.00406755,-0.0033885,0.00434881,-0.0367556,-1.48798,0.0116508,1298,838,14.7758,1.31262,32.5358,1.63148,18.848,0.575218
9.92217,11.8143,1.7216,1.39181,-0.174084,0.429108,-0.0353976,0.00395628,-0.00323115,0.00421981,-0.0356612,-1.48942,0.010594,1305,838,14.4894,1.24611,32.5411,1.42731,19.0814,0.421815
10.6507,11.821,1.74071,1.37008,-0.165834,0.419115,-0.0344232,0.00386023,-0.00308641,0.00410746,-0.0346705,-1.49086,0.00983794,1312,838,14.2483,1.1814,32.5672,1.21459,19.3049,0.278496
11.3801,11.8264,1.75846,1.34803,-0.155611,0.40952,-0.0336594,0.00375361,-0.00296868,0.00398771,-0.0338935,-1.4921,0.00997156,1319,838,14.0047,1.09422,32.6015,1.01439,19.5403,0.165243
12.1142,11.8344,1.76168,1.32515,-0.148042,0.397753,-0.0331595,0.00370313,-0.00287917,0.00392665,-0.0333831,-1.49332,0.0102022,1326,838,13.7476,1.03241,32.69,0.839462,19.8373,0.0441701
12.8518,11.8447,1.75501,1.30013,-0.143321,0.384017,-0.0328968,0.00384444,-0.0028185,0.00405939,-0.0331118,-1.49468,0.010442,1333,838,13.4653,1.00621,32.8025,0.675227,20.179,-0.092401
13.5902,11.8546,1.74784,1.27225,-0.138601,0.373282,-0.0326624,0.00390894,-0.00276619,0.00411698,-0.0328704,-1.49573,0.0106699,1340,838,13.1641,0.976006,32.8928,0.514337,20.5299,-0.220637
14.3261,11.8628,1.75079,1.24405,-0.132488,0.365331,-0.0324074,0.00388679,-0.00274446,0.00409315,-0.0326137,-1.49575,0.0104463,1347,838,12.8676,0.929533,32.9473,0.338474,20.8504,-0.344542
15.0635,11.8713,1.75085,1.21818,-0.126384,0.358589,-0.0323542,0.00410588,-0.00279001,0.00431814,-0.0325665,-1.49486,0.0104669,1354,838,12.5967,0.876237,33.0419,0.169614,21.1892,-0.464986
15.8057,11.8824,1.73671,1.19533,-0.122091,0.349096,-0.0323992,0.00442254,-0.002916,0.00465204,-0.0326287,-1.49226,0.0102444,1361,838,12.3472,0.828412,33.2286,0.0311679,21.5886,-0.593309
16.5552,11.898,1.70059,1.17159,-0.120136,0.342513,-0.0323258,0.0048069,-0.00308856,0.00506204,-0.0325809,-1.48837,0.0105687,1368,838,12.0978,0.800893,33.4938,-0.114425,22.0781,-0.745768
17.3049,11.9131,1.66609,1.14549,-0.118891,0.338354,-0.0320951,0.00525312,-0.00337529,0.00555571,-0.0323977,-1.48139,0.0171742,1375,838,11.8331,0.798096,33.7344,-0.271193,22.5691,-0.891547
18.0527,11.9266,1.63992,1.1054,-0.122807,0.379619,-0.0317664,0.00575191,-0.00383266,0.00613943,-0.0321539,-1.47003,0.0294359,1382,838,11.5673,0.797139,33.7802,-0.456116,23.0364,-1.03111
-48.7435,10.328,2.61651,1.91231,-0.459803,-0.0574949,0.0642767,-0.0205844,-0.0201811,0.0688316,-0.0251393,-0.221979,0.0193207,731,845,19.2319,4.90942,34.3692,15.1206,15.8655,10.6786
-48.0462,10.3367,2.60137,1.95432,-0.484787,-0.0361982,0.0668141,-0.0206435,-0.0217112,0.0719072,-0.0257366,-0.230421,0.0206693,738,845,19.6842,5.12715,34.5088,15.2272,15.636,10.567
-47.3492,10.3459,2.59008,1.99696,-0.502322,-0.0202166,0.0682656,-0.0206126,-0.0234782,0.0740864,-0.0264334,-0.243024,0.0214353,745,845,20.1329,5.27804,34.6604,15.2476,15.3997,10.4351
-46.651,10.3549,2.57473,2.0462,-0.512796,-0.0169938,0.0688268,-0.020487,-0.0252057,0.0754492,-0.0271094,-0.256927,0.0217381,752,845,20.624,5.40738,34.9225,15.2019,15.1844,10.3197
-45.9538,10.3643,2.5673,2.09969,-0.522354,-0.0305533,0.0689078,-0.020308,-0.0267646,0.0763211,-0.0277214,-0.270209,0.0223761,759,845,21.1279,5.54117,35.2365,15.1531,14.9477,10.1744
-45.2545,10.3729,2.54966,2.15951,-0.540085,-0.0225521,0.068903,-0.0201,-0.0281258,0.077046,-0.028243,-0.281815,0.0244176,766,845,21.7336,5.72437,35.6133,15.1999,14.7538,10.0744
-44.5547,10.3822,2.53191,2.21451,-0.563711,-0.00544626,0.0689032,-0.0198859,-0.0292725,0.0776853,-0.028668,-0.291468,0.0250965,773,845,22.3079,5.93226,35.9337,15.2988,14.5672,9.95989
-43.856,10.3901,2.52256,2.26387,-0.580157,-0.0081211,0.0687772,-0.0196603,-0.030206,0.0781093,-0.0289925,-0.299648,0.0252766,780,845,22.7889,6.10185,36.2142,15.3547,14.3569,9.84956
-43.1581,10.3998,2.52033,2.30597,-0.590739,-0.00754431,0.0686921,-0.0194704,-0.0310013,0.0785019,-0.0292801,-0.306461,0.0240494,787,845,23.2019,6.20075,36.4021,15.3002,14.1286,9.6839
-42.4593,10.4101,2.51576,2.34455,-0.604793,-0.00101742,0.0686384,-0.0192363,-0.0317453,0.0789067,-0.0295046,-0.312838,0.0221051,794,845,23.5904,6.32819,36.5599,15.2613,13.9155,9.51081
-41.7625,10.4163,2.52382,2.38114,-0.62318,0.00328144,0.0687561,-0.0189979,-0.0325511,0.0795121,-0.0297539,-0.31914,0.0213707,801,845,23.9559,6.51204,36.6628,15.3048,13.6628,9.38424
-41.0663,10.4208,2.53674,2.4212,-0.643946,0.00088303,0.0690809,-0.0187875,-0.0334555,0.0803689,-0.0300755,-0.325408,0.0216471,808,845,24.344,6.73606,36.8001,15.3954,13.3988,9.2783
