 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
48.0556,7.68031,3.57018,3.19976,0.522403,1.10109,-0.0619446,0.00426866,-0.0287481,0.0150084,-0.0726843,-1.21327,0.0208794,1669,880,32.8157,-6.15602,67.956,-12.1046,35.8052,-5.13273
48.8153,7.68558,3.57998,3.1489,0.505788,1.09142,-0.0641583,0.00519172,-0.0291237,0.0157997,-0.0747663,-1.22149,0.0216003,1676,880,32.3086,-6.00636,68.1147,-11.9832,36.4575,-5.21431
49.5789,7.69329,3.58119,3.09356,0.486702,1.07849,-0.0674797,0.00621527,-0.0301971,0.0170081,-0.0782726,-1.22753,0.021513,1683,880,31.7502,-5.81111,68.2686,-11.8723,37.151,-5.31892
50.3422,7.70249,3.58529,3.02691,0.473439,1.04731,-0.0724285,0.00727811,-0.0325779,0.0188991,-0.0840495,-1.22815,0.0219512,1690,880,31.0251,-5.62271,68.3058,-11.8545,37.8421,-5.46005
-48.9082,6.09112,3.24432,0.541176,0.0172892,-0.251083,0.0498453,-0.0173005,-0.00114905,0.049865,-0.0173202,-0.017106,0.0201314,731,887,5.04126,0.184911,17.8785,9.38149,12.1466,9.2037
-48.2144,6.09735,3.24019,0.576604,0.019204,-0.261679,0.0514745,-0.0178636,-0.00144052,0.0515045,-0.0178935,-0.0207634,0.0196066,738,887,5.37434,0.160851,17.9704,9.29903,11.875,9.10432
-47.5178,6.10397,3.22171,0.610502,0.0224428,-0.269738,0.052046,-0.018416,-0.00182212,0.0520931,-0.0184631,-0.0258365,0.0182345,745,887,5.69497,0.168264,18.1001,9.18284,11.6613,9.03786
-46.8179,6.11538,3.18628,0.649274,0.0282055,-0.262517,0.0518786,-0.0188988,-0.00218551,0.051946,-0.0189663,-0.0308394,0.0189059,752,887,6.08979,0.135725,18.317,8.96482,11.5162,8.9222
-46.1185,6.12459,3.15679,0.689765,0.03438,-0.259904,0.051371,-0.0192647,-0.00249576,0.051459,-0.0193527,-0.0352743,0.0192757,759,887,6.49356,0.113539,18.5447,8.76916,11.3561,8.83494
-45.4228,6.13125,3.15079,0.727372,0.0398404,-0.261766,0.0508403,-0.0195089,-0.0027678,0.050949,-0.0196177,-0.0392628,0.0186045,766,887,6.86066,0.0688096,18.6757,8.60923,11.118,8.73295
-44.7295,6.13404,3.1604,0.760867,0.0444307,-0.26988,0.0504019,-0.0196494,-0.00301981,0.0505318,-0.0197794,-0.0430022,0.018418,773,887,7.17536,0.0170242,18.7287,8.52658,10.8296,8.66579
-44.0345,6.13945,3.16314,0.791162,0.0488612,-0.280102,0.0500691,-0.0196928,-0.0032595,0.050221,-0.0198448,-0.0465879,0.018209,780,887,7.45339,-0.0214824,18.7863,8.40576,10.5732,8.56507
-43.3361,6.14841,3.1487,0.821621,0.0534415,-0.285175,0.0500161,-0.0197046,-0.00345816,0.0501872,-0.0198757,-0.0494384,0.0177489,787,887,7.74131,-0.0618049,18.905,8.24624,10.386,8.44126
-42.6389,6.1534,3.14264,0.85131,0.0570985,-0.279873,0.0501353,-0.0196356,-0.00363439,0.0503241,-0.0198244,-0.0519032,0.0182383,794,887,8.04,-0.105274,18.9728,8.13626,10.1743,8.37426
-41.9443,6.15426,3.15333,0.881729,0.059856,-0.273939,0.0504284,-0.0195189,-0.00380236,0.0506345,-0.019725,-0.0541476,0.018572,801,887,8.34743,-0.148033,18.9925,8.07864,9.90802,8.34398
-41.2509,6.15563,3.17235,0.915173,0.061383,-0.278055,0.0509348,-0.0194006,-0.00394065,0.0511549,-0.0196207,-0.0557938,0.0183596,808,887,8.66692,-0.167533,19.037,8.01684,9.61876,8.28018
-40.5555,6.1614,3.18313,0.952462,0.0616719,-0.281548,0.0516012,-0.0193106,-0.00405482,0.0518323,-0.0195418,-0.0569337,0.0177738,815,887,9.02564,-0.170818,19.1552,7.8959,9.36708,8.15053
-39.856,6.16897,3.17335,0.990873,0.0629482,-0.278077,0.0523418,-0.0192581,-0.0041513,0.0525817,-0.019498,-0.0577212,0.020527,822,887,9.40734,-0.172106,19.3528,7.75537,9.19637,8.04288
-39.1567,6.17568,3.16686,1.02868,0.0668521,-0.270056,0.0531595,-0.0192045,-0.00425493,0.0534088,-0.0194538,-0.0585301,0.0218032,829,887,9.79061,-0.188171,19.5319,7.57258,9.02036,7.9435
-38.4572,6.18304,3.16169,1.06378,0.0721398,-0.265749,0.0540484,-0.0191637,-0.00441053,0.0543132,-0.0194284,-0.0599541,0.021863,836,887,10.1395,-0.241623,19.6944,7.39399,8.84663,7.82744
-37.7601,6.1891,3.17126,1.099,0.0766957,-0.272841,0.0549724,-0.0191426,-0.00462534,0.0552599,-0.0194301,-0.0620866,0.0211773,843,887,10.4681,-0.289408,19.832,7.24167,8.6263,7.69659
-37.0634,6.19614,3.1852,1.1357,0.0811062,-0.290734,0.0558512,-0.0191659,-0.00488308,0.0561677,-0.0194824,-0.0647288,0.0208375,850,887,10.7903,-0.324968,19.994,7.07807,8.39734,7.53369
-36.3657,6.2002,3.19528,1.17855,0.0887066,-0.297326,0.056568,-0.0192238,-0.00518694,0.0569213,-0.0195771,-0.0680141,0.0229217,857,887,11.1941,-0.393721,20.2167,6.924,8.18798,7.44215
-35.6665,6.20604,3.20015,1.22337,0.0970019,-0.30632,0.0570882,-0.019303,-0.00551221,0.0574839,-0.0196987,-0.0716629,0.0242009,864,887,11.6118,-0.46189,20.4888,6.74117,8.00473,7.3296
-34.967,6.21289,3.20482,1.26058,0.103827,-0.300213,0.0574836,-0.0193852,-0.0058442,0.0579254,-0.019827,-0.0754503,0.0237043,871,887,11.9827,-0.537271,20.6689,6.53331,7.82928,7.19752
-34.2676,6.21894,3.21263,1.29389,0.106612,-0.293135,0.0578414,-0.0194536,-0.00620331,0.058336,-0.0199483,-0.0795763,0.0224453,878,887,12.3171,-0.583569,20.8043,6.38156,7.64909,7.07281
-33.5701,6.22153,3.23156,1.33032,0.103003,-0.289838,0.0581462,-0.0195217,-0.00657814,0.0586994,-0.0200749,-0.0838993,0.0205365,885,887,12.6763,-0.546697,20.9416,6.32297,7.43447,6.98705
-32.8738,6.22359,3.2581,1.37342,0.101888,-0.293969,0.0582558,-0.0196028,-0.00697607,0.0588759,-0.0202229,-0.0886583,0.017858,892,887,13.0865,-0.522281,21.1365,6.23736,7.199,6.89065
-32.1773,6.22632,3.28552,1.41835,0.101784,-0.295166,0.0580979,-0.0197101,-0.00737956,0.0587916,-0.0204038,-0.0937297,0.0169057,899,887,13.5199,-0.510001,21.3487,6.11994,6.96731,6.77855
-31.4805,6.22846,3.3128,1.46251,0.105618,-0.291017,0.057754,-0.019834,-0.00776766,0.0585241,-0.020604,-0.0988075,0.0167955,906,887,13.9552,-0.546943,21.5527,5.97125,6.74265,6.67905
-30.7822,6.23034,3.33481,1.50405,0.109102,-0.287015,0.0573389,-0.0199495,-0.00814149,0.0581872,-0.0207978,-0.103821,0.017102,913,887,14.3637,-0.586468,21.7574,5.85276,6.54371,6.59967
-30.081,6.23471,3.34416,1.54152,0.112288,-0.296014,0.0569265,-0.0200571,-0.00845512,0.0578442,-0.0209748,-0.108113,0.0176394,920,887,14.7043,-0.608437,21.9962,5.74436,6.39812,6.50597
-29.3779,6.24133,3.34661,1.57435,0.111567,-0.301864,0.0564784,-0.0201612,-0.00868871,0.0574511,-0.0211339,-0.111486,0.017384,927,887,15.0053,-0.594888,22.2163,5.64381,6.28511,6.38671
-28.6746,6.24787,3.35008,1.60717,0.106832,-0.301167,0.0559627,-0.0202895,-0.00887862,0.0569828,-0.0213096,-0.114399,0.0167562,934,887,15.3198,-0.541368,22.4285,5.56359,6.17527,6.26625
-27.9709,6.25376,3.35346,1.64494,0.0995646,-0.296637,0.0554672,-0.0204246,-0.00905352,0.0565323,-0.0214897,-0.117106,0.0168584,941,887,15.6916,-0.459357,22.6903,5.50827,6.07243,6.15953
-27.2665,6.26057,3.35565,1.6834,0.0927053,-0.293178,0.055104,-0.0205505,-0.00924631,0.0562177,-0.0216642,-0.119867,0.0163357,948,887,16.0674,-0.377096,22.9723,5.43271,5.9811,6.03787
-26.5612,6.26726,3.3558,1.71993,0.0892216,-0.29606,0.054932,-0.0206423,-0.00946045,0.0560983,-0.0218086,-0.122659,0.0161549,955,887,16.4095,-0.32357,23.2602,5.34465,5.90408,5.92459
-25.856,6.27091,3.35782,1.75804,0.0888667,-0.294126,0.0550298,-0.0207061,-0.00970882,0.0562546,-0.0219309,-0.12549,0.0160511,962,887,16.7765,-0.309547,23.5563,5.2767,5.82614,5.86741
-25.1513,6.27491,3.36463,1.79776,0.0912936,-0.28921,0.0554411,-0.0207181,-0.0100351,0.0567412,-0.0220182,-0.128836,0.0160571,969,887,17.165,-0.346152,23.8543,5.17606,5.73791,5.78998
-24.4452,6.28061,3.36672,1.83537,0.0962766,-0.280417,0.0560557,-0.0206867,-0.0104173,0.0574446,-0.0220757,-0.132549,0.0161884,976,887,17.5398,-0.412396,24.1512,5.0228,5.67435,5.69189
-23.7388,6.28696,3.36979,1.86932,0.104587,-0.270617,0.0567259,-0.0206462,-0.0107839,0.0582008,-0.0221211,-0.135927,0.0160639,983,887,17.8797,-0.508461,24.4152,4.81456,5.61439,5.57807
-23.0293,6.29346,3.36045,1.90747,0.107417,-0.252117,0.0573658,-0.020615,-0.0111055,0.0589166,-0.0221657,-0.138739,0.0161485,990,887,18.2806,-0.561842,24.7593,4.68084,5.60653,5.49652
-22.3192,6.29962,3.3501,1.95146,0.107319,-0.24353,0.0579663,-0.0205825,-0.0113847,0.0595831,-0.0221993,-0.141071,0.0170014,997,887,18.7179,-0.589666,25.1859,4.61744,5.60923,5.42464
-21.6095,6.30721,3.34451,1.9924,0.104916,-0.240063,0.0584628,-0.020536,-0.011617,0.0601357,-0.0222089,-0.14302,0.0196052,1004,887,19.1142,-0.601498,25.5806,4.55662,5.60219,5.31118
-20.9014,6.31396,3.34788,2.02702,0.104094,-0.247707,0.0586982,-0.0204811,-0.0117757,0.0604124,-0.0221953,-0.144556,0.0210783,1011,887,19.4228,-0.599245,25.9035,4.47254,5.56929,5.18965
-20.1866,6.32637,3.32413,2.07048,0.0992118,-0.231286,0.0586271,-0.020448,-0.0118482,0.0603642,-0.0221851,-0.145577,0.0214919,1018,887,19.8714,-0.56013,26.3858,4.32832,5.64405,5.03088
-19.4679,6.3414,3.28523,2.12051,0.0957656,-0.216726,0.0582481,-0.0204485,-0.0118813,0.0600027,-0.0222032,-0.146623,0.0208434,1025,887,20.379,-0.513203,26.9987,4.14328,5.78191,4.86243
-18.7518,6.35336,3.26046,2.16664,0.0946528,-0.202566,0.0575875,-0.0205052,-0.0118833,0.0593557,-0.0222735,-0.147715,0.0197641,1032,887,20.8471,-0.491519,27.5299,3.96033,5.87448,4.71618
-18.0439,6.35526,3.27243,2.20433,0.100659,-0.197426,0.0568143,-0.0206162,-0.0118225,0.0585792,-0.0223811,-0.148188,0.0176993,1039,887,21.2115,-0.541146,27.8631,3.83065,5.83686,4.66862
-17.3429,6.35205,3.31624,2.23811,0.111398,-0.203834,0.0561783,-0.020779,-0.0117487,0.057932,-0.0225326,-0.14817,0.0164405,1046,887,21.511,-0.621707,28.0649,3.68336,5.68852,4.63461
-16.6377,6.35046,3.34326,2.27538,0.122362,-0.206976,0.0558341,-0.0210097,-0.0117078,0.0575783,-0.0227539,-0.147889,0.0159265,1053,887,21.8509,-0.709796,28.3648,3.54486,5.60881,4.61523
-15.929,6.35494,3.35781,2.31065,0.131299,-0.202753,0.0558872,-0.0213283,-0.0117345,0.0576311,-0.0230722,-0.147535,0.0164695,1060,887,22.1874,-0.788812,28.689,3.33111,5.5837,4.50961
-15.2172,6.36089,3.36099,2.3482,0.138657,-0.209142,0.0562895,-0.0217423,-0.0118124,0.0580385,-0.0234913,-0.146993,0.0164186,1067,887,22.5211,-0.849445,29.0984,3.16268,5.60766,4.40664
-14.5007,6.37004,3.34622,2.38713,0.143918,-0.218083,0.0570068,-0.0222647,-0.0118989,0.0587544,-0.0240122,-0.145823,0.0158464,1074,887,22.8612,-0.896088,29.5975,3.01574,5.70535,4.29013
-13.7826,6.37973,3.32725,2.42142,0.148949,-0.224401,0.0581969,-0.0228734,-0.0120339,0.0599455,-0.024622,-0.144294,0.0155224,1081,887,23.1612,-0.945466,30.0697,2.86985,5.82576,4.17475
-13.066,6.38808,3.31658,2.4515,0.156826,-0.226588,0.0598267,-0.0235478,-0.0122811,0.061598,-0.0253192,-0.143248,0.0144223,1088,887,23.4286,-1.01055,30.4719,2.67548,5.92255,4.06343
-12.352,6.39547,3.31879,2.48689,0.164632,-0.217614,0.0614819,-0.024259,-0.0126478,0.0633087,-0.0260857,-0.143443,0.0144034,1095,887,23.7746,-1.08672,30.8733,2.44617,5.97908,3.93539
-11.6368,6.40227,3.31782,2.53791,0.168665,-0.221111,0.0628091,-0.0250147,-0.0130176,0.0646979,-0.0269036,-0.144097,0.0154057,1102,887,24.2438,-1.1207,31.4632,2.30581,6.05419,3.82837
-10.9203,6.41156,3.31416,2.59003,0.17068,-0.228076,0.0638385,-0.0258177,-0.0132975,0.0657691,-0.0277484,-0.144182,0.0166607,1109,887,24.715,-1.15544,32.086,2.17417,6.14722,3.67926
-10.2023,6.42249,3.30598,2.64688,0.172471,-0.217518,0.0646389,-0.0266685,-0.013528,0.066601,-0.0286306,-0.144038,0.0165101,1116,887,25.2736,-1.20972,32.7587,1.99855,6.26451,3.51055
-9.48458,6.43311,3.30152,2.69629,0.176469,-0.214052,0.0651149,-0.027532,-0.0138057,0.0671284,-0.0295455,-0.144824,0.0156162,1123,887,25.7414,-1.26832,33.3607,1.79898,6.3753,3.33797
-8.76848,6.43859,3.30497,2.74459,0.189642,-0.215544,0.0652242,-0.0283744,-0.0141635,0.0673205,-0.0304707,-0.14694,0.0152326,1130,887,26.1837,-1.39155,33.9353,1.57601,6.4625,3.24594
-8.04985,6.44277,3.2999,2.79276,0.201046,-0.216055,0.0650798,-0.0291575,-0.0145947,0.0672884,-0.0313661,-0.150186,0.016426,1137,887,26.6261,-1.48169,34.5449,1.40212,6.58761,3.20372
-7.33236,6.44689,3.30149,2.83837,0.210896,-0.20514,0.0646903,-0.029882,-0.0150897,0.0670396,-0.0322313,-0.15445,0.0172214,1144,887,27.0718,-1.56309,35.0991,1.20167,6.69551,3.14456
-6.61817,6.45031,3.31821,2.8697,0.21618,-0.19925,0.0640426,-0.0305398,-0.0156366,0.0665606,-0.0330579,-0.159665,0.0165072,1151,887,27.368,-1.5951,35.4698,1.02752,6.75492,3.05724
-5.90394,6.4554,3.33681,2.90596,0.223693,-0.206021,0.0634178,-0.0311095,-0.0162618,0.0661371,-0.0338288,-0.165689,0.016553,1158,887,27.6796,-1.64828,35.9049,0.827666,6.81517,2.93167
-5.18787,6.46081,3.34994,2.94864,0.236095,-0.22172,0.0631424,-0.0315941,-0.0169778,0.0660931,-0.0345448,-0.172079,0.0157395,1165,887,28.0289,-1.75852,36.4414,0.622383,6.9028,2.8154
-4.46076,6.47291,3.32225,3.00106,0.245244,-0.223321,0.0632662,-0.0320017,-0.0177895,0.0664797,-0.0352152,-0.178711,0.0156363,1172,887,28.5054,-1.84792,37.2159,0.403305,7.14996,2.67992
-3.73137,6.48621,3.28816,3.04753,0.252001,-0.215702,0.0636221,-0.0323515,-0.0186462,0.0671174,-0.0358469,-0.185307,0.0166714,1179,887,28.947,-1.91617,37.952,0.179154,7.4284,2.53882
-3.00233,6.49783,3.25757,3.0918,0.25557,-0.204948,0.0640437,-0.0326854,-0.0194319,0.0678014,-0.0364431,-0.19102,0.0166181,1186,887,29.3758,-1.96557,38.6571,0.0144625,7.70072,2.42167
-2.27377,6.50728,3.23091,3.13883,0.2609,-0.205491,0.064559,-0.0330458,-0.0201016,0.0685368,-0.0370236,-0.19536,0.0166157,1193,887,29.8015,-2.00711,39.3943,-0.129236,7.96514,2.3368
-1.5455,6.51231,3.20708,3.18531,0.266943,-0.216615,0.0653174,-0.0334952,-0.020725,0.0694882,-0.0376661,-0.198594,0.0163701,1200,887,30.1937,-2.02247,40.1324,-0.203703,8.22494,2.33233
-0.816851,6.5199,3.18439,3.22673,0.274468,-0.218348,0.0661471,-0.0340428,-0.0214187,0.0705339,-0.0384296,-0.20202,0.0178499,1207,887,30.5599,-2.06166,40.8149,-0.363551,8.48884,2.27399
-0.0905089,6.52957,3.173,3.26826,0.283405,-0.212876,0.0667445,-0.0346809,-0.0222156,0.071397,-0.0393335,-0.206443,0.0176722,1214,887,30.9456,-2.15067,41.4589,-0.59404,8.71927,2.14301
0.63464,6.53871,3.16819,3.31244,0.288589,-0.207865,0.067083,-0.0353503,-0.0230412,0.0720272,-0.0402945,-0.211376,0.0185856,1221,887,31.3565,-2.20201,42.1128,-0.793724,8.93268,2.00478
1.36137,6.55058,3.15983,3.35674,0.293138,-0.208452,0.0672819,-0.0360152,-0.0238082,0.0725052,-0.0412384,-0.215968,0.0179097,1228,887,31.7534,-2.26267,42.7953,-0.999872,9.16752,1.82252
2.08895,6.56122,3.15019,3.40137,0.302631,-0.217529,0.0674503,-0.0366347,-0.0245452,0.0729481,-0.0421325,-0.220351,0.0189141,1235,887,32.1287,-2.34854,43.5008,-1.22683,9.41398,1.66848
2.81454,6.57015,3.14989,3.44754,0.320264,-0.230698,0.0674844,-0.0371563,-0.0253478,0.0733012,-0.0429731,-0.225574,0.0207189,1242,887,32.5052,-2.49733,44.199,-1.53218,9.63279,1.52282
3.541,6.57633,3.14795,3.5029,0.330252,-0.228596,0.0672294,-0.0375297,-0.0262497,0.0734388,-0.0437391,-0.232281,0.0205467,1249,887,33.0117,-2.59753,44.9861,-1.7177,9.86393,1.43623
4.26948,6.58171,3.14047,3.55831,0.334787,-0.218148,0.0666512,-0.0377519,-0.0271977,0.0733116,-0.0444122,-0.240158,0.0198462,1256,887,33.5413,-2.67329,45.7931,-1.81129,10.1226,1.38131
5.00319,6.59039,3.11631,3.60815,0.333583,-0.204659,0.0657548,-0.0378472,-0.0281414,0.0729053,-0.0449978,-0.248827,0.0191581,1263,887,34.0255,-2.69648,46.6107,-1.8711,10.4514,1.30763
5.73517,6.59744,3.10046,3.65503,0.338564,-0.204064,0.0645367,-0.0378006,-0.0291307,0.0722478,-0.0455118,-0.258773,0.0186104,1270,887,34.4446,-2.72538,47.3879,-2.0024,10.7564,1.24337
6.46513,6.60419,3.09408,3.70178,0.343957,-0.209168,0.0631265,-0.0376237,-0.0301552,0.0714624,-0.0459597,-0.269699,0.0186119,1277,887,34.8467,-2.75131,48.1418,-2.14922,11.0337,1.15889
7.19438,6.61118,3.09232,3.74837,0.351313,-0.217068,0.0616917,-0.037354,-0.031204,0.0707027,-0.0463649,-0.281127,0.0185348,1284,887,35.2384,-2.7966,48.8874,-2.32493,11.3016,1.05715
7.92315,6.61802,3.0943,3.79032,0.355246,-0.213085,0.0602573,-0.0370554,-0.0323108,0.0700084,-0.0468065,-0.293099,0.0176162,1291,887,35.6187,-2.84316,49.5704,-2.47199,11.5629,0.948379
8.65335,6.62767,3.09346,3.82864,0.358157,-0.214002,0.0587954,-0.0367777,-0.0335191,0.0693791,-0.0473614,-0.305844,0.0179246,1298,887,35.9504,-2.87906,50.2401,-2.64334,11.8432,0.792227
9.38044,6.63417,3.10527,3.86503,0.354022,-0.22155,0.0573577,-0.036531,-0.0348095,0.0688554,-0.0480287,-0.319021,0.0185117,1305,887,36.2475,-2.83318,50.8555,-2.71181,12.083,0.663367
10.1043,6.63645,3.12993,3.90454,0.346214,-0.240832,0.0560591,-0.0363261,-0.0361054,0.0684955,-0.0487624,-0.331719,0.0193618,1312,887,36.5429,-2.71742,51.4705,-2.69691,12.281,0.58258
10.8305,6.63958,3.14778,3.94647,0.336239,-0.259356,0.0549205,-0.0361921,-0.0373469,0.0682723,-0.0495439,-0.343348,0.0209996,1319,887,36.8625,-2.57041,52.1408,-2.66996,12.512,0.504151
11.5591,6.64478,3.15989,3.97818,0.328024,-0.241462,0.0538457,-0.0361733,-0.0385476,0.0680964,-0.050424,-0.354109,0.0234069,1326,887,37.1848,-2.49841,52.7098,-2.72895,12.7724,0.400923
12.2905,6.65387,3.16415,4.00815,0.325663,-0.217413,0.052743,-0.0362241,-0.0398047,0.067952,-0.0514331,-0.364973,0.024877,1333,887,37.5056,-2.51743,53.2955,-2.88424,13.0708,0.243142
13.0261,6.6635,3.1561,4.04329,0.330312,-0.201325,0.0515413,-0.0362832,-0.0411355,0.0677989,-0.0525408,-0.37638,0.0240797,1340,887,37.8501,-2.59195,53.9922,-3.07645,13.4224,0.10891
13.7618,6.67152,3.14936,4.08451,0.328572,-0.200775,0.0501808,-0.0363152,-0.0425104,0.0675754,-0.0537098,-0.388399,0.0221185,1347,887,38.2099,-2.57771,54.763,-3.15925,13.776,0.00336729
14.4959,6.67742,3.15006,4.12857,0.317825,-0.200445,0.0487131,-0.0362898,-0.0439046,0.0673179,-0.0548947,-0.400818,0.0202923,1354,887,38.5984,-2.44757,55.5414,-3.15788,14.1088,-0.080907
15.2301,6.68277,3.15201,4.16806,0.305869,-0.181091,0.0471392,-0.0362049,-0.0453359,0.0670456,-0.0561113,-0.413741,0.0208428,1361,887,38.9977,-2.32571,56.2638,-3.16977,14.4443,-0.157653
15.9634,6.68694,3.15923,4.20539,0.306531,-0.172435,0.0452779,-0.0360408,-0.0467806,0.0665992,-0.0573622,-0.427645,0.0212503,1368,887,39.3424,-2.3427,56.9615,-3.25368,14.7673,-0.225288
16.6971,6.69146,3.16665,4.24216,0.312571,-0.169625,0.0430514,-0.0357899,-0.048147,0.0658571,-0.0585956,-0.442361,0.023223,1375,887,39.6631,-2.42923,57.6649,-3.36551,15.0972,-0.300168
17.4328,6.69973,3.1698,4.26916,0.321091,-0.177333,0.0405686,-0.0354197,-0.0494668,0.0649485,-0.0597996,-0.457914,0.025369,1382,887,39.8591,-2.5156,58.3019,-3.55904,15.4518,-0.436685
18.1756,6.71042,3.15151,4.28963,0.318165,-0.16121,0.037857,-0.0348657,-0.0506899,0.0638784,-0.0608871,-0.474267,0.0250331,1389,887,40.0636,-2.48424,58.9438,-3.69822,15.8945,-0.561384
18.9224,6.72179,3.1222,4.30811,0.315662,-0.133975,0.0350194,-0.0341098,-0.0517852,0.0627157,-0.0618061,-0.491122,0.0239496,1396,887,40.2808,-2.48088,59.6073,-3.83105,16.386,-0.668473
19.6718,6.73314,3.08672,4.32296,0.305769,-0.0929443,0.0321172,-0.0331466,-0.0527066,0.0614758,-0.0625052,-0.508217,0.0237745,1403,887,40.5064,-2.43365,60.2566,-3.88273,16.908,-0.75784
20.4171,6.7436,3.06663,4.3432,0.291256,-0.0592901,0.0290061,-0.0320311,-0.0535293,0.0601055,-0.0631304,-0.526315,0.0238008,1410,887,40.7645,-2.35005,60.9168,-3.88422,17.3801,-0.872121
21.1614,6.75417,3.052,4.36315,0.26783,-0.0209381,0.025631,-0.0307631,-0.0543601,0.058672,-0.063804,-0.546147,0.0240312,1417,887,41.0374,-2.1663,61.5598,-3.83966,17.8396,-1.00312
21.9054,6.76376,3.04067,4.38506,0.250401,0.00205442,0.0219831,-0.0293375,-0.0551213,0.0571241,-0.0644786,-0.567554,0.0240969,1424,887,41.2821,-2.03907,62.2275,-3.80415,18.2941,-1.12369
22.6545,6.77535,3.01498,4.40576,0.253091,0.0430272,0.0180098,-0.0277496,-0.0556854,0.0553327,-0.0650724,-0.590475,0.0230719,1431,887,41.5615,-2.11203,62.9354,-4.01411,18.8104,-1.24377
23.4048,6.78718,2.98757,4.41929,0.273419,0.0742197,0.0136618,-0.0260354,-0.0560008,0.0532274,-0.0656011,-0.615088,0.0237364,1438,887,41.739,-2.3393,63.5923,-4.39005,19.3408,-1.36328
24.1478,6.79523,2.98541,4.41495,0.29365,0.114865,0.00900707,-0.0242551,-0.0562296,0.0510136,-0.0662616,-0.641612,0.0259282,1445,887,41.7797,-2.57363,63.9802,-4.77941,19.7836,-1.47798
24.8862,6.80146,2.99956,4.41481,0.298548,0.156074,0.00415961,-0.0224363,-0.0564102,0.048818,-0.0670947,-0.669643,0.0262993,1452,887,41.8691,-2.69975,64.3583,-4.98602,20.1726,-1.60177
25.6181,6.80258,3.03564,4.42093,0.296782,0.177784,-0.000848895,-0.0206066,-0.0565182,0.0466473,-0.0681029,-0.698877,0.0248115,1459,887,41.9627,-2.72525,64.7353,-5.06795,20.4857,-1.6858
26.3587,6.80867,3.04659,4.42456,0.287683,0.19985,-0.00587983,-0.0187608,-0.0565373,0.0445826,-0.0692233,-0.728685,0.0209467,1466,887,42.0344,-2.65619,65.1881,-5.12788,20.9017,-1.79748
27.1032,6.81517,3.04693,4.41918,0.286555,0.227614,-0.0107308,-0.0169495,-0.0564743,0.0427196,-0.0703999,-0.757897,0.0202184,1473,887,42.036,-2.65641,65.5951,-5.27019,21.365,-1.88783
27.846,6.8198,3.05463,4.40442,0.291009,0.274113,-0.0153801,-0.0152471,-0.0563343,0.0410207,-0.0716479,-0.785988,0.0209044,1480,887,42.0071,-2.7707,65.8806,-5.44479,21.8079,-1.96137
28.5871,6.8233,3.06902,4.38234,0.297909,0.326199,-0.0200119,-0.0136862,-0.0560641,0.0393042,-0.0730023,-0.813576,0.0218447,1487,887,41.9282,-2.93324,66.0744,-5.63189,22.233,-2.03113
29.3264,6.82819,3.09118,4.35659,0.302327,0.374868,-0.0246534,-0.0122068,-0.0556187,0.0375357,-0.0743958,-0.841113,0.0226533,1494,887,41.8073,-3.08092,66.2139,-5.8243,22.6374,-2.14917
30.0674,6.83631,3.11044,4.33212,0.299449,0.419601,-0.0291749,-0.0107594,-0.0548381,0.0356386,-0.075573,-0.868576,0.0218736,1501,887,41.6895,-3.1225,66.3879,-6.02199,23.0614,-2.32189
30.8111,6.84545,3.12294,4.31057,0.306865,0.444816,-0.0333938,-0.00934908,-0.0535699,0.033531,-0.0762739,-0.895781,0.0208234,1508,887,41.5353,-3.23081,66.6327,-6.30231,23.5188,-2.4956
31.5559,6.85068,3.13376,4.28557,0.324945,0.480642,-0.0371106,-0.00799282,-0.0517903,0.031246,-0.0763495,-0.922418,0.0203621,1515,887,41.3792,-3.46766,66.8518,-6.61301,23.9885,-2.58816
32.297,6.85477,3.1573,4.256,0.354112,0.527866,-0.0403371,-0.00675802,-0.0497175,0.0289283,-0.0760235,-0.948236,0.0186779,1522,887,41.2145,-3.78443,66.9824,-7.10549,24.418,-2.69304
33.0374,6.85966,3.18491,4.21639,0.374945,0.591224,-0.0432567,-0.00567786,-0.047599,0.026706,-0.0756406,-0.973382,0.0201192,1529,887,41.0119,-4.06865,67.0006,-7.53889,24.8403,-2.82441
33.7775,6.86486,3.21511,4.16213,0.378195,0.662858,-0.0458799,-0.00474808,-0.0455148,0.0246315,-0.0752595,-0.997594,0.0217726,1536,887,40.7077,-4.25058,66.8683,-7.76645,25.2607,-2.9688
34.5186,6.86919,3.24407,4.09148,0.394871,0.743755,-0.0481653,-0.00400753,-0.0434516,0.0226528,-0.0748257,-1.02046,0.0236135,1543,887,40.2776,-4.51035,66.5811,-8.18513,25.693,-3.09245
35.2607,6.87145,3.27126,4.02114,0.421632,0.82112,-0.0502905,-0.0034415,-0.041505,0.0207929,-0.0745249,-1.04231,0.0222221,1550,887,39.8381,-4.8513,66.3132,-8.66572,26.1388,-3.17046
36.0017,6.87124,3.30313,3.96672,0.459207,0.897217,-0.0523518,-0.00300348,-0.0398356,0.0191805,-0.0745358,-1.06268,0.0205891,1557,887,39.5411,-5.24529,66.1969,-9.26551,26.5738,-3.21314
