 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.58512,8.83714,2.60776,7.73121,-0.143547,-0.120404,0.0562111,-0.0619153,-0.0853485,0.10094,-0.106644,-0.482722,0.0226025,1305,866,73.3728,2.34763,91.9011,1.76469,14.7306,0.527593
10.3166,8.84332,2.60973,7.75112,-0.165094,-0.130764,0.0505769,-0.0606065,-0.0870594,0.0982798,-0.108309,-0.501257,0.0233413,1312,866,73.4803,2.59257,92.4076,1.88781,15.0151,0.437992
11.0497,8.85015,2.60841,7.76996,-0.173755,-0.130214,0.0456578,-0.0591589,-0.0887569,0.0963243,-0.109825,-0.518707,0.0228319,1319,866,73.6034,2.72826,92.9155,1.83231,15.3194,0.345149
11.782,8.8582,2.6118,7.79276,-0.167135,-0.136638,0.0411253,-0.0576037,-0.0903539,0.0947205,-0.111199,-0.535381,0.0223447,1326,866,73.7401,2.67713,93.4598,1.64493,15.6142,0.215152
12.5166,8.86691,2.60899,7.82309,-0.162231,-0.138216,0.0365764,-0.055918,-0.0918332,0.0931502,-0.112492,-0.552136,0.0219097,1333,866,73.9611,2.61332,94.1057,1.4956,15.9396,0.0902842
13.2489,8.87379,2.6161,7.85806,-0.160645,-0.123182,0.031753,-0.0540409,-0.0932036,0.0914575,-0.113745,-0.569726,0.0221516,1340,866,74.2757,2.55945,94.7583,1.36282,16.2352,-0.0267548
13.982,8.87856,2.62231,7.88043,-0.157682,-0.0861817,0.0265534,-0.051947,-0.0944176,0.0895542,-0.114948,-0.588411,0.0236254,1347,866,74.5337,2.49639,95.2811,1.19414,16.5408,-0.0992731
14.714,8.88319,2.63391,7.89094,-0.158033,-0.0451398,0.0211175,-0.0496597,-0.095382,0.0874643,-0.116006,-0.60776,0.0255511,1354,866,74.6937,2.45739,95.6716,1.04249,16.8339,-0.183988
15.4482,8.89089,2.64012,7.89837,-0.151656,-0.00779442,0.0154825,-0.0472555,-0.0960907,0.0851948,-0.116968,-0.627626,0.0254983,1361,866,74.812,2.32641,96.063,0.815485,17.1555,-0.313539
16.1882,8.90127,2.62924,7.90415,-0.134607,0.0222206,0.0093448,-0.0446998,-0.0965164,0.0825504,-0.117905,-0.648905,0.0243264,1368,866,74.8878,2.11278,96.5127,0.478101,17.5488,-0.446637
16.9307,8.91196,2.6119,7.90306,-0.116006,0.0656922,0.00258905,-0.0419838,-0.0965751,0.0794158,-0.118811,-0.671999,0.0239044,1375,866,74.9371,1.89227,96.9167,0.0913445,17.9736,-0.567291
17.6732,8.92323,2.5969,7.89342,-0.093099,0.13596,-0.0046214,-0.0391029,-0.0961997,0.0758702,-0.119595,-0.69673,0.022322,1382,866,74.9852,1.5735,97.2206,-0.375885,18.3976,-0.705466
18.4155,8.93453,2.58452,7.86954,-0.0663955,0.213285,-0.0120688,-0.036042,-0.0952264,0.0719224,-0.120033,-0.72279,0.0206628,1389,866,74.9215,1.18087,97.3785,-0.872888,18.8195,-0.851321
19.1604,8.94706,2.56575,7.8418,-0.0521669,0.315797,-0.019507,-0.0328334,-0.0936684,0.0677349,-0.120075,-0.74989,0.0214879,1396,866,74.9014,0.871575,97.516,-1.28494,19.2731,-1.00285
19.9108,8.96041,2.53106,7.81397,-0.0496139,0.425806,-0.0267453,-0.0295184,-0.0917071,0.0635858,-0.119849,-0.777839,0.02352,1403,866,74.9064,0.701269,97.715,-1.59752,19.7935,-1.12498
20.6627,8.97384,2.49372,7.7886,-0.0402892,0.510599,-0.0339786,-0.0261833,-0.0894868,0.0594907,-0.119653,-0.807162,0.0239848,1410,866,74.8591,0.487807,97.9719,-1.92243,20.3314,-1.2406
21.4161,8.98701,2.45405,7.76815,-0.0140512,0.577496,-0.0412204,-0.0228202,-0.0870143,0.055479,-0.11952,-0.838068,0.022679,1417,866,74.8004,0.126018,98.3054,-2.36925,20.8855,-1.34432
22.1649,8.99782,2.43111,7.74179,0.0416505,0.651893,-0.0481198,-0.0194848,-0.0842507,0.0516563,-0.119261,-0.869564,0.0241032,1424,866,74.7037,-0.534532,98.5257,-3.11987,21.3843,-1.44893
22.9085,9.00656,2.42715,7.69533,0.103135,0.752206,-0.0545048,-0.0162321,-0.0812391,0.048094,-0.118831,-0.901068,0.0248508,1431,866,74.4999,-1.24411,98.4725,-4.02226,21.8197,-1.56648
23.6486,9.01311,2.43631,7.62951,0.170936,0.879254,-0.0603494,-0.0131308,-0.0781162,0.0448659,-0.118346,-0.93215,0.0253712,1438,866,74.1992,-2.05919,98.1752,-5.01527,22.2132,-1.67807
24.3852,9.01717,2.4581,7.54857,0.234634,1.0115,-0.0656425,-0.0102655,-0.07502,0.0420125,-0.117921,-0.962184,0.0237867,1445,866,73.7798,-2.86747,97.6879,-5.93798,22.5666,-1.77648
25.1246,9.02214,2.47288,7.46816,0.295342,1.13119,-0.0702704,-0.00769256,-0.0720079,0.0395305,-0.117493,-0.990352,0.0214583,1452,866,73.3304,-3.62587,97.2469,-6.81379,22.9538,-1.87246
25.8628,9.02669,2.49324,7.381,0.339123,1.25882,-0.0741097,-0.00546724,-0.0691386,0.0374002,-0.116977,-1.01578,0.0224804,1459,866,72.8525,-4.26431,96.7244,-7.50779,23.3278,-1.97581
26.6055,9.03516,2.50162,7.28044,0.36591,1.3652,-0.0769861,-0.00361252,-0.0664953,0.035645,-0.116244,-1.03748,0.0221155,1466,866,72.1911,-4.68967,96.1299,-8.06215,23.7553,-2.12123
27.3493,9.04502,2.50837,7.17549,0.397559,1.4909,-0.0787599,-0.0021611,-0.0642069,0.0343016,-0.115223,-1.05432,0.0219757,1473,866,71.5506,-5.22771,95.5001,-8.67852,24.1971,-2.28906
28.0949,9.05507,2.51166,7.10163,0.448932,1.58509,-0.0795705,-0.00108907,-0.0622537,0.0332593,-0.113919,-1.06661,0.0197627,1480,866,71.0977,-5.81599,95.2173,-9.53256,24.6594,-2.45035
28.8381,9.06076,2.52394,7.03924,0.516909,1.66535,-0.0797487,-0.000367315,-0.06051,0.0323078,-0.112424,-1.07567,0.0220688,1487,866,70.7071,-6.59138,95.0312,-10.4274,25.0942,-2.5516
29.5805,9.06713,2.54025,6.96767,0.574211,1.77841,-0.0793928,0.000107762,-0.0589414,0.0314502,-0.110735,-1.08207,0.0246095,1494,866,70.3408,-7.3344,94.7359,-11.2642,25.5221,-2.67733
30.3226,9.07381,2.55954,6.89368,0.614267,1.90939,-0.0785207,0.000458918,-0.0573397,0.0305916,-0.108653,-1.08695,0.0238487,1501,866,70.0178,-7.9512,94.4093,-11.9541,25.9465,-2.81718
31.0632,9.08189,2.58572,6.81955,0.647782,2.01131,-0.0771229,0.000682906,-0.0554749,0.0295362,-0.105976,-1.09119,0.0224704,1508,866,69.6083,-8.44132,94.077,-12.6046,26.3536,-3.0032
31.8098,9.09029,2.59492,6.76433,0.685846,2.07396,-0.0751648,0.000745789,-0.0534745,0.0283658,-0.102785,-1.09403,0.0209015,1515,866,69.2487,-8.89539,94.0186,-13.2237,26.8315,-3.14741
32.5543,9.0954,2.61217,6.7108,0.719261,2.11881,-0.0730025,0.000687567,-0.0516625,0.0272978,-0.0996128,-1.09516,0.0197293,1522,866,68.8526,-9.25177,93.9612,-13.7553,27.2859,-3.2497
33.2993,9.0999,2.62944,6.65251,0.740265,2.17043,-0.0710733,0.000565406,-0.0501478,0.0263726,-0.0968805,-1.09552,0.0195011,1529,866,68.4399,-9.51927,93.8619,-14.1396,27.7477,-3.33996
34.0443,9.10523,2.64866,6.59268,0.762288,2.21231,-0.0694453,0.000481469,-0.0489051,0.0256358,-0.0945997,-1.09573,0.019779,1536,866,67.9834,-9.7944,93.7518,-14.5301,28.2102,-3.45157
34.7872,9.11096,2.67613,6.52828,0.794898,2.22964,-0.0681512,0.00040286,-0.047878,0.025009,-0.0927573,-1.09606,0.0197092,1543,866,67.4047,-10.1648,93.581,-14.9952,28.6498,-3.59393
35.5307,9.11534,2.70325,6.4708,0.82548,2.25033,-0.067383,0.00030936,-0.0471242,0.0244827,-0.0915563,-1.09683,0.0200923,1550,866,66.9024,-10.4813,93.4875,-15.4549,29.0978,-3.70871
36.273,9.11743,2.73545,6.42032,0.863073,2.26944,-0.0672659,0.000232386,-0.0467332,0.0241287,-0.0911622,-1.09812,0.0200535,1557,866,66.459,-10.8654,93.4531,-15.9499,29.5337,-3.79317
37.0142,9.11666,2.77219,6.38537,0.907121,2.28152,-0.0677701,0.000207386,-0.0466424,0.0239312,-0.091494,-1.10027,0.0201482,1564,866,66.1355,-11.2832,93.5672,-16.4732,29.9591,-3.83435
37.7496,9.11465,2.82742,6.35193,0.930329,2.28405,-0.0688605,0.000285551,-0.0467647,0.0238695,-0.0924444,-1.10371,0.0244174,1571,866,65.8048,-11.4686,93.6385,-16.8191,30.3228,-3.90352
38.484,9.11264,2.88723,6.30941,0.927562,2.28954,-0.0705348,0.000409585,-0.0470901,0.0238929,-0.0940181,-1.1082,0.0247251,1578,866,65.4102,-11.4077,93.6086,-16.9216,30.677,-3.98522
39.2235,9.11235,2.93349,6.26395,0.915358,2.27644,-0.0727128,0.000533631,-0.0476492,0.0240079,-0.0961871,-1.11305,0.0249131,1585,866,64.93,-11.278,93.6103,-16.8495,31.0901,-4.06189
39.9702,9.11706,2.96135,6.21858,0.910194,2.25157,-0.0751935,0.000643628,-0.048268,0.024106,-0.0986559,-1.11834,0.0274498,1592,866,64.407,-11.1976,93.6905,-16.8766,31.5816,-4.18332
40.7179,9.12317,2.9878,6.15886,0.903435,2.2325,-0.0777226,0.000768558,-0.048579,0.023974,-0.100928,-1.12516,0.0321333,1599,866,63.7713,-11.1013,93.6373,-16.9285,32.0866,-4.32751
41.471,9.13164,3.00087,6.07402,0.876903,2.21463,-0.0801656,0.000965827,-0.0483705,0.0235292,-0.102729,-1.13433,0.0290493,1606,866,62.915,-10.8973,93.3875,-16.7137,32.6504,-4.47926
42.2288,9.1433,3.00262,5.98467,0.840629,2.16292,-0.0826213,0.00122622,-0.0478541,0.0229234,-0.104318,-1.14512,0.0281467,1613,866,61.9078,-10.5573,93.1464,-16.3755,33.2655,-4.66063
42.9865,9.15507,3.00656,5.91218,0.823106,2.11017,-0.0851803,0.00155523,-0.0470361,0.0221653,-0.10579,-1.15782,0.0245362,1620,866,61.0448,-10.2898,93.0729,-16.3347,33.8803,-4.84997
43.7366,9.16081,3.0334,5.85292,0.820668,2.07003,-0.0877508,0.00196188,-0.04585,0.0212484,-0.107037,-1.17262,0.0229858,1627,866,60.3429,-10.2025,93.0519,-16.3947,34.4148,-4.98651
44.4836,9.16248,3.07014,5.78646,0.805463,2.03849,-0.0903232,0.00256148,-0.0445497,0.0204742,-0.108236,-1.1885,0.0251888,1634,866,59.6094,-9.97374,92.9261,-16.3189,34.9184,-5.07209
45.2339,9.16526,3.09966,5.7109,0.770519,2.01897,-0.0929215,0.00321345,-0.0433127,0.0198489,-0.109557,-1.20409,0.0237876,1641,866,58.8402,-9.65403,92.7418,-15.9842,35.4573,-5.15831
45.9876,9.17105,3.12146,5.6377,0.747164,1.98199,-0.0952387,0.00391401,-0.0418687,0.0192284,-0.110553,-1.22014,0.0244123,1648,866,58.0289,-9.37254,92.6183,-15.8233,36.0341,-5.28068
46.7374,9.17416,3.15564,5.58197,0.758374,1.91828,-0.097999,0.00472099,-0.0406618,0.0188685,-0.112146,-1.23597,0.0227264,1655,866,57.276,-9.37687,92.632,-15.9608,36.5712,-5.38568
47.4879,9.17615,3.18915,5.51283,0.777791,1.84304,-0.101663,0.00563201,-0.0399988,0.0189021,-0.114933,-1.25046,0.0252118,1662,866,56.358,-9.46587,92.5181,-16.1198,37.1181,-5.46695
48.2461,9.18198,3.20363,5.428,0.773857,1.79066,-0.106565,0.00666853,-0.0400982,0.0194299,-0.119326,-1.26268,0.0275,1669,866,55.38,-9.35078,92.3223,-16.11,37.7458,-5.56853
49.0083,9.19095,3.20927,5.32794,0.749722,1.76701,-0.112788,0.00786293,-0.0410079,0.0204814,-0.125406,-1.27228,0.029109,1676,866,54.3684,-9.13767,92.0131,-15.9223,38.4157,-5.70541
49.7812,9.20379,3.18788,5.2308,0.719509,1.71751,-0.120417,0.00920459,-0.0429971,0.0221703,-0.133382,-1.27792,0.0316981,1683,866,53.2951,-8.78394,91.8408,-15.6772,39.1964,-5.84055
50.559,9.21872,3.15507,5.11259,0.682068,1.66747,-0.129972,0.0106185,-0.0468198,0.0247834,-0.144137,-1.27701,0.0327164,1690,866,52.0295,-8.29757,91.5046,-15.4285,40.0287,-5.98347
-48.8602,7.49208,3.07694,1.2565,0.00555673,-0.554717,0.116253,-0.0430683,-0.00280476,0.116302,-0.0431177,-0.0175972,0.0256916,731,873,11.7383,0.856062,26.4669,10.3849,13.2353,9.76155
-48.1668,7.49879,3.07767,1.32317,0.0102128,-0.550182,0.119329,-0.0445882,-0.00425264,0.11944,-0.0446984,-0.0259205,0.0260383,738,873,12.4029,0.811074,26.8153,10.2051,12.9472,9.64038
-47.4721,7.50647,3.07318,1.39445,0.0171694,-0.549706,0.120036,-0.0458674,-0.00583034,0.120241,-0.0460721,-0.0350852,0.0259457,745,873,13.1057,0.7598,27.2425,9.99286,12.6846,9.51486
-46.7733,7.51756,3.04727,1.48098,0.0313852,-0.556981,0.11897,-0.0468485,-0.00721957,0.119284,-0.0471622,-0.0434294,0.0269982,752,873,13.9458,0.639169,27.9175,9.72093,12.5061,9.38221
-46.0734,7.52892,3.01773,1.5731,0.0490306,-0.577486,0.117171,-0.0475278,-0.00837927,0.117596,-0.0479531,-0.0507018,0.0282581,759,873,14.8172,0.479686,28.6924,9.46305,12.3473,9.25463
-45.3728,7.53817,2.98634,1.65988,0.0594984,-0.575309,0.115538,-0.0479452,-0.00928959,0.116064,-0.0484714,-0.0565801,0.0283633,766,873,15.674,0.366382,29.3846,9.28594,12.2012,9.17547
-44.6754,7.54214,2.9751,1.73019,0.0530448,-0.564745,0.114401,-0.0481891,-0.00992476,0.115004,-0.0487927,-0.0607411,0.0260433,773,873,16.3827,0.425886,29.8327,9.29725,11.9882,9.14564
-43.9773,7.54766,2.96285,1.79895,0.038336,-0.550774,0.113699,-0.048309,-0.0103701,0.11436,-0.0489701,-0.0636633,0.0253438,780,873,17.0827,0.578246,30.2695,9.34144,11.7861,9.08752
-43.2783,7.55606,2.94766,1.87042,0.0249453,-0.53861,0.113677,-0.0484535,-0.0107792,0.11439,-0.049167,-0.0660969,0.0254672,787,873,17.8057,0.717856,30.755,9.32783,11.6021,8.97964
-42.5816,7.56334,2.94804,1.93482,0.0274188,-0.532756,0.114258,-0.0484576,-0.0111247,0.115015,-0.0492146,-0.0679477,0.0267952,794,873,18.4439,0.695737,31.1387,9.15685,11.3688,8.85004
-41.8895,7.56533,2.97542,1.99798,0.0385112,-0.536861,0.115534,-0.0483909,-0.011403,0.116324,-0.0491803,-0.0691187,0.0272007,801,873,19.0505,0.578661,31.4401,8.96811,11.044,8.75021
-41.1965,7.56914,3.00013,2.07012,0.0499844,-0.546793,0.117531,-0.0483245,-0.0115376,0.11833,-0.0491232,-0.0691203,0.0273285,808,873,19.7352,0.468723,31.8563,8.75232,10.736,8.62144
-40.5004,7.57571,3.00923,2.151,0.0630041,-0.561706,0.120024,-0.0482952,-0.0115725,0.120816,-0.0490871,-0.0683249,0.0253252,815,873,20.4959,0.346531,32.4297,8.5221,10.4913,8.48219
-39.8001,7.58378,2.99808,2.24455,0.0745459,-0.573918,0.122745,-0.0483048,-0.01154,0.12352,-0.0490799,-0.0670607,0.0250125,822,873,21.3861,0.258837,33.2001,8.30661,10.3263,8.37072
-39.0993,7.59305,2.98691,2.33002,0.081869,-0.592529,0.125471,-0.0483076,-0.0114707,0.126225,-0.0490615,-0.0656282,0.0256396,829,873,22.1826,0.240211,33.9097,8.09959,10.1686,8.23551
-38.3985,7.60356,2.97759,2.40692,0.0795402,-0.570191,0.128002,-0.0483306,-0.011532,0.128753,-0.0490816,-0.0650298,0.0248775,836,873,22.9718,0.228679,34.4647,7.93249,10.0114,8.07011
-37.6995,7.61186,2.98008,2.49404,0.0770521,-0.550416,0.130315,-0.0483973,-0.0117864,0.131089,-0.0491713,-0.0655736,0.0263861,843,873,23.8584,0.230738,35.0892,7.77354,9.81791,7.91596
-37.0003,7.61751,2.9834,2.59188,0.0778845,-0.5224,0.132235,-0.0484859,-0.0121805,0.133053,-0.0493031,-0.0669957,0.0274711,850,873,24.8667,0.196672,35.8089,7.61269,9.62735,7.81294
-36.303,7.6157,2.99731,2.694,0.0897607,-0.528689,0.133461,-0.0485876,-0.0126754,0.134339,-0.0494659,-0.0691816,0.0290316,857,873,25.8484,0.150513,36.598,7.46036,9.4031,7.83041
-35.6053,7.61668,3.01203,2.78864,0.100768,-0.546458,0.133934,-0.0487303,-0.0132378,0.134888,-0.0496846,-0.0719695,0.0292755,864,873,26.7319,0.106805,37.3384,7.29723,9.18355,7.78934
-34.9078,7.61984,3.02942,2.87009,0.105598,-0.546334,0.133838,-0.0489085,-0.0138899,0.134888,-0.0499582,-0.0754289,0.0277394,871,873,27.5193,0.0754941,37.9178,7.14321,8.9619,7.69706
-34.2114,7.62299,3.05479,2.94679,0.108231,-0.542127,0.133639,-0.0490832,-0.014634,0.134803,-0.0502478,-0.0794145,0.0269285,878,873,28.2673,0.060634,38.4229,6.98236,8.71824,7.58227
-33.5145,7.62815,3.07951,3.02238,0.113274,-0.5537,0.133573,-0.0493119,-0.0153763,0.134856,-0.0505957,-0.0832975,0.0264568,885,873,28.9717,0.00131947,38.954,6.82543,8.48435,7.42925
-32.8163,7.63582,3.09912,3.10437,0.119027,-0.541208,0.133425,-0.0496314,-0.0160781,0.134827,-0.0510329,-0.086944,0.026857,892,873,29.7866,-0.1085,39.5352,6.60188,8.27641,7.24047
-32.1164,7.64302,3.11236,3.19276,0.124318,-0.534814,0.133018,-0.0500931,-0.016754,0.134539,-0.0516134,-0.0904953,0.0284316,899,873,30.6514,-0.183809,40.2186,6.39782,8.09801,7.07963
-31.4158,7.648,3.12375,3.29095,0.128578,-0.525719,0.132404,-0.0506635,-0.0174209,0.134047,-0.0523066,-0.0940362,0.0295865,906,873,31.618,-0.220804,41.0067,6.21826,7.93237,6.96914
-30.7132,7.65375,3.12733,3.38185,0.122101,-0.491497,0.131771,-0.0512779,-0.0181007,0.133544,-0.0530506,-0.0976247,0.0285397,913,873,32.5647,-0.172612,41.7181,6.10244,7.80195,6.86576
-30.0102,7.65946,3.13082,3.46416,0.118276,-0.447145,0.131257,-0.0519052,-0.0186652,0.133139,-0.0537879,-0.100529,0.0265732,920,873,33.4468,-0.184883,42.3391,5.96723,7.67872,6.76354
-29.307,7.66484,3.13546,3.55019,0.118746,-0.437406,0.13067,-0.0525212,-0.0190103,0.132622,-0.0544732,-0.10232,0.0244438,927,873,34.2926,-0.211304,43.055,5.86291,7.55812,6.66512
-28.6026,7.67221,3.13597,3.64017,0.122086,-0.464825,0.129825,-0.053138,-0.019203,0.131819,-0.0551318,-0.103454,0.0237081,934,873,35.0972,-0.209566,43.8895,5.75046,7.45996,6.53872
-27.8975,7.67966,3.13593,3.72659,0.119939,-0.477062,0.128748,-0.0537239,-0.0193028,0.130768,-0.0557435,-0.104248,0.0241874,941,873,35.8979,-0.164288,44.674,5.66059,7.37073,6.41262
-27.1922,7.68758,3.13641,3.80913,0.114379,-0.482648,0.127583,-0.0542255,-0.0194363,0.129638,-0.0562801,-0.10532,0.0241934,948,873,36.6735,-0.0892434,45.4153,5.57911,7.28669,6.27588
-26.4875,7.69252,3.14199,3.89083,0.110452,-0.47592,0.126538,-0.0546468,-0.0196861,0.128652,-0.0567611,-0.106989,0.0233191,955,873,37.4663,-0.0603369,46.1189,5.52218,7.1901,6.18453
-25.7851,7.69275,3.15922,3.98048,0.111367,-0.469682,0.125772,-0.0549658,-0.0200757,0.127975,-0.0571688,-0.109301,0.022111,962,873,38.3352,-0.0448794,46.8666,5.44507,7.0567,6.15476
-25.0794,7.69685,3.16388,4.07298,0.112229,-0.452703,0.125351,-0.055112,-0.0206082,0.127674,-0.0574355,-0.112271,0.0215895,969,873,39.2537,-0.0575363,47.6804,5.3259,6.97698,6.08344
-24.3689,7.70522,3.14803,4.15937,0.112428,-0.423875,0.125107,-0.0551234,-0.0212625,0.127582,-0.0575978,-0.115855,0.0205913,976,873,40.1357,-0.0855389,48.4994,5.17515,6.97996,5.98538
-23.6554,7.71652,3.12133,4.23087,0.114458,-0.393283,0.124841,-0.0550719,-0.0220088,0.127494,-0.0577251,-0.119973,0.0192691,983,873,40.8732,-0.142312,49.2175,4.98415,7.03033,5.85989
-22.9413,7.72822,3.09423,4.30441,0.120432,-0.368247,0.124677,-0.0550215,-0.022769,0.127517,-0.0578616,-0.124095,0.0203489,990,873,41.6174,-0.245987,49.9741,4.77098,7.0893,5.72753
-22.2296,7.73835,3.08045,4.38763,0.124175,-0.349951,0.124754,-0.0549865,-0.0234936,0.127774,-0.0580065,-0.127847,0.0236924,997,873,42.4428,-0.325949,50.7954,4.5918,7.10656,5.58909
-21.5196,7.74639,3.07606,4.47975,0.117036,-0.337746,0.124871,-0.0549559,-0.0241469,0.128057,-0.0581419,-0.131183,0.025848,1004,873,43.3444,-0.278786,51.6852,4.53423,7.09602,5.46613
-20.8095,7.75473,3.07366,4.57447,0.106192,-0.327173,0.124638,-0.0549726,-0.0247037,0.127974,-0.0583084,-0.134221,0.0262255,1011,873,44.2678,-0.19179,52.6033,4.50341,7.08543,5.33158
-20.0981,7.76223,3.06726,4.66544,0.097727,-0.315137,0.123898,-0.0550964,-0.0251691,0.12737,-0.0585682,-0.137074,0.0246825,1018,873,45.1556,-0.113728,53.5046,4.45857,7.09611,5.22575
-19.3839,7.77127,3.05048,4.75911,0.102999,-0.285007,0.12267,-0.055337,-0.0256182,0.126284,-0.0589506,-0.140129,0.0220813,1025,873,46.1064,-0.200708,54.4555,4.25432,7.15207,5.11869
-18.673,7.77682,3.05046,4.83474,0.106576,-0.273453,0.121112,-0.0556908,-0.0260748,0.124877,-0.0594561,-0.143413,0.0208741,1032,873,46.8386,-0.213456,55.2003,4.08318,7.15298,5.03406
-17.9642,7.77855,3.0611,4.90996,0.113692,-0.279122,0.119482,-0.0561185,-0.0265385,0.123405,-0.0600416,-0.146765,0.0219629,1039,873,47.526,-0.194953,55.9322,3.90502,7.12087,4.9958
-17.2566,7.78118,3.07933,4.98352,0.128669,-0.281208,0.118098,-0.0565931,-0.0271058,0.122207,-0.0607023,-0.150453,0.0221767,1046,873,48.2033,-0.306998,56.6251,3.65273,7.0685,4.91814
-16.546,7.78694,3.08629,5.06379,0.148409,-0.277113,0.117273,-0.0570856,-0.0278646,0.121618,-0.0614304,-0.154681,0.0243332,1053,873,48.9576,-0.487851,57.4256,3.3277,7.06521,4.81012
-15.8355,7.7951,3.09617,5.1381,0.157281,-0.274821,0.117292,-0.0575895,-0.0289268,0.121953,-0.06225,-0.159742,0.0273256,1060,873,49.6512,-0.601585,58.1664,3.10062,7.05924,4.64618
-15.1245,7.80243,3.10542,5.211,0.152767,-0.279798,0.118181,-0.0580947,-0.0303029,0.123245,-0.0631584,-0.165576,0.0274477,1067,873,50.3159,-0.579289,58.9102,3.04208,7.0623,4.50105
-14.408,7.81203,3.09379,5.28825,0.148357,-0.26333,0.119926,-0.0586309,-0.031943,0.125468,-0.0641733,-0.171799,0.0269987,1074,873,51.0708,-0.581564,59.7529,2.96007,7.14933,4.3702
-13.6893,7.82253,3.07479,5.3569,0.140928,-0.226512,0.122698,-0.0591695,-0.0338538,0.128795,-0.0652669,-0.178197,0.0245947,1081,873,51.79,-0.571393,60.5198,2.87083,7.27076,4.24263
-12.9702,7.8324,3.05607,5.41941,0.133685,-0.195287,0.126136,-0.0596831,-0.0359814,0.13286,-0.0664072,-0.184744,0.0219692,1088,873,52.4354,-0.51536,61.2397,2.75941,7.39807,4.1272
-12.2549,7.83967,3.05575,5.49974,0.125942,-0.173352,0.129122,-0.0601358,-0.0382216,0.13655,-0.0675633,-0.191936,0.0200722,1095,873,53.2336,-0.445159,62.0892,2.67054,7.46452,4.01163
-11.5386,7.84635,3.05268,5.59705,0.123725,-0.16677,0.13103,-0.0606042,-0.0403005,0.13916,-0.0687344,-0.199068,0.0182923,1102,873,54.1571,-0.414307,63.1432,2.57543,7.54797,3.91584
-10.8199,7.85495,3.04232,5.70516,0.121827,-0.155412,0.132143,-0.0611403,-0.0421043,0.140917,-0.0699139,-0.205438,0.0190724,1109,873,55.1953,-0.411863,64.3334,2.47234,7.66587,3.80277
-10.0983,7.86626,3.02242,5.81872,0.114401,-0.139487,0.13255,-0.0617529,-0.0436654,0.141912,-0.0711146,-0.211201,0.0183405,1116,873,56.2964,-0.363067,65.6147,2.3935,7.8268,3.66322
-9.38168,7.87383,3.02453,5.92419,0.10334,-0.14672,0.132064,-0.0624388,-0.0450483,0.141991,-0.0723657,-0.216894,0.0194636,1123,873,57.2634,-0.231559,66.7701,2.38096,7.9132,3.53592
-8.66691,7.87948,3.03604,6.03022,0.0903804,-0.144048,0.130665,-0.063164,-0.0462713,0.141145,-0.0736434,-0.22272,0.0211022,1130,873,58.2605,-0.0976421,67.8934,2.38733,7.97171,3.42029
-7.94931,7.88437,3.03788,6.13199,0.0816907,-0.138459,0.128625,-0.0638893,-0.047366,0.139648,-0.0749121,-0.228645,0.0233126,1137,873,59.2196,0.0100944,69.0135,2.36973,8.07248,3.34763
-7.22387,7.89547,3.01089,6.22218,0.0674047,-0.102973,0.126119,-0.0646083,-0.0483788,0.137689,-0.076178,-0.234739,0.0265783,1144,873,60.1387,0.13314,70.0981,2.32188,8.28815,3.23369
-6.50428,7.90367,3.00931,6.26965,0.0563693,-0.105545,0.123196,-0.0653261,-0.0493557,0.135336,-0.0774658,-0.241176,0.0227264,1151,873,60.5499,0.252096,70.7172,2.3047,8.41712,3.10532
-5.79013,7.90872,3.03099,6.31722,0.0453449,-0.127847,0.120412,-0.0660068,-0.0504072,0.133169,-0.0787638,-0.247875,0.0226624,1158,873,60.9135,0.402594,71.2815,2.30829,8.46695,2.97391
-5.07511,7.91309,3.05093,6.38761,0.0395775,-0.140467,0.118357,-0.0665966,-0.0516283,0.131792,-0.0800323,-0.254591,0.0217431,1165,873,61.5197,0.45712,72.0759,2.29634,8.5301,2.86131
-4.35414,7.92162,3.04973,6.45963,0.0404619,-0.134335,0.117125,-0.0670869,-0.0530684,0.13132,-0.0812812,-0.261355,0.0201933,1172,873,62.1843,0.40801,72.9518,2.18134,8.6794,2.72626
-3.62838,7.93199,3.032,6.53795,0.0351042,-0.125755,0.116411,-0.0675098,-0.0546869,0.131443,-0.0825418,-0.268249,0.0201929,1179,873,62.9143,0.443839,73.9542,2.10908,8.89724,2.60204
-2.89932,7.94225,3.00361,6.62552,0.0211433,-0.108368,0.11596,-0.0679252,-0.0563561,0.131857,-0.0838225,-0.274943,0.0215277,1186,873,63.756,0.570422,75.0844,2.12457,9.16147,2.51053
-2.16749,7.95327,2.96689,6.7207,0.0157536,-0.11036,0.115964,-0.0684096,-0.0580655,0.132727,-0.0851724,-0.281046,0.0231204,1193,873,64.6155,0.663988,76.3479,2.06705,9.46389,2.42771
-1.43232,7.96526,2.91984,6.8115,0.0161453,-0.116464,0.116591,-0.068989,-0.0599182,0.134255,-0.0866534,-0.286687,0.0241519,1200,873,65.4172,0.725411,77.6166,1.94921,9.81194,2.35527
-0.70023,7.97691,2.8871,6.87441,0.0154862,-0.125009,0.117181,-0.0696415,-0.0619786,0.135873,-0.0883328,-0.292904,0.0248098,1207,873,65.9451,0.763663,78.5667,1.84745,10.1148,2.24926
