 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0283,4.84108,3.49532,3.28357,-0.689733,-0.697948,-0.0112308,-0.0116435,-0.0622683,0.0508314,-0.0737058,-0.783741,0.0301454,941,901,31.2597,8.05556,38.2592,13.5374,5.05098,5.89279
-27.325,4.8457,3.50037,3.25817,-0.692933,-0.707327,-0.0237577,-0.00835384,-0.0602183,0.0446531,-0.0767646,-0.849003,0.0311533,948,901,30.9613,8.12452,37.9249,13.4682,4.94801,5.8051
-26.6207,4.8508,3.50256,3.20953,-0.699587,-0.72121,-0.0353321,-0.00518042,-0.0574068,0.0390971,-0.0796096,-0.913806,0.0315913,955,901,30.4239,8.21951,37.3852,13.4517,4.86243,5.71573
-25.9159,4.85579,3.50484,3.15302,-0.707852,-0.723715,-0.0457465,-0.00210455,-0.0537022,0.0340407,-0.0818917,-0.978375,0.0320313,962,901,29.8341,8.29058,36.757,13.4632,4.78345,5.62868
-25.2101,4.86291,3.50457,3.09946,-0.707576,-0.715572,-0.0548579,0.0007504,-0.0491628,0.0294268,-0.0835343,-1.04275,0.0337577,969,901,29.2954,8.19697,36.1603,13.4062,4.72141,5.50592
-24.5041,4.87141,3.5053,3.05245,-0.694567,-0.690389,-0.062473,0.00328966,-0.043935,0.0252852,-0.0844685,-1.10664,0.0340295,976,901,28.8567,7.96321,35.6087,13.1603,4.66317,5.35292
-23.8003,4.8784,3.5185,2.99818,-0.668679,-0.65804,-0.0685148,0.00539912,-0.0382579,0.0216351,-0.0847507,-1.16945,0.0336347,983,901,28.3607,7.64119,34.9388,12.7227,4.56608,5.19618
-23.0975,4.88086,3.53735,2.93414,-0.634615,-0.616855,-0.0729948,0.007063,-0.032418,0.0185437,-0.0844755,-1.23043,0.0308878,990,901,27.7869,7.31924,34.1458,12.1727,4.45384,5.11524
-22.3928,4.88108,3.54893,2.86257,-0.609916,-0.551344,-0.0759789,0.00829811,-0.0266252,0.0160049,-0.0836857,-1.28904,0.0280011,997,901,27.1959,7.08208,33.2752,11.7229,4.37418,5.09947
-21.6842,4.88596,3.54557,2.78761,-0.582769,-0.458338,-0.0775679,0.00910741,-0.0210598,0.0139535,-0.0824139,-1.34462,0.0293673,1004,901,26.634,6.70247,32.396,11.2413,4.35742,5.03141
-20.9739,4.89291,3.53672,2.71095,-0.536957,-0.341324,-0.077792,0.00950342,-0.0159437,0.0123242,-0.0806128,-1.39568,0.0304626,1011,901,26.108,6.06029,31.4987,10.5604,4.36844,4.937
-20.262,4.90282,3.52298,2.63034,-0.481443,-0.206222,-0.076703,0.00953227,-0.0114485,0.0110263,-0.078197,-1.44103,0.0299707,1018,901,25.5848,5.2896,30.5662,9.72018,4.40533,4.79707
-19.546,4.91699,3.49401,2.54875,-0.415001,-0.0606834,-0.0744722,0.00924022,-0.00778691,0.00995839,-0.0751904,-1.47883,0.0293961,1025,901,25.0761,4.40639,29.6767,8.70257,4.50631,4.61374
-18.8325,4.92878,3.47813,2.47031,-0.356776,0.0898962,-0.0712361,0.00870917,-0.0051121,0.00903474,-0.0715617,-1.5072,0.0281535,1032,901,24.6165,3.63346,28.772,7.73573,4.56588,4.44241
-18.1262,4.93111,3.49503,2.40234,-0.30297,0.221305,-0.0671723,0.00804627,-0.00337248,0.00819717,-0.0673232,-1.52608,0.0262516,1039,901,24.2229,2.93188,27.8845,6.93722,4.50973,4.3709
-17.4245,4.92742,3.53316,2.33623,-0.258898,0.344363,-0.0625416,0.00740148,-0.00239101,0.00748313,-0.0626232,-1.53666,0.0264688,1046,901,23.8356,2.32003,26.9562,6.32771,4.38101,4.36186
-16.7179,4.92654,3.55193,2.27402,-0.222397,0.471728,-0.0575689,0.00686076,-0.00207307,0.0069274,-0.0576356,-1.53866,0.0257534,1053,901,23.5009,1.75771,26.1396,5.80454,4.33087,4.34996
-16.0068,4.93239,3.55359,2.21926,-0.194751,0.58631,-0.0524356,0.00650393,-0.00246447,0.0066068,-0.0525385,-1.52908,0.0226734,1060,901,23.2145,1.30113,25.4862,5.29862,4.35262,4.2503
-15.2934,4.93963,3.54772,2.17922,-0.171303,0.703689,-0.0474991,0.00627709,-0.00331957,0.00648123,-0.0477033,-1.50938,0.018358,1067,901,23.0832,0.89355,25.0115,4.81281,4.40946,4.1437
-14.5805,4.94585,3.54586,2.14882,-0.150561,0.800542,-0.0430203,0.00622422,-0.00448538,0.00662943,-0.0434255,-1.4807,0.0153988,1074,901,23.0022,0.556867,24.6532,4.37542,4.45842,4.04683
-13.868,4.9509,3.54751,2.12441,-0.135709,0.869465,-0.0392375,0.00636019,-0.00580353,0.00708725,-0.0399645,-1.44617,0.0137326,1081,901,22.9181,0.325567,24.3855,4.0401,4.50126,3.9641
-13.155,4.95563,3.54915,2.10257,-0.125615,0.922636,-0.036323,0.00666932,-0.00709161,0.00780888,-0.0374625,-1.41147,0.0132022,1088,901,22.8248,0.165195,24.1712,3.77794,4.55112,3.88776
-12.4408,4.96241,3.54813,2.0799,-0.116802,0.951494,-0.0342378,0.00709971,-0.00819738,0.00866594,-0.0358041,-1.38201,0.0138966,1095,901,22.667,0.0474258,23.9979,3.53169,4.61862,3.77822
-11.7243,4.96972,3.53954,2.06269,-0.112799,0.964419,-0.0328407,0.00762394,-0.00904511,0.00955376,-0.0347706,-1.36059,0.0156623,1102,901,22.5263,-0.0203719,23.9335,3.38512,4.72115,3.67883
-11.0073,4.9822,3.53164,2.04898,-0.118009,0.974934,-0.0321496,0.00814136,-0.00956362,0.0102962,-0.0343044,-1.34918,0.0159474,1109,901,22.4167,0.00754385,23.9126,3.2281,4.83022,3.47467
-10.29,4.99291,3.52443,2.0327,-0.12616,0.978478,-0.0320824,0.00859351,-0.00975065,0.0108101,-0.034299,-1.34727,0.0159845,1116,901,22.2662,0.0788995,23.8783,3.13873,4.94333,3.30419
-9.57375,5.00182,3.52321,2.00746,-0.13564,0.96785,-0.0324954,0.00897701,-0.00970267,0.0111347,-0.0346531,-1.35197,0.0154693,1123,901,21.9945,0.179507,23.757,3.10483,5.04104,3.15368
-8.85708,5.00572,3.52175,1.97637,-0.143973,0.945144,-0.0332369,0.00927445,-0.00938675,0.0112548,-0.0352173,-1.36287,0.0154769,1130,901,21.6357,0.298398,23.5977,3.16318,5.14502,3.10391
-8.13882,5.00851,3.51576,1.94553,-0.150385,0.924609,-0.0341245,0.00948242,-0.00880848,0.0111945,-0.0358366,-1.37882,0.0187912,1137,901,21.284,0.394969,23.4611,3.23436,5.27239,3.0889
-7.41963,5.01513,3.50853,1.91502,-0.154725,0.905037,-0.0349443,0.00957325,-0.00802783,0.0109767,-0.0363477,-1.39773,0.0213492,1144,901,20.9373,0.4328,23.3394,3.24781,5.41295,3.00105
-6.70066,5.02103,3.50424,1.89005,-0.152798,0.890937,-0.0356249,0.00954635,-0.00715328,0.0106521,-0.0367306,-1.41743,0.0205231,1151,901,20.6566,0.426561,23.2628,3.17225,5.54972,2.91976
-5.99062,5.02356,3.53709,1.86844,-0.148951,0.867856,-0.0361109,0.00946235,-0.00631508,0.0103212,-0.0369698,-1.43562,0.0183014,1158,901,20.3872,0.424735,23.0999,3.04431,5.55605,2.80416
-5.27823,5.02387,3.56199,1.84426,-0.147747,0.846072,-0.0364735,0.00930272,-0.00571142,0.0100046,-0.0371753,-1.44853,0.0160072,1165,901,20.0957,0.468827,22.9441,2.98577,5.59795,2.755
-4.55738,5.02796,3.55574,1.81928,-0.151527,0.805814,-0.0368467,0.00910117,-0.00532562,0.00971036,-0.0374559,-1.4569,0.025212,1172,901,19.7502,0.520523,22.9223,3.07908,5.76291,2.71575
6.35338,5.15318,3.34926,1.37101,-0.113728,0.408547,-0.0390222,-0.00298873,-0.00736879,-0.00154007,-0.0404709,-1.37668,0.0310267,1277,901,14.3075,0.765491,22.8453,1.6277,9.5566,1.1939
7.082,5.15931,3.34742,1.33497,-0.126007,0.4081,-0.0374764,-0.00235504,-0.0068217,-0.00107658,-0.0387548,-1.38553,0.0251533,1284,901,13.9593,0.787188,22.7622,1.76093,9.8238,1.10577
7.81306,5.16949,3.3393,1.30562,-0.127776,0.392344,-0.0355254,-0.00171368,-0.0061778,-0.000620283,-0.0366188,-1.39562,0.0214248,1291,901,13.6303,0.835579,22.7914,1.63878,10.1232,0.955152
8.54307,5.17756,3.33675,1.27772,-0.130047,0.383698,-0.0333325,-0.00107759,-0.00547438,-0.000173787,-0.0342363,-1.40718,0.018672,1298,901,13.3351,0.865474,22.8146,1.55238,10.4086,0.831186
9.27243,5.18323,3.33818,1.25225,-0.127664,0.365542,-0.0309387,-0.000381599,-0.00470839,0.00032744,-0.0316478,-1.42133,0.0144243,1305,901,13.0362,0.859017,22.8619,1.47288,10.6859,0.744151
9.99559,5.18267,3.3627,1.23214,-0.121113,0.352828,-0.0284783,0.000351668,-0.00392737,0.0008771,-0.0290037,-1.4378,0.0130068,1312,901,12.8029,0.806403,22.8781,1.4029,10.8827,0.717539
10.7169,5.18413,3.3958,1.22511,-0.10619,0.297006,-0.0260875,0.00118928,-0.00313408,0.00154475,-0.026443,-1.45786,0.0288873,1319,901,12.5737,0.732664,23.0376,1.24266,11.0559,0.627926
-48.9521,4.00923,3.32608,1.81677,-0.235785,-0.00294302,0.0807841,-0.0209886,-0.0136771,0.0825901,-0.0227946,-0.131286,0.0299894,731,908,18.3873,2.49271,28.6903,10.7574,11.1212,8.50553
-48.2618,4.0118,3.33954,1.87182,-0.243761,-0.0111945,0.0829618,-0.0221425,-0.0142451,0.0848583,-0.024039,-0.132352,0.0305423,738,908,18.9211,2.57739,28.9114,10.7795,10.785,8.42942
-47.5719,4.01571,3.35714,1.93025,-0.247208,-0.0314523,0.0838733,-0.0233167,-0.0153037,0.0860154,-0.0254589,-0.139071,0.0315267,745,908,19.4668,2.61697,29.1816,10.7509,10.441,8.31489
-46.876,4.02234,3.34243,1.98968,-0.250629,-0.0162133,0.0839128,-0.0244145,-0.0166216,0.0864059,-0.0269075,-0.148877,0.0312307,752,908,20.0819,2.69014,29.516,10.6233,10.2198,8.23396
-46.1805,4.02821,3.33176,2.04879,-0.266819,-0.0100619,0.0836725,-0.0253908,-0.0180167,0.0865717,-0.02829,-0.159549,0.0294066,759,908,20.6795,2.91042,29.8547,10.6324,9.99069,8.15781
-45.4853,4.03112,3.32473,2.10754,-0.279332,-0.00827488,0.0835987,-0.0262257,-0.0193724,0.0869157,-0.0295427,-0.169578,0.0265251,766,908,21.2648,3.10317,30.1921,10.6575,9.75421,8.13169
-44.7922,4.03463,3.33211,2.16869,-0.291466,-0.0216749,0.0838078,-0.0269268,-0.0206169,0.0875217,-0.0306408,-0.178229,0.0262,773,908,21.8472,3.23016,30.5379,10.733,9.47307,8.0542
-44.0967,4.03883,3.32809,2.22446,-0.309115,-0.0068287,0.0843407,-0.0274838,-0.0217689,0.088429,-0.0315721,-0.185641,0.0275744,780,908,22.4262,3.35183,30.8264,10.8658,9.2396,7.99396
-43.4014,4.04407,3.32751,2.27925,-0.321607,0.000110046,0.0853699,-0.0279435,-0.0228429,0.0898015,-0.0323751,-0.191623,0.0304126,787,908,22.98,3.43673,31.1163,10.9234,9.00084,7.90345
-42.7057,4.04986,3.32683,2.33091,-0.33528,0.0109878,0.0868417,-0.0282612,-0.0238454,0.0915861,-0.0330056,-0.1964,0.0323948,794,908,23.5093,3.53018,31.3763,10.9746,8.76933,7.80242
-42.0144,4.05503,3.35303,2.38093,-0.351097,0.00296416,0.0885015,-0.0284656,-0.0247308,0.0935155,-0.0334795,-0.200031,0.0325521,801,908,23.9883,3.70398,31.5655,10.9772,8.44795,7.64032
-41.3206,4.06262,3.36704,2.43176,-0.370035,-0.00452636,0.0901281,-0.0286168,-0.0255153,0.0953786,-0.0338672,-0.202944,0.0312017,808,908,24.4754,3.91448,31.8118,10.9883,8.17769,7.46286
-40.6231,4.07165,3.36314,2.48899,-0.392508,-0.00686507,0.0916272,-0.0287824,-0.0262968,0.0971197,-0.0342749,-0.205907,0.0301625,815,908,25.0355,4.14402,32.1818,11.0573,7.97885,7.30549
-39.9241,4.07883,3.35244,2.55625,-0.410946,-0.017792,0.0930632,-0.0287639,-0.0271011,0.0988199,-0.0345206,-0.209307,0.0300314,822,908,25.678,4.35813,32.6961,11.1401,7.81054,7.20443
-39.2274,4.08441,3.35706,2.62599,-0.429232,-0.0204899,0.0943069,-0.0287163,-0.0280601,0.100405,-0.0348142,-0.213989,0.0308258,829,908,26.3605,4.56104,33.1726,11.2001,7.59347,7.0942
-38.5312,4.08841,3.36576,2.69314,-0.439951,-0.0451669,0.0952242,-0.0288319,-0.0294198,0.101847,-0.0354551,-0.221438,0.0296483,836,908,26.9729,4.72008,33.6551,11.2326,7.36793,7.0048
-37.8339,4.09302,3.3708,2.75889,-0.446938,-0.0753685,0.0955618,-0.0290782,-0.0312679,0.102966,-0.0364825,-0.232516,0.0261998,843,908,27.5582,4.84958,34.154,11.233,7.16248,6.91332
-37.1358,4.09679,3.37331,2.82458,-0.450433,-0.113042,0.0951217,-0.029435,-0.0335527,0.103585,-0.0378983,-0.247084,0.0246917,850,908,28.1258,4.96468,34.6806,11.222,6.97261,6.84614
-36.4381,4.09933,3.37979,2.88964,-0.456373,-0.136636,0.0938575,-0.0298557,-0.036293,0.103719,-0.0397168,-0.265302,0.0248963,857,908,28.7136,5.07863,35.1687,11.2373,6.77482,6.79284
-35.7433,4.09888,3.40341,2.94967,-0.467616,-0.162003,0.0916484,-0.0303043,-0.0394506,0.103298,-0.0419534,-0.287125,0.0338496,864,908,29.2482,5.23627,35.5546,11.3337,6.52101,6.75335
-32.9555,4.11102,3.47246,3.15556,-0.567773,-0.371491,0.0729204,-0.0306593,-0.0538387,0.0958353,-0.0535741,-0.402396,0.037622,892,908,30.8224,6.39397,37.0888,12.3728,5.66959,6.38533
-32.256,4.12002,3.4821,3.2157,-0.578112,-0.448737,0.0652409,-0.030014,-0.0571658,0.0920198,-0.0567929,-0.438084,0.0326075,899,908,31.2426,6.60634,37.6428,12.3831,5.50321,6.19435
-31.5589,4.12061,3.5046,3.27143,-0.594888,-0.512421,0.0562611,-0.0288943,-0.0602688,0.0874749,-0.0601081,-0.477873,0.0316037,906,908,31.6463,6.84795,38.0878,12.5909,5.29433,6.13792
-30.8605,4.12038,3.5224,3.31914,-0.621368,-0.593653,0.0459232,-0.0272265,-0.0629697,0.0821694,-0.0634727,-0.522295,0.029945,913,908,31.9331,7.23656,38.5018,12.9204,5.10893,6.11122
-30.1598,4.12331,3.53098,3.34786,-0.646384,-0.668173,0.0342623,-0.0249979,-0.0650018,0.0760688,-0.0668044,-0.57155,0.0289271,920,908,32.0418,7.60225,38.758,13.1865,4.96479,6.04614
-29.4571,4.12974,3.53234,3.36896,-0.667797,-0.712712,0.0211229,-0.0222783,-0.0659957,0.0688942,-0.0700496,-0.626557,0.0278737,927,908,32.1345,7.85249,38.926,13.3662,4.85483,5.93044
-28.7552,4.13443,3.53944,3.38657,-0.686117,-0.728909,0.00727337,-0.0190797,-0.0658993,0.0613006,-0.0731069,-0.686725,0.0279759,934,908,32.2506,8.04773,39.0017,13.483,4.73035,5.83425
-28.0532,4.13785,3.54788,3.38899,-0.68512,-0.765405,-0.00661538,-0.0155238,-0.0648138,0.0538971,-0.0760363,-0.75109,0.0307536,941,908,32.1686,8.11602,38.963,13.4172,4.60752,5.7602
-27.35,4.14334,3.55242,3.36436,-0.681814,-0.79065,-0.0199769,-0.0118838,-0.0630164,0.0472158,-0.0790765,-0.817461,0.0319627,948,908,31.8413,8.1046,38.6628,13.3246,4.5064,5.6553
-26.6463,4.14841,3.55714,3.31475,-0.683507,-0.817845,-0.0324746,-0.00835175,-0.0604111,0.0411902,-0.0820165,-0.88393,0.0327202,955,908,31.2633,8.12949,38.1243,13.3081,4.41141,5.55855
-25.9413,4.15285,3.55679,3.25548,-0.689339,-0.841168,-0.0438686,-0.00485907,-0.0568045,0.035696,-0.0844237,-0.950775,0.0319831,962,908,30.5988,8.19004,37.5084,13.354,4.34151,5.48849
-25.236,4.15826,3.5581,3.19399,-0.699727,-0.884202,-0.0539483,-0.00158934,-0.0522688,0.0306896,-0.0862272,-1.01757,0.0353432,969,908,29.8707,8.33178,36.899,13.4379,4.27288,5.39467
-24.5305,4.16596,3.56015,3.1403,-0.698997,-0.860649,-0.0624775,0.00134669,-0.0469292,0.0261861,-0.0873169,-1.08399,0.0373798,976,908,29.3622,8.24617,36.2749,13.3038,4.20933,5.253
-23.8276,4.17379,3.57665,3.08953,-0.684752,-0.813789,-0.0693937,0.00382958,-0.0410304,0.022208,-0.0877721,-1.14967,0.0367821,983,908,28.9326,8.03195,35.6032,12.9258,4.1003,5.06966
-23.1268,4.17549,3.6037,3.02954,-0.657895,-0.769436,-0.0746889,0.00583481,-0.0348828,0.0188442,-0.0876983,-1.21383,0.0326528,990,908,28.4055,7.77367,34.8131,12.4408,3.95767,4.98086
-22.4223,4.1771,3.61569,2.95378,-0.626951,-0.699778,-0.0784028,0.00735507,-0.0287187,0.016084,-0.0871316,-1.27572,0.0295797,997,908,27.7787,7.44833,33.8935,11.9159,3.87669,4.93503
-21.715,4.18052,3.6168,2.87483,-0.591076,-0.608302,-0.0806416,0.00839769,-0.0227374,0.0138679,-0.0861118,-1.3347,0.0312244,1004,908,27.1702,6.98741,32.9603,11.3645,3.84291,4.88288
-21.0059,4.18489,3.61165,2.79232,-0.544214,-0.501665,-0.0814215,0.00897679,-0.0171802,0.0121318,-0.0845765,-1.38918,0.0335685,1011,908,26.5606,6.37628,32.0035,10.7021,3.83928,4.82877
-20.2951,4.19254,3.60193,2.70598,-0.495687,-0.368091,-0.0807394,0.00915574,-0.0122373,0.0107918,-0.0823755,-1.43789,0.0346454,1018,908,25.9767,5.71266,30.9981,9.93357,3.8605,4.72142
-19.5827,4.20327,3.58751,2.62263,-0.439845,-0.205186,-0.0787913,0.0089916,-0.0081409,0.00974019,-0.0795399,-1.4791,0.0326188,1025,908,25.4908,4.91735,30.0104,9.02382,3.90703,4.56533
-18.8724,4.21324,3.5844,2.54182,-0.382823,-0.0595661,-0.0757506,0.00854935,-0.0050718,0.00885339,-0.0760546,-1.51092,0.0304408,1032,908,24.9954,4.14353,29.0405,8.09954,3.91911,4.394
-18.1661,4.21631,3.60035,2.46673,-0.325721,0.0922412,-0.0717586,0.00794051,-0.00303432,0.00805587,-0.071874,-1.5328,0.0294483,1039,908,24.5756,3.35956,28.0572,7.25352,3.86634,4.30934
-17.4612,4.21552,3.62328,2.39064,-0.272519,0.236865,-0.0670752,0.00731703,-0.0018574,0.00736338,-0.0671215,-1.54585,0.0301121,1046,908,24.1349,2.62261,27.0564,6.51545,3.79371,4.28345
-16.7529,4.2163,3.63377,2.31609,-0.228789,0.381534,-0.0619254,0.00679583,-0.001416,0.00682499,-0.0619546,-1.5502,0.0310487,1053,908,23.7153,1.96262,26.1246,5.8907,3.77405,4.25984
-16.0421,4.22235,3.63569,2.25412,-0.203045,0.529192,-0.0564596,0.00647272,-0.00175542,0.00652165,-0.0565085,-1.54293,0.0282654,1060,908,23.434,1.48133,25.3534,5.35526,3.79463,4.15432
-15.3304,4.22903,3.63611,2.20799,-0.179526,0.653631,-0.0511097,0.00623448,-0.00258914,0.00635114,-0.0512264,-1.52577,0.022278,1067,908,23.2587,1.05985,24.7851,4.85824,3.82801,4.04027
-14.6178,4.23593,3.63481,2.17165,-0.157386,0.765576,-0.0461678,0.00617657,-0.0037618,0.00644553,-0.0464368,-1.49942,0.0183714,1074,908,23.1538,0.689658,24.3458,4.37168,3.87488,3.92701
-13.9071,4.24132,3.64298,2.14207,-0.141003,0.852927,-0.0419087,0.00631619,-0.00511472,0.00685269,-0.0424452,-1.46629,0.0158671,1081,908,23.0619,0.415603,23.979,3.97452,3.89368,3.81831
-13.1968,4.2445,3.6548,2.11908,-0.129975,0.914352,-0.0385272,0.00662051,-0.00645939,0.00752649,-0.0394332,-1.43145,0.0140519,1088,908,22.977,0.226004,23.705,3.70408,3.90545,3.74403
-12.4835,4.24952,3.65628,2.09432,-0.122833,0.951871,-0.0360292,0.00703571,-0.0076217,0.00834482,-0.0373383,-1.4007,0.0138426,1095,908,22.8196,0.111543,23.4895,3.49191,3.96285,3.66135
-11.7655,4.25581,3.63993,2.07694,-0.122108,0.972471,-0.0342893,0.00755778,-0.00851812,0.00922523,-0.0359568,-1.37749,0.0153153,1102,908,22.6959,0.0811062,23.4411,3.39267,4.09316,3.6019
-11.048,4.26746,3.6287,2.0634,-0.128064,0.985438,-0.0333318,0.0080747,-0.0090751,0.00997636,-0.0352334,-1.36424,0.0154599,1109,908,22.5939,0.118147,23.4302,3.2589,4.21384,3.42152
-10.3308,4.27719,3.62047,2.04827,-0.135132,0.993157,-0.0330599,0.00853322,-0.00928706,0.0105127,-0.0350394,-1.3608,0.0159591,1116,908,22.4644,0.180479,23.4057,3.16662,4.33005,3.27176
-9.61299,4.28493,3.61188,2.02496,-0.139786,0.984739,-0.0333368,0.00892361,-0.00925155,0.0108602,-0.0352734,-1.36445,0.0158496,1123,908,22.2154,0.237241,23.3276,3.1161,4.45408,3.16298
-8.89473,4.28852,3.60287,1.99312,-0.146342,0.965628,-0.0340129,0.00921712,-0.00892595,0.0109876,-0.0357834,-1.37499,0.0167633,1130,908,21.8574,0.319137,23.1842,3.19119,4.58536,3.13846
-8.1738,4.29147,3.58508,1.96042,-0.152707,0.945062,-0.0348677,0.00940946,-0.00831968,0.0109211,-0.0363793,-1.39106,0.0195168,1137,908,21.4869,0.402442,23.0723,3.30151,4.75588,3.15049
-7.45293,4.29956,3.57039,1.92745,-0.157921,0.923862,-0.0356453,0.00947774,-0.00749251,0.0106893,-0.0368569,-1.41048,0.0211538,1144,908,21.1123,0.44516,22.9559,3.32074,4.92413,3.05206
-6.73371,4.30816,3.56454,1.90109,-0.155808,0.901958,-0.0362397,0.00942655,-0.00655397,0.0103486,-0.0371617,-1.43103,0.0205129,1151,908,20.7985,0.446313,22.8811,3.20337,5.06737,2.91944
-6.02517,4.31276,3.6028,1.87814,-0.15335,0.879114,-0.0365559,0.00931106,-0.0056748,0.0100027,-0.0372476,-1.44951,0.0184748,1158,908,20.5171,0.46255,22.6852,3.02722,5.05431,2.74744
-5.31685,4.3112,3.64273,1.8558,-0.151259,0.854245,-0.0366913,0.00913506,-0.00510052,0.0096959,-0.0372521,-1.46128,0.0178546,1165,908,20.2363,0.501717,22.4956,2.95936,5.03992,2.69381
7.76261,4.44452,3.44525,1.31896,-0.115778,0.390171,-0.0364003,-0.00356326,-0.00767427,-0.00185825,-0.0381053,-1.35218,0.0306689,1291,908,13.7538,0.826843,22.2711,1.50433,9.46348,1.03468
8.49426,4.45319,3.43587,1.29093,-0.123751,0.383837,-0.0340317,-0.00257887,-0.00673512,-0.00119733,-0.0354133,-1.36848,0.0251656,1298,908,13.465,0.867257,22.3157,1.51868,9.77415,0.915424
9.22575,4.46102,3.42906,1.26164,-0.13079,0.377484,-0.031354,-0.00162641,-0.00569167,-0.000573939,-0.0324064,-1.38795,0.0194042,1305,908,13.1644,0.885924,22.3455,1.54603,10.0825,0.80614
9.94793,4.46226,3.45637,1.24379,-0.126067,0.363024,-0.0285093,-0.000716359,-0.00460094,2.5495e-05,-0.0292512,-1.41093,0.0157224,1312,908,12.9486,0.836771,22.3758,1.46902,10.2694,0.735395
-48.9669,3.31647,3.35356,1.82735,-0.224409,0.00117994,0.0824789,-0.0213385,-0.012665,0.0840016,-0.0228613,-0.119656,0.0285038,731,915,18.504,2.33268,28.4487,10.4355,10.7788,8.2604
-48.2785,3.31872,3.37743,1.88226,-0.231658,-0.0169306,0.0844429,-0.0223454,-0.0130272,0.0860091,-0.0239116,-0.119653,0.0301973,738,915,19.0197,2.41382,28.6504,10.4509,10.4051,8.1621
-47.5897,3.323,3.40096,1.93911,-0.235064,-0.0336056,0.0851589,-0.0234244,-0.0139107,0.0869127,-0.0251782,-0.125413,0.0313619,745,915,19.556,2.44729,28.8776,10.3934,10.0398,8.02355
-46.8942,3.33021,3.38748,1.99985,-0.233091,-0.0283133,0.0850669,-0.0245014,-0.0150946,0.0871083,-0.0265429,-0.134429,0.0300405,752,915,20.1662,2.45816,29.2404,10.2316,9.81416,7.92626
-46.1975,3.33625,3.36891,2.06049,-0.242033,-0.0126793,0.0848118,-0.0255259,-0.0163994,0.0871977,-0.0279118,-0.14447,0.0273178,759,915,20.7945,2.57475,29.6055,10.1921,9.61305,7.86686
-45.5016,3.33935,3.35669,2.12213,-0.246981,-0.0056969,0.0848092,-0.0264687,-0.017697,0.0875559,-0.0292154,-0.153975,0.0253468,766,915,21.4166,2.68237,29.9812,10.1469,9.39495,7.85012
-44.8079,3.34222,3.35997,2.18433,-0.25853,-0.00374221,0.0851364,-0.0273241,-0.018908,0.0882303,-0.030418,-0.162191,0.0264118,773,915,22.0371,2.79151,30.3235,10.2104,9.12801,7.79585
-44.1123,3.34632,3.35412,2.2418,-0.28545,0.013694,0.0858503,-0.0280707,-0.0200507,0.0892763,-0.0314967,-0.169232,0.0285308,780,915,22.6393,3.05118,30.6281,10.3885,8.90083,7.74185
-43.418,3.34879,3.35829,2.29761,-0.307741,0.0214544,0.0870927,-0.0287223,-0.0211146,0.0908221,-0.0324517,-0.174823,0.0320666,787,915,23.2067,3.2723,30.9068,10.5446,8.64394,7.69369
-42.7234,3.35304,3.36246,2.35197,-0.332074,0.0331801,0.0888341,-0.0292555,-0.0221096,0.0928378,-0.0332593,-0.179146,0.034221,794,915,23.7669,3.48724,31.1719,10.7018,8.39431,7.60974
-42.0346,3.35771,3.40135,2.39935,-0.345524,0.017453,0.090801,-0.0296801,-0.0229721,0.0950325,-0.0339116,-0.182159,0.034409,801,915,24.2058,3.6158,31.3048,10.6994,8.02698,7.42315
-41.3403,3.3655,3.41209,2.44744,-0.362302,0.0193877,0.0927655,-0.0300425,-0.0237083,0.0971835,-0.0344605,-0.184234,0.0338728,808,915,24.6829,3.75851,31.5201,10.7151,7.76827,7.2499
-40.6413,3.37698,3.39875,2.50629,-0.379613,0.0238702,0.0946362,-0.0303904,-0.0244172,0.0992356,-0.0349898,-0.186185,0.0324409,815,915,25.2712,3.91347,31.9295,10.7127,7.60387,7.06742
-39.9421,3.38401,3.38636,2.57825,-0.391325,0.00329921,0.0965025,-0.0305221,-0.0251334,0.101295,-0.0353142,-0.188407,0.0312242,822,915,25.9415,4.08442,32.5141,10.7361,7.44135,6.97287
-39.2465,3.38984,3.39576,2.65221,-0.407845,-0.00825396,0.0982158,-0.0305941,-0.0260016,0.103266,-0.0356447,-0.191855,0.0314809,829,915,26.6497,4.28928,33.0308,10.7632,7.20696,6.84349
-38.5527,3.39114,3.41605,2.71973,-0.420824,-0.0274148,0.0996395,-0.0308149,-0.0272984,0.105121,-0.0362969,-0.198181,0.0295639,836,915,27.2775,4.48371,33.4652,10.8126,6.9386,6.77683
-37.8562,3.3935,3.42404,2.78917,-0.431664,-0.0546004,0.100462,-0.0311654,-0.0291212,0.106617,-0.0373203,-0.20829,0.0264874,843,915,27.9064,4.68044,33.983,10.8496,6.72154,6.72194
-37.157,3.39786,3.42032,2.86087,-0.431183,-0.100822,0.100455,-0.0316402,-0.0314202,0.107548,-0.0387329,-0.222018,0.0261545,850,915,28.5164,4.79773,34.606,10.7817,6.55399,6.65855
-36.4581,3.40121,3.41931,2.92901,-0.429505,-0.138435,0.0995914,-0.0322044,-0.0342234,0.107948,-0.0405613,-0.2395,0.0278279,857,915,29.1055,4.84773,35.1763,10.7492,6.38319,6.60869
