 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.24596,-2.02669,3.84089,2.24039,0.543592,-0.0321296,0.0396146,-0.0463145,-0.00884749,0.0405161,-0.047216,-0.101543,0.0215531,1158,971,21.6376,-5.30444,24.2379,-3.08461,1.85177,2.33437
-5.52669,-2.02275,3.83247,2.26743,0.559681,-0.0250327,0.0387663,-0.0466012,-0.00898611,0.0397019,-0.0475369,-0.103749,0.0209853,1165,971,21.8977,-5.48633,24.6704,-3.28631,2.01579,2.28692
-4.80883,-2.02065,3.83147,2.29194,0.565666,-0.0285072,0.0383754,-0.0469201,-0.00889383,0.0392929,-0.0478376,-0.102798,0.0226263,1172,971,22.109,-5.54447,25.0678,-3.36585,2.159,2.25801
-4.09311,-2.01544,3.84121,2.31358,0.565551,-0.027633,0.038481,-0.0473511,-0.00867947,0.0393499,-0.04822,-0.0997757,0.0252513,1179,971,22.305,-5.55086,25.4005,-3.47501,2.271,2.14059
-3.37829,-2.0097,3.8564,2.33509,0.565741,-0.0194514,0.0389991,-0.0479142,-0.00842533,0.0398084,-0.0487235,-0.0957514,0.0266672,1186,971,22.5182,-5.55529,25.7116,-3.63438,2.37031,1.9993
-2.66452,-2.01381,3.87627,2.3638,0.577258,-0.0201069,0.039855,-0.0485981,-0.00816493,0.0406024,-0.0493454,-0.0912803,0.0249434,1193,971,22.7755,-5.60694,26.0917,-3.76532,2.45591,2.04321
-1.95679,-2.0178,3.92111,2.39312,0.589764,-0.0239083,0.0409484,-0.0493267,-0.0079435,0.041642,-0.0500204,-0.0871003,0.0235921,1200,971,23.0312,-5.67176,26.3975,-3.95943,2.45644,2.02305
-1.24393,-2.02221,3.94778,2.42196,0.603129,-0.0224417,0.0421727,-0.050041,-0.00782743,0.0428324,-0.0507007,-0.084082,0.0218961,1207,971,23.2941,-5.76891,26.7665,-4.09738,2.53121,2.05643
-0.523752,-2.0167,3.94949,2.4518,0.618273,-0.0160249,0.0433728,-0.0506963,-0.00789668,0.0440311,-0.0513546,-0.0831698,0.022551,1214,971,23.5778,-5.95278,27.2433,-4.3319,2.70928,1.95327
0.201351,-2.00699,3.93501,2.48551,0.634277,-0.00449863,0.0442926,-0.0513078,-0.00815331,0.044983,-0.0519982,-0.0844723,0.0229247,1221,971,23.911,-6.15544,27.8218,-4.62056,2.95618,1.80643
0.933431,-1.99837,3.8963,2.52474,0.647685,0.00352927,0.0447309,-0.0519014,-0.00861266,0.0454926,-0.052663,-0.0882017,0.0224858,1228,971,24.2874,-6.31375,28.5546,-4.81093,3.29981,1.74121
1.66241,-1.99427,3.87104,2.56491,0.659305,0.00360855,0.044662,-0.0524944,-0.00934025,0.0455518,-0.0533842,-0.0949772,0.0211749,1235,971,24.6526,-6.42327,29.2614,-4.93794,3.59938,1.73306
2.38684,-1.99293,3.86463,2.60001,0.669669,0.00856173,0.0441515,-0.053113,-0.0103437,0.0452394,-0.0542008,-0.104784,0.0204198,1242,971,24.9822,-6.51637,29.8501,-5.06038,3.83547,1.73355
3.10914,-1.9915,3.86816,2.62687,0.68401,0.0234167,0.0433002,-0.0537493,-0.0115512,0.0446562,-0.0551052,-0.116849,0.0209482,1249,971,25.2574,-6.63894,30.3184,-5.28347,4.04213,1.70779
3.8317,-1.98954,3.87275,2.65111,0.700409,0.0544659,0.0421971,-0.0543222,-0.0128851,0.0438876,-0.0560127,-0.130454,0.0230821,1256,971,25.5503,-6.82446,30.7499,-5.53791,4.25246,1.66898
4.55459,-1.98776,3.87798,2.68088,0.71501,0.0707025,0.0408666,-0.0549187,-0.0142926,0.0429538,-0.0570059,-0.145008,0.0251455,1263,971,25.8576,-6.99631,31.2562,-5.73112,4.46768,1.63234
5.27939,-1.98489,3.87833,2.7096,0.727375,0.0774307,0.0393214,-0.0556527,-0.0157308,0.0418591,-0.0581904,-0.159944,0.0266222,1270,971,26.1294,-7.15061,31.7866,-5.88333,4.70882,1.5861
6.00377,-1.98181,3.88218,2.73353,0.743215,0.061619,0.0375946,-0.056349,-0.0171534,0.0406287,-0.0593831,-0.175069,0.0257592,1277,971,26.2927,-7.28855,32.2846,-6.07783,4.94445,1.52708
6.72738,-1.97888,3.89072,2.75384,0.754763,0.0369707,0.0358282,-0.0569932,-0.0185746,0.0394072,-0.0605722,-0.190349,0.0263865,1284,971,26.3975,-7.33624,32.7432,-6.26355,5.17001,1.45961
7.45227,-1.97414,3.89674,2.77425,0.757071,0.0171305,0.0342046,-0.057493,-0.0199432,0.0383543,-0.0616426,-0.205146,0.0275603,1291,971,26.5179,-7.29627,33.2146,-6.39457,5.41302,1.36254
8.17739,-1.96914,3.90391,2.79976,0.757915,-0.00586765,0.0327886,-0.0578104,-0.0212079,0.0375073,-0.0625291,-0.21893,0.0276489,1298,971,26.6783,-7.27655,33.7425,-6.47615,5.65927,1.25773
8.90685,-1.96217,3.89778,2.82354,0.757837,-0.0208443,0.0315163,-0.057945,-0.022382,0.0368035,-0.0632322,-0.231973,0.0271241,1305,971,26.843,-7.27128,34.3027,-6.55094,5.96315,1.14659
9.63575,-1.95752,3.89537,2.85287,0.757098,-0.0226341,0.0300907,-0.0579187,-0.0234864,0.0359661,-0.0637942,-0.245131,0.0259229,1312,971,27.097,-7.26419,34.9002,-6.61019,6.2598,1.07234
10.3618,-1.95521,3.90461,2.8844,0.755383,-0.0170867,0.0283089,-0.0576882,-0.0244945,0.0347963,-0.0641756,-0.258905,0.026027,1319,971,27.3928,-7.25922,35.4775,-6.64846,6.5197,1.01617
11.0838,-1.95312,3.92987,2.91273,0.755515,-0.0329296,0.0262927,-0.0571883,-0.0253854,0.033406,-0.0643015,-0.273203,0.0271637,1326,971,27.5982,-7.26214,35.9888,-6.69786,6.72728,0.925136
11.8042,-1.95197,3.96255,2.9266,0.757059,-0.0454298,0.0242272,-0.056373,-0.026161,0.0319739,-0.0641197,-0.287891,0.0277283,1333,971,27.674,-7.30108,36.332,-6.74772,6.91427,0.834706
12.53,-1.95141,3.97777,2.93273,0.754302,-0.0535803,0.02221,-0.0552759,-0.0267676,0.0305576,-0.0636235,-0.302297,0.0272838,1340,971,27.6878,-7.2709,36.665,-6.73697,7.17352,0.7988
13.255,-1.95055,3.99782,2.93728,0.75006,-0.0629968,0.0202198,-0.0539716,-0.0272014,0.0291242,-0.0628759,-0.316356,0.0262563,1347,971,27.6832,-7.19646,36.9724,-6.75531,7.42232,0.745283
13.978,-1.9524,4.02603,2.95048,0.745598,-0.0843218,0.0182873,-0.0524356,-0.0274905,0.027716,-0.0618643,-0.330408,0.0260944,1354,971,27.7272,-7.10575,37.3515,-6.72236,7.64712,0.725492
14.6994,-1.95174,4.06137,2.97104,0.736724,-0.111447,0.0165379,-0.0507557,-0.0276701,0.0264541,-0.060672,-0.344116,0.0265511,1361,971,27.8258,-6.96689,37.7899,-6.70256,7.85368,0.638674
15.4446,-1.94531,4.01892,2.97845,0.721371,-0.0994207,0.0150356,-0.0490929,-0.0278019,0.0254103,-0.0594675,-0.35716,0.0283884,1368,971,27.908,-6.7993,38.363,-6.60163,8.36034,0.628273
16.199,-1.93444,3.94793,2.9827,0.713477,-0.084795,0.01378,-0.0475235,-0.0279234,0.024592,-0.0583355,-0.369427,0.0303692,1375,971,27.9643,-6.76289,39.0178,-6.54195,8.98287,0.599902
16.935,-1.92783,3.94084,2.98871,0.709616,-0.0841122,0.0126909,-0.0461296,-0.0280805,0.0239436,-0.0573823,-0.381136,0.0308498,1382,971,27.9995,-6.75339,39.4716,-6.57448,9.37283,0.499618
17.6637,-1.92507,3.96003,3.00566,0.704479,-0.10814,0.0116838,-0.0449089,-0.0282821,0.0233945,-0.0566196,-0.392573,0.0293085,1389,971,28.0686,-6.67582,39.9609,-6.57672,9.67068,0.411322
18.3836,-1.92446,4.00953,3.02486,0.699798,-0.133981,0.0105741,-0.0439583,-0.0285572,0.0227916,-0.0561757,-0.40426,0.0264742,1396,971,28.1542,-6.57817,40.3683,-6.63563,9.86196,0.291455
19.1089,-1.92378,4.04293,3.03303,0.699476,-0.136342,0.00915707,-0.0433063,-0.028913,0.0219646,-0.0561139,-0.416992,0.0243142,1403,971,28.2008,-6.54794,40.7161,-6.73364,10.1209,0.209532
19.8422,-1.92222,4.05156,3.03372,0.705637,-0.112869,0.00748355,-0.0429156,-0.029337,0.020958,-0.05639,-0.430559,0.0227076,1410,971,28.2491,-6.63402,41.0721,-6.86436,10.4803,0.171126
20.5795,-1.91952,4.0493,3.03334,0.709641,-0.0824324,0.00578299,-0.0426832,-0.0298025,0.0199612,-0.0568614,-0.444052,0.0241001,1417,971,28.3083,-6.72592,41.4616,-6.95948,10.8885,0.136884
21.3184,-1.91485,4.04399,3.03681,0.709549,-0.0578065,0.00406588,-0.0425949,-0.0303016,0.018978,-0.057507,-0.457327,0.0258971,1424,971,28.3885,-6.77053,41.9136,-7.03733,11.3165,0.0712838
22.051,-1.91027,4.06104,3.04414,0.712011,-0.0611545,0.00197908,-0.0425644,-0.0309174,0.0178114,-0.0583967,-0.473267,0.0273724,1431,971,28.4229,-6.81964,42.3466,-7.14544,11.6684,-0.047093
22.7843,-1.90757,4.07731,3.05155,0.711538,-0.0713952,-0.000636183,-0.0425629,-0.0316628,0.0163741,-0.0595732,-0.492987,0.0266113,1438,971,28.4378,-6.79623,42.7935,-7.21102,12.03,-0.126155
23.5226,-1.90286,4.07973,3.05666,0.709641,-0.0791643,-0.00367122,-0.0425075,-0.0326549,0.0149028,-0.0610815,-0.517161,0.0278821,1445,971,28.4378,-6.77378,43.2752,-7.25904,12.4519,-0.210933
24.263,-1.89711,4.07739,3.05536,0.706762,-0.0731622,-0.0068275,-0.0422614,-0.0339275,0.0137304,-0.0628193,-0.544773,0.0308044,1452,971,28.4187,-6.7742,43.7103,-7.3081,12.8997,-0.304687
25.0077,-1.8905,4.06359,3.04907,0.705431,-0.0623181,-0.00990975,-0.0417949,-0.035441,0.0130094,-0.064714,-0.57404,0.031257,1459,971,28.3659,-6.7707,44.1428,-7.39163,13.3985,-0.386917
25.7448,-1.88703,4.07536,3.0416,0.701757,-0.040983,-0.0130119,-0.0409802,-0.0370822,0.0126354,-0.0666274,-0.605088,0.0291373,1466,971,28.3364,-6.74457,44.4703,-7.47833,13.8078,-0.469713
26.4785,-1.89006,4.09897,3.03365,0.713528,-0.0285231,-0.0163515,-0.0397809,-0.0387857,0.01245,-0.0685824,-0.638736,0.029115,1473,971,28.2718,-6.90041,44.76,-7.56948,14.1778,-0.453416
27.2128,-1.89142,4.12254,3.01835,0.719898,0.00774271,-0.0200786,-0.0382923,-0.0405475,0.0123722,-0.070743,-0.674932,0.0322907,1480,971,28.213,-7.03327,44.9725,-7.66837,14.5562,-0.469891
27.9455,-1.89041,4.15331,2.98892,0.720677,0.0186582,-0.0241668,-0.0365012,-0.0423195,0.0124325,-0.0731005,-0.713043,0.035048,1487,971,27.9468,-7.07803,45.0372,-7.74594,14.9162,-0.550169
28.681,-1.88828,4.17692,2.95208,0.696391,0.0451119,-0.028502,-0.0344216,-0.0440133,0.0126509,-0.0755746,-0.751825,0.0344332,1494,971,27.6669,-6.81876,45.0537,-7.67234,15.311,-0.635148
29.4145,-1.88865,4.20834,2.91784,0.662438,0.0922028,-0.0331455,-0.0320947,-0.0455097,0.0128926,-0.0781329,-0.79117,0.0320425,1501,971,27.4798,-6.46512,45.0652,-7.52173,15.6832,-0.689632
30.1481,-1.89007,4.24103,2.88418,0.631495,0.156064,-0.0382692,-0.0294603,-0.046877,0.0132187,-0.0809482,-0.83224,0.0295726,1508,971,27.3509,-6.20359,45.0792,-7.36362,16.0579,-0.72669
30.8819,-1.89177,4.2746,2.85565,0.610659,0.208374,-0.0438161,-0.0266543,-0.0478753,0.013403,-0.0838734,-0.874074,0.0284318,1515,971,27.2333,-6.1023,45.1563,-7.215,16.4367,-0.760211
31.6132,-1.89744,4.31678,2.83275,0.597854,0.210076,-0.0497256,-0.0236483,-0.0483406,0.0133811,-0.0867551,-0.917126,0.0275261,1522,971,27.0092,-5.95514,45.2858,-7.088,16.7893,-0.736762
32.3544,-1.89739,4.33121,2.80048,0.586846,0.191946,-0.0555262,-0.0205354,-0.0480899,0.0131427,-0.0892044,-0.959858,0.0285241,1529,971,26.6335,-5.78512,45.4412,-7.01419,17.2562,-0.757925
33.096,-1.89477,4.3469,2.7341,0.566,0.225159,-0.0602899,-0.0176546,-0.0468453,0.0124954,-0.09044,-0.998927,0.0286947,1536,971,26.1041,-5.62063,45.2363,-6.92189,17.7271,-0.832455
33.8425,-1.88634,4.34997,2.65999,0.536429,0.279732,-0.0642287,-0.0151675,-0.0451763,0.0117086,-0.0911048,-1.03412,0.0278061,1543,971,25.5742,-5.42986,45.0033,-6.81932,18.2554,-0.989963
34.5797,-1.87952,4.38267,2.59697,0.510504,0.296531,-0.06687,-0.012985,-0.0431496,0.0109427,-0.0907978,-1.06448,0.0291145,1550,971,25.0307,-5.25205,44.7935,-6.7242,18.6793,-1.18789
39.7508,-1.88556,4.62014,2.28995,0.47271,0.480135,-0.0650044,-0.0014251,-0.0243792,0.00684679,-0.0732763,-1.24368,0.0242307,1599,971,22.6709,-5.05295,44.8338,-6.97414,21.8089,-1.53675
40.4882,-1.88653,4.66441,2.23912,0.447721,0.508501,-0.0626053,-0.000441374,-0.021708,0.00638872,-0.0694354,-1.26597,0.0234887,1606,971,22.2882,-4.86507,44.7627,-6.81017,22.2477,-1.60912
41.2221,-1.88743,4.72024,2.19205,0.432974,0.509671,-0.0594215,0.000115339,-0.0198562,0.00612997,-0.0654361,-1.27667,0.0220841,1613,971,21.8497,-4.75231,44.7007,-6.73637,22.6506,-1.71067
41.9625,-1.88745,4.75906,2.13844,0.419439,0.52162,-0.0564985,0.000612905,-0.0183786,0.00601602,-0.0619016,-1.28486,0.0271117,1620,971,21.3854,-4.63851,44.6419,-6.68945,23.1259,-1.78824
42.7081,-1.88753,4.78458,2.08606,0.402976,0.519809,-0.0534441,0.000951768,-0.0170329,0.00584508,-0.0583374,-1.29104,0.0339392,1627,971,20.8885,-4.43308,44.6558,-6.60711,23.6593,-1.83229
44.203,-1.88671,4.83061,2.02149,0.373736,0.499457,-0.0467484,0.00135754,-0.0146699,0.00547815,-0.050869,-1.29696,0.0345626,1641,971,20.2119,-4.12464,45.1358,-6.37968,24.7689,-1.92672
44.9471,-1.8908,4.86506,1.9824,0.364174,0.53611,-0.0433278,0.00154803,-0.0135865,0.00534089,-0.0471207,-1.29856,0.0259577,1648,971,19.9652,-4.04977,45.2658,-6.34164,25.2904,-1.91368
45.7017,-1.88772,4.87241,1.94474,0.350492,0.571758,-0.0398032,0.00167979,-0.0124932,0.00515171,-0.0432751,-1.29973,0.0190867,1655,971,19.7303,-3.94539,45.5239,-6.32322,25.9251,-1.97493
46.4613,-1.88249,4.8683,1.91205,0.337654,0.604772,-0.0364301,0.00180985,-0.0115301,0.00501737,-0.0396376,-1.29947,0.0186908,1662,971,19.5329,-3.84971,45.8854,-6.3201,26.6121,-2.05015
47.2224,-1.87065,4.86258,1.89002,0.326155,0.614659,-0.0333343,0.00196731,-0.0107198,0.00496753,-0.0363345,-1.2979,0.0192308,1669,971,19.3569,-3.75575,46.3751,-6.40982,27.3158,-2.25013
47.9695,-1.86332,4.8971,1.87229,0.323515,0.60848,-0.03072,0.00211104,-0.0100807,0.00495924,-0.0335682,-1.29544,0.0193019,1676,971,19.1654,-3.73445,46.765,-6.57246,27.873,-2.45917
-49.0372,-2.8534,3.21846,0.763931,0.263741,-0.0594106,0.0270901,-0.00752318,0.00156318,0.0271605,-0.00759363,0.0450391,0.019873,731,978,7.59085,-2.58435,16.6612,3.41192,9.07972,5.95695
-48.3517,-2.85222,3.25442,0.782822,0.271533,-0.0580616,0.0275584,-0.00757148,0.00150502,0.0276227,-0.00763584,0.0427373,0.0198654,738,978,7.77825,-2.65796,16.4278,3.21835,8.66114,5.84903
-47.6647,-2.85063,3.28354,0.801998,0.27969,-0.0515111,0.0276679,-0.0076354,0.00135466,0.0277198,-0.00768731,0.0382969,0.0199709,745,978,7.97714,-2.7471,16.2183,3.02896,8.27356,5.74958
-46.9756,-2.85087,3.30125,0.821649,0.286502,-0.0493088,0.0276048,-0.00773443,0.00113244,0.0276411,-0.00777068,0.0320009,0.0192608,752,978,8.17321,-2.79882,16.0683,2.90488,7.93267,5.71586
-46.284,-2.85093,3.30631,0.83946,0.292061,-0.0549659,0.0275655,-0.0078703,0.000874802,0.0275871,-0.00789188,0.0246669,0.0188372,759,978,8.33678,-2.83147,15.9669,2.83424,7.64368,5.71006
-45.59,-2.84724,3.3,0.857635,0.295609,-0.0685721,0.0276157,-0.00803884,0.000632449,0.0276269,-0.00805006,0.0177308,0.0183511,766,978,8.48982,-2.84323,15.9322,2.7547,7.40336,5.65601
-44.8952,-2.84162,3.292,0.876782,0.297512,-0.0743545,0.027759,-0.00823675,0.000422538,0.027764,-0.00824171,0.0117364,0.0175149,773,978,8.66626,-2.8687,15.9052,2.66823,7.17642,5.56682
-44.2002,-2.83308,3.28479,0.895536,0.300109,-0.077625,0.0280132,-0.00846173,0.000224113,0.0280146,-0.00846311,0.006144,0.01728,780,978,8.84272,-2.90836,15.8747,2.51497,6.95433,5.4165
-43.5071,-2.82866,3.29076,0.911725,0.304423,-0.0788238,0.0283819,-0.00868417,2.92029e-05,0.0283819,-0.00868419,0.00078786,0.0188264,787,978,8.99666,-2.95433,15.774,2.37915,6.69028,5.31737
-42.8156,-2.82659,3.30712,0.926957,0.3096,-0.0765357,0.0288204,-0.00892156,-0.000171904,0.0288212,-0.00892234,-0.0045546,0.0203936,794,978,9.14712,-3.024,15.6266,2.26367,6.39481,5.24047
-42.1212,-2.82487,3.30921,0.944438,0.314971,-0.0766985,0.0293437,-0.00916822,-0.00033669,0.0293467,-0.00917117,-0.00874159,0.0204148,801,978,9.31534,-3.10502,15.5634,2.20475,6.15706,5.20615
-41.4246,-2.82495,3.30052,0.966253,0.315836,-0.0741844,0.0299606,-0.00941259,-0.000434395,0.0299654,-0.00941738,-0.011031,0.0198882,808,978,9.53232,-3.11492,15.5813,2.22098,5.96414,5.23526
-40.73,-2.82918,3.30502,0.989272,0.317466,-0.0779457,0.0306124,-0.0096431,-0.000481684,0.0306182,-0.00964886,-0.0119634,0.0181662,815,978,9.74961,-3.10646,15.5807,2.26972,5.72912,5.31588
-40.0393,-2.83544,3.33252,1.01397,0.319127,-0.0841543,0.0312474,-0.00986266,-0.000510701,0.0312537,-0.00986901,-0.0124202,0.0166056,822,978,9.97928,-3.09129,15.5247,2.30122,5.41738,5.38099
-39.3516,-2.83741,3.37888,1.03673,0.322742,-0.0872126,0.0318707,-0.0100697,-0.000537986,0.0318776,-0.0100766,-0.0128246,0.015649,829,978,10.195,-3.12432,15.3851,2.20104,5.04582,5.31243
-38.6606,-2.83474,3.40868,1.05929,0.322964,-0.0832823,0.0325212,-0.0102654,-0.000561288,0.0325285,-0.0102728,-0.0131153,0.016518,836,978,10.422,-3.13055,15.2983,2.07161,4.74208,5.19038
-37.9633,-2.82993,3.40709,1.08109,0.321798,-0.0801702,0.0331618,-0.0104493,-0.000578159,0.0331694,-0.010457,-0.0132541,0.0176818,843,978,10.6391,-3.11609,15.3255,1.98581,4.55889,5.10273
-37.2652,-2.82639,3.40342,1.10306,0.321709,-0.07616,0.0336819,-0.0106254,-0.000593534,0.0336899,-0.0106333,-0.0133926,0.018056,850,978,10.8592,-3.10892,15.3669,1.91448,4.38955,5.04608
-36.5686,-2.826,3.40954,1.1273,0.325786,-0.0751236,0.0340222,-0.0107982,-0.000634739,0.0340312,-0.0108072,-0.0141581,0.0179301,857,978,11.0956,-3.15514,15.4074,1.86081,4.19058,5.02943
-35.8734,-2.8255,3.42458,1.15201,0.330388,-0.0816554,0.0342332,-0.0109844,-0.000721643,0.0342447,-0.0109959,-0.0159539,0.0169368,864,978,11.3218,-3.21003,15.4404,1.79967,3.96622,4.9884
-35.1781,-2.82373,3.44115,1.17584,0.333882,-0.088616,0.0343962,-0.0111956,-0.000848008,0.034412,-0.0112114,-0.0185914,0.0164189,871,978,11.5382,-3.24203,15.4671,1.709,3.74352,4.91782
-34.4818,-2.81947,3.4552,1.19875,0.334508,-0.0895582,0.0345388,-0.0114489,-0.000995137,0.0345604,-0.0114705,-0.0216257,0.0168555,878,978,11.7571,-3.23672,15.4907,1.57933,3.53752,4.80322
-33.7846,-2.81536,3.46576,1.22375,0.335121,-0.0939272,0.0346139,-0.0117558,-0.00113204,0.0346415,-0.0117834,-0.024394,0.0170886,885,978,11.9897,-3.242,15.56,1.48102,3.35093,4.70027
-33.088,-2.81292,3.48165,1.25043,0.337511,-0.100462,0.0346426,-0.0121303,-0.00126245,0.0346766,-0.0121644,-0.0269649,0.016726,892,978,12.2342,-3.25641,15.6368,1.38212,3.15125,4.61813
-32.3917,-2.81153,3.5008,1.27563,0.342555,-0.106137,0.0347115,-0.0125836,-0.00142545,0.0347545,-0.0126265,-0.0301031,0.0156024,899,978,12.4646,-3.30315,15.6928,1.27383,2.94617,4.5493
-31.6973,-2.81146,3.53059,1.2978,0.345477,-0.115785,0.0348554,-0.013119,-0.00164448,0.0349117,-0.0131753,-0.0342247,0.014618,906,978,12.657,-3.32618,15.6933,1.19451,2.70887,4.48111
-31.0035,-2.81319,3.56517,1.32039,0.344509,-0.12404,0.0350799,-0.0137385,-0.00192077,0.0351554,-0.0138139,-0.0392644,0.0153632,913,978,12.8568,-3.30274,15.6838,1.16747,2.46033,4.43763
-30.3077,-2.81389,3.59145,1.34398,0.343065,-0.129281,0.0354266,-0.0144385,-0.00223309,0.0355265,-0.0145384,-0.0446634,0.0176264,920,978,13.072,-3.28441,15.7161,1.14742,2.24897,4.39365
-29.6101,-2.81322,3.61102,1.36922,0.342314,-0.131157,0.0359379,-0.0152012,-0.00258228,0.036068,-0.0153313,-0.0503245,0.0192534,927,978,13.31,-3.27415,15.7909,1.10247,2.06927,4.33867
-28.9096,-2.81059,3.61834,1.39203,0.344035,-0.130408,0.0366004,-0.0159935,-0.00296749,0.0367673,-0.0161604,-0.0561851,0.0193093,934,978,13.5279,-3.29505,15.8899,1.02387,1.94155,4.2745
-28.2092,-2.80919,3.62828,1.4118,0.345474,-0.13098,0.0373648,-0.0167659,-0.00338994,0.0375762,-0.0169774,-0.0623007,0.0180955,941,978,13.7127,-3.29612,15.9581,0.952094,1.81081,4.22856
-27.5096,-2.80862,3.64341,1.43488,0.343059,-0.133189,0.0381503,-0.017468,-0.00384076,0.0384143,-0.017732,-0.0686214,0.0188765,948,978,13.9275,-3.25045,16.0488,0.918654,1.66775,4.18674
-26.8105,-2.80797,3.66274,1.46352,0.339448,-0.13486,0.0389277,-0.0180535,-0.0043029,0.0392508,-0.0183766,-0.074948,0.0203486,955,978,14.1988,-3.2015,16.1851,0.892816,1.51637,4.1331
-26.1124,-2.80714,3.68877,1.49567,0.33895,-0.140977,0.0396207,-0.0184817,-0.00471526,0.0400009,-0.0188618,-0.0804528,0.0206606,962,978,14.4946,-3.18541,16.3461,0.828767,1.34748,4.05951
-25.4142,-2.80886,3.71581,1.52304,0.337862,-0.153455,0.040154,-0.0187271,-0.00505841,0.0405854,-0.0191585,-0.0850782,0.0205559,969,978,14.7289,-3.15377,16.472,0.82529,1.18092,4.03485
-24.7117,-2.80975,3.72466,1.54871,0.33577,-0.169043,0.0405193,-0.0187931,-0.00532326,0.0409933,-0.0192671,-0.0888039,0.0194519,976,978,14.9387,-3.10641,16.6584,0.86199,1.08777,4.03828
-24.0048,-2.80675,3.71506,1.57505,0.333033,-0.188147,0.0407745,-0.0186882,-0.00551524,0.0412817,-0.0191954,-0.0917089,0.0192072,983,978,15.1461,-3.04455,16.9313,0.872773,1.07021,4.00864
-23.2986,-2.80025,3.71158,1.60396,0.332207,-0.189059,0.0409722,-0.0184541,-0.00570262,0.0415145,-0.0189964,-0.0948084,0.0198683,990,978,15.4178,-3.03386,17.1888,0.766832,1.03861,3.89353
-22.5973,-2.79874,3.73227,1.6356,0.337486,-0.185677,0.0410345,-0.0181446,-0.00589909,0.0416168,-0.0187269,-0.0983919,0.0203862,997,978,15.7249,-3.10368,17.386,0.650156,0.92407,3.81963
-21.8957,-2.79566,3.75329,1.66331,0.346049,-0.165222,0.04091,-0.0178013,-0.00609847,0.0415368,-0.0184281,-0.102415,0.0208959,1004,978,16.03,-3.23084,17.5268,0.451023,0.81578,3.71326
-21.1922,-2.79184,3.76751,1.69019,0.355778,-0.144286,0.0405937,-0.0174682,-0.00630246,0.0412699,-0.0181445,-0.106889,0.0212359,1011,978,16.3276,-3.37032,17.6915,0.24201,0.739591,3.60911
-20.4815,-2.78528,3.75128,1.717,0.365881,-0.139796,0.0401747,-0.0171646,-0.00649376,0.0409009,-0.0178908,-0.111372,0.0212551,1018,978,16.5866,-3.47233,17.9977,0.047823,0.782619,3.5244
-19.7733,-2.78414,3.74813,1.74414,0.372826,-0.134656,0.0396678,-0.0168722,-0.00668313,0.040447,-0.0176514,-0.116071,0.0212661,1025,978,16.8511,-3.51483,18.2637,-0.0676984,0.783004,3.51701
-19.0647,-2.78161,3.7458,1.77287,0.37846,-0.120901,0.0390281,-0.0169596,-0.00676612,0.0398342,-0.0177657,-0.118576,0.0212772,1032,978,17.1508,-3.56532,18.538,-0.199883,0.787939,3.4796
-18.354,-2.77694,3.73611,1.80164,0.380895,-0.0988001,0.0383444,-0.0173479,-0.00675251,0.0391514,-0.0181549,-0.118951,0.0217879,1039,978,17.4704,-3.63336,18.8362,-0.295371,0.827668,3.41714
-17.6414,-2.7729,3.72005,1.8312,0.371234,-0.0796139,0.0376601,-0.018018,-0.00663781,0.0384405,-0.0187985,-0.117032,0.0223954,1046,978,17.7938,-3.52995,19.175,-0.285674,0.897583,3.38329
-16.9317,-2.76989,3.719,1.86108,0.363278,-0.0699627,0.0371741,-0.0191901,-0.00636101,0.0378831,-0.0198991,-0.110995,0.0221341,1053,978,18.0985,-3.44051,19.4831,-0.288875,0.919287,3.33328
-16.2262,-2.76974,3.73757,1.889,0.35766,-0.0711814,0.0368696,-0.0208834,-0.00600445,0.0374873,-0.021501,-0.102507,0.0210325,1060,978,18.3587,-3.3482,19.7219,-0.306103,0.875204,3.29271
-15.5219,-2.76973,3.76292,1.90963,0.366045,-0.0765526,0.0367906,-0.0231325,-0.00562208,0.0373135,-0.0236554,-0.0927431,0.0191945,1067,978,18.5343,-3.42429,19.8783,-0.437795,0.813181,3.23834
-14.8168,-2.77153,3.78662,1.92557,0.380567,-0.0866435,0.0370334,-0.025889,-0.00522188,0.0374638,-0.0263194,-0.0822393,0.0193661,1074,978,18.6507,-3.55234,20.0075,-0.587951,0.763623,3.22457
-14.1088,-2.77132,3.80015,1.94011,0.394745,-0.0899704,0.0376115,-0.0290704,-0.00484432,0.0379616,-0.0294205,-0.0721433,0.0204131,1081,978,18.7685,-3.68247,20.1587,-0.760832,0.759162,3.19552
-13.3939,-2.76715,3.78662,1.96101,0.41456,-0.0890742,0.03843,-0.0325568,-0.00457334,0.0387234,-0.0328502,-0.0640722,0.0210856,1088,978,18.956,-3.89835,20.4751,-0.983279,0.86259,3.15319
-12.68,-2.76001,3.77982,1.98337,0.437075,-0.0872393,0.0393617,-0.0361508,-0.00445488,0.0396236,-0.0364127,-0.0587238,0.0219061,1095,978,19.1594,-4.16141,20.789,-1.29041,0.949542,3.03489
-11.9655,-2.75164,3.7725,2.00763,0.460485,-0.0755284,0.0403371,-0.0396489,-0.00454601,0.0405946,-0.0399065,-0.0565921,0.0218971,1102,978,19.4044,-4.43285,21.1191,-1.65435,1.04607,2.89334
