 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.99697,14.7502,0.594501,1.27408,-0.145654,0.387448,-0.0317082,0.00512808,-0.00457832,0.00568859,-0.0322687,-1.44898,0.0122774,1235,810,13.2481,1.01136,33.9574,2.40187,21.7508,1.6459
3.73609,14.7646,0.563861,1.24534,-0.146216,0.363844,-0.0313744,0.00485166,-0.00432296,0.00536039,-0.0318832,-1.45365,0.0120144,1242,810,12.9067,1.04833,34.0397,2.30608,22.0869,1.50615
4.47134,14.7772,0.549699,1.21925,-0.146825,0.340248,-0.0309742,0.0046071,-0.0040908,0.00507136,-0.0314384,-1.45779,0.011497,1249,810,12.5909,1.08921,34.0948,2.19122,22.3698,1.35005
5.20206,14.787,0.554053,1.1938,-0.145305,0.320278,-0.0304626,0.00438759,-0.00387342,0.00481291,-0.0308879,-1.46143,0.010634,1256,810,12.2906,1.09903,34.0918,2.05252,22.5918,1.19187
5.9313,14.7959,0.565653,1.17052,-0.141905,0.313982,-0.0298229,0.00418461,-0.00367845,0.00457795,-0.0302163,-1.46427,0.0102496,1263,810,12.0466,1.06971,34.0779,1.87383,22.7943,1.03272
6.66281,14.8047,0.570834,1.14793,-0.136138,0.310812,-0.0290609,0.00399353,-0.00352536,0.00436534,-0.0294327,-1.46572,0.0104428,1270,810,11.8166,1.02102,34.0983,1.67787,23.0275,0.892869
7.39565,14.814,0.573206,1.12737,-0.129014,0.304333,-0.0282332,0.00381943,-0.0034007,0.00417627,-0.02859,-1.46625,0.0102584,1277,810,11.597,0.966038,34.1593,1.47175,23.2785,0.753
8.13063,14.8236,0.56986,1.10807,-0.122027,0.295801,-0.0274383,0.00364894,-0.00330284,0.00399597,-0.0277853,-1.46611,0.00982156,1284,810,11.384,0.909477,34.2627,1.28925,23.5578,0.626171
8.86497,14.8325,0.570754,1.08753,-0.115669,0.289878,-0.0266879,0.00351379,-0.00321998,0.00385327,-0.0270274,-1.46575,0.00986623,1291,810,11.1664,0.848961,34.3427,1.11344,23.8288,0.497789
9.59587,14.8397,0.585689,1.06644,-0.109504,0.282383,-0.0259194,0.00339993,-0.00311421,0.00372706,-0.0262465,-1.46614,0.00980553,1298,810,10.94,0.786023,34.3743,0.941442,24.0553,0.362241
10.327,14.8469,0.60156,1.04527,-0.104212,0.278446,-0.0251803,0.00321496,-0.00304463,0.00353774,-0.025503,-1.46517,0.00979945,1305,810,10.7226,0.736043,34.4054,0.760837,24.2857,0.224673
11.0607,14.8544,0.610355,1.0264,-0.0981596,0.274908,-0.0245879,0.00317051,-0.0029538,0.00348135,-0.0248987,-1.46595,0.00972683,1312,810,10.5281,0.676461,34.4922,0.588511,24.5495,0.10176
11.7967,14.8644,0.613263,1.00982,-0.0919223,0.270174,-0.024197,0.00328356,-0.00283423,0.00357283,-0.0244863,-1.46909,0.0093704,1319,810,10.3519,0.626799,34.6319,0.378167,24.843,-0.0494751
12.5334,14.8736,0.615536,0.99571,-0.0863928,0.263077,-0.0239943,0.00339451,-0.00277015,0.00367188,-0.0242716,-1.471,0.00905476,1326,810,10.1928,0.588173,34.8071,0.193856,25.1461,-0.184865
13.2695,14.8837,0.622051,0.980217,-0.0815622,0.257505,-0.02396,0.00384117,-0.00269597,0.0041002,-0.024219,-1.47501,0.00906659,1333,810,10.0252,0.550131,34.9595,-0.0114802,25.4413,-0.349638
14.0052,14.8935,0.631878,0.960135,-0.0789423,0.255214,-0.0239148,0.00438563,-0.00258161,0.0046192,-0.0241483,-1.48057,0.00909337,1340,810,9.82403,0.521501,35.0588,-0.196303,25.7318,-0.517536
14.7476,14.9077,0.620917,0.93924,-0.0766936,0.24849,-0.0237043,0.00500586,-0.00233784,0.00519498,-0.0238934,-1.49008,0.00893059,1347,810,9.60278,0.500083,35.2379,-0.390907,26.1074,-0.708583
15.4968,14.9236,0.589162,0.921324,-0.0745797,0.238618,-0.0237634,0.00605641,-0.00213195,0.00620806,-0.023915,-1.49978,0.00878749,1354,810,9.40078,0.478953,35.5325,-0.54267,26.5671,-0.868838
16.2473,14.939,0.554785,0.906891,-0.0719261,0.227893,-0.0238718,0.00750399,-0.00184394,0.00761199,-0.0239798,-1.5123,0.00943951,1361,810,9.22891,0.47494,35.8786,-0.69959,27.0438,-1.00958
16.9972,14.9534,0.525249,0.892798,-0.0666,0.219106,-0.0238955,0.00939229,-0.0014171,0.00945251,-0.0239558,-1.52833,0.0169313,1368,810,9.06471,0.46415,36.216,-0.903972,27.5099,-1.14657
17.7431,14.9666,0.511011,0.862524,-0.0638397,0.253015,-0.0236596,0.0117714,-0.000822368,0.0117905,-0.0236787,-1.5476,0.0268018,1375,810,8.86897,0.440401,36.3133,-1.19771,27.9272,-1.3058
-48.6064,13.1899,2.03137,1.61944,-0.416363,-0.0548084,0.0468289,-0.0118029,-0.0192039,0.0525589,-0.0175329,-0.289965,0.0212356,731,817,16.2497,4.44189,34.5852,15.6608,18.9375,11.6388
-47.9075,13.2,2.01465,1.65365,-0.441693,-0.0351103,0.0475666,-0.0112955,-0.0201627,0.0538107,-0.0175397,-0.300322,0.0204369,738,817,16.6216,4.66981,34.6582,15.7476,18.7158,11.5097
-47.2061,13.2103,1.9852,1.68205,-0.455009,-0.0183526,0.0481007,-0.0107331,-0.0214254,0.0550761,-0.0177085,-0.314745,0.019097,745,817,16.928,4.78662,34.7352,15.7505,18.5459,11.4157
-46.5065,13.2188,1.96946,1.70259,-0.461484,-0.0140795,0.0483795,-0.0101733,-0.0228128,0.0562182,-0.018012,-0.330971,0.0175589,752,817,17.1334,4.85511,34.7194,15.6985,18.3335,11.3164
-45.8064,13.2277,1.95301,1.72828,-0.470541,-0.0117551,0.0486373,-0.00966636,-0.0241787,0.0573594,-0.0183885,-0.346207,0.018033,759,817,17.3873,4.95302,34.7662,15.6707,18.1305,11.2136
-45.1053,13.2398,1.93349,1.76123,-0.481757,-0.00791989,0.0489619,-0.00922657,-0.0254313,0.05851,-0.0187746,-0.359161,0.017422,766,817,17.7164,5.07845,34.8986,15.5958,17.9461,11.0531
-44.4022,13.254,1.90524,1.80302,-0.500254,0.0156547,0.0492382,-0.00884617,-0.0265329,0.0595336,-0.0191415,-0.370139,0.0170298,773,817,18.17,5.22984,35.1178,15.5683,17.7999,10.8803
-43.7014,13.2647,1.89193,1.84147,-0.518136,0.0302953,0.0493038,-0.00852029,-0.0274614,0.060267,-0.0194835,-0.379835,0.0172243,780,817,18.5746,5.38356,35.2751,15.5769,17.6064,10.7309
-43.0024,13.2734,1.89173,1.87458,-0.534205,0.0358841,0.0491215,-0.00821924,-0.0281919,0.0606602,-0.019758,-0.388491,0.0162605,787,817,18.9098,5.52129,35.3581,15.5928,17.3725,10.5812
-42.3042,13.2807,1.89713,1.90426,-0.543303,0.0384553,0.048871,-0.00797762,-0.028876,0.0609654,-0.020072,-0.396641,0.0171369,794,817,19.204,5.60855,35.4014,15.5425,17.1249,10.4443
-41.604,13.2885,1.89425,1.93769,-0.550766,0.0409222,0.0486138,-0.00777349,-0.029577,0.0612819,-0.0204416,-0.40467,0.0187038,801,817,19.5344,5.69477,35.5176,15.475,16.9135,10.3217
-40.904,13.2959,1.89419,1.97407,-0.557928,0.0373616,0.0483113,-0.00756799,-0.0302675,0.0615632,-0.0208199,-0.412684,0.0202685,808,817,19.8829,5.7911,35.6701,15.411,16.6987,10.2008
-40.2049,13.302,1.90135,2.00989,-0.564782,0.0229781,0.047801,-0.00734138,-0.0309401,0.0616721,-0.0212124,-0.421455,0.02041,815,817,20.2053,5.9006,35.8172,15.363,16.4645,10.0822
-39.5052,13.308,1.90695,2.04183,-0.577457,0.0153463,0.046927,-0.00709334,-0.0316135,0.0614976,-0.021664,-0.431881,0.0201674,822,817,20.5018,6.04109,35.9259,15.3867,16.2425,9.97114
-38.8025,13.3157,1.89881,2.06776,-0.585562,0.0196689,0.045655,-0.00681777,-0.0323679,0.0610843,-0.022247,-0.444822,0.0196626,829,817,20.7591,6.12257,36.0124,15.3511,16.0767,9.86877
-38.0963,13.3281,1.87463,2.09298,-0.594042,0.0299918,0.0440014,-0.00649963,-0.0332601,0.06051,-0.0230082,-0.460722,0.0180642,836,817,21.0201,6.18163,36.1469,15.2841,15.9763,9.7231
-37.3911,13.3401,1.85833,2.11788,-0.600765,0.0325304,0.0419314,-0.00611015,-0.0342338,0.0597311,-0.0239099,-0.479476,0.0180834,843,817,21.2629,6.22552,36.2713,15.2039,15.8544,9.56001
-36.6874,13.3499,1.8518,2.14434,-0.608041,0.0199001,0.0393906,-0.0056285,-0.0352512,0.058706,-0.0249439,-0.501257,0.0186847,850,817,21.4925,6.28662,36.4083,15.1766,15.7039,9.4102
-35.9835,13.36,1.84628,2.17493,-0.617913,0.0112553,0.0362981,-0.00504801,-0.0362576,0.0573622,-0.0261121,-0.526299,0.0195004,857,817,21.7704,6.38902,36.5812,15.1418,15.5567,9.25504
-35.2775,13.3699,1.83263,2.21339,-0.6268,0.0139747,0.0325466,-0.00436608,-0.0371514,0.0555736,-0.027393,-0.554861,0.0185855,864,817,22.1474,6.48677,36.8475,15.0842,15.4452,9.12656
-34.5742,13.3775,1.83475,2.24891,-0.638902,0.0187405,0.0281338,-0.00360809,-0.0378192,0.0532772,-0.0287515,-0.586731,0.017099,871,817,22.5001,6.61964,37.0317,15.0487,15.2835,8.99761
-33.8737,13.3832,1.85268,2.27175,-0.648619,0.0207567,0.0231993,-0.00278332,-0.0382492,0.0506032,-0.0301872,-0.621686,0.0152042,878,817,22.7214,6.73256,37.048,14.9819,15.0714,8.85651
-33.1737,13.3887,1.8754,2.27931,-0.659142,0.00827671,0.0179032,-0.00188132,-0.0384663,0.0477289,-0.0317069,-0.659541,0.0140553,885,817,22.7625,6.86256,36.9286,14.949,14.8489,8.70723
-32.4696,13.3977,1.87986,2.27722,-0.663956,-0.00994297,0.0123818,-0.000915203,-0.038459,0.0447628,-0.0332962,-0.699808,0.0142997,892,817,22.6942,6.93309,36.7977,14.8635,14.6997,8.54229
-31.7638,13.4064,1.8773,2.27915,-0.664158,-0.0182611,0.00679143,0.000110144,-0.0382027,0.0417992,-0.0348976,-0.741786,0.0150759,899,817,22.6842,6.93298,36.7221,14.7583,14.5822,8.40768
-31.058,13.4139,1.87657,2.28595,-0.665498,-0.0191627,0.00123955,0.00117594,-0.0376147,0.0388225,-0.036407,-0.784975,0.0158613,906,817,22.7373,6.94345,36.6819,14.6587,14.4646,8.28909
-30.3524,13.4213,1.87926,2.29084,-0.665316,-0.00758956,-0.00417311,0.00223105,-0.0367201,0.0358884,-0.0378305,-0.828889,0.0170907,913,817,22.7967,6.92189,36.5984,14.518,14.3416,8.16474
-29.6435,13.4315,1.86769,2.27935,-0.653842,0.0111019,-0.00929539,0.00325697,-0.0355476,0.0330782,-0.0391166,-0.872776,0.0167935,920,817,22.7062,6.77766,36.4041,14.2415,14.2775,8.0277
-28.9337,13.4423,1.85468,2.25696,-0.640769,0.0202303,-0.0139604,0.00421763,-0.0341166,0.0304352,-0.040178,-0.91558,0.0165896,927,817,22.4884,6.61707,36.1311,13.9698,14.2257,7.88226
-28.2236,13.4533,1.84212,2.22766,-0.628423,0.0281495,-0.0180703,0.00509913,-0.0324713,0.0279903,-0.0409615,-0.956744,0.0165252,934,817,22.2002,6.47118,35.7975,13.6971,14.1792,7.73295
-27.5126,13.4641,1.82724,2.21002,-0.618169,0.0400569,-0.0216584,0.00589444,-0.0306298,0.0257034,-0.0414673,-0.99673,0.0155442,941,817,22.0362,6.36417,35.5864,13.4263,14.148,7.59497
-26.8003,13.4755,1.8087,2.19698,-0.606789,0.066859,-0.0247977,0.00657218,-0.0285826,0.0234907,-0.0417162,-1.03634,0.013357,948,817,21.949,6.21591,35.4184,13.1307,14.137,7.4576
-26.0866,13.488,1.78612,2.18528,-0.588705,0.0983222,-0.0275845,0.00710828,-0.0263257,0.0212887,-0.0417649,-1.07671,0.0116758,955,817,21.8842,5.99214,35.2799,12.7544,14.1479,7.31053
-25.3719,13.5013,1.76114,2.16442,-0.566262,0.135573,-0.0299559,0.0075001,-0.0239351,0.0191633,-0.0416191,-1.11737,0.0118182,962,817,21.7414,5.69867,35.0604,12.335,14.1747,7.1542
-24.6562,13.5143,1.73352,2.14313,-0.542019,0.183206,-0.0316942,0.00774407,-0.0215275,0.0172187,-0.0411688,-1.15619,0.0122741,969,817,21.6172,5.37295,34.8388,11.8961,14.2178,7.01298
-23.9392,13.5276,1.70279,2.11831,-0.509089,0.232531,-0.0327183,0.00785044,-0.0192042,0.0154992,-0.0403671,-1.19177,0.0126017,976,817,21.4612,4.9641,34.6005,11.3671,14.2793,6.87556
-23.2219,13.5414,1.67304,2.08932,-0.467867,0.283768,-0.0330965,0.0078451,-0.0170016,0.0139846,-0.039236,-1.22426,0.0123584,983,817,21.2681,4.47424,34.3245,10.7358,14.3445,6.72474
-22.508,13.552,1.66115,2.05688,-0.427159,0.335351,-0.0329292,0.00774255,-0.0149652,0.0126556,-0.0378422,-1.25359,0.0130992,990,817,21.0441,3.98365,33.9573,10.127,14.3514,6.58621
-21.7958,13.5611,1.65867,2.02502,-0.389629,0.394344,-0.0323648,0.00756519,-0.0131847,0.0115258,-0.0363254,-1.27897,0.0138146,997,817,20.8447,3.50517,33.5588,9.54591,14.331,6.44686
-21.0844,13.5686,1.66196,1.99393,-0.352841,0.452411,-0.0314536,0.00732961,-0.0117454,0.0106093,-0.0347333,-1.2985,0.0136895,1004,817,20.6529,3.03283,33.156,8.99075,14.2962,6.32206
-20.3702,13.579,1.65526,1.96438,-0.315597,0.505842,-0.0301609,0.00704371,-0.01069,0.00989653,-0.0330137,-1.31001,0.012301,1011,817,20.4669,2.57863,32.8194,8.39571,14.3054,6.17089
-19.6536,13.591,1.6397,1.93964,-0.278691,0.551162,-0.0285674,0.00672895,-0.00996723,0.00934907,-0.0311875,-1.31374,0.0112468,1018,817,20.3111,2.14853,32.5814,7.80414,14.3541,6.01615
-18.9376,13.6007,1.62876,1.92079,-0.243526,0.595632,-0.0268309,0.00640941,-0.00955354,0.00895953,-0.029381,-1.30995,0.0103183,1025,817,20.213,1.74512,32.3927,7.25422,14.3924,5.8925
-18.2203,13.6104,1.61471,1.90317,-0.213705,0.645132,-0.0251432,0.00611226,-0.00942437,0.00873404,-0.027765,-1.29947,0.0105694,1032,817,20.1404,1.38027,32.2276,6.76554,14.449,5.77807
-17.5016,13.621,1.59662,1.89017,-0.18713,0.684026,-0.0236915,0.00584501,-0.00948226,0.0086271,-0.0264736,-1.28541,0.0107355,1039,817,20.091,1.05739,32.1447,6.32723,14.5275,5.65945
-16.7812,13.6335,1.57348,1.87944,-0.164248,0.718163,-0.0225957,0.00559754,-0.00963658,0.00857659,-0.0255747,-1.27098,0.0100736,1046,817,20.0545,0.783268,32.1167,5.90473,14.6321,5.51803
-16.0612,13.6448,1.55395,1.86949,-0.147509,0.737707,-0.0219186,0.00539416,-0.00986182,0.00858272,-0.0251072,-1.25808,0.00985043,1053,817,19.9944,0.60059,32.1088,5.57092,14.7303,5.39132
-15.3405,13.6562,1.53408,1.85849,-0.135811,0.748938,-0.0216703,0.00527625,-0.0101506,0.00867197,-0.0250661,-1.24796,0.00997347,1060,817,19.9067,0.466869,32.1099,5.31261,14.8369,5.26423
-14.6198,13.668,1.51664,1.84584,-0.127122,0.755449,-0.0218502,0.0052596,-0.0104823,0.00883987,-0.0254305,-1.24167,0.0100039,1067,817,19.793,0.362735,32.0991,5.08193,14.942,5.12061
-13.8986,13.6796,1.499,1.83079,-0.121932,0.758114,-0.0224061,0.00533301,-0.0108086,0.00904727,-0.0261204,-1.2398,0.00941153,1074,817,19.6482,0.290099,32.0771,4.90479,15.0549,4.98134
-13.1731,13.6943,1.46601,1.81373,-0.118941,0.760749,-0.0231848,0.00547708,-0.0110625,0.00925014,-0.0269578,-1.2421,0.00919388,1081,817,19.4836,0.243244,32.0982,4.7335,15.2315,4.83039
-12.4453,13.7095,1.42557,1.79423,-0.117624,0.759733,-0.0240502,0.00566308,-0.0112105,0.00941815,-0.0278052,-1.24758,0.00936611,1088,817,19.287,0.229993,32.1335,4.58453,15.4425,4.69149
-11.7181,13.7236,1.39032,1.7744,-0.118202,0.753729,-0.0249312,0.00587409,-0.0112742,0.00955939,-0.0286165,-1.25487,0.00912286,1095,817,19.0762,0.240292,32.1597,4.46926,15.6415,4.55742
-10.9965,13.7346,1.38017,1.75428,-0.117694,0.740318,-0.0257628,0.0061054,-0.0112929,0.00970139,-0.0293588,-1.26252,0.0089881,1102,817,18.8458,0.251633,32.1077,4.3412,15.7558,4.41069
-10.2774,13.743,1.38257,1.73426,-0.117739,0.727717,-0.0265277,0.00634274,-0.0112661,0.00983339,-0.0300183,-1.27034,0.00881736,1109,817,18.6188,0.268021,32.0164,4.22965,15.8309,4.27704
-9.55388,13.7546,1.36884,1.71361,-0.120253,0.715221,-0.0272477,0.00658777,-0.0111794,0.00994783,-0.0306077,-1.27883,0.00860341,1116,817,18.3857,0.312322,31.9841,4.12399,15.9728,4.12892
-8.82489,13.7684,1.33526,1.69153,-0.126271,0.702389,-0.0279101,0.00682056,-0.0110077,0.0100155,-0.031105,-1.28831,0.00891041,1123,817,18.1381,0.392991,32.0167,4.07117,16.1945,4.00001
-8.09632,13.782,1.30577,1.667,-0.132149,0.684488,-0.0285117,0.007021,-0.010745,0.0100176,-0.0315083,-1.29883,0.00940312,1130,817,17.8545,0.477595,32.023,4.01657,16.4086,3.86091
-7.36809,13.7966,1.28021,1.64239,-0.136135,0.662433,-0.0290639,0.00718555,-0.0104303,0.00997245,-0.0318508,-1.3097,0.00961843,1137,817,17.5597,0.539382,32.0266,3.92974,16.616,3.69162
-6.63941,13.8107,1.25508,1.61856,-0.136957,0.634869,-0.0295806,0.00730583,-0.0100708,0.00987624,-0.032151,-1.3209,0.00981806,1144,817,17.258,0.576018,32.0493,3.83063,16.829,3.53055
-5.91099,13.8234,1.23314,1.59791,-0.135531,0.606214,-0.0300919,0.00738129,-0.00968061,0.00973437,-0.032445,-1.33235,0.0102499,1151,817,16.9836,0.601667,32.0993,3.72004,17.0372,3.38803
-5.18503,13.8332,1.22286,1.57778,-0.135812,0.588683,-0.0306032,0.00740175,-0.00925976,0.0095378,-0.0327393,-1.34408,0.0107838,1158,817,16.742,0.629678,32.1049,3.63079,17.2092,3.26901
-4.45845,13.8457,1.21265,1.55534,-0.138104,0.582097,-0.0310856,0.00736195,-0.00878132,0.00927263,-0.0329963,-1.35655,0.0106853,1165,817,16.5056,0.659866,32.0829,3.4914,17.3893,3.09569
-3.72823,13.8598,1.19046,1.53011,-0.139523,0.575973,-0.0314929,0.00726791,-0.00825955,0.00895454,-0.0331795,-1.36936,0.0105124,1172,817,16.2429,0.677332,32.0836,3.35076,17.6207,2.92714
-2.99559,13.8741,1.16107,1.50281,-0.138347,0.566557,-0.0318169,0.00714187,-0.00774094,0.0086236,-0.0332987,-1.38167,0.0100435,1179,817,15.9514,0.677773,32.1008,3.20495,17.8855,2.77778
-2.26356,13.8874,1.13626,1.47435,-0.137569,0.551326,-0.0321099,0.00698421,-0.00724934,0.00828518,-0.0334109,-1.39323,0.00972771,1186,817,15.6343,0.693478,32.1025,3.07533,18.1408,2.6346
-1.53444,13.8974,1.12456,1.44676,-0.137444,0.531947,-0.0323966,0.0067932,-0.00679316,0.00793732,-0.0335407,-1.40394,0.00955828,1193,817,15.3156,0.729604,32.0752,2.97526,18.3545,2.51596
-0.802172,13.9099,1.10324,1.42004,-0.13923,0.512997,-0.0326454,0.00655675,-0.00635419,0.00756096,-0.0336496,-1.41405,0.00992665,1200,817,15.0065,0.783754,32.0983,2.87519,18.6114,2.37907
-0.0625824,13.9263,1.0566,1.39432,-0.14122,0.49416,-0.0328165,0.00628113,-0.00590121,0.00715241,-0.0336878,-1.42421,0.00974405,1207,817,14.7066,0.834116,32.2308,2.78225,18.969,2.24185
0.678845,13.943,1.00551,1.36869,-0.14318,0.474043,-0.0328823,0.0059737,-0.00546174,0.00672683,-0.0336354,-1.43377,0.00967465,1214,817,14.4041,0.877171,32.3885,2.70863,19.3504,2.11341
1.41886,13.9593,0.962334,1.34392,-0.143791,0.447026,-0.0328343,0.00564264,-0.00506775,0.00629892,-0.0334905,-1.44201,0.00989112,1221,817,14.092,0.917725,32.5397,2.61653,19.7102,1.96974
2.15568,13.9727,0.933287,1.32033,-0.143939,0.423556,-0.0326664,0.00530946,-0.00473948,0.00589202,-0.0332489,-1.44849,0.0109523,1228,817,13.8004,0.953647,32.6534,2.52172,20.025,1.83849
2.8939,13.9871,0.901467,1.29463,-0.143731,0.403876,-0.0324035,0.00499671,-0.00446751,0.00552295,-0.0329298,-1.45354,0.0118369,1235,817,13.4979,0.976311,32.7597,2.41238,20.3577,1.69804
3.6321,14.0014,0.872064,1.2656,-0.144425,0.378876,-0.0320855,0.00471348,-0.0042183,0.00519084,-0.0325629,-1.45811,0.0115656,1242,817,13.15,1.01453,32.8359,2.3156,20.6888,1.55217
4.36733,14.0142,0.855793,1.23724,-0.144708,0.355669,-0.0317015,0.00446575,-0.00398928,0.00490054,-0.0321363,-1.46223,0.0109333,1249,817,12.8132,1.04176,32.8757,2.20676,20.979,1.39672
5.09765,14.0247,0.859551,1.21129,-0.143769,0.332611,-0.0311975,0.00424809,-0.00377071,0.00464478,-0.0315941,-1.46598,0.010495,1256,817,12.4999,1.06121,32.8723,2.06676,21.2028,1.22659
5.82825,14.0332,0.863948,1.18813,-0.140845,0.321101,-0.0305515,0.00405096,-0.00356698,0.00441484,-0.0309153,-1.46914,0.0101078,1263,817,12.243,1.05101,32.8897,1.92064,21.4309,1.0943
6.55958,14.0409,0.867529,1.16521,-0.136878,0.315199,-0.0297694,0.00386937,-0.00340355,0.00421028,-0.0301103,-1.47097,0.0104595,1270,817,12.0029,1.02298,32.9141,1.77185,21.669,0.978872
7.29293,14.0501,0.865923,1.14424,-0.130841,0.311314,-0.0289045,0.00370536,-0.00326877,0.00402979,-0.029229,-1.47187,0.0101836,1277,817,11.7862,0.971954,32.9826,1.58749,21.9339,0.851464
8.02587,14.0595,0.867862,1.12486,-0.12417,0.306229,-0.0280638,0.00354171,-0.00316414,0.00385537,-0.0283775,-1.47199,0.0100471,1284,817,11.5816,0.914764,33.0623,1.387,22.1933,0.710513
8.75762,14.0693,0.87612,1.10441,-0.1174,0.298874,-0.0272755,0.00342733,-0.00307821,0.0037329,-0.0275811,-1.47185,0.0103089,1291,817,11.3609,0.853085,33.1175,1.16877,22.4371,0.542497
9.48704,14.0759,0.894152,1.08364,-0.111421,0.289671,-0.0264667,0.00334098,-0.00296498,0.00363305,-0.0267588,-1.47261,0.0106288,1298,817,11.1329,0.797373,33.1416,0.997139,22.6516,0.405998
10.2168,14.082,0.912665,1.0631,-0.10613,0.283084,-0.0256891,0.00316295,-0.00289314,0.0034502,-0.0259764,-1.47183,0.0103774,1305,817,10.9142,0.754898,33.1707,0.828719,22.8713,0.280207
10.9492,14.0885,0.923721,1.04429,-0.100414,0.278681,-0.0250726,0.00314366,-0.00279634,0.00341812,-0.0253471,-1.47296,0.010036,1312,817,10.7178,0.700159,33.2495,0.67349,23.1259,0.170181
11.6844,14.0975,0.927207,1.02712,-0.094129,0.272967,-0.0246759,0.00330775,-0.00266629,0.00355953,-0.0249277,-1.47664,0.00938989,1319,817,10.533,0.650949,33.3812,0.479051,23.4164,0.0335348
12.4219,14.1078,0.924934,1.01161,-0.089131,0.266151,-0.0244885,0.00347188,-0.00259545,0.00371077,-0.0247274,-1.47902,0.0091733,1326,817,10.3614,0.613155,33.5588,0.292761,23.7359,-0.112184
13.1584,14.1185,0.927933,0.994475,-0.0841897,0.257894,-0.0245002,0.00399888,-0.00251288,0.00421875,-0.02472,-1.48352,0.00945922,1333,817,10.1704,0.576707,33.7094,0.0903059,24.0437,-0.278116
13.8928,14.1272,0.939987,0.974848,-0.0807547,0.251791,-0.0245573,0.00466715,-0.00240128,0.00486314,-0.0247533,-1.48936,0.00961166,1340,817,9.96255,0.548261,33.807,-0.0880761,24.3251,-0.43482
14.6318,14.1389,0.938436,0.953704,-0.0781889,0.246148,-0.0245233,0.00551554,-0.0021671,0.00567108,-0.0246788,-1.49915,0.0093408,1347,817,9.74171,0.521724,33.9469,-0.269275,24.6649,-0.607927
15.3783,14.153,0.913557,0.935216,-0.0754433,0.237589,-0.0247884,0.00686561,-0.00195316,0.00698567,-0.0249084,-1.5094,0.0102841,1354,817,9.53755,0.496152,34.2087,-0.420898,25.0984,-0.755909
16.1297,14.1691,0.874243,0.915203,-0.072885,0.243228,-0.0251476,0.00872923,-0.0016429,0.00880871,-0.0252271,-1.52245,0.0143069,1361,817,9.3582,0.486135,34.5053,-0.622568,25.5931,-0.899482
16.8803,14.1842,0.840001,0.897823,-0.063314,0.241498,-0.0254565,0.0112123,-0.00118314,0.0112505,-0.0254946,-1.53858,0.0201407,1368,817,9.18096,0.466077,34.822,-0.923388,26.0763,-1.03766
-48.6424,12.4705,2.18791,1.62282,-0.408747,-0.0523883,0.0491131,-0.0128714,-0.0193355,0.05465,-0.0184084,-0.278898,0.0215588,731,824,16.2949,4.38917,33.817,15.3448,18.133,11.4267
-47.9429,12.48,2.16551,1.66008,-0.4305,-0.0328491,0.0502981,-0.0125178,-0.020424,0.0563548,-0.0185745,-0.288287,0.0216185,738,824,16.6966,4.58701,33.9398,15.4193,17.9307,11.3252
-47.243,12.4891,2.14332,1.69165,-0.444776,-0.0192376,0.0511015,-0.0120988,-0.0217872,0.0578843,-0.0188816,-0.30181,0.0205287,745,824,17.0299,4.71493,34.0271,15.4411,17.7343,11.2317
-46.546,12.4977,2.14013,1.71848,-0.452477,-0.0148367,0.0515105,-0.0116532,-0.0232393,0.0591393,-0.019282,-0.317189,0.0183148,752,824,17.2994,4.78246,34.0274,15.3746,17.4771,11.092
-45.8465,12.5072,2.12541,1.74822,-0.462574,-0.00158387,0.0517761,-0.0112251,-0.0246379,0.0602669,-0.0197159,-0.331878,0.0179521,759,824,17.6135,4.85497,34.0869,15.3413,17.2676,10.9692
-45.1454,12.5215,2.10376,1.78185,-0.476221,0.00666938,0.0520357,-0.0108336,-0.0259047,0.0613342,-0.0201321,-0.344626,0.0175851,766,824,17.958,4.98144,34.2256,15.2627,17.0909,10.7703
-44.4419,12.5349,2.07105,1.82403,-0.493651,0.0250704,0.0522191,-0.0104808,-0.0270108,0.0622504,-0.0205121,-0.355592,0.0176417,773,824,18.406,5.14215,34.4736,15.2467,16.96,10.6237
-43.7411,12.5446,2.05591,1.86361,-0.510242,0.0352434,0.0521777,-0.0101676,-0.0279415,0.0628675,-0.0208573,-0.365396,0.0177049,780,824,18.8139,5.29379,34.6562,15.2709,16.7722,10.4996
-43.0429,12.5519,2.05769,1.9004,-0.525448,0.0430782,0.0519368,-0.00988549,-0.0286852,0.0631961,-0.0211447,-0.374033,0.0176406,787,824,19.1899,5.43522,34.7631,15.281,16.5303,10.3717
-42.346,12.5583,2.06862,1.93329,-0.535844,0.0421077,0.0516267,-0.00963788,-0.0293891,0.063445,-0.0214562,-0.382344,0.0173727,794,824,19.5103,5.52875,34.8238,15.2612,16.2622,10.2347
-41.6482,12.5649,2.07685,1.9649,-0.540187,0.0355413,0.0513247,-0.00941795,-0.030128,0.0637332,-0.0218264,-0.390688,0.0189665,801,824,19.806,5.59501,34.8993,15.1683,16.0105,10.1013
-40.9486,12.5719,2.0768,1.99899,-0.549362,0.0322702,0.0510134,-0.0092029,-0.030877,0.0640316,-0.0222212,-0.399002,0.0202936,808,824,20.1323,5.71188,35.0282,15.1288,15.795,9.98633
