 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.7137,-4.82292,3.70019,7.19706,1.25142,0.285562,0.17507,-0.129392,-0.0124749,0.175581,-0.129902,-0.0408822,0.029424,1144,999,70.5663,-12.5035,72.5823,-10.6323,1.10262,2.45646
-7.0007,-4.8201,3.71156,7.31859,1.25226,0.306394,0.174585,-0.131972,-0.014239,0.175245,-0.132632,-0.0463152,0.0281243,1151,999,71.7532,-12.5119,73.874,-10.7653,1.17841,2.3777
-6.28091,-4.81341,3.69828,7.43672,1.2588,0.345586,0.173645,-0.13418,-0.0156147,0.174435,-0.13497,-0.0505529,0.0278784,1158,999,72.9482,-12.6303,75.211,-10.9639,1.35383,2.27969
-5.56162,-4.80791,3.68895,7.5473,1.27377,0.386824,0.173103,-0.136239,-0.0168416,0.174017,-0.137153,-0.0542297,0.0286742,1165,999,74.0727,-12.8237,76.4657,-11.2462,1.52148,2.19651
-4.8433,-4.80161,3.68559,7.65028,1.29474,0.393171,0.173607,-0.138233,-0.0177061,0.174609,-0.139235,-0.0565374,0.0304554,1172,999,75.0307,-13.022,77.6684,-11.5896,1.6747,2.08319
-4.12678,-4.79894,3.69091,7.75144,1.31326,0.422247,0.174733,-0.140535,-0.0184242,0.175806,-0.141608,-0.058176,0.0333877,1179,999,76.0313,-13.2074,78.8057,-11.8999,1.8018,2.02203
-3.41009,-4.79791,3.6973,7.86323,1.32812,0.44826,0.175968,-0.143155,-0.0190867,0.177105,-0.144293,-0.0595269,0.0337782,1186,999,77.1269,-13.4049,80.056,-12.0875,1.93158,1.99125
-2.69534,-4.79873,3.71287,7.9862,1.34185,0.452486,0.177539,-0.146035,-0.0197925,0.178745,-0.147241,-0.0608658,0.0341148,1193,999,78.2732,-13.5624,81.4145,-12.2251,2.034,1.97579
-1.9828,-4.79881,3.73885,8.0933,1.3527,0.443922,0.179611,-0.148909,-0.020358,0.180868,-0.150166,-0.0616544,0.0355354,1200,999,79.2328,-13.7079,82.5975,-12.3269,2.10545,1.9209
-1.26969,-4.79886,3.76432,8.19746,1.37331,0.420629,0.18205,-0.151441,-0.0208166,0.183344,-0.152736,-0.0620991,0.0342572,1207,999,80.1193,-13.8953,83.7747,-12.5447,2.18602,1.86682
-0.548629,-4.79485,3.7617,8.29831,1.40568,0.409859,0.184781,-0.153573,-0.0212024,0.186105,-0.154896,-0.0623384,0.0329225,1214,999,80.9974,-14.1837,85.0163,-12.9388,2.37934,1.79803
0.173805,-4.79221,3.75576,8.41886,1.44227,0.404971,0.187817,-0.155363,-0.021677,0.189181,-0.156727,-0.0628322,0.0294997,1221,999,82.0772,-14.4943,86.4688,-13.3731,2.59181,1.76437
0.89622,-4.79137,3.75171,8.56572,1.48305,0.379616,0.190671,-0.156884,-0.0225404,0.192126,-0.158339,-0.0644942,0.028014,1228,999,83.3511,-14.8392,88.2034,-13.7757,2.80394,1.76212
1.6179,-4.78876,3.75262,8.70784,1.50493,0.366567,0.192416,-0.157781,-0.0236811,0.19401,-0.159375,-0.0672145,0.0320421,1235,999,84.6158,-15.0131,89.8683,-14.0491,3.00574,1.71304
2.34321,-4.78392,3.74225,8.84615,1.50338,0.367787,0.192421,-0.158641,-0.0253372,0.194241,-0.16046,-0.0716779,0.0339033,1242,999,85.8851,-14.9687,91.5293,-14.1255,3.25752,1.64604
3.06323,-4.78261,3.75316,8.97585,1.48129,0.357119,0.19137,-0.159211,-0.0273586,0.193492,-0.161333,-0.0774134,0.0335014,1249,999,87.0461,-14.7237,93.0438,-13.9463,3.43646,1.5994
3.78192,-4.78254,3.77062,9.10534,1.4612,0.342032,0.189934,-0.159737,-0.0297913,0.192454,-0.162257,-0.0843878,0.0327525,1256,999,88.1909,-14.5133,94.5437,-13.7529,3.59796,1.56217
4.50121,-4.78211,3.78773,9.23784,1.46387,0.31627,0.188172,-0.159489,-0.0321761,0.191125,-0.162442,-0.0915145,0.0311491,1263,999,89.3255,-14.5093,96.0929,-13.7865,3.76826,1.51873
5.22351,-4.77917,3.79596,9.38433,1.48295,0.302721,0.185385,-0.159274,-0.0346806,0.18884,-0.162729,-0.0992966,0.0288354,1270,999,90.6189,-14.686,97.8134,-14.0237,3.9798,1.44606
5.94765,-4.77482,3.79955,9.52018,1.50684,0.29208,0.181579,-0.159328,-0.0376686,0.185692,-0.163441,-0.108747,0.0282132,1277,999,91.8135,-14.9201,99.4496,-14.323,4.21652,1.35633
6.67127,-4.77315,3.80666,9.63786,1.5256,0.244925,0.177674,-0.15919,-0.0406942,0.18252,-0.164036,-0.118532,0.0306995,1284,999,92.7302,-15.0326,100.925,-14.5089,4.44655,1.31182
7.39614,-4.77176,3.81111,9.73598,1.52382,0.1934,0.174378,-0.158986,-0.0438844,0.180058,-0.164666,-0.12872,0.0345882,1291,999,93.4498,-14.8964,102.22,-14.5126,4.69381,1.27907
8.12057,-4.77082,3.819,9.82457,1.52588,0.131021,0.171284,-0.158767,-0.047029,0.177854,-0.165337,-0.13881,0.0377049,1298,999,94.0442,-14.8311,103.422,-14.495,4.93549,1.24739
8.84848,-4.76863,3.81658,9.92874,1.52255,0.0766888,0.168105,-0.158949,-0.0504049,0.175697,-0.166541,-0.149498,0.0379626,1305,999,94.8064,-14.7096,104.817,-14.4457,5.22347,1.21501
9.57868,-4.76538,3.80819,10.0413,1.5248,-0.0014347,0.165,-0.159643,-0.0538676,0.173705,-0.168348,-0.160211,0.0353802,1312,999,95.5735,-14.672,106.341,-14.3735,5.54153,1.17565
10.3036,-4.76409,3.82001,10.1704,1.53083,-0.119967,0.162309,-0.160743,-0.0569918,0.172069,-0.170503,-0.169598,0.0342637,1319,999,96.3797,-14.5772,107.991,-14.3452,5.79106,1.12781
11.0307,-4.7613,3.8264,10.2854,1.53864,-0.18782,0.160024,-0.162197,-0.0602062,0.170905,-0.173078,-0.178814,0.0349124,1326,999,97.1915,-14.5465,109.489,-14.4265,6.06885,1.06311
11.7523,-4.76148,3.85346,10.3873,1.54205,-0.273243,0.158131,-0.163943,-0.0632196,0.170096,-0.175908,-0.187045,0.0324535,1333,999,97.83,-14.4627,110.799,-14.4225,6.2759,1.0087
12.4749,-4.7619,3.87865,10.4958,1.54019,-0.402647,0.15623,-0.165771,-0.0660175,0.169239,-0.17878,-0.194568,0.0311294,1340,999,98.3992,-14.2881,112.214,-14.2899,6.49725,0.96368
13.2025,-4.76115,3.88863,10.6013,1.54501,-0.548174,0.154115,-0.167558,-0.0686206,0.168142,-0.181584,-0.201633,0.0303462,1347,999,98.8811,-14.1603,113.665,-14.1911,6.78322,0.931205
13.9288,-4.76203,3.90443,10.698,1.54829,-0.677792,0.15151,-0.169199,-0.0712157,0.166612,-0.184302,-0.208974,0.0300889,1354,999,99.3245,-14.0095,115.002,-14.105,7.05436,0.91728
14.6581,-4.76493,3.91167,10.7789,1.56129,-0.804873,0.147789,-0.170481,-0.0743128,0.164285,-0.186978,-0.218442,0.0311063,1361,999,99.6153,-13.9114,116.21,-14.1041,7.3642,0.963522
15.3864,-4.76711,3.92447,10.8771,1.57373,-0.925702,0.142593,-0.171468,-0.0780676,0.160929,-0.189803,-0.230682,0.0327857,1368,999,100.085,-13.8739,117.573,-14.0745,7.66102,0.9825
16.1158,-4.76616,3.93533,10.9812,1.58187,-1.10798,0.135998,-0.171751,-0.0825644,0.156749,-0.192503,-0.246237,0.0363807,1375,999,100.423,-13.7324,119.042,-13.9737,7.9738,0.94414
16.846,-4.76284,3.94589,11.0767,1.57131,-1.26705,0.127362,-0.170348,-0.0874223,0.151135,-0.194121,-0.265514,0.0387531,1382,999,100.748,-13.4643,120.413,-13.7315,8.29613,0.859412
17.5752,-4.75806,3.96177,11.1615,1.56271,-1.39824,0.116373,-0.167378,-0.0923178,0.143764,-0.194769,-0.288433,0.0383037,1389,999,101.053,-13.2725,121.648,-13.5604,8.60663,0.733582
18.3002,-4.75681,3.99301,11.2356,1.56643,-1.52587,0.10234,-0.16278,-0.0975156,0.134345,-0.194784,-0.317121,0.0327991,1396,999,101.262,-13.1574,122.722,-13.5315,8.86583,0.641853
19.027,-4.75475,4.02022,11.3064,1.58477,-1.59831,0.085025,-0.156406,-0.102689,0.122794,-0.194175,-0.352441,0.0306334,1403,999,101.598,-13.2878,123.754,-13.685,9.14792,0.543481
19.758,-4.75348,4.03494,11.3896,1.60682,-1.72843,0.06534,-0.148449,-0.108013,0.11041,-0.193519,-0.395302,0.0329899,1410,999,101.868,-13.3077,124.987,-13.8379,9.48401,0.48994
20.4982,-4.75249,4.02142,11.4328,1.60532,-1.7433,0.0434569,-0.139363,-0.113301,0.0976251,-0.193531,-0.445965,0.0357385,1417,999,102.114,-13.2888,125.869,-13.7683,9.93338,0.508058
21.2347,-4.75028,4.0222,11.4603,1.59819,-1.83616,0.0188342,-0.128857,-0.119097,0.0851213,-0.195144,-0.507884,0.0366852,1424,999,101.976,-13.1294,126.584,-13.5998,10.3373,0.468699
21.9699,-4.7479,4.02917,11.4704,1.5794,-1.88581,-0.00761634,-0.116393,-0.124072,0.0734645,-0.197474,-0.578831,0.0410302,1431,999,101.812,-12.9584,127.089,-13.3351,10.7256,0.411683
22.7009,-4.744,4.05155,11.4432,1.54939,-1.8133,-0.0348164,-0.102344,-0.128434,0.064218,-0.201379,-0.656862,0.0435845,1438,999,101.683,-12.8038,127.121,-13.19,11.0644,0.288555
23.4326,-4.74317,4.0733,11.3542,1.53184,-1.68167,-0.0629801,-0.0867332,-0.132284,0.057959,-0.207672,-0.740628,0.0445615,1445,999,101.16,-12.7,126.519,-13.3172,11.4119,0.227718
24.166,-4.74261,4.09108,11.2399,1.51561,-1.52147,-0.0920095,-0.0700003,-0.135505,0.0549465,-0.216956,-0.825915,0.0435186,1452,999,100.492,-12.6087,125.676,-13.5112,11.7818,0.181422
24.907,-4.73982,4.08677,11.0954,1.49884,-1.31961,-0.11921,-0.0536664,-0.137768,0.0551737,-0.22805,-0.902166,0.0458321,1459,999,99.6747,-12.6702,124.604,-13.635,12.2431,0.142928
-49.0271,-5.5687,2.90381,1.50724,0.620837,-0.308485,0.121755,-0.0441581,0.0094958,0.122296,-0.0446998,0.0569857,0.0301943,731,1006,14.6263,-5.8588,24.5901,-0.763696,9.24232,5.08481
-48.3418,-5.5678,2.94111,1.57255,0.635157,-0.326627,0.12696,-0.0452594,0.00942582,0.127474,-0.0457738,0.0545144,0.0297885,738,1006,15.2408,-5.99755,24.8416,-0.972962,8.81885,4.9799
-47.6554,-5.56976,2.97369,1.65008,0.653823,-0.355426,0.129342,-0.0462901,0.00941578,0.129845,-0.0467934,0.0534067,0.0289295,745,1006,15.9579,-6.16782,25.2552,-1.14295,8.41773,4.94462
-46.9651,-5.56843,2.98444,1.74129,0.659131,-0.365314,0.129662,-0.0472488,0.00913216,0.130132,-0.0477189,0.051438,0.030498,752,1006,16.846,-6.24572,25.8484,-1.19625,8.10227,4.89415
-46.2728,-5.56396,2.9861,1.83377,0.659555,-0.380023,0.128954,-0.0481222,0.00859626,0.12937,-0.0485385,0.048394,0.0323906,759,1006,17.7376,-6.30676,26.5026,-1.19828,7.82704,4.80117
-45.5804,-5.55927,2.98948,1.93808,0.663074,-0.367207,0.128021,-0.0489179,0.00791243,0.128375,-0.049271,0.0445996,0.0348235,766,1006,18.7952,-6.38611,27.2221,-1.31879,7.55235,4.69965
-44.8873,-5.55892,2.99031,2.04457,0.6797,-0.35089,0.127279,-0.0496388,0.00715059,0.127567,-0.0499273,0.04033,0.0360527,773,1006,19.8776,-6.4945,27.974,-1.58961,7.29195,4.69281
-44.1939,-5.55848,2.99101,2.13616,0.687903,-0.317691,0.126757,-0.0503008,0.00633847,0.126984,-0.0505275,0.0357378,0.0356608,780,1006,20.8411,-6.56812,28.5567,-1.7671,7.03868,4.68426
-43.4974,-5.55498,2.97714,2.20795,0.704865,-0.298348,0.126617,-0.0509412,0.00558281,0.126792,-0.0511166,0.0314008,0.0325403,787,1006,21.5779,-6.73664,29.0345,-2.01874,6.84544,4.6481
-42.7996,-5.55119,2.95851,2.26438,0.708824,-0.275,0.126735,-0.0515841,0.00485333,0.126867,-0.0517161,0.0271903,0.0314612,794,1006,22.1695,-6.82806,29.3779,-2.0898,6.6761,4.61731
-42.1046,-5.55095,2.95754,2.32581,0.716746,-0.254791,0.127579,-0.0522105,0.0043158,0.127682,-0.0523141,0.0239864,0.0315506,801,1006,22.8054,-6.92884,29.7202,-2.19445,6.44888,4.61678
-41.4131,-5.55299,2.97733,2.38911,0.726513,-0.230658,0.129203,-0.0527905,0.00405993,0.129294,-0.052881,0.0222932,0.0326619,808,1006,23.4677,-7.03095,30.0072,-2.34766,6.15302,4.6137
-40.7243,-5.5551,3.01406,2.47081,0.738501,-0.236413,0.131252,-0.0533482,0.00398563,0.131338,-0.0534342,0.0215772,0.0323148,815,1006,24.2589,-7.11495,30.4748,-2.53206,5.80287,4.572
-40.0339,-5.55608,3.04372,2.57299,0.74709,-0.237937,0.133663,-0.0539331,0.00399951,0.133748,-0.0540183,0.0213069,0.0318148,822,1006,25.2627,-7.17115,31.1671,-2.6921,5.48513,4.524
-39.3416,-5.55365,3.0648,2.6716,0.754194,-0.220097,0.136613,-0.054576,0.00414096,0.136703,-0.0546656,0.0216455,0.030882,829,1006,26.2662,-7.26486,31.8298,-2.87832,5.2061,4.42702
-38.6481,-5.55122,3.08151,2.76148,0.758216,-0.200072,0.140109,-0.055253,0.00447772,0.140211,-0.0553555,0.0229041,0.0297346,836,1006,27.1861,-7.32041,32.4263,-3.03613,4.94945,4.3403
-37.9563,-5.55086,3.1093,2.84237,0.767459,-0.195229,0.143748,-0.0559465,0.00501981,0.143874,-0.0560726,0.0251163,0.029769,843,1006,27.9857,-7.396,32.9296,-3.22723,4.65886,4.26971
-37.2682,-5.55415,3.1575,2.92751,0.783517,-0.232217,0.147007,-0.0566647,0.00570946,0.147167,-0.0568246,0.0280033,0.0313768,850,1006,28.7451,-7.5017,33.4805,-3.40054,4.30001,4.22478
-36.5751,-5.55583,3.18065,3.03342,0.811574,-0.269892,0.149581,-0.0574201,0.00637295,0.149777,-0.0576161,0.0307482,0.0311201,857,1006,29.705,-7.75937,34.334,-3.63181,4.03872,4.20659
-35.8797,-5.55579,3.19434,3.1361,0.834007,-0.273065,0.151342,-0.0582387,0.00690413,0.151569,-0.0584659,0.032895,0.029496,864,1006,30.6991,-7.97167,35.1378,-3.89016,3.81888,4.17586
-35.1808,-5.55586,3.1915,3.24097,0.852001,-0.251601,0.152366,-0.0591214,0.00724313,0.152614,-0.0593691,0.034195,0.0273651,871,1006,31.7624,-8.11701,35.9877,-4.14445,3.66549,4.18628
-34.4826,-5.55428,3.19459,3.34942,0.857686,-0.231418,0.152833,-0.0601048,0.00742141,0.153092,-0.0603631,0.0347961,0.0294377,878,1006,32.8608,-8.17694,36.8604,-4.28121,3.49806,4.14948
-33.7825,-5.55145,3.19034,3.45464,0.864967,-0.205544,0.152809,-0.0612081,0.00750284,0.153071,-0.0614708,0.035,0.0334936,885,1006,33.9371,-8.29389,37.7275,-4.41341,3.36445,4.10439
-33.0816,-5.54742,3.18399,3.55607,0.867336,-0.187096,0.152188,-0.062466,0.00746212,0.152448,-0.0627251,0.0347075,0.036288,892,1006,34.9605,-8.3587,38.5847,-4.50096,3.24569,4.04019
-32.3818,-5.54327,3.18575,3.65428,0.877044,-0.172227,0.150763,-0.0638875,0.00725715,0.151008,-0.0641326,0.0337578,0.0356334,899,1006,35.9427,-8.48375,39.3965,-4.68859,3.10454,3.95432
-31.6853,-5.54298,3.2056,3.75335,0.899475,-0.156671,0.148483,-0.0655017,0.00688798,0.148704,-0.0657232,0.0321448,0.0318553,906,1006,36.9327,-8.72991,40.16,-4.97617,2.90333,3.90419
-30.991,-5.54562,3.23761,3.85766,0.912242,-0.146161,0.145982,-0.0673273,0.00641037,0.146174,-0.0675197,0.030016,0.0284135,913,1006,37.9663,-8.86667,40.9452,-5.13806,2.6638,3.88464
-30.2976,-5.5488,3.27528,3.95449,0.920655,-0.15412,0.143959,-0.069339,0.00589388,0.144122,-0.0695017,0.0276041,0.0274873,920,1006,38.8869,-8.91042,41.6722,-5.26545,2.41031,3.86269
-29.6034,-5.55014,3.31111,4.04681,0.930797,-0.171675,0.142614,-0.0714686,0.00539876,0.14275,-0.0716047,0.0251968,0.0276886,927,1006,39.7404,-8.98321,42.3845,-5.40784,2.17087,3.80796
-28.9063,-5.54953,3.3349,4.13781,0.942885,-0.184757,0.142062,-0.0736376,0.00497355,0.142177,-0.0737522,0.0230414,0.0294984,934,1006,40.5873,-9.1052,43.1278,-5.56057,1.98261,3.74214
-28.2072,-5.54964,3.35023,4.22767,0.961033,-0.19287,0.142239,-0.0757813,0.00460602,0.142336,-0.0758786,0.021114,0.0320164,941,1006,41.4301,-9.30967,43.8904,-5.72869,1.83167,3.71078
-27.5078,-5.55115,3.36608,4.30763,0.980332,-0.199054,0.143025,-0.0778353,0.00430833,0.143109,-0.0779193,0.0194972,0.0356677,948,1006,42.177,-9.50866,44.5575,-5.90313,1.68517,3.70662
-26.8101,-5.55178,3.39201,4.38773,1.00215,-0.210085,0.144346,-0.0797228,0.00414512,0.144422,-0.0797994,0.0184909,0.0395779,955,1006,42.9139,-9.73281,45.2052,-6.13303,1.50922,3.66084
-26.1136,-5.55192,3.42505,4.47161,1.01962,-0.236069,0.146015,-0.0813762,0.00423595,0.146094,-0.0814551,0.0186199,0.0401209,962,1006,43.6554,-9.86824,45.8933,-6.35656,1.31441,3.58842
-25.4134,-5.55125,3.44273,4.57696,1.01958,-0.187835,0.14759,-0.0826964,0.00460692,0.147682,-0.0827886,0.0199945,0.0374101,969,1006,44.7731,-9.8591,46.7443,-6.5304,1.18269,3.53608
-24.7123,-5.54927,3.4581,4.69337,1.01763,-0.155947,0.148492,-0.0836769,0.00517618,0.148607,-0.0837922,0.0222801,0.0343785,976,1006,45.964,-9.82986,47.7455,-6.66828,1.06673,3.46259
-24.0104,-5.54879,3.4709,4.8237,1.0184,-0.146356,0.148549,-0.0843135,0.00587277,0.148697,-0.0844616,0.0251985,0.0310174,983,1006,47.2413,-9.77935,48.9338,-6.79248,0.966514,3.42549
-23.3042,-5.54792,3.46624,4.96288,1.02043,-0.150743,0.148088,-0.0846678,0.00663099,0.148276,-0.0848565,0.0284583,0.0298371,990,1006,48.571,-9.7204,50.2996,-6.88357,0.937047,3.42159
-22.5975,-5.54483,3.46193,5.07103,1.00655,-0.13548,0.147306,-0.0848186,0.00740515,0.147542,-0.0850546,0.0318584,0.0330895,997,1006,49.6404,-9.58003,51.3369,-6.82952,0.914187,3.37213
-21.8916,-5.54057,3.46308,5.1617,0.998762,-0.118296,0.146218,-0.0848323,0.00812141,0.146503,-0.0851175,0.0350923,0.0344833,1004,1006,50.5402,-9.56046,52.1888,-6.81666,0.878797,3.28621
-21.1849,-5.53529,3.46306,5.24919,0.999764,-0.0668449,0.145055,-0.0847868,0.0086774,0.145382,-0.0851139,0.0376822,0.0330791,1011,1006,51.4842,-9.72054,52.9765,-6.89795,0.8551,3.1824
-20.4769,-5.53069,3.45901,5.34484,1.01584,-0.024866,0.144139,-0.0847452,0.00898767,0.144492,-0.0850975,0.0391868,0.0311708,1018,1006,52.4829,-10.004,53.8828,-7.11122,0.852894,3.10209
-19.7715,-5.53029,3.46815,5.43334,1.03603,-0.0231123,0.143505,-0.0847716,0.00907221,0.143865,-0.0851316,0.0396587,0.0298137,1025,1006,53.3182,-10.2728,54.7329,-7.27341,0.808002,3.07535
-19.0647,-5.53018,3.47274,5.50642,1.04974,-0.0158511,0.143339,-0.0849203,0.00895868,0.14369,-0.0852714,0.0391676,0.0283606,1032,1006,54.0141,-10.3991,55.4454,-7.44619,0.786706,3.06521
-18.357,-5.52984,3.47564,5.5748,1.06265,0.00651117,0.144171,-0.0851943,0.00872856,0.144503,-0.085526,0.0379821,0.0276929,1039,1006,54.6983,-10.5355,56.1053,-7.62885,0.778682,3.05454
-17.6497,-5.52809,3.48229,5.6628,1.07788,0.00717621,0.146284,-0.0856231,0.00851241,0.146596,-0.0859351,0.0366405,0.0277612,1046,1006,55.5232,-10.6687,56.9832,-7.84678,0.764535,3.00661
-16.9416,-5.52621,3.48745,5.76243,1.08885,0.0266733,0.149489,-0.086547,0.00805749,0.149764,-0.0868217,0.0340838,0.0286851,1053,1006,56.5064,-10.7741,57.9648,-8.05111,0.762979,2.95952
-16.2369,-5.52746,3.50861,5.87237,1.09233,0.0291529,0.153185,-0.0878758,0.00753984,0.153421,-0.0881114,0.031237,0.0299631,1060,1006,57.5527,-10.7789,59.0192,-8.14123,0.70868,2.93801
-15.5336,-5.52875,3.53791,5.98868,1.09668,0.0520731,0.156938,-0.0898997,0.00683491,0.157127,-0.0900888,0.0276616,0.0300153,1067,1006,58.7098,-10.8376,60.0906,-8.26141,0.63155,2.8983
-14.8271,-5.52859,3.5553,6.11592,1.10902,0.0793307,0.160627,-0.0926472,0.00608827,0.160773,-0.0927934,0.0240198,0.0309032,1074,1006,59.98,-10.9951,61.3176,-8.45335,0.605644,2.85713
-14.1172,-5.52565,3.56033,6.21614,1.14788,0.0666892,0.16421,-0.0961301,0.00535185,0.16432,-0.0962401,0.0205456,0.0319438,1081,1006,60.8796,-11.3861,62.3814,-8.87254,0.633222,2.78933
-13.4043,-5.52186,3.55479,6.31198,1.17705,0.10437,0.1674,-0.100218,0.00460675,0.167479,-0.100298,0.0172071,0.0304998,1088,1006,61.8584,-11.7003,63.3852,-9.28662,0.707056,2.72913
-12.6923,-5.52061,3.55462,6.40634,1.21346,0.134599,0.169873,-0.104692,0.0037152,0.169924,-0.104742,0.0135279,0.0302503,1095,1006,62.8027,-12.0663,64.3724,-9.73755,0.767395,2.70742
-11.984,-5.52071,3.57178,6.51216,1.25246,0.172263,0.171785,-0.109338,0.00266845,0.17181,-0.109364,0.00949097,0.0282784,1102,1006,63.8782,-12.4862,65.4117,-10.2175,0.770681,2.67241
-11.2721,-5.51843,3.57642,6.63935,1.29226,0.220519,0.173425,-0.113873,0.00149543,0.173432,-0.113881,0.00520496,0.0303091,1109,1006,65.186,-12.9839,66.7058,-10.6785,0.82797,2.61876
-10.5581,-5.51585,3.57381,6.75583,1.32584,0.267356,0.174633,-0.118015,0.000262815,0.174633,-0.118015,0.000898059,0.0317859,1116,1006,66.3858,-13.4155,67.9296,-11.0662,0.919245,2.57626
-9.84224,-5.5135,3.56608,6.86632,1.34137,0.327588,0.175219,-0.121623,-0.000940299,0.175222,-0.121626,-0.00316764,0.0300353,1123,1006,67.5639,-13.6177,69.1036,-11.3388,1.03649,2.5504
-9.12661,-5.51166,3.56114,6.98016,1.34924,0.367157,0.175614,-0.125042,-0.00230207,0.175632,-0.12506,-0.00765621,0.0303799,1130,1006,68.7246,-13.6951,70.3325,-11.5307,1.1505,2.52809
-8.41578,-5.50997,3.57763,7.09992,1.35805,0.381442,0.17631,-0.127949,-0.00362466,0.176353,-0.127992,-0.0119108,0.0305246,1137,1006,69.8803,-13.7696,71.5807,-11.7316,1.19269,2.4589
-7.70691,-5.509,3.60375,7.22071,1.36793,0.389916,0.17666,-0.130816,-0.00510176,0.176745,-0.130901,-0.0165863,0.0294218,1144,1006,71.0306,-13.8538,72.8194,-11.939,1.2063,2.38164
-6.99525,-5.50513,3.62073,7.35237,1.36702,0.411755,0.176273,-0.133601,-0.00660163,0.176414,-0.133742,-0.0212913,0.028853,1151,1006,72.3209,-13.8599,74.193,-12.0766,1.26184,2.26769
-6.28015,-5.50021,3.62591,7.48541,1.37317,0.424096,0.175395,-0.135996,-0.00772592,0.175587,-0.136187,-0.0247906,0.0282547,1158,1006,73.5949,-13.9385,75.6421,-12.2528,1.3685,2.16023
-5.56368,-5.49652,3.62749,7.61331,1.38202,0.446448,0.174807,-0.138177,-0.00871355,0.17505,-0.138419,-0.0278115,0.0301971,1165,1006,74.842,-14.0334,77.0503,-12.4571,1.4952,2.08611
-4.84657,-5.49308,3.6285,7.71199,1.40461,0.454051,0.175133,-0.140208,-0.00937366,0.175411,-0.140487,-0.0296905,0.031473,1172,1006,75.762,-14.2438,78.1933,-12.7787,1.6312,2.01825
-4.13074,-5.49116,3.63632,7.80747,1.42823,0.472364,0.175976,-0.142449,-0.00989211,0.176283,-0.142756,-0.0310259,0.0341014,1179,1006,76.6785,-14.4599,79.2768,-13.1265,1.74874,1.96489
-3.41563,-5.49204,3.64848,7.91698,1.45,0.48101,0.176867,-0.144929,-0.0103678,0.177201,-0.145263,-0.032174,0.0349668,1186,1006,77.7053,-14.6878,80.5017,-13.3565,1.85643,1.95757
-2.7033,-5.49512,3.67296,8.03807,1.47542,0.482864,0.178106,-0.147604,-0.0109243,0.178472,-0.14797,-0.0334899,0.0343997,1193,1006,78.8253,-14.9432,81.8127,-13.6012,1.92502,1.96534
-1.99116,-5.49538,3.70024,8.15066,1.4904,0.479298,0.179988,-0.150241,-0.0113334,0.180376,-0.15063,-0.034266,0.0333209,1200,1006,79.85,-15.1145,83.0418,-13.7717,1.99152,1.91037
-1.27126,-5.49245,3.69984,8.25608,1.515,0.487802,0.182412,-0.152519,-0.0116059,0.182814,-0.152921,-0.0345962,0.0289978,1207,1006,80.8288,-15.3663,84.2958,-14.0795,2.16886,1.85631
-0.544714,-5.48638,3.67656,8.34867,1.54109,0.488282,0.185235,-0.154418,-0.0117481,0.185641,-0.154824,-0.0345336,0.0270642,1214,1006,81.6562,-15.6228,85.5191,-14.4011,2.43946,1.79289
0.180613,-5.48204,3.65991,8.45368,1.56826,0.500898,0.188396,-0.156055,-0.0119098,0.188807,-0.156466,-0.0345213,0.0269833,1221,1006,82.6352,-15.8823,86.8393,-14.7511,2.69224,1.7485
0.902023,-5.48116,3.65974,8.59587,1.61193,0.473292,0.191422,-0.157506,-0.0123843,0.191861,-0.157945,-0.035433,0.0271333,1228,1006,83.8587,-16.2628,88.5171,-15.1826,2.89003,1.73481
1.61944,-5.48001,3.67652,8.74049,1.64662,0.43606,0.193498,-0.158339,-0.0130459,0.193981,-0.158822,-0.0370117,0.0328216,1235,1006,85.0811,-16.5341,90.1736,-15.5669,3.03244,1.67631
2.34056,-5.47662,3.68154,8.88277,1.65387,0.425082,0.193992,-0.159192,-0.0141602,0.194559,-0.159759,-0.0400074,0.0375469,1242,1006,86.3555,-16.5618,91.8313,-15.7268,3.22665,1.60076
3.05832,-5.47748,3.70044,9.01239,1.63004,0.394178,0.193466,-0.159754,-0.0155712,0.194151,-0.160439,-0.0439698,0.0364455,1249,1006,87.4618,-16.2575,93.3332,-15.5012,3.37508,1.57753
3.77594,-5.47947,3.72148,9.14416,1.60234,0.386523,0.192467,-0.160311,-0.0173876,0.193322,-0.161165,-0.049129,0.0363101,1256,1006,88.652,-15.9622,94.8365,-15.228,3.52249,1.57179
4.49472,-5.48071,3.74013,9.28843,1.59928,0.377358,0.19109,-0.160033,-0.0191731,0.192134,-0.161077,-0.0543896,0.0340517,1263,1006,89.9479,-15.9443,96.4846,-15.1735,3.68638,1.55681
5.21798,-5.47654,3.7448,9.44664,1.6198,0.357067,0.188743,-0.159823,-0.021175,0.190024,-0.161105,-0.0604525,0.0319936,1270,1006,91.3337,-16.1491,98.3421,-15.4131,3.91156,1.46659
5.9432,-5.47262,3.7443,9.58468,1.64634,0.337571,0.185382,-0.159879,-0.0236632,0.186996,-0.161494,-0.0681126,0.0306867,1277,1006,92.5227,-16.4014,100.023,-15.7093,4.16326,1.39344
