 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.4086,9.7046,2.69803,0.0332573,-0.000489173,-0.00913774,-5.77757e-05,0.000234491,0.000227831,0.000359027,-0.000182312,1.07055,0.00990213,815,852,0.31667,0.00414708,12.697,9.08523,12.3574,9.05173
-39.7077,9.71248,2.68801,0.0325179,-0.000829915,-0.00994454,-5.59051e-05,0.000278994,0.000189625,0.000364521,-0.000141432,1.14709,0.00971461,822,852,0.307574,0.00226121,12.5233,8.98955,12.1893,8.94487
-39.0036,9.72456,2.66292,0.0316002,-0.00164297,-0.00988978,-4.0787e-05,0.000311974,0.00014386,0.000363203,-9.20152e-05,1.2287,0.00993855,829,852,0.298282,0.0131828,12.408,8.84756,12.0833,8.79794
-38.2996,9.73636,2.64126,0.0313482,-0.00194006,-0.00851322,-1.35778e-05,0.000330755,0.000102417,0.000358914,-4.17375e-05,1.30248,0.010092,836,852,0.297989,0.0249088,12.2914,8.68638,11.9717,8.64686
-37.5971,9.74603,2.62986,0.031331,-0.00176106,-0.00806199,9.61153e-06,0.000330647,7.40747e-05,0.000346914,-6.65592e-06,1.35462,0.0104418,843,852,0.298309,0.0272069,12.1483,8.541,11.8296,8.50878
-36.896,9.75438,2.62797,0.0312916,-0.00121198,-0.00793708,1.72876e-05,0.000311605,6.00981e-05,0.000323404,5.48888e-06,1.37694,0.010576,850,852,0.297771,0.0223425,11.978,8.39551,11.6598,8.36973
-36.1959,9.76136,2.63335,0.0321249,-0.000529926,-0.00760926,1.59964e-05,0.000277803,3.81538e-05,0.000283249,1.05495e-05,1.42899,0.010417,857,852,0.306346,0.0116034,11.7963,8.25943,11.4702,8.23724
-35.4953,9.76767,2.63782,0.0332861,-0.000497378,-0.0056304,1.58289e-05,0.000239945,7.65366e-06,0.000240206,1.55678e-05,1.5367,0.0104844,864,852,0.321437,0.00982969,11.6245,8.13854,11.2905,8.12096
-34.7954,9.772,2.64799,0.0338586,-0.00106954,-0.0031377,1.97944e-05,0.00019671,-8.52823e-06,0.00019712,1.93843e-05,-1.52274,0.0104047,871,852,0.331799,0.0132355,11.4318,8.04659,11.0965,8.0283
-34.0986,9.77334,2.67531,0.0334698,-0.0015449,-0.00301258,2.22606e-05,0.000151243,-2.64359e-06,0.000151297,2.22064e-05,-1.55031,0.0101174,878,852,0.328037,0.0177373,11.178,7.9682,10.8467,7.94535
-33.4032,9.7744,2.71201,0.0324843,-0.00171273,-0.00417009,1.14879e-05,0.000109196,1.21479e-05,0.000110684,1.00002e-05,1.44894,0.00995853,885,852,0.315768,0.0220874,10.8935,7.86599,10.5698,7.84085
-32.7073,9.77556,2.74707,0.0321283,-0.00194615,-0.00441474,-9.16482e-06,7.57932e-05,1.84576e-05,7.96299e-05,-1.30016e-05,1.36585,0.00963263,892,852,0.311576,0.0234613,10.6262,7.76854,10.3055,7.73934
-32.0068,9.78049,2.76166,0.0323149,-0.00180601,-0.00517908,-3.08529e-05,5.46048e-05,1.70558e-05,5.78831e-05,-3.41311e-05,1.3809,0.0093056,899,852,0.311662,0.0224761,10.4467,7.65218,10.1228,7.62256
-31.3032,9.78784,2.76271,0.0322587,-0.00138442,-0.00818591,-4.92647e-05,4.18523e-05,2.33382e-05,4.74821e-05,-5.48946e-05,1.33409,0.00917792,906,852,0.304761,0.0232345,10.3247,7.5266,9.99633,7.49742
-30.5999,9.79356,2.76686,0.0315888,-0.00175333,-0.00868722,-5.36466e-05,3.07568e-05,4.37226e-05,4.93222e-05,-7.2212e-05,1.16925,0.00948122,913,852,0.296854,0.030229,10.1876,7.4268,9.86504,7.39592
-29.8958,9.79933,2.76952,0.030923,-0.00223585,-0.0068225,-4.21233e-05,2.4765e-05,6.96424e-05,6.85774e-05,-8.59357e-05,1.00925,0.00925118,920,852,0.293796,0.0341227,10.059,7.32936,9.74597,7.29826
-29.1893,9.80554,2.762,0.0308316,-0.00211009,-0.00678509,-1.98324e-05,2.15626e-05,9.02864e-05,9.34935e-05,-9.17632e-05,0.898073,0.00903206,927,852,0.292676,0.0317318,9.98275,7.25294,9.67061,7.22199
-28.4807,9.81403,2.74724,0.0311584,-0.00162516,-0.00519945,1.77185e-06,1.82201e-05,0.000100962,0.000111293,-9.13008e-05,0.826037,0.00856582,934,852,0.298825,0.0207747,9.94197,7.14908,9.62902,7.12132
-27.7715,9.82668,2.73215,0.0316435,-0.00177574,-0.00397808,1.40546e-05,8.89666e-06,0.000108964,0.00012047,-9.75187e-05,0.773566,0.00826552,941,852,0.305929,0.0194732,9.91279,6.96732,9.59697,6.93873
-27.0645,9.83833,2.72976,0.031624,-0.00249927,-0.00291109,2.64635e-05,-2.91139e-06,0.000119299,0.000131976,-0.000108424,0.724149,0.00834676,948,852,0.307842,0.0260807,9.83962,6.77231,9.52573,6.73908
-26.3563,9.84959,2.72346,0.0312205,-0.00277932,-0.00596501,4.59876e-05,-1.69204e-05,0.000125042,0.000143471,-0.000114403,0.66218,0.00885153,955,852,0.297288,0.0348549,9.7901,6.59804,9.47544,6.55926
-25.646,9.85701,2.70931,0.030604,-0.00258043,-0.00640422,6.19468e-05,-3.28954e-05,0.000132544,0.000155297,-0.000126246,0.613605,0.00876787,962,852,0.289964,0.0324701,9.76852,6.51825,9.45911,6.47977
-24.9358,9.86375,2.69767,0.0306348,-0.00236538,-0.00534414,6.02087e-05,-4.94367e-05,0.000137872,0.000153758,-0.000142986,0.596165,0.00890866,969,852,0.292188,0.0294053,9.74862,6.44082,9.44048,6.4066
-24.2251,9.8709,2.68608,0.0308634,-0.00232742,-0.00253016,4.65585e-05,-5.58313e-05,0.00013043,0.000135481,-0.000144754,0.598383,0.00843048,976,852,0.300169,0.0235181,9.73506,6.35666,9.42883,6.32542
-23.5132,9.879,2.67094,0.032102,-0.00188404,-0.00322275,3.18204e-05,-5.05014e-05,0.000116722,0.000114427,-0.000133108,0.615886,0.00783849,983,852,0.310607,0.0198878,9.75686,6.26422,9.43731,6.23604
-22.8009,9.88772,2.65631,0.0326367,-0.00165336,-0.0039746,1.45784e-05,-3.65762e-05,0.000101046,9.32338e-05,-0.000115232,0.661439,0.00755625,990,852,0.313979,0.0181103,9.77725,6.16045,9.4512,6.13291
-22.0891,9.89642,2.64649,0.0325149,-0.00183539,-0.00423905,-5.32844e-06,-1.78627e-05,8.09548e-05,6.96015e-05,-9.27926e-05,0.746768,0.00776199,997,852,0.311989,0.0200988,9.77999,6.04657,9.45472,6.01664
-21.3769,9.90664,2.63727,0.0322707,-0.00186934,-0.0022081,-2.62852e-05,1.97029e-06,4.99025e-05,3.97063e-05,-6.40212e-05,0.923342,0.00838173,1004,852,0.313734,0.0187994,9.78355,5.89436,9.46361,5.86831
-20.6651,9.91611,2.63185,0.031845,-0.00139257,-0.00109913,-4.52722e-05,2.05271e-05,2.11843e-05,2.67575e-05,-5.15026e-05,1.28476,0.00859101,1011,852,0.311625,0.0135682,9.77981,5.7429,9.4655,5.72432
-19.9536,9.9253,2.6294,0.0314171,-0.000967494,-0.00168615,-6.72612e-05,3.54715e-05,1.13245e-05,3.67051e-05,-6.84947e-05,1.4623,0.00852451,1018,852,0.305823,0.00949251,9.77468,5.59332,9.46358,5.5774
-19.2393,9.93597,2.61715,0.0312278,-0.00127601,-0.00156537,-9.45929e-05,4.89446e-05,1.38886e-05,5.02761e-05,-9.59244e-05,1.47522,0.00764967,1025,852,0.304091,0.00942627,9.81389,5.45181,9.50474,5.43004
-18.523,9.94659,2.59815,0.0317026,-0.00207818,-0.000129961,-0.000120212,5.88189e-05,1.86278e-05,6.07365e-05,-0.00012213,1.46821,0.00717701,1032,852,0.31191,0.0139088,9.88932,5.33291,9.57745,5.3038
-17.8082,9.95542,2.58812,0.0318265,-0.00206193,-0.000244067,-0.000131169,6.13555e-05,2.58737e-05,6.47721e-05,-0.000134585,1.43951,0.00695279,1039,852,0.312663,0.013659,9.93733,5.21673,9.62409,5.18734
-17.0959,9.96142,2.59064,0.0316237,-0.00112026,-0.00259937,-0.000122994,5.60614e-05,3.27353e-05,6.18585e-05,-0.000128791,1.39552,0.00708946,1046,852,0.304966,0.00766592,9.94603,5.11432,9.6313,5.09078
-16.3825,9.96894,2.59045,0.031699,-0.00059645,-0.00395867,-0.000113526,4.67667e-05,3.44091e-05,5.38409e-05,-0.000120601,1.36803,0.00749212,1053,852,0.302292,0.00292966,9.97351,4.99414,9.65593,4.97233
-15.6691,9.97685,2.59211,0.0316691,-0.0012134,-0.00441358,-0.000110248,3.41817e-05,3.0844e-05,4.04929e-05,-0.000116559,1.36897,0.00757109,1060,852,0.300817,0.0138104,9.99891,4.86534,9.68108,4.84089
-14.9549,9.98545,2.59281,0.0316614,-0.00182889,-0.00420258,-0.000101022,2.45812e-05,2.48815e-05,2.93306e-05,-0.000105771,1.38219,0.00745812,1067,852,0.301084,0.0221211,10.0344,4.72656,9.71703,4.69886
-14.2406,9.99255,2.59476,0.0311795,-0.00158569,-0.00531915,-7.87895e-05,1.62481e-05,2.30997e-05,2.15652e-05,-8.41066e-05,1.34456,0.00709511,1074,852,0.293498,0.0201391,10.0692,4.61152,9.755,4.58344
-13.5236,10.0013,2.58736,0.0309877,-0.000765932,-0.00881353,-5.82548e-05,8.21536e-06,2.23153e-05,1.5012e-05,-6.50514e-05,1.27515,0.00708168,1081,852,0.283099,0.0153942,10.1517,4.49047,9.83465,4.46371
-12.8038,10.012,2.57079,0.030852,0.000144058,-0.0116568,-5.30591e-05,1.1781e-06,1.32539e-05,4.24369e-06,-5.61247e-05,1.3435,0.00750884,1088,852,0.274666,0.00661775,10.275,4.35592,9.95552,4.33018
-12.0828,10.023,2.55132,0.0308869,0.000319557,-0.012593,-5.85348e-05,-2.34082e-06,-1.18533e-06,-2.31583e-06,-5.85598e-05,-1.54972,0.00807936,1095,852,0.272424,0.00584475,10.4151,4.22599,10.0942,4.2002
-11.3628,10.0319,2.53787,0.0314872,-0.00107159,-0.00595185,-6.43131e-05,-1.80978e-06,-1.0006e-05,-2.47022e-07,-6.58759e-05,-1.41587,0.00828264,1102,852,0.293842,0.0097808,10.5357,4.12581,10.2174,4.0956
-10.6404,10.0425,2.51729,0.0318373,-0.00280405,0.00258387,-7.10448e-05,-4.20787e-06,-1.47816e-05,-1.08471e-06,-7.4168e-05,-1.36257,0.00814174,1109,852,0.317536,0.0132471,10.6853,4.01366,10.3744,3.97734
-9.91888,10.0528,2.50209,0.0315716,-0.00376271,0.0067723,-8.95243e-05,-1.34112e-05,-2.56706e-05,-5.56259e-06,-9.73729e-05,-1.27408,0.00796723,1116,852,0.324916,0.0179932,10.8219,3.8896,10.5189,3.85117
-9.20081,10.0613,2.50319,0.0313075,-0.00303975,0.00389832,-0.00011119,-2.91891e-05,-3.74233e-05,-1.4678e-05,-0.000125701,-1.20089,0.00783296,1123,852,0.315219,0.0119338,10.9148,3.75031,10.6106,3.71184
-8.48211,10.0696,2.50367,0.0312788,-0.00220484,0.000406501,-0.000125806,-4.99184e-05,-3.57907e-05,-3.57019e-05,-0.000140023,-1.19269,0.00763698,1130,852,0.306236,0.00562458,11.0201,3.6179,10.7116,3.57951
-7.7609,10.0789,2.49614,0.0315981,-0.00138746,-0.00226606,-0.000136738,-7.14256e-05,-2.28265e-05,-6.42386e-05,-0.000143925,-1.26577,0.00736674,1137,852,0.302523,-0.00138884,11.1645,3.48854,10.8494,3.45149
-7.03683,10.09,2.47939,0.0308295,-0.00110117,-0.00163522,-0.000157373,-8.99004e-05,-1.08262e-05,-8.82059e-05,-0.000159068,-1.41553,0.00758978,1144,852,0.29625,-0.00403467,11.3355,3.3466,11.0287,3.31446
-6.31607,10.0981,2.47778,0.0300402,-0.00101023,-0.00268472,-0.000188386,-0.000101867,-1.25923e-06,-0.000101849,-0.000188405,-1.55625,0.00776712,1151,852,0.285737,0.00111882,11.4592,3.22135,11.1589,3.19319
-5.59635,10.1034,2.48192,0.0302847,-0.000970927,-0.00423386,-0.000212936,-0.000104885,4.32276e-06,-0.000104712,-0.000213109,1.53087,0.00741287,1158,852,0.284045,0.00694553,11.5789,3.13709,11.2744,3.11107
-4.87487,10.1108,2.48135,0.0303859,-0.00129854,-0.0037827,-0.000227845,-9.47819e-05,-3.4658e-06,-9.46917e-05,-0.000227935,-1.54477,0.00719842,1165,852,0.285956,0.010046,11.7199,3.02978,11.415,3.00169
-4.15182,10.1192,2.4767,0.0300893,-0.00162121,-0.00164185,-0.000244324,-7.45089e-05,-2.61006e-05,-7.05878e-05,-0.000248245,-1.42168,0.00725456,1172,852,0.288205,0.00916851,11.8778,2.91298,11.5781,2.88381
-3.42486,10.1292,2.45905,0.0298371,-0.00112651,-0.00241453,-0.000268759,-4.61618e-05,-5.17501e-05,-3.47191e-05,-0.000280202,-1.35318,0.00741536,1179,852,0.283495,0.00410292,12.0948,2.79908,11.7966,2.77241
-2.69628,10.1395,2.43729,0.0302691,0.000306408,-0.00764473,-0.0002858,-1.14717e-05,-6.58101e-05,3.49892e-06,-0.00030077,-1.34712,0.00742724,1186,852,0.274041,-0.00506533,12.346,2.69027,12.0376,2.66759
-1.96486,10.1539,2.40731,0.0309471,0.00134536,-0.013477,-0.00028099,2.90929e-05,-6.85483e-05,4.35705e-05,-0.000295467,-1.36265,0.00726593,1193,852,0.265416,-0.00959552,12.639,2.53087,12.3174,2.5073
-1.23064,10.17,2.36916,0.0307621,0.00119794,-0.0140314,-0.000257439,7.11937e-05,-6.62219e-05,8.40361e-05,-0.000270281,-1.37924,0.00732875,1200,852,0.261891,-0.0100496,12.9553,2.36495,12.6351,2.33637
-0.494217,10.1858,2.32492,0.0303886,0.000392577,-0.00936367,-0.000233488,0.000107503,-6.12752e-05,0.000118179,-0.000244165,-1.39829,0.0074803,1207,852,0.269917,-0.0112125,13.2938,2.22011,12.9824,2.18795
0.24286,10.1995,2.2804,0.0301711,-0.00024116,-0.00415643,-0.000209826,0.000134764,-5.07798e-05,0.000142091,-0.000217153,-1.42749,0.00745748,1214,852,0.280847,-0.0092774,13.6409,2.11133,13.3373,2.08369
0.978393,10.212,2.24407,0.0300652,-0.000656453,0.000645187,-0.000174065,0.000151407,-3.6211e-05,0.000155387,-0.000178045,-1.46132,0.00763186,1221,852,0.291895,-0.00903452,13.9667,2.00287,13.6692,1.98119
1.70949,10.2239,2.22682,0.0296897,-0.00100008,0.00316029,-0.000131066,0.000155504,-2.10089e-05,0.000157036,-0.000132598,-1.498,0.00802241,1228,852,0.2946,-0.00805491,14.2298,1.85232,13.9384,1.8321
2.43234,10.2307,2.24201,0.0296214,-0.000916812,0.00137899,-8.7106e-05,0.000146618,-4.36814e-06,0.0001467,-8.71876e-05,-1.55212,0.00841805,1235,852,0.28916,-0.0056415,14.3869,1.71386,14.0943,1.69253
3.15523,10.2374,2.25885,0.0296392,-0.000293866,-0.00332034,-4.2798e-05,0.000130588,1.84006e-05,0.00013252,-4.47293e-05,1.46622,0.00856999,1242,852,0.276825,-0.00718955,14.5489,1.57389,14.2513,1.54975
3.88348,10.2446,2.25766,0.030135,0.00020534,-0.00712535,3.67547e-06,0.000113359,4.37958e-05,0.000128701,-1.1666e-05,1.23386,0.00854927,1249,852,0.271311,-0.00746011,14.7883,1.47517,14.482,1.44955
4.6177,10.2543,2.2368,0.0304698,5.70808e-06,-0.00505204,3.80838e-05,9.72424e-05,6.62219e-05,0.000140191,-4.86465e-06,0.995438,0.00818624,1256,852,0.27966,-0.00489039,15.1007,1.37946,14.7931,1.35846
5.35087,10.2641,2.22202,0.0302271,-0.000324972,-0.00311998,5.68889e-05,8.42986e-05,9.78483e-05,0.000169397,-2.82097e-05,0.854977,0.00782516,1263,852,0.282185,-0.00168952,15.3926,1.2653,15.0894,1.24658
6.083,10.2742,2.21322,0.0296973,-0.00102686,-0.000581896,6.95359e-05,4.32074e-05,0.000132132,0.000189157,-7.64141e-05,0.735747,0.00778117,1270,852,0.283721,0.00287317,15.6668,1.13359,15.3712,1.11293
6.81535,10.2838,2.20566,0.029565,-0.0010828,-0.000725619,8.27528e-05,1.94026e-05,0.000167574,0.000221619,-0.000119464,0.69199,0.0078673,1277,852,0.281861,0.00389984,15.9501,1.00609,15.6557,0.984937
7.55007,10.2937,2.19162,0.0300043,-0.000860587,-0.00123152,0.000110764,-2.1442e-05,0.000186387,0.000242423,-0.000153101,0.614991,0.00779839,1284,852,0.284399,0.00625995,16.2708,0.886487,15.9715,0.870597
8.28496,10.3033,2.1791,0.0303701,-0.000493954,-0.00109361,0.000135562,-9.27989e-05,0.000195969,0.000248188,-0.000205425,0.521618,0.00783884,1291,852,0.287921,0.00349882,16.5919,0.768006,16.289,0.756951
9.01878,10.3128,2.17247,0.0303128,-0.000615718,0.000994153,0.000164719,-0.000196646,0.000193046,0.000248448,-0.000280374,0.409234,0.00781047,1298,852,0.292798,-0.000264545,16.8929,0.641972,16.5923,0.630791
9.74995,10.3209,2.17716,0.0297336,-0.00162654,0.0038004,0.000170295,-0.000292429,0.000192774,0.000240081,-0.000362215,0.347333,0.00746688,1305,852,0.294901,0.00692773,17.1533,0.514794,16.8609,0.499013
10.4785,10.3264,2.1929,0.0293903,-0.00210855,0.00365038,0.000203796,-0.000395332,0.000208909,0.000269447,-0.000460982,0.304481,0.00755945,1312,852,0.291177,0.0134403,17.3846,0.404228,17.0954,0.385015
11.2089,10.3328,2.20371,0.0289194,-0.000951645,0.00178044,0.000273374,-0.000468826,0.000239159,0.000343762,-0.000539215,0.286235,0.00756885,1319,852,0.281118,0.00309904,17.6419,0.28254,17.3556,0.270433
11.9419,10.3409,2.20779,0.0290194,0.000394161,-0.00120859,0.000318368,-0.000533633,0.000254842,0.000388775,-0.000604041,0.269555,0.00807355,1326,852,0.273384,-0.0119727,17.9388,0.149156,17.6487,0.139884
12.6808,10.3529,2.19372,0.0299516,0.00090021,-0.00226924,0.000355098,-0.00059063,0.000270832,0.000427166,-0.000662697,0.26007,0.00845401,1333,852,0.279011,-0.0197653,18.3178,-0.00279422,18.0176,-0.0129953
13.4202,10.3643,2.17965,0.0299573,0.00029017,-0.00107661,0.000432882,-0.000599818,0.000339481,0.000534484,-0.00070142,0.290802,0.00889841,1340,852,0.28227,-0.0152291,18.6931,-0.14004,18.3937,-0.154258
14.1556,10.3715,2.18138,0.0299762,-8.13164e-05,-0.00165013,0.000660683,-0.000723271,0.000495619,0.000819864,-0.000882452,0.31077,0.00978247,1347,852,0.280678,-0.00460493,19.0175,-0.244079,18.7175,-0.256719
14.8882,10.3783,2.19427,0.0287018,0.000153165,-0.000875187,0.000892895,-0.000769033,0.000642066,0.00111205,-0.000988188,0.328928,0.0165763,1354,852,0.270349,-0.000591331,19.2943,-0.383963,19.0076,-0.385707
15.6211,10.385,2.2082,0.0253023,0.00193418,0.00917683,0.00110621,-0.000743849,0.000800155,0.00140426,-0.0010419,0.35657,0.0235334,1361,852,0.26501,0.0104247,19.5462,-0.587342,19.3012,-0.514172
-48.8027,8.9097,2.85221,0.0311233,-0.00410526,-0.00587005,0.000257717,9.0701e-05,-0.000492472,0.000673711,-0.000325293,-0.701413,0.0113107,731,859,0.304833,0.0401494,14.8434,10.2475,14.5317,10.1879
-48.1084,8.91707,2.85154,0.0316987,-0.00355673,-0.00334435,0.000211635,0.00010001,-0.000340983,0.000501343,-0.000189698,-0.704277,0.0110764,738,859,0.314656,0.0202046,14.5623,10.121,14.2496,10.0593
-47.4138,8.92411,2.85075,0.0317336,-0.00264961,0.0003476,0.000167415,7.96599e-05,-0.00020384,0.000332046,-8.49714e-05,-0.679389,0.0113245,745,859,0.320918,0.00996235,14.2806,9.98117,13.9745,9.93798
-46.7155,8.93337,2.83089,0.0313054,-0.0023388,0.00136946,0.000144504,4.69419e-05,-0.000103107,0.000209787,-1.83417e-05,-0.564447,0.0116809,752,859,0.318074,0.0145426,14.0746,9.85693,13.7745,9.8278
-46.0173,8.94301,2.81445,0.0312662,-0.00272227,6.80827e-06,0.000129068,1.03423e-05,-9.521e-06,0.000129827,9.58361e-06,-0.0795159,0.0117926,759,859,0.315174,0.0282016,13.8715,9.72698,13.5692,9.70024
-45.3164,8.95397,2.78432,0.031776,-0.00318085,-0.00250646,0.000103063,-1.83905e-05,7.44012e-05,0.000138374,-5.37016e-05,0.443125,0.011764,766,859,0.315817,0.0366051,13.7317,9.621,13.4197,9.5863
-44.6165,8.96379,2.76254,0.032331,-0.00272351,-0.00655638,5.90492e-05,-2.75633e-05,0.000128579,0.000151419,-0.000119933,0.622961,0.0111586,773,859,0.314055,0.0324842,13.5722,9.51303,13.2469,9.47145
-43.9174,8.97198,2.74762,0.0320983,-0.00213646,-0.00783122,1.18616e-05,-1.40268e-05,0.000153262,0.000152725,-0.00015489,0.743269,0.0106413,780,859,0.309134,0.0246909,13.3814,9.41097,13.0559,9.3695
-43.2178,8.97998,2.73285,0.0318233,-0.00155117,-0.00676722,-2.92861e-05,1.76236e-05,0.000176837,0.000172554,-0.000184217,0.851331,0.0104434,787,859,0.307864,0.0208295,13.192,9.30201,12.871,9.27152
-42.5209,8.98655,2.73504,0.0319807,-0.00231538,-0.00308847,-5.58745e-05,5.15593e-05,0.000200291,0.000205211,-0.000209527,0.916412,0.010567,794,859,0.315877,0.0261829,12.9475,9.18266,12.6318,9.15292
-41.8288,8.9879,2.76542,0.0324522,-0.0028371,0.000605343,-6.74785e-05,9.22572e-05,0.000219898,0.000246342,-0.000221563,0.959593,0.0106017,801,859,0.327172,0.02493,12.6105,9.08835,12.297,9.05756
-41.1376,8.98874,2.80256,0.03271,-0.0019894,-0.000803882,-7.56462e-05,0.000143355,0.000227577,0.000286405,-0.000218696,1.00963,0.0103633,808,859,0.326982,0.00910573,12.2635,8.98725,11.9444,8.95316
-40.4431,8.99025,2.82288,0.0326888,-0.00121011,-0.00399153,-8.10588e-05,0.000193315,0.000215528,0.000311613,-0.000199357,1.06882,0.00986218,815,859,0.32067,0.000305763,11.9837,8.92144,11.6588,8.8847
-39.7419,8.99903,2.80972,0.0319912,-0.00134258,-0.00589212,-7.72923e-05,0.000238393,0.000184651,0.000323471,-0.00016237,1.13904,0.00954938,822,859,0.309977,0.00204551,11.8235,8.81058,11.5018,8.76741
-39.0379,9.01117,2.78407,0.0312957,-0.00199016,-0.00673504,-5.6139e-05,0.0002698,0.00014812,0.000327055,-0.000113393,1.20195,0.00963561,829,859,0.301244,0.0158963,11.7137,8.66355,11.3975,8.61915
-38.334,9.02447,2.76136,0.0311319,-0.00262417,-0.00496042,-1.97339e-05,0.000286217,0.000116415,0.000325475,-5.89925e-05,1.24554,0.00963022,836,859,0.302697,0.0278699,11.6012,8.47905,11.2898,8.43936
-37.6316,9.035,2.74863,0.0310631,-0.00276665,-0.0044763,1.29004e-05,0.000284442,9.7793e-05,0.000315995,-1.86524e-05,1.25869,0.00999684,843,859,0.30268,0.0314465,11.4622,8.32407,11.1523,8.28659
-36.931,9.04257,2.74774,0.0311805,-0.00235478,-0.00516946,2.89464e-05,0.000265978,9.21524e-05,0.000297589,-2.66462e-06,1.24034,0.0101048,850,859,0.302239,0.0281844,11.2906,8.19373,10.9783,8.15919
-36.2322,9.046,2.75796,0.0318405,-0.00185721,-0.00550288,3.55852e-05,0.000234617,7.54889e-05,0.000260009,1.01932e-05,1.24632,0.00994003,857,859,0.307898,0.0202979,11.0894,8.11653,10.7699,8.0829
-35.5342,9.04747,2.77409,0.0327169,-0.0013808,-0.00417165,4.226e-05,0.000197388,4.7464e-05,0.000210758,2.88899e-05,1.29622,0.00994214,864,859,0.318867,0.0152234,10.8722,8.05469,10.5463,8.02933
-34.8352,9.05011,2.78692,0.0331192,-0.00145309,-0.00221096,5.08051e-05,0.00015307,3.17188e-05,0.000162109,4.1766e-05,1.29318,0.0104758,871,859,0.326442,0.0148718,10.6683,7.98337,10.3417,7.96185
-34.1385,9.05356,2.81375,0.0329148,-0.00145585,-0.00378311,5.42821e-05,0.000105601,3.48319e-05,0.000123204,3.66787e-05,1.10285,0.0102614,878,859,0.321141,0.017314,10.4212,7.8614,10.0939,7.83773
-33.443,9.05654,2.84817,0.0321451,-0.00160139,-0.00539331,4.0312e-05,6.16551e-05,4.39208e-05,9.61822e-05,5.78489e-06,0.904575,0.0103275,885,859,0.310138,0.0194496,10.1479,7.73002,9.82525,7.70098
-32.7462,9.06048,2.87757,0.0319914,-0.00205023,-0.00474998,1.37577e-05,2.70794e-05,4.23988e-05,6.33374e-05,-2.25003e-05,0.863311,0.0101911,892,859,0.309746,0.0197577,9.90185,7.59597,9.58174,7.5601
-32.0445,9.06688,2.88444,0.0320847,-0.00205923,-0.00550745,-1.58632e-05,5.30307e-06,3.29631e-05,2.93403e-05,-3.99004e-05,0.940731,0.00997973,899,859,0.308948,0.0187392,9.74917,7.47479,9.42682,7.43544
-31.3398,9.07492,2.87873,0.0317839,-0.00135987,-0.0098173,-4.25458e-05,-7.27585e-06,3.32895e-05,1.27612e-05,-6.25829e-05,1.02898,0.00982699,906,859,0.296952,0.0180226,9.65119,7.35358,9.32455,7.31503
-30.6368,9.08008,2.88301,0.0312485,-0.00158283,-0.00925041,-5.35903e-05,-1.81187e-05,4.82924e-05,1.55917e-05,-8.73008e-05,0.961382,0.00984295,913,859,0.292456,0.0256501,9.51259,7.25687,9.19221,7.22336
-29.9342,9.08383,2.89086,0.0305935,-0.00216105,-0.00581047,-4.76181e-05,-2.32402e-05,6.88997e-05,3.45404e-05,-0.000105399,0.872947,0.00931179,920,859,0.292703,0.0288652,9.36172,7.18188,9.0534,7.15003
-29.23,9.08794,2.89333,0.0302635,-0.00264388,-0.00235753,-3.04733e-05,-2.52858e-05,8.63756e-05,5.85349e-05,-0.000114294,0.800408,0.00899841,927,859,0.296299,0.0286089,9.24053,7.1173,8.94094,7.08555
-28.5228,9.09582,2.88354,0.030473,-0.00231974,-0.00101269,-1.3563e-05,-2.6592e-05,9.75163e-05,7.76562e-05,-0.000117811,0.752045,0.00866502,934,859,0.300906,0.0170149,9.18058,7.01443,8.88088,6.98121
-27.8157,9.10728,2.87692,0.03107,-0.00200343,-0.00315622,-3.53458e-06,-3.40223e-05,0.000107905,9.01978e-05,-0.000127755,0.715227,0.0083992,941,859,0.302161,0.0154133,9.12653,6.83087,8.81749,6.7961
-27.1087,9.11903,2.87285,0.0313239,-0.00205281,-0.00492367,1.13828e-05,-4.42896e-05,0.000120355,0.000107079,-0.000139986,0.671754,0.00842032,948,859,0.300778,0.0204245,9.06633,6.63392,8.75197,6.59815
-26.4017,9.12836,2.87104,0.0310195,-0.00217644,-0.00779663,3.79408e-05,-5.74133e-05,0.00012848,0.000127305,-0.000146778,0.607732,0.00891357,955,859,0.291516,0.0288336,9.00019,6.4804,8.68438,6.44242
-25.6936,9.1336,2.86524,0.0307583,-0.00200858,-0.00843457,6.1978e-05,-7.27678e-05,0.000138173,0.000148328,-0.000159118,0.558559,0.00884206,962,859,0.287271,0.0278289,8.95102,6.41811,8.63676,6.38061
-24.9853,9.13871,2.86074,0.031061,-0.00197029,-0.00768881,6.56264e-05,-8.76398e-05,0.00014381,0.000151947,-0.000173961,0.540597,0.00906665,969,859,0.291522,0.0286053,8.90747,6.35156,8.5914,6.31779
-24.2768,9.14316,2.85696,0.0312856,-0.0018596,-0.00549515,5.394e-05,-9.27885e-05,0.000134453,0.000133742,-0.000172591,0.535649,0.00838248,976,859,0.298098,0.0240705,8.86517,6.29637,8.55015,6.2665
-23.5649,9.15267,2.84034,0.0320268,-0.00162311,-0.00472381,3.99576e-05,-8.76192e-05,0.000118546,0.000110787,-0.000158449,0.538571,0.00794401,983,859,0.306748,0.0212952,8.88532,6.17723,8.56409,6.15149
