 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7987,-8.26369,3.16006,1.6744,0.34852,-0.0239023,0.0380372,-0.0260941,0.00308476,0.0381852,-0.0262422,0.0479531,0.0341801,1074,1034,16.3365,-3.47272,17.7255,-1.01286,1.05753,2.43306
-14.0904,-8.26379,3.17237,1.70344,0.313627,-0.0210722,0.0389154,-0.0315137,0.00324399,0.0390645,-0.0316628,0.0459307,0.0298151,1081,1034,16.6252,-3.09012,18.0104,-0.731875,1.05743,2.40552
-13.3792,-8.26202,3.17408,1.73591,0.278305,-0.0257241,0.0398037,-0.0369544,0.00348918,0.039962,-0.0371127,0.0453322,0.030576,1088,1034,16.9294,-2.70431,18.3856,-0.442911,1.104,2.36378
-12.6639,-8.26076,3.16043,1.76589,0.263562,-0.0172056,0.040655,-0.0421097,0.00384722,0.0408335,-0.0422881,0.0463506,0.045855,1095,1034,17.2347,-2.56053,18.785,-0.307634,1.21397,2.36673
-9.80875,-8.25666,3.15288,1.82674,0.220696,-0.0770206,0.0434341,-0.0578891,0.00578013,0.0437628,-0.0582178,0.0568008,0.041469,1123,1034,17.6453,-2.0448,19.8162,0.0931108,1.55244,2.292
-9.09678,-8.25555,3.16335,1.90474,0.200591,0.0395807,0.0435041,-0.0602689,0.00629347,0.0438844,-0.0606492,0.0603517,0.0365753,1130,1034,18.6844,-2.02559,20.5113,0.168038,1.60961,2.24389
-8.38327,-8.25297,3.16963,1.93992,0.207554,0.0553879,0.0430601,-0.0610104,0.00658354,0.0434749,-0.0614252,0.062926,0.0357373,1137,1034,19.0529,-2.19999,20.9301,0.100845,1.6899,2.17579
-7.67048,-8.25119,3.18062,1.97839,0.207244,0.0876228,0.0419638,-0.0614126,0.0066474,0.0423895,-0.0618383,0.0639519,0.0378768,1144,1034,19.4958,-2.21119,21.3519,-0.0160512,1.75976,2.11321
-6.95882,-8.25154,3.19779,2.01671,0.219138,0.0596233,0.0403672,-0.0626885,0.00646042,0.0407706,-0.0630919,0.0623632,0.0416654,1151,1034,19.785,-2.28391,21.8282,-0.152007,1.81326,2.07964
19.0246,-8.25843,3.6665,2.74766,0.616045,0.173634,0.00757622,-0.0303697,0.00176684,0.00765831,-0.0304518,0.0464281,0.0410587,1403,1034,26.4476,-6.23972,36.7061,-5.34046,9.16307,1.0775
19.7572,-8.25486,3.6762,2.74831,0.612932,0.190692,0.00692704,-0.0286083,0.00185022,0.00702311,-0.0287044,0.05188,0.0419165,1410,1034,26.4855,-6.23841,37.0653,-5.41174,9.51879,0.982354
33.739,-8.26579,3.99529,2.60694,0.570824,0.110842,-0.0716296,-0.0142058,-0.0169845,-0.00955829,-0.0762771,-1.3037,0.0429402,1543,1034,24.5547,-5.51591,43.4831,-5.63785,17.1888,0.43385
34.4713,-8.26664,4.03993,2.5387,0.561983,0.0947683,-0.0784178,-0.00974411,-0.0184889,-0.00508276,-0.0830791,-1.32383,0.0345937,1550,1034,23.8512,-5.48611,43.1815,-5.54148,17.564,0.349372
35.2062,-8.26789,4.07874,2.45277,0.54157,0.101297,-0.0831167,-0.00594838,-0.0191632,-0.00145163,-0.0876135,-1.34031,0.0296768,1557,1034,23.0585,-5.31012,42.7216,-5.39007,17.9687,0.285467
35.9499,-8.26926,4.09279,2.34165,0.533402,0.0994166,-0.0854731,-0.00294441,-0.0190296,0.00123211,-0.0896496,-1.35475,0.028924,1564,1034,22.0005,-5.27813,42.1102,-5.26275,18.4747,0.278043
36.6962,-8.27001,4.1011,2.2441,0.51625,0.120058,-0.0857952,-0.000909027,-0.0183709,0.0028962,-0.0896004,-1.36655,0.0286944,1571,1034,21.1451,-5.16815,41.6576,-5.08447,19.0103,0.271108
37.4432,-8.27092,4.10905,2.15516,0.503442,0.135548,-0.0843002,0.000565165,-0.017273,0.00394611,-0.0876811,-1.3775,0.0261189,1578,1034,20.3537,-5.05484,41.3029,-4.97941,19.5551,0.268005
38.1882,-8.27147,4.1248,2.07233,0.493418,0.159919,-0.081362,0.00163373,-0.0159338,0.00458762,-0.0843159,-1.38749,0.0249278,1585,1034,19.6488,-4.99878,40.9864,-4.91725,20.0782,0.240607
38.923,-8.27084,4.17216,1.99685,0.482512,0.162856,-0.0773739,0.00225547,-0.0144737,0.00480464,-0.0799231,-1.39646,0.0252462,1592,1034,18.9462,-4.90038,40.6402,-4.92418,20.49,0.121468
39.647,-8.27473,4.25204,1.93126,0.465944,0.159168,-0.0727935,0.0021262,-0.0130087,0.00432068,-0.074988,-1.40368,0.0254006,1599,1034,18.3182,-4.7319,40.2794,-4.85709,20.7848,0.0196975
40.3702,-8.28086,4.33523,1.87973,0.447832,0.181659,-0.0677014,0.00214637,-0.0116343,0.00403329,-0.0695883,-1.41001,0.0232587,1606,1034,17.9072,-4.56572,40.0483,-4.77845,21.0737,-0.0452376
41.1024,-8.28605,4.39367,1.83263,0.426334,0.222143,-0.0623246,0.00215969,-0.010468,0.00381643,-0.0639814,-1.41383,0.0196514,1613,1034,17.5974,-4.37985,39.959,-4.65625,21.4643,-0.0746698
41.8461,-8.29053,4.42096,1.78601,0.407595,0.263057,-0.0572204,0.00221165,-0.00953855,0.00370502,-0.0587137,-1.4155,0.0161217,1620,1034,17.2932,-4.22587,40.0005,-4.50357,21.981,-0.0501069
42.5939,-8.29157,4.43825,1.74254,0.391449,0.282563,-0.0526898,0.00226017,-0.00882742,0.00364343,-0.054073,-1.41536,0.0157459,1627,1034,16.9481,-4.09454,40.1259,-4.37788,22.5447,-0.0711053
43.3419,-8.29162,4.457,1.70161,0.376507,0.301419,-0.0485358,0.00226881,-0.00829978,0.00359034,-0.0498573,-1.4129,0.0153759,1634,1034,16.6252,-3.97354,40.2804,-4.28679,23.1111,-0.114613
44.0919,-8.28985,4.47225,1.66394,0.360224,0.325523,-0.0447275,0.00223451,-0.00785475,0.00351344,-0.0460065,-1.40939,0.0151205,1641,1034,16.3512,-3.85195,40.4891,-4.20985,23.6994,-0.18631
44.8489,-8.28855,4.46942,1.62515,0.34593,0.358494,-0.0413022,0.00223199,-0.00744023,0.00346845,-0.0425387,-1.40612,0.0157056,1648,1034,16.096,-3.74094,40.7613,-4.13194,24.3639,-0.209251
45.5991,-8.28892,4.48745,1.59215,0.337883,0.375407,-0.0381637,0.00224616,-0.00711658,0.00346283,-0.0393804,-1.40147,0.0195584,1655,1034,15.8407,-3.6839,41.0241,-4.10182,24.9565,-0.245041
46.3468,-8.2934,4.51389,1.56415,0.332435,0.380629,-0.0353779,0.0022726,-0.00684718,0.00347917,-0.0365845,-1.39637,0.0232767,1662,1034,15.5928,-3.64792,41.3141,-4.01454,25.5234,-0.218825
47.0881,-8.29746,4.55983,1.53897,0.32536,0.388466,-0.0328113,0.00229623,-0.0066435,0.00351134,-0.0340264,-1.38989,0.0239907,1669,1034,15.3813,-3.59981,41.567,-3.96397,26.0243,-0.243185
47.841,-8.30006,4.57509,1.51067,0.318726,0.386561,-0.0304364,0.00230825,-0.00649046,0.00354782,-0.031676,-1.38208,0.0215409,1676,1034,15.1077,-3.53411,41.9134,-3.87906,26.6502,-0.229383
48.6002,-8.30073,4.57535,1.48927,0.309488,0.380264,-0.0284084,0.00232165,-0.00639916,0.00360094,-0.0296877,-1.37348,0.0176342,1683,1034,14.8836,-3.41415,42.3953,-3.79113,27.3417,-0.220678
49.3622,-8.29949,4.56992,1.46919,0.301299,0.3691,-0.0268769,0.00233133,-0.00640796,0.00367533,-0.0282209,-1.36406,0.0146511,1690,1034,14.6549,-3.29713,42.9209,-3.73542,28.0635,-0.237118
50.1182,-8.29867,4.58303,1.4525,0.290411,0.372276,-0.0257273,0.00233626,-0.00653849,0.00378488,-0.0271759,-1.35277,0.0158627,1697,1034,14.5076,-3.17739,43.4174,-3.69311,28.7226,-0.285441
-48.9838,-8.93281,2.32284,0.557457,0.286463,-0.0222434,0.0252818,-0.00637002,0.0015197,0.0253546,-0.00644281,0.0478663,0.0181282,731,1041,5.55692,-2.87168,15.6323,0.979449,10.1257,3.80093
-48.2946,-8.93279,2.33833,0.576142,0.290553,-0.0171712,0.0252482,-0.00602683,0.00156813,0.0253267,-0.00610526,0.049973,0.0173912,738,1041,5.7503,-2.91237,15.4612,0.889965,9.7803,3.76412
-47.6041,-8.9302,2.3487,0.595112,0.294367,-0.0161742,0.0252695,-0.00581916,0.00170403,0.0253627,-0.00591228,0.0545938,0.0164108,745,1041,5.93949,-2.9561,15.3266,0.777383,9.46061,3.68604
-46.9136,-8.92809,2.36053,0.611409,0.298369,-0.0135834,0.0252724,-0.00572345,0.00185321,0.0253828,-0.00583385,0.0595062,0.0151666,752,1041,6.10423,-3.00058,15.1644,0.664693,9.14213,3.61459
-46.2224,-8.9289,2.36989,0.626003,0.303896,-0.0142083,0.0252793,-0.0057159,0.00197343,0.0254044,-0.00584104,0.063328,0.014911,759,1041,6.24575,-3.05475,15.0066,0.603258,8.83799,3.60815
-45.5305,-8.9307,2.37756,0.640814,0.307473,-0.0129571,0.0253053,-0.00576561,0.00204859,0.0254398,-0.00590009,0.0655544,0.0160574,766,1041,6.39288,-3.09588,14.8594,0.587863,8.54616,3.62567
-44.838,-8.93087,2.38372,0.66052,0.310353,-0.00994641,0.0253606,-0.00584375,0.00207851,0.0254984,-0.00598159,0.0662198,0.0169545,773,1041,6.59242,-3.13297,14.769,0.548531,8.26694,3.61327
-44.1445,-8.92948,2.38606,0.680389,0.315173,-0.0132968,0.0254798,-0.00592828,0.00207446,0.0256163,-0.0060647,0.0656682,0.0173531,780,1041,6.78172,-3.1802,14.7136,0.471374,8.00862,3.57771
-43.4511,-8.92719,2.39128,0.697861,0.319671,-0.0122634,0.0256657,-0.00599219,0.00205408,0.0257985,-0.00612491,0.064523,0.0168603,787,1041,6.95449,-3.22453,14.6234,0.363119,7.74695,3.51723
-42.7574,-8.92482,2.39669,0.71409,0.325869,-0.010821,0.0259316,-0.00606543,0.00201513,0.026058,-0.00619185,0.0626487,0.0161974,794,1041,7.11497,-3.27432,14.5267,0.222979,7.49126,3.45477
-42.0644,-8.92364,2.40838,0.730083,0.330154,-0.00916947,0.0263153,-0.00615559,0.00195088,0.0264321,-0.00627238,0.0597941,0.0162962,801,1041,7.27374,-3.31749,14.4111,0.12445,7.21936,3.40239
-41.3696,-8.92055,2.41215,0.74885,0.334135,-0.0104727,0.0268314,-0.00625182,0.0018686,0.0269366,-0.00635703,0.0562433,0.0162201,808,1041,7.45477,-3.36477,14.3636,0.022089,6.98319,3.32901
-40.6753,-8.92064,2.42017,0.766874,0.336892,-0.0143361,0.0274126,-0.00634288,0.00179248,0.0275075,-0.0064378,0.0529038,0.0158135,815,1041,7.62364,-3.4056,14.3037,-0.00135194,6.7373,3.31066
-39.9813,-8.92243,2.43182,0.784937,0.338108,-0.0149019,0.0279761,-0.00641223,0.00173977,0.0280639,-0.00650002,0.0504202,0.0150926,822,1041,7.79902,-3.42076,14.2313,-0.000845473,6.48452,3.31876
-39.2899,-8.92399,2.45955,0.80228,0.338182,-0.00801387,0.0285006,-0.00647452,0.00170852,0.0285839,-0.00655778,0.0486949,0.0158193,829,1041,7.98134,-3.40976,14.0875,-0.0614328,6.18067,3.28642
-38.5985,-8.92588,2.48859,0.821603,0.339288,-0.00159717,0.0290257,-0.00654202,0.00169954,0.0291067,-0.00662305,0.0476384,0.0160972,836,1041,8.18247,-3.41871,13.9663,-0.11793,5.87863,3.25765
-37.9053,-8.92768,2.50997,0.842023,0.342959,0.00328167,0.0295628,-0.00662794,0.00172789,0.0296451,-0.00671025,0.0475997,0.0158133,843,1041,8.39103,-3.46104,13.8935,-0.173129,5.61084,3.24428
-37.2103,-8.92946,2.5232,0.865183,0.346746,0.00487487,0.0300755,-0.00673634,0.00180624,0.030164,-0.00682476,0.0489102,0.014846,850,1041,8.62049,-3.50486,13.8893,-0.204191,5.37908,3.24849
-36.5137,-8.93054,2.53031,0.888879,0.349561,0.00267797,0.0305004,-0.00687945,0.00192657,0.0305994,-0.00697848,0.051359,0.013725,857,1041,8.84783,-3.52935,13.926,-0.227177,5.17635,3.25222
-35.8164,-8.93111,2.53624,0.911996,0.353016,-0.00154699,0.0308189,-0.00706771,0.00207775,0.0309325,-0.00718132,0.054623,0.0128932,864,1041,9.06492,-3.55782,13.9718,-0.262512,4.98485,3.24802
-35.1203,-8.93208,2.54954,0.933005,0.357733,-0.00284509,0.0310694,-0.00731042,0.00224475,0.0312002,-0.00744126,0.0582232,0.0127287,871,1041,9.26612,-3.60373,13.9725,-0.320424,4.7734,3.23556
-34.4246,-8.93289,2.56738,0.952401,0.361644,0.000246764,0.0312771,-0.00760353,0.00242634,0.031428,-0.00775436,0.0620838,0.0129858,878,1041,9.45978,-3.64977,13.9404,-0.385031,4.55236,3.20973
-33.7302,-8.9355,2.593,0.97123,0.364763,0.0019756,0.0314636,-0.0079431,0.00261637,0.0316365,-0.00811605,0.0660079,0.0141026,885,1041,9.6452,-3.68182,13.8834,-0.425973,4.30935,3.20294
-33.0332,-8.93557,2.60773,0.991464,0.365983,0.000481436,0.0316652,-0.00831583,0.00280889,0.0318615,-0.00851221,0.0697988,0.0146178,892,1041,9.83819,-3.69414,13.8921,-0.468313,4.11335,3.16911
-32.3356,-8.93462,2.62145,1.0133,0.369663,-0.00133705,0.0319061,-0.00871078,0.00300698,0.0321275,-0.00893219,0.0734988,0.015009,899,1041,10.0457,-3.72529,13.9284,-0.559367,3.92812,3.11644
-31.6391,-8.93448,2.6424,1.03808,0.374837,-0.00641139,0.0321986,-0.00910435,0.00319833,0.0324448,-0.00935055,0.0768255,0.0149304,906,1041,10.2755,-3.76689,13.9797,-0.662016,3.72328,3.06447
-30.9437,-8.93641,2.67016,1.05993,0.383747,-0.01296,0.0325272,-0.00948736,0.0033675,0.0327954,-0.00975555,0.0794746,0.0150385,913,1041,10.472,-3.83871,13.9867,-0.779615,3.49981,3.03914
-30.2476,-8.93853,2.69634,1.08087,0.39201,-0.0134456,0.0328434,-0.0098579,0.00349969,0.0331284,-0.0101428,0.0812349,0.014521,920,1041,10.6716,-3.92335,13.9874,-0.877175,3.28877,3.02109
-29.549,-8.93812,2.71212,1.10092,0.40001,-0.0181495,0.0330902,-0.0102081,0.00359009,0.0333859,-0.0105038,0.0821674,0.0139644,927,1041,10.8531,-4.0061,14.0314,-0.989657,3.12312,2.97504
-28.8484,-8.9368,2.72046,1.1248,0.406539,-0.0142663,0.0332864,-0.0105269,0.00364182,0.0335871,-0.0108275,0.082368,0.0135642,934,1041,11.0903,-4.0804,14.1332,-1.10237,2.99164,2.92685
-28.1492,-8.93821,2.73677,1.15109,0.411842,-0.0125638,0.0335363,-0.0108051,0.00365003,0.0338348,-0.0111035,0.0815848,0.013261,941,1041,11.3469,-4.12208,14.2393,-1.18095,2.83716,2.91643
-27.4515,-8.94127,2.76204,1.17669,0.41719,-0.0147182,0.0338391,-0.0110477,0.00359004,0.0341245,-0.0113331,0.0793079,0.0135931,948,1041,11.5886,-4.15878,14.3188,-1.24386,2.65639,2.91931
-26.7571,-8.94463,2.80504,1.20182,0.422826,-0.0208921,0.034167,-0.0112669,0.0034428,0.0344264,-0.0115263,0.0752038,0.0136545,955,1041,11.8172,-4.19687,14.3426,-1.33569,2.41788,2.8889
-26.0626,-8.94801,2.84845,1.22753,0.429703,-0.0242859,0.0345271,-0.0114646,0.00323859,0.034754,-0.0116915,0.0699568,0.0137105,962,1041,12.0565,-4.24362,14.3733,-1.45061,2.18467,2.85786
-25.3622,-8.94811,2.86637,1.25124,0.436689,-0.027176,0.034907,-0.0116252,0.00304495,0.0351054,-0.0118236,0.0650676,0.013907,969,1041,12.2761,-4.30109,14.484,-1.56694,2.05217,2.81719
-24.6602,-8.94881,2.8783,1.27081,0.44163,-0.0304078,0.0353059,-0.0117289,0.00290984,0.0354852,-0.0119082,0.0615529,0.0142363,976,1041,12.4537,-4.3446,14.5824,-1.63013,1.94813,2.80181
-23.9553,-8.94829,2.87897,1.28726,0.443677,-0.0361836,0.0357214,-0.0117582,0.00284976,0.0358918,-0.0119286,0.059735,0.0137954,983,1041,12.595,-4.36464,14.7016,-1.65267,1.8925,2.78672
-23.2522,-8.94734,2.88984,1.30253,0.443039,-0.047534,0.0361703,-0.0116981,0.00286151,0.0363407,-0.0118685,0.0594964,0.014258,990,1041,12.7128,-4.36133,14.7872,-1.66357,1.80685,2.74046
-22.5477,-8.94522,2.89677,1.32907,0.438171,-0.0534513,0.0366394,-0.0115442,0.00295766,0.0368202,-0.0117251,0.0610775,0.0159492,997,1041,12.9544,-4.3181,14.9968,-1.65692,1.74293,2.67909
-21.8414,-8.94289,2.8971,1.35992,0.430097,-0.0510859,0.0370667,-0.0112957,0.00316088,0.0372724,-0.0115014,0.0649898,0.01605,1004,1041,13.257,-4.25007,15.2676,-1.61882,1.71017,2.62824
-21.1356,-8.94354,2.90138,1.39472,0.419415,-0.0492156,0.0373536,-0.0109619,0.00344478,0.0375979,-0.0112063,0.0708202,0.0163701,1011,1041,13.5979,-4.15104,15.5697,-1.50732,1.66896,2.62859
-20.4324,-8.94538,2.91943,1.42754,0.40915,-0.0473556,0.0375395,-0.0105606,0.00372911,0.0378269,-0.0108479,0.0769156,0.0167797,1018,1041,13.919,-4.03562,15.8091,-1.42764,1.58401,2.62249
-19.7274,-8.94698,2.93098,1.45495,0.397997,-0.0389986,0.0376939,-0.0100997,0.00391478,0.0380124,-0.0104183,0.081189,0.0170981,1025,1041,14.2009,-3.9186,16.0167,-1.33637,1.52988,2.62611
-19.0195,-8.94774,2.93174,1.48298,0.392989,-0.0344867,0.0377849,-0.0104135,0.00409367,0.0381301,-0.0107587,0.0841307,0.0189196,1032,1041,14.4784,-3.84458,16.2836,-1.30986,1.52248,2.63642
-18.3109,-8.94772,2.93152,1.50825,0.393089,-0.0361659,0.0378198,-0.0113729,0.00423679,0.038182,-0.0117351,0.0852896,0.0213515,1039,1041,14.7133,-3.83532,16.5436,-1.32031,1.52607,2.63297
-17.6041,-8.94635,2.94143,1.53638,0.390171,-0.0380764,0.0376565,-0.0127213,0.00437119,0.0380329,-0.0130978,0.0859126,0.0212484,1046,1041,14.9764,-3.82072,16.8029,-1.32456,1.50013,2.58016
-16.9011,-8.94746,2.96917,1.56505,0.386982,-0.043642,0.0374655,-0.014801,0.00448756,0.037848,-0.0151835,0.0850298,0.0204705,1053,1041,15.2366,-3.79361,17.0138,-1.31775,1.41505,2.5377
-16.1977,-8.94468,2.99745,1.59463,0.382163,-0.0350229,0.0373097,-0.0177528,0.00456108,0.037685,-0.0181281,0.0820889,0.0176962,1060,1041,15.5384,-3.77351,17.221,-1.38182,1.33643,2.41594
-15.4934,-8.94676,3.02317,1.62096,0.383963,-0.0330917,0.0372985,-0.0215626,0.00456144,0.0376499,-0.021914,0.0768833,0.017063,1067,1041,15.7908,-3.80113,17.4208,-1.41251,1.2724,2.39762
-14.7863,-8.94758,3.03876,1.64435,0.382482,-0.029357,0.0379286,-0.0262132,0.00448616,0.0382408,-0.0265254,0.0694903,0.0184154,1074,1041,16.0188,-3.79601,17.6332,-1.41735,1.25298,2.37615
-14.0746,-8.9473,3.03643,1.66908,0.369427,-0.0160878,0.0387938,-0.031286,0.00464744,0.0391006,-0.0315928,0.0659317,0.0185593,1081,1041,16.2842,-3.65707,17.9178,-1.32845,1.30682,2.37214
-13.3631,-8.94596,3.03753,1.6985,0.342372,-0.0119841,0.0396708,-0.0364078,0.00491403,0.0399869,-0.0367239,0.0642357,0.0184314,1088,1041,16.5774,-3.37716,18.2545,-1.10936,1.35556,2.33908
-12.6497,-8.94415,3.03245,1.73358,0.314494,-0.011561,0.0405169,-0.041291,0.00532741,0.0408624,-0.0416364,0.0647565,0.0246117,1095,1041,16.9172,-3.09936,18.6823,-0.859017,1.43432,2.31046
-11.9351,-8.94204,3.02451,1.75813,0.300513,-0.0118204,0.0413295,-0.0457152,0.00589897,0.0417275,-0.0461131,0.0673589,0.0337914,1102,1041,17.1482,-2.96704,19.0261,-0.739427,1.53089,2.28185
-11.2212,-8.93988,3.02168,1.7783,0.292732,-0.0165757,0.0421416,-0.0498829,0.00648973,0.042597,-0.0503383,0.0700596,0.0357866,1109,1041,17.3238,-2.88975,19.3214,-0.690931,1.61589,2.24111
-10.5085,-8.93993,3.02528,1.79216,0.285153,-0.0138101,0.0429262,-0.0534635,0.0071042,0.043447,-0.0539843,0.0731759,0.0329584,1116,1041,17.4556,-2.81301,19.5278,-0.632701,1.68363,2.2304
-9.79461,-8.93718,3.02645,1.82533,0.259366,0.016563,0.0434924,-0.0563972,0.00777075,0.0440933,-0.0569981,0.0771747,0.0258931,1123,1041,17.8475,-2.57946,19.9074,-0.479211,1.76851,2.16897
-9.08317,-8.93575,3.03943,1.86601,0.243702,0.0598269,0.0436515,-0.0587087,0.00845625,0.0443454,-0.0594026,0.081873,0.0216286,1130,1041,18.3428,-2.49076,20.3124,-0.411093,1.81664,2.10791
-8.36862,-8.93239,3.04187,1.903,0.239245,0.0795176,0.0433121,-0.0595062,0.00893552,0.0440829,-0.060277,0.0860463,0.0205536,1137,1041,18.7415,-2.48821,20.7576,-0.444049,1.91144,2.03142
-7.65564,-8.93218,3.05223,1.93786,0.242768,0.07764,0.0423556,-0.0600087,0.00915717,0.0431683,-0.0608215,0.0885201,0.0228682,1144,1041,19.0644,-2.52952,21.1859,-0.499551,1.98314,2.00064
-6.94309,-8.93482,3.06589,1.97141,0.240422,0.069409,0.0409153,-0.0613304,0.00905479,0.041711,-0.0621261,0.0876501,0.0274076,1151,1041,19.3596,-2.44649,21.6018,-0.498816,2.04881,2.01963
-6.23407,-8.93826,3.09529,2.01035,0.227227,0.0676976,0.0391728,-0.0630588,0.00864397,0.0398985,-0.0637845,0.0837604,0.038656,1158,1041,19.7265,-2.28794,22.0122,-0.389833,2.06333,2.02002
6.689,-8.94393,3.3164,2.53755,0.136817,0.210251,0.0332404,-0.075103,0.0113773,0.0344222,-0.0762849,0.103507,0.0406193,1284,1041,24.9745,-1.47465,29.9393,-0.156766,4.72361,1.57323
7.41652,-8.94269,3.31146,2.55276,0.142479,0.203934,0.0317707,-0.0744358,0.011318,0.0329635,-0.0756286,0.104995,0.0440317,1291,1041,25.0854,-1.52597,30.3888,-0.222562,5.00569,1.55485
33.745,-8.9648,3.9047,2.65349,0.541102,0.0389459,-0.0706542,-0.0122187,-0.00957648,-0.0106893,-0.0721835,-1.41243,0.0360422,1543,1041,24.772,-5.2244,44.0567,-5.10135,17.2671,0.520916
34.4826,-8.96565,3.9338,2.56282,0.537982,0.0929149,-0.0774319,-0.00805544,-0.0114239,-0.00622273,-0.0792647,-1.41172,0.032949,1550,1041,24.0774,-5.26195,43.5612,-5.17127,17.701,0.469176
35.2213,-8.96656,3.96111,2.47374,0.527398,0.10114,-0.0822877,-0.00458375,-0.0126015,-0.00259121,-0.0842802,-1.41398,0.0294073,1557,1041,23.2568,-5.16913,43.1123,-5.11732,18.1494,0.422498
35.965,-8.96886,3.97546,2.35883,0.520226,0.102587,-0.0850218,-0.00188343,-0.0131771,0.000155114,-0.0870604,-1.41731,0.0286775,1564,1041,22.1735,-5.13465,42.46,-5.00315,18.6539,0.430926
36.7071,-8.97113,3.9959,2.25083,0.502841,0.13951,-0.0857662,-0.000143221,-0.0132969,0.00187419,-0.0877836,-1.42022,0.0280633,1571,1041,21.2735,-5.02507,41.8511,-4.85301,19.1431,0.42576
37.4512,-8.97341,4.01248,2.15897,0.492186,0.145359,-0.0845985,0.00108726,-0.0129752,0.00300896,-0.0865202,-1.42376,0.0250745,1578,1041,20.4238,-4.90612,41.4374,-4.76783,19.6548,0.428992
38.1952,-8.97403,4.0314,2.07766,0.484348,0.157653,-0.0818282,0.00195207,-0.0123673,0.00373955,-0.0836156,-1.42726,0.0238552,1585,1041,19.6936,-4.86074,41.1281,-4.71814,20.1659,0.3945
38.928,-8.9759,4.08443,2.00871,0.475391,0.15044,-0.0779038,0.00242517,-0.0115828,0.00406197,-0.0795406,-1.43041,0.0248706,1592,1041,19.0185,-4.7796,40.8285,-4.68853,20.5554,0.311099
39.6558,-8.98042,4.15318,1.9424,0.464137,0.148715,-0.0733483,0.00225913,-0.0107037,0.00374523,-0.0748344,-1.43284,0.0246302,1599,1041,18.3878,-4.67955,40.5016,-4.62637,20.892,0.245851
40.3834,-8.9851,4.22395,1.88707,0.449265,0.175142,-0.0683037,0.00224442,-0.00980298,0.00358126,-0.0696405,-1.43526,0.0221372,1606,1041,17.9527,-4.56107,40.2782,-4.57395,21.2285,0.179222
41.1172,-8.98955,4.27785,1.8369,0.430144,0.21819,-0.0629836,0.00225365,-0.00898207,0.00346774,-0.0641976,-1.43644,0.0179223,1613,1041,17.6218,-4.41221,40.1745,-4.47175,21.6367,0.144567
41.8623,-8.99344,4.30141,1.7881,0.410561,0.2624,-0.0578484,0.00229573,-0.00830938,0.00342263,-0.0589753,-1.436,0.0149975,1620,1041,17.3082,-4.26282,40.2075,-4.30891,22.1678,0.164078
42.6152,-8.99256,4.30476,1.74147,0.394106,0.283387,-0.0532247,0.00234126,-0.00778076,0.00341022,-0.0542937,-1.43427,0.0149972,1627,1041,16.9384,-4.13178,40.3539,-4.1886,22.7852,0.133745
43.366,-8.99176,4.31573,1.69893,0.37828,0.302551,-0.0490069,0.00235127,-0.00738144,0.00339111,-0.0500468,-1.43084,0.0151045,1634,1041,16.6016,-4.0009,40.5217,-4.09139,23.3814,0.088543
44.1186,-8.99073,4.32394,1.66144,0.360681,0.331091,-0.0451728,0.00232113,-0.00703545,0.0033414,-0.0461931,-1.42678,0.015174,1641,1041,16.3442,-3.86207,40.7578,-3.98621,23.9961,0.0448313
44.8738,-8.99127,4.32628,1.62832,0.346123,0.354552,-0.0417451,0.00231239,-0.00670984,0.00331162,-0.0427443,-1.42296,0.0155505,1648,1041,16.1103,-3.74018,41.0689,-3.86991,24.6404,0.0442916
45.6254,-8.993,4.34054,1.59617,0.338828,0.367264,-0.0386422,0.002325,-0.00647701,0.00332464,-0.0396419,-1.41767,0.0146536,1655,1041,15.8484,-3.68305,41.3547,-3.81188,25.2469,0.0415007
46.3587,-8.99969,4.40699,1.5677,0.334492,0.368217,-0.0359171,0.00234807,-0.0062922,0.00335618,-0.0369252,-1.41193,0.0144694,1662,1041,15.5827,-3.65663,41.489,-3.77265,25.6612,0.0233137
47.0951,-9.00475,4.46643,1.54065,0.330187,0.363935,-0.033454,0.0023667,-0.00616612,0.00339841,-0.0344857,-1.40501,0.013873,1669,1041,15.3126,-3.62379,41.6728,-3.74554,26.1104,-0.0115829
47.8491,-9.00689,4.47914,1.51372,0.321761,0.361205,-0.0312345,0.00237243,-0.006092,0.00344266,-0.0323047,-1.39689,0.0132955,1676,1041,15.0492,-3.54888,42.0429,-3.63812,26.7462,-0.00316188
48.6078,-9.0074,4.48067,1.4898,0.311662,0.359504,-0.0294085,0.00237419,-0.0060747,0.00349569,-0.03053,-1.38823,0.0136505,1683,1041,14.8175,-3.43696,42.4936,-3.54398,27.4329,-0.00270495
49.368,-9.00584,4.48032,1.4681,0.302478,0.358388,-0.0280757,0.0023588,-0.00613811,0.00355012,-0.029267,-1.37909,0.0139449,1690,1041,14.6081,-3.32382,42.9827,-3.5064,28.1355,-0.0385519
50.1232,-9.00472,4.49562,1.44718,0.292218,0.361858,-0.0270985,0.00231297,-0.00630083,0.00360596,-0.0283915,-1.3684,0.014305,1697,1041,14.4227,-3.21185,43.428,-3.48211,28.7865,-0.0995439
