 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.03215,4.43473,3.45224,7.93071,0.033743,-0.00945414,0.114559,-0.0828412,-0.0617967,0.132308,-0.100591,-0.279697,0.0302365,1284,908,75.9121,0.427409,88.4034,0.417183,9.16866,1.18264
7.76261,4.44452,3.44525,7.98855,0.0376437,-0.018819,0.112009,-0.083149,-0.0633307,0.130759,-0.101899,-0.287843,0.031429,1291,908,76.376,0.425074,89.3028,0.224496,9.46348,1.03468
8.49426,4.45319,3.43587,8.03973,0.0422968,-0.0173008,0.109949,-0.0835662,-0.0650246,0.129769,-0.103386,-0.295855,0.0333793,1298,908,76.8054,0.370731,90.1428,0.0678106,9.77415,0.915424
9.22575,4.46102,3.42906,8.09634,0.0394555,-0.0223814,0.108113,-0.0840975,-0.066979,0.129151,-0.105135,-0.304332,0.0346228,1305,908,77.2695,0.388142,91.0397,0.0154488,10.0825,0.80614
9.94793,4.46226,3.45637,8.16169,0.0268876,-0.0810871,0.106564,-0.0846765,-0.0691451,0.128945,-0.107057,-0.313038,0.0328257,1312,908,77.6706,0.599979,91.9453,0.144111,10.2694,0.735395
10.6691,4.46447,3.48888,8.23185,0.0022193,-0.137135,0.105205,-0.0852577,-0.0714057,0.129002,-0.109055,-0.32169,0.03096,1319,908,78.127,0.913405,92.8844,0.370626,10.4447,0.631728
11.3883,4.46826,3.53028,8.30585,-0.0298543,-0.159355,0.1038,-0.0858809,-0.0737934,0.129127,-0.111208,-0.330615,0.0287176,1326,908,78.7181,1.2639,93.8132,0.561312,10.5951,0.473217
12.1157,4.47366,3.54504,8.37515,-0.052392,-0.168465,0.102305,-0.0864196,-0.0764135,0.129364,-0.113479,-0.340341,0.0291798,1333,908,79.2938,1.47764,94.7891,0.704368,10.8522,0.354931
12.848,4.47867,3.54442,8.45558,-0.0551054,-0.202938,0.100529,-0.0868419,-0.07922,0.129533,-0.115846,-0.350966,0.0292562,1340,908,79.8912,1.55846,95.9558,0.705909,11.1737,0.285834
13.5837,4.48455,3.53397,8.53993,-0.0604668,-0.23853,0.0980181,-0.0871663,-0.0822009,0.129241,-0.11839,-0.363009,0.0296747,1347,908,80.519,1.71432,97.2039,0.698063,11.5396,0.226325
14.3168,4.49007,3.53481,8.61793,-0.100212,-0.249726,0.094537,-0.0872978,-0.0852382,0.128245,-0.121006,-0.376585,0.0294905,1354,908,81.1684,2.13313,98.3381,1.01779,11.8709,0.143701
15.0479,4.49497,3.54434,8.68952,-0.136664,-0.280365,0.0901406,-0.0872209,-0.0883863,0.126665,-0.123746,-0.391868,0.0330546,1361,908,81.6989,2.55106,99.3963,1.31416,12.1772,0.0502285
15.7748,4.49778,3.56934,8.72725,-0.165556,-0.287517,0.0848951,-0.0870459,-0.0917339,0.124647,-0.126797,-0.40891,0.0359485,1368,908,81.9777,2.83824,100.052,1.52688,12.4327,-0.043589
16.5047,4.50325,3.58681,8.7522,-0.172799,-0.290974,0.0787007,-0.0866022,-0.0951759,0.122104,-0.130005,-0.427856,0.0360656,1375,908,82.138,2.91807,100.614,1.47722,12.7246,-0.169086
17.2394,4.51286,3.58999,8.80001,-0.180887,-0.340007,0.0716569,-0.0858143,-0.0987889,0.119248,-0.133406,-0.448941,0.0358417,1382,908,82.3755,3.01648,101.491,1.50458,13.0788,-0.337738
17.9809,4.52082,3.57242,8.87468,-0.186645,-0.385523,0.0638391,-0.0846414,-0.102289,0.115989,-0.136792,-0.471484,0.0345616,1389,908,82.8699,3.13021,102.714,1.551,13.5171,-0.417712
18.7287,4.52959,3.53592,8.93198,-0.178349,-0.374606,0.0553661,-0.0830434,-0.105551,0.112377,-0.140054,-0.49523,0.0345559,1396,908,83.3596,3.07884,103.807,1.36909,14.0338,-0.462456
19.4735,4.53518,3.51161,8.95525,-0.176607,-0.315308,0.0464217,-0.0808963,-0.108488,0.108549,-0.143024,-0.520076,0.0338397,1403,908,83.6789,3.02078,104.496,1.22244,14.5115,-0.477298
20.2151,4.54168,3.49981,8.99288,-0.180942,-0.228381,0.036773,-0.0781654,-0.111053,0.104346,-0.145738,-0.546626,0.0331516,1410,908,84.2214,2.97159,105.281,1.06258,14.9506,-0.543405
20.9581,4.55186,3.486,9.03061,-0.175257,-0.206162,0.0263653,-0.0749336,-0.11334,0.099858,-0.148426,-0.575269,0.0347274,1417,908,84.566,2.90613,106.117,0.827713,15.4062,-0.676217
21.7032,4.56275,3.46758,9.03671,-0.202609,-0.196172,0.015457,-0.0712745,-0.115214,0.0951963,-0.151014,-0.605402,0.0360105,1424,908,84.5874,3.06359,106.666,1.04981,15.8869,-0.810285
22.4483,4.57328,3.45149,9.02212,-0.248927,-0.180312,0.0040131,-0.0670914,-0.116481,0.0902462,-0.153324,-0.637278,0.0374696,1431,908,84.4394,3.4186,107.003,1.43331,16.3665,-0.943271
23.1966,4.58471,3.42721,9.01189,-0.295921,-0.110852,-0.00804374,-0.062424,-0.116864,0.0847511,-0.155219,-0.671099,0.0395263,1438,908,84.4956,3.78751,107.397,1.67922,16.8845,-1.07158
23.9392,4.59352,3.42298,9.00128,-0.276253,-0.0567379,-0.0201585,-0.0573154,-0.116486,0.0792214,-0.156695,-0.706319,0.0358881,1445,908,84.4839,3.59428,107.732,1.21221,17.3345,-1.20205
24.6745,4.59618,3.4433,8.98722,-0.221612,0.0188148,-0.0317102,-0.0518453,-0.115468,0.0741286,-0.157684,-0.741913,0.0364173,1452,908,84.5005,2.98899,107.944,0.46404,17.6982,-1.27747
25.4093,4.5974,3.46701,8.95539,-0.179034,0.0942585,-0.0426663,-0.0463123,-0.11393,0.0694548,-0.158433,-0.777398,0.0384467,1459,908,84.3573,2.4599,107.973,-0.104228,18.0563,-1.33325
26.1466,4.59867,3.48421,8.89351,-0.190051,0.227526,-0.0526909,-0.0407216,-0.111906,0.0653594,-0.158772,-0.812113,0.0366375,1466,908,84.133,2.31889,107.71,-0.143934,18.4462,-1.37249
26.892,4.60397,3.47847,8.81652,-0.220313,0.338569,-0.0614777,-0.0351838,-0.109269,0.0617268,-0.158388,-0.845269,0.0367555,1473,908,83.7037,2.49835,107.396,-0.0807692,18.931,-1.42914
27.6323,4.60893,3.49049,8.74173,-0.228726,0.399164,-0.0690443,-0.0297634,-0.106045,0.0584445,-0.157252,-0.876965,0.0352128,1480,908,83.1356,2.52378,107.069,-0.200128,19.357,-1.52625
28.365,4.61135,3.52774,8.65732,-0.203505,0.454383,-0.075782,-0.0245722,-0.1022,0.0551811,-0.155535,-0.908141,0.0328945,1487,908,82.4565,2.18538,106.565,-0.624094,19.6954,-1.64105
29.1021,4.61628,3.55342,8.56396,-0.172222,0.548108,-0.0818532,-0.0194816,-0.0980437,0.0522167,-0.153551,-0.939379,0.0325725,1494,908,81.8139,1.72656,106.009,-1.16896,20.0857,-1.77363
29.841,4.61999,3.57514,8.46015,-0.15102,0.702522,-0.0870365,-0.014837,-0.0934039,0.0492006,-0.151074,-0.969801,0.033555,1501,908,81.2725,1.2936,105.351,-1.66946,20.4978,-1.87165
30.5916,4.62737,3.56276,8.35581,-0.132286,0.866128,-0.0912538,-0.0105852,-0.0880884,0.0459641,-0.147803,-1.00009,0.0330447,1508,908,80.7548,0.921907,104.819,-2.18663,21.0466,-1.94992
31.3397,4.63198,3.56009,8.25837,-0.104732,1.04722,-0.0942391,-0.0068982,-0.0822036,0.0425148,-0.143652,-1.02956,0.0328194,1515,908,80.361,0.3948,104.328,-2.74245,21.5657,-1.99981
32.0827,4.63727,3.57497,8.16467,-0.0559314,1.26105,-0.0960718,-0.00367236,-0.0758833,0.0389687,-0.138713,-1.05884,0.0350605,1522,908,80.1075,-0.380744,103.813,-3.61766,22.0271,-2.10969
32.8191,4.64285,3.61151,8.08207,0.00245742,1.42682,-0.0971858,-0.000900969,-0.0697075,0.0356728,-0.13376,-1.0876,0.035356,1529,908,79.8081,-1.18008,103.358,-4.59268,22.4153,-2.28279
33.5537,4.64691,3.65511,7.99501,0.0629213,1.54187,-0.0980151,0.00137882,-0.0639046,0.0326361,-0.129272,-1.11589,0.0367668,1536,908,79.3082,-1.925,102.857,-5.51615,22.7841,-2.44471
34.2912,4.64964,3.69143,7.88566,0.10796,1.62898,-0.0984724,0.00299157,-0.058524,0.0297114,-0.125192,-1.1425,0.034468,1543,908,78.5186,-2.51039,102.172,-6.17561,23.1872,-2.56097
35.0359,4.65084,3.70755,7.75538,0.152281,1.73127,-0.0988939,0.00401223,-0.0538007,0.0270034,-0.121885,-1.16695,0.0344016,1550,908,77.5842,-3.06175,101.354,-6.81178,23.6731,-2.59326
35.781,4.65432,3.72444,7.61929,0.202664,1.87328,-0.0993333,0.00444097,-0.0499124,0.0245505,-0.119443,-1.1878,0.0337769,1557,908,76.7273,-3.71991,100.476,-7.61504,24.1648,-2.67188
36.5217,4.65703,3.75634,7.50209,0.279869,2.04084,-0.0993529,0.00451614,-0.0470651,0.0226695,-0.117506,-1.20267,0.031038,1564,908,76.1263,-4.68984,99.7385,-8.73104,24.6075,-2.77528
37.2577,4.65946,3.80356,7.39933,0.36665,2.18383,-0.0993991,0.00440017,-0.0449103,0.0211337,-0.116133,-1.21413,0.0262698,1571,908,75.5821,-5.74343,99.1081,-9.92233,25.0004,-2.91373
37.9938,4.65886,3.85169,7.3049,0.450018,2.32482,-0.0994107,0.00419333,-0.0433414,0.0199334,-0.115151,-1.22244,0.0260978,1578,908,75.1137,-6.7393,98.5678,-11.0414,25.3963,-2.99527
38.7274,4.65501,3.9084,7.22497,0.506601,2.39857,-0.0994702,0.00384056,-0.0424259,0.0190301,-0.11466,-1.22699,0.029326,1585,908,74.5715,-7.37411,98.1647,-11.7685,25.7664,-3.03637
39.4657,4.65295,3.95304,7.16302,0.548165,2.43331,-0.09961,0.00347179,-0.0419491,0.0183853,-0.114524,-1.22922,0.0328387,1592,908,74.0718,-7.81645,98.0037,-12.2861,26.1901,-3.07978
40.2046,4.65055,3.99714,7.09969,0.585199,2.45287,-0.0998406,0.0029435,-0.0418366,0.0178194,-0.114717,-1.22917,0.0339956,1599,908,73.5117,-8.19361,97.841,-12.7298,26.6234,-3.11504
40.9501,4.65335,4.02477,7.00716,0.588312,2.5106,-0.0998626,0.00260966,-0.0417987,0.0174967,-0.11475,-1.22864,0.0299096,1606,908,72.8204,-8.28895,97.4472,-12.9463,27.1285,-3.20724
41.7012,4.66146,4.03839,6.91064,0.586822,2.55811,-0.0992431,0.00234001,-0.0416191,0.0172138,-0.114117,-1.22756,0.0281849,1613,908,72.0601,-8.34381,97.0763,-13.1508,27.6962,-3.36542
42.4534,4.67184,4.05086,6.81633,0.579666,2.5861,-0.0983704,0.00227528,-0.0412383,0.0170139,-0.113109,-1.22754,0.0259621,1620,908,71.2589,-8.34959,96.744,-13.2807,28.2769,-3.56426
43.2045,4.68035,4.06826,6.73841,0.592412,2.57148,-0.0975646,0.00225058,-0.0407141,0.0167511,-0.112065,-1.22865,0.0272062,1627,908,70.4603,-8.50823,96.5713,-13.5113,28.8461,-3.73931
43.9595,4.68896,4.07633,6.67017,0.60332,2.56615,-0.0967875,0.002332,-0.0400466,0.0164896,-0.110945,-1.23098,0.0285664,1634,908,69.782,-8.62944,96.5369,-13.7435,29.4583,-3.89153
44.7113,4.69259,4.09496,6.61025,0.608202,2.52123,-0.0959586,0.00265627,-0.0391785,0.0163264,-0.109629,-1.23508,0.0337613,1641,908,69.0504,-8.61683,96.5566,-13.8125,30.0366,-3.97457
45.4677,4.69714,4.10231,6.52643,0.581179,2.50836,-0.0946491,0.00304876,-0.0381948,0.0162084,-0.107809,-1.23899,0.0337182,1648,908,68.2182,-8.3361,96.3806,-13.5949,30.6656,-4.04526
46.226,4.70297,4.10624,6.43264,0.55969,2.49252,-0.0935427,0.0036197,-0.0372146,0.0162354,-0.106158,-1.24396,0.0332728,1655,908,67.2833,-8.14873,96.1239,-13.4029,31.3158,-4.13136
46.9793,4.70362,4.12572,6.38286,0.56772,2.45095,-0.0934404,0.00435614,-0.0365135,0.0164847,-0.105569,-1.2501,0.025929,1662,908,66.6557,-8.15388,96.2617,-13.4682,31.9132,-4.15813
47.7296,4.70446,4.155,6.34699,0.579987,2.44493,-0.0950386,0.00523601,-0.0363511,0.0170273,-0.10683,-1.25713,0.0262304,1669,908,66.2768,-8.23807,96.5106,-13.6638,32.4816,-4.2145
48.477,4.70386,4.19423,6.29869,0.608055,2.37993,-0.0987188,0.00625593,-0.0368229,0.0178845,-0.110347,-1.26491,0.0308743,1676,908,65.5781,-8.53537,96.6037,-13.8018,33.0197,-4.26909
49.2358,4.71039,4.20424,6.2094,0.574998,2.34239,-0.10467,0.00738434,-0.0379649,0.0190356,-0.116321,-1.27302,0.0289712,1683,908,64.6162,-8.12686,96.3981,-13.5698,33.6788,-4.38396
49.9999,4.71914,4.20183,6.11132,0.546002,2.29914,-0.113527,0.00848748,-0.0401204,0.0204976,-0.125537,-1.27993,0.0306817,1690,908,63.5516,-7.72689,96.1562,-13.4031,34.3935,-4.50855
50.7641,4.7273,4.20137,6.00185,0.524292,2.24204,-0.127135,0.0093259,-0.0438617,0.022208,-0.140017,-1.28513,0.0352709,1697,908,62.3332,-7.36777,95.7969,-13.2959,35.1085,-4.62675
-48.9669,3.31647,3.35356,1.14137,0.034272,-0.449761,0.12619,-0.039847,-0.000316571,0.126191,-0.0398476,-0.00190661,0.0301049,731,915,10.7691,0.338048,22.7195,8.45523,10.7788,8.2604
-48.2785,3.31872,3.37743,1.22252,0.0498675,-0.486242,0.125268,-0.0403344,-0.000464772,0.125269,-0.0403357,-0.00280652,0.0321547,738,915,11.5118,0.203662,23.206,8.28017,10.4051,8.1621
-47.5897,3.323,3.40096,1.30888,0.0685554,-0.520689,0.122807,-0.0409829,-0.00118685,0.122816,-0.0409915,-0.00724564,0.0333214,745,915,12.3081,0.0239147,23.7481,8.04378,10.0398,8.02355
-46.8942,3.33021,3.38748,1.39502,0.0869716,-0.52723,0.119398,-0.0416481,-0.00218182,0.119428,-0.0416777,-0.0135445,0.0325688,752,915,13.1477,-0.152424,24.3734,7.77496,9.81416,7.92626
-46.1975,3.33625,3.36891,1.47567,0.0936281,-0.532499,0.115997,-0.0422617,-0.00324143,0.116063,-0.0423281,-0.0204705,0.0302404,759,915,13.9343,-0.169964,24.9651,7.61487,9.61305,7.86686
-45.5016,3.33935,3.35669,1.55613,0.105069,-0.53751,0.113197,-0.042793,-0.00421512,0.113311,-0.0429068,-0.0269955,0.0285463,766,915,14.7176,-0.201758,25.5389,7.41456,9.39495,7.85012
-44.8079,3.34222,3.35997,1.63629,0.107521,-0.522332,0.111142,-0.0432486,-0.00497329,0.111302,-0.0434087,-0.032168,0.0298357,773,915,15.5349,-0.219584,26.0233,7.28988,9.12801,7.79585
-44.1123,3.34632,3.35412,1.70709,0.0886765,-0.498277,0.109944,-0.043617,-0.00554609,0.110144,-0.0438171,-0.0360539,0.0325376,780,915,16.2765,-0.0173629,26.4365,7.3457,8.90083,7.74185
-43.418,3.34879,3.35829,1.77308,0.0804808,-0.490065,0.109691,-0.0439383,-0.00598408,0.109924,-0.0441711,-0.0388728,0.0357341,787,915,16.9399,0.0701446,26.8062,7.35284,8.64394,7.69369
-42.7234,3.35304,3.36246,1.83316,0.0682074,-0.478408,0.110394,-0.0441868,-0.00628285,0.110649,-0.0444418,-0.0405552,0.0367585,794,915,17.5502,0.19357,27.1192,7.36034,8.39431,7.60974
-42.0346,3.35771,3.40135,1.88934,0.0790585,-0.492957,0.111777,-0.0443833,-0.00635015,0.112034,-0.0446411,-0.0405752,0.0352446,801,915,18.0709,0.00800278,27.3311,7.18661,8.02698,7.42315
-41.3403,3.3655,3.41209,1.94643,0.0807518,-0.470556,0.113647,-0.0445462,-0.0061473,0.113885,-0.0447847,-0.0387816,0.033445,808,915,18.6683,-0.0943058,27.5915,7.02576,7.76827,7.2499
-40.6413,3.37698,3.39875,2.01542,0.0853856,-0.450142,0.115892,-0.0446892,-0.00578359,0.1161,-0.0448972,-0.0359544,0.0314916,815,915,19.3796,-0.184016,28.0661,6.78878,7.60387,7.06742
-39.9421,3.38401,3.38636,2.09373,0.100374,-0.455834,0.118428,-0.0448221,-0.00540446,0.118607,-0.0450008,-0.0330572,0.0314554,822,915,20.1329,-0.303914,28.6821,6.53212,7.44135,6.97287
-39.2465,3.38984,3.39576,2.17715,0.112979,-0.455721,0.121183,-0.0448486,-0.00497277,0.121332,-0.0449974,-0.0299151,0.0323121,829,915,20.9484,-0.411316,29.2668,6.26055,7.20696,6.84349
-38.5527,3.39114,3.41605,2.2664,0.120473,-0.465335,0.123949,-0.0448033,-0.00470438,0.12408,-0.0449343,-0.0278486,0.0300706,836,915,21.8039,-0.442102,29.8914,6.10262,6.9386,6.77683
-37.8562,3.3935,3.42404,2.35875,0.123721,-0.461094,0.126571,-0.0448245,-0.00470412,0.1267,-0.0449535,-0.0274184,0.0267905,843,915,22.716,-0.448968,30.573,5.98039,6.72154,6.72194
-37.157,3.39786,3.42032,2.45267,0.136106,-0.465758,0.12884,-0.0449039,-0.0049213,0.12898,-0.0450432,-0.0282947,0.024501,850,915,23.6231,-0.534936,31.3365,5.77053,6.55399,6.65855
-36.4581,3.40121,3.41931,2.53099,0.151423,-0.457253,0.130555,-0.045047,-0.00535987,0.130719,-0.0452104,-0.030485,0.0252792,857,915,24.3986,-0.690965,31.9236,5.55108,6.38319,6.60869
-35.7637,3.40006,3.4441,2.60749,0.164325,-0.470563,0.131605,-0.0452963,-0.00597702,0.131807,-0.045498,-0.033736,0.0343689,864,915,25.1136,-0.767065,32.4429,5.37812,6.12468,6.57969
-32.9766,3.41182,3.513,2.94916,0.150594,-0.42184,0.132297,-0.0466353,-0.00973511,0.132825,-0.0471634,-0.0541934,0.0409452,892,915,28.5339,-0.709877,34.8779,5.11402,5.27259,6.21752
-32.2766,3.42447,3.51993,3.0462,0.158187,-0.398403,0.131331,-0.0470611,-0.0105283,0.13195,-0.0476803,-0.0587461,0.0358051,899,915,29.5234,-0.905959,35.6444,4.84355,5.11703,5.9592
-31.5785,3.42524,3.53653,3.14329,0.162955,-0.381354,0.130172,-0.0475134,-0.0113172,0.13089,-0.0482313,-0.0633511,0.0337986,906,915,30.5004,-0.972954,36.3903,4.72855,4.92926,5.91466
-30.8796,3.42476,3.55091,3.23807,0.16888,-0.407743,0.128985,-0.0479898,-0.0120412,0.1298,-0.0488053,-0.0676239,0.02968,913,915,31.3631,-0.960646,37.1973,4.65811,4.7559,5.90176
-30.1793,3.42571,3.56071,3.32509,0.172784,-0.432798,0.127599,-0.0484832,-0.0125481,0.128489,-0.0493729,-0.0707861,0.0258011,920,915,32.1496,-0.919436,37.9492,4.57868,4.60644,5.87239
-29.4783,3.4304,3.56919,3.40929,0.177804,-0.443821,0.125891,-0.0489767,-0.0126716,0.126804,-0.0498902,-0.0719633,0.0242907,927,915,32.9354,-0.931204,38.6648,4.4215,4.46988,5.77134
-28.7783,3.43355,3.58427,3.48938,0.181594,-0.444097,0.124149,-0.0495005,-0.0126162,0.125061,-0.0504123,-0.0721479,0.0235359,934,915,33.7024,-0.951615,39.3065,4.28224,4.31577,5.68369
-28.0775,3.43649,3.59744,3.56137,0.191805,-0.447157,0.122762,-0.0500194,-0.0125026,0.123662,-0.0509194,-0.0718622,0.0240409,941,915,34.3808,-1.02573,39.888,4.08574,4.17535,5.60576
-27.3735,3.44315,3.5979,3.62795,0.202435,-0.444332,0.121992,-0.0505086,-0.0124272,0.122883,-0.0513992,-0.0715489,0.0242754,948,915,35.016,-1.11945,40.4613,3.8444,4.08919,5.48722
-26.6697,3.4491,3.60091,3.69881,0.210575,-0.445898,0.121907,-0.0510718,-0.0124966,0.122805,-0.0519699,-0.071747,0.0265494,955,915,35.684,-1.18441,41.081,3.64351,4.00047,5.37634
-25.9645,3.45367,3.59908,3.77762,0.200785,-0.425481,0.122482,-0.0517096,-0.0128083,0.123419,-0.0526464,-0.0730067,0.0273866,962,915,36.4807,-1.0885,41.7679,3.62104,3.93576,5.30662
-25.2608,3.45722,3.60656,3.86042,0.183295,-0.396055,0.123588,-0.0524332,-0.0132487,0.12458,-0.0534248,-0.0747066,0.0288669,969,915,37.3383,-0.952265,42.4545,3.68353,3.84385,5.23238
-24.5577,3.46127,3.61852,3.94123,0.175832,-0.380403,0.124987,-0.0533036,-0.0136719,0.126029,-0.0543459,-0.0760905,0.028818,976,915,38.1441,-0.929436,43.1357,3.67518,3.74278,5.13628
-23.8565,3.4657,3.64139,4.02009,0.179577,-0.373664,0.126512,-0.0543451,-0.0140327,0.127594,-0.0554274,-0.0769764,0.0267439,983,915,38.9088,-1.01534,43.7814,3.5395,3.60908,5.00318
-23.1543,3.46905,3.66152,4.1,0.186694,-0.377958,0.128035,-0.0554962,-0.0143964,0.129157,-0.0566186,-0.0778069,0.0246954,990,915,39.6573,-1.10337,44.4704,3.3974,3.4919,4.8995
-22.4483,3.47453,3.66575,4.18355,0.190323,-0.373152,0.129375,-0.0566361,-0.0148002,0.130545,-0.0578063,-0.0789049,0.0254251,997,915,40.4602,-1.1516,45.2467,3.26063,3.44026,4.79593
-21.7414,3.47746,3.66802,4.27609,0.192528,-0.369673,0.130327,-0.0577263,-0.01513,0.131536,-0.0589359,-0.0797723,0.0273207,1004,915,41.3476,-1.16017,46.127,3.17276,3.40187,4.74918
-21.0351,3.47826,3.6747,4.37675,0.189491,-0.359253,0.130648,-0.0587442,-0.015323,0.13188,-0.0599759,-0.0802108,0.0301867,1011,915,42.3308,-1.09115,47.0681,3.12386,3.35363,4.73348
-20.3264,3.48341,3.67296,4.47946,0.175114,-0.316126,0.130196,-0.0596325,-0.0154077,0.131438,-0.0608749,-0.0804647,0.0344323,1018,915,43.4095,-0.974308,48.0233,3.10161,3.34464,4.65337
-19.6155,3.49223,3.66389,4.57464,0.167719,-0.290753,0.128944,-0.06033,-0.0154556,0.130197,-0.0615838,-0.0809431,0.0347939,1025,915,44.3709,-0.898213,48.9653,2.97485,3.37075,4.51949
-18.9068,3.50064,3.6667,4.66036,0.172632,-0.277953,0.127001,-0.060837,-0.0155563,0.128281,-0.0621166,-0.0820726,0.0323267,1032,915,45.2078,-0.922237,49.7978,2.71307,3.36041,4.36205
-18.1987,3.50533,3.67353,4.75239,0.183072,-0.281448,0.124928,-0.0611796,-0.0157415,0.12625,-0.0625017,-0.0837895,0.0322809,1039,915,46.0672,-1.01354,50.7074,2.51663,3.34118,4.26858
-17.493,3.50603,3.69246,4.8429,0.191355,-0.281177,0.123324,-0.0613702,-0.0161099,0.124719,-0.0627648,-0.0863558,0.0325435,1046,915,46.9207,-1.09282,51.5599,2.38855,3.28334,4.22283
-16.7862,3.50626,3.70835,4.93186,0.198695,-0.297237,0.122365,-0.061422,-0.016687,0.123868,-0.0629248,-0.0898166,0.0334129,1053,915,47.7192,-1.154,52.436,2.3225,3.24347,4.19468
-16.0768,3.51043,3.71517,5.01199,0.210627,-0.318881,0.122314,-0.0613568,-0.0174912,0.123965,-0.0630077,-0.094104,0.0308909,1060,915,48.4143,-1.25485,53.2734,2.16547,3.2452,4.11224
-15.3666,3.51601,3.7207,5.07767,0.219621,-0.299551,0.123378,-0.0613313,-0.0184166,0.125196,-0.0631497,-0.0984152,0.0283246,1067,915,49.0642,-1.37858,53.9278,1.95546,3.25925,4.00528
-14.6523,3.52518,3.71146,5.13981,0.224651,-0.253137,0.125576,-0.0613599,-0.0195307,0.127595,-0.0633786,-0.102996,0.028283,1074,915,49.7432,-1.49392,54.5748,1.71174,3.33571,3.86641
-13.9418,3.53311,3.71996,5.19177,0.229908,-0.221742,0.12895,-0.0615039,-0.0208024,0.131196,-0.0637495,-0.107536,0.0289823,1081,915,50.2887,-1.59882,55.0845,1.47011,3.35392,3.70481
-13.2309,3.53662,3.72838,5.24948,0.215076,-0.20364,0.133025,-0.0618235,-0.0221116,0.135502,-0.0643012,-0.111591,0.0286784,1088,915,50.8628,-1.44925,55.6716,1.49761,3.37796,3.63216
-12.5185,3.54001,3.73226,5.33694,0.196661,-0.194271,0.136837,-0.0623861,-0.0232966,0.139525,-0.0650741,-0.114873,0.0264517,1095,915,51.7059,-1.26525,56.588,1.60094,3.4257,3.57424
-11.8032,3.54338,3.72597,5.44551,0.18477,-0.186671,0.13993,-0.0632226,-0.0242597,0.142787,-0.0660794,-0.11722,0.0241803,1102,915,52.747,-1.15126,57.7612,1.67799,3.51787,3.54432
-11.0851,3.55308,3.71091,5.56305,0.190661,-0.166533,0.142355,-0.0642631,-0.0249929,0.145335,-0.0672433,-0.118681,0.0235771,1109,915,53.8996,-1.25268,59.0525,1.48154,3.65163,3.41163
-10.3663,3.56167,3.69495,5.67878,0.199351,-0.140726,0.144013,-0.0654308,-0.0255486,0.147084,-0.0685023,-0.119646,0.0241319,1116,915,55.0463,-1.37418,60.3307,1.25906,3.79555,3.30371
-9.64823,3.56832,3.68411,5.78998,0.207224,-0.122608,0.144796,-0.0666803,-0.0260341,0.147954,-0.0698381,-0.120706,0.024684,1123,915,56.1292,-1.45729,61.562,1.05983,3.9272,3.2209
-8.93064,3.57192,3.67692,5.90345,0.207675,-0.103212,0.1446,-0.0679945,-0.0265723,0.147871,-0.0712655,-0.12248,0.0269992,1130,915,57.2382,-1.44758,62.8077,0.963175,4.05155,3.18952
-8.21001,3.5767,3.65963,6.02109,0.209987,-0.0844373,0.143559,-0.0693135,-0.0271689,0.146972,-0.0727263,-0.124961,0.0304946,1137,915,58.3833,-1.44799,64.1406,0.84531,4.22067,3.16186
-7.48789,3.58773,3.63933,6.12651,0.206727,-0.0446151,0.14174,-0.0706018,-0.0278141,0.145323,-0.0741846,-0.128109,0.0338672,1144,915,59.4627,-1.4562,65.3499,0.673511,4.41037,3.01776
-6.77033,3.59371,3.63894,6.19303,0.203878,-0.0194086,0.139492,-0.0718201,-0.0285611,0.143285,-0.0756124,-0.132005,0.032293,1151,915,60.1298,-1.47359,66.1245,0.587897,4.53238,2.92126
-6.06169,3.60122,3.67622,6.25494,0.203191,-0.0344743,0.137647,-0.0729505,-0.0295204,0.141707,-0.0770102,-0.136666,0.0300465,1158,915,60.6527,-1.49498,66.7704,0.439493,4.52364,2.6933
-5.35543,3.59912,3.72332,6.32035,0.207927,-0.0736885,0.136867,-0.074017,-0.0307287,0.141254,-0.0784033,-0.141786,0.0268227,1165,915,61.1454,-1.46841,67.4452,0.364947,4.48236,2.63091
-4.64122,3.59741,3.74062,6.40759,0.216818,-0.0895895,0.137356,-0.0750446,-0.0321339,0.142111,-0.0797996,-0.14691,0.0263902,1172,915,61.9026,-1.49059,68.4262,0.267346,4.55804,2.64073
-3.91976,3.60353,3.7323,6.51475,0.217125,-0.0989312,0.138724,-0.0760515,-0.0336679,0.143878,-0.0812055,-0.151906,0.0285033,1179,915,62.8668,-1.46137,69.6998,0.18556,4.73813,2.56355
-3.19202,3.61362,3.70207,6.62146,0.213346,-0.0885839,0.140393,-0.0770274,-0.0352708,0.145972,-0.082606,-0.156866,0.0304833,1186,915,63.8743,-1.42829,71.0359,0.108436,5.00767,2.46611
-2.46456,3.62482,3.67544,6.72248,0.209726,-0.0775475,0.142182,-0.0779176,-0.0369115,0.148207,-0.0839429,-0.161808,0.0315369,1193,915,64.8276,-1.40337,72.3103,0.00299296,5.27173,2.33723
-1.73936,3.63092,3.65916,6.81693,0.204615,-0.0613028,0.14431,-0.0787499,-0.0386023,0.150801,-0.0852414,-0.166605,0.0310869,1200,915,65.7314,-1.34841,73.483,-0.0433003,5.50313,2.28238
