 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6746,-8.94187,3.42603,0.00267409,-0.000602273,0.0010209,3.65846e-05,5.55003e-05,2.90711e-05,7.66133e-05,1.54716e-05,0.942666,0.00683917,1361,1041,0.0286098,0.0116916,7.64778,1.23999,7.62182,1.24185
15.4028,-8.94323,3.43935,0.00234278,-0.000593615,0.00175302,2.88982e-05,3.59188e-05,2.64182e-05,5.90589e-05,5.7581e-06,0.851448,0.00632321,1368,1041,0.0274969,0.0138399,7.93912,1.22918,7.91707,1.23497
16.1301,-8.94519,3.45745,0.00197226,-0.000405039,0.00219694,1.76274e-05,1.45487e-05,1.85525e-05,3.47043e-05,-2.52824e-06,0.744006,0.00636582,1375,1041,0.0251622,0.0142738,8.21976,1.21871,8.20167,1.22962
16.855,-8.94762,3.48487,0.00202968,-0.00024027,0.00171658,8.24604e-06,-4.90211e-06,1.02307e-05,1.38328e-05,-1.04889e-05,0.499827,0.00706711,1382,1041,0.0242999,0.0162611,8.47787,1.1981,8.45877,1.21316
17.5788,-8.95152,3.51785,0.00217453,-5.77382e-06,0.00251277,4.12617e-06,-2.05928e-05,9.20156e-06,7.1753e-06,-2.36419e-05,0.319984,0.00781123,1389,1041,0.0279003,0.0116133,8.72198,1.19683,8.70201,1.21372
18.3045,-8.95309,3.54637,0.00238951,-4.46042e-05,0.00273629,7.11799e-06,-3.27698e-05,1.69804e-05,1.33675e-05,-3.90193e-05,0.352656,0.00803365,1396,1041,0.0306289,0.00599843,8.99232,1.16689,8.97025,1.17788
19.0352,-8.95238,3.56012,0.00231123,-0.000228846,0.00316438,1.44471e-05,-4.21506e-05,2.3298e-05,2.28037e-05,-5.05071e-05,0.344389,0.00769032,1403,1041,0.031201,0.00102563,9.32312,1.1253,9.30219,1.12873
19.7686,-8.95103,3.56715,0.00254294,-9.9808e-05,0.000373396,2.216e-05,-4.83995e-05,1.93068e-05,2.70973e-05,-5.33368e-05,0.250364,0.00721479,1410,1041,0.0253093,-0.00105053,9.69235,1.08403,9.66708,1.08181
20.5045,-8.95057,3.56735,0.00270056,0.000148777,-0.0037049,2.62877e-05,-5.11459e-05,1.10338e-05,2.78292e-05,-5.26875e-05,0.138813,0.00720143,1417,1041,0.0148523,0.00242163,10.0945,1.06994,10.0649,1.06719
21.2362,-8.95106,3.58345,0.00276,0.000191002,-0.00445136,2.39138e-05,-4.86847e-05,2.91579e-06,2.40307e-05,-4.88017e-05,0.0400772,0.00749672,1424,1041,0.0131589,0.00346558,10.4409,1.03924,10.4102,1.03676
21.9653,-8.95236,3.60943,0.00281679,9.44635e-05,-0.00349895,1.80675e-05,-4.01615e-05,-2.50964e-07,1.80686e-05,-4.01625e-05,-0.00430985,0.00755953,1431,1041,0.0164509,0.0013987,10.7565,1.00543,10.7259,1.0011
22.6955,-8.95118,3.63398,0.00267434,3.66359e-05,-0.000282606,8.02143e-06,-2.7573e-05,4.36792e-07,8.02679e-06,-2.75783e-05,0.0122689,0.00743374,1438,1041,0.0245271,-0.00247609,11.0824,0.921661,11.0553,0.91933
23.4277,-8.95112,3.65361,0.00265152,0.000569603,0.000140006,-1.05408e-05,-1.64052e-05,3.68261e-06,-8.7656e-06,-1.81804e-05,0.449177,0.00744857,1445,1041,0.0253757,-0.00881593,11.437,0.867462,11.4104,0.870356
24.1596,-8.95317,3.67583,0.00249128,0.000864808,-0.000404445,-3.17214e-05,-9.55258e-06,7.40738e-06,-7.30532e-06,-3.39687e-05,1.27624,0.00734445,1452,1041,0.0221392,-0.0141336,11.7879,0.855132,11.7625,0.857426
24.8926,-8.95594,3.69614,0.00197978,0.000539986,-0.000357082,-4.73282e-05,-6.92198e-06,1.14687e-05,-3.89373e-06,-5.03564e-05,1.31264,0.00713665,1459,1041,0.0175139,-0.0100631,12.1494,0.862806,12.1292,0.862796
25.6327,-8.95499,3.6961,0.00149503,0.000551509,-0.000864553,-5.64758e-05,-6.33601e-06,1.78573e-05,-6.26351e-07,-6.21855e-05,1.26133,0.00743181,1466,1041,0.0113876,-0.00901341,12.5969,0.83876,12.5813,0.83895
26.3738,-8.95362,3.69483,0.00141622,0.00103311,-0.00227605,-6.62488e-05,-7.75487e-06,2.40013e-05,8.32621e-07,-7.48363e-05,1.2272,0.00815327,1473,1041,0.006219,-0.00532144,13.0615,0.799003,13.0459,0.809274
27.1205,-8.95128,3.67849,0.0017823,0.000950543,-0.00126201,-8.18898e-05,-1.48691e-05,2.80244e-05,-4.69521e-06,-9.20637e-05,1.22256,0.00853384,1480,1041,0.0127146,-0.00415565,13.5939,0.781349,13.5752,0.793309
27.8623,-8.95154,3.67881,0.00193166,0.000756813,0.00284346,-9.38951e-05,-2.49967e-05,3.01425e-05,-1.36713e-05,-0.000105221,1.21139,0.00868123,1487,1041,0.0265763,-0.00668326,14.0666,0.777784,14.0486,0.792334
28.6028,-8.95064,3.68522,0.00172436,0.000177582,0.00541704,-9.55422e-05,-3.70703e-05,3.25621e-05,-2.25451e-05,-0.000110067,1.15121,0.00806986,1494,1041,0.0326375,-0.00309335,14.5218,0.74317,14.5072,0.755375
29.3445,-8.9506,3.68982,0.00110282,0.000125123,0.00676989,-9.28347e-05,-4.91117e-05,3.73704e-05,-2.76781e-05,-0.000114268,1.05006,0.00797551,1501,1041,0.0309753,-0.00376819,14.9878,0.725597,14.98,0.739084
30.0847,-8.95155,3.70098,0.000944276,7.03786e-05,0.00498498,-9.32113e-05,-6.16586e-05,4.39207e-05,-3.07667e-05,-0.000124103,0.957822,0.00824865,1508,1041,0.0241203,-0.00757336,15.4426,0.723507,15.4355,0.728206
30.8199,-8.95317,3.72915,0.00152432,0.000379915,0.00228416,-9.95726e-05,-7.29514e-05,4.87669e-05,-3.57112e-05,-0.000136813,0.918624,0.00883589,1515,1041,0.0212502,-0.0190823,15.8487,0.700003,15.8343,0.693727
31.5523,-8.95737,3.76707,0.00202618,0.000622617,0.000169751,-0.000105572,-8.03573e-05,4.75913e-05,-4.37318e-05,-0.000142198,0.91488,0.00922438,1522,1041,0.0193858,-0.0216718,16.2235,0.697343,16.2031,0.688731
32.284,-8.96113,3.80896,0.00204961,0.000532686,0.000880948,-0.000104125,-8.6959e-05,3.81754e-05,-5.64135e-05,-0.00013467,0.895972,0.00944993,1529,1041,0.0218136,-0.0170636,16.5849,0.671,16.5646,0.666718
33.0163,-8.96255,3.85055,0.00167527,0.000242545,0.00243027,-9.47423e-05,-9.48954e-05,2.19648e-05,-7.28539e-05,-0.000116784,0.783656,0.00922565,1536,1041,0.0231934,-0.00986505,16.9518,0.598843,16.9359,0.599234
33.745,-8.9648,3.9047,0.00170682,6.40726e-05,0.0026012,-7.97279e-05,-0.000104211,3.25984e-06,-7.93013e-05,-0.000104637,0.130128,0.00899257,1543,1041,0.0240946,-0.00744561,17.2833,0.521346,17.2671,0.520916
34.4826,-8.96565,3.9338,0.00158477,-0.000314109,0.00367013,-6.48322e-05,-0.000110508,-1.54873e-05,-6.00762e-05,-0.000115264,-0.297951,0.00878927,1550,1041,0.0264368,-0.00428305,17.7155,0.471652,17.701,0.469176
35.2213,-8.96656,3.96111,0.00156495,6.50774e-06,0.00475504,-5.36062e-05,-0.000107248,-2.80275e-05,-4.1634e-05,-0.00011922,-0.403698,0.00854589,1557,1041,0.0295854,-0.00804207,18.1633,0.419956,18.1494,0.422498
35.965,-8.96886,3.97546,0.00140994,0.000451215,0.0043665,-4.09022e-05,-9.76853e-05,-3.59343e-05,-2.34969e-05,-0.000115091,-0.451062,0.00856144,1564,1041,0.0268099,-0.01309,18.6665,0.425428,18.6539,0.430926
36.7071,-8.97113,3.9959,0.00138397,0.00114295,0.000446134,-1.52746e-05,-8.71551e-05,-4.23699e-05,4.34515e-06,-0.000106775,-0.43366,0.00888728,1571,1041,0.0139771,-0.0190051,19.1569,0.420886,19.1431,0.42576
37.4512,-8.97341,4.01248,0.00117182,0.00114322,-0.00242912,2.29315e-05,-7.65175e-05,-4.59419e-05,4.09062e-05,-9.44923e-05,-0.37294,0.00917295,1578,1041,0.00285709,-0.0160278,19.6674,0.427472,19.6548,0.428992
38.1952,-8.97403,4.0314,0.00110621,0.000972603,-0.00199848,5.62474e-05,-6.72545e-05,-4.75214e-05,7.2416e-05,-8.34231e-05,-0.327953,0.00938962,1585,1041,0.00363419,-0.0137778,20.1778,0.393134,20.1659,0.3945
38.928,-8.9759,4.08443,0.00173982,0.000719967,-0.000528216,7.36541e-05,-5.7765e-05,-4.75108e-05,8.9031e-05,-7.3142e-05,-0.313012,0.00975342,1592,1041,0.0142848,-0.00881793,20.5731,0.306646,20.5554,0.311099
39.6558,-8.98042,4.15318,0.00200185,0.000645508,0.000409796,8.34701e-05,-5.00784e-05,-4.01694e-05,9.46213e-05,-6.12296e-05,-0.270787,0.00986641,1599,1041,0.0197406,-0.00848629,20.9121,0.240569,20.892,0.245851
40.3834,-8.9851,4.22395,0.00104582,0.000208961,0.00454427,9.50488e-05,-4.49427e-05,-2.0598e-05,9.80167e-05,-4.79105e-05,-0.143098,0.00971184,1606,1041,0.0243065,-0.0078741,21.2378,0.173011,21.2285,0.179222
41.1172,-8.98955,4.27785,0.00025526,0.000828638,0.00608075,0.000106036,-4.52408e-05,1.15363e-05,0.000106911,-4.61155e-05,0.0756765,0.0096343,1613,1041,0.02177,-0.0187618,21.6376,0.133519,21.6367,0.144567
41.8623,-8.99344,4.30141,8.67288e-05,0.00142941,0.00539985,0.000112194,-5.8167e-05,4.51876e-05,0.000123438,-6.94108e-05,0.243872,0.00975064,1620,1041,0.0178559,-0.0229079,22.1673,0.146748,22.1678,0.164078
42.6152,-8.99256,4.30476,0.000833478,0.00115881,0.00338993,0.000110422,-7.89462e-05,7.03853e-05,0.000133718,-0.000102242,0.319622,0.00968384,1627,1041,0.0183962,-0.0220349,22.7928,0.125133,22.7852,0.133745
43.366,-8.99176,4.31573,0.00166986,0.000649789,0.000168256,0.000100003,-0.000102419,8.66399e-05,0.000132022,-0.000134437,0.353993,0.00939361,1634,1041,0.015834,-0.0186898,23.3983,0.0936561,23.3814,0.088543
44.1186,-8.99073,4.32394,0.00152361,-0.000680648,0.00218655,9.06194e-05,-0.000123351,9.66021e-05,0.000127779,-0.000160511,0.367221,0.00960965,1641,1041,0.0215418,-0.00898867,24.0112,0.0621871,23.9961,0.0448313
44.8738,-8.99127,4.32628,0.00155895,-0.0012502,0.00116003,9.5066e-05,-0.000141256,9.81904e-05,0.000130539,-0.000176729,0.346676,0.0106346,1648,1041,0.0186928,0.000576845,24.656,0.0656462,24.6404,0.0442916
45.6254,-8.993,4.34054,0.00225318,-0.000551855,-0.00148806,0.000110873,-0.000156187,8.5845e-05,0.000136087,-0.000181401,0.285679,0.0111492,1655,1041,0.0161312,-0.00397315,25.27,0.0593195,25.2469,0.0415007
46.3587,-8.99969,4.40699,0.00284155,0.00124446,-0.00253044,0.000135357,-0.000168718,5.52477e-05,0.000145084,-0.000178445,0.174274,0.0108287,1662,1041,0.0174829,-0.0317518,25.6904,0.0352052,25.6612,0.0233137
47.0951,-9.00475,4.46643,0.00266032,0.00341114,-0.0023405,0.000167466,-0.000166913,7.12254e-06,0.000167618,-0.000167064,0.021288,0.0103339,1669,1041,0.0156616,-0.0645451,26.1377,-0.0106291,26.1104,-0.0115829
47.8491,-9.00689,4.47914,0.00249449,0.00288972,0.00150529,0.000220302,-0.000145303,-6.09955e-05,0.00023021,-0.000155211,-0.161026,0.0101342,1676,1041,0.0270759,-0.0565075,26.7713,-0.00808655,26.7462,-0.00316188
48.6078,-9.0074,4.48067,0.00245223,0.0015451,0.0017325,0.000310346,-0.000100162,-0.000154405,0.000361938,-0.000151754,-0.322473,0.0103812,1683,1041,0.0278764,-0.0275308,27.4576,-0.0099654,27.4329,-0.00270495
49.368,-9.00584,4.48032,0.00255924,-7.67725e-06,0.00221568,0.000426815,-2.87573e-05,-0.000279264,0.000559411,-0.000161353,-0.443288,0.0104952,1690,1041,0.0309965,0.00106008,28.1613,-0.0441839,28.1355,-0.0385519
50.1232,-9.00472,4.49562,0.00267818,-0.000729081,0.00425496,0.000543856,7.78423e-05,-0.000438256,0.000807197,-0.000185498,-0.541068,0.0105919,1697,1041,0.0392203,0.00443476,28.8132,-0.0988268,28.7865,-0.0995439
-48.9678,-9.59803,2.16238,0.00200295,-0.000688357,0.00710922,0.000101389,0.000146697,-0.000184976,0.000310401,-6.23146e-05,-0.84633,0.0121895,731,1048,0.0323083,-0.00466361,10.4682,3.48337,10.4628,3.48016
-48.2775,-9.59855,2.17238,0.0019555,-4.18744e-06,0.00457703,4.20539e-05,0.000151053,-0.000126783,0.000234554,-4.14466e-05,-0.988391,0.0125585,738,1048,0.0275271,-0.0113748,10.1471,3.46777,10.137,3.46604
-47.5871,-9.59788,2.18314,0.00252099,0.00112882,0.00286375,3.32046e-06,0.00014128,-7.50932e-05,0.000174267,-2.96664e-05,-1.15689,0.012562,745,1048,0.0301926,-0.0224787,9.83463,3.41977,9.81545,3.42588
-46.897,-9.59751,2.19798,0.00292398,0.00179495,0.000631938,-2.30784e-05,0.000120975,-3.61909e-05,0.000129556,-3.16596e-05,-1.33799,0.0124497,752,1048,0.0303429,-0.0249407,9.51333,3.3705,9.48579,3.38275
-46.2066,-9.59851,2.21324,0.00306021,0.000745137,0.00174322,-3.87039e-05,9.36801e-05,-1.04857e-05,9.45055e-05,-3.95293e-05,-1.49224,0.0118131,759,1048,0.0337964,-0.00982655,9.18724,3.35778,9.1607,3.36668
-45.5164,-9.60046,2.23065,0.00228993,-0.00129526,0.00314495,-3.86791e-05,6.17281e-05,5.98102e-06,6.20831e-05,-3.90341e-05,1.51151,0.0119266,766,1048,0.0288159,0.00913173,8.85021,3.3751,8.83417,3.36504
-44.8249,-9.60196,2.24296,0.00106609,-0.00147608,0.00260963,-2.77457e-05,2.71107e-05,1.82588e-05,3.26323e-05,-3.32673e-05,1.27713,0.0128517,773,1048,0.0156132,0.00027705,8.53778,3.38963,8.53263,3.36554
-44.1322,-9.60184,2.25039,0.00128076,-0.000809103,0.00295738,-1.60173e-05,-4.36093e-06,2.84268e-05,1.8829e-05,-3.92072e-05,0.886509,0.0129786,780,1048,0.0183199,-0.0123858,8.26259,3.36655,8.25577,3.34377
-43.4381,-9.59989,2.25233,0.00168211,0.000113527,0.00227468,-7.81284e-06,-3.23433e-05,3.38532e-05,1.59285e-05,-5.60847e-05,0.6116,0.0124117,787,1048,0.0210175,-0.0191865,8.01798,3.30941,8.00583,3.2969
-42.7434,-9.59759,2.25324,0.0020701,0.00113146,0.00104185,-3.16797e-06,-5.04785e-05,3.02545e-05,1.15813e-05,-6.52277e-05,0.453603,0.0113645,794,1048,0.0225407,-0.0210277,7.78483,3.2413,7.7664,3.24491
-42.0492,-9.59622,2.25834,0.00188199,0.00178178,-0.000994734,-4.53068e-06,-6.33705e-05,2.20625e-05,2.82282e-06,-7.0724e-05,0.321724,0.0110522,801,1048,0.0168431,-0.0218187,7.53878,3.19108,7.5183,3.20264
-41.3541,-9.59418,2.26083,0.00232327,0.001589,-0.00283415,-5.86941e-06,-7.54741e-05,1.52199e-05,-2.68692e-06,-7.86566e-05,0.206131,0.0109256,808,1048,0.0179495,-0.021999,7.31465,3.14917,7.28652,3.15252
-40.6583,-9.59343,2.26149,0.00292649,0.000457466,-0.00101903,3.09696e-06,-8.84917e-05,1.28465e-05,4.86473e-06,-9.02594e-05,0.136748,0.010879,815,1048,0.0274999,-0.0145272,7.098,3.14054,7.06754,3.13266
-39.9627,-9.59358,2.26482,0.0030131,-0.00061658,0.00103049,2.15018e-05,-9.9759e-05,1.52348e-05,2.33865e-05,-0.000101644,0.123088,0.0108248,822,1048,0.0323195,-0.00526131,6.87281,3.14096,6.84538,3.12532
-39.2695,-9.59354,2.28362,0.00224148,-0.000638296,0.00478174,3.06754e-05,-0.000105609,2.13103e-05,3.39299e-05,-0.000108863,0.151549,0.0108144,829,1048,0.0315464,-0.00727784,6.58763,3.08961,6.5744,3.0797
-38.5773,-9.59431,2.30965,0.0014972,0.000228026,0.00735056,2.94126e-05,-0.000105818,3.24079e-05,3.6778e-05,-0.000113183,0.223475,0.0105309,836,1048,0.0287727,-0.0153557,6.28543,3.02988,6.28381,3.03485
-37.8853,-9.59753,2.33805,0.00111769,0.000175647,0.00763792,3.0215e-05,-0.000101558,4.47074e-05,4.39512e-05,-0.000115294,0.298093,0.0101631,843,1048,0.0256083,-0.0171777,5.98801,3.03172,5.9905,3.03443
-37.1909,-9.60111,2.35529,0.00114061,-0.00065382,0.00624664,4.06842e-05,-9.56846e-05,5.00874e-05,5.71039e-05,-0.000112104,0.316782,0.00988117,850,1048,0.0234357,-0.00341561,5.74398,3.06882,5.74386,3.06579
-36.4943,-9.60315,2.3629,0.000960499,-0.0015173,0.00511626,5.72825e-05,-8.88775e-05,4.49394e-05,6.99943e-05,-0.000101589,0.275664,0.00973241,857,1048,0.0196874,0.0162056,5.5394,3.09008,5.53918,3.08717
-35.7966,-9.60469,2.3669,0.00102539,-0.00189123,0.00613318,6.51742e-05,-8.13422e-05,3.52763e-05,7.32252e-05,-8.93932e-05,0.224383,0.00957191,864,1048,0.0224128,0.0276648,5.35356,3.10249,5.35448,3.10605
-35.1012,-9.60535,2.385,0.0014831,-0.00154281,0.0070406,6.18356e-05,-7.2841e-05,2.50462e-05,6.63427e-05,-7.73481e-05,0.178045,0.00936591,871,1048,0.0287797,0.0159801,5.1282,3.07561,5.126,3.07624
-34.4074,-9.60673,2.41252,0.00246472,-0.000684645,0.00594478,5.66626e-05,-6.21211e-05,1.12151e-05,5.77122e-05,-6.31707e-05,0.0933175,0.00922973,878,1048,0.0364093,-0.00343617,4.88394,3.04444,4.87001,3.04013
-33.7151,-9.60989,2.44982,0.00296685,0.000204498,0.00450392,5.51119e-05,-5.18038e-05,-1.87261e-06,5.51447e-05,-5.18366e-05,-0.0175077,0.00946765,885,1048,0.038505,-0.0161648,4.60633,3.02123,4.5848,3.0187
-33.0198,-9.61164,2.47364,0.00290719,0.0006334,0.00176711,5.12186e-05,-4.11896e-05,-8.72575e-06,5.20354e-05,-4.20063e-05,-0.0933269,0.00945106,892,1048,0.032451,-0.0160058,4.38116,2.99785,4.35549,2.99818
-32.3234,-9.61143,2.49321,0.00239535,0.000292045,-0.00189352,3.72508e-05,-3.09109e-05,-1.19953e-05,3.93002e-05,-3.29603e-05,-0.169212,0.009708,899,1048,0.0201165,-0.00565022,4.17564,2.95112,4.14897,2.94712
-31.6251,-9.6102,2.50604,0.00229145,-0.00109273,-0.00442823,1.18712e-05,-2.20446e-05,-1.83948e-05,1.99321e-05,-3.01055e-05,-0.413009,0.0102125,906,1048,0.0142294,0.0145332,4.00366,2.90727,3.97403,2.89028
-30.9273,-9.61152,2.52236,0.00209986,-0.0019619,-0.00371744,-2.13754e-05,-1.51016e-05,-2.90396e-05,1.09701e-05,-4.7447e-05,-0.839201,0.0105998,913,1048,0.013839,0.0311278,3.81868,2.89341,3.79234,2.87735
-30.2288,-9.61366,2.53715,0.00182871,-0.00188384,-0.00283572,-5.79321e-05,-8.86706e-06,-3.80575e-05,1.18798e-05,-7.86789e-05,-1.07169,0.0101265,920,1048,0.0128438,0.0331424,3.64491,2.89499,3.62268,2.88453
-29.5289,-9.61359,2.54714,0.00137142,-0.00114532,-0.00145295,-8.80801e-05,-2.89389e-06,-4.15362e-05,1.40061e-05,-0.00010498,-1.18438,0.00977971,927,1048,0.0109266,0.0182627,3.49373,2.86482,3.4781,2.85715
-28.8294,-9.6128,2.56139,0.00144318,-0.00130663,0.000913612,-9.76816e-05,1.15935e-06,-4.35354e-05,1.76002e-05,-0.000114122,-1.20971,0.00950925,934,1048,0.0165157,0.016286,3.33766,2.81392,3.32518,2.80614
-28.1308,-9.61401,2.58148,0.001536,-0.00106008,0.00626662,-8.9214e-05,1.7116e-06,-4.43386e-05,1.9753e-05,-0.000107255,-1.18436,0.00889856,941,1048,0.028471,0.00550532,3.16218,2.78464,3.15718,2.78258
-27.4337,-9.61706,2.60992,0.00159823,-0.000447302,0.00790033,-7.71938e-05,-9.22291e-07,-3.8062e-05,1.48219e-05,-9.2938e-05,-1.17858,0.00834199,948,1048,0.0324353,-0.00115017,2.96829,2.7708,2.96506,2.77793
-26.7401,-9.62071,2.65708,0.00123282,0.000585736,0.00409385,-6.89851e-05,-4.15703e-06,-2.49585e-05,4.33852e-06,-7.74806e-05,-1.24271,0.00757205,955,1048,0.0207101,-0.00810657,2.7174,2.73165,2.71156,2.74423
-26.0463,-9.6233,2.70441,0.000753755,0.000910529,-0.00132749,-6.30717e-05,-5.70529e-06,-8.4456e-06,-4.48776e-06,-6.42892e-05,-1.42762,0.00783357,962,1048,0.00450302,-0.00625935,2.47421,2.67971,2.46457,2.68884
-25.3449,-9.62354,2.7179,0.000656641,0.000782069,-0.0036609,-5.36198e-05,-3.32381e-06,3.98832e-06,-3.00952e-06,-5.39341e-05,1.49215,0.00839487,969,1048,-0.00140979,0.000530057,2.36045,2.65173,2.34823,2.66011
-24.6426,-9.62354,2.72926,0.000677502,0.000432637,-0.00368515,-3.97538e-05,2.14914e-06,1.28715e-05,5.7871e-06,-4.33918e-05,1.29534,0.00870999,976,1048,-0.00123462,0.00549585,2.25902,2.62472,2.24669,2.63099
-23.9377,-9.62378,2.73031,0.00120553,-0.000227097,-0.0018478,-2.99264e-05,9.11036e-06,2.53361e-05,2.15746e-05,-4.23906e-05,1.11361,0.0082673,983,1048,0.00803611,0.0105873,2.20418,2.62727,2.18953,2.62941
-23.2347,-9.62335,2.74204,0.00188625,-0.000712811,-0.000930176,-2.71321e-05,1.54506e-05,3.74942e-05,3.7277e-05,-4.89584e-05,1.04362,0.00803931,990,1048,0.0168557,0.00729434,2.12057,2.59969,2.1007,2.5907
-22.5302,-9.62157,2.74919,0.00221695,-0.000843891,-0.00112919,-2.50636e-05,2.03975e-05,4.78127e-05,5.06078e-05,-5.52739e-05,1.00729,0.00833413,997,1048,0.0197254,-0.000598453,2.05946,2.55487,2.03602,2.53478
-21.8244,-9.62017,2.7525,0.00226298,-0.000975586,-5.79384e-05,-1.63173e-05,2.24279e-05,5.92318e-05,6.53746e-05,-5.92641e-05,0.943447,0.00823878,1004,1048,0.022525,-0.00176735,2.01446,2.51655,1.99218,2.49491
-21.1192,-9.62029,2.75973,0.00217009,-0.00120953,0.00073603,-2.33237e-06,2.28444e-05,7.0382e-05,8.17549e-05,-6.12429e-05,0.873891,0.00816349,1011,1048,0.0233857,0.000581548,1.96067,2.49942,1.94049,2.4772
-20.4162,-9.62212,2.77927,0.00169535,-0.00129568,0.00222593,8.00995e-06,2.39699e-05,7.59703e-05,9.23782e-05,-6.03984e-05,0.837727,0.00796543,1018,1048,0.0219922,0.0025876,1.86361,2.48562,1.85024,2.46696
-19.711,-9.62401,2.79014,0.0013822,-0.000639013,0.00145684,1.50553e-05,2.40608e-05,7.12676e-05,9.09677e-05,-5.18516e-05,0.816947,0.00740338,1025,1048,0.0170632,-0.00451539,1.81009,2.49109,1.79859,2.47681
-19.0035,-9.625,2.79306,0.001255,0.000330193,0.000171414,1.92954e-05,2.2211e-05,5.77867e-05,7.85583e-05,-3.70518e-05,0.798009,0.008123,1032,1048,0.0127277,-0.0129314,1.79561,2.49197,1.78336,2.48592
-18.2962,-9.62624,2.79877,0.00127854,0.000819996,-0.000714738,1.67555e-05,1.72506e-05,4.1996e-05,5.89998e-05,-2.49937e-05,0.788345,0.00891373,1039,1048,0.0108437,-0.0122611,1.77862,2.49128,1.76487,2.49385
-17.5893,-9.626,2.8084,0.00154363,0.000568119,-0.0010787,1.44096e-05,1.14994e-05,2.93381e-05,4.23287e-05,-1.64197e-05,0.760619,0.00896773,1046,1048,0.0126727,-0.00749797,1.7565,2.46182,1.73964,2.46335
-16.8844,-9.62751,2.82845,0.00216232,0.000364674,-0.00185621,2.1475e-05,6.5834e-06,1.92705e-05,3.46881e-05,-6.62972e-06,0.601041,0.00874775,1053,1048,0.0170235,-0.000887254,1.70667,2.44286,1.6827,2.44523
-16.1796,-9.62633,2.85125,0.00290802,0.000380446,-0.00338233,2.97625e-05,3.41262e-06,1.01776e-05,3.32358e-05,-6.0636e-08,0.328872,0.00765964,1060,1048,0.0208522,-0.00302538,1.65716,2.36977,1.62368,2.36703
-15.4735,-9.62802,2.86964,0.00306279,0.000688234,-0.00342664,3.34697e-05,1.63156e-06,3.55559e-06,3.38619e-05,1.23931e-06,0.109874,0.00751016,1067,1048,0.0221369,-0.00293633,1.62188,2.35267,1.58681,2.35615
-14.7657,-9.62862,2.88235,0.00270279,0.00028627,-0.000367197,2.85179e-05,-1.69527e-06,2.42911e-06,2.87119e-05,-1.88932e-06,0.0797167,0.00779611,1074,1048,0.0256836,0.00200983,1.60551,2.32892,1.57817,2.33587
-14.0536,-9.6282,2.87901,0.00246959,-0.000651236,0.000295683,1.95758e-05,-5.45463e-06,6.12581e-06,2.09946e-05,-6.87341e-06,0.227594,0.00776794,1081,1048,0.0251218,0.0127249,1.65986,2.32918,1.63587,2.32967
-13.3413,-9.62605,2.87702,0.00248237,-0.000858513,-0.000999367,2.07108e-05,-9.23613e-06,1.1673e-05,2.47232e-05,-1.32486e-05,0.331083,0.00780792,1088,1048,0.0222598,0.0163283,1.72221,2.28884,1.69641,2.28597
-12.6297,-9.62429,2.88009,0.00207398,-0.00023953,-0.00218844,2.53031e-05,-9.55945e-06,1.90795e-05,3.37151e-05,-1.79715e-05,0.415256,0.00789075,1095,1048,0.0152863,0.00897249,1.76878,2.23935,1.74539,2.23887
-11.9179,-9.62232,2.88432,0.00170225,0.000393084,-0.000248277,2.4807e-05,-6.92989e-06,2.67149e-05,4.00109e-05,-2.21339e-05,0.517403,0.00803746,1102,1048,0.0160311,-0.00271788,1.81451,2.18064,1.79731,2.18522
-11.2041,-9.62057,2.88218,0.00173931,0.000150324,0.00276027,1.77179e-05,-1.3567e-06,3.18886e-05,4.14649e-05,-2.51037e-05,0.640091,0.00762165,1109,1048,0.0235859,-0.00846223,1.89347,2.14924,1.87973,2.1497
-10.4904,-9.62011,2.88239,0.00187457,-0.000387386,0.00283198,1.04019e-05,6.45065e-06,3.54669e-05,4.39481e-05,-2.70955e-05,0.757575,0.00768521,1116,1048,0.0252367,-0.00403068,1.97524,2.14064,1.96023,2.13493
-9.77579,-9.61733,2.8809,0.00222244,-0.000427166,0.00135883,1.01468e-05,1.28326e-05,3.70105e-05,4.85245e-05,-2.55451e-05,0.803532,0.00781468,1123,1048,0.0251398,0.00109587,2.07527,2.08183,2.055,2.07737
-9.06392,-9.61667,2.89247,0.00239591,-0.00025783,0.000961105,6.56425e-06,1.7895e-05,3.81277e-05,5.07759e-05,-2.63167e-05,0.859153,0.00758833,1130,1048,0.0258378,0.00183323,2.13071,2.03506,2.10815,2.03383
-8.35197,-9.6168,2.90543,0.00283461,2.95806e-05,0.00129344,-8.77876e-06,2.02196e-05,3.6131e-05,4.46521e-05,-3.32113e-05,0.976209,0.00729336,1137,1048,0.0308638,-0.00236471,2.18964,2.00197,2.16307,2.00304
-7.6405,-9.61739,2.92213,0.0030587,-0.000286457,0.00173991,-2.89957e-05,2.44573e-05,2.95262e-05,3.75567e-05,-4.20951e-05,1.15323,0.00747567,1144,1048,0.0342233,-0.0026209,2.23948,1.97787,2.2112,1.97334
-6.92827,-9.61948,2.93742,0.00292047,4.71595e-05,0.00022138,-4.73672e-05,3.0961e-05,1.9667e-05,3.56217e-05,-5.20279e-05,1.33811,0.00764785,1151,1048,0.0290788,-0.00624734,2.29996,1.98179,2.27115,1.97694
