 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9555,4.11102,3.47246,3.79229,0.0197002,-0.183609,0.138561,-0.0554617,-0.0284531,0.142648,-0.0595483,-0.142647,0.0391792,892,908,37.4274,0.297065,43.1276,6.27751,5.66959,6.38533
-32.256,4.12002,3.4821,3.88474,0.0163139,-0.139506,0.136706,-0.0556866,-0.0301121,0.141309,-0.0602894,-0.151683,0.034195,899,908,38.414,0.265372,43.811,6.07061,5.50321,6.19435
-31.5589,4.12061,3.5046,3.98624,0.0167597,-0.14381,0.134598,-0.0559324,-0.0318238,0.139773,-0.0611073,-0.1612,0.0325294,906,908,39.3904,0.283718,44.6201,6.00169,5.29433,6.13792
-30.8605,4.12038,3.5224,4.08772,0.017412,-0.171292,0.132306,-0.0562189,-0.033543,0.138096,-0.0620091,-0.170937,0.0298037,913,908,40.3161,0.362371,45.4888,5.9599,5.10893,6.11122
-30.1598,4.12331,3.53098,4.18334,0.0225371,-0.190415,0.129679,-0.0565684,-0.0350744,0.136066,-0.0629547,-0.180105,0.0275976,920,908,41.1976,0.363106,46.3284,5.84648,4.96479,6.04614
-29.4571,4.12974,3.53234,4.26836,0.0283074,-0.175132,0.126599,-0.0570306,-0.0362401,0.133493,-0.063924,-0.187968,0.0258544,927,908,42.0441,0.291278,47.0453,5.64987,4.85483,5.93044
-28.7552,4.13443,3.53944,4.34491,0.0330823,-0.154754,0.123493,-0.0574769,-0.0371091,0.130807,-0.0647907,-0.194597,0.0253337,934,908,42.8174,0.246813,47.6578,5.45082,4.73035,5.83425
-28.0532,4.13785,3.54788,4.42011,0.0416088,-0.152331,0.120661,-0.0578715,-0.0378287,0.128346,-0.0655562,-0.200416,0.02685,941,908,43.5378,0.172398,48.2874,5.27778,4.60752,5.7602
-27.35,4.14334,3.55242,4.49082,0.047556,-0.159582,0.118397,-0.0583405,-0.0386339,0.126473,-0.0664166,-0.206075,0.0274119,948,908,44.192,0.122604,48.9089,5.12701,4.5064,5.6553
-26.6463,4.14841,3.55714,4.55908,0.0507321,-0.174295,0.11678,-0.058827,-0.0396148,0.125303,-0.0673499,-0.211915,0.0283014,955,908,44.8052,0.108001,49.5232,5.02447,4.41141,5.55855
-25.9413,4.15285,3.55679,4.63242,0.0351012,-0.163682,0.115705,-0.0593228,-0.0408133,0.124754,-0.0683719,-0.218189,0.0285745,962,908,45.5258,0.28931,50.1722,5.05826,4.34151,5.48849
-25.236,4.15826,3.5581,4.7033,0.0161469,-0.142092,0.114953,-0.0598089,-0.0421213,0.124575,-0.0694313,-0.224589,0.0301089,969,908,46.2466,0.468319,50.783,5.10757,4.27288,5.39467
-24.5305,4.16596,3.56015,4.77389,0.0164754,-0.13674,0.114249,-0.0603318,-0.0434486,0.124465,-0.0705473,-0.230922,0.0301648,976,908,46.9242,0.432329,51.4234,4.98474,4.20933,5.253
-23.8276,4.17379,3.57665,4.84833,0.0270274,-0.115702,0.113504,-0.0609259,-0.0448496,0.12436,-0.071782,-0.237488,0.0301757,983,908,47.6731,0.263692,52.0376,4.70755,4.1003,5.06966
-23.1268,4.17549,3.6037,4.91635,0.0391024,-0.109201,0.112724,-0.0615097,-0.0464307,0.124325,-0.0731104,-0.244837,0.0272857,990,908,48.3264,0.100798,52.5774,4.52757,3.95767,4.98086
-22.4223,4.1771,3.61569,4.98954,0.0450468,-0.111045,0.111788,-0.0619959,-0.0481978,0.12426,-0.0744682,-0.253217,0.0265021,997,908,49.0105,0.0609022,53.2394,4.41133,3.87669,4.93503
-21.715,4.18052,3.6168,5.07288,0.0441001,-0.119074,0.110409,-0.0623691,-0.0499759,0.123823,-0.0757832,-0.26223,0.0285002,1004,908,49.7798,0.0891073,54.056,4.37506,3.84291,4.88288
-21.0059,4.18489,3.61165,5.16239,0.0371778,-0.0910185,0.108233,-0.0626361,-0.0516267,0.122621,-0.0770233,-0.271781,0.0313621,1011,908,50.6916,0.106331,54.9136,4.36998,3.83928,4.82877
-20.2951,4.19254,3.60193,5.24374,0.0217385,-0.0361838,0.105139,-0.0627909,-0.0531909,0.120569,-0.078221,-0.28234,0.0344354,1018,908,51.5857,0.163561,55.6794,4.36905,3.8605,4.72142
-19.5827,4.20327,3.58751,5.30892,0.0106586,0.00163289,0.101163,-0.0627884,-0.0548349,0.117812,-0.0794376,-0.294779,0.0366894,1025,908,52.2803,0.213117,56.3353,4.28567,3.90703,4.56533
-18.8724,4.21324,3.5844,5.3707,0.0090102,-0.000249749,0.0963995,-0.0626034,-0.0567079,0.114552,-0.0807558,-0.309796,0.035562,1032,908,52.8479,0.26919,56.9786,4.09916,3.91911,4.394
-18.1661,4.21631,3.60035,5.42949,0.00885707,-0.0487773,0.0912583,-0.0621996,-0.0588538,0.11123,-0.0821717,-0.327157,0.0354471,1039,908,53.2778,0.37425,57.5905,4.0459,3.86634,4.30934
-17.4612,4.21552,3.62328,5.5042,0.0089666,-0.102809,0.0860708,-0.0614807,-0.0612653,0.108192,-0.0836022,-0.34651,0.0336996,1046,908,53.8494,0.474097,58.3468,4.06665,3.79371,4.28345
-16.7529,4.2163,3.63377,5.57789,0.0132091,-0.160034,0.0809026,-0.0603642,-0.0639172,0.105529,-0.0849909,-0.367762,0.031056,1053,908,54.3986,0.52551,59.1484,4.06466,3.77405,4.25984
-16.0421,4.22235,3.63569,5.64158,0.031455,-0.199331,0.0758773,-0.0588647,-0.0668557,0.10342,-0.086407,-0.39078,0.0266277,1060,908,54.8858,0.389632,59.8683,3.8416,3.79463,4.15432
-15.3304,4.22903,3.63611,5.6806,0.0462844,-0.191324,0.0710506,-0.0570389,-0.0700112,0.101892,-0.0878799,-0.414938,0.0258239,1067,908,55.2433,0.231172,60.2964,3.57248,3.82801,4.04027
-14.6178,4.23593,3.63481,5.70771,0.0565437,-0.182463,0.0664989,-0.0549104,-0.0733472,0.101004,-0.0894153,-0.439715,0.027049,1074,908,55.4868,0.141447,60.6183,3.32349,3.87488,3.92701
-13.9071,4.24132,3.64298,5.72522,0.0464327,-0.168814,0.062301,-0.0525297,-0.0768179,0.100789,-0.091018,-0.464474,0.0272961,1081,908,55.6538,0.247036,60.8099,3.27546,3.89368,3.81831
-13.1968,4.2445,3.6548,5.74548,0.0285156,-0.167131,0.0580398,-0.0499532,-0.0802541,0.100771,-0.0926849,-0.489273,0.0272025,1088,908,55.8209,0.439953,61.0361,3.36186,3.90545,3.74403
-12.4835,4.24952,3.65628,5.78279,0.00729595,-0.143645,0.0529957,-0.0472989,-0.0834405,0.100199,-0.0945018,-0.514823,0.0250032,1095,908,56.2071,0.610376,61.4499,3.47006,3.96285,3.66135
-11.7655,4.25581,3.63993,5.84042,0.00134008,-0.120596,0.0469575,-0.0445614,-0.0861294,0.0987286,-0.0963325,-0.541217,0.0225301,1102,908,56.7844,0.633548,62.1396,3.44706,4.09316,3.6019
-11.048,4.26746,3.6287,5.89436,0.0108667,-0.103345,0.0400733,-0.0417087,-0.0882058,0.0964054,-0.0980409,-0.568351,0.0223728,1109,908,57.3079,0.482856,62.793,3.18549,4.21384,3.42152
-10.3308,4.27719,3.62047,5.94198,0.0206884,-0.0857772,0.0323951,-0.0387488,-0.0896079,0.0932334,-0.0995871,-0.596451,0.0244147,1116,908,57.7705,0.335802,63.3797,2.94383,4.33005,3.27176
-9.61299,4.28493,3.61188,5.96609,0.0379913,-0.0820668,0.023873,-0.0357295,-0.0902742,0.0891377,-0.100994,-0.625971,0.0269056,1123,908,57.9675,0.147856,63.7577,2.6718,4.45408,3.16298
-8.89473,4.28852,3.60287,5.97792,0.0442183,-0.0782649,0.0145494,-0.0326634,-0.0901847,0.084166,-0.10228,-0.657392,0.0295383,1130,908,58.0474,0.123051,64.0193,2.53981,4.58536,3.13846
-8.1738,4.29147,3.58508,5.99745,0.0418874,-0.0612036,0.00461424,-0.0295336,-0.0893317,0.078489,-0.103408,-0.690972,0.0354054,1137,908,58.2364,0.181864,64.3801,2.49524,4.75588,3.15049
-7.45293,4.29956,3.57039,5.99715,0.0329274,-0.0313933,-0.0059499,-0.0263368,-0.0877469,0.0721937,-0.10448,-0.727573,0.0395809,1144,908,58.2678,0.219967,64.528,2.45818,4.92413,3.05206
-6.73371,4.30816,3.56454,5.95402,0.0259102,0.0456606,-0.0169419,-0.0231121,-0.0855381,0.0655667,-0.105621,-0.767373,0.0368567,1151,908,58.0054,0.14759,64.1761,2.33033,5.06737,2.91944
-6.02517,4.31276,3.6028,5.9129,0.0284259,0.067001,-0.0277295,-0.0199521,-0.0828815,0.0591319,-0.106814,-0.80884,0.0361182,1158,908,57.625,0.0550537,63.7542,2.14394,5.05431,2.74744
-5.31685,4.3112,3.64273,5.87247,0.0525175,0.0862854,-0.0378377,-0.0168345,-0.0798986,0.0532497,-0.107922,-0.850742,0.0313747,1165,908,57.2411,-0.206059,63.3423,1.82116,5.03992,2.69381
-4.59997,4.31059,3.65055,5.83425,0.0869338,0.104169,-0.0471284,-0.0137528,-0.0766449,0.048,-0.108881,-0.89259,0.0292923,1172,908,56.8691,-0.501215,63.0768,1.39934,5.15118,2.70847
-3.87687,4.31555,3.63666,5.78052,0.118269,0.16501,-0.0556649,-0.0107553,-0.0730874,0.0432489,-0.109669,-0.934437,0.0291673,1179,908,56.4573,-0.842914,62.6992,0.917486,5.35158,2.67124
-3.15067,4.32624,3.61356,5.72097,0.147808,0.253612,-0.0634094,-0.00793438,-0.0692176,0.0388965,-0.11024,-0.975966,0.0303604,1186,908,56.063,-1.23486,62.279,0.357664,5.59531,2.54486
-2.42514,4.33767,3.59544,5.65703,0.180675,0.353519,-0.069879,-0.00537307,-0.0651609,0.0350802,-0.110332,-1.01521,0.0306147,1193,908,55.6583,-1.68957,61.7956,-0.264075,5.82833,2.39063
-1.69931,4.34518,3.57782,5.58694,0.218947,0.462294,-0.0746328,-0.00310499,-0.0610686,0.0319014,-0.109639,-1.05029,0.030037,1200,908,55.2193,-2.23387,61.2489,-0.851118,6.06541,2.31336
-0.972806,4.35107,3.5596,5.51254,0.258964,0.571168,-0.0778533,-0.00122382,-0.0571022,0.0292269,-0.108304,-1.08089,0.0286788,1207,908,54.742,-2.85233,60.6706,-1.36536,6.31142,2.27015
-0.244953,4.35866,3.53866,5.43127,0.303516,0.711417,-0.0799363,0.000242073,-0.0534011,0.0269273,-0.106622,-1.10738,0.0306288,1214,908,54.2831,-3.52186,60.0135,-2.03016,6.57547,2.20063
0.480114,4.36622,3.53049,5.34306,0.33819,0.857976,-0.0811354,0.00130523,-0.04997,0.0248624,-0.104693,-1.13027,0.0313964,1221,908,53.782,-4.08201,59.2442,-2.65978,6.79981,2.09735
1.20755,4.37632,3.51581,5.25291,0.375457,0.98173,-0.0813966,0.00201686,-0.0467787,0.0229815,-0.102361,-1.14947,0.0292616,1228,908,53.204,-4.63045,58.5118,-3.32355,7.05645,1.9616
1.93539,4.38438,3.50146,5.16913,0.415761,1.08307,-0.0806636,0.00244687,-0.0439462,0.0213739,-0.0995906,-1.16412,0.0262785,1235,908,52.63,-5.15271,57.8718,-3.97326,7.31854,1.86556
2.66053,4.39047,3.49912,5.09473,0.459744,1.18308,-0.0792281,0.00264603,-0.0415631,0.0200471,-0.0966291,-1.1743,0.024912,1242,908,52.1459,-5.67789,57.292,-4.6826,7.54291,1.77646
3.38096,4.39656,3.51619,5.03377,0.496389,1.28746,-0.0774556,0.00264109,-0.039658,0.0189543,-0.0937688,-1.18055,0.0251699,1249,908,51.8103,-6.15156,56.7814,-5.36172,7.70297,1.63535
4.10231,4.40209,3.53165,4.98379,0.52931,1.37374,-0.0756094,0.00245541,-0.0382002,0.0180379,-0.0911918,-1.18348,0.0251341,1256,908,51.535,-6.59963,56.4119,-5.92747,7.87612,1.50987
4.83376,4.41309,3.51252,4.94188,0.55224,1.45443,-0.0738668,0.00218413,-0.0370583,0.0172553,-0.088938,-1.18454,0.025028,1263,908,51.3241,-6.9816,56.2637,-6.35969,8.18645,1.36938
5.56856,4.42416,3.48341,4.89759,0.564986,1.51402,-0.0723862,0.00185248,-0.0362079,0.0165874,-0.087121,-1.18431,0.0236044,1270,908,51.0363,-7.21869,56.1544,-6.65067,8.54119,1.25495
6.30327,4.42994,3.45625,4.84923,0.574597,1.56249,-0.0712517,0.00148455,-0.035725,0.016096,-0.0858631,-1.18256,0.0241828,1277,908,50.6818,-7.39805,56.0132,-6.80735,8.89418,1.24021
7.03215,4.43473,3.45224,4.79759,0.585451,1.57896,-0.0704943,0.00116032,-0.0355466,0.0158024,-0.0851364,-1.18006,0.0260306,1284,908,50.2108,-7.52827,55.7901,-6.99408,9.16866,1.18264
7.76261,4.44452,3.44525,4.74064,0.586064,1.55488,-0.0701734,0.000938966,-0.0354696,0.0156056,-0.0848401,-1.17871,0.02575,1291,908,49.5796,-7.49223,55.5667,-7.12369,9.46348,1.03468
8.49426,4.45319,3.43587,4.681,0.583109,1.54307,-0.0702935,0.000827966,-0.0353321,0.0153963,-0.0848618,-1.17971,0.0247398,1298,908,48.9579,-7.43633,55.3209,-7.20705,9.77415,0.915424
9.22575,4.46102,3.42906,4.61795,0.576265,1.54018,-0.0706351,0.000750047,-0.0351382,0.0151439,-0.0850289,-1.18201,0.0238851,1305,908,48.3304,-7.3453,55.0306,-7.26289,10.0825,0.80614
9.94793,4.46226,3.45637,4.55657,0.568471,1.56036,-0.070957,0.000715428,-0.0349339,0.0149253,-0.0851669,-1.18447,0.0236516,1312,908,47.7881,-7.28426,54.6193,-7.29516,10.2694,0.735395
10.6691,4.46447,3.48888,4.50177,0.567535,1.57125,-0.0710405,0.000720987,-0.0345613,0.014659,-0.0849786,-1.18746,0.0237358,1319,908,47.2822,-7.28747,54.2707,-7.40696,10.4447,0.631728
11.3883,4.46826,3.53028,4.45332,0.560024,1.57751,-0.0709513,0.000679729,-0.0339968,0.0142457,-0.0845173,-1.19112,0.0225178,1326,908,46.8274,-7.22453,53.9645,-7.4967,10.5951,0.473217
12.1157,4.47366,3.54504,4.40941,0.544038,1.57319,-0.0708572,0.000767134,-0.0333009,0.0138575,-0.0839476,-1.19626,0.0214587,1333,908,46.3866,-7.07434,53.8162,-7.43555,10.8522,0.354931
12.848,4.47867,3.54442,4.36542,0.529992,1.53617,-0.0710375,0.000789592,-0.0324114,0.0132525,-0.0835004,-1.2037,0.0199533,1340,908,45.8501,-6.87925,53.754,-7.31906,11.1737,0.285834
13.5837,4.48455,3.53397,4.32113,0.519673,1.48755,-0.0715362,0.000686664,-0.0313023,0.0123651,-0.0832147,-1.21371,0.0198408,1347,908,45.2751,-6.69999,53.7398,-7.21932,11.5396,0.226325
14.3168,4.49007,3.53481,4.26733,0.51094,1.44331,-0.0724562,0.000430807,-0.0300814,0.0112421,-0.0832675,-1.22577,0.0210029,1354,908,44.6225,-6.57428,53.5921,-7.13377,11.8709,0.143701
15.0479,4.49497,3.54434,4.20315,0.50066,1.41492,-0.0739037,7.33849e-05,-0.0288507,0.00999451,-0.0838248,-1.23959,0.0207279,1361,908,43.9178,-6.45793,53.303,-7.063,12.1772,0.0502285
15.7748,4.49778,3.56934,4.13714,0.48588,1.37805,-0.0756278,-0.000350867,-0.027743,0.00876885,-0.0847476,-1.2532,0.0229363,1368,908,43.1741,-6.26954,52.9501,-6.9527,12.4327,-0.043589
16.5047,4.50325,3.58681,4.07234,0.471997,1.33638,-0.077243,-0.000799615,-0.0268208,0.00767189,-0.0857145,-1.26486,0.0275534,1375,908,42.427,-6.09037,52.6474,-6.86959,12.7246,-0.169086
24.6745,4.59618,3.4433,3.34884,0.39052,0.965223,-0.089831,0.00146196,-0.0235481,0.00717807,-0.0955472,-1.33266,0.0301218,1452,908,34.323,-4.83866,50.8149,-6.61186,17.6982,-1.27747
25.4093,4.5974,3.46701,3.30263,0.388835,0.93576,-0.0894784,0.0018987,-0.0233419,0.007516,-0.0950957,-1.33463,0.0246488,1459,908,33.7853,-4.76271,50.744,-6.63047,18.0563,-1.33325
26.1466,4.59867,3.48421,3.22436,0.385204,0.941692,-0.0888519,0.0022873,-0.0230882,0.00780245,-0.0943671,-1.33632,0.0224829,1466,908,33.0543,-4.76237,50.3635,-6.61649,18.4462,-1.37249
26.892,4.60397,3.47847,3.14554,0.380746,0.922141,-0.0879814,0.00261173,-0.0226708,0.00796834,-0.093338,-1.33877,0.0213516,1473,908,32.2404,-4.7244,50.0832,-6.57197,18.931,-1.42914
27.6323,4.60893,3.49049,3.07129,0.372478,0.889535,-0.0865996,0.00293223,-0.0220535,0.00806968,-0.091737,-1.34192,0.020639,1480,908,31.4324,-4.62136,49.7961,-6.52234,19.357,-1.52625
28.365,4.61135,3.52774,3.00206,0.358353,0.876581,-0.0846687,0.00321509,-0.0214273,0.00816102,-0.0896147,-1.34395,0.0203374,1487,908,30.7355,-4.46719,49.4629,-6.47884,19.6954,-1.64105
29.1021,4.61628,3.55342,2.93799,0.348843,0.865064,-0.0820639,0.00338036,-0.0207356,0.00814658,-0.0868301,-1.34486,0.0215597,1494,908,30.0898,-4.3526,49.2316,-6.50811,20.0857,-1.77363
29.841,4.61999,3.57514,2.87383,0.340402,0.849982,-0.0786957,0.00351431,-0.0199795,0.00811273,-0.0832941,-1.34458,0.0228194,1501,908,29.4326,-4.28325,49.0224,-6.46994,20.4978,-1.87165
30.5916,4.62737,3.56276,2.81327,0.333221,0.821914,-0.0748085,0.00358772,-0.0192217,0.00804699,-0.0792678,-1.34284,0.0219264,1508,908,28.7667,-4.19327,48.9889,-6.42138,21.0466,-1.94992
31.3397,4.63198,3.56009,2.748,0.325679,0.814112,-0.0707585,0.00357117,-0.0186729,0.00799842,-0.0751858,-1.338,0.0210551,1515,908,28.1209,-4.11168,48.8697,-6.38396,21.5657,-1.99981
32.0827,4.63727,3.57497,2.68878,0.312487,0.821435,-0.0669734,0.00337627,-0.0185927,0.00798785,-0.071585,-1.32767,0.0264867,1522,908,27.5825,-4.00681,48.748,-6.35932,22.0271,-2.10969
-48.9669,3.31647,3.35356,1.83128,-0.0178926,-0.316172,0.140083,-0.0475929,-0.00416382,0.140175,-0.0476853,-0.0221717,0.0332539,731,915,17.9687,0.712683,29.1388,8.77683,10.7788,8.2604
-48.2785,3.31872,3.37743,1.92385,0.0033226,-0.371732,0.139181,-0.0481106,-0.00501416,0.139315,-0.0482447,-0.0267464,0.035609,738,915,18.7906,0.54642,29.7787,8.57262,10.4051,8.1621
-47.5897,3.323,3.40096,2.02048,0.0287356,-0.421649,0.136593,-0.0489261,-0.00647252,0.136818,-0.0491516,-0.0348323,0.0370088,745,915,19.6601,0.308123,30.4563,8.30249,10.0398,8.02355
-46.8942,3.33021,3.38748,2.11366,0.04679,-0.412446,0.132966,-0.0498724,-0.00814003,0.133328,-0.0502341,-0.0444032,0.035665,752,915,20.5951,0.1067,31.125,8.02443,9.81416,7.92626
-46.1975,3.33625,3.36891,2.20203,0.0496065,-0.391199,0.129332,-0.050838,-0.0097959,0.129863,-0.051369,-0.0541574,0.0319903,759,915,21.5039,0.11524,31.7462,7.84363,9.61305,7.86686
-45.5016,3.33935,3.35669,2.28995,0.0579561,-0.363855,0.126317,-0.0517542,-0.0112908,0.12703,-0.0524672,-0.0630692,0.029448,766,915,22.4178,0.0805628,32.3372,7.62152,9.39495,7.85012
-44.8079,3.34222,3.35997,2.37806,0.0608619,-0.347323,0.124115,-0.0525884,-0.0124695,0.12499,-0.053464,-0.0701046,0.030648,773,915,23.3158,0.0359093,32.9028,7.51196,9.12801,7.79585
-44.1123,3.34632,3.35412,2.45925,0.0358062,-0.317835,0.122855,-0.0532921,-0.0133794,0.123865,-0.0543026,-0.0753795,0.0337131,780,915,24.1712,0.306852,33.4122,7.60847,8.90083,7.74185
-43.418,3.34879,3.35829,2.536,0.0244923,-0.308708,0.122574,-0.0538667,-0.0141509,0.123701,-0.0549944,-0.0795247,0.037593,787,915,24.943,0.437781,33.8904,7.63192,8.64394,7.69369
-42.7234,3.35304,3.36246,2.60868,0.00688485,-0.296948,0.123199,-0.0543188,-0.0147429,0.124415,-0.0555349,-0.0822986,0.0387563,794,915,25.6792,0.634533,34.3311,7.67206,8.39431,7.60974
-42.0346,3.35771,3.40135,2.6692,0.0172798,-0.309957,0.124455,-0.0546856,-0.0150599,0.125712,-0.0559429,-0.0832888,0.0373297,801,915,26.2446,0.443817,34.5887,7.50883,8.02698,7.42315
-41.3403,3.3655,3.41209,2.7314,0.0226587,-0.296378,0.126206,-0.0549803,-0.015108,0.127458,-0.0562314,-0.0826232,0.0356573,808,915,26.8747,0.320624,34.9218,7.31898,7.76827,7.2499
-40.6413,3.37698,3.39875,2.80153,0.0240395,-0.255126,0.128405,-0.0551967,-0.0150336,0.129627,-0.0564196,-0.0811611,0.0338514,815,915,27.6351,0.227472,35.3765,7.09508,7.60387,7.06742
-39.9421,3.38401,3.38636,2.8873,0.0400188,-0.251022,0.131003,-0.0552715,-0.0149195,0.13219,-0.0564589,-0.0794198,0.0329303,822,915,28.479,0.0985251,36.0545,6.80139,7.44135,6.97287
-39.2465,3.38984,3.39576,2.98101,0.0535373,-0.262187,0.133722,-0.0552846,-0.0148524,0.134882,-0.0564446,-0.077944,0.0327868,829,915,29.3738,0.00274599,36.766,6.53019,7.20696,6.84349
-38.5527,3.39114,3.41605,3.07802,0.0584651,-0.263198,0.136473,-0.0553404,-0.0150396,0.137645,-0.0565124,-0.0777739,0.0301748,836,915,30.3219,-0.00544893,37.4578,6.37795,6.9386,6.77683
-37.8562,3.3935,3.42404,3.1762,0.0615142,-0.248419,0.139017,-0.0553717,-0.0156289,0.140265,-0.0566203,-0.079718,0.0271352,843,915,31.3107,-0.0343108,38.1853,6.25412,6.72154,6.72194
-37.157,3.39786,3.42032,3.27447,0.0752313,-0.234084,0.141126,-0.0554957,-0.016545,0.142509,-0.0568782,-0.0833653,0.0259126,850,915,32.296,-0.175909,38.9665,6.02324,6.55399,6.65855
-36.4581,3.40121,3.41931,3.35875,0.0917597,-0.208499,0.142585,-0.0556821,-0.0177504,0.144161,-0.0572587,-0.0885892,0.0273988,857,915,33.1626,-0.379005,39.5906,5.78159,6.38319,6.60869
-35.7637,3.40006,3.4441,3.44651,0.106135,-0.206856,0.143281,-0.0559584,-0.0191978,0.145114,-0.0577913,-0.0951886,0.0371501,864,915,34.0181,-0.509384,40.2032,5.59445,6.12468,6.57969
-32.9766,3.41182,3.513,3.82657,0.0640028,-0.105616,0.141472,-0.0571956,-0.0266983,0.144997,-0.060721,-0.131284,0.0440258,892,915,37.9288,-0.234644,42.9576,5.54016,5.27259,6.21752
-32.2766,3.42447,3.51993,3.92741,0.0663052,-0.089457,0.139646,-0.0575258,-0.0283821,0.14365,-0.06153,-0.140156,0.0393128,899,915,38.9415,-0.366154,43.7811,5.32998,5.11703,5.9592
-31.5785,3.42524,3.53653,4.02995,0.0664677,-0.0794621,0.137544,-0.0578489,-0.0301083,0.142078,-0.0623831,-0.149473,0.0375319,906,915,39.958,-0.354089,44.5997,5.24627,4.92926,5.91466
-30.8796,3.42476,3.55091,4.12888,0.0689974,-0.118319,0.135201,-0.0581708,-0.0318162,0.140301,-0.0632712,-0.158953,0.0332126,913,915,40.8347,-0.271991,45.4744,5.20676,4.7559,5.90176
-30.1793,3.42571,3.56071,4.21952,0.0677505,-0.157914,0.132429,-0.0585156,-0.0333249,0.138078,-0.0641646,-0.167915,0.0290988,920,915,41.6254,-0.134159,46.2911,5.1718,4.60644,5.87239
-29.4783,3.4304,3.56919,4.30788,0.0684879,-0.152551,0.129151,-0.0589339,-0.0344788,0.135273,-0.0650552,-0.175706,0.0267368,927,915,42.486,-0.125878,47.0298,5.03635,4.46988,5.77134
-28.7783,3.43355,3.58427,4.39107,0.0710969,-0.140333,0.125927,-0.0593009,-0.0353533,0.132446,-0.0658191,-0.182328,0.0256048,934,915,43.3092,-0.162702,47.6913,4.90408,4.31577,5.68369
-28.0775,3.43649,3.59744,4.46517,0.0852648,-0.141728,0.123075,-0.0596042,-0.0360919,0.129948,-0.0664763,-0.188154,0.0261676,941,915,44.0098,-0.314792,48.3002,4.70301,4.17535,5.60576
-27.3735,3.44315,3.5979,4.53397,0.0994418,-0.168918,0.120886,-0.0599844,-0.0369258,0.128134,-0.0672325,-0.193826,0.0261931,948,915,44.5999,-0.42815,48.9489,4.49124,4.08919,5.48722
-26.6697,3.4491,3.60091,4.6061,0.110209,-0.185415,0.119433,-0.0603954,-0.0379527,0.127115,-0.0680771,-0.199705,0.0278163,955,915,45.2454,-0.520979,49.6113,4.30616,4.00047,5.37634
-25.9645,3.45367,3.59908,4.68227,0.0979576,-0.171036,0.11855,-0.0608424,-0.0392076,0.126744,-0.0690372,-0.206044,0.0289261,962,915,46.001,-0.380982,50.2884,4.30465,3.93576,5.30662
-25.2608,3.45722,3.60656,4.75658,0.0719411,-0.144602,0.117987,-0.0613364,-0.0405664,0.126737,-0.0700864,-0.21244,0.0309612,969,915,46.7681,-0.135835,50.9024,4.43573,3.84385,5.23238
-24.5577,3.46127,3.61852,4.82665,0.0570797,-0.123692,0.117476,-0.061922,-0.0419328,0.126794,-0.0712395,-0.218648,0.0316039,976,915,47.4789,-0.0221871,51.4767,4.46934,3.74278,5.13628
-23.8565,3.4657,3.64139,4.89471,0.0505083,-0.104519,0.116943,-0.0626322,-0.0433766,0.126872,-0.0725609,-0.225019,0.0291837,983,915,48.1651,-0.0112132,52.0045,4.40862,3.60908,5.00318
-23.1543,3.46905,3.66152,4.96412,0.0639609,-0.101854,0.116405,-0.0633741,-0.0450202,0.127049,-0.0740178,-0.232159,0.0268513,990,915,48.8223,-0.165558,52.5888,4.18774,3.4919,4.8995
-22.4483,3.47453,3.66575,5.04342,0.0790191,-0.112149,0.115704,-0.0640559,-0.0468578,0.127185,-0.075537,-0.240286,0.0269362,997,915,49.5448,-0.307918,53.3535,3.95775,3.44026,4.79593
-21.7414,3.47746,3.66802,5.12818,0.0879976,-0.118648,0.114533,-0.0646606,-0.0486955,0.126911,-0.0770385,-0.248919,0.0276716,1004,915,50.3292,-0.376173,54.1791,3.82128,3.40187,4.74918
-21.0351,3.47826,3.6747,5.22262,0.0888377,-0.0952693,0.112567,-0.0651753,-0.0503998,0.125864,-0.0784717,-0.257942,0.0300091,1011,915,51.2779,-0.390754,55.0495,3.74455,3.35363,4.73348
-20.3264,3.48341,3.67296,5.3102,0.0763224,-0.0451185,0.109706,-0.0655792,-0.0520185,0.12398,-0.079854,-0.267824,0.0345238,1018,915,52.2223,-0.340367,55.8542,3.73325,3.34464,4.65337
-19.6155,3.49223,3.66389,5.37894,0.075098,-0.0336432,0.105988,-0.0658092,-0.0537212,0.121404,-0.0812246,-0.279444,0.0382663,1025,915,52.8886,-0.320774,56.5617,3.57679,3.37075,4.51949
-18.9068,3.50064,3.6667,5.44222,0.0775182,-0.041012,0.101508,-0.0658334,-0.0556692,0.118336,-0.0826607,-0.29354,0.0379409,1032,915,53.4568,-0.284342,57.2056,3.35728,3.36041,4.36205
-18.1987,3.50533,3.67353,5.51289,0.076576,-0.078725,0.096695,-0.0656179,-0.0579469,0.115259,-0.0841822,-0.310035,0.0383582,1039,915,54.0268,-0.196955,57.9533,3.2991,3.34118,4.26858
-17.493,3.50603,3.69246,5.59351,0.0664994,-0.11338,0.0918929,-0.065076,-0.0605628,0.112543,-0.0857261,-0.328608,0.0370297,1046,915,54.703,-0.0383137,58.7565,3.3912,3.28334,4.22283
-16.7862,3.50626,3.70835,5.67155,0.0574496,-0.157129,0.087104,-0.0641269,-0.0634644,0.110207,-0.0872304,-0.349126,0.0340062,1053,915,55.3298,0.116426,59.563,3.50856,3.24347,4.19468
