 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3849,5.64072,3.42998,0.0285978,-0.00427153,0.00520256,-0.000137423,-0.00014144,1.33072e-05,-0.000125974,-0.000152889,0.710508,0.007716,1046,894,0.294264,0.0334341,5.29047,4.4965,5.01608,4.45835
-16.6797,5.63856,3.45597,0.029452,-0.00314811,0.00215468,-0.000164285,-0.000151847,2.13993e-05,-0.000135781,-0.000180351,0.926815,0.00815564,1053,894,0.295431,0.0233282,5.22689,4.48723,4.93954,4.45283
-15.9698,5.6437,3.46405,0.0291974,-0.00271772,-3.05114e-05,-0.000187898,-0.000158924,2.64015e-05,-0.000143296,-0.000203526,1.03632,0.00844708,1060,894,0.28769,0.0223776,5.22597,4.38374,4.9379,4.35099
-15.2563,5.65058,3.45871,0.0286736,-0.00281821,-0.00213417,-0.00018686,-0.000169017,3.74998e-05,-0.000139392,-0.000216485,0.902177,0.00824797,1067,894,0.277555,0.0258077,5.27881,4.28878,4.99298,4.25167
-14.541,5.65753,3.44771,0.0288351,-0.00308141,-0.00312019,-0.0001595,-0.000182566,6.03481e-05,-0.000109592,-0.000232473,0.690984,0.00791013,1074,894,0.276711,0.0299973,5.3646,4.20786,5.07584,4.16704
-13.8261,5.66377,3.44052,0.0294829,-0.00311368,-0.00373679,-0.000129642,-0.000195448,8.57372e-05,-7.07115e-05,-0.000254379,0.602181,0.00785866,1081,894,0.281426,0.0302332,5.4477,4.12917,5.15172,4.08619
-13.1113,5.66987,3.43611,0.0294895,-0.00300585,-0.00133553,-0.000120137,-0.000196602,9.25677e-05,-5.82169e-05,-0.000258522,0.589557,0.0079733,1088,894,0.286839,0.0237694,5.51756,4.04139,5.22451,4.00067
-12.3975,5.677,3.43782,0.0288294,-0.00256835,6.57362e-05,-0.000128551,-0.000188304,8.23125e-05,-7.08608e-05,-0.000245994,0.611309,0.00778044,1095,894,0.283338,0.0185564,5.56722,3.91112,5.28244,3.87778
-11.6827,5.68435,3.43738,0.0280034,-0.00178311,0.000331774,-0.000135414,-0.000172418,7.91055e-05,-7.26756e-05,-0.000235157,0.670517,0.00776726,1102,894,0.275513,0.00938124,5.63203,3.78304,5.3555,3.75688
-10.9656,5.69613,3.43016,0.02788,-0.00131658,-0.00233632,-0.000126218,-0.000166094,8.7409e-05,-5.65014e-05,-0.00023581,0.673267,0.00813031,1109,894,0.267679,0.0105889,5.74094,3.58947,5.46209,3.56647
-10.2483,5.70771,3.42424,0.028182,-0.00174779,-0.00319228,-0.00011394,-0.000167289,0.000100363,-3.67675e-05,-0.000244462,0.65551,0.0083799,1116,894,0.268482,0.0159586,5.854,3.40525,5.57109,3.37667
-9.53099,5.71822,3.41997,0.0277351,-0.00288326,-0.00124839,-0.000113177,-0.000184206,0.000117653,-2.57952e-05,-0.000271588,0.638817,0.00873145,1123,894,0.268818,0.0232528,5.95682,3.2426,5.68083,3.20414
-8.81429,5.72338,3.4197,0.0276835,-0.00267908,9.88611e-05,-0.00013166,-0.000205856,0.000130054,-3.35158e-05,-0.000304,0.646463,0.00889035,1130,894,0.271318,0.0178245,6.05515,3.16355,5.78119,3.12735
-8.0958,5.72657,3.41392,0.0277721,-0.00168732,-0.000339461,-0.000155917,-0.000206567,0.000131946,-4.68874e-05,-0.000315596,0.690585,0.00921999,1137,894,0.270712,0.00677184,6.18381,3.13419,5.90824,3.10546
-7.3791,5.72815,3.4172,0.028461,-0.000459827,-0.00341516,-0.000173437,-0.000223013,0.000122186,-7.35497e-05,-0.0003229,0.685319,0.00894221,1144,894,0.269478,-0.00198661,6.29501,3.11231,6.0087,3.09071
-6.6633,5.7316,3.42627,0.02837,-0.000677689,-0.00322711,-0.000187361,-0.000231852,0.000105665,-0.000101625,-0.000317588,0.68165,0.00824092,1151,894,0.26889,-0.0022479,6.381,3.04867,6.09581,3.023
-5.95076,5.73618,3.45039,0.02846,-0.00176869,-0.000733405,-0.000191789,-0.000229132,8.72914e-05,-0.000121194,-0.000299726,0.680037,0.00771399,1158,894,0.275948,0.00349495,6.41843,2.92608,6.13528,2.89134
-5.23574,5.74043,3.46641,0.0282617,-0.00270507,0.00292968,-0.000176863,-0.000203212,5.8764e-05,-0.000129814,-0.00025026,0.675125,0.00738288,1165,894,0.283108,0.00599282,6.48847,2.82966,6.21155,2.78884
-4.51107,5.74896,3.4467,0.0279234,-0.00246983,0.00357238,-0.000168455,-0.000202041,-2.21648e-05,-0.00015744,-0.000213056,-0.461212,0.00745273,1172,894,0.281182,0.00344932,6.70079,2.73711,6.42784,2.70021
-3.78187,5.76016,3.41185,0.0274541,-0.00177617,0.00379128,-0.00017915,-0.000178346,-0.000107707,-7.10407e-05,-0.000286455,-0.787265,0.00813216,1179,894,0.276819,-0.0024369,6.97626,2.62875,6.70807,2.60039
-3.05235,5.77319,3.37837,0.0264143,-0.00225971,0.00669817,-0.000170221,-0.000168118,-0.000191818,2.26516e-05,-0.000360991,-0.78814,0.00829177,1186,894,0.273929,0.00266642,7.24604,2.48555,6.99127,2.46071
-2.32677,5.78172,3.36198,0.0250354,-0.00331965,0.0101084,-0.000151233,-0.000142992,-0.000260449,0.000113369,-0.000407594,-0.793308,0.00806339,1193,894,0.269256,0.0129695,7.45466,2.38958,7.2174,2.36346
-1.60046,5.78817,3.34467,0.0243042,-0.00426224,0.0121758,-0.000125445,-9.66481e-05,-0.000311282,0.000200569,-0.000422662,-0.808509,0.00804564,1200,894,0.267527,0.0264752,7.68121,2.3362,7.45344,2.3106
-0.871358,5.79533,3.31893,0.0246624,-0.00378793,0.0102923,-9.23908e-05,-2.23353e-05,-0.000350183,0.000294567,-0.000409294,-0.835246,0.00855607,1207,894,0.266068,0.0238882,7.96181,2.29086,7.72814,2.26687
-0.143562,5.80453,3.30071,0.0254427,-0.002724,0.00573819,-4.90182e-05,6.93604e-05,-0.000391237,0.00040586,-0.000385518,-0.860473,0.00900906,1214,894,0.261705,0.0154877,8.22988,2.18609,7.98326,2.16233
0.581223,5.81246,3.29594,0.0256664,-0.00164436,0.00353958,1.70947e-05,0.000137331,-0.000409006,0.000490613,-0.000336187,-0.858369,0.00894964,1221,894,0.257882,0.00258164,8.44727,2.0673,8.19581,2.046
1.30695,5.82235,3.28989,0.0248413,-0.0011325,0.00377722,5.37421e-05,0.000217288,-0.000430749,0.000573957,-0.000302927,-0.879201,0.00820286,1228,894,0.250264,-0.00538887,8.66422,1.91329,8.42109,1.89483
2.03398,5.83247,3.28108,0.0235557,-0.00193557,0.00974153,7.27639e-05,0.000313703,-0.000397059,0.000608166,-0.000221699,-0.932687,0.00791583,1235,894,0.253391,-0.0102339,8.88845,1.76977,8.664,1.74695
2.7588,5.84112,3.28239,0.0229227,-0.00301887,0.0127374,0.000229087,0.00026557,-0.00026532,0.000513275,-1.86176e-05,-0.81972,0.00864748,1242,894,0.255314,-0.00405127,9.09163,1.63037,8.87645,1.60048
3.4822,5.84789,3.29067,0.0234399,-0.00259025,0.0087869,0.000586292,0.000125068,-0.000172585,0.000643721,6.7639e-05,-0.321232,0.00866737,1249,894,0.249858,-0.00122706,9.29441,1.50185,9.06985,1.47247
4.20928,5.85336,3.28713,0.0247251,-0.00100592,-0.00106541,0.00088103,-4.44657e-05,-9.66015e-05,0.000891006,-5.44412e-05,-0.1029,0.00824653,1256,894,0.235885,0.00012419,9.56096,1.42678,9.3137,1.40308
4.94387,5.86412,3.25875,0.0258162,-0.000230557,-0.00638645,0.00122752,-0.000239144,-4.10926e-05,0.00122867,-0.000240295,-0.0279885,0.00816114,1263,894,0.231927,0.00387876,9.92195,1.31663,9.65858,1.29738
5.677,5.87068,3.23741,0.026531,-0.000402628,-0.00603808,0.00167043,-0.000593865,1.52373e-05,0.00167053,-0.000593967,0.00672897,0.00817845,1270,894,0.239469,0.00971264,10.2534,1.27158,9.98335,1.25568
6.40704,5.87655,3.22943,0.0262304,-0.00146544,-0.00252133,0.00225594,-0.000882167,7.24082e-05,0.00225761,-0.000883837,0.0230575,0.00787965,1277,894,0.245949,0.0161057,10.5297,1.21214,10.266,1.19126
7.13539,5.88325,3.22973,0.0259539,-0.00223415,-0.000863869,0.00300485,-0.00133549,7.96979e-05,0.00300631,-0.00133695,0.0183539,0.00756546,1284,894,0.247728,0.0195109,10.7852,1.11604,10.5258,1.08786
7.86541,5.89276,3.22633,0.025213,-0.00246752,0.00159861,0.00381416,-0.00190552,8.08229e-05,0.0038153,-0.00190666,0.0141269,0.007453,1291,894,0.24713,0.0130498,11.0576,0.971847,10.8077,0.939399
8.59539,5.90199,3.2251,0.0256888,-0.000717218,0.000744616,0.00476342,-0.00266338,0.000123758,0.00476548,-0.00266544,0.0166575,0.0119937,1298,894,0.24873,-0.000958563,11.3446,0.804789,11.089,0.790609
9.32296,5.9073,3.2339,0.0342338,-0.00241018,-0.0285979,0.00591029,-0.00365186,0.000219626,0.00591533,-0.0036569,0.0229522,0.0280945,1305,894,0.251964,-0.00589174,11.7062,0.825241,11.3391,0.692188
-48.9393,4.70324,3.31038,0.0306676,-0.00543923,-0.000218203,-0.000890648,-0.000420694,-0.000356546,-0.000228659,-0.00108268,-1.07675,0.0135973,731,901,0.310499,0.0474219,11.7184,8.76155,11.422,8.69893
-48.2464,4.70675,3.30922,0.0297974,-0.00707741,0.0051553,-0.000614896,-0.000407279,-0.000157401,-0.000322537,-0.000699638,-1.07691,0.0136711,738,901,0.31088,0.0563983,11.4158,8.71634,11.1385,8.64466
-47.5537,4.71051,3.31098,0.0291213,-0.00650999,0.0037712,-0.000365331,-0.000377277,-5.42366e-05,-0.00031674,-0.000425869,-0.730556,0.0135959,745,901,0.301513,0.0558748,11.125,8.64208,10.8512,8.57754
-46.8571,4.71865,3.29308,0.0297455,-0.00609127,0.00136584,-0.000174352,-0.000338906,-2.93018e-06,-0.0001743,-0.000338958,-0.0177993,0.0136133,752,901,0.303503,0.056617,10.9268,8.53803,10.6421,8.4761
-46.1612,4.72367,3.28117,0.0303711,-0.00582213,0.000268787,-5.00468e-05,-0.000298697,2.74445e-05,-4.70536e-05,-0.00030169,0.108632,0.0132283,759,901,0.307709,0.0599003,10.7104,8.47768,10.4173,8.42162
-45.4672,4.72746,3.28221,0.0306201,-0.00532424,-0.0014265,1.38604e-05,-0.000257228,3.74157e-05,1.89298e-05,-0.000262297,0.134667,0.0119838,766,901,0.307042,0.0565681,10.4515,8.41057,10.1526,8.35648
-44.7738,4.73209,3.28935,0.0309047,-0.00460479,-0.00461584,2.49677e-05,-0.00021885,2.57482e-05,2.76572e-05,-0.00022154,0.104075,0.0110435,773,901,0.304039,0.0513686,10.1809,8.31111,9.87293,8.25738
-44.078,4.73824,3.28502,0.030926,-0.0040964,-0.00583483,-5.57688e-06,-0.000189951,3.92322e-06,-5.49344e-06,-0.000190035,0.0212657,0.0111502,780,901,0.301795,0.047556,9.95208,8.21046,9.64147,8.1597
-43.3813,4.74532,3.27784,0.0312685,-0.00404559,-0.00633318,-4.08136e-05,-0.00017064,8.46968e-06,-4.02634e-05,-0.00017119,0.064872,0.011528,787,901,0.304109,0.0466055,9.74215,8.10319,9.42719,8.05113
-42.6847,4.75099,3.27306,0.0316422,-0.00435925,-0.00451225,-8.75684e-05,-0.000156937,1.73061e-05,-8.34905e-05,-0.000161015,0.231409,0.0121082,794,901,0.310949,0.0453805,9.52575,8.01942,9.21054,7.96474
-41.9904,4.75494,3.28294,0.031767,-0.00413431,-0.00612203,-0.000141669,-0.000147751,2.18828e-05,-0.000122617,-0.000166803,0.71636,0.0122203,801,901,0.309059,0.0413808,9.26714,7.93142,8.94757,7.87274
-41.2972,4.75944,3.3012,0.0315075,-0.00358552,-0.00984919,-0.00019786,-0.000140884,2.66814e-05,-0.00013034,-0.000208403,1.19447,0.0116312,808,901,0.299384,0.0328758,8.98544,7.81336,8.66138,7.74674
-40.6018,4.76623,3.30985,0.0313162,-0.00350165,-0.0122415,-0.000248036,-0.000135546,3.37428e-05,-0.000126201,-0.000257381,1.30061,0.0110203,815,901,0.292782,0.0330831,8.74367,7.67232,8.41707,7.601
-39.904,4.77333,3.30697,0.0303494,-0.00469761,-0.00715488,-0.000288244,-0.000131712,4.69169e-05,-0.000118727,-0.000301229,1.30079,0.0109735,822,901,0.292336,0.0396236,8.52871,7.55606,8.22091,7.48136
-39.2058,4.77941,3.30442,0.0294455,-0.00598752,0.0001527,-0.00030522,-0.000130155,6.82017e-05,-0.000106722,-0.000328654,1.23984,0.0114451,829,901,0.296847,0.0385792,8.31579,7.46324,8.03001,7.38157
-38.5075,4.78527,3.30318,0.0283204,-0.00657361,0.00495069,-0.000295728,-0.000131756,8.92937e-05,-9.25189e-05,-0.000334965,1.15678,0.0113351,836,901,0.294514,0.0351251,8.10743,7.36653,7.84105,7.28268
-37.8097,4.79151,3.30647,0.0281272,-0.00512577,0.00180929,-0.000267842,-0.000132008,0.000103799,-7.58809e-05,-0.000323969,1.0751,0.0105201,843,901,0.286292,0.0290803,7.91317,7.23352,7.64275,7.16412
-37.1123,4.79635,3.31436,0.0283088,-0.00407098,-0.000795447,-0.000223754,-0.000126152,0.00010587,-5.83769e-05,-0.000291529,1.00136,0.00993095,850,901,0.282818,0.0282561,7.71123,7.11728,7.43416,7.06119
-36.4151,4.79944,3.3247,0.0288875,-0.00345214,-0.00222112,-0.000167132,-0.00011304,9.30501e-05,-4.31853e-05,-0.000236987,0.926831,0.00991467,857,901,0.285583,0.0293135,7.50835,7.03344,7.22298,6.98699
-35.7191,4.80124,3.34282,0.0290109,-0.00360563,-0.00372058,-0.000110304,-0.000100159,7.29039e-05,-3.21511e-05,-0.000178311,0.820131,0.01048,864,901,0.283794,0.0306481,7.27931,6.96992,6.99006,6.91757
-35.0228,4.8037,3.36193,0.0286974,-0.0034932,-0.00568654,-6.20129e-05,-9.06917e-05,6.16564e-05,-1.30504e-05,-0.000139654,0.671144,0.0112977,871,901,0.276651,0.0289872,7.05017,6.88959,6.76051,6.83241
-34.3273,4.80338,3.38607,0.0288824,-0.00322365,-0.0077411,-2.28586e-05,-8.23185e-05,5.83022e-05,1.28561e-05,-0.000118033,0.549619,0.0119978,878,901,0.274218,0.0297594,6.81368,6.84618,6.51865,6.78956
-33.6298,4.81018,3.40321,0.02956,-0.00335036,-0.00689538,5.35406e-06,-7.12931e-05,5.04641e-05,3.0397e-05,-9.63361e-05,0.460646,0.0117221,885,901,0.282374,0.0367214,6.6114,6.67223,6.31117,6.62254
-32.928,4.81786,3.40003,0.0302573,-0.00392248,-0.00331301,1.90616e-05,-5.9959e-05,2.92829e-05,2.873e-05,-6.96275e-05,0.318905,0.0113191,892,901,0.296215,0.0452769,6.48504,6.5368,6.1841,6.49418
-32.2304,4.82117,3.42001,0.0304615,-0.00511105,0.00239588,1.55673e-05,-5.16296e-05,8.57079e-06,1.66433e-05,-5.27055e-05,0.124884,0.0102018,899,901,0.309645,0.0470515,6.27218,6.4394,5.97878,6.39032
-31.535,4.82015,3.45171,0.0302805,-0.00553617,0.00485798,7.79652e-06,-4.88543e-05,6.80296e-06,8.602e-06,-4.96597e-05,0.117854,0.00930222,906,901,0.3128,0.0365966,6.02417,6.40311,5.7364,6.34151
-30.8377,4.81995,3.47579,0.030065,-0.00547128,0.0043144,1.06625e-05,-4.5691e-05,1.8089e-05,1.59692e-05,-5.09977e-05,0.285359,0.00887675,913,901,0.309487,0.0309277,5.81536,6.36487,5.5286,6.29734
-30.1365,4.82398,3.48333,0.0299434,-0.00470635,0.000599714,1.56365e-05,-3.94041e-05,2.85303e-05,2.77563e-05,-5.1524e-05,0.401708,0.00875145,920,901,0.300493,0.0270286,5.68076,6.28032,5.38884,6.21395
-29.4331,4.83149,3.48196,0.0300649,-0.00380034,-0.00429869,6.50326e-06,-2.98729e-05,3.52744e-05,2.80026e-05,-5.13723e-05,0.547367,0.00869292,927,901,0.291345,0.0276768,5.59063,6.14587,5.28938,6.08497
-28.7307,4.83715,3.48792,0.0305595,-0.00336067,-0.00648402,-2.05998e-05,-1.92214e-05,4.33443e-05,2.34392e-05,-6.32603e-05,0.793348,0.00888245,934,901,0.291446,0.0294831,5.47937,6.0295,5.16964,5.97331
-28.0283,4.84108,3.49532,0.0303386,-0.0032781,-0.00421503,-4.871e-05,-6.11946e-06,5.59093e-05,3.24128e-05,-8.72423e-05,0.96736,0.00928597,941,901,0.293637,0.0298981,5.35496,5.94069,5.05098,5.89279
-27.325,4.8457,3.50037,0.0296948,-0.00367418,-0.00108453,-5.38222e-05,5.21523e-06,7.24108e-05,5.38929e-05,-0.0001025,0.978943,0.00920038,948,901,0.293605,0.028486,5.24077,5.85375,4.94801,5.8051
-26.6207,4.8508,3.50256,0.0288796,-0.00369272,-0.000561778,-3.56623e-05,1.04402e-05,8.70361e-05,7.74259e-05,-0.000102648,0.91485,0.0090453,955,901,0.286424,0.0272231,5.14648,5.76457,4.86243,5.71573
-25.9159,4.85579,3.50484,0.0289623,-0.00381984,-0.00538081,-1.67461e-05,1.21422e-05,9.86927e-05,9.74421e-05,-0.000102046,0.85806,0.0090554,962,901,0.276968,0.032565,5.07584,5.68791,4.78345,5.62868
-25.2101,4.86291,3.50457,0.0298696,-0.00449947,-0.00777315,-1.7284e-05,1.36389e-05,0.000102766,0.0001021,-0.000105745,0.860065,0.00961457,969,901,0.280798,0.0426944,5.0263,5.57506,4.72141,5.50592
-24.5041,4.87141,3.5053,0.0300886,-0.00489616,-0.00646627,-3.25419e-05,1.47236e-05,9.10736e-05,8.51808e-05,-0.000102999,0.912344,0.00973432,976,901,0.285562,0.0444023,4.96823,5.42472,4.66317,5.35292
-23.8003,4.8784,3.5185,0.029375,-0.00484296,-0.00275468,-4.41146e-05,7.15247e-06,7.60269e-05,6.17509e-05,-9.87131e-05,0.947995,0.00966667,983,901,0.286197,0.0366014,4.85856,5.26464,4.56608,5.19618
-23.0975,4.88086,3.53735,0.0285396,-0.0034056,-0.000734818,-4.0821e-05,-9.9895e-06,6.72508e-05,4.35898e-05,-9.44003e-05,0.898066,0.00892127,990,901,0.281802,0.0161677,4.73545,5.17004,4.45384,5.11524
-22.3928,4.88108,3.54893,0.0283631,-0.00290264,0.000518126,-2.92509e-05,-3.32139e-05,6.1293e-05,3.00927e-05,-9.25575e-05,0.76924,0.00834249,997,901,0.282494,0.0090804,4.65242,5.14791,4.37418,5.09947
-21.6842,4.88596,3.54557,0.0295548,-0.00275256,-0.00350725,-2.77599e-05,-5.72045e-05,5.09409e-05,1.05435e-05,-9.55078e-05,0.644727,0.00851028,1004,901,0.285249,0.0206308,4.65334,5.07615,4.35742,5.03141
-20.9739,4.89291,3.53672,0.0310825,-0.00260734,-0.00664512,-4.68971e-05,-8.06212e-05,3.5324e-05,-2.46169e-05,-0.000102901,0.562715,0.00895124,1011,901,0.293169,0.0283558,4.68404,4.97963,4.36844,4.937
-20.262,4.90282,3.52298,0.0314959,-0.00284572,-0.00561994,-7.92872e-05,-0.000105347,2.22348e-05,-6.65457e-05,-0.000118089,0.520361,0.00921338,1018,901,0.299276,0.0298679,4.72348,4.84018,4.40533,4.79707
-19.546,4.91699,3.49401,0.0301341,-0.00372703,0.00153339,-9.91203e-05,-0.000130587,1.86512e-05,-9.04528e-05,-0.000139255,0.435026,0.00868603,1025,901,0.301611,0.0293708,4.8007,4.65538,4.50631,4.61374
-18.8325,4.92878,3.47813,0.0283315,-0.00437977,0.00826139,-0.000101461,-0.000153814,2.24893e-05,-9.31267e-05,-0.000162148,0.354887,0.00803524,1032,901,0.298785,0.0308151,4.833,4.47718,4.56588,4.44241
-18.1262,4.93111,3.49503,0.0278851,-0.00443342,0.00849203,-0.000104519,-0.000171598,2.92424e-05,-9.35613e-05,-0.000182556,0.35853,0.00760137,1039,901,0.294831,0.0346492,4.77231,4.40218,4.50973,4.3709
-17.4245,4.92742,3.53316,0.0285545,-0.00357996,0.00309174,-0.000120159,-0.000184379,3.81953e-05,-0.00010237,-0.000202169,0.435867,0.00787837,1046,901,0.289012,0.032881,4.6581,4.39264,4.38101,4.36186
-16.7179,4.92654,3.55193,0.0292325,-0.00266104,-0.0014737,-0.000151794,-0.000190784,4.52254e-05,-0.000122041,-0.000220537,0.581901,0.00836507,1053,901,0.285008,0.0277366,4.62126,4.38007,4.33087,4.34996
-16.0068,4.93239,3.55359,0.029062,-0.00249494,-0.00406199,-0.000181999,-0.000193667,5.03344e-05,-0.000137162,-0.000238504,0.727699,0.00849858,1060,901,0.277197,0.027928,4.64487,4.28398,4.35262,4.2503
-15.2934,4.93963,3.54772,0.0286498,-0.00257231,-0.00415076,-0.000187108,-0.000199335,6.11701e-05,-0.000131747,-0.000254696,0.735589,0.00821373,1067,901,0.272726,0.0277815,4.69787,4.17933,4.40946,4.1437
-14.5805,4.94585,3.54586,0.028883,-0.00307549,-0.00121967,-0.00016404,-0.000207414,8.13644e-05,-0.000101522,-0.000269932,0.655156,0.00792954,1074,901,0.281668,0.0269736,4.74523,4.08533,4.45842,4.04683
-13.868,4.9509,3.54751,0.0296081,-0.00312622,-0.000442515,-0.000136352,-0.000213878,0.000101558,-6.6411e-05,-0.000283819,0.60309,0.0076816,1081,901,0.290424,0.0230606,4.79431,4.00544,4.50126,3.9641
-13.155,4.95563,3.54915,0.029739,-0.00301855,0.000225773,-0.000127384,-0.000207485,0.000102932,-5.69853e-05,-0.000277883,0.599861,0.0077813,1088,901,0.293046,0.0214131,4.84464,3.9268,4.55112,3.88776
-12.4408,4.96241,3.54813,0.0290095,-0.00272179,-0.000388863,-0.000140057,-0.00019353,8.78342e-05,-7.49804e-05,-0.000258607,0.637654,0.00766399,1095,901,0.284181,0.0212832,4.90584,3.81314,4.61862,3.77822
-11.7243,4.96972,3.53954,0.0278023,-0.00216731,-0.000109816,-0.00015449,-0.000170616,8.09645e-05,-8.11879e-05,-0.000243918,0.735769,0.00787956,1102,901,0.272669,0.0176679,4.9962,3.70549,4.72115,3.67883
-11.0073,4.9822,3.53164,0.0276392,-0.00251104,-0.000508341,-0.00014624,-0.000164916,8.8132e-05,-6.69525e-05,-0.000244203,0.732618,0.00797188,1109,901,0.270021,0.0217902,5.10427,3.50511,4.83022,3.47467
-10.29,4.99291,3.52443,0.0281984,-0.00253846,-4.74479e-05,-0.000134047,-0.000172552,9.93868e-05,-5.20653e-05,-0.000254534,0.689726,0.00830042,1116,901,0.276415,0.0198092,5.22238,3.33593,4.94333,3.30419
-9.57375,5.00182,3.52321,0.0282952,-0.00301493,0.000590764,-0.000133976,-0.00020386,0.000116199,-4.75787e-05,-0.000290257,0.639347,0.00895638,1123,901,0.278844,0.0196976,5.32038,3.19331,5.04104,3.15368
-8.85708,5.00572,3.52175,0.0281,-0.00286474,0.00110785,-0.000155207,-0.000246207,0.000129523,-6.34248e-05,-0.000337989,0.616487,0.00943082,1130,901,0.277958,0.0187062,5.42188,3.14016,5.14502,3.10391
-8.13882,5.00851,3.51576,0.0280427,-0.00220092,0.00175865,-0.000182393,-0.000265445,0.000133749,-8.38722e-05,-0.000363966,0.634878,0.0101539,1137,901,0.278614,0.0146059,5.54811,3.1142,5.27239,3.0889
-7.41963,5.01513,3.50853,0.0286083,-0.00219317,0.000595722,-0.000201291,-0.000310703,0.000127985,-0.00011681,-0.000395184,0.58343,0.0102647,1144,901,0.281109,0.0199655,5.69568,3.02403,5.41295,3.00105
-6.70066,5.02103,3.50424,0.028933,-0.00235588,0.00145888,-0.000216485,-0.000353004,0.000115295,-0.000150759,-0.00041873,0.518124,0.00921054,1151,901,0.286264,0.0164847,5.83482,2.94716,5.54972,2.91976
-5.99062,5.02356,3.53709,0.0290419,-0.0025745,0.0020981,-0.00022044,-0.000386745,0.000101097,-0.000172692,-0.000434493,0.441242,0.00843096,1158,901,0.288838,0.0110318,5.84161,2.83966,5.55605,2.80416
-5.27823,5.02387,3.56199,0.0288414,-0.00306045,0.00353719,-0.000198145,-0.000395227,7.64164e-05,-0.000171987,-0.000421385,0.329804,0.00771041,1165,901,0.290432,0.00974618,5.87999,2.79752,5.59795,2.755
-4.55738,5.02796,3.55574,0.0282792,-0.00273333,0.00278033,-0.000178079,-0.000431198,-7.08149e-06,-0.000177881,-0.000431396,-0.0279478,0.00761928,1172,901,0.282857,0.00662816,6.04034,2.75692,5.76291,2.71575
-3.83126,5.03551,3.53139,0.0275217,-0.00248648,0.00318023,-0.000178197,-0.000437891,-9.83712e-05,-0.000145142,-0.000470946,-0.324172,0.00803127,1179,901,0.276261,0.00281625,6.27266,2.69631,6.00298,2.65738
-3.1035,5.04669,3.50334,0.0265487,-0.00279486,0.0050702,-0.000153351,-0.000458417,-0.000194924,-5.83732e-05,-0.000553395,-0.453401,0.00838362,1186,901,0.271443,0.00520978,6.52327,2.57442,6.2653,2.53692
-2.3785,5.05644,3.48817,0.0257838,-0.00352405,0.00727014,-0.000116325,-0.000457094,-0.000282905,4.35423e-05,-0.000616961,-0.514355,0.00861154,1193,901,0.269571,0.0155349,6.7351,2.44594,6.48712,2.41033
-1.65174,5.06485,3.46817,0.0251266,-0.00526718,0.00966815,-6.7534e-05,-0.000424677,-0.00035676,0.00015285,-0.000645061,-0.55336,0.0113014,1200,901,0.26963,0.0263693,6.97227,2.37651,6.7335,2.32367
-0.922858,5.07231,3.44214,0.0275073,-0.00734235,0.000480623,-6.81626e-06,-0.000355132,-0.000426202,0.000279438,-0.000641386,-0.591437,0.0150072,1207,901,0.27009,0.0231851,7.28172,2.39476,7.00914,2.27242
-0.19502,5.08039,3.42245,0.0290178,-0.00934518,-0.00806393,3.79225e-05,-0.000231903,-0.000516531,0.000436869,-0.00063085,-0.657657,0.0202077,1214,901,0.26353,0.0135921,7.56587,2.38688,7.26902,2.19194
0.529578,5.08781,3.41715,0.0367082,-0.00599829,-0.0402757,0.000115401,-0.000118539,-0.000576726,0.000586899,-0.000590038,-0.685347,0.0222076,1221,901,0.254373,-0.00172887,7.89061,2.31711,7.48299,2.0855
1.25574,5.09761,3.40831,0.0273552,-0.00481507,-0.0110393,0.000155013,4.53422e-05,-0.000657594,0.000760054,-0.000559699,-0.7438,0.0212761,1228,901,0.237894,-0.0098426,8.00197,2.07831,7.71827,1.9419
1.9837,5.10705,3.39479,0.0251758,-0.00208329,-0.00357239,0.000168149,0.000257137,-0.000668115,0.000882238,-0.000456952,-0.818647,0.0178187,1235,901,0.234883,-0.0138219,8.23233,1.88414,7.97801,1.81833
2.70887,5.11448,3.39356,0.0236443,-0.00353319,0.0037479,0.000379273,0.000212268,-0.00051933,0.000821771,-0.00023023,-0.705686,0.0173935,1242,901,0.23929,-0.0084142,8.43068,1.77064,8.19909,1.70144
3.43093,5.1217,3.4058,0.0245085,-0.00480685,0.00199553,0.000861108,6.75228e-05,-0.000397938,0.00102628,-9.76447e-05,-0.39342,0.0178318,1249,901,0.243366,-0.00567267,8.61981,1.6487,8.37773,1.55221
4.15449,5.12715,3.41412,0.0236861,-0.00438274,0.00322431,0.00124264,-0.000119737,-0.000270527,0.00129439,-0.00017149,-0.18902,0.01421,1256,901,0.2384,-0.0103783,8.81024,1.5383,8.57749,1.44893
4.88708,5.13831,3.39196,0.0248935,-0.0014238,-0.00138216,0.00169422,-0.000355961,-0.000192431,0.00171212,-0.000373866,-0.092781,0.0120252,1263,901,0.236771,-0.00756874,9.14886,1.35645,8.89935,1.31598
5.62027,5.14745,3.36957,0.0255606,-0.00015479,-0.00263853,0.00226068,-0.000710897,-0.000136986,0.00226698,-0.000717198,-0.045969,0.00921344,1270,901,0.23918,0.000922699,9.48599,1.23417,9.22872,1.22391
