 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1075,15.902,0.747766,1.94314,-0.303797,0.483407,-0.0200587,0.00678378,-0.014441,0.0130773,-0.0263522,-1.15981,0.0081123,1060,796,20.1161,2.50553,36.8729,7.5291,18.4751,5.43738
-14.3801,15.9179,0.708606,1.92814,-0.282924,0.507211,-0.020235,0.00650195,-0.0138222,0.0123628,-0.0260959,-1.16976,0.00791862,1067,796,20.0127,2.25934,36.8963,7.13863,18.6613,5.28586
-13.6525,15.9332,0.670932,1.91512,-0.260222,0.525272,-0.0204454,0.00624204,-0.0133866,0.0117995,-0.0260029,-1.1773,0.00842275,1074,796,19.9153,2.01355,36.9485,6.73992,18.8491,5.14457
-12.925,15.9479,0.635883,1.90126,-0.238698,0.546802,-0.0206981,0.00601727,-0.0130907,0.0113624,-0.0260432,-1.18314,0.00890624,1081,796,19.8188,1.7748,36.9861,6.34796,19.0344,5.00452
-12.1968,15.9627,0.60056,1.88608,-0.217832,0.570428,-0.0210295,0.00583807,-0.0129287,0.0110488,-0.0262402,-1.18768,0.00933455,1088,796,19.7152,1.52821,37.0166,5.97214,19.228,4.86619
-11.4673,15.9787,0.562422,1.86938,-0.200123,0.593577,-0.0214514,0.00570363,-0.0128855,0.0108447,-0.0265924,-1.19117,0.00965039,1095,796,19.597,1.30829,37.0505,5.61827,19.4393,4.71279
-10.739,15.9949,0.532033,1.85419,-0.183016,0.596531,-0.021939,0.00563202,-0.0129505,0.0107609,-0.0270679,-1.19371,0.0099817,1102,796,19.4467,1.13415,37.1036,5.2643,19.63,4.53079
-10.0123,16.0088,0.51007,1.84054,-0.167361,0.596976,-0.0224802,0.00564233,-0.0130971,0.010797,-0.027635,-1.19584,0.00989559,1109,796,19.3062,0.97851,37.1509,4.94775,19.7967,4.36822
-9.28761,16.0209,0.498766,1.8236,-0.156506,0.600101,-0.0230812,0.00575307,-0.0132924,0.0109457,-0.0282739,-1.19838,0.0100289,1116,796,19.1417,0.871382,37.1301,4.67298,19.9316,4.20994
-8.56173,16.0321,0.484455,1.80458,-0.151658,0.606014,-0.0237429,0.00594644,-0.0135015,0.011168,-0.0289645,-1.20177,0.00983115,1123,796,18.9654,0.814445,37.1027,4.48367,20.0842,4.07783
-7.83346,16.0448,0.462824,1.78392,-0.148993,0.60741,-0.0244706,0.00617492,-0.0136736,0.0113888,-0.0296845,-1.20651,0.0112563,1130,796,18.763,0.781304,37.0979,4.3229,20.2708,3.94129
-7.10222,16.0592,0.431631,1.7672,-0.145712,0.60016,-0.0252706,0.0064102,-0.0138059,0.0115822,-0.0304425,-1.21236,0.0124589,1137,796,18.5774,0.756984,37.1841,4.16237,20.4999,3.79898
-6.3655,16.0773,0.381171,1.74671,-0.143861,0.591774,-0.026125,0.00662948,-0.013874,0.0117162,-0.0312118,-1.21938,0.0132385,1144,796,18.3523,0.744375,37.3114,4.01149,20.8071,3.6467
-5.62716,16.0961,0.326975,1.72335,-0.143365,0.58555,-0.0270105,0.00683835,-0.0138606,0.0117898,-0.0319619,-1.22769,0.0130511,1151,796,18.1049,0.750366,37.4284,3.85755,21.1354,3.49026
-4.89537,16.1105,0.300973,1.69815,-0.14494,0.580615,-0.027907,0.00703001,-0.013751,0.011793,-0.03267,-1.23736,0.0134266,1158,796,17.8446,0.778654,37.4299,3.71875,21.3675,3.33467
-4.16829,16.1221,0.295633,1.67669,-0.143127,0.566723,-0.0287718,0.00718983,-0.0135042,0.0116962,-0.0332782,-1.24872,0.0161458,1165,796,17.5984,0.774841,37.4105,3.5642,21.5313,3.16983
-3.44,16.1363,0.287956,1.65828,-0.140048,0.552551,-0.0295615,0.0073108,-0.0131432,0.0115161,-0.0337669,-1.26113,0.0175722,1172,796,17.3806,0.743574,37.4376,3.37046,21.7116,2.96213
-2.70903,16.1501,0.271798,1.63855,-0.13461,0.53463,-0.0302919,0.00739015,-0.0127192,0.0112815,-0.0341832,-1.27389,0.0162258,1179,796,17.1396,0.702811,37.493,3.18499,21.9298,2.78803
-1.96886,16.1668,0.222353,1.61257,-0.132377,0.5244,-0.0309987,0.00743517,-0.0122587,0.0110122,-0.0345757,-1.28688,0.0132812,1186,796,16.857,0.703065,37.6053,3.04573,22.2767,2.66254
-1.23309,16.1795,0.192011,1.58724,-0.132797,0.512988,-0.031672,0.00743511,-0.0117688,0.0107036,-0.0349405,-1.2999,0.0114347,1193,796,16.5792,0.734573,37.6619,2.95035,22.5604,2.5564
-0.4938,16.1953,0.150884,1.56092,-0.134871,0.494599,-0.0322781,0.00739349,-0.0112443,0.0103589,-0.0352435,-1.31294,0.0110671,1200,796,16.2744,0.783899,37.7626,2.86215,22.8916,2.42135
0.248795,16.2154,0.100145,1.53311,-0.139972,0.479982,-0.0327927,0.00730442,-0.0106853,0.00997414,-0.0354624,-1.32596,0.0109523,1207,796,15.9653,0.845413,37.8874,2.75785,23.2664,2.23487
0.993748,16.2357,0.0430219,1.50638,-0.144747,0.46315,-0.0331957,0.00715121,-0.010115,0.00954501,-0.0355895,-1.33841,0.010479,1214,796,15.6608,0.906314,38.0549,2.67031,23.6718,2.06413
1.73652,16.2534,-0.00350445,1.48099,-0.145762,0.44305,-0.033475,0.00693141,-0.0095416,0.00907125,-0.0356149,-1.35018,0.0106068,1221,796,15.3601,0.941894,38.2072,2.56221,24.0454,1.91112
2.4751,16.2672,-0.0322591,1.45679,-0.145236,0.425005,-0.0336058,0.00666037,-0.00897851,0.00857167,-0.0355171,-1.36105,0.0121692,1228,796,15.076,0.959037,38.3104,2.45764,24.3605,1.77965
3.21436,16.2826,-0.0609683,1.43148,-0.14492,0.402035,-0.0335859,0.00637598,-0.00844962,0.00808914,-0.0352991,-1.37076,0.0135138,1235,796,14.7686,0.986951,38.4148,2.33058,24.6835,1.61731
3.95251,16.2968,-0.0833686,1.40344,-0.145864,0.379331,-0.0334524,0.00608287,-0.00795047,0.00762179,-0.0349914,-1.3796,0.0132089,1242,796,14.436,1.03491,38.475,2.21234,24.9905,1.46014
4.68894,16.3098,-0.0972926,1.37393,-0.147045,0.362987,-0.0332234,0.00579171,-0.0074871,0.00717916,-0.0346109,-1.38756,0.0119955,1249,796,14.1062,1.0753,38.4905,2.08372,25.2737,1.30007
5.42365,16.3229,-0.102682,1.34223,-0.142697,0.356779,-0.0328742,0.00549892,-0.00706109,0.00675699,-0.0341323,-1.39448,0.012217,1256,796,13.7809,1.03939,38.4516,1.86399,25.5334,1.11237
6.15788,16.3348,-0.104415,1.31285,-0.135328,0.356023,-0.0323834,0.00521081,-0.00667395,0.00636045,-0.0335331,-1.40021,0.0132277,1263,796,13.4918,0.954392,38.4243,1.62984,25.7867,0.937008
6.89297,16.3458,-0.107364,1.28912,-0.125549,0.346939,-0.0317515,0.00493808,-0.0063416,0.00600327,-0.0328167,-1.40438,0.0132464,1270,796,13.2339,0.873428,38.4717,1.39215,26.0515,0.783166
7.62733,16.3552,-0.105848,1.26626,-0.11702,0.337524,-0.0310449,0.00470107,-0.00605883,0.0057001,-0.0320439,-1.40738,0.0121779,1277,796,12.984,0.808345,38.5181,1.18354,26.3068,0.64871
8.35998,16.3627,-0.0964408,1.24466,-0.10948,0.327267,-0.0303421,0.00450655,-0.00582369,0.00545401,-0.0312896,-1.40952,0.0102968,1284,796,12.7443,0.751058,38.5552,1.00188,26.5401,0.526935
9.093,16.3695,-0.0865555,1.22148,-0.104356,0.323652,-0.0296453,0.00434888,-0.00563039,0.00525716,-0.0305536,-1.41086,0.00983626,1291,796,12.5082,0.695625,38.576,0.856102,26.7788,0.416206
9.82761,16.3773,-0.0803489,1.19867,-0.0983014,0.323621,-0.0289142,0.0042246,-0.00545087,0.00509816,-0.0297878,-1.41189,0.0099909,1298,796,12.285,0.638641,38.6182,0.675822,27.0385,0.298601
10.563,16.3868,-0.074728,1.17629,-0.0910512,0.32173,-0.0281596,0.00411094,-0.00527516,0.00495137,-0.029,-1.41281,0.0102411,1305,796,12.0607,0.578322,38.6761,0.451544,27.3084,0.151263
11.2999,16.3983,-0.0723608,1.15632,-0.0830997,0.318515,-0.0274664,0.00398922,-0.00509468,0.0047938,-0.028271,-1.41417,0.010537,1312,796,11.8556,0.51271,38.7787,0.191899,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,1.1395,-0.0764375,0.311317,-0.0269085,0.00386628,-0.00491167,0.00463117,-0.0276734,-1.41631,0.0102054,1319,796,11.6704,0.451549,38.8927,-0.0487997,27.865,-0.220092
12.7662,16.4169,-0.0356007,1.12316,-0.0718534,0.308603,-0.0264587,0.00374059,-0.00472958,0.00446397,-0.0271821,-1.41902,0.00984794,1326,796,11.5031,0.403511,38.9578,-0.25585,28.082,-0.393055
13.503,16.4267,-0.0270993,1.10272,-0.0674041,0.307412,-0.0260351,0.00361227,-0.00455657,0.00429678,-0.0267196,-1.42169,0.00923502,1333,796,11.3008,0.354602,39.0528,-0.452774,28.3711,-0.554334
14.2461,16.4393,-0.0385241,1.07759,-0.0636591,0.308303,-0.025586,0.0034688,-0.00439857,0.00412009,-0.0262373,-1.42379,0.0092096,1340,796,11.0598,0.307697,39.18,-0.635538,28.7412,-0.706436
14.9959,16.4545,-0.0702516,1.05466,-0.0600769,0.300924,-0.0251173,0.00330673,-0.004247,0.00392774,-0.0257383,-1.4256,0.00947356,1347,796,10.8167,0.281287,39.4173,-0.798954,29.1937,-0.847598
15.7482,16.4713,-0.108173,1.03851,-0.0567625,0.284243,-0.0246669,0.00313388,-0.00412244,0.00373229,-0.0252653,-1.42664,0.00952344,1354,796,10.6119,0.268646,39.7588,-0.954894,29.677,-1.0019
16.4973,16.486,-0.133172,1.02347,-0.053528,0.271468,-0.0242513,0.00293766,-0.00403843,0.00352482,-0.0248385,-1.42642,0.00935249,1361,796,10.4285,0.254782,40.0678,-1.11555,30.1198,-1.15183
17.243,16.4988,-0.144644,1.0077,-0.0498971,0.262421,-0.0238545,0.00274485,-0.00399398,0.00333162,-0.0244413,-1.42493,0.00889634,1368,796,10.2487,0.229184,40.3242,-1.28967,30.5202,-1.3076
17.9881,16.5112,-0.151654,0.987969,-0.0464319,0.258633,-0.0234445,0.00253598,-0.00397377,0.00313019,-0.0240387,-1.42236,0.00913054,1375,796,10.0467,0.193784,40.5286,-1.47265,30.9117,-1.46871
18.7347,16.5245,-0.161978,0.970771,-0.042515,0.237216,-0.0230239,0.00229277,-0.0039885,0.00290626,-0.0236374,-1.41818,0.0105467,1382,796,9.81874,0.176075,40.7898,-1.6354,31.3231,-1.63754
19.483,16.5395,-0.175403,0.948512,-0.0452351,0.243145,-0.0225792,0.00215133,-0.0039884,0.00277865,-0.0232065,-1.41479,0.0133518,1389,796,9.62252,0.174669,41.0012,-1.79103,31.754,-1.82789
20.2366,16.5557,-0.204321,0.930062,-0.0455406,0.237755,-0.0220918,0.00195074,-0.00393908,0.00257966,-0.0227207,-1.41247,0.0138965,1396,796,9.42914,0.178545,41.3221,-1.93813,32.2494,-1.99254
20.9901,16.5693,-0.23092,0.913359,-0.0435785,0.232855,-0.0217093,0.00170718,-0.00389261,0.00233731,-0.0223394,-1.41031,0.0144588,1403,796,9.25284,0.180891,41.6577,-2.08691,32.743,-2.11494
21.7406,16.5819,-0.245277,0.89508,-0.0419067,0.227711,-0.0214335,0.00147966,-0.00384836,0.00210873,-0.0220625,-1.40876,0.0133212,1410,796,9.06153,0.182899,41.9404,-2.24666,33.1991,-2.25491
22.4942,16.5951,-0.267779,0.877056,-0.042025,0.223557,-0.0211578,0.00132316,-0.00375218,0.00193288,-0.0217676,-1.40971,0.0112684,1417,796,8.87612,0.190739,42.2623,-2.36757,33.6927,-2.38203
23.2431,16.6075,-0.273005,0.862815,-0.042099,0.22166,-0.0208581,0.00114713,-0.00357888,0.00171456,-0.0214255,-1.41356,0.011661,1424,796,8.7333,0.180087,42.5647,-2.5139,34.1305,-2.54533
23.989,16.6183,-0.266619,0.850521,-0.0382347,0.215749,-0.0206115,0.00104025,-0.00336192,0.00155025,-0.0211215,-1.42024,0.0109653,1431,796,8.59606,0.147162,42.8534,-2.70474,34.5327,-2.71117
24.7339,16.6274,-0.254874,0.837843,-0.035204,0.216082,-0.0204202,0.00109486,-0.00311494,0.00153677,-0.0208621,-1.42987,0.0114128,1438,796,8.4736,0.130758,43.1218,-2.90117,34.9224,-2.86339
25.4759,16.6349,-0.232675,0.823829,-0.0309783,0.203071,-0.0202365,0.00122731,-0.00286785,0.00160389,-0.0206131,-1.44023,0.0190812,1445,796,8.29946,0.130381,43.3529,-3.09501,35.2807,-3.01474
26.2195,16.6421,-0.213549,0.809137,-0.025475,0.180534,-0.019992,0.00150555,-0.00273972,0.00184921,-0.0203357,-1.44601,0.0304344,1452,796,8.0904,0.133724,43.6005,-3.27128,35.6576,-3.14928
-48.5337,14.6282,1.71262,1.37342,-0.300153,-0.0933062,0.0377767,-0.0100337,-0.0126819,0.0409323,-0.0131893,-0.243877,0.018295,731,803,13.6813,3.28685,33.9225,15.115,20.5644,12.1321
-47.8342,14.6389,1.69657,1.40057,-0.31943,-0.0926351,0.0385874,-0.00948097,-0.0134178,0.0420792,-0.0129728,-0.254589,0.0166995,738,803,13.9492,3.4845,33.9611,15.1572,20.3414,11.9917
-47.1311,14.6536,1.66207,1.42297,-0.32839,-0.0878999,0.0393616,-0.00894736,-0.0144917,0.0433753,-0.0129611,-0.270195,0.0165002,745,803,14.1741,3.5765,34.0213,15.0657,20.1915,11.8291
-46.4291,14.6637,1.63611,1.44053,-0.3347,-0.0943684,0.0400774,-0.00851245,-0.0157147,0.0447168,-0.0131519,-0.287072,0.016441,752,803,14.3308,3.67745,34.0315,15.0117,20.0167,11.7318
-45.7278,14.6725,1.61701,1.4585,-0.340474,-0.0989225,0.0409841,-0.00819783,-0.0169698,0.0462711,-0.0134848,-0.30202,0.017331,759,803,14.4944,3.78208,34.0243,14.9441,19.8239,11.6414
-45.0273,14.6804,1.60446,1.48883,-0.354531,-0.0980609,0.0421322,-0.00797983,-0.0181731,0.0480288,-0.0138764,-0.313752,0.0173224,766,803,14.7926,3.94893,34.1086,14.9598,19.6144,11.5482
-44.3243,14.6936,1.58089,1.52647,-0.373585,-0.0765767,0.0433664,-0.00783657,-0.0192682,0.0498071,-0.0142773,-0.322588,0.0167383,773,803,15.2008,4.09926,34.2726,14.9573,19.4522,11.3833
-43.6218,14.7079,1.56271,1.55878,-0.392913,-0.0505081,0.0445147,-0.0077653,-0.0202251,0.0514255,-0.0146761,-0.329255,0.0155587,780,803,15.5643,4.23646,34.3659,14.9193,19.278,11.178
-42.92,14.7217,1.55098,1.58301,-0.406327,-0.031534,0.0454315,-0.00769004,-0.0210178,0.0527414,-0.0149999,-0.334709,0.0136315,787,803,15.8341,4.32054,34.3798,14.8316,19.0875,10.9654
-42.2186,14.7316,1.54337,1.60731,-0.421497,-0.0287945,0.0464082,-0.0076993,-0.0217796,0.0540857,-0.0153768,-0.338906,0.0148785,794,803,16.0755,4.46294,34.4144,14.834,18.8879,10.8173
-41.5161,14.7409,1.53162,1.63963,-0.434483,-0.0244081,0.0474792,-0.0077427,-0.0225592,0.0555232,-0.0157868,-0.342522,0.0164537,801,803,16.3993,4.58465,34.5456,14.8347,18.7095,10.6951
-40.8132,14.7494,1.5202,1.6806,-0.448936,-0.0270401,0.0485497,-0.00776822,-0.0233414,0.0569661,-0.0161845,-0.346063,0.0180705,808,803,16.7966,4.7222,34.7786,14.8867,18.5364,10.5889
-40.1108,14.7587,1.51366,1.72495,-0.459685,-0.0299596,0.04943,-0.00775698,-0.0241191,0.058244,-0.016571,-0.350359,0.0179634,815,803,17.226,4.82107,35.0357,14.8755,18.353,10.4529
-39.4071,14.77,1.50283,1.76327,-0.469357,-0.0200238,0.0499795,-0.00772111,-0.0248932,0.0592345,-0.0169761,-0.35595,0.0171634,822,803,17.6185,4.89481,35.235,14.7992,18.1922,10.2876
-38.7027,14.7816,1.4902,1.7951,-0.474529,-0.0176746,0.0501823,-0.00767343,-0.0257215,0.0599638,-0.0174549,-0.363397,0.0153432,829,803,17.9307,4.96643,35.3984,14.6596,18.0446,10.124
-37.9981,14.7917,1.47878,1.82496,-0.481667,-0.020367,0.0500136,-0.00760422,-0.0266657,0.0604604,-0.018051,-0.373392,0.014399,836,803,18.2138,5.05855,35.5535,14.5804,17.899,9.98688
-37.2949,14.8001,1.47696,1.85509,-0.492211,-0.0276491,0.0494422,-0.00748575,-0.0277159,0.0607069,-0.0187505,-0.386042,0.0149156,843,803,18.4915,5.17949,35.691,14.5582,17.7255,9.85371
-36.5917,14.8079,1.47714,1.88919,-0.506478,-0.0275676,0.048459,-0.00729808,-0.0288494,0.060699,-0.0195381,-0.401255,0.0150654,850,803,18.8229,5.33171,35.8534,14.5633,17.5515,9.72799
-35.8864,14.8178,1.46859,1.9253,-0.523482,-0.0201071,0.0469977,-0.00704108,-0.0299912,0.0603456,-0.020389,-0.418739,0.0148246,857,803,19.1883,5.49499,36.0613,14.5729,17.416,9.58619
-35.1775,14.8303,1.44423,1.96134,-0.539908,-0.00327339,0.0449245,-0.00672434,-0.0310568,0.059491,-0.0212908,-0.438564,0.0148358,864,803,19.5703,5.6461,36.3169,14.5526,17.3444,9.4429
-34.4707,14.8416,1.43259,1.99979,-0.55729,0.00748131,0.0422402,-0.0063429,-0.0319554,0.0580887,-0.0221914,-0.460409,0.0147927,871,803,19.9651,5.80029,36.5682,14.5529,17.234,9.28517
-33.7663,14.8506,1.43544,2.03311,-0.572364,0.0133168,0.0391081,-0.00587774,-0.0327087,0.0563114,-0.0230811,-0.484196,0.0145855,878,803,20.2993,5.93666,36.7336,14.5396,17.078,9.1264
-33.0621,14.8584,1.44131,2.05649,-0.587927,0.0127453,0.0356852,-0.00528374,-0.0333321,0.0543242,-0.0239227,-0.509871,0.0142585,885,803,20.5221,6.09149,36.8084,14.5532,16.9177,8.98437
-32.3582,14.865,1.45056,2.07255,-0.598981,-0.0052336,0.0320679,-0.0045592,-0.0338024,0.0521989,-0.0246903,-0.537142,0.0143648,892,803,20.6367,6.23485,36.8352,14.556,16.7517,8.85666
-31.6521,14.8732,1.4511,2.08677,-0.610228,-0.00895765,0.0283564,-0.00368583,-0.0340914,0.0500035,-0.025333,-0.56574,0.0148406,899,803,20.7607,6.35992,36.8591,14.5321,16.6241,8.72375
-30.9455,14.8819,1.45113,2.10889,-0.621374,-0.00842172,0.0246764,-0.00267822,-0.0341718,0.0478065,-0.0258083,-0.595037,0.0144892,906,803,20.9712,6.4744,36.9623,14.4962,16.5053,8.58282
-30.2375,14.8921,1.44645,2.12851,-0.632158,-0.00491417,0.0211095,-0.00158426,-0.0340968,0.0456979,-0.0261726,-0.62477,0.0143672,913,803,21.1627,6.57477,37.0607,14.442,16.4107,8.42594
-29.5269,14.9045,1.43148,2.13537,-0.636696,0.00260688,0.0176772,-0.000441055,-0.0338673,0.043676,-0.0264399,-0.654713,0.0132673,920,803,21.2345,6.59869,37.0737,14.3174,16.3605,8.25834
-28.8138,14.9179,1.40664,2.137,-0.640646,0.0076496,0.0144083,0.000710598,-0.0334938,0.0417463,-0.0266274,-0.684548,0.0137643,927,803,21.249,6.63142,37.0819,14.1905,16.3529,8.10205
-28.0992,14.9309,1.3767,2.14045,-0.641707,0.0116308,0.0113607,0.00183467,-0.0329999,0.0399396,-0.0267442,-0.713726,0.0143436,934,803,21.2785,6.63784,37.1348,14.0613,16.3703,7.97111
-27.3855,14.9427,1.35362,2.14527,-0.639465,0.00896383,0.00851655,0.00289597,-0.0324018,0.0382297,-0.0268172,-0.74214,0.0150688,941,803,21.3073,6.62427,37.1942,13.9083,16.3698,7.84111
-26.6711,14.9551,1.32945,2.15292,-0.635798,0.0140112,0.00574115,0.00385067,-0.0316756,0.0364856,-0.0268937,-0.770482,0.0152167,948,803,21.3796,6.58381,37.2807,13.7234,16.3803,7.70383
-25.9574,14.9674,1.31135,2.15959,-0.628061,0.0311512,0.00283504,0.00466168,-0.0308126,0.0345744,-0.0270777,-0.800214,0.0145104,955,803,21.4674,6.48751,37.326,13.4613,16.3761,7.55052
-25.2421,14.98,1.28787,2.16912,-0.620954,0.0550132,-0.000210195,0.00531252,-0.0298528,0.0325314,-0.0274291,-0.831516,0.0139184,962,803,21.5977,6.38573,37.4158,13.2079,16.3982,7.40843
-24.5264,14.9927,1.26502,2.17475,-0.61107,0.0773143,-0.00318937,0.00580534,-0.0288341,0.0304907,-0.0278747,-0.862762,0.012996,969,803,21.6862,6.25464,37.4757,12.9287,16.4251,7.26129
-23.8087,15.007,1.23503,2.17149,-0.595193,0.101498,-0.00599018,0.00616875,-0.0277843,0.028531,-0.0283524,-0.893105,0.0121797,976,803,21.6903,6.05352,37.4802,12.5886,16.4851,7.10765
-23.0885,15.0229,1.19662,2.16244,-0.574107,0.129165,-0.00863881,0.00644504,-0.0266485,0.0265983,-0.0287921,-0.923299,0.0121,983,803,21.6443,5.79175,37.4619,12.1881,16.5829,6.94666
-22.3738,15.0344,1.18514,2.14867,-0.550878,0.14817,-0.0111727,0.00666393,-0.0254357,0.0246994,-0.0292082,-0.954013,0.012773,990,803,21.5344,5.52114,37.3203,11.7853,16.5897,6.79009
-21.661,15.0434,1.1845,2.13334,-0.530748,0.171458,-0.0135957,0.00684961,-0.0242071,0.0229041,-0.0296502,-0.985188,0.0124856,997,803,21.4203,5.27272,37.1249,11.4262,16.5637,6.65099
-20.9482,15.0523,1.18613,2.11701,-0.512744,0.196292,-0.0158129,0.00701484,-0.0230087,0.0212852,-0.0300832,-1.01565,0.0117845,1004,803,21.301,5.04629,36.9166,11.0765,16.5365,6.50619
-20.2293,15.0655,1.16276,2.10059,-0.496136,0.232294,-0.0176936,0.00715311,-0.0218446,0.01986,-0.0304004,-1.04395,0.0119453,1011,803,21.2055,4.81807,36.7896,10.7144,16.6077,6.35427
-19.5099,15.0778,1.13897,2.08452,-0.474004,0.265476,-0.0191404,0.00726031,-0.0206738,0.0185886,-0.0304688,-1.06952,0.0111647,1018,803,21.1068,4.54338,36.6795,10.3189,16.687,6.22284
-18.7912,15.0888,1.12082,2.0657,-0.449943,0.304688,-0.0201203,0.00732755,-0.0195277,0.0174715,-0.0302642,-1.0917,0.0106711,1025,803,20.9955,4.24626,36.5217,9.89694,16.7528,6.09897
-18.0733,15.0987,1.10811,2.04531,-0.42241,0.350203,-0.0207101,0.00735183,-0.0184397,0.0164918,-0.02985,-1.11062,0.00981871,1032,803,20.8835,3.9079,36.3286,9.43308,16.8057,5.9797
-17.3539,15.1101,1.09152,2.02908,-0.390546,0.390298,-0.0210535,0.00731618,-0.0173914,0.015574,-0.0293113,-1.12749,0.00873991,1039,803,20.7999,3.53761,36.2063,8.91619,16.8801,5.84413
-16.6336,15.1229,1.07311,2.01481,-0.359529,0.425463,-0.0212705,0.00719523,-0.0163599,0.014647,-0.0287223,-1.14339,0.00855937,1046,803,20.7254,3.17795,36.1246,8.40064,16.9686,5.68854
-15.9142,15.1349,1.06076,1.99976,-0.332193,0.456284,-0.0214277,0.00699379,-0.0153684,0.0137147,-0.0281486,-1.15854,0.00869145,1053,803,20.6355,2.85248,36.0265,7.93131,17.0422,5.52733
-15.1916,15.1485,1.03719,1.98317,-0.307761,0.486743,-0.0215456,0.0067441,-0.0144818,0.0128428,-0.0276442,-1.17221,0.00845768,1060,803,20.5306,2.55751,35.9616,7.49453,17.1638,5.37101
-14.4668,15.1629,1.00652,1.96618,-0.285622,0.518013,-0.0216391,0.00648912,-0.0137839,0.0121175,-0.0272675,-1.18313,0.00848439,1067,803,20.4248,2.28563,35.9246,7.08534,17.3185,5.22265
-13.7391,15.1786,0.966154,1.95157,-0.261782,0.54105,-0.0217209,0.00625307,-0.0132937,0.0115627,-0.0270305,-1.1908,0.0085227,1074,803,20.3231,2.01186,35.9647,6.67365,17.5157,5.07807
-13.0104,15.1939,0.924017,1.93818,-0.239274,0.565173,-0.0218129,0.00605048,-0.0129661,0.0111507,-0.0269131,-1.19604,0.00861281,1081,803,20.2366,1.75499,36.0291,6.28183,17.7263,4.94726
-12.2817,15.2089,0.884249,1.92349,-0.216838,0.589558,-0.0219646,0.00589181,-0.0127911,0.0108741,-0.0269469,-1.19936,0.00897882,1088,803,20.1388,1.49315,36.0794,5.89413,17.9356,4.81484
-11.5531,15.2238,0.847268,1.90645,-0.195875,0.612248,-0.022199,0.00577821,-0.0127576,0.010722,-0.0271429,-1.20109,0.0091521,1095,803,20.0155,1.24352,36.1062,5.52243,18.142,4.67644
-10.8274,15.2375,0.825055,1.88695,-0.17656,0.61953,-0.0225067,0.00572933,-0.0128601,0.0107085,-0.0274858,-1.20139,0.00975475,1102,803,19.8332,1.04415,36.0815,5.15925,18.3018,4.51718
-10.1016,15.2511,0.804496,1.87261,-0.160832,0.622612,-0.0228938,0.00576086,-0.0130696,0.0108265,-0.0279595,-1.20103,0.00983778,1109,803,19.6921,0.885858,36.1134,4.83516,18.4629,4.35428
-9.37701,15.2643,0.79138,1.85673,-0.150012,0.626401,-0.0233785,0.00589015,-0.013336,0.0110552,-0.0285435,-1.20129,0.0100173,1116,803,19.5395,0.774468,36.1091,4.54501,18.6041,4.17768
-8.65178,15.2751,0.777371,1.84063,-0.146325,0.633948,-0.0239659,0.00609445,-0.0136055,0.0113378,-0.0292092,-1.20295,0.0101155,1123,803,19.3957,0.7279,36.1068,4.36776,18.7549,4.04996
-7.92492,15.287,0.759061,1.82224,-0.143522,0.633313,-0.024664,0.00632839,-0.0138211,0.0115965,-0.0299321,-1.20663,0.0105753,1130,803,19.2104,0.692897,36.1146,4.21552,18.9288,3.91633
-7.19461,15.3014,0.72934,1.80348,-0.139971,0.627692,-0.025473,0.00656738,-0.0139827,0.0118113,-0.0307169,-1.212,0.0116821,1137,803,19.0089,0.658784,36.1734,4.04801,19.1521,3.76788
-6.46057,15.318,0.687262,1.78337,-0.135771,0.61465,-0.0263663,0.00679289,-0.0140728,0.0119602,-0.0315336,-1.2189,0.0121418,1144,803,18.7756,0.631099,36.2793,3.87878,19.4282,3.61426
-5.72447,15.336,0.63958,1.76328,-0.133016,0.603308,-0.0273156,0.00700745,-0.0140741,0.0120405,-0.0323486,-1.22736,0.0125948,1151,803,18.5467,0.620617,36.4109,3.70731,19.7322,3.45243
-4.99523,15.3491,0.621236,1.74187,-0.13407,0.5981,-0.0282985,0.00719544,-0.0139699,0.0120342,-0.0331372,-1.23736,0.0128149,1158,803,18.3223,0.637992,36.4219,3.56877,19.9358,3.29532
-4.26827,15.3618,0.614105,1.72039,-0.135229,0.592298,-0.0292642,0.00734335,-0.0137207,0.011915,-0.0338358,-1.24917,0.0139774,1165,803,18.0964,0.646334,36.3996,3.41726,20.1058,3.11226
-3.53959,15.3756,0.60248,1.69653,-0.135809,0.588961,-0.0301546,0.00744705,-0.013344,0.0117012,-0.0344088,-1.26217,0.0158828,1172,803,17.8536,0.637317,36.3748,3.25757,20.2998,2.92281
-2.80784,15.3892,0.580908,1.67216,-0.130773,0.572196,-0.0309698,0.00750894,-0.0128948,0.0114305,-0.0348914,-1.27556,0.0153054,1179,803,17.5705,0.605,36.4023,3.08709,20.5369,2.76866
-2.07042,15.4044,0.539686,1.64463,-0.127299,0.55716,-0.0317407,0.0075307,-0.012404,0.0111204,-0.0353304,-1.28909,0.0131604,1186,803,17.2608,0.599027,36.4746,2.9446,20.8532,2.64364
-1.33671,15.4159,0.51482,1.61819,-0.127352,0.541617,-0.0324651,0.00749993,-0.0118823,0.0107658,-0.035731,-1.30256,0.0112618,1193,803,16.9619,0.633922,36.5043,2.85287,21.1162,2.53937
