 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.8342,14.6389,1.69657,2.00021,-0.617669,-0.0273509,0.0512437,-0.0115659,-0.0219364,0.0581464,-0.0184687,-0.304861,0.0182855,738,803,20.1197,6.46189,39.564,17.9007,20.3414,11.9917
-47.1311,14.6536,1.66207,2.0306,-0.626793,-0.0219121,0.0505776,-0.010579,-0.0234352,0.0585251,-0.0185266,-0.326958,0.0186662,745,803,20.424,6.52962,39.7042,17.8354,20.1915,11.8291
-46.4291,14.6637,1.63611,2.05363,-0.634045,-0.0255803,0.0499622,-0.00974102,-0.0250401,0.0590737,-0.0188525,-0.348983,0.0187102,752,803,20.638,6.63455,39.7655,17.7873,20.0167,11.7318
-45.7278,14.6725,1.61701,2.07573,-0.6413,-0.0243269,0.0496396,-0.00905976,-0.0266106,0.0599072,-0.0193273,-0.368245,0.0197231,759,803,20.8512,6.74939,39.7911,17.7208,19.8239,11.6414
-45.0273,14.6804,1.60446,2.10942,-0.658617,-0.0113866,0.0496374,-0.00849874,-0.0280461,0.0609616,-0.019823,-0.383753,0.0194599,766,803,21.2027,6.94757,39.889,17.7322,19.6144,11.5482
-44.3243,14.6936,1.58089,2.15117,-0.681171,0.0214615,0.0497642,-0.00802243,-0.0293018,0.0620221,-0.0202803,-0.396209,0.0188858,773,803,21.671,7.12634,40.0759,17.7358,19.4522,11.3833
-43.6218,14.7079,1.56271,2.187,-0.701396,0.0448536,0.0498152,-0.00762506,-0.0303574,0.0628852,-0.0206951,-0.406553,0.0175504,780,803,22.0635,7.27671,40.2125,17.7107,19.278,11.178
-42.92,14.7217,1.55098,2.21333,-0.715096,0.0543229,0.0495822,-0.00722235,-0.0312025,0.0633733,-0.0210135,-0.416172,0.0155782,787,803,22.3354,7.36581,40.2683,17.653,19.0875,10.9654
-42.2186,14.7316,1.54337,2.23773,-0.73388,0.0478998,0.0493599,-0.00693049,-0.0319807,0.0638165,-0.0213871,-0.424551,0.0172401,794,803,22.5599,7.5433,40.324,17.72,18.8879,10.8173
-41.5161,14.7409,1.53162,2.2712,-0.750019,0.0492074,0.049177,-0.0066962,-0.0327353,0.0642759,-0.0217951,-0.432164,0.0189541,801,803,22.8879,7.69864,40.4754,17.7588,18.7095,10.6951
-40.8132,14.7494,1.5202,2.31234,-0.767965,0.0551647,0.0489347,-0.00644184,-0.0334459,0.0646661,-0.0221732,-0.43965,0.0199023,808,803,23.3011,7.85282,40.6986,17.8369,18.5364,10.5889
-40.1108,14.7587,1.51366,2.35867,-0.77848,0.0553066,0.048408,-0.00613393,-0.0341335,0.0648269,-0.0225528,-0.448348,0.0191062,815,803,23.7538,7.94555,40.974,17.8178,18.353,10.4529
-39.4071,14.77,1.50283,2.39829,-0.786148,0.0638701,0.0473774,-0.00579818,-0.0348026,0.0645861,-0.0230069,-0.459211,0.0179743,822,803,24.1542,8.01186,41.1929,17.7131,18.1922,10.2876
-38.7027,14.7816,1.4902,2.42887,-0.790803,0.0661592,0.0458176,-0.00543576,-0.0355289,0.0639976,-0.0236159,-0.472962,0.0160543,829,803,24.4516,8.07602,41.3487,17.5707,18.0446,10.124
-37.9981,14.7917,1.47878,2.45506,-0.794785,0.0599377,0.0437745,-0.00502797,-0.0364035,0.0631983,-0.0244518,-0.490141,0.0151131,836,803,24.6886,8.1487,41.4787,17.4586,17.899,9.98688
-37.2949,14.8001,1.47696,2.47984,-0.802307,0.0519584,0.041222,-0.00454499,-0.0373485,0.0621399,-0.0254629,-0.510544,0.0157455,843,803,24.909,8.24027,41.57,17.4078,17.7255,9.85371
-36.5917,14.8079,1.47714,2.50675,-0.813,0.0512152,0.0381474,-0.0039824,-0.0383094,0.0608014,-0.0266364,-0.53403,0.015989,850,803,25.1647,8.35801,41.6688,17.3788,17.5515,9.72799
-35.8864,14.8178,1.46859,2.53506,-0.825705,0.057289,0.0345503,-0.00333621,-0.0392402,0.0591804,-0.0279663,-0.560521,0.0157695,857,803,25.447,8.47934,41.8081,17.3492,17.416,9.58619
-35.1775,14.8303,1.44423,2.56386,-0.838923,0.078615,0.0303455,-0.00261971,-0.0400426,0.0571652,-0.0294394,-0.590154,0.0168211,864,803,25.7632,8.58189,41.9905,17.3001,17.3444,9.4429
-34.4707,14.8416,1.43259,2.5928,-0.85392,0.0952052,0.0255758,-0.00184526,-0.0406014,0.0547191,-0.0309886,-0.622567,0.0178432,871,803,26.0727,8.69876,42.1442,17.2725,17.234,9.28517
-33.7663,14.8506,1.43544,2.60895,-0.864509,0.0829042,0.0204229,-0.00100898,-0.0409014,0.0519888,-0.0325749,-0.65728,0.0203727,878,803,26.1979,8.83787,42.1764,17.2216,17.078,9.1264
-33.0621,14.8584,1.44131,2.61461,-0.874628,0.0660892,0.0150652,-8.04906e-05,-0.0409706,0.049157,-0.0341722,-0.694012,0.0212824,885,803,26.2097,8.97917,42.1092,17.1893,16.9177,8.98437
-32.3582,14.865,1.45056,2.61273,-0.879603,0.0519961,0.00964871,0.000932882,-0.0408058,0.0463287,-0.0357471,-0.732202,0.0210453,892,803,26.151,9.0575,41.9593,17.1243,16.7517,8.85666
-31.6521,14.8732,1.4511,2.60712,-0.879332,0.050392,0.00428941,0.00203726,-0.0403892,0.0435682,-0.0372415,-0.771461,0.0198428,899,803,26.0793,9.03599,41.7921,17.0126,16.6241,8.72375
-30.9455,14.8819,1.45113,2.60912,-0.878536,0.0606904,-0.000914744,0.00320869,-0.039671,0.0408715,-0.0385776,-0.81136,0.0173979,906,803,26.1067,8.99348,41.6892,16.8675,16.5053,8.58282
-30.2375,14.8921,1.44645,2.60955,-0.878362,0.0740253,-0.00589039,0.0043799,-0.0386863,0.0382704,-0.0397809,-0.851381,0.0142484,913,803,26.1248,8.96914,41.5901,16.6908,16.4107,8.42594
-29.5269,14.9045,1.43148,2.59863,-0.871395,0.0897921,-0.0105681,0.00553071,-0.0374575,0.035794,-0.0408313,-0.891235,0.0132974,920,803,26.0343,8.86552,41.422,16.4404,16.3605,8.25834
-28.8138,14.9179,1.40664,2.58222,-0.862626,0.107553,-0.0148199,0.00662932,-0.0360241,0.0334913,-0.0416819,-0.930074,0.0137677,927,803,25.8932,8.74491,41.2397,16.176,16.3529,8.10205
-28.0992,14.9309,1.3767,2.56506,-0.85121,0.123777,-0.0185457,0.00765117,-0.0344299,0.0313901,-0.0422846,-0.967163,0.0144774,934,803,25.7412,8.60337,41.0779,15.9099,16.3703,7.97111
-27.3855,14.9427,1.35362,2.54731,-0.83807,0.141409,-0.0217993,0.00856235,-0.0326753,0.0294111,-0.0426481,-1.00286,0.0146527,941,803,25.587,8.44963,40.8912,15.6189,16.3698,7.84111
-26.6711,14.9551,1.32945,2.53101,-0.823415,0.164826,-0.0246955,0.0093313,-0.0307751,0.0274827,-0.0428469,-1.0379,0.0143235,948,803,25.4594,8.26828,40.7213,15.3007,16.3803,7.70383
-25.9574,14.9674,1.31135,2.51333,-0.802784,0.202884,-0.0274052,0.00992036,-0.0287215,0.0255099,-0.0429948,-1.07351,0.0136783,955,803,25.349,8.00998,40.5031,14.8811,16.3761,7.55052
-25.2421,14.98,1.28787,2.49701,-0.779506,0.244803,-0.0298687,0.01031,-0.0265518,0.023516,-0.0430747,-1.10926,0.0134776,962,803,25.2606,7.71187,40.32,14.4486,16.3982,7.40843
-24.5264,14.9927,1.26502,2.47796,-0.753152,0.28912,-0.0317714,0.0104927,-0.0243691,0.0216162,-0.0428948,-1.14259,0.0133899,969,803,25.1511,7.36687,40.1129,13.9901,16.4251,7.26129
-23.8087,15.007,1.23503,2.45056,-0.719528,0.337654,-0.0330081,0.010503,-0.0222611,0.0198739,-0.0423791,-1.17236,0.0123782,976,803,24.968,6.94297,39.8527,13.447,16.4851,7.10765
-23.0885,15.0229,1.19662,2.42003,-0.679538,0.387043,-0.0336813,0.0103901,-0.0202365,0.0182725,-0.0415636,-1.19937,0.0120932,983,803,24.7557,6.45748,39.6,12.8296,16.5829,6.94666
-22.3738,15.0344,1.18514,2.38756,-0.636248,0.43267,-0.0339177,0.0101881,-0.0183327,0.016813,-0.0405426,-1.22403,0.0123085,990,803,24.518,5.94966,39.2448,12.1858,16.5897,6.79009
-21.661,15.0434,1.1845,2.35454,-0.595909,0.482628,-0.0338272,0.00993127,-0.0166352,0.0155371,-0.0394331,-1.24576,0.0120887,997,803,24.287,5.46417,38.8461,11.5823,16.5637,6.65099
-20.9482,15.0523,1.18613,2.31964,-0.558177,0.533297,-0.0333951,0.00965348,-0.0152323,0.0144981,-0.0382397,-1.26287,0.0116139,1004,803,24.0412,5.00201,38.4274,10.999,16.5365,6.50619
-20.2293,15.0655,1.16276,2.28648,-0.524654,0.590843,-0.0325799,0.00936455,-0.0141598,0.0136971,-0.0369124,-1.27386,0.0117339,1011,803,23.8288,4.57355,38.1138,10.4365,16.6077,6.35427
-19.5099,15.0778,1.13897,2.26269,-0.490228,0.630823,-0.0314474,0.00908443,-0.0133388,0.0130802,-0.0354432,-1.27974,0.0106657,1018,803,23.6703,4.18053,37.9256,9.89512,16.687,6.22284
-18.7912,15.0888,1.12082,2.24263,-0.457841,0.677839,-0.0301499,0.00880486,-0.012726,0.0125937,-0.0339388,-1.28143,0.0102552,1025,803,23.5659,3.79031,37.7515,9.3777,16.7528,6.09897
-18.0733,15.0987,1.10811,2.22338,-0.423505,0.727763,-0.0288747,0.00852588,-0.0123202,0.0122195,-0.0325683,-1.27952,0.00967624,1032,803,23.4771,3.37737,37.57,8.84037,16.8057,5.9797
-17.3539,15.1101,1.09152,2.2064,-0.39065,0.76932,-0.027799,0.00823963,-0.0120598,0.0119029,-0.0314623,-1.27589,0.00889204,1039,803,23.3931,2.98608,37.4441,8.32007,16.8801,5.84413
-16.6336,15.1229,1.07311,2.18999,-0.362325,0.80069,-0.027014,0.00792878,-0.0118783,0.0115842,-0.0306694,-1.27225,0.00862865,1046,803,23.2933,2.64857,37.3517,7.84668,16.9686,5.68854
-15.9142,15.1349,1.06076,2.17274,-0.341015,0.819569,-0.0265486,0.00761358,-0.0117605,0.0112707,-0.0302057,-1.26931,0.0086107,1053,803,23.1594,2.40187,37.2521,7.45346,17.0422,5.52733
-15.1916,15.1485,1.03719,2.15467,-0.325947,0.833946,-0.0264365,0.00733979,-0.0116975,0.0109953,-0.030092,-1.26791,0.00835552,1060,803,23.0084,2.22632,37.1974,7.13078,17.1638,5.37101
-14.4668,15.1629,1.00652,2.13617,-0.313634,0.845499,-0.0267213,0.00711529,-0.0116863,0.0107591,-0.0303651,-1.26855,0.00840272,1067,803,22.8474,2.0841,37.1746,6.8457,17.3185,5.22265
-13.7391,15.1786,0.966154,2.11787,-0.301681,0.847824,-0.027363,0.00695322,-0.0117147,0.010571,-0.0309807,-1.27127,0.00875923,1074,803,22.667,1.95882,37.208,6.58285,17.5157,5.07807
-13.0104,15.1939,0.924017,2.0979,-0.291598,0.848523,-0.0281964,0.00684957,-0.0117391,0.0104183,-0.0317652,-1.27567,0.00896871,1081,803,22.467,1.85699,37.2398,6.35205,17.7263,4.94726
-12.2817,15.2089,0.884249,2.07574,-0.281347,0.848546,-0.0290809,0.00679409,-0.011752,0.010301,-0.0325878,-1.2808,0.00930945,1088,803,22.2444,1.75262,37.2495,6.12093,17.9356,4.81484
-11.5531,15.2238,0.847268,2.05107,-0.272983,0.84796,-0.0299611,0.00678516,-0.0117483,0.0102202,-0.0333961,-1.28634,0.00948592,1095,803,21.9968,1.66523,37.232,5.9058,18.142,4.67644
-10.8274,15.2375,0.825055,2.02517,-0.265404,0.834579,-0.0308121,0.00683003,-0.0117351,0.0101888,-0.0341708,-1.29203,0.00990064,1102,803,21.7079,1.60978,37.1716,5.69258,18.3018,4.51718
-10.1016,15.2511,0.804496,2.00328,-0.259622,0.823123,-0.0316322,0.00693406,-0.0117054,0.0102088,-0.0349069,-1.29801,0.00982789,1109,803,21.463,1.56436,37.1487,5.49539,18.4629,4.35428
-9.37701,15.2643,0.79138,1.97925,-0.256975,0.810065,-0.0324151,0.00710769,-0.0116446,0.0102834,-0.0355908,-1.30455,0.00999788,1116,803,21.1945,1.55125,37.0862,5.31882,18.6041,4.17768
-8.65178,15.2751,0.777371,1.95345,-0.258559,0.80126,-0.0331142,0.00732532,-0.0115305,0.010382,-0.0361709,-1.31166,0.00997106,1123,803,20.9201,1.57647,37.0099,5.22293,18.7549,4.04996
-7.92492,15.287,0.759061,1.92427,-0.259632,0.786693,-0.0337078,0.00754217,-0.0113306,0.0104496,-0.0366152,-1.31962,0.0103325,1130,803,20.5987,1.60214,36.9296,5.12806,18.9288,3.91633
-7.19461,15.3014,0.72934,1.89702,-0.259908,0.770071,-0.0342409,0.00774795,-0.0110645,0.0104851,-0.0369781,-1.32828,0.011377,1137,803,20.2903,1.62732,36.9192,5.0094,19.1521,3.76788
-6.46057,15.318,0.687262,1.87083,-0.258295,0.748585,-0.0347455,0.00792408,-0.0107314,0.010471,-0.0372924,-1.33777,0.0118972,1144,803,19.9793,1.64383,36.9767,4.87193,19.4282,3.61426
-5.72447,15.336,0.63958,1.84544,-0.257497,0.73088,-0.0352261,0.00807671,-0.0103333,0.0104162,-0.0375655,-1.34815,0.0125285,1151,803,19.685,1.66482,37.0651,4.72618,19.7322,3.45243
-4.99523,15.3491,0.621236,1.81902,-0.25786,0.718241,-0.0356764,0.00817467,-0.00986517,0.0102918,-0.0377936,-1.35939,0.0129282,1158,803,19.3947,1.68701,37.037,4.59136,19.9358,3.29532
-4.26827,15.3618,0.614105,1.79288,-0.255906,0.707205,-0.0360676,0.00820766,-0.0093212,0.01009,-0.0379499,-1.37153,0.0141665,1165,803,19.1112,1.66638,36.9768,4.42306,20.1058,3.11226
-3.53959,15.3756,0.60248,1.76463,-0.253323,0.701185,-0.0363688,0.00819734,-0.00874411,0.00985158,-0.038023,-1.38382,0.0160926,1172,803,18.8196,1.62522,36.9138,4.24099,20.2998,2.92281
-2.80784,15.3892,0.580908,1.73578,-0.244989,0.678057,-0.036604,0.00815752,-0.00817147,0.00960261,-0.0380491,-1.39576,0.0153936,1179,803,18.4775,1.57424,36.9059,4.04314,20.5369,2.76866
-2.07042,15.4044,0.539686,1.70342,-0.239001,0.655369,-0.0368472,0.00809358,-0.00762257,0.00935128,-0.0381049,-1.40727,0.0128751,1186,803,18.1024,1.55695,36.9406,3.88522,20.8532,2.64364
-1.33671,15.4159,0.51482,1.67233,-0.236437,0.635032,-0.0371251,0.00799557,-0.00711121,0.00908979,-0.0382193,-1.41812,0.0107226,1193,803,17.7467,1.56995,36.9312,3.77801,21.1162,2.53937
-0.600518,15.4297,0.48302,1.64287,-0.236581,0.613351,-0.037389,0.00785282,-0.0066265,0.00880342,-0.0383396,-1.42831,0.0104245,1200,803,17.4037,1.61115,36.9715,3.67878,21.4124,2.41392
0.140364,15.448,0.436219,1.61323,-0.238697,0.590942,-0.0375786,0.00765292,-0.00614836,0.00847377,-0.0383995,-1.43807,0.0103734,1207,803,17.0571,1.66555,37.0729,3.5646,21.772,2.24589
0.883361,15.4665,0.383908,1.58446,-0.239785,0.56475,-0.0376701,0.00739091,-0.00568632,0.0080974,-0.0383766,-1.44719,0.0100925,1214,803,16.7086,1.71095,37.2135,3.46487,22.1591,2.09197
1.62462,15.4838,0.340637,1.55586,-0.238552,0.539275,-0.0376654,0.00707578,-0.0052489,0.00768331,-0.038273,-1.45556,0.00990681,1221,803,16.3631,1.72859,37.3286,3.34095,22.5203,1.93384
2.36298,15.4985,0.310446,1.52691,-0.236087,0.517215,-0.0375482,0.00673093,-0.00486493,0.00725914,-0.0380764,-1.46265,0.0114237,1228,803,16.023,1.73872,37.3956,3.20214,22.8406,1.78792
3.10308,15.5143,0.276199,1.49598,-0.235456,0.495198,-0.0373165,0.0063999,-0.00455169,0.00686879,-0.0377854,-1.46814,0.0126198,1235,803,15.6643,1.7663,37.4644,3.07239,23.1833,1.63287
3.84267,15.5293,0.246172,1.46336,-0.235789,0.469425,-0.0369933,0.00608593,-0.00427352,0.00650578,-0.0374131,-1.47287,0.0125501,1242,803,15.28,1.80767,37.5111,2.96169,23.5178,1.48036
4.57877,15.5423,0.231143,1.43162,-0.23562,0.445029,-0.0365829,0.00579179,-0.00402423,0.00617058,-0.0369617,-1.47695,0.0121846,1249,803,14.9078,1.84191,37.5169,2.83877,23.8045,1.32246
5.3112,15.5532,0.231582,1.39986,-0.229767,0.425659,-0.0360533,0.00551039,-0.00380977,0.00585671,-0.0363997,-1.48014,0.0120041,1256,803,14.5477,1.79721,37.4686,2.65983,24.0417,1.15648
6.04169,15.5633,0.241012,1.37045,-0.221577,0.420619,-0.0353738,0.00524777,-0.0036359,0.00557064,-0.0356966,-1.48223,0.0120269,1263,803,14.2473,1.70361,37.4046,2.42978,24.2532,0.979902
6.77464,15.5739,0.24347,1.34369,-0.211808,0.412057,-0.0345345,0.00500661,-0.00350782,0.00531539,-0.0348433,-1.483,0.0122856,1270,803,13.9624,1.62093,37.4022,2.18154,24.4976,0.816
7.50723,15.5829,0.248964,1.31822,-0.201847,0.40137,-0.0336131,0.00479564,-0.00340354,0.00509491,-0.0339123,-1.48309,0.01153,1277,803,13.684,1.55327,37.4097,1.94334,24.7377,0.674276
8.24121,15.5909,0.251222,1.2952,-0.192881,0.389462,-0.0327062,0.00460552,-0.00331095,0.00489704,-0.0329977,-1.48297,0.0101508,1284,803,13.4261,1.48554,37.4607,1.75926,24.9965,0.563228
8.97639,15.5992,0.251173,1.27049,-0.186335,0.387326,-0.0318178,0.00442561,-0.00323157,0.00471149,-0.0321037,-1.48256,0.00964229,1291,803,13.1791,1.4167,37.5021,1.59388,25.2713,0.452331
9.71018,15.6065,0.257996,1.24518,-0.179365,0.385087,-0.0309106,0.00424706,-0.00314851,0.00452679,-0.0311904,-1.48218,0.00959324,1298,803,12.9263,1.34595,37.5193,1.42332,25.528,0.342379
10.4436,15.6151,0.268247,1.22022,-0.172766,0.385369,-0.0300011,0.00406698,-0.00305986,0.00433962,-0.0302738,-1.48193,0.00989265,1305,803,12.6841,1.28191,37.5332,1.20881,25.78,0.195454
11.1788,15.6241,0.274179,1.19842,-0.165204,0.381937,-0.0291466,0.00388519,-0.00295706,0.00414782,-0.0294092,-1.48221,0.010056,1312,803,12.4615,1.22026,37.6043,0.989156,26.0554,0.0531062
11.9142,15.6346,0.281427,1.17927,-0.157906,0.375371,-0.0283962,0.00364575,-0.00285331,0.00389785,-0.0286483,-1.48267,0.00953506,1319,803,12.256,1.16245,37.7072,0.749952,26.3339,-0.119915
12.6479,15.6431,0.296404,1.16304,-0.151556,0.367124,-0.0277666,0.00337435,-0.00275493,0.00361619,-0.0280084,-1.48324,0.00890096,1326,803,12.0741,1.10888,37.8187,0.544442,26.5909,-0.278879
13.3824,15.6525,0.310541,1.14254,-0.14459,0.359214,-0.0272036,0.00313864,-0.00266127,0.00337028,-0.0274353,-1.48397,0.00855621,1333,803,11.8526,1.03834,37.8981,0.328879,26.8587,-0.451411
14.122,15.6648,0.309074,1.11685,-0.139103,0.353438,-0.0266279,0.00288386,-0.00255024,0.00310261,-0.0268467,-1.48523,0.00869165,1340,803,11.588,0.974466,37.9892,0.121258,27.1919,-0.631319
14.8687,15.6803,0.28588,1.09198,-0.134416,0.343898,-0.0260546,0.00269803,-0.00241278,0.00289909,-0.0262556,-1.48766,0.00903429,1347,803,11.3206,0.933883,38.1784,-0.0780995,27.6131,-0.806848
15.6202,15.6965,0.248123,1.07337,-0.131243,0.329155,-0.0256115,0.00256579,-0.00237852,0.00276516,-0.0258109,-1.48717,0.00902701,1354,803,11.0979,0.920634,38.4935,-0.22855,28.0952,-0.952244
16.3699,15.7108,0.218863,1.05864,-0.127479,0.314375,-0.025411,0.00288808,-0.00245261,0.00309907,-0.025622,-1.48498,0.00894071,1361,803,10.9116,0.915198,38.8226,-0.384895,28.553,-1.08465
17.1175,15.7238,0.198675,1.04335,-0.123987,0.305083,-0.0253349,0.00349488,-0.00256557,0.00372141,-0.0255614,-1.48273,0.0090378,1368,803,10.7357,0.897981,39.116,-0.544635,28.9849,-1.22071
17.863,15.7365,0.187987,1.02273,-0.120118,0.301417,-0.025475,0.00500361,-0.00274249,0.00524842,-0.0257198,-1.48177,0.0094548,1375,803,10.5257,0.856246,39.3252,-0.725646,29.3894,-1.37751
18.6094,15.75,0.176312,0.999074,-0.118286,0.295935,-0.0258571,0.00697153,-0.00302121,0.00724725,-0.0261329,-1.47979,0.0124116,1382,803,10.2827,0.830407,39.5166,-0.891563,29.8054,-1.54844
19.3588,15.7661,0.157298,0.97875,-0.116988,0.289458,-0.0267913,0.0102199,-0.00346704,0.0105418,-0.0271132,-1.47819,0.0222314,1389,803,10.0684,0.816474,39.7767,-1.08282,30.2567,-1.74647
20.1101,15.7827,0.134012,0.954192,-0.116632,0.29941,-0.0285039,0.0152267,-0.00408576,0.0156051,-0.0288824,-1.47843,0.0299075,1396,803,9.86117,0.818005,40.0066,-1.31648,30.7314,-1.93972
-48.5708,13.9081,1.87646,1.9728,-0.579901,-0.0317951,0.0534809,-0.0139196,-0.0213712,0.059686,-0.0201247,-0.282578,0.0211112,731,810,19.8526,6.10061,38.7094,17.423,19.7353,11.8827
-47.8722,13.918,1.86345,2.0112,-0.610062,-0.0166339,0.0533905,-0.0130095,-0.0226575,0.060385,-0.020004,-0.299427,0.0191772,738,810,20.2582,6.36514,38.82,17.5772,19.5008,11.7482
-47.1703,13.9298,1.83395,2.04267,-0.622427,-0.0105714,0.0531729,-0.0121321,-0.0242001,0.0611631,-0.0201223,-0.318903,0.0188034,745,810,20.5754,6.46135,38.9502,17.5881,19.3319,11.6276
-46.4689,13.9401,1.80931,2.06463,-0.63146,-0.010778,0.0528352,-0.0113432,-0.0258128,0.0619287,-0.0204367,-0.338711,0.0183775,752,810,20.7853,6.57282,38.9899,17.5491,19.1521,11.521
-45.768,13.9492,1.79032,2.08847,-0.638789,-0.0105171,0.0526509,-0.0106776,-0.0273734,0.0628427,-0.0208694,-0.356423,0.019606,759,810,21.0145,6.68401,39.0337,17.4826,18.9585,11.422
-45.0669,13.9588,1.77237,2.12411,-0.654346,0.00305343,0.052691,-0.0101233,-0.02879,0.0638899,-0.0213221,-0.370974,0.0192582,766,810,21.3864,6.86532,39.169,17.455,18.7682,11.3093
-44.3639,13.9723,1.74642,2.16956,-0.678239,0.0332301,0.0528005,-0.00965784,-0.0300177,0.0648879,-0.0217452,-0.38281,0.0183407,773,810,21.8874,7.0621,39.4047,17.4751,18.6141,11.1431
-43.6628,13.9838,1.73405,2.21091,-0.701437,0.0545926,0.052791,-0.00927263,-0.0310409,0.0656512,-0.0221329,-0.392773,0.0177451,780,810,22.3324,7.25136,39.5764,17.5165,18.418,10.9775
-42.9621,13.9958,1.72605,2.24184,-0.717195,0.062656,0.0525197,-0.00889088,-0.031859,0.0660616,-0.0224327,-0.401918,0.0157847,787,810,22.6484,7.36736,39.6651,17.4999,18.2132,10.7873
-42.2616,14.0055,1.72165,2.27012,-0.730068,0.0564676,0.0522365,-0.0086087,-0.0326139,0.0664143,-0.0227866,-0.410073,0.0176694,794,810,22.9112,7.5066,39.7475,17.4812,18.0016,10.6333
-41.5594,14.0148,1.70957,2.30634,-0.742285,0.0571703,0.0520016,-0.00838269,-0.0333679,0.0668092,-0.0231903,-0.417661,0.0191466,801,810,23.265,7.63101,39.9284,17.4745,17.8239,10.5104
-40.8583,14.0224,1.70541,2.3481,-0.755086,0.0557612,0.0517505,-0.00814606,-0.0341025,0.0671881,-0.0235837,-0.425083,0.020826,808,810,23.67,7.76378,40.1454,17.488,17.6243,10.3975
-40.1585,14.03,1.71092,2.39236,-0.766764,0.046462,0.0512676,-0.00787014,-0.0348183,0.0673784,-0.023981,-0.433374,0.0205882,815,810,24.0854,7.87237,40.3739,17.4995,17.397,10.2559
-39.4564,14.04,1.70646,2.42877,-0.77892,0.0560603,0.0503218,-0.00757546,-0.0355164,0.0671928,-0.0244464,-0.443464,0.0196072,822,810,24.4566,7.98275,40.5358,17.4434,17.2125,10.0973
-38.7527,14.0492,1.69532,2.45752,-0.787338,0.0602006,0.0488695,-0.00725635,-0.036286,0.0666782,-0.025065,-0.456249,0.0182022,829,810,24.7398,8.08142,40.6636,17.3774,17.0584,9.97569
-38.0479,14.0587,1.68047,2.48335,-0.794524,0.0702247,0.0469554,-0.00689753,-0.0372291,0.065975,-0.0259171,-0.472314,0.0168091,836,810,25.0047,8.15295,40.7736,17.3014,16.9243,9.85909
-37.3441,14.0683,1.67324,2.51207,-0.800489,0.0600518,0.044536,-0.00646835,-0.0382703,0.0650227,-0.0269551,-0.4915,0.0170636,843,810,25.2597,8.22407,40.9266,17.238,16.77,9.71709
-36.6409,14.0772,1.67155,2.54151,-0.81021,0.050636,0.0415685,-0.00594681,-0.0393497,0.0637763,-0.0281546,-0.513809,0.0179806,850,810,25.5236,8.32671,41.0717,17.2146,16.6024,9.57425
-35.9365,14.0872,1.66558,2.57455,-0.823645,0.0432949,0.0380257,-0.00532107,-0.0404132,0.0622104,-0.0295057,-0.539268,0.0181413,857,810,25.8273,8.45513,41.27,17.2228,16.4572,9.4214
-35.2283,14.099,1.64225,2.61183,-0.839015,0.062619,0.0337949,-0.00459534,-0.0413538,0.0601913,-0.0309917,-0.568111,0.0182484,864,810,26.2238,8.59362,41.5336,17.1958,16.3813,9.28674
-34.5233,14.1083,1.63793,2.64624,-0.855741,0.0775972,0.0289054,-0.00379226,-0.0420605,0.0576827,-0.0325696,-0.600036,0.0181243,871,810,26.5845,8.75962,41.7158,17.1745,16.2436,9.14512
-33.8206,14.1163,1.6473,2.66547,-0.868457,0.0672345,0.0235536,-0.00290563,-0.0425232,0.0548576,-0.0342096,-0.634587,0.019462,878,810,26.7444,8.92286,41.7507,17.1345,16.0635,8.98504
-33.1186,14.1227,1.66192,2.67108,-0.881561,0.0480672,0.0179244,-0.00191488,-0.0427631,0.0519033,-0.0358937,-0.67143,0.019237,885,810,26.7514,9.09882,41.6545,17.1332,15.8709,8.84269
-32.4155,14.1294,1.67334,2.66947,-0.885922,0.0306364,0.0121649,-0.000831132,-0.0427636,0.0489213,-0.0375876,-0.709999,0.0188216,892,810,26.6882,9.16229,41.5045,17.072,15.6965,8.70582
-31.7086,14.1389,1.66738,2.66941,-0.884349,0.0241716,0.00640853,0.000354797,-0.0425028,0.0459921,-0.0392287,-0.74985,0.0177018,899,810,26.6602,9.13253,41.4221,16.9497,15.592,8.56523
-31.002,14.148,1.66517,2.67632,-0.885253,0.0285839,0.000758019,0.00161532,-0.0419008,0.0430897,-0.0407164,-0.790513,0.0163373,906,810,26.7238,9.12546,41.3834,16.8187,15.4808,8.42222
-30.2953,14.1567,1.66487,2.67923,-0.8859,0.0477632,-0.00469022,0.00288086,-0.0409851,0.0402548,-0.0420642,-0.831449,0.0147922,913,810,26.7779,9.10499,41.2826,16.652,15.3695,8.28016
-29.5861,14.1671,1.65401,2.66461,-0.880322,0.0649876,-0.00982235,0.00413061,-0.0397852,0.0375464,-0.0432381,-0.872193,0.0141452,920,810,26.6535,9.01339,41.0599,16.44,15.3035,8.1396
-28.8752,14.1785,1.63731,2.6401,-0.872647,0.0815172,-0.0144885,0.00532436,-0.0383368,0.035014,-0.0441781,-0.911835,0.0147172,927,810,26.4298,8.89893,40.7702,16.2077,15.2656,7.99592
-28.1631,14.1899,1.61716,2.61653,-0.861549,0.0906094,-0.0186051,0.00643485,-0.0366801,0.0326728,-0.044843,-0.949863,0.0153717,934,810,26.1996,8.76784,40.5208,15.9576,15.2469,7.86328
